#datetime,building,power
2024-03-31T00:00:00,atd,19.86
2024-03-31T00:01:00,atd,19.75
2024-03-31T00:02:00,atd,22.14
2024-03-31T00:03:00,atd,21.32
2024-03-31T00:04:00,atd,20.91
2024-03-31T00:05:00,atd,19.59
2024-03-31T00:06:00,atd,19.51
2024-03-31T00:07:00,atd,19.37
2024-03-31T00:08:00,atd,18.45
2024-03-31T00:09:00,atd,18.53
2024-03-31T00:10:00,atd,19.16
2024-03-31T00:11:00,atd,19.42
2024-03-31T00:12:00,atd,18.28
2024-03-31T00:13:00,atd,22.76
2024-03-31T00:14:00,atd,22.21
2024-03-31T00:15:00,atd,20.47
2024-03-31T00:16:00,atd,33.80
2024-03-31T00:17:00,atd,19.89
2024-03-31T00:18:00,atd,19.87
2024-03-31T00:19:00,atd,20.67
2024-03-31T00:20:00,atd,21.53
2024-03-31T00:21:00,atd,17.87
2024-03-31T00:22:00,atd,19.22
2024-03-31T00:23:00,atd,21.37
2024-03-31T00:24:00,atd,17.95
2024-03-31T00:25:00,atd,22.27
2024-03-31T00:26:00,atd,18.17
2024-03-31T00:27:00,atd,18.44
2024-03-31T00:28:00,atd,16.09
2024-03-31T00:29:00,atd,19.13
2024-03-31T00:30:00,atd,22.35
2024-03-31T00:31:00,atd,20.68
2024-03-31T00:32:00,atd,18.80
2024-03-31T00:33:00,atd,30.25
2024-03-31T00:34:00,atd,19.76
2024-03-31T00:35:00,atd,24.30
2024-03-31T00:36:00,atd,20.09
2024-03-31T00:37:00,atd,23.97
2024-03-31T00:38:00,atd,20.07
2024-03-31T00:39:00,atd,21.61
2024-03-31T00:40:00,atd,18.45
2024-03-31T00:41:00,atd,20.67
2024-03-31T00:42:00,atd,21.73
2024-03-31T00:43:00,atd,18.22
2024-03-31T00:44:00,atd,16.18
2024-03-31T00:45:00,atd,16.46
2024-03-31T00:46:00,atd,17.28
2024-03-31T00:47:00,atd,19.16
2024-03-31T00:48:00,atd,16.66
2024-03-31T00:49:00,atd,28.28
2024-03-31T00:50:00,atd,17.19
2024-03-31T00:51:00,atd,20.57
2024-03-31T00:52:00,atd,16.16
2024-03-31T00:53:00,atd,18.52
2024-03-31T00:54:00,atd,21.58
2024-03-31T00:55:00,atd,19.41
2024-03-31T00:56:00,atd,24.96
2024-03-31T00:57:00,atd,23.82
2024-03-31T00:58:00,atd,25.36
2024-03-31T00:59:00,atd,26.84
2024-03-31T01:00:00,atd,23.31
2024-03-31T01:01:00,atd,21.48
2024-03-31T01:02:00,atd,21.40
2024-03-31T01:03:00,atd,21.76
2024-03-31T01:04:00,atd,19.48
2024-03-31T01:05:00,atd,17.43
2024-03-31T01:06:00,atd,16.28
2024-03-31T01:07:00,atd,15.26
2024-03-31T01:08:00,atd,19.66
2024-03-31T01:09:00,atd,15.87
2024-03-31T01:10:00,atd,15.08
2024-03-31T01:11:00,atd,15.36
2024-03-31T01:12:00,atd,19.63
2024-03-31T01:13:00,atd,17.88
2024-03-31T01:14:00,atd,18.07
2024-03-31T01:15:00,atd,16.85
2024-03-31T01:16:00,atd,18.47
2024-03-31T01:17:00,atd,18.39
2024-03-31T01:18:00,atd,18.85
2024-03-31T01:19:00,atd,18.08
2024-03-31T01:20:00,atd,18.02
2024-03-31T01:21:00,atd,19.46
2024-03-31T01:22:00,atd,17.00
2024-03-31T01:23:00,atd,18.67
2024-03-31T01:24:00,atd,23.73
2024-03-31T01:25:00,atd,23.80
2024-03-31T01:26:00,atd,23.18
2024-03-31T01:27:00,atd,24.62
2024-03-31T01:28:00,atd,23.30
2024-03-31T01:29:00,atd,20.74
2024-03-31T01:30:00,atd,22.93
2024-03-31T01:31:00,atd,25.03
2024-03-31T01:32:00,atd,26.97
2024-03-31T01:33:00,atd,22.40
2024-03-31T01:34:00,atd,22.77
2024-03-31T01:35:00,atd,22.94
2024-03-31T01:36:00,atd,20.14
2024-03-31T01:37:00,atd,20.05
2024-03-31T01:38:00,atd,23.59
2024-03-31T01:39:00,atd,23.23
2024-03-31T01:40:00,atd,23.56
2024-03-31T01:41:00,atd,23.07
2024-03-31T01:42:00,atd,31.60
2024-03-31T01:43:00,atd,17.88
2024-03-31T01:44:00,atd,17.82
2024-03-31T01:45:00,atd,20.15
2024-03-31T01:46:00,atd,19.57
2024-03-31T01:47:00,atd,24.10
2024-03-31T01:48:00,atd,20.05
2024-03-31T01:49:00,atd,19.69
2024-03-31T01:50:00,atd,21.46
2024-03-31T01:51:00,atd,20.03
2024-03-31T01:52:00,atd,19.07
2024-03-31T01:53:00,atd,19.33
2024-03-31T01:54:00,atd,15.75
2024-03-31T01:55:00,atd,18.44
2024-03-31T01:56:00,atd,18.06
2024-03-31T01:57:00,atd,17.70
2024-03-31T01:58:00,atd,25.02
2024-03-31T01:59:00,atd,28.26
2024-03-31T02:00:00,atd,38.20
2024-03-31T02:01:00,atd,26.01
2024-03-31T02:02:00,atd,20.17
2024-03-31T02:03:00,atd,16.12
2024-03-31T02:04:00,atd,18.79
2024-03-31T02:05:00,atd,19.42
2024-03-31T02:06:00,atd,17.74
2024-03-31T02:07:00,atd,20.74
2024-03-31T02:08:00,atd,19.10
2024-03-31T02:09:00,atd,21.33
2024-03-31T02:10:00,atd,19.29
2024-03-31T02:11:00,atd,22.23
2024-03-31T02:12:00,atd,18.87
2024-03-31T02:13:00,atd,18.68
2024-03-31T02:14:00,atd,17.37
2024-03-31T02:15:00,atd,16.08
2024-03-31T02:16:00,atd,16.50
2024-03-31T02:17:00,atd,28.85
2024-03-31T02:18:00,atd,19.73
2024-03-31T02:19:00,atd,17.28
2024-03-31T02:20:00,atd,20.41
2024-03-31T02:21:00,atd,17.65
2024-03-31T02:22:00,atd,24.10
2024-03-31T02:23:00,atd,21.02
2024-03-31T02:24:00,atd,20.57
2024-03-31T02:25:00,atd,23.32
2024-03-31T02:26:00,atd,17.34
2024-03-31T02:27:00,atd,17.39
2024-03-31T02:28:00,atd,17.83
2024-03-31T02:29:00,atd,19.16
2024-03-31T02:30:00,atd,21.43
2024-03-31T02:31:00,atd,23.58
2024-03-31T02:32:00,atd,21.09
2024-03-31T02:33:00,atd,21.63
2024-03-31T02:34:00,atd,20.31
2024-03-31T02:35:00,atd,19.47
2024-03-31T02:36:00,atd,18.35
2024-03-31T02:37:00,atd,17.76
2024-03-31T02:38:00,atd,20.35
2024-03-31T02:39:00,atd,19.96
2024-03-31T02:40:00,atd,19.87
2024-03-31T02:41:00,atd,17.10
2024-03-31T02:42:00,atd,19.70
2024-03-31T02:43:00,atd,17.73
2024-03-31T02:44:00,atd,19.00
2024-03-31T02:45:00,atd,20.46
2024-03-31T02:46:00,atd,15.46
2024-03-31T02:47:00,atd,22.60
2024-03-31T02:48:00,atd,18.24
2024-03-31T02:49:00,atd,15.33
2024-03-31T02:50:00,atd,32.22
2024-03-31T02:51:00,atd,32.51
2024-03-31T02:52:00,atd,33.92
2024-03-31T02:53:00,atd,39.05
2024-03-31T02:54:00,atd,31.37
2024-03-31T02:55:00,atd,36.37
2024-03-31T02:56:00,atd,23.30
2024-03-31T02:57:00,atd,25.45
2024-03-31T02:58:00,atd,18.57
2024-03-31T02:59:00,atd,20.17
2024-03-31T03:00:00,atd,18.30
2024-03-31T03:01:00,atd,18.41
2024-03-31T03:02:00,atd,16.27
2024-03-31T03:03:00,atd,14.81
2024-03-31T03:04:00,atd,16.10
2024-03-31T03:05:00,atd,14.57
2024-03-31T03:06:00,atd,17.79
2024-03-31T03:07:00,atd,14.57
2024-03-31T03:08:00,atd,16.75
2024-03-31T03:09:00,atd,15.14
2024-03-31T03:10:00,atd,16.77
2024-03-31T03:11:00,atd,21.90
2024-03-31T03:12:00,atd,19.79
2024-03-31T03:13:00,atd,20.63
2024-03-31T03:14:00,atd,18.78
2024-03-31T03:15:00,atd,22.15
2024-03-31T03:16:00,atd,22.98
2024-03-31T03:17:00,atd,20.28
2024-03-31T03:18:00,atd,21.90
2024-03-31T03:19:00,atd,20.98
2024-03-31T03:20:00,atd,23.00
2024-03-31T03:21:00,atd,20.91
2024-03-31T03:22:00,atd,19.22
2024-03-31T03:23:00,atd,20.54
2024-03-31T03:24:00,atd,17.52
2024-03-31T03:25:00,atd,20.07
2024-03-31T03:26:00,atd,18.14
2024-03-31T03:27:00,atd,16.57
2024-03-31T03:28:00,atd,13.69
2024-03-31T03:29:00,atd,16.24
2024-03-31T03:30:00,atd,15.74
2024-03-31T03:31:00,atd,15.48
2024-03-31T03:32:00,atd,16.14
2024-03-31T03:33:00,atd,18.74
2024-03-31T03:34:00,atd,22.55
2024-03-31T03:35:00,atd,23.66
2024-03-31T03:36:00,atd,23.63
2024-03-31T03:37:00,atd,21.80
2024-03-31T03:38:00,atd,20.15
2024-03-31T03:39:00,atd,20.55
2024-03-31T03:40:00,atd,22.70
2024-03-31T03:41:00,atd,19.62
2024-03-31T03:42:00,atd,17.48
2024-03-31T03:43:00,atd,19.57
2024-03-31T03:44:00,atd,18.19
2024-03-31T03:45:00,atd,19.96
2024-03-31T03:46:00,atd,18.42
2024-03-31T03:47:00,atd,22.61
2024-03-31T03:48:00,atd,21.89
2024-03-31T03:49:00,atd,22.33
2024-03-31T03:50:00,atd,20.33
2024-03-31T03:51:00,atd,20.15
2024-03-31T03:52:00,atd,17.98
2024-03-31T03:53:00,atd,18.63
2024-03-31T03:54:00,atd,16.16
2024-03-31T03:55:00,atd,19.58
2024-03-31T03:56:00,atd,20.98
2024-03-31T03:57:00,atd,21.80
2024-03-31T03:58:00,atd,20.97
2024-03-31T03:59:00,atd,20.79
2024-03-31T04:00:00,atd,20.22
2024-03-31T04:01:00,atd,20.94
2024-03-31T04:02:00,atd,20.08
2024-03-31T04:03:00,atd,20.72
2024-03-31T04:04:00,atd,15.89
2024-03-31T04:05:00,atd,19.58
2024-03-31T04:06:00,atd,18.54
2024-03-31T04:07:00,atd,18.17
2024-03-31T04:08:00,atd,14.80
2024-03-31T04:09:00,atd,28.79
2024-03-31T04:10:00,atd,15.99
2024-03-31T04:11:00,atd,18.04
2024-03-31T04:12:00,atd,16.37
2024-03-31T04:13:00,atd,16.74
2024-03-31T04:14:00,atd,18.01
2024-03-31T04:15:00,atd,16.75
2024-03-31T04:16:00,atd,16.38
2024-03-31T04:17:00,atd,22.13
2024-03-31T04:18:00,atd,27.57
2024-03-31T04:19:00,atd,21.60
2024-03-31T04:20:00,atd,19.21
2024-03-31T04:21:00,atd,21.44
2024-03-31T04:22:00,atd,18.85
2024-03-31T04:23:00,atd,19.83
2024-03-31T04:24:00,atd,15.87
2024-03-31T04:25:00,atd,17.01
2024-03-31T04:26:00,atd,16.86
2024-03-31T04:27:00,atd,18.04
2024-03-31T04:28:00,atd,31.81
2024-03-31T04:29:00,atd,16.90
2024-03-31T04:30:00,atd,18.92
2024-03-31T04:31:00,atd,19.61
2024-03-31T04:32:00,atd,17.33
2024-03-31T04:33:00,atd,19.02
2024-03-31T04:34:00,atd,16.61
2024-03-31T04:35:00,atd,15.44
2024-03-31T04:36:00,atd,18.19
2024-03-31T04:37:00,atd,15.82
2024-03-31T04:38:00,atd,22.07
2024-03-31T04:39:00,atd,19.34
2024-03-31T04:40:00,atd,22.92
2024-03-31T04:41:00,atd,23.50
2024-03-31T04:42:00,atd,22.53
2024-03-31T04:43:00,atd,23.88
2024-03-31T04:44:00,atd,20.71
2024-03-31T04:45:00,atd,21.46
2024-03-31T04:46:00,atd,18.65
2024-03-31T04:47:00,atd,20.54
2024-03-31T04:48:00,atd,20.13
2024-03-31T04:49:00,atd,32.92
2024-03-31T04:50:00,atd,24.53
2024-03-31T04:51:00,atd,19.13
2024-03-31T04:52:00,atd,18.79
2024-03-31T04:53:00,atd,19.48
2024-03-31T04:54:00,atd,20.62
2024-03-31T04:55:00,atd,21.70
2024-03-31T04:56:00,atd,19.28
2024-03-31T04:57:00,atd,19.31
2024-03-31T04:58:00,atd,27.37
2024-03-31T04:59:00,atd,26.34
2024-03-31T05:00:00,atd,28.13
2024-03-31T05:01:00,atd,28.18
2024-03-31T05:02:00,atd,20.20
2024-03-31T05:03:00,atd,20.50
2024-03-31T05:04:00,atd,19.66
2024-03-31T05:05:00,atd,19.28
2024-03-31T05:06:00,atd,21.91
2024-03-31T05:07:00,atd,20.07
2024-03-31T05:08:00,atd,19.20
2024-03-31T05:09:00,atd,15.86
2024-03-31T05:10:00,atd,16.70
2024-03-31T05:11:00,atd,16.49
2024-03-31T05:12:00,atd,17.86
2024-03-31T05:13:00,atd,19.47
2024-03-31T05:14:00,atd,17.91
2024-03-31T05:15:00,atd,18.05
2024-03-31T05:16:00,atd,17.98
2024-03-31T05:17:00,atd,17.91
2024-03-31T05:18:00,atd,17.30
2024-03-31T05:19:00,atd,19.46
2024-03-31T05:20:00,atd,18.03
2024-03-31T05:21:00,atd,18.92
2024-03-31T05:22:00,atd,27.48
2024-03-31T05:23:00,atd,26.80
2024-03-31T05:24:00,atd,26.18
2024-03-31T05:25:00,atd,26.17
2024-03-31T05:26:00,atd,25.66
2024-03-31T05:27:00,atd,26.67
2024-03-31T05:28:00,atd,26.09
2024-03-31T05:29:00,atd,36.13
2024-03-31T05:30:00,atd,20.61
2024-03-31T05:31:00,atd,24.19
2024-03-31T05:32:00,atd,22.19
2024-03-31T05:33:00,atd,22.58
2024-03-31T05:34:00,atd,19.31
2024-03-31T05:35:00,atd,19.06
2024-03-31T05:36:00,atd,21.14
2024-03-31T05:37:00,atd,18.00
2024-03-31T05:38:00,atd,18.89
2024-03-31T05:39:00,atd,18.75
2024-03-31T05:40:00,atd,20.01
2024-03-31T05:41:00,atd,19.26
2024-03-31T05:42:00,atd,18.14
2024-03-31T05:43:00,atd,21.09
2024-03-31T05:44:00,atd,27.48
2024-03-31T05:45:00,atd,24.03
2024-03-31T05:46:00,atd,21.96
2024-03-31T05:47:00,atd,33.24
2024-03-31T05:48:00,atd,22.61
2024-03-31T05:49:00,atd,21.72
2024-03-31T05:50:00,atd,18.48
2024-03-31T05:51:00,atd,20.53
2024-03-31T05:52:00,atd,15.89
2024-03-31T05:53:00,atd,16.33
2024-03-31T05:54:00,atd,14.97
2024-03-31T05:55:00,atd,16.59
2024-03-31T05:56:00,atd,19.88
2024-03-31T05:57:00,atd,16.96
2024-03-31T05:58:00,atd,19.21
2024-03-31T05:59:00,atd,19.36
2024-03-31T06:00:00,atd,20.07
2024-03-31T06:01:00,atd,26.78
2024-03-31T06:02:00,atd,28.08
2024-03-31T06:03:00,atd,29.93
2024-03-31T06:04:00,atd,25.38
2024-03-31T06:05:00,atd,25.43
2024-03-31T06:06:00,atd,30.44
2024-03-31T06:07:00,atd,27.95
2024-03-31T06:08:00,atd,29.01
2024-03-31T06:09:00,atd,29.94
2024-03-31T06:10:00,atd,30.02
2024-03-31T06:11:00,atd,28.83
2024-03-31T06:12:00,atd,30.50
2024-03-31T06:13:00,atd,31.78
2024-03-31T06:14:00,atd,27.56
2024-03-31T06:15:00,atd,29.82
2024-03-31T06:16:00,atd,27.99
2024-03-31T06:17:00,atd,24.39
2024-03-31T06:18:00,atd,24.86
2024-03-31T06:19:00,atd,21.50
2024-03-31T06:20:00,atd,25.84
2024-03-31T06:21:00,atd,22.52
2024-03-31T06:22:00,atd,22.79
2024-03-31T06:23:00,atd,22.71
2024-03-31T06:24:00,atd,38.45
2024-03-31T06:25:00,atd,41.29
2024-03-31T06:26:00,atd,38.10
2024-03-31T06:27:00,atd,39.28
2024-03-31T06:28:00,atd,36.30
2024-03-31T06:29:00,atd,42.68
2024-03-31T06:30:00,atd,32.96
2024-03-31T06:31:00,atd,31.54
2024-03-31T06:32:00,atd,26.22
2024-03-31T06:33:00,atd,28.71
2024-03-31T06:34:00,atd,25.14
2024-03-31T06:35:00,atd,29.26
2024-03-31T06:36:00,atd,29.17
2024-03-31T06:37:00,atd,24.26
2024-03-31T06:38:00,atd,24.43
2024-03-31T06:39:00,atd,25.01
2024-03-31T06:40:00,atd,35.78
2024-03-31T06:41:00,atd,22.00
2024-03-31T06:42:00,atd,23.51
2024-03-31T06:43:00,atd,22.67
2024-03-31T06:44:00,atd,25.77
2024-03-31T06:45:00,atd,24.07
2024-03-31T06:46:00,atd,23.54
2024-03-31T06:47:00,atd,26.90
2024-03-31T06:48:00,atd,25.29
2024-03-31T06:49:00,atd,27.79
2024-03-31T06:50:00,atd,21.90
2024-03-31T06:51:00,atd,25.09
2024-03-31T06:52:00,atd,29.34
2024-03-31T06:53:00,atd,28.23
2024-03-31T06:54:00,atd,30.93
2024-03-31T06:55:00,atd,28.26
2024-03-31T06:56:00,atd,27.08
2024-03-31T06:57:00,atd,37.50
2024-03-31T06:58:00,atd,25.43
2024-03-31T06:59:00,atd,24.97
2024-03-31T07:00:00,atd,22.20
2024-03-31T07:01:00,atd,19.84
2024-03-31T07:02:00,atd,23.98
2024-03-31T07:03:00,atd,25.97
2024-03-31T07:04:00,atd,26.92
2024-03-31T07:05:00,atd,22.50
2024-03-31T07:06:00,atd,24.00
2024-03-31T07:07:00,atd,22.74
2024-03-31T07:08:00,atd,22.23
2024-03-31T07:09:00,atd,20.66
2024-03-31T07:10:00,atd,21.53
2024-03-31T07:11:00,atd,25.46
2024-03-31T07:12:00,atd,23.68
2024-03-31T07:13:00,atd,26.01
2024-03-31T07:14:00,atd,25.33
2024-03-31T07:15:00,atd,21.64
2024-03-31T07:16:00,atd,22.35
2024-03-31T07:17:00,atd,23.05
2024-03-31T07:18:00,atd,28.01
2024-03-31T07:19:00,atd,24.52
2024-03-31T07:20:00,atd,25.81
2024-03-31T07:21:00,atd,26.19
2024-03-31T07:22:00,atd,24.72
2024-03-31T07:23:00,atd,22.56
2024-03-31T07:24:00,atd,22.87
2024-03-31T07:25:00,atd,26.24
2024-03-31T07:26:00,atd,21.74
2024-03-31T07:27:00,atd,26.29
2024-03-31T07:28:00,atd,23.00
2024-03-31T07:29:00,atd,37.27
2024-03-31T07:30:00,atd,24.52
2024-03-31T07:31:00,atd,25.64
2024-03-31T07:32:00,atd,26.90
2024-03-31T07:33:00,atd,23.44
2024-03-31T07:34:00,atd,23.96
2024-03-31T07:35:00,atd,24.41
2024-03-31T07:36:00,atd,26.22
2024-03-31T07:37:00,atd,27.88
2024-03-31T07:38:00,atd,27.53
2024-03-31T07:39:00,atd,25.90
2024-03-31T07:40:00,atd,28.22
2024-03-31T07:41:00,atd,27.69
2024-03-31T07:42:00,atd,27.42
2024-03-31T07:43:00,atd,26.79
2024-03-31T07:44:00,atd,27.04
2024-03-31T07:45:00,atd,28.85
2024-03-31T07:46:00,atd,26.69
2024-03-31T07:47:00,atd,29.47
2024-03-31T07:48:00,atd,26.54
2024-03-31T07:49:00,atd,31.13
2024-03-31T07:50:00,atd,29.41
2024-03-31T07:51:00,atd,28.52
2024-03-31T07:52:00,atd,28.39
2024-03-31T07:53:00,atd,28.40
2024-03-31T07:54:00,atd,25.19
2024-03-31T07:55:00,atd,24.10
2024-03-31T07:56:00,atd,20.44
2024-03-31T07:57:00,atd,34.38
2024-03-31T07:58:00,atd,36.21
2024-03-31T07:59:00,atd,31.03
2024-03-31T08:00:00,atd,31.62
2024-03-31T08:01:00,atd,28.13
2024-03-31T08:02:00,atd,29.19
2024-03-31T08:03:00,atd,31.38
2024-03-31T08:04:00,atd,30.69
2024-03-31T08:05:00,atd,25.75
2024-03-31T08:06:00,atd,28.49
2024-03-31T08:07:00,atd,27.73
2024-03-31T08:08:00,atd,32.23
2024-03-31T08:09:00,atd,30.10
2024-03-31T08:10:00,atd,29.37
2024-03-31T08:11:00,atd,27.14
2024-03-31T08:12:00,atd,27.26
2024-03-31T08:13:00,atd,26.43
2024-03-31T08:14:00,atd,24.67
2024-03-31T08:15:00,atd,29.05
2024-03-31T08:16:00,atd,22.25
2024-03-31T08:17:00,atd,23.38
2024-03-31T08:18:00,atd,25.86
2024-03-31T08:19:00,atd,24.57
2024-03-31T08:20:00,atd,23.97
2024-03-31T08:21:00,atd,20.87
2024-03-31T08:22:00,atd,21.64
2024-03-31T08:23:00,atd,20.81
2024-03-31T08:24:00,atd,23.34
2024-03-31T08:25:00,atd,23.39
2024-03-31T08:26:00,atd,23.58
2024-03-31T08:27:00,atd,27.86
2024-03-31T08:28:00,atd,29.89
2024-03-31T08:29:00,atd,30.05
2024-03-31T08:30:00,atd,27.50
2024-03-31T08:31:00,atd,25.36
2024-03-31T08:32:00,atd,40.04
2024-03-31T08:33:00,atd,23.95
2024-03-31T08:34:00,atd,25.36
2024-03-31T08:35:00,atd,27.90
2024-03-31T08:36:00,atd,26.48
2024-03-31T08:37:00,atd,28.60
2024-03-31T08:38:00,atd,26.52
2024-03-31T08:39:00,atd,22.74
2024-03-31T08:40:00,atd,20.95
2024-03-31T08:41:00,atd,21.39
2024-03-31T08:42:00,atd,21.18
2024-03-31T08:43:00,atd,22.92
2024-03-31T08:44:00,atd,22.33
2024-03-31T08:45:00,atd,22.09
2024-03-31T08:46:00,atd,23.48
2024-03-31T08:47:00,atd,21.16
2024-03-31T08:48:00,atd,35.08
2024-03-31T08:49:00,atd,22.51
2024-03-31T08:50:00,atd,22.63
2024-03-31T08:51:00,atd,28.41
2024-03-31T08:52:00,atd,26.32
2024-03-31T08:53:00,atd,27.24
2024-03-31T08:54:00,atd,27.79
2024-03-31T08:55:00,atd,30.39
2024-03-31T08:56:00,atd,28.65
2024-03-31T08:57:00,atd,24.90
2024-03-31T08:58:00,atd,28.73
2024-03-31T08:59:00,atd,22.15
2024-03-31T09:00:00,atd,23.09
2024-03-31T09:01:00,atd,22.83
2024-03-31T09:02:00,atd,22.64
2024-03-31T09:03:00,atd,24.01
2024-03-31T09:04:00,atd,23.65
2024-03-31T09:05:00,atd,26.52
2024-03-31T09:06:00,atd,23.29
2024-03-31T09:07:00,atd,22.88
2024-03-31T09:08:00,atd,22.45
2024-03-31T09:09:00,atd,23.50
2024-03-31T09:10:00,atd,22.32
2024-03-31T09:11:00,atd,19.92
2024-03-31T09:12:00,atd,23.96
2024-03-31T09:13:00,atd,25.02
2024-03-31T09:14:00,atd,26.05
2024-03-31T09:15:00,atd,26.88
2024-03-31T09:16:00,atd,26.87
2024-03-31T09:17:00,atd,27.06
2024-03-31T09:18:00,atd,27.15
2024-03-31T09:19:00,atd,28.97
2024-03-31T09:20:00,atd,24.64
2024-03-31T09:21:00,atd,26.38
2024-03-31T09:22:00,atd,23.34
2024-03-31T09:23:00,atd,25.20
2024-03-31T09:24:00,atd,22.93
2024-03-31T09:25:00,atd,22.13
2024-03-31T09:26:00,atd,20.67
2024-03-31T09:27:00,atd,21.43
2024-03-31T09:28:00,atd,21.28
2024-03-31T09:29:00,atd,21.48
2024-03-31T09:30:00,atd,24.53
2024-03-31T09:31:00,atd,24.66
2024-03-31T09:32:00,atd,24.18
2024-03-31T09:33:00,atd,25.66
2024-03-31T09:34:00,atd,27.41
2024-03-31T09:35:00,atd,30.48
2024-03-31T09:36:00,atd,27.97
2024-03-31T09:37:00,atd,26.95
2024-03-31T09:38:00,atd,29.28
2024-03-31T09:39:00,atd,28.43
2024-03-31T09:40:00,atd,26.74
2024-03-31T09:41:00,atd,26.82
2024-03-31T09:42:00,atd,24.32
2024-03-31T09:43:00,atd,36.98
2024-03-31T09:44:00,atd,36.54
2024-03-31T09:45:00,atd,35.97
2024-03-31T09:46:00,atd,35.19
2024-03-31T09:47:00,atd,24.66
2024-03-31T09:48:00,atd,28.05
2024-03-31T09:49:00,atd,26.05
2024-03-31T09:50:00,atd,24.42
2024-03-31T09:51:00,atd,27.71
2024-03-31T09:52:00,atd,28.82
2024-03-31T09:53:00,atd,27.29
2024-03-31T09:54:00,atd,25.95
2024-03-31T09:55:00,atd,23.25
2024-03-31T09:56:00,atd,27.22
2024-03-31T09:57:00,atd,26.31
2024-03-31T09:58:00,atd,28.13
2024-03-31T09:59:00,atd,24.39
2024-03-31T10:00:00,atd,23.77
2024-03-31T10:01:00,atd,27.81
2024-03-31T10:02:00,atd,26.53
2024-03-31T10:03:00,atd,28.64
2024-03-31T10:04:00,atd,25.46
2024-03-31T10:05:00,atd,23.04
2024-03-31T10:06:00,atd,25.24
2024-03-31T10:07:00,atd,22.78
2024-03-31T10:08:00,atd,38.11
2024-03-31T10:09:00,atd,23.89
2024-03-31T10:10:00,atd,21.79
2024-03-31T10:11:00,atd,22.95
2024-03-31T10:12:00,atd,26.04
2024-03-31T10:13:00,atd,26.63
2024-03-31T10:14:00,atd,22.21
2024-03-31T10:15:00,atd,23.93
2024-03-31T10:16:00,atd,22.46
2024-03-31T10:17:00,atd,22.73
2024-03-31T10:18:00,atd,30.17
2024-03-31T10:19:00,atd,37.99
2024-03-31T10:20:00,atd,33.07
2024-03-31T10:21:00,atd,26.64
2024-03-31T10:22:00,atd,27.94
2024-03-31T10:23:00,atd,29.69
2024-03-31T10:24:00,atd,41.15
2024-03-31T10:25:00,atd,29.26
2024-03-31T10:26:00,atd,25.60
2024-03-31T10:27:00,atd,25.35
2024-03-31T10:28:00,atd,24.60
2024-03-31T10:29:00,atd,23.85
2024-03-31T10:30:00,atd,23.78
2024-03-31T10:31:00,atd,24.55
2024-03-31T10:32:00,atd,28.55
2024-03-31T10:33:00,atd,26.02
2024-03-31T10:34:00,atd,25.32
2024-03-31T10:35:00,atd,27.03
2024-03-31T10:36:00,atd,24.96
2024-03-31T10:37:00,atd,27.14
2024-03-31T10:38:00,atd,28.32
2024-03-31T10:39:00,atd,24.23
2024-03-31T10:40:00,atd,35.03
2024-03-31T10:41:00,atd,25.80
2024-03-31T10:42:00,atd,24.85
2024-03-31T10:43:00,atd,24.75
2024-03-31T10:44:00,atd,22.43
2024-03-31T10:45:00,atd,27.37
2024-03-31T10:46:00,atd,24.64
2024-03-31T10:47:00,atd,24.94
2024-03-31T10:48:00,atd,27.66
2024-03-31T10:49:00,atd,26.48
2024-03-31T10:50:00,atd,25.72
2024-03-31T10:51:00,atd,33.80
2024-03-31T10:52:00,atd,34.89
2024-03-31T10:53:00,atd,33.11
2024-03-31T10:54:00,atd,35.82
2024-03-31T10:55:00,atd,25.48
2024-03-31T10:56:00,atd,25.32
2024-03-31T10:57:00,atd,37.02
2024-03-31T10:58:00,atd,21.23
2024-03-31T10:59:00,atd,22.87
2024-03-31T11:00:00,atd,20.65
2024-03-31T11:01:00,atd,20.53
2024-03-31T11:02:00,atd,21.48
2024-03-31T11:03:00,atd,22.59
2024-03-31T11:04:00,atd,23.99
2024-03-31T11:05:00,atd,21.38
2024-03-31T11:06:00,atd,25.34
2024-03-31T11:07:00,atd,24.80
2024-03-31T11:08:00,atd,23.86
2024-03-31T11:09:00,atd,26.83
2024-03-31T11:10:00,atd,25.02
2024-03-31T11:11:00,atd,22.79
2024-03-31T11:12:00,atd,24.27
2024-03-31T11:13:00,atd,35.85
2024-03-31T11:14:00,atd,25.38
2024-03-31T11:15:00,atd,23.87
2024-03-31T11:16:00,atd,25.51
2024-03-31T11:17:00,atd,22.73
2024-03-31T11:18:00,atd,27.53
2024-03-31T11:19:00,atd,22.68
2024-03-31T11:20:00,atd,23.09
2024-03-31T11:21:00,atd,26.24
2024-03-31T11:22:00,atd,21.23
2024-03-31T11:23:00,atd,21.79
2024-03-31T11:24:00,atd,20.75
2024-03-31T11:25:00,atd,22.51
2024-03-31T11:26:00,atd,25.95
2024-03-31T11:27:00,atd,21.55
2024-03-31T11:28:00,atd,37.85
2024-03-31T11:29:00,atd,22.49
2024-03-31T11:30:00,atd,24.84
2024-03-31T11:31:00,atd,27.39
2024-03-31T11:32:00,atd,25.02
2024-03-31T11:33:00,atd,25.69
2024-03-31T11:34:00,atd,25.16
2024-03-31T11:35:00,atd,24.86
2024-03-31T11:36:00,atd,23.96
2024-03-31T11:37:00,atd,26.80
2024-03-31T11:38:00,atd,26.43
