#datetime,building,power
2022-12-10T00:00:00,hdy,63.21
2022-12-10T00:01:00,hdy,60.29
2022-12-10T00:02:00,hdy,60.59
2022-12-10T00:03:00,hdy,63.96
2022-12-10T00:04:00,hdy,66.49
2022-12-10T00:05:00,hdy,87.76
2022-12-10T00:06:00,hdy,66.40
2022-12-10T00:07:00,hdy,65.98
2022-12-10T00:08:00,hdy,65.62
2022-12-10T00:09:00,hdy,83.99
2022-12-10T00:10:00,hdy,66.27
2022-12-10T00:11:00,hdy,66.18
2022-12-10T00:12:00,hdy,83.74
2022-12-10T00:13:00,hdy,64.89
2022-12-10T00:14:00,hdy,68.71
2022-12-10T00:15:00,hdy,63.26
2022-12-10T00:16:00,hdy,89.94
2022-12-10T00:17:00,hdy,65.94
2022-12-10T00:18:00,hdy,65.46
2022-12-10T00:19:00,hdy,66.63
2022-12-10T00:20:00,hdy,64.72
2022-12-10T00:21:00,hdy,60.53
2022-12-10T00:22:00,hdy,62.03
2022-12-10T00:23:00,hdy,59.82
2022-12-10T00:24:00,hdy,76.12
2022-12-10T00:25:00,hdy,59.73
2022-12-10T00:26:00,hdy,96.33
2022-12-10T00:27:00,hdy,78.24
2022-12-10T00:28:00,hdy,78.44
2022-12-10T00:29:00,hdy,61.73
2022-12-10T00:30:00,hdy,62.59
2022-12-10T00:31:00,hdy,61.36
2022-12-10T00:32:00,hdy,61.97
2022-12-10T00:33:00,hdy,60.47
2022-12-10T00:34:00,hdy,58.75
2022-12-10T00:35:00,hdy,81.63
2022-12-10T00:36:00,hdy,60.15
2022-12-10T00:37:00,hdy,82.60
2022-12-10T00:38:00,hdy,59.73
2022-12-10T00:39:00,hdy,58.05
2022-12-10T00:40:00,hdy,58.62
2022-12-10T00:41:00,hdy,81.76
2022-12-10T00:42:00,hdy,79.81
2022-12-10T00:43:00,hdy,84.77
2022-12-10T00:44:00,hdy,59.56
2022-12-10T00:45:00,hdy,59.35
2022-12-10T00:46:00,hdy,80.72
2022-12-10T00:47:00,hdy,58.59
2022-12-10T00:48:00,hdy,59.00
2022-12-10T00:49:00,hdy,60.16
2022-12-10T00:50:00,hdy,83.83
2022-12-10T00:51:00,hdy,59.52
2022-12-10T00:52:00,hdy,60.17
2022-12-10T00:53:00,hdy,60.24
2022-12-10T00:54:00,hdy,61.00
2022-12-10T00:55:00,hdy,62.93
2022-12-10T00:56:00,hdy,63.37
2022-12-10T00:57:00,hdy,63.30
2022-12-10T00:58:00,hdy,61.04
2022-12-10T00:59:00,hdy,62.02
2022-12-10T01:00:00,hdy,59.50
2022-12-10T01:01:00,hdy,62.83
2022-12-10T01:02:00,hdy,63.41
2022-12-10T01:03:00,hdy,63.72
2022-12-10T01:04:00,hdy,61.73
2022-12-10T01:05:00,hdy,61.03
2022-12-10T01:06:00,hdy,60.13
2022-12-10T01:07:00,hdy,58.69
2022-12-10T01:08:00,hdy,58.71
2022-12-10T01:09:00,hdy,84.56
2022-12-10T01:10:00,hdy,60.91
2022-12-10T01:11:00,hdy,83.52
2022-12-10T01:12:00,hdy,58.80
2022-12-10T01:13:00,hdy,58.41
2022-12-10T01:14:00,hdy,59.78
2022-12-10T01:15:00,hdy,62.96
2022-12-10T01:16:00,hdy,64.40
2022-12-10T01:17:00,hdy,61.82
2022-12-10T01:18:00,hdy,63.13
2022-12-10T01:19:00,hdy,61.33
2022-12-10T01:20:00,hdy,58.83
2022-12-10T01:21:00,hdy,59.21
2022-12-10T01:22:00,hdy,80.51
2022-12-10T01:23:00,hdy,57.86
2022-12-10T01:24:00,hdy,59.20
2022-12-10T01:25:00,hdy,82.05
2022-12-10T01:26:00,hdy,81.27
2022-12-10T01:27:00,hdy,59.06
2022-12-10T01:28:00,hdy,58.87
2022-12-10T01:29:00,hdy,58.92
2022-12-10T01:30:00,hdy,58.75
2022-12-10T01:31:00,hdy,59.01
2022-12-10T01:32:00,hdy,58.41
2022-12-10T01:33:00,hdy,57.76
2022-12-10T01:34:00,hdy,57.92
2022-12-10T01:35:00,hdy,58.95
2022-12-10T01:36:00,hdy,59.93
2022-12-10T01:37:00,hdy,59.87
2022-12-10T01:38:00,hdy,59.88
2022-12-10T01:39:00,hdy,58.30
2022-12-10T01:40:00,hdy,58.61
2022-12-10T01:41:00,hdy,58.45
2022-12-10T01:42:00,hdy,60.46
2022-12-10T01:43:00,hdy,60.20
2022-12-10T01:44:00,hdy,59.41
2022-12-10T01:45:00,hdy,58.96
2022-12-10T01:46:00,hdy,57.92
2022-12-10T01:47:00,hdy,58.34
2022-12-10T01:48:00,hdy,60.46
2022-12-10T01:49:00,hdy,62.06
2022-12-10T01:50:00,hdy,62.28
2022-12-10T01:51:00,hdy,57.52
2022-12-10T01:52:00,hdy,57.81
2022-12-10T01:53:00,hdy,79.99
2022-12-10T01:54:00,hdy,59.88
2022-12-10T01:55:00,hdy,57.88
2022-12-10T01:56:00,hdy,58.29
2022-12-10T01:57:00,hdy,60.41
2022-12-10T01:58:00,hdy,59.16
2022-12-10T01:59:00,hdy,57.38
2022-12-10T02:00:00,hdy,57.16
2022-12-10T02:01:00,hdy,56.91
2022-12-10T02:02:00,hdy,79.93
2022-12-10T02:03:00,hdy,57.93
2022-12-10T02:04:00,hdy,55.96
2022-12-10T02:05:00,hdy,56.30
2022-12-10T02:06:00,hdy,57.47
2022-12-10T02:07:00,hdy,58.50
2022-12-10T02:08:00,hdy,57.49
2022-12-10T02:09:00,hdy,57.85
2022-12-10T02:10:00,hdy,60.82
2022-12-10T02:11:00,hdy,58.56
2022-12-10T02:12:00,hdy,57.43
2022-12-10T02:13:00,hdy,59.07
2022-12-10T02:14:00,hdy,58.66
2022-12-10T02:15:00,hdy,58.82
2022-12-10T02:16:00,hdy,58.19
2022-12-10T02:17:00,hdy,57.70
2022-12-10T02:18:00,hdy,57.38
2022-12-10T02:19:00,hdy,56.65
2022-12-10T02:20:00,hdy,77.81
2022-12-10T02:21:00,hdy,56.82
2022-12-10T02:22:00,hdy,56.89
2022-12-10T02:23:00,hdy,57.11
2022-12-10T02:24:00,hdy,77.37
2022-12-10T02:25:00,hdy,56.68
2022-12-10T02:26:00,hdy,78.15
2022-12-10T02:27:00,hdy,56.32
2022-12-10T02:28:00,hdy,55.27
2022-12-10T02:29:00,hdy,54.70
2022-12-10T02:30:00,hdy,54.00
2022-12-10T02:31:00,hdy,79.01
2022-12-10T02:32:00,hdy,54.60
2022-12-10T02:33:00,hdy,75.41
2022-12-10T02:34:00,hdy,55.37
2022-12-10T02:35:00,hdy,56.23
2022-12-10T02:36:00,hdy,55.92
2022-12-10T02:37:00,hdy,54.98
2022-12-10T02:38:00,hdy,54.09
2022-12-10T02:39:00,hdy,53.52
2022-12-10T02:40:00,hdy,54.47
2022-12-10T02:41:00,hdy,55.26
2022-12-10T02:42:00,hdy,54.72
2022-12-10T02:43:00,hdy,53.84
2022-12-10T02:44:00,hdy,53.85
2022-12-10T02:45:00,hdy,76.87
2022-12-10T02:46:00,hdy,53.93
2022-12-10T02:47:00,hdy,55.65
2022-12-10T02:48:00,hdy,56.08
2022-12-10T02:49:00,hdy,55.73
2022-12-10T02:50:00,hdy,54.81
2022-12-10T02:51:00,hdy,56.12
2022-12-10T02:52:00,hdy,55.91
2022-12-10T02:53:00,hdy,56.31
2022-12-10T02:54:00,hdy,54.29
2022-12-10T02:55:00,hdy,54.68
2022-12-10T02:56:00,hdy,54.24
2022-12-10T02:57:00,hdy,53.27
2022-12-10T02:58:00,hdy,52.76
2022-12-10T02:59:00,hdy,52.94
2022-12-10T03:00:00,hdy,55.00
2022-12-10T03:01:00,hdy,54.82
2022-12-10T03:02:00,hdy,55.16
2022-12-10T03:03:00,hdy,55.54
2022-12-10T03:04:00,hdy,57.50
2022-12-10T03:05:00,hdy,55.50
2022-12-10T03:06:00,hdy,54.56
2022-12-10T03:07:00,hdy,56.15
2022-12-10T03:08:00,hdy,56.40
2022-12-10T03:09:00,hdy,56.71
2022-12-10T03:10:00,hdy,54.59
2022-12-10T03:11:00,hdy,54.92
2022-12-10T03:12:00,hdy,54.78
2022-12-10T03:13:00,hdy,55.79
2022-12-10T03:14:00,hdy,55.59
2022-12-10T03:15:00,hdy,55.69
2022-12-10T03:16:00,hdy,55.61
2022-12-10T03:17:00,hdy,55.47
2022-12-10T03:18:00,hdy,54.46
2022-12-10T03:19:00,hdy,54.46
2022-12-10T03:20:00,hdy,55.94
2022-12-10T03:21:00,hdy,55.18
2022-12-10T03:22:00,hdy,54.80
2022-12-10T03:23:00,hdy,55.13
2022-12-10T03:24:00,hdy,54.02
2022-12-10T03:25:00,hdy,53.87
2022-12-10T03:26:00,hdy,55.20
2022-12-10T03:27:00,hdy,55.06
2022-12-10T03:28:00,hdy,54.10
2022-12-10T03:29:00,hdy,54.51
2022-12-10T03:30:00,hdy,53.08
2022-12-10T03:31:00,hdy,53.70
2022-12-10T03:32:00,hdy,68.43
2022-12-10T03:33:00,hdy,55.70
2022-12-10T03:34:00,hdy,73.01
2022-12-10T03:35:00,hdy,53.54
2022-12-10T03:36:00,hdy,51.77
2022-12-10T03:37:00,hdy,53.18
2022-12-10T03:38:00,hdy,51.57
2022-12-10T03:39:00,hdy,54.33
2022-12-10T03:40:00,hdy,52.63
2022-12-10T03:41:00,hdy,54.24
2022-12-10T03:42:00,hdy,52.68
2022-12-10T03:43:00,hdy,51.69
2022-12-10T03:44:00,hdy,51.49
2022-12-10T03:45:00,hdy,54.58
2022-12-10T03:46:00,hdy,53.23
2022-12-10T03:47:00,hdy,54.56
2022-12-10T03:48:00,hdy,52.93
2022-12-10T03:49:00,hdy,52.00
2022-12-10T03:50:00,hdy,53.95
2022-12-10T03:51:00,hdy,54.29
2022-12-10T03:52:00,hdy,52.11
2022-12-10T03:53:00,hdy,53.56
2022-12-10T03:54:00,hdy,53.31
2022-12-10T03:55:00,hdy,55.18
2022-12-10T03:56:00,hdy,73.13
2022-12-10T03:57:00,hdy,53.32
2022-12-10T03:58:00,hdy,52.54
2022-12-10T03:59:00,hdy,52.53
2022-12-10T04:00:00,hdy,53.44
2022-12-10T04:01:00,hdy,53.15
2022-12-10T04:02:00,hdy,53.89
2022-12-10T04:03:00,hdy,53.20
2022-12-10T04:04:00,hdy,54.07
2022-12-10T04:05:00,hdy,55.45
2022-12-10T04:06:00,hdy,55.06
2022-12-10T04:07:00,hdy,53.41
2022-12-10T04:08:00,hdy,51.67
2022-12-10T04:09:00,hdy,51.82
2022-12-10T04:10:00,hdy,51.16
2022-12-10T04:11:00,hdy,52.06
2022-12-10T04:12:00,hdy,50.21
2022-12-10T04:13:00,hdy,51.67
2022-12-10T04:14:00,hdy,51.14
2022-12-10T04:15:00,hdy,51.90
2022-12-10T04:16:00,hdy,50.48
2022-12-10T04:17:00,hdy,50.25
2022-12-10T04:18:00,hdy,50.03
2022-12-10T04:19:00,hdy,49.99
2022-12-10T04:20:00,hdy,51.18
2022-12-10T04:21:00,hdy,51.93
2022-12-10T04:22:00,hdy,52.17
2022-12-10T04:23:00,hdy,51.67
2022-12-10T04:24:00,hdy,51.29
2022-12-10T04:25:00,hdy,51.82
2022-12-10T04:26:00,hdy,51.41
2022-12-10T04:27:00,hdy,52.53
2022-12-10T04:28:00,hdy,53.63
2022-12-10T04:29:00,hdy,52.90
2022-12-10T04:30:00,hdy,52.47
2022-12-10T04:31:00,hdy,52.72
2022-12-10T04:32:00,hdy,70.34
2022-12-10T04:33:00,hdy,53.00
2022-12-10T04:34:00,hdy,54.27
2022-12-10T04:35:00,hdy,54.50
2022-12-10T04:36:00,hdy,52.30
2022-12-10T04:37:00,hdy,50.66
2022-12-10T04:38:00,hdy,51.43
2022-12-10T04:39:00,hdy,53.40
2022-12-10T04:40:00,hdy,51.83
2022-12-10T04:41:00,hdy,53.20
2022-12-10T04:42:00,hdy,50.08
2022-12-10T04:43:00,hdy,50.87
2022-12-10T04:44:00,hdy,51.00
2022-12-10T04:45:00,hdy,50.97
2022-12-10T04:46:00,hdy,52.28
2022-12-10T04:47:00,hdy,53.10
2022-12-10T04:48:00,hdy,51.64
2022-12-10T04:49:00,hdy,51.59
2022-12-10T04:50:00,hdy,50.61
2022-12-10T04:51:00,hdy,51.79
2022-12-10T04:52:00,hdy,51.75
2022-12-10T04:53:00,hdy,51.96
2022-12-10T04:54:00,hdy,51.36
2022-12-10T04:55:00,hdy,50.77
2022-12-10T04:56:00,hdy,50.12
2022-12-10T04:57:00,hdy,51.11
2022-12-10T04:58:00,hdy,51.13
2022-12-10T04:59:00,hdy,50.97
2022-12-10T05:00:00,hdy,50.21
2022-12-10T05:01:00,hdy,52.71
2022-12-10T05:02:00,hdy,51.77
2022-12-10T05:03:00,hdy,50.92
2022-12-10T05:04:00,hdy,52.09
2022-12-10T05:05:00,hdy,52.46
2022-12-10T05:06:00,hdy,51.43
2022-12-10T05:07:00,hdy,51.98
2022-12-10T05:08:00,hdy,50.85
2022-12-10T05:09:00,hdy,52.19
2022-12-10T05:10:00,hdy,51.59
2022-12-10T05:11:00,hdy,52.97
2022-12-10T05:12:00,hdy,52.52
2022-12-10T05:13:00,hdy,51.82
2022-12-10T05:14:00,hdy,51.82
2022-12-10T05:15:00,hdy,51.88
2022-12-10T05:16:00,hdy,52.38
2022-12-10T05:17:00,hdy,52.98
2022-12-10T05:18:00,hdy,53.22
2022-12-10T05:19:00,hdy,54.06
2022-12-10T05:20:00,hdy,51.43
2022-12-10T05:21:00,hdy,50.31
2022-12-10T05:22:00,hdy,50.35
2022-12-10T05:23:00,hdy,50.41
2022-12-10T05:24:00,hdy,50.43
2022-12-10T05:25:00,hdy,52.09
2022-12-10T05:26:00,hdy,52.16
2022-12-10T05:27:00,hdy,52.22
2022-12-10T05:28:00,hdy,50.57
2022-12-10T05:29:00,hdy,51.97
2022-12-10T05:30:00,hdy,50.22
2022-12-10T05:31:00,hdy,50.58
2022-12-10T05:32:00,hdy,50.53
2022-12-10T05:33:00,hdy,52.14
2022-12-10T05:34:00,hdy,49.19
2022-12-10T05:35:00,hdy,49.64
2022-12-10T05:36:00,hdy,49.32
2022-12-10T05:37:00,hdy,50.11
2022-12-10T05:38:00,hdy,50.69
2022-12-10T05:39:00,hdy,51.81
2022-12-10T05:40:00,hdy,50.99
2022-12-10T05:41:00,hdy,49.68
2022-12-10T05:42:00,hdy,51.04
2022-12-10T05:43:00,hdy,49.36
2022-12-10T05:44:00,hdy,50.14
2022-12-10T05:45:00,hdy,50.05
2022-12-10T05:46:00,hdy,51.48
2022-12-10T05:47:00,hdy,49.65
2022-12-10T05:48:00,hdy,49.65
2022-12-10T05:49:00,hdy,49.73
2022-12-10T05:50:00,hdy,49.40
2022-12-10T05:51:00,hdy,52.09
2022-12-10T05:52:00,hdy,52.82
2022-12-10T05:53:00,hdy,52.50
2022-12-10T05:54:00,hdy,51.44
2022-12-10T05:55:00,hdy,49.94
2022-12-10T05:56:00,hdy,50.21
2022-12-10T05:57:00,hdy,49.42
2022-12-10T05:58:00,hdy,51.00
2022-12-10T05:59:00,hdy,52.20
2022-12-10T06:00:00,hdy,75.75
2022-12-10T06:01:00,hdy,49.67
2022-12-10T06:02:00,hdy,49.65
2022-12-10T06:03:00,hdy,50.28
2022-12-10T06:04:00,hdy,49.96
2022-12-10T06:05:00,hdy,52.01
2022-12-10T06:06:00,hdy,51.18
2022-12-10T06:07:00,hdy,51.30
2022-12-10T06:08:00,hdy,50.14
2022-12-10T06:09:00,hdy,50.57
2022-12-10T06:10:00,hdy,52.04
2022-12-10T06:11:00,hdy,53.16
2022-12-10T06:12:00,hdy,51.27
2022-12-10T06:13:00,hdy,50.10
2022-12-10T06:14:00,hdy,49.24
2022-12-10T06:15:00,hdy,50.44
2022-12-10T06:16:00,hdy,50.85
2022-12-10T06:17:00,hdy,51.78
2022-12-10T06:18:00,hdy,50.61
2022-12-10T06:19:00,hdy,51.07
2022-12-10T06:20:00,hdy,50.38
2022-12-10T06:21:00,hdy,49.27
2022-12-10T06:22:00,hdy,48.75
2022-12-10T06:23:00,hdy,49.56
2022-12-10T06:24:00,hdy,51.79
2022-12-10T06:25:00,hdy,51.81
2022-12-10T06:26:00,hdy,49.43
2022-12-10T06:27:00,hdy,48.87
2022-12-10T06:28:00,hdy,49.41
2022-12-10T06:29:00,hdy,49.74
2022-12-10T06:30:00,hdy,50.31
2022-12-10T06:31:00,hdy,53.08
2022-12-10T06:32:00,hdy,55.25
2022-12-10T06:33:00,hdy,53.04
2022-12-10T06:34:00,hdy,54.87
2022-12-10T06:35:00,hdy,54.33
2022-12-10T06:36:00,hdy,55.42
2022-12-10T06:37:00,hdy,55.53
2022-12-10T06:38:00,hdy,57.07
2022-12-10T06:39:00,hdy,52.78
2022-12-10T06:40:00,hdy,54.89
2022-12-10T06:41:00,hdy,52.55
2022-12-10T06:42:00,hdy,53.25
2022-12-10T06:43:00,hdy,54.43
2022-12-10T06:44:00,hdy,53.16
2022-12-10T06:45:00,hdy,53.88
2022-12-10T06:46:00,hdy,52.64
2022-12-10T06:47:00,hdy,53.99
2022-12-10T06:48:00,hdy,51.90
2022-12-10T06:49:00,hdy,53.30
2022-12-10T06:50:00,hdy,53.39
2022-12-10T06:51:00,hdy,54.80
2022-12-10T06:52:00,hdy,53.29
2022-12-10T06:53:00,hdy,54.20
2022-12-10T06:54:00,hdy,53.84
2022-12-10T06:55:00,hdy,53.38
2022-12-10T06:56:00,hdy,53.00
2022-12-10T06:57:00,hdy,53.47
2022-12-10T06:58:00,hdy,53.34
2022-12-10T06:59:00,hdy,52.43
2022-12-10T07:00:00,hdy,52.92
2022-12-10T07:01:00,hdy,53.71
2022-12-10T07:02:00,hdy,54.73
2022-12-10T07:03:00,hdy,54.57
2022-12-10T07:04:00,hdy,53.96
2022-12-10T07:05:00,hdy,52.58
2022-12-10T07:06:00,hdy,52.95
2022-12-10T07:07:00,hdy,53.52
2022-12-10T07:08:00,hdy,54.98
2022-12-10T07:09:00,hdy,54.94
2022-12-10T07:10:00,hdy,53.48
2022-12-10T07:11:00,hdy,52.71
2022-12-10T07:12:00,hdy,52.16
2022-12-10T07:13:00,hdy,54.25
2022-12-10T07:14:00,hdy,54.03
2022-12-10T07:15:00,hdy,56.15
2022-12-10T07:16:00,hdy,53.78
2022-12-10T07:17:00,hdy,54.05
2022-12-10T07:18:00,hdy,52.35
2022-12-10T07:19:00,hdy,53.61
2022-12-10T07:20:00,hdy,53.65
2022-12-10T07:21:00,hdy,52.26
2022-12-10T07:22:00,hdy,54.87
2022-12-10T07:23:00,hdy,54.04
2022-12-10T07:24:00,hdy,55.19
2022-12-10T07:25:00,hdy,51.60
2022-12-10T07:26:00,hdy,52.29
2022-12-10T07:27:00,hdy,52.60
2022-12-10T07:28:00,hdy,54.13
2022-12-10T07:29:00,hdy,75.27
2022-12-10T07:30:00,hdy,53.39
2022-12-10T07:31:00,hdy,53.88
2022-12-10T07:32:00,hdy,53.72
2022-12-10T07:33:00,hdy,51.21
2022-12-10T07:34:00,hdy,53.51
2022-12-10T07:35:00,hdy,54.30
2022-12-10T07:36:00,hdy,53.33
2022-12-10T07:37:00,hdy,53.34
2022-12-10T07:38:00,hdy,52.10
2022-12-10T07:39:00,hdy,51.38
2022-12-10T07:40:00,hdy,51.63
2022-12-10T07:41:00,hdy,51.58
2022-12-10T07:42:00,hdy,51.75
2022-12-10T07:43:00,hdy,52.11
2022-12-10T07:44:00,hdy,51.68
2022-12-10T07:45:00,hdy,51.61
2022-12-10T07:46:00,hdy,51.06
2022-12-10T07:47:00,hdy,51.40
2022-12-10T07:48:00,hdy,52.48
2022-12-10T07:49:00,hdy,53.07
2022-12-10T07:50:00,hdy,53.41
2022-12-10T07:51:00,hdy,52.80
2022-12-10T07:52:00,hdy,53.15
2022-12-10T07:53:00,hdy,52.88
2022-12-10T07:54:00,hdy,52.99
2022-12-10T07:55:00,hdy,53.03
2022-12-10T07:56:00,hdy,52.33
2022-12-10T07:57:00,hdy,75.18
2022-12-10T07:58:00,hdy,71.80
2022-12-10T07:59:00,hdy,53.00
2022-12-10T08:00:00,hdy,69.73
2022-12-10T08:01:00,hdy,52.03
2022-12-10T08:02:00,hdy,52.39
2022-12-10T08:03:00,hdy,52.04
2022-12-10T08:04:00,hdy,53.28
2022-12-10T08:05:00,hdy,53.70
2022-12-10T08:06:00,hdy,53.36
2022-12-10T08:07:00,hdy,54.27
2022-12-10T08:08:00,hdy,52.90
2022-12-10T08:09:00,hdy,52.29
2022-12-10T08:10:00,hdy,51.09
2022-12-10T08:11:00,hdy,51.90
2022-12-10T08:12:00,hdy,52.03
2022-12-10T08:13:00,hdy,52.80
2022-12-10T08:14:00,hdy,52.31
2022-12-10T08:15:00,hdy,52.19
2022-12-10T08:16:00,hdy,51.73
2022-12-10T08:17:00,hdy,51.52
2022-12-10T08:18:00,hdy,50.72
2022-12-10T08:19:00,hdy,51.47
2022-12-10T08:20:00,hdy,52.92
2022-12-10T08:21:00,hdy,53.02
2022-12-10T08:22:00,hdy,53.25
2022-12-10T08:23:00,hdy,53.88
2022-12-10T08:24:00,hdy,54.57
2022-12-10T08:25:00,hdy,52.91
2022-12-10T08:26:00,hdy,54.19
2022-12-10T08:27:00,hdy,53.95
2022-12-10T08:28:00,hdy,53.77
2022-12-10T08:29:00,hdy,53.36
2022-12-10T08:30:00,hdy,52.51
2022-12-10T08:31:00,hdy,52.73
2022-12-10T08:32:00,hdy,52.76
2022-12-10T08:33:00,hdy,53.91
2022-12-10T08:34:00,hdy,54.05
2022-12-10T08:35:00,hdy,53.25
2022-12-10T08:36:00,hdy,52.80
2022-12-10T08:37:00,hdy,52.32
2022-12-10T08:38:00,hdy,52.69
2022-12-10T08:39:00,hdy,53.25
2022-12-10T08:40:00,hdy,53.50
2022-12-10T08:41:00,hdy,53.43
2022-12-10T08:42:00,hdy,52.67
2022-12-10T08:43:00,hdy,52.15
2022-12-10T08:44:00,hdy,52.31
2022-12-10T08:45:00,hdy,52.47
2022-12-10T08:46:00,hdy,53.12
2022-12-10T08:47:00,hdy,54.14
2022-12-10T08:48:00,hdy,53.60
2022-12-10T08:49:00,hdy,53.67
2022-12-10T08:50:00,hdy,53.11
2022-12-10T08:51:00,hdy,54.21
2022-12-10T08:52:00,hdy,55.45
2022-12-10T08:53:00,hdy,55.74
2022-12-10T08:54:00,hdy,56.66
2022-12-10T08:55:00,hdy,56.26
2022-12-10T08:56:00,hdy,55.45
2022-12-10T08:57:00,hdy,55.72
2022-12-10T08:58:00,hdy,55.06
2022-12-10T08:59:00,hdy,56.34
2022-12-10T09:00:00,hdy,56.08
2022-12-10T09:01:00,hdy,55.72
2022-12-10T09:02:00,hdy,54.81
2022-12-10T09:03:00,hdy,71.08
2022-12-10T09:04:00,hdy,56.50
2022-12-10T09:05:00,hdy,55.68
2022-12-10T09:06:00,hdy,54.34
2022-12-10T09:07:00,hdy,54.17
2022-12-10T09:08:00,hdy,54.21
2022-12-10T09:09:00,hdy,52.73
2022-12-10T09:10:00,hdy,53.23
2022-12-10T09:11:00,hdy,53.01
2022-12-10T09:12:00,hdy,54.25
2022-12-10T09:13:00,hdy,53.75
2022-12-10T09:14:00,hdy,53.03
2022-12-10T09:15:00,hdy,52.87
2022-12-10T09:16:00,hdy,53.22
2022-12-10T09:17:00,hdy,52.84
2022-12-10T09:18:00,hdy,55.03
2022-12-10T09:19:00,hdy,54.54
2022-12-10T09:20:00,hdy,53.89
2022-12-10T09:21:00,hdy,54.58
2022-12-10T09:22:00,hdy,52.92
2022-12-10T09:23:00,hdy,53.95
2022-12-10T09:24:00,hdy,55.72
2022-12-10T09:25:00,hdy,56.33
2022-12-10T09:26:00,hdy,58.26
2022-12-10T09:27:00,hdy,59.62
2022-12-10T09:28:00,hdy,55.44
2022-12-10T09:29:00,hdy,54.78
2022-12-10T09:30:00,hdy,54.69
2022-12-10T09:31:00,hdy,54.50
2022-12-10T09:32:00,hdy,53.53
2022-12-10T09:33:00,hdy,54.27
2022-12-10T09:34:00,hdy,55.59
2022-12-10T09:35:00,hdy,53.59
2022-12-10T09:36:00,hdy,53.36
2022-12-10T09:37:00,hdy,51.79
2022-12-10T09:38:00,hdy,52.50
2022-12-10T09:39:00,hdy,53.15
2022-12-10T09:40:00,hdy,53.95
2022-12-10T09:41:00,hdy,54.32
2022-12-10T09:42:00,hdy,52.51
2022-12-10T09:43:00,hdy,52.40
2022-12-10T09:44:00,hdy,54.13
2022-12-10T09:45:00,hdy,54.04
2022-12-10T09:46:00,hdy,53.12
2022-12-10T09:47:00,hdy,54.41
2022-12-10T09:48:00,hdy,53.01
2022-12-10T09:49:00,hdy,54.54
2022-12-10T09:50:00,hdy,55.01
2022-12-10T09:51:00,hdy,78.71
2022-12-10T09:52:00,hdy,56.18
2022-12-10T09:53:00,hdy,55.76
2022-12-10T09:54:00,hdy,54.72
2022-12-10T09:55:00,hdy,55.44
2022-12-10T09:56:00,hdy,55.89
2022-12-10T09:57:00,hdy,57.58
2022-12-10T09:58:00,hdy,78.87
2022-12-10T09:59:00,hdy,56.70
2022-12-10T10:00:00,hdy,56.10
2022-12-10T10:01:00,hdy,54.81
2022-12-10T10:02:00,hdy,55.08
2022-12-10T10:03:00,hdy,57.73
2022-12-10T10:04:00,hdy,57.99
2022-12-10T10:05:00,hdy,57.19
2022-12-10T10:06:00,hdy,58.46
2022-12-10T10:07:00,hdy,56.94
2022-12-10T10:08:00,hdy,54.57
2022-12-10T10:09:00,hdy,54.93
2022-12-10T10:10:00,hdy,55.58
2022-12-10T10:11:00,hdy,55.39
2022-12-10T10:12:00,hdy,56.25
2022-12-10T10:13:00,hdy,56.13
2022-12-10T10:14:00,hdy,55.33
2022-12-10T10:15:00,hdy,55.32
2022-12-10T10:16:00,hdy,57.52
2022-12-10T10:17:00,hdy,57.24
2022-12-10T10:18:00,hdy,57.25
2022-12-10T10:19:00,hdy,60.13
2022-12-10T10:20:00,hdy,58.09
2022-12-10T10:21:00,hdy,57.16
2022-12-10T10:22:00,hdy,56.47
2022-12-10T10:23:00,hdy,57.57
2022-12-10T10:24:00,hdy,57.06
2022-12-10T10:25:00,hdy,57.15
2022-12-10T10:26:00,hdy,59.16
2022-12-10T10:27:00,hdy,57.91
2022-12-10T10:28:00,hdy,59.22
2022-12-10T10:29:00,hdy,57.64
2022-12-10T10:30:00,hdy,81.34
2022-12-10T10:31:00,hdy,75.66
2022-12-10T10:32:00,hdy,58.47
2022-12-10T10:33:00,hdy,57.48
2022-12-10T10:34:00,hdy,73.61
2022-12-10T10:35:00,hdy,57.11
2022-12-10T10:36:00,hdy,75.42
2022-12-10T10:37:00,hdy,58.96
2022-12-10T10:38:00,hdy,77.62
2022-12-10T10:39:00,hdy,60.85
2022-12-10T10:40:00,hdy,58.89
2022-12-10T10:41:00,hdy,58.35
2022-12-10T10:42:00,hdy,58.83
2022-12-10T10:43:00,hdy,59.22
2022-12-10T10:44:00,hdy,60.10
2022-12-10T10:45:00,hdy,57.03
2022-12-10T10:46:00,hdy,55.57
2022-12-10T10:47:00,hdy,55.44
2022-12-10T10:48:00,hdy,56.22
2022-12-10T10:49:00,hdy,54.44
2022-12-10T10:50:00,hdy,54.97
2022-12-10T10:51:00,hdy,55.98
2022-12-10T10:52:00,hdy,55.75
2022-12-10T10:53:00,hdy,55.61
2022-12-10T10:54:00,hdy,55.02
2022-12-10T10:55:00,hdy,54.75
2022-12-10T10:56:00,hdy,55.73
2022-12-10T10:57:00,hdy,55.20
2022-12-10T10:58:00,hdy,83.70
2022-12-10T10:59:00,hdy,54.38
2022-12-10T11:00:00,hdy,54.86
2022-12-10T11:01:00,hdy,55.58
2022-12-10T11:02:00,hdy,56.70
2022-12-10T11:03:00,hdy,58.04
2022-12-10T11:04:00,hdy,56.93
2022-12-10T11:05:00,hdy,56.89
