#datetime,building,power
2022-07-23T00:00:00,nat,256.84
2022-07-23T00:02:00,nat,529.10
2022-07-23T00:03:00,nat,193.01
2022-07-23T00:05:00,nat,494.79
2022-07-23T00:07:00,nat,501.60
2022-07-23T00:08:00,nat,249.46
2022-07-23T00:10:00,nat,523.08
2022-07-23T00:12:00,nat,512.61
2022-07-23T00:14:00,nat,487.69
2022-07-23T00:16:00,nat,616.37
2022-07-23T00:17:00,nat,316.65
2022-07-23T00:19:00,nat,507.16
2022-07-23T00:21:00,nat,451.21
2022-07-23T00:23:00,nat,486.66
2022-07-23T00:24:00,nat,222.56
2022-07-23T00:25:00,nat,117.89
2022-07-23T00:27:00,nat,461.49
2022-07-23T00:28:00,nat,234.14
2022-07-23T00:29:00,nat,210.19
2022-07-23T00:30:00,nat,290.61
2022-07-23T00:31:00,nat,278.38
2022-07-23T00:33:00,nat,530.82
2022-07-23T00:35:00,nat,526.47
2022-07-23T00:36:00,nat,262.61
2022-07-23T00:38:00,nat,608.23
2022-07-23T00:39:00,nat,202.84
2022-07-23T00:40:00,nat,202.66
2022-07-23T00:42:00,nat,513.96
2022-07-23T00:43:00,nat,273.77
2022-07-23T00:45:00,nat,515.45
2022-07-23T00:47:00,nat,578.78
2022-07-23T00:49:00,nat,532.15
2022-07-23T00:50:00,nat,219.97
2022-07-23T00:52:00,nat,493.03
2022-07-23T00:54:00,nat,499.66
2022-07-23T00:56:00,nat,580.85
2022-07-23T00:58:00,nat,562.68
2022-07-23T01:00:00,nat,501.90
2022-07-23T01:01:00,nat,260.48
2022-07-23T01:02:00,nat,224.57
2022-07-23T01:04:00,nat,540.09
2022-07-23T01:06:00,nat,482.54
2022-07-23T01:08:00,nat,513.63
2022-07-23T01:10:00,nat,513.58
2022-07-23T01:11:00,nat,189.68
2022-07-23T01:13:00,nat,396.11
2022-07-23T01:15:00,nat,499.32
2022-07-23T01:17:00,nat,400.81
2022-07-23T01:18:00,nat,149.09
2022-07-23T01:19:00,nat,190.04
2022-07-23T01:20:00,nat,189.99
2022-07-23T01:22:00,nat,448.81
2022-07-23T01:24:00,nat,472.96
2022-07-23T01:25:00,nat,149.01
2022-07-23T01:27:00,nat,454.01
2022-07-23T01:29:00,nat,470.88
2022-07-23T01:31:00,nat,515.89
2022-07-23T01:32:00,nat,234.73
2022-07-23T01:34:00,nat,495.33
2022-07-23T01:35:00,nat,133.81
2022-07-23T01:36:00,nat,146.04
2022-07-23T01:38:00,nat,495.04
2022-07-23T01:39:00,nat,243.32
2022-07-23T01:41:00,nat,514.57
2022-07-23T01:42:00,nat,120.28
2022-07-23T01:44:00,nat,509.34
2022-07-23T01:45:00,nat,300.55
2022-07-23T01:46:00,nat,264.06
2022-07-23T01:48:00,nat,549.41
2022-07-23T01:50:00,nat,519.66
2022-07-23T01:51:00,nat,219.47
2022-07-23T01:53:00,nat,495.46
2022-07-23T01:54:00,nat,231.32
2022-07-23T01:56:00,nat,546.00
2022-07-23T01:57:00,nat,209.86
2022-07-23T01:59:00,nat,546.23
2022-07-23T02:01:00,nat,474.69
2022-07-23T02:03:00,nat,465.09
2022-07-23T02:05:00,nat,448.59
2022-07-23T02:06:00,nat,146.62
2022-07-23T02:08:00,nat,485.74
2022-07-23T02:10:00,nat,488.30
2022-07-23T02:11:00,nat,280.25
2022-07-23T02:12:00,nat,196.30
2022-07-23T02:14:00,nat,513.11
2022-07-23T02:16:00,nat,494.58
2022-07-23T02:18:00,nat,444.07
2022-07-23T02:19:00,nat,156.07
2022-07-23T02:21:00,nat,476.19
2022-07-23T02:22:00,nat,271.26
2022-07-23T02:24:00,nat,523.84
2022-07-23T02:26:00,nat,433.52
2022-07-23T02:28:00,nat,555.28
2022-07-23T02:29:00,nat,183.10
2022-07-23T02:31:00,nat,510.36
2022-07-23T02:32:00,nat,220.47
2022-07-23T02:33:00,nat,184.56
2022-07-23T02:35:00,nat,452.07
2022-07-23T02:36:00,nat,236.17
2022-07-23T02:38:00,nat,399.64
2022-07-23T02:39:00,nat,159.45
2022-07-23T02:41:00,nat,473.36
2022-07-23T02:42:00,nat,233.13
2022-07-23T02:44:00,nat,504.31
2022-07-23T02:45:00,nat,179.75
2022-07-23T02:47:00,nat,498.44
2022-07-23T02:48:00,nat,189.73
2022-07-23T02:49:00,nat,129.68
2022-07-23T02:51:00,nat,586.23
2022-07-23T02:53:00,nat,516.40
2022-07-23T02:55:00,nat,540.70
2022-07-23T02:56:00,nat,240.51
2022-07-23T02:58:00,nat,526.89
2022-07-23T02:59:00,nat,262.75
2022-07-23T03:01:00,nat,491.85
2022-07-23T03:03:00,nat,536.28
2022-07-23T03:05:00,nat,465.84
2022-07-23T03:06:00,nat,261.66
2022-07-23T03:08:00,nat,471.82
2022-07-23T03:10:00,nat,515.17
2022-07-23T03:12:00,nat,479.53
2022-07-23T03:14:00,nat,622.67
2022-07-23T03:15:00,nat,166.77
2022-07-23T03:17:00,nat,530.42
2022-07-23T03:19:00,nat,525.01
2022-07-23T03:20:00,nat,200.36
2022-07-23T03:22:00,nat,540.87
2022-07-23T03:24:00,nat,478.17
2022-07-23T03:25:00,nat,225.99
2022-07-23T03:27:00,nat,538.49
2022-07-23T03:29:00,nat,492.74
2022-07-23T03:31:00,nat,546.02
2022-07-23T03:33:00,nat,415.97
2022-07-23T03:35:00,nat,573.93
2022-07-23T03:37:00,nat,513.08
2022-07-23T03:38:00,nat,272.90
2022-07-23T03:40:00,nat,449.18
2022-07-23T03:42:00,nat,557.16
2022-07-23T03:44:00,nat,607.38
2022-07-23T03:46:00,nat,513.47
2022-07-23T03:48:00,nat,441.57
2022-07-23T03:50:00,nat,471.18
2022-07-23T03:51:00,nat,171.00
2022-07-23T03:53:00,nat,518.53
2022-07-23T03:55:00,nat,519.81
2022-07-23T03:56:00,nat,164.44
2022-07-23T03:57:00,nat,224.26
2022-07-23T03:59:00,nat,487.48
2022-07-23T04:01:00,nat,482.97
2022-07-23T04:03:00,nat,477.13
2022-07-23T04:04:00,nat,176.95
2022-07-23T04:06:00,nat,450.87
2022-07-23T04:08:00,nat,510.39
2022-07-23T04:11:00,nat,903.66
2022-07-23T04:13:00,nat,516.91
2022-07-23T04:14:00,nat,180.63
2022-07-23T04:16:00,nat,528.65
2022-07-23T04:18:00,nat,453.02
2022-07-23T04:19:00,nat,225.02
2022-07-23T04:21:00,nat,453.36
2022-07-23T04:22:00,nat,256.12
2022-07-23T04:23:00,nat,146.08
2022-07-23T04:24:00,nat,254.36
2022-07-23T04:26:00,nat,518.33
2022-07-23T04:28:00,nat,510.39
2022-07-23T04:29:00,nat,255.65
2022-07-23T04:31:00,nat,572.54
2022-07-23T04:33:00,nat,496.15
2022-07-23T04:34:00,nat,172.48
2022-07-23T04:36:00,nat,494.74
2022-07-23T04:38:00,nat,496.49
2022-07-23T04:40:00,nat,487.87
2022-07-23T04:42:00,nat,471.34
2022-07-23T04:44:00,nat,577.84
2022-07-23T04:46:00,nat,568.03
2022-07-23T04:47:00,nat,159.94
2022-07-23T04:49:00,nat,547.21
2022-07-23T04:51:00,nat,451.11
2022-07-23T04:53:00,nat,466.40
2022-07-23T04:55:00,nat,478.14
2022-07-23T04:57:00,nat,510.64
2022-07-23T04:58:00,nat,194.72
2022-07-23T05:00:00,nat,452.52
2022-07-23T05:02:00,nat,455.25
2022-07-23T05:03:00,nat,251.28
2022-07-23T05:05:00,nat,525.54
2022-07-23T05:06:00,nat,245.76
2022-07-23T05:08:00,nat,481.85
2022-07-23T05:10:00,nat,619.55
2022-07-23T05:11:00,nat,235.59
2022-07-23T05:13:00,nat,516.42
2022-07-23T05:15:00,nat,535.62
2022-07-23T05:16:00,nat,235.66
2022-07-23T05:18:00,nat,573.62
2022-07-23T05:20:00,nat,551.81
2022-07-23T05:22:00,nat,603.61
2022-07-23T05:23:00,nat,279.47
2022-07-23T05:24:00,nat,213.93
2022-07-23T05:26:00,nat,589.49
2022-07-23T05:27:00,nat,277.35
2022-07-23T05:29:00,nat,482.70
2022-07-23T05:31:00,nat,540.73
2022-07-23T05:33:00,nat,565.12
2022-07-23T05:35:00,nat,535.58
2022-07-23T05:37:00,nat,515.37
2022-07-23T05:39:00,nat,609.83
2022-07-23T05:41:00,nat,548.15
2022-07-23T05:43:00,nat,618.77
2022-07-23T05:44:00,nat,270.68
2022-07-23T05:46:00,nat,558.73
2022-07-23T05:48:00,nat,577.58
2022-07-23T05:50:00,nat,470.59
2022-07-23T05:51:00,nat,233.56
2022-07-23T05:53:00,nat,749.11
2022-07-23T05:54:00,nat,170.70
2022-07-23T05:56:00,nat,603.77
2022-07-23T05:58:00,nat,502.18
2022-07-23T05:59:00,nat,263.69
2022-07-23T06:01:00,nat,489.87
2022-07-23T06:03:00,nat,568.66
2022-07-23T06:05:00,nat,500.99
2022-07-23T06:07:00,nat,598.28
2022-07-23T06:09:00,nat,611.30
2022-07-23T06:10:00,nat,222.62
2022-07-23T06:11:00,nat,271.24
2022-07-23T06:13:00,nat,568.67
2022-07-23T06:14:00,nat,364.64
2022-07-23T06:15:00,nat,100.69
2022-07-23T06:17:00,nat,584.08
2022-07-23T06:19:00,nat,604.76
2022-07-23T06:21:00,nat,504.45
2022-07-23T06:22:00,nat,283.78
2022-07-23T06:23:00,nat,274.51
2022-07-23T06:24:00,nat,209.02
2022-07-23T06:25:00,nat,250.94
2022-07-23T06:27:00,nat,598.48
2022-07-23T06:29:00,nat,635.40
2022-07-23T06:31:00,nat,710.57
2022-07-23T06:32:00,nat,141.70
2022-07-23T06:34:00,nat,583.47
2022-07-23T06:35:00,nat,271.56
2022-07-23T06:37:00,nat,555.33
2022-07-23T06:39:00,nat,521.58
2022-07-23T06:40:00,nat,197.44
2022-07-23T06:42:00,nat,638.92
2022-07-23T06:43:00,nat,264.20
2022-07-23T06:44:00,nat,367.50
2022-07-23T06:45:00,nat,247.26
2022-07-23T06:46:00,nat,266.11
2022-07-23T06:48:00,nat,591.45
2022-07-23T06:49:00,nat,257.94
2022-07-23T06:50:00,nat,365.80
2022-07-23T06:52:00,nat,716.52
2022-07-23T06:53:00,nat,392.57
2022-07-23T06:55:00,nat,725.27
2022-07-23T06:57:00,nat,581.80
2022-07-23T06:59:00,nat,655.60
2022-07-23T07:00:00,nat,248.63
2022-07-23T07:02:00,nat,600.95
2022-07-23T07:04:00,nat,575.96
2022-07-23T07:05:00,nat,251.87
2022-07-23T07:07:00,nat,591.02
2022-07-23T07:08:00,nat,326.88
2022-07-23T07:10:00,nat,668.95
2022-07-23T07:11:00,nat,353.29
2022-07-23T07:12:00,nat,159.51
2022-07-23T07:14:00,nat,580.11
2022-07-23T07:15:00,nat,255.97
2022-07-23T07:17:00,nat,531.34
2022-07-23T07:18:00,nat,207.25
2022-07-23T07:20:00,nat,560.72
2022-07-23T07:22:00,nat,615.27
2022-07-23T07:24:00,nat,567.97
2022-07-23T07:26:00,nat,763.04
2022-07-23T07:28:00,nat,694.03
2022-07-23T07:30:00,nat,627.83
2022-07-23T07:31:00,nat,323.79
2022-07-23T07:32:00,nat,179.83
2022-07-23T07:34:00,nat,636.10
2022-07-23T07:36:00,nat,619.26
2022-07-23T07:38:00,nat,570.97
2022-07-23T07:39:00,nat,366.84
2022-07-23T07:41:00,nat,780.76
2022-07-23T07:43:00,nat,678.39
2022-07-23T07:45:00,nat,558.66
2022-07-23T07:47:00,nat,603.77
2022-07-23T07:49:00,nat,692.66
2022-07-23T07:50:00,nat,326.16
2022-07-23T07:52:00,nat,831.02
2022-07-23T07:53:00,nat,101.11
2022-07-23T07:54:00,nat,299.86
2022-07-23T07:55:00,nat,239.91
2022-07-23T07:57:00,nat,660.17
2022-07-23T07:59:00,nat,612.40
2022-07-23T08:00:00,nat,339.67
2022-07-23T08:01:00,nat,327.67
2022-07-23T08:03:00,nat,636.61
2022-07-23T08:04:00,nat,264.70
2022-07-23T08:06:00,nat,637.57
2022-07-23T08:08:00,nat,628.15
2022-07-23T08:09:00,nat,255.96
2022-07-23T08:11:00,nat,587.85
2022-07-23T08:13:00,nat,667.11
2022-07-23T08:14:00,nat,319.02
2022-07-23T08:16:00,nat,612.00
2022-07-23T08:17:00,nat,373.96
2022-07-23T08:19:00,nat,751.24
2022-07-23T08:21:00,nat,747.41
2022-07-23T08:22:00,nat,135.45
2022-07-23T08:24:00,nat,562.77
2022-07-23T08:25:00,nat,298.63
2022-07-23T08:27:00,nat,632.61
2022-07-23T08:29:00,nat,578.01
2022-07-23T08:31:00,nat,617.22
2022-07-23T08:33:00,nat,562.16
2022-07-23T08:35:00,nat,550.52
2022-07-23T08:36:00,nat,338.20
2022-07-23T08:38:00,nat,802.14
2022-07-23T08:40:00,nat,656.88
2022-07-23T08:41:00,nat,218.13
2022-07-23T08:42:00,nat,229.90
2022-07-23T08:44:00,nat,601.95
2022-07-23T08:45:00,nat,305.93
2022-07-23T08:47:00,nat,664.62
2022-07-23T08:48:00,nat,324.01
2022-07-23T08:50:00,nat,750.01
2022-07-23T08:52:00,nat,671.93
2022-07-23T08:53:00,nat,227.84
2022-07-23T08:55:00,nat,631.79
2022-07-23T08:56:00,nat,307.65
2022-07-23T08:58:00,nat,710.23
2022-07-23T09:01:00,nat,284.78
2022-07-23T09:03:00,nat,614.80
2022-07-23T09:05:00,nat,692.68
2022-07-23T09:07:00,nat,583.38
2022-07-23T09:11:00,nat,664.20
2022-07-23T09:13:00,nat,686.76
2022-07-23T09:15:00,nat,713.99
2022-07-23T09:17:00,nat,673.19
2022-07-23T09:18:00,nat,301.05
2022-07-23T09:22:00,nat,702.21
2022-07-23T09:23:00,nat,270.49
2022-07-23T09:25:00,nat,664.19
2022-07-23T09:27:00,nat,702.88
2022-07-23T09:29:00,nat,722.88
2022-07-23T09:31:00,nat,731.39
2022-07-23T09:32:00,nat,347.67
2022-07-23T09:34:00,nat,715.47
2022-07-23T09:36:00,nat,659.06
2022-07-23T09:37:00,nat,320.60
2022-07-23T09:38:00,nat,380.78
2022-07-23T09:40:00,nat,647.31
2022-07-23T09:42:00,nat,819.05
2022-07-23T09:43:00,nat,195.14
2022-07-23T09:45:00,nat,597.00
2022-07-23T09:46:00,nat,284.81
2022-07-23T09:48:00,nat,702.12
2022-07-23T09:50:00,nat,660.29
2022-07-23T09:52:00,nat,701.95
2022-07-23T09:54:00,nat,686.55
2022-07-23T09:56:00,nat,666.73
2022-07-23T09:57:00,nat,243.74
2022-07-23T09:59:00,nat,725.05
2022-07-23T10:01:00,nat,754.91
2022-07-23T10:02:00,nat,323.43
2022-07-23T10:03:00,nat,323.25
2022-07-23T10:04:00,nat,350.68
2022-07-23T10:06:00,nat,888.76
2022-07-23T10:13:00,nat,367.01
2022-07-23T10:14:00,nat,326.43
2022-07-23T10:15:00,nat,374.20
2022-07-23T10:23:00,nat,687.98
2022-07-23T10:26:00,nat,265.21
2022-07-23T10:27:00,nat,313.21
2022-07-23T10:30:00,nat,341.23
2022-07-23T10:35:00,nat,371.37
2022-07-23T10:36:00,nat,455.23
2022-07-23T10:50:00,nat,385.75
2022-07-23T11:01:00,nat,219.84
2022-07-23T11:06:00,nat,279.17
2022-07-23T11:07:00,nat,379.19
2022-07-23T11:08:00,nat,287.76
2022-07-23T11:09:00,nat,359.53
2022-07-23T11:12:00,nat,276.84
2022-07-23T11:15:00,nat,371.02
2022-07-23T11:16:00,nat,479.11
2022-07-23T11:23:00,nat,307.67
2022-07-23T11:26:00,nat,472.25
2022-07-23T11:27:00,nat,308.42
2022-07-23T11:28:00,nat,428.70
2022-07-23T11:31:00,nat,272.48
2022-07-23T11:34:00,nat,320.15
2022-07-23T11:37:00,nat,339.67
2022-07-23T11:54:00,nat,425.28
2022-07-23T11:57:00,nat,254.56
2022-07-23T12:00:00,nat,394.97
2022-07-23T12:03:00,nat,368.87
2022-07-23T12:08:00,nat,352.04
2022-07-23T12:11:00,nat,364.16
2022-07-23T12:16:00,nat,375.29
2022-07-23T12:19:00,nat,375.47
2022-07-23T12:20:00,nat,399.54
2022-07-23T12:25:00,nat,352.36
2022-07-23T12:30:00,nat,408.31
2022-07-23T12:33:00,nat,369.17
2022-07-23T12:34:00,nat,441.41
2022-07-23T12:37:00,nat,429.59
2022-07-23T12:38:00,nat,470.62
2022-07-23T12:41:00,nat,338.38
2022-07-23T12:48:00,nat,518.40
2022-07-23T12:55:00,nat,474.04
2022-07-23T12:58:00,nat,384.10
2022-07-23T13:01:00,nat,432.85
2022-07-23T13:10:00,nat,365.40
2022-07-23T13:13:00,nat,402.33
2022-07-23T13:14:00,nat,381.77
2022-07-23T13:15:00,nat,309.54
2022-07-23T13:24:00,nat,433.67
2022-07-23T13:25:00,nat,434.59
2022-07-23T13:42:00,nat,418.29
2022-07-23T13:45:00,nat,464.18
2022-07-23T13:50:00,nat,450.22
2022-07-23T13:51:00,nat,367.32
2022-07-23T13:54:00,nat,380.65
2022-07-23T14:01:00,nat,349.72
2022-07-23T14:04:00,nat,464.47
2022-07-23T14:09:00,nat,397.57
2022-07-23T14:14:00,nat,347.72
2022-07-23T14:17:00,nat,384.16
2022-07-23T14:22:00,nat,367.64
2022-07-23T14:34:00,nat,692.74
2022-07-23T14:37:00,nat,358.26
2022-07-23T14:38:00,nat,310.50
2022-07-23T14:43:00,nat,398.17
2022-07-23T14:46:00,nat,318.74
2022-07-23T14:49:00,nat,379.76
2022-07-23T14:52:00,nat,311.60
2022-07-23T14:57:00,nat,356.16
2022-07-23T15:00:00,nat,332.71
2022-07-23T15:04:00,nat,655.03
2022-07-23T15:07:00,nat,445.13
2022-07-23T15:08:00,nat,241.18
2022-07-23T15:13:00,nat,418.44
2022-07-23T15:22:00,nat,207.64
2022-07-23T15:27:00,nat,344.60
2022-07-23T15:30:00,nat,279.32
2022-07-23T15:33:00,nat,494.93
2022-07-23T15:34:00,nat,326.84
2022-07-23T15:39:00,nat,324.11
2022-07-23T15:42:00,nat,332.97
2022-07-23T15:45:00,nat,446.63
2022-07-23T15:54:00,nat,350.81
2022-07-23T16:00:00,nat,668.75
2022-07-23T16:02:00,nat,654.90
2022-07-23T16:05:00,nat,337.87
2022-07-23T16:08:00,nat,350.06
2022-07-23T16:15:00,nat,309.19
2022-07-23T16:20:00,nat,369.60
2022-07-23T16:27:00,nat,336.84
2022-07-23T16:28:00,nat,420.80
2022-07-23T16:31:00,nat,417.71
2022-07-23T16:34:00,nat,326.94
2022-07-23T16:41:00,nat,334.76
2022-07-23T16:50:00,nat,327.19
2022-07-23T16:57:00,nat,353.76
2022-07-23T17:01:00,nat,942.95
2022-07-23T17:02:00,nat,302.78
2022-07-23T17:07:00,nat,296.70
2022-07-23T17:11:00,nat,676.47
2022-07-23T17:14:00,nat,285.31
2022-07-23T17:15:00,nat,393.41
2022-07-23T17:18:00,nat,302.05
2022-07-23T17:23:00,nat,369.02
2022-07-23T17:25:00,nat,629.04
2022-07-23T17:27:00,nat,725.62
2022-07-23T17:29:00,nat,632.09
2022-07-23T17:32:00,nat,473.26
2022-07-23T17:33:00,nat,173.21
2022-07-23T17:36:00,nat,374.03
2022-07-23T17:39:00,nat,351.52
2022-07-23T17:44:00,nat,250.27
2022-07-23T17:47:00,nat,328.31
2022-07-23T17:50:00,nat,288.54
2022-07-23T17:52:00,nat,622.75
2022-07-23T17:53:00,nat,327.09
2022-07-23T17:55:00,nat,673.05
2022-07-23T17:56:00,nat,313.33
2022-07-23T17:59:00,nat,374.41
2022-07-23T18:02:00,nat,259.75
2022-07-23T18:03:00,nat,271.51
2022-07-23T18:12:00,nat,417.18
2022-07-23T18:14:00,nat,676.12
2022-07-23T18:15:00,nat,424.21
2022-07-23T18:17:00,nat,887.10
2022-07-23T18:18:00,nat,167.05
2022-07-23T18:21:00,nat,301.71
2022-07-23T18:22:00,nat,313.66
2022-07-23T18:26:00,nat,949.80
2022-07-23T18:28:00,nat,818.43
2022-07-23T18:29:00,nat,326.43
2022-07-23T18:32:00,nat,487.44
2022-07-23T18:41:00,nat,302.31
2022-07-23T18:44:00,nat,309.40
2022-07-23T18:50:00,nat,625.60
2022-07-23T18:51:00,nat,265.42
2022-07-23T18:54:00,nat,306.83
2022-07-23T18:59:00,nat,380.33
2022-07-23T19:00:00,nat,332.33
2022-07-23T19:03:00,nat,318.85
2022-07-23T19:14:00,nat,327.74
2022-07-23T19:15:00,nat,221.50
2022-07-23T19:23:00,nat,873.35
2022-07-23T19:24:00,nat,213.31
2022-07-23T19:26:00,nat,637.62
2022-07-23T19:32:00,nat,856.37
2022-07-23T19:34:00,nat,754.98
2022-07-23T19:41:00,nat,343.71
2022-07-23T19:42:00,nat,331.71
2022-07-23T19:51:00,nat,346.64
2022-07-23T19:53:00,nat,714.34
2022-07-23T19:54:00,nat,280.63
2022-07-23T19:55:00,nat,292.63
2022-07-23T19:58:00,nat,309.60
2022-07-23T20:01:00,nat,317.92
2022-07-23T20:02:00,nat,306.79
2022-07-23T20:04:00,nat,634.85
2022-07-23T20:06:00,nat,652.85
2022-07-23T20:11:00,nat,296.17
2022-07-23T20:16:00,nat,348.77
2022-07-23T20:19:00,nat,296.30
2022-07-23T20:21:00,nat,634.39
2022-07-23T20:23:00,nat,683.34
2022-07-23T20:26:00,nat,331.07
2022-07-23T20:32:00,nat,390.94
2022-07-23T20:35:00,nat,680.58
2022-07-23T20:38:00,nat,362.71
2022-07-23T20:39:00,nat,376.20
2022-07-23T20:43:00,nat,702.15
2022-07-23T20:45:00,nat,718.61
2022-07-23T20:46:00,nat,520.35
2022-07-23T20:51:00,nat,183.99
2022-07-23T20:52:00,nat,291.81
2022-07-23T20:54:00,nat,673.26
2022-07-23T20:55:00,nat,325.26
2022-07-23T20:57:00,nat,653.53
2022-07-23T20:58:00,nat,456.35
2022-07-23T21:06:00,nat,708.90
2022-07-23T21:08:00,nat,708.60
2022-07-23T21:10:00,nat,663.92
2022-07-23T21:12:00,nat,663.42
2022-07-23T21:16:00,nat,637.08
2022-07-23T21:18:00,nat,655.65
2022-07-23T21:19:00,nat,271.46
2022-07-23T21:21:00,nat,833.47
2022-07-23T21:26:00,nat,356.72
2022-07-23T21:27:00,nat,284.77
2022-07-23T21:28:00,nat,299.69
2022-07-23T21:30:00,nat,651.17
2022-07-23T21:31:00,nat,396.96
2022-07-23T21:32:00,nat,329.05
2022-07-23T21:35:00,nat,229.64
2022-07-23T21:36:00,nat,337.92
2022-07-23T21:38:00,nat,658.18
2022-07-23T21:40:00,nat,619.75
2022-07-23T21:47:00,nat,178.30
2022-07-23T21:48:00,nat,322.21
2022-07-23T21:50:00,nat,719.75
2022-07-23T21:54:00,nat,689.42
2022-07-23T21:56:00,nat,705.54
2022-07-23T21:57:00,nat,321.40
2022-07-23T21:59:00,nat,651.03
2022-07-23T22:00:00,nat,371.53
2022-07-23T22:03:00,nat,358.18
2022-07-23T22:05:00,nat,549.94
2022-07-23T22:07:00,nat,605.05
2022-07-23T22:09:00,nat,590.71
2022-07-23T22:10:00,nat,205.27
2022-07-23T22:11:00,nat,302.62
2022-07-23T22:12:00,nat,290.66
2022-07-23T22:14:00,nat,567.48
2022-07-23T22:16:00,nat,630.18
2022-07-23T22:18:00,nat,711.78
2022-07-23T22:19:00,nat,195.64
2022-07-23T22:21:00,nat,660.37
2022-07-23T22:23:00,nat,683.48
2022-07-23T22:24:00,nat,246.49
2022-07-23T22:25:00,nat,270.68
2022-07-23T22:27:00,nat,600.14
2022-07-23T22:29:00,nat,546.26
2022-07-23T22:30:00,nat,306.50
2022-07-23T22:32:00,nat,606.54
2022-07-23T22:34:00,nat,675.70
2022-07-23T22:36:00,nat,712.76
2022-07-23T22:38:00,nat,667.99
2022-07-23T22:40:00,nat,635.47
2022-07-23T22:41:00,nat,263.51
2022-07-23T22:43:00,nat,640.77
2022-07-23T22:44:00,nat,220.59
2022-07-23T22:46:00,nat,574.82
2022-07-23T22:48:00,nat,594.87
2022-07-23T22:50:00,nat,576.44
2022-07-23T22:52:00,nat,606.67
2022-07-23T22:53:00,nat,235.00
2022-07-23T22:55:00,nat,624.57
2022-07-23T22:57:00,nat,539.20
2022-07-23T22:59:00,nat,587.64
2022-07-23T23:01:00,nat,570.03
2022-07-23T23:03:00,nat,591.49
2022-07-23T23:04:00,nat,279.35
2022-07-23T23:06:00,nat,583.42
2022-07-23T23:07:00,nat,241.39
2022-07-23T23:09:00,nat,568.97
2022-07-23T23:10:00,nat,279.60
2022-07-23T23:12:00,nat,559.05
2022-07-23T23:14:00,nat,582.31
2022-07-23T23:16:00,nat,684.97
2022-07-23T23:18:00,nat,553.65
2022-07-23T23:19:00,nat,241.75
2022-07-23T23:21:00,nat,480.84
2022-07-23T23:23:00,nat,524.58
2022-07-23T23:25:00,nat,532.71
2022-07-23T23:27:00,nat,461.31
2022-07-23T23:28:00,nat,221.59
2022-07-23T23:30:00,nat,542.21
2022-07-23T23:31:00,nat,278.11
2022-07-23T23:33:00,nat,524.63
2022-07-23T23:34:00,nat,320.49
2022-07-23T23:36:00,nat,506.33
2022-07-23T23:38:00,nat,563.99
2022-07-23T23:40:00,nat,480.91
2022-07-23T23:42:00,nat,477.96
2022-07-23T23:43:00,nat,269.43
2022-07-23T23:44:00,nat,295.07
2022-07-23T23:46:00,nat,477.19
2022-07-23T23:47:00,nat,201.09
2022-07-23T23:49:00,nat,516.48
2022-07-23T23:51:00,nat,534.85
2022-07-23T23:52:00,nat,239.90
2022-07-23T23:54:00,nat,612.41
2022-07-23T23:55:00,nat,300.27
2022-07-23T23:57:00,nat,567.10
2022-07-23T23:59:00,nat,572.54
