#datetime,building,power
2022-04-21T00:00:00,och,11.40
2022-04-21T00:02:00,och,12.01
2022-04-21T00:03:00,och,7.21
2022-04-21T00:04:00,och,4.19
2022-04-21T00:06:00,och,10.20
2022-04-21T00:08:00,och,11.40
2022-04-21T00:10:00,och,10.20
2022-04-21T00:12:00,och,11.43
2022-04-21T00:14:00,och,10.20
2022-04-21T00:16:00,och,11.40
2022-04-21T00:18:00,och,10.20
2022-04-21T00:20:00,och,11.40
2022-04-21T00:21:00,och,4.22
2022-04-21T00:23:00,och,11.40
2022-04-21T00:25:00,och,10.20
2022-04-21T00:27:00,och,11.40
2022-04-21T00:29:00,och,10.20
2022-04-21T00:30:00,och,6.01
2022-04-21T00:31:00,och,5.39
2022-04-21T00:32:00,och,6.01
2022-04-21T00:34:00,och,10.20
2022-04-21T00:36:00,och,11.40
2022-04-21T00:37:00,och,5.42
2022-04-21T00:39:00,och,10.20
2022-04-21T00:41:00,och,11.40
2022-04-21T00:43:00,och,10.20
2022-04-21T00:45:00,och,10.20
2022-04-21T00:47:00,och,11.40
2022-04-21T00:49:00,och,11.40
2022-04-21T00:50:00,och,4.80
2022-04-21T00:52:00,och,11.40
2022-04-21T00:54:00,och,10.22
2022-04-21T00:56:00,och,11.40
2022-04-21T00:57:00,och,4.19
2022-04-21T00:59:00,och,10.20
2022-04-21T01:01:00,och,11.40
2022-04-21T01:03:00,och,10.20
2022-04-21T01:05:00,och,10.22
2022-04-21T01:06:00,och,5.39
2022-04-21T01:07:00,och,6.01
2022-04-21T01:09:00,och,10.20
2022-04-21T01:11:00,och,9.61
2022-04-21T01:12:00,och,5.98
2022-04-21T01:14:00,och,10.22
2022-04-21T01:16:00,och,11.40
2022-04-21T01:17:00,och,4.19
2022-04-21T01:18:00,och,6.01
2022-04-21T01:20:00,och,10.20
2022-04-21T01:22:00,och,9.61
2022-04-21T01:23:00,och,5.98
2022-04-21T01:25:00,och,10.22
2022-04-21T01:27:00,och,11.40
2022-04-21T01:29:00,och,10.20
2022-04-21T01:30:00,och,5.39
2022-04-21T01:31:00,och,4.80
2022-04-21T01:33:00,och,9.61
2022-04-21T01:34:00,och,6.01
2022-04-21T01:36:00,och,10.20
2022-04-21T01:37:00,och,5.39
2022-04-21T01:39:00,och,10.20
2022-04-21T01:41:00,och,10.20
2022-04-21T01:43:00,och,10.22
2022-04-21T01:45:00,och,10.20
2022-04-21T01:47:00,och,11.40
2022-04-21T01:49:00,och,10.20
2022-04-21T01:51:00,och,9.61
2022-04-21T01:53:00,och,11.98
2022-04-21T01:55:00,och,9.61
2022-04-21T01:56:00,och,6.01
2022-04-21T01:58:00,och,10.20
2022-04-21T02:00:00,och,18.60
2022-04-21T02:02:00,och,25.78
2022-04-21T02:03:00,och,6.01
2022-04-21T02:04:00,och,5.42
2022-04-21T02:06:00,och,10.20
2022-04-21T02:08:00,och,11.40
2022-04-21T02:10:00,och,10.20
2022-04-21T02:12:00,och,11.40
2022-04-21T02:14:00,och,10.20
2022-04-21T02:16:00,och,11.40
2022-04-21T02:17:00,och,4.80
2022-04-21T02:19:00,och,9.61
2022-04-21T02:20:00,och,6.01
2022-04-21T02:22:00,och,10.20
2022-04-21T02:24:00,och,11.40
2022-04-21T02:26:00,och,10.20
2022-04-21T02:27:00,och,4.19
2022-04-21T02:28:00,och,6.01
2022-04-21T02:30:00,och,9.61
2022-04-21T02:31:00,och,6.01
2022-04-21T02:33:00,och,10.20
2022-04-21T02:35:00,och,11.40
2022-04-21T02:36:00,och,4.19
2022-04-21T02:38:00,och,11.43
2022-04-21T02:40:00,och,10.20
2022-04-21T02:42:00,och,10.20
2022-04-21T02:44:00,och,11.40
2022-04-21T02:46:00,och,10.20
2022-04-21T02:47:00,och,6.01
2022-04-21T02:48:00,och,5.39
2022-04-21T02:50:00,och,10.20
2022-04-21T02:51:00,och,4.22
2022-04-21T02:53:00,och,10.20
2022-04-21T02:54:00,och,6.01
2022-04-21T02:56:00,och,9.58
2022-04-21T02:57:00,och,6.01
2022-04-21T02:59:00,och,11.40
2022-04-21T03:01:00,och,10.20
2022-04-21T03:03:00,och,10.22
2022-04-21T03:05:00,och,11.40
2022-04-21T03:07:00,och,10.20
2022-04-21T03:08:00,och,5.39
2022-04-21T03:09:00,och,6.01
2022-04-21T03:11:00,och,11.40
2022-04-21T03:12:00,och,4.22
2022-04-21T03:13:00,och,5.98
2022-04-21T03:15:00,och,11.40
2022-04-21T03:16:00,och,6.01
2022-04-21T03:17:00,och,5.42
2022-04-21T03:19:00,och,11.98
2022-04-21T03:21:00,och,9.61
2022-04-21T03:22:00,och,6.01
2022-04-21T03:23:00,och,5.98
2022-04-21T03:25:00,och,9.61
2022-04-21T03:26:00,och,6.01
2022-04-21T03:28:00,och,10.20
2022-04-21T03:30:00,och,11.40
2022-04-21T03:32:00,och,10.20
2022-04-21T03:34:00,och,10.22
2022-04-21T03:35:00,och,5.39
2022-04-21T03:37:00,och,10.20
2022-04-21T03:39:00,och,11.40
2022-04-21T03:41:00,och,10.20
2022-04-21T03:43:00,och,10.20
2022-04-21T03:44:00,och,4.22
2022-04-21T03:46:00,och,10.20
2022-04-21T03:48:00,och,11.40
2022-04-21T03:50:00,och,11.40
2022-04-21T03:51:00,och,6.01
2022-04-21T03:53:00,och,12.60
2022-04-21T03:55:00,och,10.20
2022-04-21T03:57:00,och,11.40
2022-04-21T03:59:00,och,10.22
2022-04-21T04:00:00,och,4.19
2022-04-21T04:02:00,och,11.98
2022-04-21T04:03:00,och,5.42
2022-04-21T04:05:00,och,16.20
2022-04-21T04:07:00,och,15.59
2022-04-21T04:08:00,och,7.21
2022-04-21T04:10:00,och,14.41
2022-04-21T04:12:00,och,14.38
2022-04-21T04:13:00,och,6.01
2022-04-21T04:15:00,och,14.38
2022-04-21T04:16:00,och,7.21
2022-04-21T04:17:00,och,11.40
2022-04-21T04:18:00,och,7.21
2022-04-21T04:20:00,och,14.41
2022-04-21T04:22:00,och,14.38
2022-04-21T04:24:00,och,14.41
2022-04-21T04:26:00,och,14.38
2022-04-21T04:28:00,och,17.40
2022-04-21T04:30:00,och,14.41
2022-04-21T04:31:00,och,7.18
2022-04-21T04:33:00,och,21.62
2022-04-21T04:35:00,och,26.98
2022-04-21T04:37:00,och,28.80
2022-04-21T04:39:00,och,18.60
2022-04-21T04:40:00,och,7.21
2022-04-21T04:42:00,och,16.20
2022-04-21T04:44:00,och,14.38
2022-04-21T04:46:00,och,15.62
2022-04-21T04:48:00,och,16.20
2022-04-21T04:50:00,och,15.59
2022-04-21T04:52:00,och,15.62
2022-04-21T04:54:00,och,16.20
2022-04-21T04:55:00,och,7.18
2022-04-21T04:56:00,och,7.21
2022-04-21T04:58:00,och,18.60
2022-04-21T05:00:00,och,14.41
2022-04-21T05:02:00,och,14.38
2022-04-21T05:04:00,och,14.41
2022-04-21T05:06:00,och,14.38
2022-04-21T05:08:00,och,14.41
2022-04-21T05:09:00,och,5.98
2022-04-21T05:11:00,och,14.41
2022-04-21T05:13:00,och,14.41
2022-04-21T05:15:00,och,14.38
2022-04-21T05:16:00,och,7.21
2022-04-21T05:18:00,och,14.38
2022-04-21T05:20:00,och,12.60
2022-04-21T05:22:00,och,14.41
2022-04-21T05:24:00,och,13.18
2022-04-21T05:26:00,och,14.41
2022-04-21T05:28:00,och,14.41
2022-04-21T05:30:00,och,12.60
2022-04-21T05:31:00,och,7.18
2022-04-21T05:32:00,och,7.21
2022-04-21T05:34:00,och,14.41
2022-04-21T05:35:00,och,7.18
2022-04-21T05:36:00,och,7.21
2022-04-21T05:38:00,och,13.21
2022-04-21T05:40:00,och,14.38
2022-04-21T05:42:00,och,13.21
2022-04-21T05:44:00,och,14.38
2022-04-21T05:46:00,och,16.82
2022-04-21T05:48:00,och,21.59
2022-04-21T05:49:00,och,10.20
2022-04-21T05:50:00,och,10.20
2022-04-21T05:52:00,och,21.62
2022-04-21T05:54:00,och,20.39
2022-04-21T05:56:00,och,18.60
2022-04-21T05:58:00,och,18.60
2022-04-21T06:00:00,och,20.39
2022-04-21T06:02:00,och,16.79
2022-04-21T06:04:00,och,21.62
2022-04-21T06:05:00,och,11.98
2022-04-21T06:07:00,och,24.02
2022-04-21T06:09:00,och,26.40
2022-04-21T06:11:00,och,25.78
2022-04-21T06:12:00,och,11.40
2022-04-21T06:14:00,och,25.81
2022-04-21T06:16:00,och,24.61
2022-04-21T06:18:00,och,25.78
2022-04-21T06:19:00,och,11.43
2022-04-21T06:20:00,och,13.18
2022-04-21T06:22:00,och,25.81
2022-04-21T06:24:00,och,25.78
2022-04-21T06:25:00,och,13.21
2022-04-21T06:27:00,och,22.79
2022-04-21T06:29:00,och,24.61
2022-04-21T06:30:00,och,24.61
2022-04-21T06:31:00,och,36.01
2022-04-21T06:33:00,och,34.78
2022-04-21T06:35:00,och,22.82
2022-04-21T06:37:00,och,24.58
2022-04-21T06:39:00,och,22.82
2022-04-21T06:41:00,och,24.58
2022-04-21T06:43:00,och,24.61
2022-04-21T06:45:00,och,21.59
2022-04-21T06:47:00,och,24.61
2022-04-21T06:49:00,och,21.59
2022-04-21T06:50:00,och,12.60
2022-04-21T06:52:00,och,23.41
2022-04-21T06:54:00,och,22.79
2022-04-21T06:56:00,och,24.61
2022-04-21T06:58:00,och,24.61
2022-04-21T06:59:00,och,12.60
2022-04-21T07:01:00,och,23.38
2022-04-21T07:03:00,och,21.62
2022-04-21T07:04:00,och,11.40
2022-04-21T07:06:00,och,21.59
2022-04-21T07:08:00,och,22.79
2022-04-21T07:10:00,och,23.41
2022-04-21T07:11:00,och,11.40
2022-04-21T07:12:00,och,10.20
2022-04-21T07:14:00,och,22.82
2022-04-21T07:16:00,och,24.58
2022-04-21T07:18:00,och,22.82
2022-04-21T07:19:00,och,11.98
2022-04-21T07:21:00,och,22.79
2022-04-21T07:23:00,och,21.62
2022-04-21T07:25:00,och,22.79
2022-04-21T07:27:00,och,21.59
2022-04-21T07:29:00,och,21.59
2022-04-21T07:31:00,och,23.41
2022-04-21T07:33:00,och,21.59
2022-04-21T07:34:00,och,10.22
2022-04-21T07:36:00,och,21.59
2022-04-21T07:37:00,och,11.40
2022-04-21T07:39:00,och,22.79
2022-04-21T07:41:00,och,23.41
2022-04-21T07:43:00,och,22.79
2022-04-21T07:44:00,och,11.40
2022-04-21T07:45:00,och,11.40
2022-04-21T07:47:00,och,37.82
2022-04-21T07:49:00,och,30.00
2022-04-21T07:51:00,och,23.38
2022-04-21T07:53:00,och,22.82
2022-04-21T07:54:00,och,11.40
2022-04-21T07:55:00,och,11.40
2022-04-21T07:57:00,och,23.41
2022-04-21T07:58:00,och,11.40
2022-04-21T08:00:00,och,21.59
2022-04-21T08:02:00,och,22.79
2022-04-21T08:04:00,och,23.41
2022-04-21T08:06:00,och,22.79
2022-04-21T08:08:00,och,24.61
2022-04-21T08:10:00,och,24.61
2022-04-21T08:12:00,och,24.58
2022-04-21T08:14:00,och,25.81
2022-04-21T08:16:00,och,24.61
2022-04-21T08:18:00,och,23.99
2022-04-21T08:20:00,och,24.58
2022-04-21T08:22:00,och,24.61
2022-04-21T08:23:00,och,13.21
2022-04-21T08:25:00,och,23.99
2022-04-21T08:27:00,och,30.59
2022-04-21T08:29:00,och,28.80
2022-04-21T08:31:00,och,30.00
2022-04-21T08:33:00,och,30.62
2022-04-21T08:35:00,och,28.80
2022-04-21T08:37:00,och,28.80
2022-04-21T08:39:00,och,28.80
2022-04-21T08:40:00,och,14.41
2022-04-21T08:41:00,och,14.38
2022-04-21T08:43:00,och,30.00
2022-04-21T08:45:00,och,27.60
2022-04-21T08:46:00,och,18.60
2022-04-21T08:47:00,och,24.61
2022-04-21T08:49:00,och,38.38
2022-04-21T08:51:00,och,30.62
2022-04-21T08:52:00,och,14.38
2022-04-21T08:53:00,och,15.62
2022-04-21T08:55:00,och,30.59
2022-04-21T08:57:00,och,30.00
2022-04-21T08:59:00,och,28.80
2022-04-21T09:01:00,och,28.80
2022-04-21T09:03:00,och,27.63
2022-04-21T09:05:00,och,30.00
2022-04-21T09:07:00,och,28.80
2022-04-21T09:08:00,och,14.38
2022-04-21T09:10:00,och,28.80
2022-04-21T09:11:00,och,14.41
2022-04-21T09:13:00,och,34.78
2022-04-21T09:15:00,och,30.00
2022-04-21T09:17:00,och,28.83
2022-04-21T09:19:00,och,28.80
2022-04-21T09:21:00,och,28.80
2022-04-21T09:23:00,och,28.80
2022-04-21T09:25:00,och,28.80
2022-04-21T09:27:00,och,27.60
2022-04-21T09:29:00,och,28.80
2022-04-21T09:31:00,och,26.98
2022-04-21T09:33:00,och,28.80
2022-04-21T09:34:00,och,14.41
2022-04-21T09:35:00,och,14.38
2022-04-21T09:37:00,och,28.83
2022-04-21T09:39:00,och,27.60
2022-04-21T09:40:00,och,12.60
2022-04-21T09:42:00,och,26.40
2022-04-21T09:43:00,och,12.60
2022-04-21T09:45:00,och,25.81
2022-04-21T09:47:00,och,26.40
2022-04-21T09:49:00,och,23.99
2022-04-21T09:50:00,och,13.18
2022-04-21T09:52:00,och,24.61
2022-04-21T09:54:00,och,25.81
2022-04-21T09:56:00,och,25.78
2022-04-21T09:58:00,och,25.81
2022-04-21T09:59:00,och,13.21
2022-04-21T10:00:00,och,13.18
2022-04-21T10:02:00,och,25.81
2022-04-21T10:04:00,och,32.99
2022-04-21T10:06:00,och,40.20
2022-04-21T10:08:00,och,24.61
2022-04-21T10:10:00,och,24.61
2022-04-21T10:12:00,och,25.78
2022-04-21T10:14:00,och,25.81
2022-04-21T10:16:00,och,25.81
2022-04-21T10:17:00,och,13.18
2022-04-21T10:19:00,och,27.60
2022-04-21T10:21:00,och,25.81
2022-04-21T10:23:00,och,24.61
2022-04-21T10:25:00,och,26.98
2022-04-21T10:26:00,och,13.21
2022-04-21T10:27:00,och,12.60
2022-04-21T10:29:00,och,24.58
2022-04-21T10:31:00,och,25.81
2022-04-21T10:32:00,och,14.41
2022-04-21T10:34:00,och,26.40
2022-04-21T10:36:00,och,25.78
2022-04-21T10:38:00,och,25.81
2022-04-21T10:40:00,och,25.81
2022-04-21T10:42:00,och,27.60
2022-04-21T10:44:00,och,26.98
2022-04-21T10:46:00,och,27.60
2022-04-21T10:48:00,och,25.81
2022-04-21T10:50:00,och,25.81
2022-04-21T10:52:00,och,27.60
2022-04-21T10:53:00,och,13.18
2022-04-21T10:55:00,och,27.01
2022-04-21T10:56:00,och,13.21
2022-04-21T10:58:00,och,25.78
2022-04-21T11:00:00,och,28.80
2022-04-21T11:02:00,och,30.00
2022-04-21T11:03:00,och,14.41
2022-04-21T11:05:00,och,30.59
2022-04-21T11:07:00,och,27.01
2022-04-21T11:09:00,och,28.80
2022-04-21T11:11:00,och,28.80
2022-04-21T11:13:00,och,38.99
2022-04-21T11:15:00,och,36.01
2022-04-21T11:17:00,och,27.60
2022-04-21T11:19:00,och,28.80
2022-04-21T11:21:00,och,27.01
2022-04-21T11:23:00,och,27.60
2022-04-21T11:25:00,och,32.99
2022-04-21T11:26:00,och,14.41
2022-04-21T11:27:00,och,14.38
2022-04-21T11:28:00,och,14.41
2022-04-21T11:30:00,och,27.60
2022-04-21T11:32:00,och,28.80
2022-04-21T11:34:00,och,28.80
2022-04-21T11:36:00,och,28.80
2022-04-21T11:38:00,och,28.80
2022-04-21T11:39:00,och,12.60
2022-04-21T11:41:00,och,33.60
2022-04-21T11:43:00,och,30.00
2022-04-21T11:44:00,och,14.38
2022-04-21T11:46:00,och,28.80
2022-04-21T11:48:00,och,28.80
2022-04-21T11:49:00,och,15.62
2022-04-21T11:50:00,och,14.38
2022-04-21T11:51:00,och,14.41
2022-04-21T11:53:00,och,28.80
2022-04-21T11:55:00,och,28.80
2022-04-21T11:57:00,och,28.80
2022-04-21T11:59:00,och,28.80
2022-04-21T12:01:00,och,28.80
2022-04-21T12:02:00,och,13.21
2022-04-21T12:03:00,och,14.38
2022-04-21T12:05:00,och,28.80
2022-04-21T12:06:00,och,14.41
2022-04-21T12:08:00,och,27.60
2022-04-21T12:10:00,och,28.80
2022-04-21T12:11:00,och,12.60
2022-04-21T12:12:00,och,14.41
2022-04-21T12:14:00,och,27.60
2022-04-21T12:15:00,och,14.38
2022-04-21T12:17:00,och,27.01
2022-04-21T12:18:00,och,14.38
2022-04-21T12:20:00,och,27.60
2022-04-21T12:22:00,och,27.60
2022-04-21T12:23:00,och,12.60
2022-04-21T12:24:00,och,14.41
2022-04-21T12:26:00,och,25.81
2022-04-21T12:28:00,och,24.58
2022-04-21T12:30:00,och,24.61
2022-04-21T12:31:00,och,13.21
2022-04-21T12:33:00,och,25.78
2022-04-21T12:35:00,och,24.61
2022-04-21T12:36:00,och,12.60
2022-04-21T12:38:00,och,25.81
2022-04-21T12:40:00,och,23.38
2022-04-21T12:42:00,och,24.61
2022-04-21T12:43:00,och,12.60
2022-04-21T12:44:00,och,11.40
2022-04-21T12:46:00,och,24.61
2022-04-21T12:47:00,och,13.18
2022-04-21T12:49:00,och,37.21
2022-04-21T12:51:00,och,43.21
2022-04-21T12:53:00,och,34.80
2022-04-21T12:55:00,och,26.98
2022-04-21T12:56:00,och,13.21
2022-04-21T12:58:00,och,24.58
2022-04-21T12:59:00,och,11.43
2022-04-21T13:01:00,och,24.58
2022-04-21T13:02:00,och,12.60
2022-04-21T13:04:00,och,24.61
2022-04-21T13:05:00,och,13.21
2022-04-21T13:07:00,och,26.98
2022-04-21T13:08:00,och,13.21
2022-04-21T13:10:00,och,25.78
2022-04-21T13:12:00,och,27.60
2022-04-21T13:14:00,och,25.81
2022-04-21T13:15:00,och,13.21
2022-04-21T13:17:00,och,26.98
2022-04-21T13:18:00,och,13.21
2022-04-21T13:20:00,och,25.78
2022-04-21T13:22:00,och,27.63
2022-04-21T13:24:00,och,25.78
2022-04-21T13:26:00,och,28.80
2022-04-21T13:28:00,och,25.81
2022-04-21T13:29:00,och,14.38
2022-04-21T13:31:00,och,27.60
2022-04-21T13:33:00,och,25.81
2022-04-21T13:35:00,och,27.01
2022-04-21T13:37:00,och,26.40
2022-04-21T13:39:00,och,26.98
2022-04-21T13:41:00,och,27.60
2022-04-21T13:43:00,och,25.81
2022-04-21T13:45:00,och,27.60
2022-04-21T13:46:00,och,12.60
2022-04-21T13:48:00,och,25.81
2022-04-21T13:50:00,och,27.60
2022-04-21T13:51:00,och,13.21
2022-04-21T13:53:00,och,25.78
2022-04-21T13:55:00,och,28.80
2022-04-21T13:57:00,och,25.81
2022-04-21T13:59:00,och,40.20
2022-04-21T14:01:00,och,38.99
2022-04-21T14:03:00,och,38.99
2022-04-21T14:05:00,och,27.01
2022-04-21T14:06:00,och,14.41
2022-04-21T14:08:00,och,27.60
2022-04-21T14:10:00,och,28.80
2022-04-21T14:12:00,och,27.60
2022-04-21T14:14:00,och,25.78
2022-04-21T14:15:00,och,14.41
2022-04-21T14:17:00,och,27.01
2022-04-21T14:19:00,och,27.60
2022-04-21T14:21:00,och,25.78
2022-04-21T14:22:00,och,13.21
2022-04-21T14:24:00,och,26.98
2022-04-21T14:25:00,och,14.41
2022-04-21T14:26:00,och,13.18
2022-04-21T14:28:00,och,25.81
2022-04-21T14:29:00,och,14.41
2022-04-21T14:31:00,och,27.60
2022-04-21T14:32:00,och,12.60
2022-04-21T14:34:00,och,26.40
2022-04-21T14:35:00,och,12.60
2022-04-21T14:37:00,och,27.60
2022-04-21T14:39:00,och,25.81
2022-04-21T14:41:00,och,27.60
2022-04-21T14:43:00,och,26.98
2022-04-21T14:45:00,och,25.81
2022-04-21T14:46:00,och,14.41
2022-04-21T14:48:00,och,26.40
2022-04-21T14:50:00,och,25.78
2022-04-21T14:51:00,och,14.41
2022-04-21T14:53:00,och,25.78
2022-04-21T14:54:00,och,13.21
2022-04-21T14:56:00,och,28.80
2022-04-21T14:58:00,och,27.01
2022-04-21T14:59:00,och,13.18
2022-04-21T15:01:00,och,25.81
2022-04-21T15:02:00,och,13.18
2022-04-21T15:04:00,och,25.81
2022-04-21T15:05:00,och,12.60
2022-04-21T15:06:00,och,13.21
2022-04-21T15:08:00,och,25.78
2022-04-21T15:10:00,och,33.02
2022-04-21T15:12:00,och,38.99
2022-04-21T15:14:00,och,25.81
2022-04-21T15:16:00,och,26.40
2022-04-21T15:18:00,och,25.78
2022-04-21T15:20:00,och,25.81
2022-04-21T15:22:00,och,25.81
2022-04-21T15:23:00,och,13.18
2022-04-21T15:25:00,och,25.81
2022-04-21T15:27:00,och,25.78
2022-04-21T15:29:00,och,25.81
2022-04-21T15:31:00,och,26.40
2022-04-21T15:32:00,och,11.40
2022-04-21T15:33:00,och,12.60
2022-04-21T15:35:00,och,24.61
2022-04-21T15:36:00,och,13.21
2022-04-21T15:38:00,och,24.58
2022-04-21T15:40:00,och,25.81
2022-04-21T15:42:00,och,24.61
2022-04-21T15:44:00,och,23.99
2022-04-21T15:45:00,och,13.18
2022-04-21T15:47:00,och,24.61
2022-04-21T15:48:00,och,12.60
2022-04-21T15:50:00,och,24.61
2022-04-21T15:51:00,och,13.18
2022-04-21T15:52:00,och,11.43
2022-04-21T15:54:00,och,25.78
2022-04-21T15:56:00,och,24.61
2022-04-21T15:58:00,och,25.81
2022-04-21T15:59:00,och,13.18
2022-04-21T16:01:00,och,25.81
2022-04-21T16:03:00,och,25.78
2022-04-21T16:05:00,och,25.81
2022-04-21T16:06:00,och,13.21
2022-04-21T16:08:00,och,24.58
2022-04-21T16:10:00,och,25.81
2022-04-21T16:11:00,och,13.18
2022-04-21T16:13:00,och,25.81
2022-04-21T16:14:00,och,14.41
2022-04-21T16:16:00,och,25.78
2022-04-21T16:18:00,och,25.81
2022-04-21T16:20:00,och,24.61
2022-04-21T16:22:00,och,24.58
2022-04-21T16:23:00,och,12.60
2022-04-21T16:25:00,och,26.40
2022-04-21T16:26:00,och,11.43
2022-04-21T16:28:00,och,24.58
2022-04-21T16:30:00,och,23.99
2022-04-21T16:32:00,och,24.61
2022-04-21T16:34:00,och,24.61
2022-04-21T16:35:00,och,11.40
2022-04-21T16:37:00,och,24.61
2022-04-21T16:39:00,och,24.58
2022-04-21T16:41:00,och,27.01
2022-04-21T16:42:00,och,20.39
2022-04-21T16:44:00,och,37.21
2022-04-21T16:46:00,och,24.61
2022-04-21T16:48:00,och,23.38
2022-04-21T16:49:00,och,12.60
2022-04-21T16:51:00,och,24.61
2022-04-21T16:53:00,och,22.79
2022-04-21T16:54:00,och,13.21
2022-04-21T16:56:00,och,22.79
2022-04-21T16:57:00,och,13.21
2022-04-21T16:58:00,och,11.40
2022-04-21T17:00:00,och,23.41
2022-04-21T17:01:00,och,12.60
2022-04-21T17:03:00,och,23.38
2022-04-21T17:05:00,och,25.81
2022-04-21T17:07:00,och,24.61
2022-04-21T17:09:00,och,23.99
2022-04-21T17:11:00,och,24.61
2022-04-21T17:13:00,och,24.58
2022-04-21T17:15:00,och,22.79
2022-04-21T17:17:00,och,24.61
2022-04-21T17:19:00,och,24.61
2022-04-21T17:21:00,och,24.61
2022-04-21T17:23:00,och,22.79
2022-04-21T17:25:00,och,23.38
2022-04-21T17:26:00,och,11.43
2022-04-21T17:28:00,och,24.58
2022-04-21T17:30:00,och,22.82
2022-04-21T17:32:00,och,24.58
2022-04-21T17:34:00,och,24.61
2022-04-21T17:36:00,och,23.99
2022-04-21T17:37:00,och,12.01
2022-04-21T17:39:00,och,23.99
2022-04-21T17:41:00,och,24.61
2022-04-21T17:43:00,och,23.38
2022-04-21T17:44:00,och,11.40
2022-04-21T17:46:00,och,24.61
2022-04-21T17:48:00,och,22.79
2022-04-21T17:49:00,och,11.40
2022-04-21T17:51:00,och,39.02
2022-04-21T17:52:00,och,15.59
2022-04-21T17:54:00,och,24.61
2022-04-21T17:55:00,och,11.40
2022-04-21T17:56:00,och,12.01
2022-04-21T17:57:00,och,11.40
2022-04-21T17:59:00,och,22.79
2022-04-21T18:01:00,och,23.41
2022-04-21T18:03:00,och,23.99
2022-04-21T18:04:00,och,11.98
2022-04-21T18:06:00,och,22.82
2022-04-21T18:07:00,och,11.40
2022-04-21T18:09:00,och,23.38
2022-04-21T18:11:00,och,24.02
2022-04-21T18:13:00,och,23.38
2022-04-21T18:15:00,och,24.61
2022-04-21T18:17:00,och,23.99
2022-04-21T18:19:00,och,23.41
2022-04-21T18:21:00,och,24.61
2022-04-21T18:22:00,och,11.40
2022-04-21T18:24:00,och,22.79
2022-04-21T18:26:00,och,23.41
2022-04-21T18:27:00,och,11.40
2022-04-21T18:29:00,och,22.79
2022-04-21T18:31:00,och,21.59
2022-04-21T18:33:00,och,23.41
2022-04-21T18:34:00,och,11.40
2022-04-21T18:36:00,och,21.62
2022-04-21T18:37:00,och,11.40
2022-04-21T18:39:00,och,22.79
2022-04-21T18:40:00,och,11.98
2022-04-21T18:42:00,och,22.82
2022-04-21T18:44:00,och,21.59
2022-04-21T18:46:00,och,22.79
2022-04-21T18:48:00,och,23.41
2022-04-21T18:50:00,och,22.79
2022-04-21T18:52:00,och,23.41
2022-04-21T18:54:00,och,21.59
2022-04-21T18:56:00,och,22.79
2022-04-21T18:57:00,och,11.43
2022-04-21T18:58:00,och,18.57
2022-04-21T19:00:00,och,34.80
2022-04-21T19:02:00,och,24.61
2022-04-21T19:03:00,och,11.40
2022-04-21T19:05:00,och,22.79
2022-04-21T19:07:00,och,23.41
2022-04-21T19:09:00,och,22.79
2022-04-21T19:11:00,och,24.61
2022-04-21T19:12:00,och,14.38
2022-04-21T19:14:00,och,24.61
2022-04-21T19:16:00,och,22.79
2022-04-21T19:18:00,och,23.41
2022-04-21T19:20:00,och,23.99
2022-04-21T19:21:00,och,12.01
2022-04-21T19:23:00,och,22.79
2022-04-21T19:25:00,och,22.79
2022-04-21T19:27:00,och,23.41
2022-04-21T19:29:00,och,22.79
2022-04-21T19:31:00,och,23.41
2022-04-21T19:33:00,och,22.79
2022-04-21T19:35:00,och,15.62
2022-04-21T19:37:00,och,14.38
2022-04-21T19:38:00,och,7.21
2022-04-21T19:40:00,och,14.41
2022-04-21T19:42:00,och,13.18
2022-04-21T19:44:00,och,14.41
2022-04-21T19:46:00,och,13.18
2022-04-21T19:48:00,och,14.41
2022-04-21T19:50:00,och,12.60
2022-04-21T19:52:00,och,14.38
2022-04-21T19:54:00,och,14.41
2022-04-21T19:56:00,och,13.18
2022-04-21T19:58:00,och,14.41
2022-04-21T19:59:00,och,7.21
2022-04-21T20:01:00,och,14.38
2022-04-21T20:02:00,och,7.21
2022-04-21T20:03:00,och,7.21
2022-04-21T20:05:00,och,14.38
2022-04-21T20:07:00,och,12.60
2022-04-21T20:08:00,och,7.21
2022-04-21T20:10:00,och,14.41
2022-04-21T20:12:00,och,13.18
2022-04-21T20:14:00,och,14.41
2022-04-21T20:16:00,och,30.00
2022-04-21T20:18:00,och,17.40
2022-04-21T20:20:00,och,14.38
2022-04-21T20:22:00,och,14.41
2022-04-21T20:23:00,och,7.18
2022-04-21T20:25:00,och,14.41
2022-04-21T20:26:00,och,7.21
2022-04-21T20:28:00,och,14.38
2022-04-21T20:30:00,och,14.41
2022-04-21T20:32:00,och,14.38
2022-04-21T20:34:00,och,14.41
2022-04-21T20:35:00,och,7.21
2022-04-21T20:37:00,och,14.38
2022-04-21T20:39:00,och,13.21
2022-04-21T20:41:00,och,14.38
2022-04-21T20:43:00,och,12.60
2022-04-21T20:44:00,och,7.21
2022-04-21T20:46:00,och,13.21
2022-04-21T20:47:00,och,7.18
2022-04-21T20:48:00,och,7.21
2022-04-21T20:50:00,och,13.21
2022-04-21T20:52:00,och,14.38
2022-04-21T20:53:00,och,7.21
2022-04-21T20:55:00,och,12.60
2022-04-21T20:57:00,och,13.21
2022-04-21T20:58:00,och,7.18
2022-04-21T21:00:00,och,14.41
2022-04-21T21:01:00,och,5.39
