#datetime,building,power
2023-07-26T00:00:00,axn,35.63
2023-07-26T00:01:00,axn,35.10
2023-07-26T00:02:00,axn,35.04
2023-07-26T00:03:00,axn,35.24
2023-07-26T00:04:00,axn,35.73
2023-07-26T00:05:00,axn,35.83
2023-07-26T00:06:00,axn,36.12
2023-07-26T00:07:00,axn,36.15
2023-07-26T00:08:00,axn,35.64
2023-07-26T00:09:00,axn,35.40
2023-07-26T00:10:00,axn,35.12
2023-07-26T00:11:00,axn,35.23
2023-07-26T00:12:00,axn,35.26
2023-07-26T00:13:00,axn,36.21
2023-07-26T00:14:00,axn,34.95
2023-07-26T00:15:00,axn,34.98
2023-07-26T00:16:00,axn,34.97
2023-07-26T00:17:00,axn,36.13
2023-07-26T00:18:00,axn,36.40
2023-07-26T00:19:00,axn,36.41
2023-07-26T00:20:00,axn,36.42
2023-07-26T00:21:00,axn,35.98
2023-07-26T00:22:00,axn,36.11
2023-07-26T00:23:00,axn,35.98
2023-07-26T00:24:00,axn,36.02
2023-07-26T00:25:00,axn,35.86
2023-07-26T00:26:00,axn,35.86
2023-07-26T00:27:00,axn,35.73
2023-07-26T00:28:00,axn,35.85
2023-07-26T00:29:00,axn,36.04
2023-07-26T00:30:00,axn,36.15
2023-07-26T00:31:00,axn,35.98
2023-07-26T00:32:00,axn,35.81
2023-07-26T00:33:00,axn,36.41
2023-07-26T00:34:00,axn,35.61
2023-07-26T00:35:00,axn,35.77
2023-07-26T00:36:00,axn,35.78
2023-07-26T00:37:00,axn,35.52
2023-07-26T00:38:00,axn,35.56
2023-07-26T00:39:00,axn,35.43
2023-07-26T00:40:00,axn,35.37
2023-07-26T00:41:00,axn,35.47
2023-07-26T00:42:00,axn,36.26
2023-07-26T00:43:00,axn,36.07
2023-07-26T00:44:00,axn,35.90
2023-07-26T00:45:00,axn,35.94
2023-07-26T00:46:00,axn,35.76
2023-07-26T00:47:00,axn,35.62
2023-07-26T00:48:00,axn,35.74
2023-07-26T00:49:00,axn,35.47
2023-07-26T00:50:00,axn,35.49
2023-07-26T00:51:00,axn,35.64
2023-07-26T00:52:00,axn,35.66
2023-07-26T00:53:00,axn,36.06
2023-07-26T00:54:00,axn,36.04
2023-07-26T00:55:00,axn,35.86
2023-07-26T00:56:00,axn,35.93
2023-07-26T00:57:00,axn,35.93
2023-07-26T00:58:00,axn,35.58
2023-07-26T00:59:00,axn,36.01
2023-07-26T01:00:00,axn,35.71
2023-07-26T01:01:00,axn,35.55
2023-07-26T01:02:00,axn,35.69
2023-07-26T01:03:00,axn,35.70
2023-07-26T01:04:00,axn,35.73
2023-07-26T01:05:00,axn,35.73
2023-07-26T01:06:00,axn,35.18
2023-07-26T01:07:00,axn,35.20
2023-07-26T01:08:00,axn,35.57
2023-07-26T01:09:00,axn,35.21
2023-07-26T01:10:00,axn,35.21
2023-07-26T01:11:00,axn,35.48
2023-07-26T01:12:00,axn,35.24
2023-07-26T01:13:00,axn,34.93
2023-07-26T01:14:00,axn,34.88
2023-07-26T01:15:00,axn,37.72
2023-07-26T01:16:00,axn,34.83
2023-07-26T01:17:00,axn,35.08
2023-07-26T01:18:00,axn,35.33
2023-07-26T01:19:00,axn,35.20
2023-07-26T01:20:00,axn,35.37
2023-07-26T01:21:00,axn,35.24
2023-07-26T01:22:00,axn,35.25
2023-07-26T01:23:00,axn,35.30
2023-07-26T01:24:00,axn,35.47
2023-07-26T01:25:00,axn,34.98
2023-07-26T01:26:00,axn,35.02
2023-07-26T01:27:00,axn,35.32
2023-07-26T01:28:00,axn,34.90
2023-07-26T01:29:00,axn,35.15
2023-07-26T01:30:00,axn,35.14
2023-07-26T01:31:00,axn,35.38
2023-07-26T01:32:00,axn,35.42
2023-07-26T01:33:00,axn,35.91
2023-07-26T01:34:00,axn,35.69
2023-07-26T01:35:00,axn,35.81
2023-07-26T01:36:00,axn,35.62
2023-07-26T01:37:00,axn,35.74
2023-07-26T01:38:00,axn,35.50
2023-07-26T01:39:00,axn,36.12
2023-07-26T01:40:00,axn,35.51
2023-07-26T01:41:00,axn,36.01
2023-07-26T01:42:00,axn,36.18
2023-07-26T01:43:00,axn,35.18
2023-07-26T01:44:00,axn,31.89
2023-07-26T01:45:00,axn,31.75
2023-07-26T01:46:00,axn,31.91
2023-07-26T01:47:00,axn,31.58
2023-07-26T01:48:00,axn,34.50
2023-07-26T01:49:00,axn,33.73
2023-07-26T01:50:00,axn,33.75
2023-07-26T01:51:00,axn,31.22
2023-07-26T01:52:00,axn,31.22
2023-07-26T01:53:00,axn,30.95
2023-07-26T01:54:00,axn,30.85
2023-07-26T01:55:00,axn,30.88
2023-07-26T01:56:00,axn,30.90
2023-07-26T01:57:00,axn,30.77
2023-07-26T01:58:00,axn,30.92
2023-07-26T01:59:00,axn,30.83
2023-07-26T02:00:00,axn,30.73
2023-07-26T02:01:00,axn,30.58
2023-07-26T02:02:00,axn,30.52
2023-07-26T02:03:00,axn,30.58
2023-07-26T02:04:00,axn,30.39
2023-07-26T02:05:00,axn,30.43
2023-07-26T02:06:00,axn,30.12
2023-07-26T02:07:00,axn,30.56
2023-07-26T02:08:00,axn,30.12
2023-07-26T02:09:00,axn,30.08
2023-07-26T02:10:00,axn,29.95
2023-07-26T02:11:00,axn,30.16
2023-07-26T02:12:00,axn,30.21
2023-07-26T02:13:00,axn,30.24
2023-07-26T02:14:00,axn,30.11
2023-07-26T02:15:00,axn,30.16
2023-07-26T02:16:00,axn,30.02
2023-07-26T02:17:00,axn,30.12
2023-07-26T02:18:00,axn,30.65
2023-07-26T02:19:00,axn,30.28
2023-07-26T02:20:00,axn,30.72
2023-07-26T02:21:00,axn,30.21
2023-07-26T02:22:00,axn,30.37
2023-07-26T02:23:00,axn,30.28
2023-07-26T02:24:00,axn,30.28
2023-07-26T02:25:00,axn,30.39
2023-07-26T02:26:00,axn,30.53
2023-07-26T02:27:00,axn,30.68
2023-07-26T02:28:00,axn,30.76
2023-07-26T02:29:00,axn,30.79
2023-07-26T02:30:00,axn,30.35
2023-07-26T02:31:00,axn,30.60
2023-07-26T02:32:00,axn,31.06
2023-07-26T02:33:00,axn,30.54
2023-07-26T02:34:00,axn,30.47
2023-07-26T02:35:00,axn,30.43
2023-07-26T02:36:00,axn,30.46
2023-07-26T02:37:00,axn,30.62
2023-07-26T02:38:00,axn,30.61
2023-07-26T02:39:00,axn,30.60
2023-07-26T02:40:00,axn,30.62
2023-07-26T02:41:00,axn,30.63
2023-07-26T02:42:00,axn,30.80
2023-07-26T02:43:00,axn,30.44
2023-07-26T02:44:00,axn,30.35
2023-07-26T02:45:00,axn,30.37
2023-07-26T02:46:00,axn,30.28
2023-07-26T02:47:00,axn,30.22
2023-07-26T02:48:00,axn,30.08
2023-07-26T02:49:00,axn,29.95
2023-07-26T02:50:00,axn,29.94
2023-07-26T02:51:00,axn,29.91
2023-07-26T02:52:00,axn,29.80
2023-07-26T02:53:00,axn,30.00
2023-07-26T02:54:00,axn,30.28
2023-07-26T02:55:00,axn,30.21
2023-07-26T02:56:00,axn,30.36
2023-07-26T02:57:00,axn,30.38
2023-07-26T02:58:00,axn,30.12
2023-07-26T02:59:00,axn,30.41
2023-07-26T03:00:00,axn,30.11
2023-07-26T03:01:00,axn,30.12
2023-07-26T03:02:00,axn,30.13
2023-07-26T03:03:00,axn,30.18
2023-07-26T03:04:00,axn,30.11
2023-07-26T03:05:00,axn,30.33
2023-07-26T03:06:00,axn,29.91
2023-07-26T03:07:00,axn,30.38
2023-07-26T03:08:00,axn,30.65
2023-07-26T03:09:00,axn,30.66
2023-07-26T03:10:00,axn,30.80
2023-07-26T03:11:00,axn,30.86
2023-07-26T03:12:00,axn,31.19
2023-07-26T03:13:00,axn,31.51
2023-07-26T03:14:00,axn,31.49
2023-07-26T03:15:00,axn,31.55
2023-07-26T03:16:00,axn,31.50
2023-07-26T03:17:00,axn,31.76
2023-07-26T03:18:00,axn,31.82
2023-07-26T03:19:00,axn,31.44
2023-07-26T03:20:00,axn,31.39
2023-07-26T03:21:00,axn,31.65
2023-07-26T03:22:00,axn,31.63
2023-07-26T03:23:00,axn,31.53
2023-07-26T03:24:00,axn,31.73
2023-07-26T03:25:00,axn,31.79
2023-07-26T03:26:00,axn,31.79
2023-07-26T03:27:00,axn,31.67
2023-07-26T03:28:00,axn,31.67
2023-07-26T03:29:00,axn,31.48
2023-07-26T03:30:00,axn,31.31
2023-07-26T03:31:00,axn,31.13
2023-07-26T03:32:00,axn,31.12
2023-07-26T03:33:00,axn,31.45
2023-07-26T03:34:00,axn,37.39
2023-07-26T03:35:00,axn,37.18
2023-07-26T03:36:00,axn,37.46
2023-07-26T03:37:00,axn,37.80
2023-07-26T03:38:00,axn,31.44
2023-07-26T03:39:00,axn,31.58
2023-07-26T03:40:00,axn,31.31
2023-07-26T03:41:00,axn,31.68
2023-07-26T03:42:00,axn,31.37
2023-07-26T03:43:00,axn,31.40
2023-07-26T03:44:00,axn,31.31
2023-07-26T03:45:00,axn,31.37
2023-07-26T03:46:00,axn,31.46
2023-07-26T03:47:00,axn,31.52
2023-07-26T03:48:00,axn,31.91
2023-07-26T03:49:00,axn,31.84
2023-07-26T03:50:00,axn,31.88
2023-07-26T03:51:00,axn,31.68
2023-07-26T03:52:00,axn,31.52
2023-07-26T03:53:00,axn,31.66
2023-07-26T03:54:00,axn,31.82
2023-07-26T03:55:00,axn,31.82
2023-07-26T03:56:00,axn,31.85
2023-07-26T03:57:00,axn,31.66
2023-07-26T03:58:00,axn,31.56
2023-07-26T03:59:00,axn,32.02
2023-07-26T04:00:00,axn,31.82
2023-07-26T04:01:00,axn,31.86
2023-07-26T04:02:00,axn,31.79
2023-07-26T04:03:00,axn,32.12
2023-07-26T04:04:00,axn,31.59
2023-07-26T04:05:00,axn,31.00
2023-07-26T04:06:00,axn,31.17
2023-07-26T04:07:00,axn,31.30
2023-07-26T04:08:00,axn,31.43
2023-07-26T04:09:00,axn,31.46
2023-07-26T04:10:00,axn,32.17
2023-07-26T04:11:00,axn,31.73
2023-07-26T04:12:00,axn,32.24
2023-07-26T04:13:00,axn,32.14
2023-07-26T04:14:00,axn,32.25
2023-07-26T04:15:00,axn,32.21
2023-07-26T04:16:00,axn,33.10
2023-07-26T04:17:00,axn,32.58
2023-07-26T04:18:00,axn,32.72
2023-07-26T04:19:00,axn,32.78
2023-07-26T04:20:00,axn,35.88
2023-07-26T04:21:00,axn,32.65
2023-07-26T04:22:00,axn,47.94
2023-07-26T04:23:00,axn,47.37
2023-07-26T04:24:00,axn,47.87
2023-07-26T04:25:00,axn,47.75
2023-07-26T04:26:00,axn,47.12
2023-07-26T04:27:00,axn,46.87
2023-07-26T04:28:00,axn,32.91
2023-07-26T04:29:00,axn,32.69
2023-07-26T04:30:00,axn,30.87
2023-07-26T04:31:00,axn,30.50
2023-07-26T04:32:00,axn,30.41
2023-07-26T04:33:00,axn,30.36
2023-07-26T04:34:00,axn,30.41
2023-07-26T04:35:00,axn,30.37
2023-07-26T04:36:00,axn,30.20
2023-07-26T04:37:00,axn,30.30
2023-07-26T04:38:00,axn,30.21
2023-07-26T04:39:00,axn,30.23
2023-07-26T04:40:00,axn,30.27
2023-07-26T04:41:00,axn,30.00
2023-07-26T04:42:00,axn,40.65
2023-07-26T04:43:00,axn,40.46
2023-07-26T04:44:00,axn,40.29
2023-07-26T04:45:00,axn,40.41
2023-07-26T04:46:00,axn,40.63
2023-07-26T04:47:00,axn,30.15
2023-07-26T04:48:00,axn,32.02
2023-07-26T04:49:00,axn,29.96
2023-07-26T04:50:00,axn,29.96
2023-07-26T04:51:00,axn,30.05
2023-07-26T04:52:00,axn,29.90
2023-07-26T04:53:00,axn,29.86
2023-07-26T04:54:00,axn,30.44
2023-07-26T04:55:00,axn,30.43
2023-07-26T04:56:00,axn,30.46
2023-07-26T04:57:00,axn,30.30
2023-07-26T04:58:00,axn,29.88
2023-07-26T04:59:00,axn,29.82
2023-07-26T05:00:00,axn,29.77
2023-07-26T05:01:00,axn,28.41
2023-07-26T05:02:00,axn,28.04
2023-07-26T05:03:00,axn,28.03
2023-07-26T05:04:00,axn,27.70
2023-07-26T05:05:00,axn,27.64
2023-07-26T05:06:00,axn,27.65
2023-07-26T05:07:00,axn,27.51
2023-07-26T05:08:00,axn,27.47
2023-07-26T05:09:00,axn,26.99
2023-07-26T05:10:00,axn,26.89
2023-07-26T05:11:00,axn,26.61
2023-07-26T05:12:00,axn,26.56
2023-07-26T05:13:00,axn,26.80
2023-07-26T05:14:00,axn,26.89
2023-07-26T05:15:00,axn,27.06
2023-07-26T05:16:00,axn,26.69
2023-07-26T05:17:00,axn,27.04
2023-07-26T05:18:00,axn,27.95
2023-07-26T05:19:00,axn,27.28
2023-07-26T05:20:00,axn,27.52
2023-07-26T05:21:00,axn,27.90
2023-07-26T05:22:00,axn,27.60
2023-07-26T05:23:00,axn,26.91
2023-07-26T05:24:00,axn,26.50
2023-07-26T05:25:00,axn,26.69
2023-07-26T05:26:00,axn,26.86
2023-07-26T05:27:00,axn,26.83
2023-07-26T05:28:00,axn,26.74
2023-07-26T05:29:00,axn,26.77
2023-07-26T05:30:00,axn,26.79
2023-07-26T05:31:00,axn,29.59
2023-07-26T05:32:00,axn,29.30
2023-07-26T05:33:00,axn,29.22
2023-07-26T05:34:00,axn,29.09
2023-07-26T05:35:00,axn,31.94
2023-07-26T05:36:00,axn,31.86
2023-07-26T05:37:00,axn,31.95
2023-07-26T05:38:00,axn,28.95
2023-07-26T05:39:00,axn,28.99
2023-07-26T05:40:00,axn,29.11
2023-07-26T05:41:00,axn,29.49
2023-07-26T05:42:00,axn,28.95
2023-07-26T05:43:00,axn,28.91
2023-07-26T05:44:00,axn,28.76
2023-07-26T05:45:00,axn,33.44
2023-07-26T05:46:00,axn,33.38
2023-07-26T05:47:00,axn,33.31
2023-07-26T05:48:00,axn,28.94
2023-07-26T05:49:00,axn,28.68
2023-07-26T05:50:00,axn,28.90
2023-07-26T05:51:00,axn,28.90
2023-07-26T05:52:00,axn,28.94
2023-07-26T05:53:00,axn,29.17
2023-07-26T05:54:00,axn,29.22
2023-07-26T05:55:00,axn,29.46
2023-07-26T05:56:00,axn,29.67
2023-07-26T05:57:00,axn,30.00
2023-07-26T05:58:00,axn,29.91
2023-07-26T05:59:00,axn,30.19
2023-07-26T06:00:00,axn,30.02
2023-07-26T06:01:00,axn,30.15
2023-07-26T06:02:00,axn,29.98
2023-07-26T06:03:00,axn,29.75
2023-07-26T06:04:00,axn,29.64
2023-07-26T06:05:00,axn,29.51
2023-07-26T06:06:00,axn,29.34
2023-07-26T06:07:00,axn,29.34
2023-07-26T06:08:00,axn,29.22
2023-07-26T06:09:00,axn,29.53
2023-07-26T06:10:00,axn,29.56
2023-07-26T06:11:00,axn,29.11
2023-07-26T06:12:00,axn,29.22
2023-07-26T06:13:00,axn,29.11
2023-07-26T06:14:00,axn,29.07
2023-07-26T06:15:00,axn,28.99
2023-07-26T06:16:00,axn,29.00
2023-07-26T06:17:00,axn,28.78
2023-07-26T06:18:00,axn,28.94
2023-07-26T06:19:00,axn,29.19
2023-07-26T06:20:00,axn,28.58
2023-07-26T06:21:00,axn,28.71
2023-07-26T06:22:00,axn,28.72
2023-07-26T06:23:00,axn,28.73
2023-07-26T06:24:00,axn,28.63
2023-07-26T06:25:00,axn,28.49
2023-07-26T06:26:00,axn,28.68
2023-07-26T06:27:00,axn,28.49
2023-07-26T06:28:00,axn,28.44
2023-07-26T06:29:00,axn,28.40
2023-07-26T06:30:00,axn,28.33
2023-07-26T06:31:00,axn,28.29
2023-07-26T06:32:00,axn,28.33
2023-07-26T06:33:00,axn,28.24
2023-07-26T06:34:00,axn,27.82
2023-07-26T06:35:00,axn,27.83
2023-07-26T06:36:00,axn,27.47
2023-07-26T06:37:00,axn,27.77
2023-07-26T06:38:00,axn,27.75
2023-07-26T06:39:00,axn,27.91
2023-07-26T06:40:00,axn,28.00
2023-07-26T06:41:00,axn,28.04
2023-07-26T06:42:00,axn,27.98
2023-07-26T06:43:00,axn,27.90
2023-07-26T06:44:00,axn,27.95
2023-07-26T06:45:00,axn,28.49
2023-07-26T06:46:00,axn,28.25
2023-07-26T06:47:00,axn,28.60
2023-07-26T06:48:00,axn,28.12
2023-07-26T06:49:00,axn,28.10
2023-07-26T06:50:00,axn,27.82
2023-07-26T06:51:00,axn,27.88
2023-07-26T06:52:00,axn,28.01
2023-07-26T06:53:00,axn,27.70
2023-07-26T06:54:00,axn,27.84
2023-07-26T06:55:00,axn,27.71
2023-07-26T06:56:00,axn,27.77
2023-07-26T06:57:00,axn,27.94
2023-07-26T06:58:00,axn,27.71
2023-07-26T06:59:00,axn,28.31
2023-07-26T07:00:00,axn,28.18
2023-07-26T07:01:00,axn,30.93
2023-07-26T07:02:00,axn,33.41
2023-07-26T07:03:00,axn,33.29
2023-07-26T07:04:00,axn,33.49
2023-07-26T07:05:00,axn,33.16
2023-07-26T07:06:00,axn,33.60
2023-07-26T07:07:00,axn,33.66
2023-07-26T07:08:00,axn,33.68
2023-07-26T07:09:00,axn,33.71
2023-07-26T07:10:00,axn,33.35
2023-07-26T07:11:00,axn,33.42
2023-07-26T07:12:00,axn,33.45
2023-07-26T07:13:00,axn,33.72
2023-07-26T07:14:00,axn,33.92
2023-07-26T07:15:00,axn,33.89
2023-07-26T07:16:00,axn,33.75
2023-07-26T07:17:00,axn,33.94
2023-07-26T07:18:00,axn,34.01
2023-07-26T07:19:00,axn,33.45
2023-07-26T07:20:00,axn,33.44
2023-07-26T07:21:00,axn,33.47
2023-07-26T07:22:00,axn,33.82
2023-07-26T07:23:00,axn,34.00
2023-07-26T07:24:00,axn,34.44
2023-07-26T07:25:00,axn,34.07
2023-07-26T07:26:00,axn,33.73
2023-07-26T07:27:00,axn,33.81
2023-07-26T07:28:00,axn,34.36
2023-07-26T07:29:00,axn,34.31
2023-07-26T07:30:00,axn,34.09
2023-07-26T07:31:00,axn,34.99
2023-07-26T07:32:00,axn,35.05
2023-07-26T07:33:00,axn,35.05
2023-07-26T07:34:00,axn,35.03
2023-07-26T07:35:00,axn,41.15
2023-07-26T07:36:00,axn,34.91
2023-07-26T07:37:00,axn,35.55
2023-07-26T07:38:00,axn,36.50
2023-07-26T07:39:00,axn,35.43
2023-07-26T07:40:00,axn,35.48
2023-07-26T07:41:00,axn,35.47
2023-07-26T07:42:00,axn,35.51
2023-07-26T07:43:00,axn,35.84
2023-07-26T07:44:00,axn,35.70
2023-07-26T07:45:00,axn,38.69
2023-07-26T07:46:00,axn,43.14
2023-07-26T07:47:00,axn,39.69
2023-07-26T07:48:00,axn,40.09
2023-07-26T07:49:00,axn,39.91
2023-07-26T07:50:00,axn,40.00
2023-07-26T07:51:00,axn,40.46
2023-07-26T07:52:00,axn,40.36
2023-07-26T07:53:00,axn,40.15
2023-07-26T07:54:00,axn,40.23
2023-07-26T07:55:00,axn,40.05
2023-07-26T07:56:00,axn,40.47
2023-07-26T07:57:00,axn,41.49
2023-07-26T07:58:00,axn,41.70
2023-07-26T07:59:00,axn,41.90
2023-07-26T08:00:00,axn,42.76
2023-07-26T08:01:00,axn,42.72
2023-07-26T08:02:00,axn,46.86
2023-07-26T08:03:00,axn,46.81
2023-07-26T08:04:00,axn,47.53
2023-07-26T08:05:00,axn,48.15
2023-07-26T08:06:00,axn,48.20
2023-07-26T08:07:00,axn,47.83
2023-07-26T08:08:00,axn,47.60
2023-07-26T08:09:00,axn,48.14
2023-07-26T08:10:00,axn,47.80
2023-07-26T08:11:00,axn,47.87
2023-07-26T08:12:00,axn,48.31
2023-07-26T08:13:00,axn,48.40
2023-07-26T08:14:00,axn,48.32
2023-07-26T08:15:00,axn,48.21
2023-07-26T08:16:00,axn,48.00
2023-07-26T08:17:00,axn,47.52
2023-07-26T08:18:00,axn,47.34
2023-07-26T08:19:00,axn,47.25
2023-07-26T08:20:00,axn,47.64
2023-07-26T08:21:00,axn,47.06
2023-07-26T08:22:00,axn,47.34
2023-07-26T08:23:00,axn,47.46
2023-07-26T08:24:00,axn,48.05
2023-07-26T08:25:00,axn,48.43
2023-07-26T08:26:00,axn,48.64
2023-07-26T08:27:00,axn,48.61
2023-07-26T08:28:00,axn,48.08
2023-07-26T08:29:00,axn,47.88
2023-07-26T08:30:00,axn,47.95
2023-07-26T08:31:00,axn,48.16
2023-07-26T08:32:00,axn,47.94
2023-07-26T08:33:00,axn,47.62
2023-07-26T08:34:00,axn,47.87
2023-07-26T08:35:00,axn,48.33
2023-07-26T08:36:00,axn,48.79
2023-07-26T08:37:00,axn,48.80
2023-07-26T08:38:00,axn,48.56
2023-07-26T08:39:00,axn,49.40
2023-07-26T08:40:00,axn,49.27
2023-07-26T08:41:00,axn,48.81
2023-07-26T08:42:00,axn,48.60
2023-07-26T08:43:00,axn,48.84
2023-07-26T08:44:00,axn,48.36
2023-07-26T08:45:00,axn,48.56
2023-07-26T08:46:00,axn,48.59
2023-07-26T08:47:00,axn,51.39
2023-07-26T08:48:00,axn,51.86
2023-07-26T08:49:00,axn,52.36
2023-07-26T08:50:00,axn,49.11
2023-07-26T08:51:00,axn,49.00
2023-07-26T08:52:00,axn,49.50
2023-07-26T08:53:00,axn,49.12
2023-07-26T08:54:00,axn,48.53
2023-07-26T08:55:00,axn,48.44
2023-07-26T08:56:00,axn,48.46
2023-07-26T08:57:00,axn,48.83
2023-07-26T08:58:00,axn,47.85
2023-07-26T08:59:00,axn,47.53
2023-07-26T09:00:00,axn,47.79
2023-07-26T09:01:00,axn,47.60
2023-07-26T09:02:00,axn,48.08
2023-07-26T09:03:00,axn,47.86
2023-07-26T09:04:00,axn,48.28
2023-07-26T09:05:00,axn,47.93
2023-07-26T09:06:00,axn,47.91
2023-07-26T09:07:00,axn,47.91
2023-07-26T09:08:00,axn,47.93
2023-07-26T09:09:00,axn,47.64
2023-07-26T09:10:00,axn,47.70
2023-07-26T09:11:00,axn,47.68
2023-07-26T09:12:00,axn,47.69
2023-07-26T09:13:00,axn,47.92
2023-07-26T09:14:00,axn,47.69
2023-07-26T09:15:00,axn,47.74
2023-07-26T09:16:00,axn,47.64
2023-07-26T09:17:00,axn,47.37
2023-07-26T09:18:00,axn,47.57
2023-07-26T09:19:00,axn,47.64
2023-07-26T09:20:00,axn,47.51
2023-07-26T09:21:00,axn,47.84
2023-07-26T09:22:00,axn,47.60
2023-07-26T09:23:00,axn,48.24
2023-07-26T09:24:00,axn,47.77
2023-07-26T09:25:00,axn,47.60
2023-07-26T09:26:00,axn,47.73
2023-07-26T09:27:00,axn,47.54
2023-07-26T09:28:00,axn,47.74
2023-07-26T09:29:00,axn,47.79
2023-07-26T09:30:00,axn,47.71
2023-07-26T09:31:00,axn,47.70
2023-07-26T09:32:00,axn,47.76
2023-07-26T09:33:00,axn,47.58
2023-07-26T09:34:00,axn,47.43
2023-07-26T09:35:00,axn,47.59
2023-07-26T09:36:00,axn,62.26
2023-07-26T09:37:00,axn,61.61
2023-07-26T09:38:00,axn,61.54
2023-07-26T09:39:00,axn,61.05
2023-07-26T09:40:00,axn,60.86
2023-07-26T09:41:00,axn,60.56
2023-07-26T09:42:00,axn,46.92
2023-07-26T09:43:00,axn,47.09
2023-07-26T09:44:00,axn,46.67
2023-07-26T09:45:00,axn,46.90
2023-07-26T09:46:00,axn,47.09
2023-07-26T09:47:00,axn,47.18
2023-07-26T09:48:00,axn,47.25
2023-07-26T09:49:00,axn,47.23
2023-07-26T09:50:00,axn,47.30
2023-07-26T09:51:00,axn,47.15
2023-07-26T09:52:00,axn,46.81
2023-07-26T09:53:00,axn,46.92
2023-07-26T09:54:00,axn,47.67
2023-07-26T09:55:00,axn,47.15
2023-07-26T09:56:00,axn,47.45
2023-07-26T09:57:00,axn,46.95
2023-07-26T09:58:00,axn,47.16
2023-07-26T09:59:00,axn,46.95
2023-07-26T10:00:00,axn,46.83
2023-07-26T10:01:00,axn,46.87
2023-07-26T10:02:00,axn,47.08
2023-07-26T10:03:00,axn,49.41
2023-07-26T10:04:00,axn,49.78
2023-07-26T10:05:00,axn,49.24
2023-07-26T10:06:00,axn,46.54
2023-07-26T10:07:00,axn,46.82
2023-07-26T10:08:00,axn,46.51
2023-07-26T10:09:00,axn,46.23
2023-07-26T10:10:00,axn,46.27
2023-07-26T10:11:00,axn,46.13
2023-07-26T10:12:00,axn,46.48
2023-07-26T10:13:00,axn,46.36
2023-07-26T10:14:00,axn,46.10
2023-07-26T10:15:00,axn,48.85
2023-07-26T10:16:00,axn,46.13
2023-07-26T10:17:00,axn,46.04
2023-07-26T10:18:00,axn,46.28
2023-07-26T10:19:00,axn,46.22
2023-07-26T10:20:00,axn,46.52
2023-07-26T10:21:00,axn,46.32
2023-07-26T10:22:00,axn,46.18
2023-07-26T10:23:00,axn,46.25
2023-07-26T10:24:00,axn,46.24
2023-07-26T10:25:00,axn,46.00
2023-07-26T10:26:00,axn,46.12
2023-07-26T10:27:00,axn,45.69
2023-07-26T10:28:00,axn,46.49
2023-07-26T10:29:00,axn,45.95
2023-07-26T10:30:00,axn,46.28
2023-07-26T10:31:00,axn,45.79
2023-07-26T10:32:00,axn,45.88
2023-07-26T10:33:00,axn,46.30
2023-07-26T10:34:00,axn,45.93
2023-07-26T10:35:00,axn,46.30
2023-07-26T10:36:00,axn,46.59
2023-07-26T10:37:00,axn,46.04
2023-07-26T10:38:00,axn,45.65
2023-07-26T10:39:00,axn,46.80
2023-07-26T10:40:00,axn,46.58
2023-07-26T10:41:00,axn,46.30
2023-07-26T10:42:00,axn,46.36
2023-07-26T10:43:00,axn,46.34
2023-07-26T10:44:00,axn,46.65
2023-07-26T10:45:00,axn,46.16
2023-07-26T10:46:00,axn,45.98
2023-07-26T10:47:00,axn,46.51
2023-07-26T10:48:00,axn,46.62
2023-07-26T10:49:00,axn,46.44
2023-07-26T10:50:00,axn,46.56
2023-07-26T10:51:00,axn,46.40
2023-07-26T10:52:00,axn,46.91
2023-07-26T10:53:00,axn,46.53
2023-07-26T10:54:00,axn,46.30
2023-07-26T10:55:00,axn,62.48
2023-07-26T10:56:00,axn,57.08
2023-07-26T10:57:00,axn,57.37
2023-07-26T10:58:00,axn,57.82
2023-07-26T10:59:00,axn,48.04
2023-07-26T11:00:00,axn,48.27
2023-07-26T11:01:00,axn,48.31
2023-07-26T11:02:00,axn,48.44
2023-07-26T11:03:00,axn,48.55
2023-07-26T11:04:00,axn,48.63
2023-07-26T11:05:00,axn,48.79
2023-07-26T11:06:00,axn,48.73
2023-07-26T11:07:00,axn,48.47
2023-07-26T11:08:00,axn,48.39
2023-07-26T11:09:00,axn,48.88
2023-07-26T11:10:00,axn,48.77
2023-07-26T11:11:00,axn,49.01
2023-07-26T11:12:00,axn,48.39
2023-07-26T11:13:00,axn,48.15
2023-07-26T11:14:00,axn,48.40
2023-07-26T11:15:00,axn,49.10
2023-07-26T11:16:00,axn,48.66
2023-07-26T11:17:00,axn,49.32
2023-07-26T11:18:00,axn,48.36
2023-07-26T11:19:00,axn,47.63
2023-07-26T11:20:00,axn,47.76
2023-07-26T11:21:00,axn,47.84
2023-07-26T11:22:00,axn,47.95
2023-07-26T11:23:00,axn,48.37
2023-07-26T11:24:00,axn,48.39
2023-07-26T11:25:00,axn,48.36
2023-07-26T11:26:00,axn,48.66
2023-07-26T11:27:00,axn,48.32
2023-07-26T11:28:00,axn,48.24
2023-07-26T11:29:00,axn,48.50
2023-07-26T11:30:00,axn,48.53
2023-07-26T11:31:00,axn,48.80
2023-07-26T11:32:00,axn,48.34
2023-07-26T11:33:00,axn,48.17
2023-07-26T11:34:00,axn,47.98
2023-07-26T11:35:00,axn,48.15
2023-07-26T11:36:00,axn,52.69
2023-07-26T11:37:00,axn,52.67
2023-07-26T11:38:00,axn,52.97
