#datetime,building,power
2024-03-21T00:00:00,vfh,43.41
2024-03-21T00:01:00,vfh,15.49
2024-03-21T00:02:00,vfh,49.79
2024-03-21T00:03:00,vfh,49.79
2024-03-21T00:04:00,vfh,69.88
2024-03-21T00:05:00,vfh,87.62
2024-03-21T00:06:00,vfh,72.76
2024-03-21T00:07:00,vfh,72.76
2024-03-21T00:08:00,vfh,105.30
2024-03-21T00:09:00,vfh,105.30
2024-03-21T00:10:00,vfh,103.02
2024-03-21T00:11:00,vfh,103.02
2024-03-21T00:12:00,vfh,87.98
2024-03-21T00:13:00,vfh,87.98
2024-03-21T00:14:00,vfh,90.32
2024-03-21T00:15:00,vfh,75.38
2024-03-21T00:16:00,vfh,75.38
2024-03-21T00:17:00,vfh,83.11
2024-03-21T00:18:00,vfh,83.11
2024-03-21T00:19:00,vfh,55.28
2024-03-21T00:20:00,vfh,64.72
2024-03-21T00:21:00,vfh,82.04
2024-03-21T00:22:00,vfh,106.63
2024-03-21T00:23:00,vfh,106.63
2024-03-21T00:24:00,vfh,128.34
2024-03-21T00:25:00,vfh,128.34
2024-03-21T00:26:00,vfh,59.66
2024-03-21T00:27:00,vfh,77.02
2024-03-21T00:28:00,vfh,57.18
2024-03-21T00:29:00,vfh,57.18
2024-03-21T00:30:00,vfh,67.30
2024-03-21T00:31:00,vfh,91.55
2024-03-21T00:32:00,vfh,40.47
2024-03-21T00:33:00,vfh,40.47
2024-03-21T00:34:00,vfh,56.67
2024-03-21T00:35:00,vfh,56.67
2024-03-21T00:36:00,vfh,77.04
2024-03-21T00:37:00,vfh,77.04
2024-03-21T00:38:00,vfh,9.82
2024-03-21T00:39:00,vfh,6.88
2024-03-21T00:40:00,vfh,25.07
2024-03-21T00:41:00,vfh,66.51
2024-03-21T00:42:00,vfh,51.10
2024-03-21T00:43:00,vfh,90.68
2024-03-21T00:44:00,vfh,90.68
2024-03-21T00:45:00,vfh,65.91
2024-03-21T00:46:00,vfh,71.17
2024-03-21T00:47:00,vfh,64.45
2024-03-21T00:48:00,vfh,89.00
2024-03-21T00:49:00,vfh,89.55
2024-03-21T00:50:00,vfh,100.83
2024-03-21T00:51:00,vfh,100.83
2024-03-21T00:52:00,vfh,89.99
2024-03-21T00:53:00,vfh,89.99
2024-03-21T00:54:00,vfh,34.43
2024-03-21T00:55:00,vfh,34.43
2024-03-21T00:56:00,vfh,63.01
2024-03-21T00:57:00,vfh,63.01
2024-03-21T00:58:00,vfh,45.21
2024-03-21T00:59:00,vfh,66.03
2024-03-21T01:00:00,vfh,36.06
2024-03-21T01:01:00,vfh,36.06
2024-03-21T01:02:00,vfh,109.78
2024-03-21T01:03:00,vfh,109.78
2024-03-21T01:04:00,vfh,39.72
2024-03-21T01:05:00,vfh,101.85
2024-03-21T01:06:00,vfh,101.85
2024-03-21T01:07:00,vfh,57.38
2024-03-21T01:08:00,vfh,101.82
2024-03-21T01:09:00,vfh,101.82
2024-03-21T01:10:00,vfh,48.42
2024-03-21T01:11:00,vfh,87.81
2024-03-21T01:12:00,vfh,39.75
2024-03-21T01:13:00,vfh,39.75
2024-03-21T01:14:00,vfh,70.27
2024-03-21T01:15:00,vfh,70.27
2024-03-21T01:16:00,vfh,124.11
2024-03-21T01:17:00,vfh,124.11
2024-03-21T01:18:00,vfh,106.63
2024-03-21T01:19:00,vfh,106.63
2024-03-21T01:20:00,vfh,25.29
2024-03-21T01:21:00,vfh,25.29
2024-03-21T01:22:00,vfh,47.39
2024-03-21T01:23:00,vfh,55.04
2024-03-21T01:24:00,vfh,54.13
2024-03-21T01:25:00,vfh,54.13
2024-03-21T01:26:00,vfh,65.10
2024-03-21T01:27:00,vfh,29.01
2024-03-21T01:28:00,vfh,30.94
2024-03-21T01:29:00,vfh,18.71
2024-03-21T01:30:00,vfh,48.83
2024-03-21T01:31:00,vfh,44.44
2024-03-21T01:32:00,vfh,63.74
2024-03-21T01:33:00,vfh,76.44
2024-03-21T01:34:00,vfh,79.48
2024-03-21T01:35:00,vfh,105.96
2024-03-21T01:36:00,vfh,51.55
2024-03-21T01:37:00,vfh,44.87
2024-03-21T01:38:00,vfh,54.20
2024-03-21T01:39:00,vfh,71.91
2024-03-21T01:40:00,vfh,76.20
2024-03-21T01:41:00,vfh,76.20
2024-03-21T01:42:00,vfh,72.43
2024-03-21T01:43:00,vfh,116.96
2024-03-21T01:44:00,vfh,101.56
2024-03-21T01:45:00,vfh,39.30
2024-03-21T01:46:00,vfh,39.30
2024-03-21T01:47:00,vfh,53.54
2024-03-21T01:48:00,vfh,73.32
2024-03-21T01:49:00,vfh,73.32
2024-03-21T01:50:00,vfh,56.76
2024-03-21T01:51:00,vfh,56.76
2024-03-21T01:52:00,vfh,66.20
2024-03-21T01:53:00,vfh,66.20
2024-03-21T01:54:00,vfh,71.33
2024-03-21T01:55:00,vfh,92.47
2024-03-21T01:56:00,vfh,114.24
2024-03-21T01:57:00,vfh,73.60
2024-03-21T01:58:00,vfh,73.60
2024-03-21T01:59:00,vfh,66.90
2024-03-21T02:00:00,vfh,66.90
2024-03-21T02:01:00,vfh,27.21
2024-03-21T02:02:00,vfh,36.79
2024-03-21T02:03:00,vfh,36.79
2024-03-21T02:04:00,vfh,44.80
2024-03-21T02:05:00,vfh,44.80
2024-03-21T02:06:00,vfh,58.10
2024-03-21T02:07:00,vfh,58.10
2024-03-21T02:08:00,vfh,101.95
2024-03-21T02:09:00,vfh,101.95
2024-03-21T02:10:00,vfh,73.47
2024-03-21T02:11:00,vfh,73.47
2024-03-21T02:12:00,vfh,36.04
2024-03-21T02:13:00,vfh,63.28
2024-03-21T02:14:00,vfh,63.28
2024-03-21T02:15:00,vfh,102.08
2024-03-21T02:16:00,vfh,44.56
2024-03-21T02:17:00,vfh,44.56
2024-03-21T02:18:00,vfh,63.15
2024-03-21T02:19:00,vfh,70.60
2024-03-21T02:20:00,vfh,70.60
2024-03-21T02:21:00,vfh,80.41
2024-03-21T02:22:00,vfh,80.41
2024-03-21T02:23:00,vfh,54.50
2024-03-21T02:24:00,vfh,38.12
2024-03-21T02:25:00,vfh,38.12
2024-03-21T02:26:00,vfh,86.38
2024-03-21T02:27:00,vfh,86.38
2024-03-21T02:28:00,vfh,24.01
2024-03-21T02:29:00,vfh,24.01
2024-03-21T02:30:00,vfh,54.72
2024-03-21T02:31:00,vfh,54.72
2024-03-21T02:32:00,vfh,36.85
2024-03-21T02:33:00,vfh,28.30
2024-03-21T02:34:00,vfh,30.21
2024-03-21T02:35:00,vfh,30.91
2024-03-21T02:36:00,vfh,35.92
2024-03-21T02:37:00,vfh,78.74
2024-03-21T02:38:00,vfh,43.86
2024-03-21T02:39:00,vfh,17.35
2024-03-21T02:40:00,vfh,55.35
2024-03-21T02:41:00,vfh,63.93
2024-03-21T02:42:00,vfh,19.16
2024-03-21T02:43:00,vfh,95.04
2024-03-21T02:44:00,vfh,95.04
2024-03-21T02:45:00,vfh,50.99
2024-03-21T02:46:00,vfh,50.99
2024-03-21T02:47:00,vfh,31.84
2024-03-21T02:48:00,vfh,38.62
2024-03-21T02:49:00,vfh,44.49
2024-03-21T02:50:00,vfh,101.14
2024-03-21T02:51:00,vfh,101.14
2024-03-21T02:52:00,vfh,75.37
2024-03-21T02:53:00,vfh,38.47
2024-03-21T02:54:00,vfh,41.26
2024-03-21T02:55:00,vfh,73.85
2024-03-21T02:56:00,vfh,86.25
2024-03-21T02:57:00,vfh,86.25
2024-03-21T02:58:00,vfh,99.49
2024-03-21T02:59:00,vfh,58.32
2024-03-21T03:00:00,vfh,32.23
2024-03-21T03:01:00,vfh,99.20
2024-03-21T03:02:00,vfh,99.20
2024-03-21T03:03:00,vfh,96.67
2024-03-21T03:04:00,vfh,125.84
2024-03-21T03:05:00,vfh,125.84
2024-03-21T03:06:00,vfh,44.19
2024-03-21T03:07:00,vfh,74.10
2024-03-21T03:08:00,vfh,96.14
2024-03-21T03:09:00,vfh,81.84
2024-03-21T03:10:00,vfh,118.73
2024-03-21T03:11:00,vfh,111.55
2024-03-21T03:12:00,vfh,111.55
2024-03-21T03:13:00,vfh,52.01
2024-03-21T03:14:00,vfh,97.22
2024-03-21T03:15:00,vfh,97.22
2024-03-21T03:16:00,vfh,42.12
2024-03-21T03:17:00,vfh,42.12
2024-03-21T03:18:00,vfh,61.06
2024-03-21T03:19:00,vfh,61.06
2024-03-21T03:20:00,vfh,27.46
2024-03-21T03:21:00,vfh,64.34
2024-03-21T03:22:00,vfh,67.60
2024-03-21T03:23:00,vfh,67.60
2024-03-21T03:24:00,vfh,68.52
2024-03-21T03:25:00,vfh,42.91
2024-03-21T03:26:00,vfh,39.20
2024-03-21T03:27:00,vfh,39.20
2024-03-21T03:28:00,vfh,95.97
2024-03-21T03:29:00,vfh,103.65
2024-03-21T03:30:00,vfh,102.52
2024-03-21T03:31:00,vfh,49.61
2024-03-21T03:32:00,vfh,49.61
2024-03-21T03:33:00,vfh,13.93
2024-03-21T03:34:00,vfh,70.82
2024-03-21T03:35:00,vfh,93.76
2024-03-21T03:36:00,vfh,105.43
2024-03-21T03:37:00,vfh,33.79
2024-03-21T03:38:00,vfh,33.79
2024-03-21T03:39:00,vfh,42.27
2024-03-21T03:40:00,vfh,70.80
2024-03-21T03:41:00,vfh,20.01
2024-03-21T03:42:00,vfh,112.26
2024-03-21T03:43:00,vfh,112.26
2024-03-21T03:44:00,vfh,110.00
2024-03-21T03:45:00,vfh,59.41
2024-03-21T03:46:00,vfh,84.65
2024-03-21T03:47:00,vfh,88.04
2024-03-21T03:48:00,vfh,88.04
2024-03-21T03:49:00,vfh,47.91
2024-03-21T03:50:00,vfh,70.24
2024-03-21T03:51:00,vfh,70.24
2024-03-21T03:52:00,vfh,55.77
2024-03-21T03:53:00,vfh,76.94
2024-03-21T03:54:00,vfh,76.94
2024-03-21T03:55:00,vfh,67.55
2024-03-21T03:56:00,vfh,67.55
2024-03-21T03:57:00,vfh,54.28
2024-03-21T03:58:00,vfh,64.32
2024-03-21T03:59:00,vfh,22.76
2024-03-21T04:00:00,vfh,22.76
2024-03-21T04:01:00,vfh,43.92
2024-03-21T04:02:00,vfh,48.86
2024-03-21T04:03:00,vfh,83.30
2024-03-21T04:04:00,vfh,83.30
2024-03-21T04:05:00,vfh,97.11
2024-03-21T04:06:00,vfh,97.11
2024-03-21T04:07:00,vfh,33.26
2024-03-21T04:08:00,vfh,90.26
2024-03-21T04:09:00,vfh,90.26
2024-03-21T04:10:00,vfh,53.57
2024-03-21T04:11:00,vfh,53.57
2024-03-21T04:12:00,vfh,82.22
2024-03-21T04:13:00,vfh,106.92
2024-03-21T04:14:00,vfh,100.62
2024-03-21T04:15:00,vfh,63.36
2024-03-21T04:16:00,vfh,76.50
2024-03-21T04:17:00,vfh,125.87
2024-03-21T04:18:00,vfh,51.91
2024-03-21T04:19:00,vfh,51.91
2024-03-21T04:20:00,vfh,38.09
2024-03-21T04:21:00,vfh,38.09
2024-03-21T04:22:00,vfh,120.83
2024-03-21T04:23:00,vfh,120.83
2024-03-21T04:24:00,vfh,14.62
2024-03-21T04:25:00,vfh,14.62
2024-03-21T04:26:00,vfh,88.04
2024-03-21T04:27:00,vfh,88.04
2024-03-21T04:28:00,vfh,52.15
2024-03-21T04:29:00,vfh,52.15
2024-03-21T04:30:00,vfh,16.87
2024-03-21T04:31:00,vfh,49.16
2024-03-21T04:32:00,vfh,49.16
2024-03-21T04:33:00,vfh,36.95
2024-03-21T04:34:00,vfh,54.90
2024-03-21T04:35:00,vfh,48.72
2024-03-21T04:36:00,vfh,64.61
2024-03-21T04:37:00,vfh,96.70
2024-03-21T04:38:00,vfh,26.18
2024-03-21T04:39:00,vfh,26.18
2024-03-21T04:40:00,vfh,75.20
2024-03-21T04:41:00,vfh,60.59
2024-03-21T04:42:00,vfh,31.33
2024-03-21T04:43:00,vfh,31.33
2024-03-21T04:44:00,vfh,114.53
2024-03-21T04:45:00,vfh,67.69
2024-03-21T04:46:00,vfh,61.32
2024-03-21T04:47:00,vfh,36.25
2024-03-21T04:48:00,vfh,50.21
2024-03-21T04:49:00,vfh,53.15
2024-03-21T04:50:00,vfh,95.68
2024-03-21T04:51:00,vfh,95.68
2024-03-21T04:52:00,vfh,79.20
2024-03-21T04:53:00,vfh,79.20
2024-03-21T04:54:00,vfh,81.35
2024-03-21T04:55:00,vfh,87.50
2024-03-21T04:56:00,vfh,85.94
2024-03-21T04:57:00,vfh,90.14
2024-03-21T04:58:00,vfh,59.67
2024-03-21T04:59:00,vfh,54.38
2024-03-21T05:00:00,vfh,66.84
2024-03-21T05:01:00,vfh,82.31
2024-03-21T05:02:00,vfh,82.31
2024-03-21T05:03:00,vfh,26.06
2024-03-21T05:04:00,vfh,26.06
2024-03-21T05:05:00,vfh,59.02
2024-03-21T05:06:00,vfh,62.95
2024-03-21T05:07:00,vfh,62.95
2024-03-21T05:08:00,vfh,48.69
2024-03-21T05:09:00,vfh,48.69
2024-03-21T05:10:00,vfh,71.69
2024-03-21T05:11:00,vfh,114.36
2024-03-21T05:12:00,vfh,114.36
2024-03-21T05:13:00,vfh,60.20
2024-03-21T05:14:00,vfh,27.96
2024-03-21T05:15:00,vfh,94.65
2024-03-21T05:16:00,vfh,66.17
2024-03-21T05:17:00,vfh,66.17
2024-03-21T05:18:00,vfh,38.41
2024-03-21T05:19:00,vfh,38.41
2024-03-21T05:20:00,vfh,46.25
2024-03-21T05:21:00,vfh,67.60
2024-03-21T05:22:00,vfh,100.73
2024-03-21T05:23:00,vfh,77.62
2024-03-21T05:24:00,vfh,51.57
2024-03-21T05:25:00,vfh,51.57
2024-03-21T05:26:00,vfh,31.49
2024-03-21T05:27:00,vfh,60.98
2024-03-21T05:28:00,vfh,64.03
2024-03-21T05:29:00,vfh,107.57
2024-03-21T05:30:00,vfh,75.72
2024-03-21T05:31:00,vfh,37.70
2024-03-21T05:32:00,vfh,11.14
2024-03-21T05:33:00,vfh,11.14
2024-03-21T05:34:00,vfh,25.31
2024-03-21T05:35:00,vfh,45.56
2024-03-21T05:36:00,vfh,90.24
2024-03-21T05:37:00,vfh,83.41
2024-03-21T05:38:00,vfh,83.41
2024-03-21T05:39:00,vfh,80.34
2024-03-21T05:40:00,vfh,80.34
2024-03-21T05:41:00,vfh,109.41
2024-03-21T05:42:00,vfh,109.41
2024-03-21T05:43:00,vfh,126.59
2024-03-21T05:44:00,vfh,87.25
2024-03-21T05:45:00,vfh,33.55
2024-03-21T05:46:00,vfh,69.48
2024-03-21T05:47:00,vfh,71.22
2024-03-21T05:48:00,vfh,71.22
2024-03-21T05:49:00,vfh,86.11
2024-03-21T05:50:00,vfh,18.70
2024-03-21T05:51:00,vfh,18.70
2024-03-21T05:52:00,vfh,62.21
2024-03-21T05:53:00,vfh,48.60
2024-03-21T05:54:00,vfh,48.60
2024-03-21T05:55:00,vfh,16.18
2024-03-21T05:56:00,vfh,16.18
2024-03-21T05:57:00,vfh,69.70
2024-03-21T05:58:00,vfh,81.60
2024-03-21T05:59:00,vfh,81.60
2024-03-21T06:00:00,vfh,52.24
2024-03-21T06:01:00,vfh,50.09
2024-03-21T06:02:00,vfh,84.60
2024-03-21T06:03:00,vfh,95.53
2024-03-21T06:04:00,vfh,106.91
2024-03-21T06:05:00,vfh,106.91
2024-03-21T06:06:00,vfh,51.88
2024-03-21T06:07:00,vfh,65.52
2024-03-21T06:08:00,vfh,22.93
2024-03-21T06:09:00,vfh,35.91
2024-03-21T06:10:00,vfh,91.12
2024-03-21T06:11:00,vfh,54.59
2024-03-21T06:12:00,vfh,42.15
2024-03-21T06:13:00,vfh,43.12
2024-03-21T06:14:00,vfh,43.12
2024-03-21T06:15:00,vfh,74.61
2024-03-21T06:16:00,vfh,64.86
2024-03-21T06:17:00,vfh,70.81
2024-03-21T06:18:00,vfh,66.88
2024-03-21T06:19:00,vfh,62.98
2024-03-21T06:20:00,vfh,62.98
2024-03-21T06:21:00,vfh,123.02
2024-03-21T06:22:00,vfh,123.02
2024-03-21T06:23:00,vfh,3.07
2024-03-21T06:24:00,vfh,3.07
2024-03-21T06:25:00,vfh,31.67
2024-03-21T06:26:00,vfh,90.36
2024-03-21T06:27:00,vfh,89.39
2024-03-21T06:28:00,vfh,110.63
2024-03-21T06:29:00,vfh,63.33
2024-03-21T06:30:00,vfh,63.33
2024-03-21T06:31:00,vfh,88.76
2024-03-21T06:32:00,vfh,88.76
2024-03-21T06:33:00,vfh,61.50
2024-03-21T06:34:00,vfh,33.78
2024-03-21T06:35:00,vfh,62.47
2024-03-21T06:36:00,vfh,62.47
2024-03-21T06:37:00,vfh,87.26
2024-03-21T06:38:00,vfh,87.26
2024-03-21T06:39:00,vfh,101.12
2024-03-21T06:40:00,vfh,101.12
2024-03-21T06:41:00,vfh,65.93
2024-03-21T06:42:00,vfh,58.86
2024-03-21T06:43:00,vfh,58.86
2024-03-21T06:44:00,vfh,125.80
2024-03-21T06:45:00,vfh,89.27
2024-03-21T06:46:00,vfh,115.36
2024-03-21T06:47:00,vfh,115.36
2024-03-21T06:48:00,vfh,69.13
2024-03-21T06:49:00,vfh,54.63
2024-03-21T06:50:00,vfh,32.26
2024-03-21T06:51:00,vfh,90.35
2024-03-21T06:52:00,vfh,90.35
2024-03-21T06:53:00,vfh,63.42
2024-03-21T06:54:00,vfh,63.42
2024-03-21T06:55:00,vfh,99.58
2024-03-21T06:56:00,vfh,99.58
2024-03-21T06:57:00,vfh,68.90
2024-03-21T06:58:00,vfh,115.07
2024-03-21T06:59:00,vfh,90.30
2024-03-21T07:00:00,vfh,63.47
2024-03-21T07:01:00,vfh,66.19
2024-03-21T07:02:00,vfh,62.78
2024-03-21T07:03:00,vfh,71.65
2024-03-21T07:04:00,vfh,57.27
2024-03-21T07:05:00,vfh,53.82
2024-03-21T07:06:00,vfh,74.75
2024-03-21T07:07:00,vfh,85.52
2024-03-21T07:08:00,vfh,47.04
2024-03-21T07:09:00,vfh,47.04
2024-03-21T07:10:00,vfh,47.56
2024-03-21T07:11:00,vfh,58.34
2024-03-21T07:12:00,vfh,58.34
2024-03-21T07:13:00,vfh,44.91
2024-03-21T07:14:00,vfh,44.91
2024-03-21T07:15:00,vfh,81.62
2024-03-21T07:16:00,vfh,48.09
2024-03-21T07:17:00,vfh,48.09
2024-03-21T07:18:00,vfh,49.29
2024-03-21T07:19:00,vfh,106.34
2024-03-21T07:20:00,vfh,106.34
2024-03-21T07:21:00,vfh,65.22
2024-03-21T07:22:00,vfh,32.94
2024-03-21T07:23:00,vfh,43.77
2024-03-21T07:24:00,vfh,86.07
2024-03-21T07:25:00,vfh,86.07
2024-03-21T07:26:00,vfh,52.38
2024-03-21T07:27:00,vfh,46.72
2024-03-21T07:28:00,vfh,32.39
2024-03-21T07:29:00,vfh,13.04
2024-03-21T07:30:00,vfh,38.32
2024-03-21T07:31:00,vfh,59.54
2024-03-21T07:32:00,vfh,63.94
2024-03-21T07:33:00,vfh,59.70
2024-03-21T07:34:00,vfh,104.09
2024-03-21T07:35:00,vfh,103.57
2024-03-21T07:36:00,vfh,103.57
2024-03-21T07:37:00,vfh,105.64
2024-03-21T07:38:00,vfh,56.45
2024-03-21T07:39:00,vfh,46.96
2024-03-21T07:40:00,vfh,49.76
2024-03-21T07:41:00,vfh,26.91
2024-03-21T07:42:00,vfh,26.91
2024-03-21T07:43:00,vfh,100.63
2024-03-21T07:44:00,vfh,60.64
2024-03-21T07:45:00,vfh,60.64
2024-03-21T07:46:00,vfh,63.09
2024-03-21T07:47:00,vfh,62.23
2024-03-21T07:48:00,vfh,108.40
2024-03-21T07:49:00,vfh,108.40
2024-03-21T07:50:00,vfh,59.41
2024-03-21T07:51:00,vfh,59.41
2024-03-21T07:52:00,vfh,9.20
2024-03-21T07:53:00,vfh,9.20
2024-03-21T07:54:00,vfh,54.65
2024-03-21T07:55:00,vfh,114.65
2024-03-21T07:56:00,vfh,69.80
2024-03-21T07:57:00,vfh,10.70
2024-03-21T07:58:00,vfh,25.54
2024-03-21T07:59:00,vfh,52.79
2024-03-21T08:00:00,vfh,68.69
2024-03-21T08:01:00,vfh,29.50
2024-03-21T08:02:00,vfh,115.35
2024-03-21T08:03:00,vfh,115.35
2024-03-21T08:04:00,vfh,98.21
2024-03-21T08:05:00,vfh,79.93
2024-03-21T08:06:00,vfh,57.26
2024-03-21T08:07:00,vfh,53.87
2024-03-21T08:08:00,vfh,77.64
2024-03-21T08:09:00,vfh,77.64
2024-03-21T08:10:00,vfh,40.84
2024-03-21T08:11:00,vfh,40.84
2024-03-21T08:12:00,vfh,63.64
2024-03-21T08:13:00,vfh,63.64
2024-03-21T08:14:00,vfh,46.60
2024-03-21T08:15:00,vfh,80.45
2024-03-21T08:16:00,vfh,80.45
2024-03-21T08:17:00,vfh,67.34
2024-03-21T08:18:00,vfh,31.61
2024-03-21T08:19:00,vfh,31.61
2024-03-21T08:20:00,vfh,80.28
2024-03-21T08:21:00,vfh,80.28
2024-03-21T08:22:00,vfh,30.42
2024-03-21T08:23:00,vfh,7.80
2024-03-21T08:24:00,vfh,74.55
2024-03-21T08:25:00,vfh,74.55
2024-03-21T08:26:00,vfh,80.92
2024-03-21T08:27:00,vfh,80.92
2024-03-21T08:28:00,vfh,38.22
2024-03-21T08:29:00,vfh,38.22
2024-03-21T08:30:00,vfh,65.08
2024-03-21T08:31:00,vfh,65.08
2024-03-21T08:32:00,vfh,17.58
2024-03-21T08:33:00,vfh,17.58
2024-03-21T08:34:00,vfh,61.33
2024-03-21T08:35:00,vfh,47.60
2024-03-21T08:36:00,vfh,96.54
2024-03-21T08:37:00,vfh,86.99
2024-03-21T08:38:00,vfh,77.57
2024-03-21T08:39:00,vfh,77.57
2024-03-21T08:40:00,vfh,97.52
2024-03-21T08:41:00,vfh,81.63
2024-03-21T08:42:00,vfh,81.63
2024-03-21T08:43:00,vfh,67.71
2024-03-21T08:44:00,vfh,67.10
2024-03-21T08:45:00,vfh,104.99
2024-03-21T08:46:00,vfh,73.95
2024-03-21T08:47:00,vfh,35.25
2024-03-21T08:48:00,vfh,88.10
2024-03-21T08:49:00,vfh,88.10
2024-03-21T08:50:00,vfh,69.65
2024-03-21T08:51:00,vfh,69.65
2024-03-21T08:52:00,vfh,59.39
2024-03-21T08:53:00,vfh,59.39
2024-03-21T08:54:00,vfh,62.35
2024-03-21T08:55:00,vfh,58.98
2024-03-21T08:56:00,vfh,66.40
2024-03-21T08:57:00,vfh,71.43
2024-03-21T08:58:00,vfh,24.99
2024-03-21T08:59:00,vfh,77.33
2024-03-21T09:00:00,vfh,84.40
2024-03-21T09:01:00,vfh,53.28
2024-03-21T09:02:00,vfh,53.28
2024-03-21T09:03:00,vfh,84.22
2024-03-21T09:04:00,vfh,77.91
2024-03-21T09:05:00,vfh,62.88
2024-03-21T09:06:00,vfh,88.99
2024-03-21T09:07:00,vfh,88.99
2024-03-21T09:08:00,vfh,101.39
2024-03-21T09:09:00,vfh,54.29
2024-03-21T09:10:00,vfh,54.29
2024-03-21T09:11:00,vfh,55.75
2024-03-21T09:12:00,vfh,39.46
2024-03-21T09:13:00,vfh,39.46
2024-03-21T09:14:00,vfh,68.26
2024-03-21T09:15:00,vfh,59.84
2024-03-21T09:16:00,vfh,120.36
2024-03-21T09:17:00,vfh,97.64
2024-03-21T09:18:00,vfh,97.64
2024-03-21T09:19:00,vfh,17.14
2024-03-21T09:20:00,vfh,48.49
2024-03-21T09:21:00,vfh,34.31
2024-03-21T09:22:00,vfh,85.61
2024-03-21T09:23:00,vfh,103.32
2024-03-21T09:24:00,vfh,69.40
2024-03-21T09:25:00,vfh,69.40
2024-03-21T09:26:00,vfh,57.22
2024-03-21T09:27:00,vfh,57.22
2024-03-21T09:28:00,vfh,98.87
2024-03-21T09:29:00,vfh,98.87
2024-03-21T09:30:00,vfh,114.88
2024-03-21T09:31:00,vfh,24.27
2024-03-21T09:32:00,vfh,73.19
2024-03-21T09:33:00,vfh,73.19
2024-03-21T09:34:00,vfh,49.64
2024-03-21T09:35:00,vfh,71.34
2024-03-21T09:36:00,vfh,48.31
2024-03-21T09:37:00,vfh,42.98
2024-03-21T09:38:00,vfh,70.14
2024-03-21T09:39:00,vfh,101.86
2024-03-21T09:40:00,vfh,31.34
2024-03-21T09:41:00,vfh,31.34
2024-03-21T09:42:00,vfh,29.25
2024-03-21T09:43:00,vfh,54.27
2024-03-21T09:44:00,vfh,72.36
2024-03-21T09:45:00,vfh,23.59
2024-03-21T09:46:00,vfh,23.59
2024-03-21T09:47:00,vfh,100.69
2024-03-21T09:48:00,vfh,61.12
2024-03-21T09:49:00,vfh,35.11
2024-03-21T09:50:00,vfh,35.11
2024-03-21T09:51:00,vfh,85.44
2024-03-21T09:52:00,vfh,85.44
2024-03-21T09:53:00,vfh,66.52
2024-03-21T09:54:00,vfh,66.52
2024-03-21T09:55:00,vfh,26.08
2024-03-21T09:56:00,vfh,26.08
2024-03-21T09:57:00,vfh,104.95
2024-03-21T09:58:00,vfh,30.81
2024-03-21T09:59:00,vfh,30.81
2024-03-21T10:00:00,vfh,17.79
2024-03-21T10:01:00,vfh,40.68
2024-03-21T10:02:00,vfh,40.68
2024-03-21T10:03:00,vfh,13.19
2024-03-21T10:04:00,vfh,13.19
2024-03-21T10:05:00,vfh,13.23
2024-03-21T10:06:00,vfh,13.23
2024-03-21T10:07:00,vfh,16.14
2024-03-21T10:08:00,vfh,16.14
2024-03-21T10:09:00,vfh,33.65
2024-03-21T10:10:00,vfh,37.82
2024-03-21T10:11:00,vfh,12.42
2024-03-21T10:12:00,vfh,12.42
2024-03-21T10:13:00,vfh,35.87
2024-03-21T10:14:00,vfh,88.42
2024-03-21T10:15:00,vfh,73.33
2024-03-21T10:16:00,vfh,73.33
2024-03-21T10:17:00,vfh,11.72
2024-03-21T10:18:00,vfh,32.00
2024-03-21T10:19:00,vfh,32.00
2024-03-21T10:20:00,vfh,60.63
2024-03-21T10:21:00,vfh,55.96
2024-03-21T10:22:00,vfh,110.06
2024-03-21T10:23:00,vfh,40.53
2024-03-21T10:24:00,vfh,40.53
2024-03-21T10:25:00,vfh,60.30
2024-03-21T10:26:00,vfh,60.30
2024-03-21T10:27:00,vfh,22.01
2024-03-21T10:28:00,vfh,22.01
2024-03-21T10:29:00,vfh,56.49
2024-03-21T10:30:00,vfh,56.49
2024-03-21T10:31:00,vfh,59.20
2024-03-21T10:32:00,vfh,91.91
2024-03-21T10:33:00,vfh,50.82
2024-03-21T10:34:00,vfh,50.82
2024-03-21T10:35:00,vfh,87.74
2024-03-21T10:36:00,vfh,87.74
2024-03-21T10:37:00,vfh,35.83
2024-03-21T10:38:00,vfh,70.64
2024-03-21T10:39:00,vfh,25.88
2024-03-21T10:40:00,vfh,25.88
2024-03-21T10:41:00,vfh,51.59
2024-03-21T10:42:00,vfh,51.59
2024-03-21T10:43:00,vfh,107.17
2024-03-21T10:44:00,vfh,106.70
2024-03-21T10:45:00,vfh,107.82
2024-03-21T10:46:00,vfh,106.39
2024-03-21T10:47:00,vfh,106.39
2024-03-21T10:48:00,vfh,52.05
2024-03-21T10:49:00,vfh,51.45
2024-03-21T10:50:00,vfh,75.42
2024-03-21T10:51:00,vfh,109.30
2024-03-21T10:52:00,vfh,96.15
2024-03-21T10:53:00,vfh,96.15
2024-03-21T10:54:00,vfh,26.84
2024-03-21T10:55:00,vfh,73.48
2024-03-21T10:56:00,vfh,77.53
2024-03-21T10:57:00,vfh,72.49
2024-03-21T10:58:00,vfh,97.05
2024-03-21T10:59:00,vfh,43.47
2024-03-21T11:00:00,vfh,59.07
2024-03-21T11:01:00,vfh,79.81
2024-03-21T11:02:00,vfh,51.73
2024-03-21T11:03:00,vfh,62.90
2024-03-21T11:04:00,vfh,62.90
2024-03-21T11:05:00,vfh,58.31
