#datetime,building,power
2022-03-14T00:00:00,vtr,57.01
2022-03-14T00:02:00,vtr,52.79
2022-03-14T00:04:00,vtr,43.80
2022-03-14T00:06:00,vtr,48.02
2022-03-14T00:08:00,vtr,43.80
2022-03-14T00:09:00,vtr,26.40
2022-03-14T00:11:00,vtr,43.80
2022-03-14T00:12:00,vtr,21.59
2022-03-14T00:14:00,vtr,47.99
2022-03-14T00:16:00,vtr,44.41
2022-03-14T00:18:00,vtr,47.99
2022-03-14T00:20:00,vtr,43.80
2022-03-14T00:22:00,vtr,48.02
2022-03-14T00:24:00,vtr,43.80
2022-03-14T00:25:00,vtr,26.40
2022-03-14T00:27:00,vtr,52.79
2022-03-14T00:29:00,vtr,52.21
2022-03-14T00:31:00,vtr,57.01
2022-03-14T00:33:00,vtr,56.98
2022-03-14T00:35:00,vtr,57.01
2022-03-14T00:36:00,vtr,57.01
2022-03-14T00:37:00,vtr,21.59
2022-03-14T00:38:00,vtr,43.80
2022-03-14T00:40:00,vtr,48.60
2022-03-14T00:42:00,vtr,47.99
2022-03-14T00:44:00,vtr,65.42
2022-03-14T00:46:00,vtr,56.98
2022-03-14T00:47:00,vtr,26.40
2022-03-14T00:49:00,vtr,43.80
2022-03-14T00:50:00,vtr,22.21
2022-03-14T00:52:00,vtr,43.80
2022-03-14T00:54:00,vtr,43.80
2022-03-14T00:55:00,vtr,25.81
2022-03-14T00:57:00,vtr,43.80
2022-03-14T00:59:00,vtr,43.80
2022-03-14T01:00:00,vtr,31.20
2022-03-14T01:02:00,vtr,56.40
2022-03-14T01:04:00,vtr,57.01
2022-03-14T01:05:00,vtr,26.40
2022-03-14T01:07:00,vtr,52.79
2022-03-14T01:09:00,vtr,43.80
2022-03-14T01:10:00,vtr,21.59
2022-03-14T01:12:00,vtr,48.02
2022-03-14T01:14:00,vtr,43.80
2022-03-14T01:16:00,vtr,43.80
2022-03-14T01:18:00,vtr,48.60
2022-03-14T01:20:00,vtr,43.80
2022-03-14T01:21:00,vtr,21.59
2022-03-14T01:23:00,vtr,48.60
2022-03-14T01:25:00,vtr,43.80
2022-03-14T01:26:00,vtr,25.81
2022-03-14T01:27:00,vtr,22.18
2022-03-14T01:29:00,vtr,48.02
2022-03-14T01:30:00,vtr,22.21
2022-03-14T01:32:00,vtr,56.98
2022-03-14T01:34:00,vtr,61.20
2022-03-14T01:36:00,vtr,52.21
2022-03-14T01:37:00,vtr,26.40
2022-03-14T01:38:00,vtr,26.40
2022-03-14T01:40:00,vtr,43.80
2022-03-14T01:41:00,vtr,21.59
2022-03-14T01:43:00,vtr,48.60
2022-03-14T01:45:00,vtr,43.80
2022-03-14T01:46:00,vtr,21.62
2022-03-14T01:47:00,vtr,26.40
2022-03-14T01:49:00,vtr,43.80
2022-03-14T01:51:00,vtr,43.80
2022-03-14T01:52:00,vtr,26.40
2022-03-14T01:54:00,vtr,43.80
2022-03-14T01:56:00,vtr,43.80
2022-03-14T01:58:00,vtr,47.99
2022-03-14T02:00:00,vtr,43.80
2022-03-14T02:01:00,vtr,30.62
2022-03-14T02:03:00,vtr,57.01
2022-03-14T02:04:00,vtr,30.59
2022-03-14T02:06:00,vtr,57.01
2022-03-14T02:08:00,vtr,52.79
2022-03-14T02:09:00,vtr,21.59
2022-03-14T02:11:00,vtr,48.60
2022-03-14T02:13:00,vtr,21.59
2022-03-14T02:14:00,vtr,48.02
2022-03-14T02:16:00,vtr,48.60
2022-03-14T02:17:00,vtr,21.59
2022-03-14T02:19:00,vtr,47.99
2022-03-14T02:20:00,vtr,22.21
2022-03-14T02:22:00,vtr,43.80
2022-03-14T02:24:00,vtr,47.99
2022-03-14T02:27:00,vtr,43.83
2022-03-14T02:28:00,vtr,43.80
2022-03-14T02:30:00,vtr,48.57
2022-03-14T02:31:00,vtr,48.57
2022-03-14T02:32:00,vtr,48.02
2022-03-14T02:34:00,vtr,56.98
2022-03-14T02:36:00,vtr,57.01
2022-03-14T02:38:00,vtr,47.99
2022-03-14T02:40:00,vtr,48.02
2022-03-14T02:42:00,vtr,43.80
2022-03-14T02:44:00,vtr,48.60
2022-03-14T02:45:00,vtr,21.59
2022-03-14T02:47:00,vtr,66.01
2022-03-14T02:48:00,vtr,38.99
2022-03-14T02:49:00,vtr,22.21
2022-03-14T02:51:00,vtr,47.99
2022-03-14T02:53:00,vtr,43.80
2022-03-14T02:54:00,vtr,22.21
2022-03-14T02:56:00,vtr,47.99
2022-03-14T02:58:00,vtr,43.80
2022-03-14T03:00:00,vtr,43.80
2022-03-14T03:02:00,vtr,48.02
2022-03-14T03:04:00,vtr,52.79
2022-03-14T03:06:00,vtr,57.01
2022-03-14T03:08:00,vtr,25.78
2022-03-14T03:09:00,vtr,52.82
2022-03-14T03:11:00,vtr,47.99
2022-03-14T03:12:00,vtr,26.40
2022-03-14T03:14:00,vtr,43.80
2022-03-14T03:16:00,vtr,43.80
2022-03-14T03:18:00,vtr,48.60
2022-03-14T03:20:00,vtr,21.59
2022-03-14T03:22:00,vtr,70.22
2022-03-14T03:24:00,vtr,47.99
2022-03-14T03:26:00,vtr,43.80
2022-03-14T03:27:00,vtr,22.21
2022-03-14T03:29:00,vtr,43.80
2022-03-14T03:31:00,vtr,47.99
2022-03-14T03:33:00,vtr,48.02
2022-03-14T03:34:00,vtr,26.40
2022-03-14T03:36:00,vtr,56.98
2022-03-14T03:38:00,vtr,52.21
2022-03-14T03:40:00,vtr,26.40
2022-03-14T03:41:00,vtr,48.60
2022-03-14T03:42:00,vtr,21.59
2022-03-14T03:44:00,vtr,43.80
2022-03-14T03:47:00,vtr,66.01
2022-03-14T03:49:00,vtr,43.80
2022-03-14T03:50:00,vtr,25.81
2022-03-14T03:52:00,vtr,43.80
2022-03-14T03:54:00,vtr,43.80
2022-03-14T03:56:00,vtr,43.80
2022-03-14T03:57:00,vtr,22.21
2022-03-14T03:59:00,vtr,43.80
2022-03-14T04:01:00,vtr,43.80
2022-03-14T04:03:00,vtr,52.79
2022-03-14T04:05:00,vtr,56.40
2022-03-14T04:07:00,vtr,26.40
2022-03-14T04:09:00,vtr,52.82
2022-03-14T04:10:00,vtr,47.99
2022-03-14T04:12:00,vtr,43.80
2022-03-14T04:14:00,vtr,43.80
2022-03-14T04:16:00,vtr,47.99
2022-03-14T04:18:00,vtr,43.80
2022-03-14T04:19:00,vtr,22.21
2022-03-14T04:21:00,vtr,43.80
2022-03-14T04:22:00,vtr,21.62
2022-03-14T04:23:00,vtr,22.18
2022-03-14T04:25:00,vtr,48.02
2022-03-14T04:27:00,vtr,43.80
2022-03-14T04:29:00,vtr,43.80
2022-03-14T04:31:00,vtr,43.80
2022-03-14T04:33:00,vtr,52.79
2022-03-14T04:34:00,vtr,26.40
2022-03-14T04:36:00,vtr,56.40
2022-03-14T04:38:00,vtr,75.00
2022-03-14T04:40:00,vtr,52.21
2022-03-14T04:42:00,vtr,43.80
2022-03-14T04:43:00,vtr,22.21
2022-03-14T04:45:00,vtr,47.99
2022-03-14T04:47:00,vtr,43.80
2022-03-14T04:49:00,vtr,52.82
2022-03-14T04:51:00,vtr,43.80
2022-03-14T04:53:00,vtr,43.80
2022-03-14T04:55:00,vtr,21.59
2022-03-14T04:56:00,vtr,43.80
2022-03-14T04:58:00,vtr,43.80
2022-03-14T05:00:00,vtr,43.80
2022-03-14T05:02:00,vtr,43.80
2022-03-14T05:04:00,vtr,57.01
2022-03-14T05:05:00,vtr,26.40
2022-03-14T05:07:00,vtr,56.98
2022-03-14T05:09:00,vtr,48.02
2022-03-14T05:12:00,vtr,70.20
2022-03-14T05:14:00,vtr,43.80
2022-03-14T05:16:00,vtr,43.80
2022-03-14T05:17:00,vtr,21.59
2022-03-14T05:19:00,vtr,43.80
2022-03-14T05:20:00,vtr,22.21
2022-03-14T05:23:00,vtr,43.80
2022-03-14T05:25:00,vtr,65.39
2022-03-14T05:27:00,vtr,43.80
2022-03-14T05:28:00,vtr,26.43
2022-03-14T05:31:00,vtr,39.58
2022-03-14T05:32:00,vtr,48.02
2022-03-14T05:34:00,vtr,43.80
2022-03-14T05:35:00,vtr,26.40
2022-03-14T05:36:00,vtr,30.59
2022-03-14T05:38:00,vtr,52.82
2022-03-14T05:40:00,vtr,52.18
2022-03-14T05:42:00,vtr,48.60
2022-03-14T05:44:00,vtr,48.02
2022-03-14T05:45:00,vtr,21.59
2022-03-14T05:47:00,vtr,43.80
2022-03-14T05:49:00,vtr,43.80
2022-03-14T05:51:00,vtr,43.80
2022-03-14T05:53:00,vtr,43.80
2022-03-14T05:54:00,vtr,22.21
2022-03-14T05:56:00,vtr,43.80
2022-03-14T05:57:00,vtr,21.59
2022-03-14T05:59:00,vtr,43.80
2022-03-14T06:00:00,vtr,22.21
2022-03-14T06:01:00,vtr,21.59
2022-03-14T06:03:00,vtr,43.80
2022-03-14T06:05:00,vtr,48.60
2022-03-14T06:06:00,vtr,25.81
2022-03-14T06:08:00,vtr,56.98
2022-03-14T06:11:00,vtr,52.82
2022-03-14T06:12:00,vtr,47.99
2022-03-14T06:14:00,vtr,47.99
2022-03-14T06:16:00,vtr,43.80
2022-03-14T06:18:00,vtr,43.80
2022-03-14T06:20:00,vtr,44.41
2022-03-14T06:22:00,vtr,43.80
2022-03-14T06:24:00,vtr,43.80
2022-03-14T06:26:00,vtr,43.80
2022-03-14T06:28:00,vtr,43.80
2022-03-14T06:30:00,vtr,48.02
2022-03-14T06:32:00,vtr,43.80
2022-03-14T06:34:00,vtr,43.80
2022-03-14T06:36:00,vtr,43.80
2022-03-14T06:38:00,vtr,52.18
2022-03-14T06:40:00,vtr,57.01
2022-03-14T06:42:00,vtr,52.79
2022-03-14T06:44:00,vtr,52.21
2022-03-14T06:46:00,vtr,48.60
2022-03-14T06:47:00,vtr,17.40
2022-03-14T06:49:00,vtr,43.80
2022-03-14T06:51:00,vtr,47.99
2022-03-14T06:53:00,vtr,43.80
2022-03-14T06:54:00,vtr,22.21
2022-03-14T06:56:00,vtr,43.80
2022-03-14T06:58:00,vtr,43.80
2022-03-14T07:01:00,vtr,70.20
2022-03-14T07:03:00,vtr,69.61
2022-03-14T07:04:00,vtr,35.39
2022-03-14T07:06:00,vtr,43.80
2022-03-14T07:08:00,vtr,43.80
2022-03-14T07:09:00,vtr,26.43
2022-03-14T07:11:00,vtr,56.98
2022-03-14T07:12:00,vtr,25.81
2022-03-14T07:14:00,vtr,48.60
2022-03-14T07:15:00,vtr,25.78
2022-03-14T07:16:00,vtr,22.21
2022-03-14T07:19:00,vtr,70.20
2022-03-14T07:21:00,vtr,38.99
2022-03-14T07:22:00,vtr,22.21
2022-03-14T07:24:00,vtr,21.59
2022-03-14T07:26:00,vtr,43.80
2022-03-14T07:27:00,vtr,43.83
2022-03-14T07:29:00,vtr,43.80
2022-03-14T07:30:00,vtr,22.18
2022-03-14T07:32:00,vtr,43.80
2022-03-14T07:34:00,vtr,43.80
2022-03-14T07:36:00,vtr,43.80
2022-03-14T07:38:00,vtr,48.02
2022-03-14T07:40:00,vtr,52.79
2022-03-14T07:42:00,vtr,52.21
2022-03-14T07:43:00,vtr,26.40
2022-03-14T07:45:00,vtr,47.99
2022-03-14T07:47:00,vtr,48.60
2022-03-14T07:49:00,vtr,43.80
2022-03-14T07:51:00,vtr,43.80
2022-03-14T07:53:00,vtr,43.80
2022-03-14T07:54:00,vtr,21.62
2022-03-14T07:56:00,vtr,43.80
2022-03-14T07:58:00,vtr,43.80
2022-03-14T08:00:00,vtr,48.60
2022-03-14T08:02:00,vtr,43.80
2022-03-14T08:03:00,vtr,21.59
2022-03-14T08:05:00,vtr,43.80
2022-03-14T08:07:00,vtr,43.80
2022-03-14T08:09:00,vtr,47.99
2022-03-14T08:11:00,vtr,57.01
2022-03-14T08:12:00,vtr,26.40
2022-03-14T08:14:00,vtr,52.79
2022-03-14T08:16:00,vtr,48.02
2022-03-14T08:17:00,vtr,26.40
2022-03-14T08:19:00,vtr,38.99
2022-03-14T08:21:00,vtr,52.79
2022-03-14T08:23:00,vtr,43.80
2022-03-14T08:25:00,vtr,52.82
2022-03-14T08:27:00,vtr,52.18
2022-03-14T08:29:00,vtr,70.22
2022-03-14T08:31:00,vtr,61.17
2022-03-14T08:34:00,vtr,43.83
2022-03-14T08:35:00,vtr,48.57
2022-03-14T08:37:00,vtr,43.80
2022-03-14T08:39:00,vtr,48.02
2022-03-14T08:41:00,vtr,52.79
2022-03-14T08:42:00,vtr,25.81
2022-03-14T08:44:00,vtr,56.98
2022-03-14T08:45:00,vtr,22.21
2022-03-14T08:47:00,vtr,47.99
2022-03-14T08:49:00,vtr,48.02
2022-03-14T08:51:00,vtr,43.80
2022-03-14T08:53:00,vtr,43.80
2022-03-14T08:54:00,vtr,26.40
2022-03-14T08:56:00,vtr,43.80
2022-03-14T08:59:00,vtr,57.01
2022-03-14T09:00:00,vtr,47.99
2022-03-14T09:02:00,vtr,48.60
2022-03-14T09:04:00,vtr,43.80
2022-03-14T09:06:00,vtr,43.80
2022-03-14T09:09:00,vtr,69.61
2022-03-14T09:11:00,vtr,26.37
2022-03-14T09:12:00,vtr,57.01
2022-03-14T09:14:00,vtr,57.01
2022-03-14T09:15:00,vtr,26.43
2022-03-14T09:16:00,vtr,26.37
2022-03-14T09:18:00,vtr,47.99
2022-03-14T09:20:00,vtr,48.05
2022-03-14T09:22:00,vtr,43.77
2022-03-14T09:24:00,vtr,43.83
2022-03-14T09:25:00,vtr,26.37
2022-03-14T09:27:00,vtr,43.83
2022-03-14T09:28:00,vtr,21.56
2022-03-14T09:30:00,vtr,44.41
2022-03-14T09:32:00,vtr,47.99
2022-03-14T09:34:00,vtr,47.99
2022-03-14T09:36:00,vtr,48.05
2022-03-14T09:38:00,vtr,48.57
2022-03-14T09:39:00,vtr,25.78
2022-03-14T09:41:00,vtr,61.82
2022-03-14T09:43:00,vtr,47.99
2022-03-14T09:44:00,vtr,26.43
2022-03-14T09:46:00,vtr,52.21
2022-03-14T09:48:00,vtr,52.79
2022-03-14T09:50:00,vtr,47.99
2022-03-14T09:52:00,vtr,48.63
2022-03-14T09:54:00,vtr,43.77
2022-03-14T09:56:00,vtr,47.99
2022-03-14T09:58:00,vtr,47.99
2022-03-14T09:59:00,vtr,30.64
2022-03-14T10:01:00,vtr,70.20
2022-03-14T10:03:00,vtr,22.21
2022-03-14T10:05:00,vtr,47.99
2022-03-14T10:06:00,vtr,52.79
2022-03-14T10:08:00,vtr,61.17
2022-03-14T10:10:00,vtr,57.01
2022-03-14T10:12:00,vtr,61.23
2022-03-14T10:14:00,vtr,52.21
2022-03-14T10:15:00,vtr,26.37
2022-03-14T10:17:00,vtr,52.79
2022-03-14T10:18:00,vtr,26.43
2022-03-14T10:20:00,vtr,43.77
2022-03-14T10:21:00,vtr,25.84
2022-03-14T10:23:00,vtr,43.77
2022-03-14T10:25:00,vtr,48.63
2022-03-14T10:27:00,vtr,47.99
2022-03-14T10:29:00,vtr,43.77
2022-03-14T10:30:00,vtr,26.43
2022-03-14T10:31:00,vtr,21.62
2022-03-14T10:33:00,vtr,48.57
2022-03-14T10:35:00,vtr,47.99
2022-03-14T10:36:00,vtr,26.43
2022-03-14T10:38:00,vtr,57.01
2022-03-14T10:40:00,vtr,56.37
2022-03-14T10:42:00,vtr,57.01
2022-03-14T10:44:00,vtr,48.57
2022-03-14T10:46:00,vtr,30.64
2022-03-14T10:47:00,vtr,52.21
2022-03-14T10:48:00,vtr,22.15
2022-03-14T10:50:00,vtr,52.21
2022-03-14T10:52:00,vtr,48.63
2022-03-14T10:54:00,vtr,52.21
2022-03-14T10:56:00,vtr,48.57
2022-03-14T10:58:00,vtr,52.21
2022-03-14T10:59:00,vtr,30.59
2022-03-14T11:01:00,vtr,52.79
2022-03-14T11:02:00,vtr,21.62
2022-03-14T11:04:00,vtr,52.79
2022-03-14T11:06:00,vtr,57.01
2022-03-14T11:07:00,vtr,34.80
2022-03-14T11:09:00,vtr,61.76
2022-03-14T11:11:00,vtr,52.21
2022-03-14T11:12:00,vtr,26.43
2022-03-14T11:14:00,vtr,52.79
2022-03-14T11:15:00,vtr,25.78
2022-03-14T11:17:00,vtr,52.79
2022-03-14T11:18:00,vtr,21.62
2022-03-14T11:20:00,vtr,48.63
2022-03-14T11:21:00,vtr,26.37
2022-03-14T11:23:00,vtr,47.99
2022-03-14T11:25:00,vtr,43.83
2022-03-14T11:27:00,vtr,47.99
2022-03-14T11:29:00,vtr,52.79
2022-03-14T11:31:00,vtr,52.21
2022-03-14T11:33:00,vtr,52.79
2022-03-14T11:35:00,vtr,65.39
2022-03-14T11:37:00,vtr,57.01
2022-03-14T11:38:00,vtr,26.43
2022-03-14T11:40:00,vtr,52.79
2022-03-14T11:41:00,vtr,30.59
2022-03-14T11:43:00,vtr,52.21
2022-03-14T11:46:00,vtr,48.57
2022-03-14T11:47:00,vtr,52.21
2022-03-14T11:49:00,vtr,66.04
2022-03-14T11:50:00,vtr,34.80
2022-03-14T11:52:00,vtr,56.95
2022-03-14T11:54:00,vtr,48.63
2022-03-14T11:56:00,vtr,47.99
2022-03-14T11:57:00,vtr,26.43
2022-03-14T11:59:00,vtr,52.15
2022-03-14T12:00:00,vtr,30.64
2022-03-14T12:01:00,vtr,35.39
2022-03-14T12:03:00,vtr,57.01
2022-03-14T12:05:00,vtr,52.21
2022-03-14T12:06:00,vtr,26.37
2022-03-14T12:08:00,vtr,52.79
2022-03-14T12:10:00,vtr,52.21
2022-03-14T12:12:00,vtr,47.99
2022-03-14T12:15:00,vtr,52.79
2022-03-14T12:16:00,vtr,48.05
2022-03-14T12:17:00,vtr,22.15
2022-03-14T12:19:00,vtr,52.21
2022-03-14T12:21:00,vtr,52.79
2022-03-14T12:22:00,vtr,26.43
2022-03-14T12:24:00,vtr,61.23
2022-03-14T12:26:00,vtr,52.79
2022-03-14T12:28:00,vtr,56.95
2022-03-14T12:29:00,vtr,25.84
2022-03-14T12:30:00,vtr,26.37
2022-03-14T12:32:00,vtr,52.79
2022-03-14T12:33:00,vtr,26.43
2022-03-14T12:35:00,vtr,52.21
2022-03-14T12:36:00,vtr,22.21
2022-03-14T12:38:00,vtr,52.21
2022-03-14T12:40:00,vtr,48.57
2022-03-14T12:42:00,vtr,47.99
2022-03-14T12:44:00,vtr,47.99
2022-03-14T12:46:00,vtr,48.63
2022-03-14T12:48:00,vtr,56.37
2022-03-14T12:49:00,vtr,31.23
2022-03-14T12:51:00,vtr,61.17
2022-03-14T12:52:00,vtr,26.43
2022-03-14T12:53:00,vtr,25.78
2022-03-14T12:55:00,vtr,52.79
2022-03-14T12:57:00,vtr,65.45
2022-03-14T12:59:00,vtr,52.79
2022-03-14T13:01:00,vtr,52.79
2022-03-14T13:03:00,vtr,47.99
2022-03-14T13:05:00,vtr,47.99
2022-03-14T13:07:00,vtr,47.99
2022-03-14T13:09:00,vtr,35.45
2022-03-14T13:10:00,vtr,47.99
2022-03-14T13:11:00,vtr,30.59
2022-03-14T13:13:00,vtr,52.79
2022-03-14T13:14:00,vtr,30.59
2022-03-14T13:17:00,vtr,61.23
2022-03-14T13:18:00,vtr,52.79
2022-03-14T13:19:00,vtr,26.43
2022-03-14T13:21:00,vtr,52.15
2022-03-14T13:23:00,vtr,52.85
2022-03-14T13:25:00,vtr,56.95
2022-03-14T13:26:00,vtr,26.43
2022-03-14T13:28:00,vtr,47.99
2022-03-14T13:30:00,vtr,47.99
2022-03-14T13:32:00,vtr,52.79
2022-03-14T13:34:00,vtr,48.05
2022-03-14T13:36:00,vtr,52.79
2022-03-14T13:38:00,vtr,52.21
2022-03-14T13:40:00,vtr,61.17
2022-03-14T13:42:00,vtr,52.79
2022-03-14T13:43:00,vtr,43.83
2022-03-14T13:45:00,vtr,70.20
2022-03-14T13:47:00,vtr,57.01
2022-03-14T13:49:00,vtr,52.21
2022-03-14T13:50:00,vtr,26.37
2022-03-14T13:52:00,vtr,57.01
2022-03-14T13:53:00,vtr,22.21
2022-03-14T13:55:00,vtr,47.99
2022-03-14T13:56:00,vtr,26.43
2022-03-14T13:58:00,vtr,47.99
2022-03-14T14:00:00,vtr,52.79
2022-03-14T14:01:00,vtr,34.80
2022-03-14T14:03:00,vtr,57.01
2022-03-14T14:05:00,vtr,56.95
2022-03-14T14:08:00,vtr,52.21
2022-03-14T14:09:00,vtr,52.79
2022-03-14T14:11:00,vtr,52.21
2022-03-14T14:13:00,vtr,61.82
2022-03-14T14:15:00,vtr,52.21
2022-03-14T14:16:00,vtr,26.37
2022-03-14T14:18:00,vtr,48.05
2022-03-14T14:19:00,vtr,31.17
2022-03-14T14:21:00,vtr,47.99
2022-03-14T14:23:00,vtr,57.01
2022-03-14T14:25:00,vtr,57.01
2022-03-14T14:28:00,vtr,52.21
2022-03-14T14:29:00,vtr,52.79
2022-03-14T14:31:00,vtr,57.01
2022-03-14T14:32:00,vtr,30.59
2022-03-14T14:34:00,vtr,52.21
2022-03-14T14:35:00,vtr,26.37
2022-03-14T14:37:00,vtr,57.01
2022-03-14T14:39:00,vtr,43.83
2022-03-14T14:41:00,vtr,52.79
2022-03-14T14:43:00,vtr,47.99
2022-03-14T14:44:00,vtr,26.43
2022-03-14T14:45:00,vtr,26.37
2022-03-14T14:47:00,vtr,61.23
2022-03-14T14:48:00,vtr,26.37
2022-03-14T14:50:00,vtr,52.21
2022-03-14T14:52:00,vtr,61.23
2022-03-14T14:53:00,vtr,26.37
2022-03-14T14:54:00,vtr,22.21
2022-03-14T14:56:00,vtr,52.21
2022-03-14T14:57:00,vtr,26.37
2022-03-14T14:58:00,vtr,34.80
2022-03-14T15:00:00,vtr,52.79
2022-03-14T15:01:00,vtr,22.21
2022-03-14T15:03:00,vtr,52.21
2022-03-14T15:05:00,vtr,43.83
2022-03-14T15:07:00,vtr,43.77
2022-03-14T15:08:00,vtr,26.43
2022-03-14T15:10:00,vtr,43.77
2022-03-14T15:11:00,vtr,26.43
2022-03-14T15:13:00,vtr,43.77
2022-03-14T15:15:00,vtr,52.21
2022-03-14T15:16:00,vtr,35.39
2022-03-14T15:17:00,vtr,26.43
2022-03-14T15:19:00,vtr,57.01
2022-03-14T15:20:00,vtr,25.78
2022-03-14T15:22:00,vtr,52.79
2022-03-14T15:24:00,vtr,52.21
2022-03-14T15:26:00,vtr,57.01
2022-03-14T15:28:00,vtr,48.57
2022-03-14T15:30:00,vtr,52.21
2022-03-14T15:32:00,vtr,48.63
2022-03-14T15:33:00,vtr,25.78
2022-03-14T15:35:00,vtr,52.79
2022-03-14T15:37:00,vtr,47.99
2022-03-14T15:38:00,vtr,22.21
2022-03-14T15:40:00,vtr,57.01
2022-03-14T15:42:00,vtr,52.21
2022-03-14T15:43:00,vtr,26.37
2022-03-14T15:45:00,vtr,52.85
2022-03-14T15:46:00,vtr,26.37
2022-03-14T15:48:00,vtr,52.21
2022-03-14T15:50:00,vtr,61.17
2022-03-14T15:52:00,vtr,74.41
2022-03-14T15:54:00,vtr,57.01
2022-03-14T15:56:00,vtr,52.79
2022-03-14T15:57:00,vtr,26.43
2022-03-14T15:59:00,vtr,47.99
2022-03-14T16:00:00,vtr,22.21
2022-03-14T16:02:00,vtr,47.99
2022-03-14T16:03:00,vtr,26.43
2022-03-14T16:05:00,vtr,43.77
2022-03-14T16:07:00,vtr,47.99
2022-03-14T16:09:00,vtr,52.21
2022-03-14T16:11:00,vtr,57.01
2022-03-14T16:12:00,vtr,30.59
2022-03-14T16:14:00,vtr,61.82
2022-03-14T16:16:00,vtr,61.17
2022-03-14T16:18:00,vtr,57.01
2022-03-14T16:19:00,vtr,26.43
2022-03-14T16:21:00,vtr,52.21
2022-03-14T16:22:00,vtr,26.37
2022-03-14T16:24:00,vtr,52.79
2022-03-14T16:26:00,vtr,52.21
2022-03-14T16:28:00,vtr,52.79
2022-03-14T16:30:00,vtr,48.05
2022-03-14T16:32:00,vtr,47.99
2022-03-14T16:33:00,vtr,26.37
2022-03-14T16:35:00,vtr,52.79
2022-03-14T16:37:00,vtr,48.05
2022-03-14T16:39:00,vtr,47.99
2022-03-14T16:40:00,vtr,26.37
2022-03-14T16:41:00,vtr,26.43
2022-03-14T16:43:00,vtr,52.79
2022-03-14T16:45:00,vtr,61.23
2022-03-14T16:47:00,vtr,52.15
2022-03-14T16:49:00,vtr,57.01
2022-03-14T16:50:00,vtr,26.43
2022-03-14T16:52:00,vtr,52.79
2022-03-14T16:54:00,vtr,57.01
2022-03-14T16:56:00,vtr,47.99
2022-03-14T16:57:00,vtr,26.37
2022-03-14T16:59:00,vtr,52.21
2022-03-14T17:01:00,vtr,48.63
2022-03-14T17:03:00,vtr,43.77
2022-03-14T17:04:00,vtr,25.84
2022-03-14T17:06:00,vtr,43.77
2022-03-14T17:08:00,vtr,48.63
2022-03-14T17:10:00,vtr,47.99
2022-03-14T17:12:00,vtr,57.01
2022-03-14T17:14:00,vtr,56.95
2022-03-14T17:15:00,vtr,34.80
2022-03-14T17:17:00,vtr,57.01
2022-03-14T17:19:00,vtr,52.79
2022-03-14T17:21:00,vtr,57.01
2022-03-14T17:23:00,vtr,52.21
2022-03-14T17:25:00,vtr,47.99
2022-03-14T17:26:00,vtr,26.43
2022-03-14T17:28:00,vtr,52.79
2022-03-14T17:30:00,vtr,52.79
2022-03-14T17:31:00,vtr,25.78
2022-03-14T17:33:00,vtr,48.63
2022-03-14T17:34:00,vtr,21.56
2022-03-14T17:36:00,vtr,47.99
2022-03-14T17:37:00,vtr,22.21
2022-03-14T17:38:00,vtr,21.62
2022-03-14T17:40:00,vtr,48.57
2022-03-14T17:41:00,vtr,21.62
2022-03-14T17:43:00,vtr,52.79
2022-03-14T17:45:00,vtr,70.20
2022-03-14T17:47:00,vtr,74.41
2022-03-14T17:49:00,vtr,57.01
2022-03-14T17:50:00,vtr,30.59
2022-03-14T17:52:00,vtr,47.99
2022-03-14T17:54:00,vtr,52.79
2022-03-14T17:55:00,vtr,21.62
2022-03-14T17:57:00,vtr,52.79
2022-03-14T17:59:00,vtr,47.99
2022-03-14T18:01:00,vtr,48.05
2022-03-14T18:02:00,vtr,22.15
2022-03-14T18:04:00,vtr,48.05
2022-03-14T18:06:00,vtr,43.77
2022-03-14T18:08:00,vtr,43.83
2022-03-14T18:10:00,vtr,47.99
2022-03-14T18:12:00,vtr,43.77
2022-03-14T18:14:00,vtr,52.85
2022-03-14T18:16:00,vtr,56.95
2022-03-14T18:18:00,vtr,52.21
2022-03-14T18:20:00,vtr,52.79
2022-03-14T18:22:00,vtr,48.05
2022-03-14T18:23:00,vtr,26.37
2022-03-14T18:25:00,vtr,47.99
2022-03-14T18:27:00,vtr,48.63
2022-03-14T18:28:00,vtr,26.37
2022-03-14T18:30:00,vtr,47.99
2022-03-14T18:31:00,vtr,26.43
2022-03-14T18:33:00,vtr,43.83
2022-03-14T18:35:00,vtr,43.77
2022-03-14T18:37:00,vtr,47.99
2022-03-14T18:39:00,vtr,43.83
2022-03-14T18:41:00,vtr,43.77
2022-03-14T18:43:00,vtr,48.05
2022-03-14T18:45:00,vtr,48.57
2022-03-14T18:47:00,vtr,57.01
2022-03-14T18:49:00,vtr,65.39
2022-03-14T18:51:00,vtr,47.99
2022-03-14T18:53:00,vtr,57.01
2022-03-14T18:55:00,vtr,57.01
2022-03-14T18:57:00,vtr,47.99
2022-03-14T18:59:00,vtr,52.79
2022-03-14T19:01:00,vtr,52.79
2022-03-14T19:03:00,vtr,52.21
2022-03-14T19:04:00,vtr,22.21
2022-03-14T19:06:00,vtr,52.21
2022-03-14T19:08:00,vtr,48.57
2022-03-14T19:10:00,vtr,47.99
2022-03-14T19:12:00,vtr,48.05
2022-03-14T19:14:00,vtr,48.57
2022-03-14T19:15:00,vtr,25.78
2022-03-14T19:17:00,vtr,57.01
2022-03-14T19:19:00,vtr,61.23
