#datetime,building,power
2022-01-25T00:00:00,hdy,63.09
2022-01-25T00:01:00,hdy,61.69
2022-01-25T00:02:00,hdy,63.41
2022-01-25T00:03:00,hdy,60.86
2022-01-25T00:04:00,hdy,61.01
2022-01-25T00:05:00,hdy,61.80
2022-01-25T00:06:00,hdy,62.62
2022-01-25T00:07:00,hdy,63.04
2022-01-25T00:08:00,hdy,63.74
2022-01-25T00:09:00,hdy,61.86
2022-01-25T00:10:00,hdy,62.71
2022-01-25T00:11:00,hdy,61.16
2022-01-25T00:12:00,hdy,60.33
2022-01-25T00:13:00,hdy,62.41
2022-01-25T00:14:00,hdy,65.20
2022-01-25T00:15:00,hdy,64.12
2022-01-25T00:16:00,hdy,61.84
2022-01-25T00:17:00,hdy,61.50
2022-01-25T00:18:00,hdy,62.52
2022-01-25T00:19:00,hdy,58.89
2022-01-25T00:20:00,hdy,60.32
2022-01-25T00:21:00,hdy,61.65
2022-01-25T00:22:00,hdy,61.15
2022-01-25T00:23:00,hdy,60.95
2022-01-25T00:24:00,hdy,59.89
2022-01-25T00:25:00,hdy,61.24
2022-01-25T00:26:00,hdy,58.71
2022-01-25T00:27:00,hdy,59.73
2022-01-25T00:28:00,hdy,61.47
2022-01-25T00:29:00,hdy,60.99
2022-01-25T00:30:00,hdy,61.21
2022-01-25T00:31:00,hdy,61.14
2022-01-25T00:32:00,hdy,60.25
2022-01-25T00:33:00,hdy,59.59
2022-01-25T00:34:00,hdy,60.02
2022-01-25T00:35:00,hdy,60.77
2022-01-25T00:36:00,hdy,62.69
2022-01-25T00:37:00,hdy,62.05
2022-01-25T00:38:00,hdy,59.86
2022-01-25T00:39:00,hdy,58.44
2022-01-25T00:40:00,hdy,58.90
2022-01-25T00:41:00,hdy,60.34
2022-01-25T00:42:00,hdy,60.07
2022-01-25T00:43:00,hdy,60.03
2022-01-25T00:44:00,hdy,61.88
2022-01-25T00:45:00,hdy,59.69
2022-01-25T00:46:00,hdy,61.12
2022-01-25T00:47:00,hdy,59.30
2022-01-25T00:48:00,hdy,59.77
2022-01-25T00:49:00,hdy,59.21
2022-01-25T00:50:00,hdy,60.56
2022-01-25T00:51:00,hdy,58.85
2022-01-25T00:52:00,hdy,59.28
2022-01-25T00:53:00,hdy,61.79
2022-01-25T00:54:00,hdy,58.47
2022-01-25T00:55:00,hdy,58.70
2022-01-25T00:56:00,hdy,57.21
2022-01-25T00:57:00,hdy,60.30
2022-01-25T00:58:00,hdy,60.74
2022-01-25T00:59:00,hdy,57.41
2022-01-25T01:00:00,hdy,58.42
2022-01-25T01:01:00,hdy,56.93
2022-01-25T01:02:00,hdy,59.34
2022-01-25T01:03:00,hdy,59.00
2022-01-25T01:04:00,hdy,58.90
2022-01-25T01:05:00,hdy,60.53
2022-01-25T01:06:00,hdy,60.24
2022-01-25T01:07:00,hdy,59.81
2022-01-25T01:08:00,hdy,59.61
2022-01-25T01:09:00,hdy,59.21
2022-01-25T01:10:00,hdy,59.64
2022-01-25T01:11:00,hdy,57.03
2022-01-25T01:12:00,hdy,58.17
2022-01-25T01:13:00,hdy,56.29
2022-01-25T01:14:00,hdy,55.55
2022-01-25T01:15:00,hdy,56.24
2022-01-25T01:16:00,hdy,55.72
2022-01-25T01:17:00,hdy,58.35
2022-01-25T01:18:00,hdy,57.54
2022-01-25T01:19:00,hdy,57.18
2022-01-25T01:20:00,hdy,55.87
2022-01-25T01:21:00,hdy,57.03
2022-01-25T01:22:00,hdy,80.20
2022-01-25T01:23:00,hdy,58.44
2022-01-25T01:24:00,hdy,57.27
2022-01-25T01:25:00,hdy,56.73
2022-01-25T01:26:00,hdy,56.86
2022-01-25T01:27:00,hdy,57.06
2022-01-25T01:28:00,hdy,57.25
2022-01-25T01:29:00,hdy,56.82
2022-01-25T01:30:00,hdy,58.22
2022-01-25T01:31:00,hdy,58.13
2022-01-25T01:32:00,hdy,56.11
2022-01-25T01:33:00,hdy,54.98
2022-01-25T01:34:00,hdy,56.37
2022-01-25T01:35:00,hdy,54.37
2022-01-25T01:36:00,hdy,54.67
2022-01-25T01:37:00,hdy,55.41
2022-01-25T01:38:00,hdy,56.41
2022-01-25T01:39:00,hdy,58.30
2022-01-25T01:40:00,hdy,81.38
2022-01-25T01:41:00,hdy,53.80
2022-01-25T01:42:00,hdy,54.41
2022-01-25T01:43:00,hdy,56.00
2022-01-25T01:44:00,hdy,57.18
2022-01-25T01:45:00,hdy,56.61
2022-01-25T01:46:00,hdy,81.86
2022-01-25T01:47:00,hdy,55.16
2022-01-25T01:48:00,hdy,54.93
2022-01-25T01:49:00,hdy,55.73
2022-01-25T01:50:00,hdy,55.31
2022-01-25T01:51:00,hdy,54.94
2022-01-25T01:52:00,hdy,56.03
2022-01-25T01:53:00,hdy,55.58
2022-01-25T01:54:00,hdy,54.10
2022-01-25T01:55:00,hdy,56.54
2022-01-25T01:56:00,hdy,54.61
2022-01-25T01:57:00,hdy,56.63
2022-01-25T01:58:00,hdy,54.98
2022-01-25T01:59:00,hdy,55.74
2022-01-25T02:00:00,hdy,57.77
2022-01-25T02:01:00,hdy,54.23
2022-01-25T02:02:00,hdy,54.80
2022-01-25T02:03:00,hdy,53.76
2022-01-25T02:04:00,hdy,54.02
2022-01-25T02:05:00,hdy,54.52
2022-01-25T02:06:00,hdy,55.81
2022-01-25T02:07:00,hdy,54.76
2022-01-25T02:08:00,hdy,53.57
2022-01-25T02:09:00,hdy,54.33
2022-01-25T02:10:00,hdy,54.51
2022-01-25T02:11:00,hdy,52.57
2022-01-25T02:12:00,hdy,53.48
2022-01-25T02:13:00,hdy,56.20
2022-01-25T02:14:00,hdy,53.44
2022-01-25T02:15:00,hdy,54.76
2022-01-25T02:16:00,hdy,53.44
2022-01-25T02:17:00,hdy,57.22
2022-01-25T02:18:00,hdy,53.18
2022-01-25T02:19:00,hdy,52.84
2022-01-25T02:20:00,hdy,54.20
2022-01-25T02:21:00,hdy,54.98
2022-01-25T02:22:00,hdy,54.26
2022-01-25T02:23:00,hdy,53.21
2022-01-25T02:24:00,hdy,51.72
2022-01-25T02:25:00,hdy,54.37
2022-01-25T02:26:00,hdy,53.73
2022-01-25T02:27:00,hdy,53.71
2022-01-25T02:28:00,hdy,52.59
2022-01-25T02:29:00,hdy,53.11
2022-01-25T02:30:00,hdy,53.78
2022-01-25T02:31:00,hdy,52.75
2022-01-25T02:32:00,hdy,53.48
2022-01-25T02:33:00,hdy,53.11
2022-01-25T02:34:00,hdy,52.24
2022-01-25T02:35:00,hdy,52.87
2022-01-25T02:36:00,hdy,51.35
2022-01-25T02:37:00,hdy,52.30
2022-01-25T02:38:00,hdy,52.33
2022-01-25T02:39:00,hdy,51.82
2022-01-25T02:40:00,hdy,52.03
2022-01-25T02:41:00,hdy,53.83
2022-01-25T02:42:00,hdy,53.40
2022-01-25T02:43:00,hdy,52.94
2022-01-25T02:44:00,hdy,51.35
2022-01-25T02:45:00,hdy,52.77
2022-01-25T02:46:00,hdy,52.97
2022-01-25T02:47:00,hdy,52.23
2022-01-25T02:48:00,hdy,52.62
2022-01-25T02:49:00,hdy,53.16
2022-01-25T02:50:00,hdy,51.25
2022-01-25T02:51:00,hdy,51.29
2022-01-25T02:52:00,hdy,50.72
2022-01-25T02:53:00,hdy,53.60
2022-01-25T02:54:00,hdy,51.97
2022-01-25T02:55:00,hdy,51.99
2022-01-25T02:56:00,hdy,52.55
2022-01-25T02:57:00,hdy,52.73
2022-01-25T02:58:00,hdy,50.96
2022-01-25T02:59:00,hdy,51.79
2022-01-25T03:00:00,hdy,51.49
2022-01-25T03:01:00,hdy,51.60
2022-01-25T03:02:00,hdy,51.14
2022-01-25T03:03:00,hdy,54.07
2022-01-25T03:04:00,hdy,53.66
2022-01-25T03:05:00,hdy,74.23
2022-01-25T03:06:00,hdy,51.68
2022-01-25T03:07:00,hdy,51.98
2022-01-25T03:08:00,hdy,51.88
2022-01-25T03:09:00,hdy,55.35
2022-01-25T03:10:00,hdy,55.39
2022-01-25T03:11:00,hdy,53.25
2022-01-25T03:12:00,hdy,52.50
2022-01-25T03:13:00,hdy,52.71
2022-01-25T03:14:00,hdy,53.91
2022-01-25T03:15:00,hdy,52.13
2022-01-25T03:16:00,hdy,51.60
2022-01-25T03:17:00,hdy,51.23
2022-01-25T03:18:00,hdy,51.27
2022-01-25T03:19:00,hdy,51.04
2022-01-25T03:20:00,hdy,51.23
2022-01-25T03:21:00,hdy,51.81
2022-01-25T03:22:00,hdy,52.80
2022-01-25T03:23:00,hdy,51.79
2022-01-25T03:24:00,hdy,51.69
2022-01-25T03:25:00,hdy,51.30
2022-01-25T03:26:00,hdy,52.61
2022-01-25T03:27:00,hdy,52.73
2022-01-25T03:28:00,hdy,53.41
2022-01-25T03:29:00,hdy,53.13
2022-01-25T03:30:00,hdy,54.62
2022-01-25T03:31:00,hdy,54.23
2022-01-25T03:32:00,hdy,51.32
2022-01-25T03:33:00,hdy,51.51
2022-01-25T03:34:00,hdy,50.73
2022-01-25T03:35:00,hdy,52.11
2022-01-25T03:36:00,hdy,51.93
2022-01-25T03:37:00,hdy,51.21
2022-01-25T03:38:00,hdy,50.50
2022-01-25T03:39:00,hdy,51.94
2022-01-25T03:40:00,hdy,50.55
2022-01-25T03:41:00,hdy,50.55
2022-01-25T03:42:00,hdy,52.21
2022-01-25T03:43:00,hdy,52.12
2022-01-25T03:44:00,hdy,50.79
2022-01-25T03:45:00,hdy,54.27
2022-01-25T03:46:00,hdy,51.78
2022-01-25T03:47:00,hdy,50.72
2022-01-25T03:48:00,hdy,49.17
2022-01-25T03:49:00,hdy,52.31
2022-01-25T03:50:00,hdy,51.83
2022-01-25T03:51:00,hdy,52.11
2022-01-25T03:52:00,hdy,51.20
2022-01-25T03:53:00,hdy,50.93
2022-01-25T03:54:00,hdy,51.72
2022-01-25T03:55:00,hdy,51.41
2022-01-25T03:56:00,hdy,51.98
2022-01-25T03:57:00,hdy,52.41
2022-01-25T03:58:00,hdy,50.67
2022-01-25T03:59:00,hdy,50.84
2022-01-25T04:00:00,hdy,49.55
2022-01-25T04:01:00,hdy,51.40
2022-01-25T04:02:00,hdy,51.47
2022-01-25T04:03:00,hdy,51.27
2022-01-25T04:04:00,hdy,52.45
2022-01-25T04:05:00,hdy,52.47
2022-01-25T04:06:00,hdy,53.71
2022-01-25T04:07:00,hdy,51.78
2022-01-25T04:08:00,hdy,51.60
2022-01-25T04:09:00,hdy,53.97
2022-01-25T04:10:00,hdy,52.97
2022-01-25T04:11:00,hdy,53.66
2022-01-25T04:12:00,hdy,53.38
2022-01-25T04:13:00,hdy,51.58
2022-01-25T04:14:00,hdy,54.52
2022-01-25T04:15:00,hdy,54.74
2022-01-25T04:16:00,hdy,52.37
2022-01-25T04:17:00,hdy,53.13
2022-01-25T04:18:00,hdy,53.00
2022-01-25T04:19:00,hdy,52.85
2022-01-25T04:20:00,hdy,51.01
2022-01-25T04:21:00,hdy,51.07
2022-01-25T04:22:00,hdy,51.66
2022-01-25T04:23:00,hdy,52.90
2022-01-25T04:24:00,hdy,52.05
2022-01-25T04:25:00,hdy,51.58
2022-01-25T04:26:00,hdy,51.49
2022-01-25T04:27:00,hdy,54.50
2022-01-25T04:28:00,hdy,54.11
2022-01-25T04:29:00,hdy,50.76
2022-01-25T04:30:00,hdy,51.48
2022-01-25T04:31:00,hdy,52.18
2022-01-25T04:32:00,hdy,51.69
2022-01-25T04:33:00,hdy,52.07
2022-01-25T04:34:00,hdy,53.24
2022-01-25T04:35:00,hdy,52.50
2022-01-25T04:36:00,hdy,53.24
2022-01-25T04:37:00,hdy,52.95
2022-01-25T04:38:00,hdy,51.82
2022-01-25T04:39:00,hdy,49.93
2022-01-25T04:40:00,hdy,50.99
2022-01-25T04:41:00,hdy,49.85
2022-01-25T04:42:00,hdy,49.44
2022-01-25T04:43:00,hdy,50.24
2022-01-25T04:44:00,hdy,51.45
2022-01-25T04:45:00,hdy,50.66
2022-01-25T04:46:00,hdy,51.08
2022-01-25T04:47:00,hdy,51.38
2022-01-25T04:48:00,hdy,51.81
2022-01-25T04:49:00,hdy,51.34
2022-01-25T04:50:00,hdy,51.35
2022-01-25T04:51:00,hdy,50.34
2022-01-25T04:52:00,hdy,51.51
2022-01-25T04:53:00,hdy,51.70
2022-01-25T04:54:00,hdy,50.23
2022-01-25T04:55:00,hdy,49.28
2022-01-25T04:56:00,hdy,49.77
2022-01-25T04:57:00,hdy,50.43
2022-01-25T04:58:00,hdy,50.30
2022-01-25T04:59:00,hdy,51.94
2022-01-25T05:00:00,hdy,50.11
2022-01-25T05:01:00,hdy,50.22
2022-01-25T05:02:00,hdy,49.55
2022-01-25T05:03:00,hdy,50.33
2022-01-25T05:04:00,hdy,51.70
2022-01-25T05:05:00,hdy,51.09
2022-01-25T05:06:00,hdy,50.36
2022-01-25T05:07:00,hdy,50.91
2022-01-25T05:08:00,hdy,49.63
2022-01-25T05:09:00,hdy,52.30
2022-01-25T05:10:00,hdy,52.42
2022-01-25T05:11:00,hdy,50.84
2022-01-25T05:12:00,hdy,50.46
2022-01-25T05:13:00,hdy,51.86
2022-01-25T05:14:00,hdy,50.52
2022-01-25T05:15:00,hdy,51.32
2022-01-25T05:16:00,hdy,49.80
2022-01-25T05:17:00,hdy,50.90
2022-01-25T05:18:00,hdy,49.68
2022-01-25T05:19:00,hdy,50.20
2022-01-25T05:20:00,hdy,49.37
2022-01-25T05:21:00,hdy,49.32
2022-01-25T05:22:00,hdy,49.91
2022-01-25T05:23:00,hdy,48.66
2022-01-25T05:24:00,hdy,49.82
2022-01-25T05:25:00,hdy,48.29
2022-01-25T05:26:00,hdy,50.12
2022-01-25T05:27:00,hdy,49.04
2022-01-25T05:28:00,hdy,51.37
2022-01-25T05:29:00,hdy,50.22
2022-01-25T05:30:00,hdy,51.87
2022-01-25T05:31:00,hdy,50.06
2022-01-25T05:32:00,hdy,50.79
2022-01-25T05:33:00,hdy,52.17
2022-01-25T05:34:00,hdy,51.87
2022-01-25T05:35:00,hdy,50.20
2022-01-25T05:36:00,hdy,49.46
2022-01-25T05:37:00,hdy,49.58
2022-01-25T05:38:00,hdy,50.71
2022-01-25T05:39:00,hdy,51.56
2022-01-25T05:40:00,hdy,53.11
2022-01-25T05:41:00,hdy,51.49
2022-01-25T05:42:00,hdy,52.03
2022-01-25T05:43:00,hdy,50.06
2022-01-25T05:44:00,hdy,49.77
2022-01-25T05:45:00,hdy,49.48
2022-01-25T05:46:00,hdy,52.06
2022-01-25T05:47:00,hdy,50.28
2022-01-25T05:48:00,hdy,50.49
2022-01-25T05:49:00,hdy,49.98
2022-01-25T05:50:00,hdy,53.82
2022-01-25T05:51:00,hdy,54.31
2022-01-25T05:52:00,hdy,51.14
2022-01-25T05:53:00,hdy,54.44
2022-01-25T05:54:00,hdy,52.56
2022-01-25T05:55:00,hdy,54.28
2022-01-25T05:56:00,hdy,52.13
2022-01-25T05:57:00,hdy,51.45
2022-01-25T05:58:00,hdy,51.65
2022-01-25T05:59:00,hdy,52.58
2022-01-25T06:00:00,hdy,53.43
2022-01-25T06:01:00,hdy,52.30
2022-01-25T06:02:00,hdy,51.96
2022-01-25T06:03:00,hdy,52.63
2022-01-25T06:04:00,hdy,52.91
2022-01-25T06:05:00,hdy,51.50
2022-01-25T06:06:00,hdy,52.06
2022-01-25T06:07:00,hdy,52.91
2022-01-25T06:08:00,hdy,52.86
2022-01-25T06:09:00,hdy,53.40
2022-01-25T06:10:00,hdy,52.63
2022-01-25T06:11:00,hdy,51.25
2022-01-25T06:12:00,hdy,52.00
2022-01-25T06:13:00,hdy,51.91
2022-01-25T06:14:00,hdy,52.02
2022-01-25T06:15:00,hdy,51.47
2022-01-25T06:16:00,hdy,51.35
2022-01-25T06:17:00,hdy,49.87
2022-01-25T06:18:00,hdy,50.85
2022-01-25T06:19:00,hdy,50.75
2022-01-25T06:20:00,hdy,50.19
2022-01-25T06:21:00,hdy,50.50
2022-01-25T06:22:00,hdy,50.74
2022-01-25T06:23:00,hdy,51.91
2022-01-25T06:24:00,hdy,49.42
2022-01-25T06:25:00,hdy,50.09
2022-01-25T06:26:00,hdy,49.81
2022-01-25T06:27:00,hdy,50.59
2022-01-25T06:28:00,hdy,52.01
2022-01-25T06:29:00,hdy,51.62
2022-01-25T06:30:00,hdy,51.25
2022-01-25T06:31:00,hdy,50.99
2022-01-25T06:32:00,hdy,53.66
2022-01-25T06:33:00,hdy,54.92
2022-01-25T06:34:00,hdy,52.71
2022-01-25T06:35:00,hdy,51.05
2022-01-25T06:36:00,hdy,51.21
2022-01-25T06:37:00,hdy,51.69
2022-01-25T06:38:00,hdy,49.80
2022-01-25T06:39:00,hdy,49.51
2022-01-25T06:40:00,hdy,50.86
2022-01-25T06:41:00,hdy,51.66
2022-01-25T06:42:00,hdy,52.94
2022-01-25T06:43:00,hdy,52.61
2022-01-25T06:44:00,hdy,52.65
2022-01-25T06:45:00,hdy,73.99
2022-01-25T06:46:00,hdy,50.43
2022-01-25T06:47:00,hdy,51.57
2022-01-25T06:48:00,hdy,51.42
2022-01-25T06:49:00,hdy,51.56
2022-01-25T06:50:00,hdy,51.10
2022-01-25T06:51:00,hdy,50.07
2022-01-25T06:52:00,hdy,51.50
2022-01-25T06:53:00,hdy,50.49
2022-01-25T06:54:00,hdy,51.63
2022-01-25T06:55:00,hdy,51.62
2022-01-25T06:56:00,hdy,52.12
2022-01-25T06:57:00,hdy,51.89
2022-01-25T06:58:00,hdy,51.11
2022-01-25T06:59:00,hdy,52.44
2022-01-25T07:00:00,hdy,51.68
2022-01-25T07:01:00,hdy,51.83
2022-01-25T07:02:00,hdy,51.83
2022-01-25T07:03:00,hdy,51.83
2022-01-25T07:04:00,hdy,51.08
2022-01-25T07:05:00,hdy,50.17
2022-01-25T07:06:00,hdy,50.87
2022-01-25T07:07:00,hdy,50.67
2022-01-25T07:08:00,hdy,52.22
2022-01-25T07:09:00,hdy,52.99
2022-01-25T07:10:00,hdy,50.14
2022-01-25T07:11:00,hdy,50.12
2022-01-25T07:12:00,hdy,49.78
2022-01-25T07:13:00,hdy,51.70
2022-01-25T07:14:00,hdy,52.94
2022-01-25T07:15:00,hdy,53.00
2022-01-25T07:16:00,hdy,53.04
2022-01-25T07:17:00,hdy,50.88
2022-01-25T07:18:00,hdy,74.83
2022-01-25T07:19:00,hdy,50.23
2022-01-25T07:20:00,hdy,51.82
2022-01-25T07:21:00,hdy,52.33
2022-01-25T07:22:00,hdy,53.33
2022-01-25T07:23:00,hdy,52.26
2022-01-25T07:24:00,hdy,53.76
2022-01-25T07:25:00,hdy,51.65
2022-01-25T07:26:00,hdy,50.95
2022-01-25T07:27:00,hdy,52.53
2022-01-25T07:28:00,hdy,52.43
2022-01-25T07:29:00,hdy,51.25
2022-01-25T07:30:00,hdy,52.90
2022-01-25T07:31:00,hdy,51.02
2022-01-25T07:32:00,hdy,51.33
2022-01-25T07:33:00,hdy,49.80
2022-01-25T07:34:00,hdy,50.20
2022-01-25T07:35:00,hdy,52.28
2022-01-25T07:36:00,hdy,53.06
2022-01-25T07:37:00,hdy,51.53
2022-01-25T07:38:00,hdy,54.21
2022-01-25T07:39:00,hdy,53.07
2022-01-25T07:40:00,hdy,51.43
2022-01-25T07:41:00,hdy,51.40
2022-01-25T07:42:00,hdy,51.77
2022-01-25T07:43:00,hdy,54.38
2022-01-25T07:44:00,hdy,52.26
2022-01-25T07:45:00,hdy,53.96
2022-01-25T07:46:00,hdy,52.36
2022-01-25T07:47:00,hdy,52.70
2022-01-25T07:48:00,hdy,73.18
2022-01-25T07:49:00,hdy,53.06
2022-01-25T07:50:00,hdy,52.54
2022-01-25T07:51:00,hdy,53.31
2022-01-25T07:52:00,hdy,52.51
2022-01-25T07:53:00,hdy,76.94
2022-01-25T07:54:00,hdy,52.47
2022-01-25T07:55:00,hdy,57.04
2022-01-25T07:56:00,hdy,55.26
2022-01-25T07:57:00,hdy,55.04
2022-01-25T07:58:00,hdy,52.94
2022-01-25T07:59:00,hdy,53.70
2022-01-25T08:00:00,hdy,53.45
2022-01-25T08:01:00,hdy,52.81
2022-01-25T08:02:00,hdy,54.50
2022-01-25T08:03:00,hdy,77.48
2022-01-25T08:04:00,hdy,54.89
2022-01-25T08:05:00,hdy,54.28
2022-01-25T08:06:00,hdy,53.79
2022-01-25T08:07:00,hdy,57.23
2022-01-25T08:08:00,hdy,54.69
2022-01-25T08:09:00,hdy,56.00
2022-01-25T08:10:00,hdy,56.29
2022-01-25T08:11:00,hdy,55.60
2022-01-25T08:12:00,hdy,56.18
2022-01-25T08:13:00,hdy,55.57
2022-01-25T08:14:00,hdy,56.44
2022-01-25T08:15:00,hdy,53.58
2022-01-25T08:16:00,hdy,53.76
2022-01-25T08:17:00,hdy,53.69
2022-01-25T08:18:00,hdy,55.58
2022-01-25T08:19:00,hdy,55.84
2022-01-25T08:20:00,hdy,54.28
2022-01-25T08:21:00,hdy,56.03
2022-01-25T08:22:00,hdy,75.74
2022-01-25T08:23:00,hdy,55.42
2022-01-25T08:24:00,hdy,53.98
2022-01-25T08:25:00,hdy,56.08
2022-01-25T08:26:00,hdy,54.60
2022-01-25T08:27:00,hdy,54.63
2022-01-25T08:28:00,hdy,54.36
2022-01-25T08:29:00,hdy,53.77
2022-01-25T08:30:00,hdy,53.89
2022-01-25T08:31:00,hdy,79.59
2022-01-25T08:32:00,hdy,54.82
2022-01-25T08:33:00,hdy,53.83
2022-01-25T08:34:00,hdy,54.42
2022-01-25T08:35:00,hdy,77.46
2022-01-25T08:36:00,hdy,56.53
2022-01-25T08:37:00,hdy,56.72
2022-01-25T08:38:00,hdy,53.39
2022-01-25T08:39:00,hdy,54.32
2022-01-25T08:40:00,hdy,76.88
2022-01-25T08:41:00,hdy,55.26
2022-01-25T08:42:00,hdy,53.92
2022-01-25T08:43:00,hdy,53.20
2022-01-25T08:44:00,hdy,54.30
2022-01-25T08:45:00,hdy,78.55
2022-01-25T08:46:00,hdy,56.55
2022-01-25T08:47:00,hdy,53.91
2022-01-25T08:48:00,hdy,57.56
2022-01-25T08:49:00,hdy,58.48
2022-01-25T08:50:00,hdy,72.39
2022-01-25T08:51:00,hdy,54.94
2022-01-25T08:52:00,hdy,54.11
2022-01-25T08:53:00,hdy,55.38
2022-01-25T08:54:00,hdy,65.28
2022-01-25T08:55:00,hdy,55.86
2022-01-25T08:56:00,hdy,79.65
2022-01-25T08:57:00,hdy,55.10
2022-01-25T08:58:00,hdy,53.52
2022-01-25T08:59:00,hdy,55.89
2022-01-25T09:00:00,hdy,54.93
2022-01-25T09:01:00,hdy,54.99
2022-01-25T09:02:00,hdy,55.57
2022-01-25T09:03:00,hdy,55.87
2022-01-25T09:04:00,hdy,55.63
2022-01-25T09:05:00,hdy,53.78
2022-01-25T09:06:00,hdy,54.40
2022-01-25T09:07:00,hdy,54.18
2022-01-25T09:08:00,hdy,54.18
2022-01-25T09:09:00,hdy,54.23
2022-01-25T09:10:00,hdy,54.60
2022-01-25T09:11:00,hdy,54.29
2022-01-25T09:12:00,hdy,53.27
2022-01-25T09:13:00,hdy,54.47
2022-01-25T09:14:00,hdy,53.60
2022-01-25T09:15:00,hdy,55.51
2022-01-25T09:16:00,hdy,76.68
2022-01-25T09:17:00,hdy,52.52
2022-01-25T09:18:00,hdy,55.44
2022-01-25T09:19:00,hdy,56.95
2022-01-25T09:20:00,hdy,54.15
2022-01-25T09:21:00,hdy,54.40
2022-01-25T09:22:00,hdy,78.69
2022-01-25T09:23:00,hdy,79.86
2022-01-25T09:24:00,hdy,57.79
2022-01-25T09:25:00,hdy,56.37
2022-01-25T09:26:00,hdy,75.00
2022-01-25T09:27:00,hdy,54.44
2022-01-25T09:28:00,hdy,54.46
2022-01-25T09:29:00,hdy,57.35
2022-01-25T09:30:00,hdy,57.28
2022-01-25T09:31:00,hdy,81.25
2022-01-25T09:32:00,hdy,57.98
2022-01-25T09:33:00,hdy,56.72
2022-01-25T09:34:00,hdy,57.86
2022-01-25T09:35:00,hdy,81.60
2022-01-25T09:36:00,hdy,56.19
2022-01-25T09:37:00,hdy,58.53
2022-01-25T09:38:00,hdy,62.22
2022-01-25T09:39:00,hdy,55.12
2022-01-25T09:40:00,hdy,55.17
2022-01-25T09:41:00,hdy,80.01
2022-01-25T09:42:00,hdy,55.97
2022-01-25T09:43:00,hdy,73.02
2022-01-25T09:44:00,hdy,57.76
2022-01-25T09:45:00,hdy,56.59
2022-01-25T09:46:00,hdy,77.81
2022-01-25T09:47:00,hdy,79.72
2022-01-25T09:48:00,hdy,56.79
2022-01-25T09:49:00,hdy,57.85
2022-01-25T09:50:00,hdy,55.93
2022-01-25T09:51:00,hdy,54.66
2022-01-25T09:52:00,hdy,55.82
2022-01-25T09:53:00,hdy,54.63
2022-01-25T09:54:00,hdy,57.25
2022-01-25T09:55:00,hdy,57.95
2022-01-25T09:56:00,hdy,55.70
2022-01-25T09:57:00,hdy,55.43
2022-01-25T09:58:00,hdy,76.65
2022-01-25T09:59:00,hdy,78.91
2022-01-25T10:00:00,hdy,60.18
2022-01-25T10:01:00,hdy,75.27
2022-01-25T10:02:00,hdy,56.80
2022-01-25T10:03:00,hdy,80.28
2022-01-25T10:04:00,hdy,56.37
2022-01-25T10:05:00,hdy,57.43
2022-01-25T10:06:00,hdy,57.19
2022-01-25T10:07:00,hdy,57.60
2022-01-25T10:08:00,hdy,59.65
2022-01-25T10:09:00,hdy,84.11
2022-01-25T10:10:00,hdy,59.18
2022-01-25T10:11:00,hdy,85.80
2022-01-25T10:12:00,hdy,57.07
2022-01-25T10:13:00,hdy,76.84
2022-01-25T10:14:00,hdy,59.42
2022-01-25T10:15:00,hdy,61.94
2022-01-25T10:16:00,hdy,82.49
2022-01-25T10:17:00,hdy,59.46
2022-01-25T10:18:00,hdy,59.07
2022-01-25T10:19:00,hdy,58.92
2022-01-25T10:20:00,hdy,59.43
2022-01-25T10:21:00,hdy,61.07
2022-01-25T10:22:00,hdy,60.28
2022-01-25T10:23:00,hdy,61.15
2022-01-25T10:24:00,hdy,59.46
2022-01-25T10:25:00,hdy,83.94
2022-01-25T10:26:00,hdy,59.58
2022-01-25T10:27:00,hdy,57.72
2022-01-25T10:28:00,hdy,57.21
2022-01-25T10:29:00,hdy,58.58
2022-01-25T10:30:00,hdy,81.08
2022-01-25T10:31:00,hdy,58.81
2022-01-25T10:32:00,hdy,59.84
2022-01-25T10:33:00,hdy,58.50
2022-01-25T10:34:00,hdy,57.84
2022-01-25T10:35:00,hdy,57.68
2022-01-25T10:36:00,hdy,56.77
2022-01-25T10:37:00,hdy,81.25
2022-01-25T10:38:00,hdy,56.35
2022-01-25T10:39:00,hdy,55.62
2022-01-25T10:40:00,hdy,55.02
2022-01-25T10:41:00,hdy,82.47
2022-01-25T10:42:00,hdy,58.12
2022-01-25T10:43:00,hdy,56.55
2022-01-25T10:44:00,hdy,58.79
2022-01-25T10:45:00,hdy,58.94
2022-01-25T10:46:00,hdy,56.21
2022-01-25T10:47:00,hdy,55.99
2022-01-25T10:48:00,hdy,56.32
2022-01-25T10:49:00,hdy,57.34
2022-01-25T10:50:00,hdy,57.36
2022-01-25T10:51:00,hdy,81.58
2022-01-25T10:52:00,hdy,58.54
2022-01-25T10:53:00,hdy,58.73
2022-01-25T10:54:00,hdy,58.03
2022-01-25T10:55:00,hdy,60.38
2022-01-25T10:56:00,hdy,57.66
2022-01-25T10:57:00,hdy,58.65
2022-01-25T10:58:00,hdy,57.49
2022-01-25T10:59:00,hdy,57.37
2022-01-25T11:00:00,hdy,57.08
2022-01-25T11:01:00,hdy,56.79
2022-01-25T11:02:00,hdy,56.38
2022-01-25T11:03:00,hdy,58.50
2022-01-25T11:04:00,hdy,57.56
2022-01-25T11:05:00,hdy,57.51
