#datetime,building,power
2024-03-19T00:00:00,kyn,83.44
2024-03-19T00:02:00,kyn,84.38
2024-03-19T00:04:00,kyn,83.44
2024-03-19T00:05:00,kyn,36.56
2024-03-19T00:07:00,kyn,95.62
2024-03-19T00:09:00,kyn,96.56
2024-03-19T00:11:00,kyn,83.44
2024-03-19T00:13:00,kyn,84.38
2024-03-19T00:15:00,kyn,95.62
2024-03-19T00:16:00,kyn,47.81
2024-03-19T00:17:00,kyn,36.56
2024-03-19T00:18:00,kyn,47.81
2024-03-19T00:20:00,kyn,84.38
2024-03-19T00:21:00,kyn,47.81
2024-03-19T00:23:00,kyn,83.44
2024-03-19T00:24:00,kyn,48.75
2024-03-19T00:26:00,kyn,83.44
2024-03-19T00:27:00,kyn,47.81
2024-03-19T00:29:00,kyn,84.38
2024-03-19T00:31:00,kyn,72.19
2024-03-19T00:33:00,kyn,83.44
2024-03-19T00:35:00,kyn,84.38
2024-03-19T00:36:00,kyn,47.81
2024-03-19T00:38:00,kyn,72.19
2024-03-19T00:40:00,kyn,84.38
2024-03-19T00:42:00,kyn,83.44
2024-03-19T00:43:00,kyn,36.56
2024-03-19T00:45:00,kyn,95.62
2024-03-19T00:46:00,kyn,35.62
2024-03-19T00:48:00,kyn,84.38
2024-03-19T00:50:00,kyn,84.38
2024-03-19T00:51:00,kyn,35.62
2024-03-19T00:53:00,kyn,84.38
2024-03-19T00:54:00,kyn,47.81
2024-03-19T00:56:00,kyn,95.62
2024-03-19T00:58:00,kyn,84.38
2024-03-19T00:59:00,kyn,35.62
2024-03-19T01:01:00,kyn,96.56
2024-03-19T01:02:00,kyn,35.62
2024-03-19T01:03:00,kyn,47.81
2024-03-19T01:05:00,kyn,84.38
2024-03-19T01:06:00,kyn,47.81
2024-03-19T01:08:00,kyn,84.38
2024-03-19T01:10:00,kyn,95.62
2024-03-19T01:11:00,kyn,60.00
2024-03-19T01:13:00,kyn,95.62
2024-03-19T01:16:00,kyn,132.19
2024-03-19T01:17:00,kyn,36.56
2024-03-19T01:19:00,kyn,83.44
2024-03-19T01:22:00,kyn,84.38
2024-03-19T01:23:00,kyn,83.44
2024-03-19T01:24:00,kyn,48.75
2024-03-19T01:26:00,kyn,71.25
2024-03-19T01:27:00,kyn,48.75
2024-03-19T01:29:00,kyn,71.25
2024-03-19T01:31:00,kyn,84.38
2024-03-19T01:33:00,kyn,84.38
2024-03-19T01:34:00,kyn,47.81
2024-03-19T01:36:00,kyn,83.44
2024-03-19T01:38:00,kyn,84.38
2024-03-19T01:39:00,kyn,35.62
2024-03-19T01:40:00,kyn,48.75
2024-03-19T01:42:00,kyn,83.44
2024-03-19T01:43:00,kyn,47.81
2024-03-19T01:44:00,kyn,48.75
2024-03-19T01:46:00,kyn,83.44
2024-03-19T01:47:00,kyn,47.81
2024-03-19T01:49:00,kyn,84.38
2024-03-19T01:50:00,kyn,47.81
2024-03-19T01:51:00,kyn,47.81
2024-03-19T01:53:00,kyn,84.38
2024-03-19T01:55:00,kyn,95.62
2024-03-19T01:56:00,kyn,36.56
2024-03-19T01:57:00,kyn,47.81
2024-03-19T01:59:00,kyn,84.38
2024-03-19T02:01:00,kyn,83.44
2024-03-19T02:03:00,kyn,84.38
2024-03-19T02:05:00,kyn,95.62
2024-03-19T02:06:00,kyn,47.81
2024-03-19T02:08:00,kyn,84.38
2024-03-19T02:10:00,kyn,84.38
2024-03-19T02:12:00,kyn,71.25
2024-03-19T02:13:00,kyn,48.75
2024-03-19T02:15:00,kyn,83.44
2024-03-19T02:16:00,kyn,36.56
2024-03-19T02:18:00,kyn,83.44
2024-03-19T02:20:00,kyn,84.38
2024-03-19T02:21:00,kyn,47.81
2024-03-19T02:23:00,kyn,84.38
2024-03-19T02:24:00,kyn,47.81
2024-03-19T02:26:00,kyn,83.44
2024-03-19T02:28:00,kyn,84.38
2024-03-19T02:30:00,kyn,95.62
2024-03-19T02:31:00,kyn,36.56
2024-03-19T02:33:00,kyn,83.44
2024-03-19T02:35:00,kyn,84.38
2024-03-19T02:37:00,kyn,84.38
2024-03-19T02:38:00,kyn,47.81
2024-03-19T02:40:00,kyn,83.44
2024-03-19T02:42:00,kyn,84.38
2024-03-19T02:44:00,kyn,95.62
2024-03-19T02:46:00,kyn,84.38
2024-03-19T02:47:00,kyn,35.62
2024-03-19T02:49:00,kyn,96.56
2024-03-19T02:51:00,kyn,83.44
2024-03-19T02:53:00,kyn,84.38
2024-03-19T02:54:00,kyn,47.81
2024-03-19T02:55:00,kyn,47.81
2024-03-19T02:57:00,kyn,84.38
2024-03-19T02:58:00,kyn,47.81
2024-03-19T02:59:00,kyn,36.56
2024-03-19T03:01:00,kyn,83.44
2024-03-19T03:02:00,kyn,47.81
2024-03-19T03:04:00,kyn,96.56
2024-03-19T03:06:00,kyn,83.44
2024-03-19T03:07:00,kyn,36.56
2024-03-19T03:08:00,kyn,47.81
2024-03-19T03:09:00,kyn,35.62
2024-03-19T03:11:00,kyn,96.56
2024-03-19T03:13:00,kyn,107.81
2024-03-19T03:15:00,kyn,84.38
2024-03-19T03:17:00,kyn,83.44
2024-03-19T03:18:00,kyn,36.56
2024-03-19T03:21:00,kyn,131.25
2024-03-19T03:23:00,kyn,96.56
2024-03-19T03:25:00,kyn,83.44
2024-03-19T03:26:00,kyn,36.56
2024-03-19T03:28:00,kyn,95.62
2024-03-19T03:29:00,kyn,36.56
2024-03-19T03:31:00,kyn,95.62
2024-03-19T03:33:00,kyn,84.38
2024-03-19T03:34:00,kyn,47.81
2024-03-19T03:36:00,kyn,95.62
2024-03-19T03:38:00,kyn,84.38
2024-03-19T03:40:00,kyn,95.62
2024-03-19T03:42:00,kyn,96.56
2024-03-19T03:43:00,kyn,47.81
2024-03-19T03:44:00,kyn,47.81
2024-03-19T03:46:00,kyn,84.38
2024-03-19T03:47:00,kyn,47.81
2024-03-19T03:48:00,kyn,35.62
2024-03-19T03:50:00,kyn,96.56
2024-03-19T03:52:00,kyn,95.62
2024-03-19T03:53:00,kyn,47.81
2024-03-19T03:55:00,kyn,84.38
2024-03-19T03:57:00,kyn,95.62
2024-03-19T03:59:00,kyn,84.38
2024-03-19T04:00:00,kyn,35.62
2024-03-19T04:02:00,kyn,96.56
2024-03-19T04:04:00,kyn,95.62
2024-03-19T04:06:00,kyn,95.62
2024-03-19T04:07:00,kyn,48.75
2024-03-19T04:08:00,kyn,47.81
2024-03-19T04:10:00,kyn,107.81
2024-03-19T04:11:00,kyn,47.81
2024-03-19T04:13:00,kyn,107.81
2024-03-19T04:15:00,kyn,120.00
2024-03-19T04:16:00,kyn,60.00
2024-03-19T04:17:00,kyn,48.75
2024-03-19T04:19:00,kyn,107.81
2024-03-19T04:21:00,kyn,120.00
2024-03-19T04:22:00,kyn,47.81
2024-03-19T04:23:00,kyn,60.00
2024-03-19T04:25:00,kyn,107.81
2024-03-19T04:26:00,kyn,47.81
2024-03-19T04:28:00,kyn,108.75
2024-03-19T04:30:00,kyn,107.81
2024-03-19T04:32:00,kyn,107.81
2024-03-19T04:34:00,kyn,107.81
2024-03-19T04:35:00,kyn,60.00
2024-03-19T04:36:00,kyn,47.81
2024-03-19T04:37:00,kyn,60.00
2024-03-19T04:38:00,kyn,48.75
2024-03-19T04:40:00,kyn,95.62
2024-03-19T04:41:00,kyn,60.00
2024-03-19T04:43:00,kyn,95.62
2024-03-19T04:44:00,kyn,48.75
2024-03-19T04:45:00,kyn,60.00
2024-03-19T04:47:00,kyn,95.62
2024-03-19T04:49:00,kyn,95.62
2024-03-19T04:50:00,kyn,60.00
2024-03-19T04:52:00,kyn,96.56
2024-03-19T04:53:00,kyn,60.00
2024-03-19T04:56:00,kyn,95.62
2024-03-19T04:57:00,kyn,96.56
2024-03-19T04:58:00,kyn,47.81
2024-03-19T04:59:00,kyn,47.81
2024-03-19T05:02:00,kyn,95.62
2024-03-19T05:03:00,kyn,108.75
2024-03-19T05:04:00,kyn,47.81
2024-03-19T05:06:00,kyn,107.81
2024-03-19T05:07:00,kyn,60.00
2024-03-19T05:09:00,kyn,155.62
2024-03-19T05:11:00,kyn,168.75
2024-03-19T05:12:00,kyn,83.44
2024-03-19T05:13:00,kyn,96.56
2024-03-19T05:15:00,kyn,167.81
2024-03-19T05:17:00,kyn,155.62
2024-03-19T05:19:00,kyn,156.56
2024-03-19T05:21:00,kyn,167.81
2024-03-19T05:23:00,kyn,167.81
2024-03-19T05:25:00,kyn,167.81
2024-03-19T05:26:00,kyn,84.38
2024-03-19T05:28:00,kyn,167.81
2024-03-19T05:30:00,kyn,155.62
2024-03-19T05:32:00,kyn,156.56
2024-03-19T05:34:00,kyn,203.44
2024-03-19T05:36:00,kyn,240.00
2024-03-19T05:37:00,kyn,120.00
2024-03-19T05:39:00,kyn,240.00
2024-03-19T05:40:00,kyn,120.00
2024-03-19T05:42:00,kyn,264.38
2024-03-19T05:44:00,kyn,240.00
2024-03-19T05:46:00,kyn,252.19
2024-03-19T05:47:00,kyn,120.00
2024-03-19T05:49:00,kyn,240.00
2024-03-19T05:50:00,kyn,132.19
2024-03-19T05:52:00,kyn,251.25
2024-03-19T05:53:00,kyn,120.00
2024-03-19T05:55:00,kyn,252.19
2024-03-19T05:56:00,kyn,132.19
2024-03-19T05:57:00,kyn,120.00
2024-03-19T05:59:00,kyn,264.38
2024-03-19T06:00:00,kyn,120.00
2024-03-19T06:02:00,kyn,275.62
2024-03-19T06:04:00,kyn,252.19
2024-03-19T06:06:00,kyn,252.19
2024-03-19T06:08:00,kyn,251.25
2024-03-19T06:09:00,kyn,132.19
2024-03-19T06:11:00,kyn,252.19
2024-03-19T06:13:00,kyn,252.19
2024-03-19T06:14:00,kyn,120.00
2024-03-19T06:16:00,kyn,252.19
2024-03-19T06:17:00,kyn,120.00
2024-03-19T06:18:00,kyn,131.25
2024-03-19T06:20:00,kyn,252.19
2024-03-19T06:22:00,kyn,252.19
2024-03-19T06:24:00,kyn,240.00
2024-03-19T06:26:00,kyn,252.19
2024-03-19T06:28:00,kyn,252.19
2024-03-19T06:31:00,kyn,251.25
2024-03-19T06:32:00,kyn,264.38
2024-03-19T06:34:00,kyn,252.19
2024-03-19T06:36:00,kyn,252.19
2024-03-19T06:37:00,kyn,131.25
2024-03-19T06:38:00,kyn,132.19
2024-03-19T06:40:00,kyn,252.19
2024-03-19T06:41:00,kyn,132.19
2024-03-19T06:42:00,kyn,120.00
2024-03-19T06:44:00,kyn,252.19
2024-03-19T06:45:00,kyn,131.25
2024-03-19T06:47:00,kyn,252.19
2024-03-19T06:48:00,kyn,120.00
2024-03-19T06:50:00,kyn,252.19
2024-03-19T06:52:00,kyn,252.19
2024-03-19T06:54:00,kyn,240.00
2024-03-19T06:55:00,kyn,132.19
2024-03-19T06:57:00,kyn,240.00
2024-03-19T06:59:00,kyn,251.25
2024-03-19T07:00:00,kyn,120.00
2024-03-19T07:02:00,kyn,252.19
2024-03-19T07:04:00,kyn,240.00
2024-03-19T07:06:00,kyn,252.19
2024-03-19T07:08:00,kyn,252.19
2024-03-19T07:10:00,kyn,240.00
2024-03-19T07:12:00,kyn,252.19
2024-03-19T07:14:00,kyn,275.62
2024-03-19T07:16:00,kyn,264.38
2024-03-19T07:17:00,kyn,120.00
2024-03-19T07:19:00,kyn,251.25
2024-03-19T07:20:00,kyn,132.19
2024-03-19T07:22:00,kyn,252.19
2024-03-19T07:24:00,kyn,252.19
2024-03-19T07:25:00,kyn,132.19
2024-03-19T07:28:00,kyn,371.25
2024-03-19T07:30:00,kyn,252.19
2024-03-19T07:31:00,kyn,132.19
2024-03-19T07:32:00,kyn,120.00
2024-03-19T07:34:00,kyn,264.38
2024-03-19T07:36:00,kyn,240.00
2024-03-19T07:37:00,kyn,131.25
2024-03-19T07:39:00,kyn,252.19
2024-03-19T07:41:00,kyn,240.00
2024-03-19T07:43:00,kyn,252.19
2024-03-19T07:45:00,kyn,252.19
2024-03-19T07:47:00,kyn,252.19
2024-03-19T07:48:00,kyn,120.00
2024-03-19T07:49:00,kyn,131.25
2024-03-19T07:51:00,kyn,252.19
2024-03-19T07:52:00,kyn,120.00
2024-03-19T07:54:00,kyn,252.19
2024-03-19T07:56:00,kyn,252.19
2024-03-19T07:58:00,kyn,252.19
2024-03-19T08:00:00,kyn,251.25
2024-03-19T08:01:00,kyn,132.19
2024-03-19T08:03:00,kyn,252.19
2024-03-19T08:05:00,kyn,252.19
2024-03-19T08:06:00,kyn,132.19
2024-03-19T08:08:00,kyn,251.25
2024-03-19T08:10:00,kyn,264.38
2024-03-19T08:12:00,kyn,252.19
2024-03-19T08:13:00,kyn,132.19
2024-03-19T08:15:00,kyn,263.44
2024-03-19T08:17:00,kyn,264.38
2024-03-19T08:19:00,kyn,263.44
2024-03-19T08:20:00,kyn,132.19
2024-03-19T08:21:00,kyn,132.19
2024-03-19T08:23:00,kyn,264.38
2024-03-19T08:24:00,kyn,131.25
2024-03-19T08:26:00,kyn,276.56
2024-03-19T08:28:00,kyn,252.19
2024-03-19T08:30:00,kyn,263.44
2024-03-19T08:32:00,kyn,264.38
2024-03-19T08:34:00,kyn,252.19
2024-03-19T08:36:00,kyn,251.25
2024-03-19T08:37:00,kyn,132.19
2024-03-19T08:39:00,kyn,252.19
2024-03-19T08:40:00,kyn,132.19
2024-03-19T08:42:00,kyn,252.19
2024-03-19T08:44:00,kyn,263.44
2024-03-19T08:46:00,kyn,252.19
2024-03-19T08:47:00,kyn,132.19
2024-03-19T08:49:00,kyn,252.19
2024-03-19T08:51:00,kyn,263.44
2024-03-19T08:53:00,kyn,252.19
2024-03-19T08:54:00,kyn,132.19
2024-03-19T08:56:00,kyn,263.44
2024-03-19T08:58:00,kyn,264.38
2024-03-19T09:00:00,kyn,252.19
2024-03-19T09:02:00,kyn,275.62
2024-03-19T09:04:00,kyn,264.38
2024-03-19T09:06:00,kyn,263.44
2024-03-19T09:07:00,kyn,132.19
2024-03-19T09:08:00,kyn,120.00
2024-03-19T09:11:00,kyn,264.38
2024-03-19T09:12:00,kyn,263.44
2024-03-19T09:13:00,kyn,132.19
2024-03-19T09:14:00,kyn,144.38
2024-03-19T09:16:00,kyn,275.62
2024-03-19T09:17:00,kyn,144.38
2024-03-19T09:18:00,kyn,120.00
2024-03-19T09:20:00,kyn,263.44
2024-03-19T09:21:00,kyn,132.19
2024-03-19T09:23:00,kyn,120.00
2024-03-19T09:24:00,kyn,264.38
2024-03-19T09:26:00,kyn,263.44
2024-03-19T09:29:00,kyn,252.19
2024-03-19T09:30:00,kyn,252.19
2024-03-19T09:31:00,kyn,132.19
2024-03-19T09:33:00,kyn,263.44
2024-03-19T09:34:00,kyn,120.00
2024-03-19T09:36:00,kyn,264.38
2024-03-19T09:38:00,kyn,252.19
2024-03-19T09:39:00,kyn,132.19
2024-03-19T09:41:00,kyn,251.25
2024-03-19T09:43:00,kyn,264.38
2024-03-19T09:44:00,kyn,132.19
2024-03-19T09:46:00,kyn,252.19
2024-03-19T09:48:00,kyn,263.44
2024-03-19T09:50:00,kyn,252.19
2024-03-19T09:51:00,kyn,132.19
2024-03-19T09:53:00,kyn,263.44
2024-03-19T09:55:00,kyn,252.19
2024-03-19T09:56:00,kyn,132.19
2024-03-19T09:58:00,kyn,252.19
2024-03-19T10:00:00,kyn,263.44
2024-03-19T10:02:00,kyn,264.38
2024-03-19T10:04:00,kyn,252.19
2024-03-19T10:06:00,kyn,263.44
2024-03-19T10:08:00,kyn,264.38
2024-03-19T10:09:00,kyn,132.19
2024-03-19T10:10:00,kyn,120.00
2024-03-19T10:12:00,kyn,275.62
2024-03-19T10:14:00,kyn,252.19
2024-03-19T10:16:00,kyn,264.38
2024-03-19T10:17:00,kyn,120.00
2024-03-19T10:18:00,kyn,131.25
2024-03-19T10:20:00,kyn,252.19
2024-03-19T10:22:00,kyn,264.38
2024-03-19T10:23:00,kyn,120.00
2024-03-19T10:25:00,kyn,263.44
2024-03-19T10:27:00,kyn,252.19
2024-03-19T10:29:00,kyn,252.19
2024-03-19T10:31:00,kyn,252.19
2024-03-19T10:32:00,kyn,132.19
2024-03-19T10:34:00,kyn,251.25
2024-03-19T10:36:00,kyn,264.38
2024-03-19T10:37:00,kyn,144.38
2024-03-19T10:38:00,kyn,131.25
2024-03-19T10:40:00,kyn,264.38
2024-03-19T10:42:00,kyn,264.38
2024-03-19T10:44:00,kyn,251.25
2024-03-19T10:46:00,kyn,264.38
2024-03-19T10:48:00,kyn,252.19
2024-03-19T10:50:00,kyn,263.44
2024-03-19T10:51:00,kyn,132.19
2024-03-19T10:52:00,kyn,132.19
2024-03-19T10:54:00,kyn,252.19
2024-03-19T10:55:00,kyn,132.19
2024-03-19T10:58:00,kyn,263.44
2024-03-19T10:59:00,kyn,252.19
2024-03-19T11:00:00,kyn,132.19
2024-03-19T11:02:00,kyn,252.19
2024-03-19T11:04:00,kyn,251.25
2024-03-19T11:05:00,kyn,132.19
2024-03-19T11:07:00,kyn,252.19
2024-03-19T11:08:00,kyn,132.19
2024-03-19T11:10:00,kyn,252.19
2024-03-19T11:11:00,kyn,120.00
2024-03-19T11:12:00,kyn,131.25
2024-03-19T11:14:00,kyn,252.19
2024-03-19T11:16:00,kyn,252.19
2024-03-19T11:17:00,kyn,120.00
2024-03-19T11:19:00,kyn,252.19
2024-03-19T11:21:00,kyn,252.19
2024-03-19T11:23:00,kyn,251.25
2024-03-19T11:24:00,kyn,132.19
2024-03-19T11:26:00,kyn,252.19
2024-03-19T11:28:00,kyn,252.19
2024-03-19T11:30:00,kyn,252.19
2024-03-19T11:31:00,kyn,131.25
2024-03-19T11:33:00,kyn,252.19
2024-03-19T11:35:00,kyn,252.19
2024-03-19T11:37:00,kyn,264.38
2024-03-19T11:39:00,kyn,251.25
2024-03-19T11:41:00,kyn,252.19
2024-03-19T11:42:00,kyn,132.19
2024-03-19T11:44:00,kyn,264.38
2024-03-19T11:45:00,kyn,120.00
2024-03-19T11:47:00,kyn,251.25
2024-03-19T11:49:00,kyn,264.38
2024-03-19T11:51:00,kyn,252.19
2024-03-19T11:52:00,kyn,132.19
2024-03-19T11:54:00,kyn,251.25
2024-03-19T11:56:00,kyn,252.19
2024-03-19T11:58:00,kyn,252.19
2024-03-19T12:00:00,kyn,264.38
2024-03-19T12:01:00,kyn,120.00
2024-03-19T12:03:00,kyn,263.44
2024-03-19T12:05:00,kyn,240.00
2024-03-19T12:06:00,kyn,132.19
2024-03-19T12:08:00,kyn,240.00
2024-03-19T12:10:00,kyn,252.19
2024-03-19T12:12:00,kyn,263.44
2024-03-19T12:13:00,kyn,120.00
2024-03-19T12:15:00,kyn,252.19
2024-03-19T12:17:00,kyn,252.19
2024-03-19T12:18:00,kyn,120.00
2024-03-19T12:20:00,kyn,252.19
2024-03-19T12:22:00,kyn,263.44
2024-03-19T12:23:00,kyn,120.00
2024-03-19T12:25:00,kyn,264.38
2024-03-19T12:27:00,kyn,275.62
2024-03-19T12:29:00,kyn,264.38
2024-03-19T12:31:00,kyn,252.19
2024-03-19T12:33:00,kyn,263.44
2024-03-19T12:35:00,kyn,252.19
2024-03-19T12:37:00,kyn,264.38
2024-03-19T12:39:00,kyn,252.19
2024-03-19T12:41:00,kyn,251.25
2024-03-19T12:43:00,kyn,264.38
2024-03-19T12:45:00,kyn,252.19
2024-03-19T12:47:00,kyn,252.19
2024-03-19T12:48:00,kyn,131.25
2024-03-19T12:50:00,kyn,252.19
2024-03-19T12:52:00,kyn,252.19
2024-03-19T12:54:00,kyn,252.19
2024-03-19T12:57:00,kyn,252.19
2024-03-19T12:58:00,kyn,251.25
2024-03-19T12:59:00,kyn,132.19
2024-03-19T13:01:00,kyn,252.19
2024-03-19T13:03:00,kyn,252.19
2024-03-19T13:05:00,kyn,252.19
2024-03-19T13:06:00,kyn,131.25
2024-03-19T13:09:00,kyn,384.38
2024-03-19T13:11:00,kyn,252.19
2024-03-19T13:13:00,kyn,263.44
2024-03-19T13:15:00,kyn,120.00
2024-03-19T13:16:00,kyn,252.19
2024-03-19T13:18:00,kyn,264.38
2024-03-19T13:19:00,kyn,120.00
2024-03-19T13:21:00,kyn,263.44
2024-03-19T13:23:00,kyn,252.19
2024-03-19T13:25:00,kyn,252.19
2024-03-19T13:26:00,kyn,132.19
2024-03-19T13:28:00,kyn,252.19
2024-03-19T13:29:00,kyn,131.25
2024-03-19T13:30:00,kyn,120.00
2024-03-19T13:32:00,kyn,264.38
2024-03-19T13:34:00,kyn,264.38
2024-03-19T13:35:00,kyn,131.25
2024-03-19T13:36:00,kyn,120.00
2024-03-19T13:38:00,kyn,252.19
2024-03-19T13:40:00,kyn,264.38
2024-03-19T13:42:00,kyn,252.19
2024-03-19T13:44:00,kyn,251.25
2024-03-19T13:45:00,kyn,120.00
2024-03-19T13:46:00,kyn,132.19
2024-03-19T13:48:00,kyn,240.00
2024-03-19T13:49:00,kyn,132.19
2024-03-19T13:51:00,kyn,252.19
2024-03-19T13:52:00,kyn,120.00
2024-03-19T13:54:00,kyn,252.19
2024-03-19T13:55:00,kyn,120.00
2024-03-19T13:57:00,kyn,251.25
2024-03-19T13:58:00,kyn,120.00
2024-03-19T13:59:00,kyn,132.19
2024-03-19T14:00:00,kyn,120.00
2024-03-19T14:02:00,kyn,252.19
2024-03-19T14:03:00,kyn,132.19
2024-03-19T14:05:00,kyn,252.19
2024-03-19T14:06:00,kyn,120.00
2024-03-19T14:07:00,kyn,131.25
2024-03-19T14:09:00,kyn,252.19
2024-03-19T14:11:00,kyn,252.19
2024-03-19T14:12:00,kyn,132.19
2024-03-19T14:14:00,kyn,252.19
2024-03-19T14:15:00,kyn,120.00
2024-03-19T14:17:00,kyn,263.44
2024-03-19T14:18:00,kyn,132.19
2024-03-19T14:20:00,kyn,252.19
2024-03-19T14:21:00,kyn,120.00
2024-03-19T14:23:00,kyn,263.44
2024-03-19T14:26:00,kyn,384.38
2024-03-19T14:27:00,kyn,132.19
2024-03-19T14:29:00,kyn,275.62
2024-03-19T14:30:00,kyn,132.19
2024-03-19T14:32:00,kyn,252.19
2024-03-19T14:33:00,kyn,132.19
2024-03-19T14:35:00,kyn,251.25
2024-03-19T14:38:00,kyn,252.19
2024-03-19T14:39:00,kyn,252.19
2024-03-19T14:41:00,kyn,252.19
2024-03-19T14:42:00,kyn,120.00
2024-03-19T14:44:00,kyn,240.00
2024-03-19T14:45:00,kyn,120.00
2024-03-19T14:47:00,kyn,227.81
2024-03-19T14:49:00,kyn,240.00
2024-03-19T14:50:00,kyn,120.00
2024-03-19T14:52:00,kyn,240.00
2024-03-19T14:53:00,kyn,132.19
2024-03-19T14:55:00,kyn,240.00
2024-03-19T14:57:00,kyn,240.00
2024-03-19T14:58:00,kyn,120.00
2024-03-19T15:00:00,kyn,240.00
2024-03-19T15:01:00,kyn,132.19
2024-03-19T15:03:00,kyn,240.00
2024-03-19T15:05:00,kyn,215.62
2024-03-19T15:07:00,kyn,192.19
2024-03-19T15:08:00,kyn,95.62
2024-03-19T15:09:00,kyn,96.56
2024-03-19T15:11:00,kyn,191.25
2024-03-19T15:13:00,kyn,192.19
2024-03-19T15:15:00,kyn,192.19
2024-03-19T15:16:00,kyn,95.62
2024-03-19T15:18:00,kyn,180.00
2024-03-19T15:20:00,kyn,192.19
2024-03-19T15:21:00,kyn,96.56
2024-03-19T15:23:00,kyn,191.25
2024-03-19T15:25:00,kyn,192.19
2024-03-19T15:27:00,kyn,192.19
2024-03-19T15:29:00,kyn,192.19
2024-03-19T15:31:00,kyn,95.62
2024-03-19T15:32:00,kyn,192.19
2024-03-19T15:34:00,kyn,192.19
2024-03-19T15:37:00,kyn,287.81
2024-03-19T15:39:00,kyn,180.00
2024-03-19T15:40:00,kyn,107.81
2024-03-19T15:43:00,kyn,192.19
2024-03-19T15:44:00,kyn,192.19
2024-03-19T15:45:00,kyn,95.62
2024-03-19T15:47:00,kyn,192.19
2024-03-19T15:49:00,kyn,192.19
2024-03-19T15:50:00,kyn,95.62
2024-03-19T15:52:00,kyn,192.19
2024-03-19T15:54:00,kyn,192.19
2024-03-19T15:56:00,kyn,192.19
2024-03-19T15:58:00,kyn,191.25
2024-03-19T15:59:00,kyn,96.56
2024-03-19T16:00:00,kyn,95.62
2024-03-19T16:01:00,kyn,96.56
2024-03-19T16:03:00,kyn,191.25
2024-03-19T16:04:00,kyn,96.56
2024-03-19T16:06:00,kyn,192.19
2024-03-19T16:07:00,kyn,95.62
2024-03-19T16:08:00,kyn,84.38
2024-03-19T16:10:00,kyn,191.25
2024-03-19T16:12:00,kyn,180.00
2024-03-19T16:14:00,kyn,192.19
2024-03-19T16:16:00,kyn,180.00
2024-03-19T16:18:00,kyn,192.19
2024-03-19T16:20:00,kyn,180.00
2024-03-19T16:22:00,kyn,192.19
2024-03-19T16:23:00,kyn,95.62
2024-03-19T16:25:00,kyn,192.19
2024-03-19T16:27:00,kyn,180.00
2024-03-19T16:29:00,kyn,192.19
2024-03-19T16:30:00,kyn,107.81
2024-03-19T16:31:00,kyn,107.81
2024-03-19T16:33:00,kyn,204.38
2024-03-19T16:34:00,kyn,95.62
2024-03-19T16:36:00,kyn,192.19
2024-03-19T16:37:00,kyn,95.62
2024-03-19T16:39:00,kyn,192.19
2024-03-19T16:42:00,kyn,192.19
2024-03-19T16:43:00,kyn,192.19
2024-03-19T16:44:00,kyn,95.62
2024-03-19T16:46:00,kyn,180.00
2024-03-19T16:48:00,kyn,192.19
2024-03-19T16:49:00,kyn,95.62
2024-03-19T16:51:00,kyn,192.19
2024-03-19T16:54:00,kyn,192.19
2024-03-19T16:55:00,kyn,180.00
2024-03-19T16:57:00,kyn,192.19
2024-03-19T17:00:00,kyn,275.62
2024-03-19T17:02:00,kyn,192.19
2024-03-19T17:04:00,kyn,180.00
2024-03-19T17:06:00,kyn,180.00
2024-03-19T17:07:00,kyn,95.62
2024-03-19T17:09:00,kyn,192.19
2024-03-19T17:10:00,kyn,84.38
2024-03-19T17:12:00,kyn,192.19
2024-03-19T17:14:00,kyn,191.25
2024-03-19T17:16:00,kyn,180.00
2024-03-19T17:18:00,kyn,192.19
2024-03-19T17:20:00,kyn,180.00
2024-03-19T17:21:00,kyn,96.56
2024-03-19T17:23:00,kyn,191.25
2024-03-19T17:24:00,kyn,84.38
2024-03-19T17:26:00,kyn,192.19
2024-03-19T17:28:00,kyn,192.19
2024-03-19T17:30:00,kyn,191.25
2024-03-19T17:31:00,kyn,96.56
2024-03-19T17:32:00,kyn,95.62
2024-03-19T17:34:00,kyn,192.19
2024-03-19T17:35:00,kyn,95.62
2024-03-19T17:37:00,kyn,180.00
2024-03-19T17:38:00,kyn,96.56
2024-03-19T17:40:00,kyn,192.19
2024-03-19T17:42:00,kyn,191.25
2024-03-19T17:43:00,kyn,96.56
2024-03-19T17:45:00,kyn,192.19
2024-03-19T17:47:00,kyn,180.00
2024-03-19T17:48:00,kyn,95.62
2024-03-19T17:50:00,kyn,192.19
2024-03-19T17:51:00,kyn,95.62
2024-03-19T17:53:00,kyn,192.19
2024-03-19T17:54:00,kyn,84.38
2024-03-19T17:56:00,kyn,180.00
2024-03-19T17:58:00,kyn,191.25
2024-03-19T17:59:00,kyn,84.38
2024-03-19T18:01:00,kyn,192.19
2024-03-19T18:03:00,kyn,192.19
2024-03-19T18:04:00,kyn,83.44
2024-03-19T18:05:00,kyn,96.56
2024-03-19T18:07:00,kyn,180.00
2024-03-19T18:08:00,kyn,95.62
2024-03-19T18:10:00,kyn,180.00
2024-03-19T18:11:00,kyn,95.62
2024-03-19T18:12:00,kyn,96.56
2024-03-19T18:14:00,kyn,180.00
2024-03-19T18:15:00,kyn,95.62
2024-03-19T18:17:00,kyn,180.00
2024-03-19T18:18:00,kyn,96.56
2024-03-19T18:20:00,kyn,191.25
2024-03-19T18:22:00,kyn,192.19
