#datetime,building,power
2024-03-20T00:01:00,och,11.40
2024-03-20T00:03:00,och,17.40
2024-03-20T00:05:00,och,24.58
2024-03-20T00:06:00,och,6.01
2024-03-20T00:08:00,och,12.60
2024-03-20T00:10:00,och,10.22
2024-03-20T00:12:00,och,11.40
2024-03-20T00:14:00,och,11.40
2024-03-20T00:16:00,och,11.98
2024-03-20T00:17:00,och,5.42
2024-03-20T00:19:00,och,11.40
2024-03-20T00:21:00,och,11.98
2024-03-20T00:22:00,och,5.42
2024-03-20T00:24:00,och,11.40
2024-03-20T00:26:00,och,11.98
2024-03-20T00:28:00,och,11.43
2024-03-20T00:29:00,och,5.39
2024-03-20T00:31:00,och,11.98
2024-03-20T00:32:00,och,4.22
2024-03-20T00:34:00,och,11.40
2024-03-20T00:36:00,och,11.40
2024-03-20T00:37:00,och,6.01
2024-03-20T00:39:00,och,11.40
2024-03-20T00:40:00,och,6.01
2024-03-20T00:42:00,och,9.58
2024-03-20T00:43:00,och,6.01
2024-03-20T00:45:00,och,11.40
2024-03-20T00:46:00,och,6.01
2024-03-20T00:47:00,och,5.42
2024-03-20T00:49:00,och,11.98
2024-03-20T00:51:00,och,11.40
2024-03-20T00:53:00,och,11.40
2024-03-20T00:54:00,och,6.01
2024-03-20T00:56:00,och,11.40
2024-03-20T00:57:00,och,5.42
2024-03-20T00:59:00,och,11.98
2024-03-20T01:00:00,och,5.42
2024-03-20T01:01:00,och,5.98
2024-03-20T01:02:00,och,5.42
2024-03-20T01:04:00,och,10.20
2024-03-20T01:05:00,och,6.01
2024-03-20T01:07:00,och,11.40
2024-03-20T01:09:00,och,11.40
2024-03-20T01:10:00,och,6.01
2024-03-20T01:11:00,och,5.39
2024-03-20T01:13:00,och,10.20
2024-03-20T01:14:00,och,6.01
2024-03-20T01:16:00,och,11.40
2024-03-20T01:18:00,och,11.40
2024-03-20T01:20:00,och,10.20
2024-03-20T01:21:00,och,6.01
2024-03-20T01:23:00,och,11.40
2024-03-20T01:25:00,och,11.40
2024-03-20T01:26:00,och,6.01
2024-03-20T01:28:00,och,9.61
2024-03-20T01:29:00,och,6.01
2024-03-20T01:31:00,och,13.18
2024-03-20T01:32:00,och,5.42
2024-03-20T01:33:00,och,5.98
2024-03-20T01:34:00,och,5.42
2024-03-20T01:36:00,och,11.98
2024-03-20T01:37:00,och,5.42
2024-03-20T01:38:00,och,5.98
2024-03-20T01:40:00,och,11.40
2024-03-20T01:41:00,och,6.01
2024-03-20T01:43:00,och,11.40
2024-03-20T01:44:00,och,7.21
2024-03-20T01:46:00,och,28.80
2024-03-20T01:48:00,och,12.60
2024-03-20T01:50:00,och,13.21
2024-03-20T01:52:00,och,13.18
2024-03-20T01:54:00,och,11.43
2024-03-20T01:56:00,och,12.60
2024-03-20T01:58:00,och,11.98
2024-03-20T01:59:00,och,5.42
2024-03-20T02:00:00,och,5.98
2024-03-20T02:02:00,och,11.40
2024-03-20T02:04:00,och,11.43
2024-03-20T02:05:00,och,5.98
2024-03-20T02:07:00,och,11.40
2024-03-20T02:08:00,och,6.01
2024-03-20T02:09:00,och,5.42
2024-03-20T02:11:00,och,10.20
2024-03-20T02:12:00,och,6.01
2024-03-20T02:14:00,och,9.58
2024-03-20T02:16:00,och,12.01
2024-03-20T02:18:00,och,11.40
2024-03-20T02:19:00,och,5.39
2024-03-20T02:21:00,och,12.01
2024-03-20T02:23:00,och,9.61
2024-03-20T02:24:00,och,5.98
2024-03-20T02:26:00,och,10.22
2024-03-20T02:27:00,och,5.39
2024-03-20T02:28:00,och,4.80
2024-03-20T02:30:00,och,11.40
2024-03-20T02:32:00,och,11.40
2024-03-20T02:34:00,och,11.40
2024-03-20T02:35:00,och,6.01
2024-03-20T02:37:00,och,11.40
2024-03-20T02:38:00,och,4.19
2024-03-20T02:40:00,och,11.40
2024-03-20T02:41:00,och,7.21
2024-03-20T02:43:00,och,10.20
2024-03-20T02:45:00,och,11.40
2024-03-20T02:46:00,och,6.01
2024-03-20T02:48:00,och,11.40
2024-03-20T02:50:00,och,13.21
2024-03-20T02:51:00,och,5.39
2024-03-20T02:53:00,och,13.21
2024-03-20T02:55:00,och,11.40
2024-03-20T02:57:00,och,11.40
2024-03-20T02:59:00,och,12.01
2024-03-20T03:00:00,och,5.39
2024-03-20T03:02:00,och,11.40
2024-03-20T03:04:00,och,12.01
2024-03-20T03:05:00,och,5.39
2024-03-20T03:06:00,och,6.01
2024-03-20T03:08:00,och,11.40
2024-03-20T03:09:00,och,6.01
2024-03-20T03:10:00,och,5.39
2024-03-20T03:12:00,och,11.40
2024-03-20T03:14:00,och,12.01
2024-03-20T03:16:00,och,11.40
2024-03-20T03:17:00,och,5.39
2024-03-20T03:19:00,och,10.20
2024-03-20T03:20:00,och,6.01
2024-03-20T03:22:00,och,11.40
2024-03-20T03:23:00,och,6.01
2024-03-20T03:24:00,och,5.39
2024-03-20T03:26:00,och,11.43
2024-03-20T03:28:00,och,11.98
2024-03-20T03:30:00,och,25.81
2024-03-20T03:32:00,och,17.40
2024-03-20T03:33:00,och,5.39
2024-03-20T03:35:00,och,11.40
2024-03-20T03:36:00,och,7.21
2024-03-20T03:38:00,och,10.20
2024-03-20T03:39:00,och,6.01
2024-03-20T03:41:00,och,11.40
2024-03-20T03:43:00,och,13.21
2024-03-20T03:45:00,och,11.40
2024-03-20T03:47:00,och,11.40
2024-03-20T03:49:00,och,11.40
2024-03-20T03:50:00,och,6.01
2024-03-20T03:52:00,och,11.40
2024-03-20T03:53:00,och,6.01
2024-03-20T03:55:00,och,14.38
2024-03-20T03:56:00,och,7.21
2024-03-20T03:58:00,och,11.40
2024-03-20T04:00:00,och,12.60
2024-03-20T04:01:00,och,6.01
2024-03-20T04:03:00,och,11.40
2024-03-20T04:04:00,och,7.21
2024-03-20T04:05:00,och,7.21
2024-03-20T04:06:00,och,8.99
2024-03-20T04:08:00,och,12.60
2024-03-20T04:10:00,och,16.20
2024-03-20T04:12:00,och,14.38
2024-03-20T04:13:00,och,7.21
2024-03-20T04:15:00,och,14.41
2024-03-20T04:17:00,och,14.38
2024-03-20T04:19:00,och,14.41
2024-03-20T04:20:00,och,7.18
2024-03-20T04:22:00,och,14.41
2024-03-20T04:24:00,och,14.38
2024-03-20T04:26:00,och,14.41
2024-03-20T04:28:00,och,14.38
2024-03-20T04:29:00,och,7.21
2024-03-20T04:31:00,och,14.41
2024-03-20T04:32:00,och,7.21
2024-03-20T04:33:00,och,7.18
2024-03-20T04:35:00,och,14.41
2024-03-20T04:37:00,och,14.38
2024-03-20T04:38:00,och,8.41
2024-03-20T04:39:00,och,7.21
2024-03-20T04:41:00,och,14.38
2024-03-20T04:43:00,och,14.41
2024-03-20T04:44:00,och,7.21
2024-03-20T04:45:00,och,7.18
2024-03-20T04:46:00,och,7.21
2024-03-20T04:48:00,och,14.41
2024-03-20T04:50:00,och,20.39
2024-03-20T04:51:00,och,8.41
2024-03-20T04:53:00,och,15.59
2024-03-20T04:55:00,och,14.41
2024-03-20T04:57:00,och,17.40
2024-03-20T04:58:00,och,10.20
2024-03-20T05:00:00,och,14.38
2024-03-20T05:02:00,och,14.41
2024-03-20T05:04:00,och,24.58
2024-03-20T05:06:00,och,33.02
2024-03-20T05:07:00,och,14.38
2024-03-20T05:09:00,och,15.62
2024-03-20T05:11:00,och,14.38
2024-03-20T05:12:00,och,7.21
2024-03-20T05:14:00,och,20.39
2024-03-20T05:15:00,och,7.21
2024-03-20T05:17:00,och,15.62
2024-03-20T05:19:00,och,16.20
2024-03-20T05:21:00,och,17.40
2024-03-20T05:22:00,och,7.18
2024-03-20T05:24:00,och,21.62
2024-03-20T05:25:00,och,7.18
2024-03-20T05:27:00,och,15.62
2024-03-20T05:28:00,och,7.21
2024-03-20T05:30:00,och,15.59
2024-03-20T05:32:00,och,14.41
2024-03-20T05:34:00,och,14.38
2024-03-20T05:36:00,och,14.41
2024-03-20T05:38:00,och,14.38
2024-03-20T05:39:00,och,7.21
2024-03-20T05:41:00,och,14.38
2024-03-20T05:43:00,och,14.41
2024-03-20T05:44:00,och,7.21
2024-03-20T05:45:00,och,7.21
2024-03-20T05:47:00,och,14.38
2024-03-20T05:48:00,och,7.21
2024-03-20T05:50:00,och,16.20
2024-03-20T05:52:00,och,14.38
2024-03-20T05:53:00,och,8.41
2024-03-20T05:55:00,och,14.41
2024-03-20T05:57:00,och,16.17
2024-03-20T05:58:00,och,7.21
2024-03-20T06:00:00,och,15.62
2024-03-20T06:01:00,och,7.18
2024-03-20T06:02:00,och,7.21
2024-03-20T06:03:00,och,7.21
2024-03-20T06:04:00,och,15.62
2024-03-20T06:06:00,och,14.38
2024-03-20T06:08:00,och,14.41
2024-03-20T06:09:00,och,7.21
2024-03-20T06:11:00,och,16.17
2024-03-20T06:13:00,och,14.41
2024-03-20T06:15:00,och,15.59
2024-03-20T06:16:00,och,7.21
2024-03-20T06:17:00,och,7.21
2024-03-20T06:19:00,och,14.41
2024-03-20T06:20:00,och,7.18
2024-03-20T06:22:00,och,14.41
2024-03-20T06:24:00,och,14.38
2024-03-20T06:25:00,och,7.21
2024-03-20T06:27:00,och,14.41
2024-03-20T06:29:00,och,16.20
2024-03-20T06:31:00,och,14.38
2024-03-20T06:33:00,och,30.00
2024-03-20T06:35:00,och,18.60
2024-03-20T06:37:00,och,14.38
2024-03-20T06:38:00,och,7.21
2024-03-20T06:40:00,och,14.41
2024-03-20T06:41:00,och,7.21
2024-03-20T06:42:00,och,8.99
2024-03-20T06:44:00,och,14.38
2024-03-20T06:46:00,och,14.41
2024-03-20T06:48:00,och,14.38
2024-03-20T06:49:00,och,7.21
2024-03-20T06:50:00,och,7.21
2024-03-20T06:52:00,och,14.38
2024-03-20T06:53:00,och,8.41
2024-03-20T06:54:00,och,7.21
2024-03-20T06:56:00,och,15.59
2024-03-20T06:58:00,och,16.20
2024-03-20T06:59:00,och,8.41
2024-03-20T07:01:00,och,16.20
2024-03-20T07:03:00,och,14.38
2024-03-20T07:04:00,och,7.21
2024-03-20T07:06:00,och,16.82
2024-03-20T07:07:00,och,11.98
2024-03-20T07:09:00,och,19.80
2024-03-20T07:10:00,och,10.20
2024-03-20T07:12:00,och,20.42
2024-03-20T07:13:00,och,11.40
2024-03-20T07:15:00,och,19.80
2024-03-20T07:16:00,och,10.20
2024-03-20T07:18:00,och,20.39
2024-03-20T07:20:00,och,19.80
2024-03-20T07:22:00,och,20.39
2024-03-20T07:24:00,och,21.59
2024-03-20T07:25:00,och,10.22
2024-03-20T07:27:00,och,19.78
2024-03-20T07:28:00,och,10.22
2024-03-20T07:30:00,och,20.39
2024-03-20T07:32:00,och,21.59
2024-03-20T07:33:00,och,10.20
2024-03-20T07:35:00,och,19.80
2024-03-20T07:37:00,och,21.59
2024-03-20T07:39:00,och,20.42
2024-03-20T07:41:00,och,19.80
2024-03-20T07:42:00,och,11.98
2024-03-20T07:44:00,och,19.80
2024-03-20T07:46:00,och,20.39
2024-03-20T07:48:00,och,22.82
2024-03-20T07:50:00,och,24.58
2024-03-20T07:51:00,och,13.21
2024-03-20T07:53:00,och,23.99
2024-03-20T07:54:00,och,12.01
2024-03-20T07:56:00,och,23.99
2024-03-20T07:57:00,och,19.19
2024-03-20T07:58:00,och,19.80
2024-03-20T08:00:00,och,23.41
2024-03-20T08:01:00,och,11.40
2024-03-20T08:02:00,och,11.40
2024-03-20T08:03:00,och,10.20
2024-03-20T08:05:00,och,21.59
2024-03-20T08:06:00,och,11.43
2024-03-20T08:08:00,och,22.79
2024-03-20T08:09:00,och,11.98
2024-03-20T08:11:00,och,21.62
2024-03-20T08:12:00,och,12.60
2024-03-20T08:14:00,och,23.41
2024-03-20T08:15:00,och,9.58
2024-03-20T08:16:00,och,12.01
2024-03-20T08:18:00,och,22.79
2024-03-20T08:19:00,och,11.40
2024-03-20T08:20:00,och,11.40
2024-03-20T08:21:00,och,10.20
2024-03-20T08:23:00,och,23.41
2024-03-20T08:25:00,och,21.59
2024-03-20T08:27:00,och,22.82
2024-03-20T08:29:00,och,22.79
2024-03-20T08:30:00,och,12.01
2024-03-20T08:31:00,och,11.40
2024-03-20T08:32:00,och,11.40
2024-03-20T08:34:00,och,24.58
2024-03-20T08:36:00,och,25.81
2024-03-20T08:37:00,och,13.21
2024-03-20T08:39:00,och,25.78
2024-03-20T08:40:00,och,12.60
2024-03-20T08:42:00,och,26.40
2024-03-20T08:44:00,och,27.01
2024-03-20T08:46:00,och,24.61
2024-03-20T08:48:00,och,28.80
2024-03-20T08:50:00,och,38.99
2024-03-20T08:51:00,och,12.60
2024-03-20T08:53:00,och,26.40
2024-03-20T08:55:00,och,25.81
2024-03-20T08:56:00,och,12.60
2024-03-20T08:57:00,och,14.38
2024-03-20T08:59:00,och,26.43
2024-03-20T09:01:00,och,31.20
2024-03-20T09:02:00,och,13.18
2024-03-20T09:04:00,och,25.81
2024-03-20T09:06:00,och,27.60
2024-03-20T09:07:00,och,14.38
2024-03-20T09:08:00,och,14.41
2024-03-20T09:10:00,och,26.98
2024-03-20T09:11:00,och,14.41
2024-03-20T09:12:00,och,14.38
2024-03-20T09:14:00,och,30.62
2024-03-20T09:15:00,och,14.38
2024-03-20T09:17:00,och,28.83
2024-03-20T09:18:00,och,14.38
2024-03-20T09:20:00,och,30.00
2024-03-20T09:21:00,och,14.41
2024-03-20T09:23:00,och,27.60
2024-03-20T09:25:00,och,28.80
2024-03-20T09:27:00,och,32.99
2024-03-20T09:28:00,och,17.40
2024-03-20T09:29:00,och,17.40
2024-03-20T09:30:00,och,19.80
2024-03-20T09:32:00,och,47.40
2024-03-20T09:33:00,och,27.60
2024-03-20T09:34:00,och,25.78
2024-03-20T09:36:00,och,46.20
2024-03-20T09:38:00,och,34.80
2024-03-20T09:40:00,och,36.01
2024-03-20T09:42:00,och,32.99
2024-03-20T09:44:00,och,34.22
2024-03-20T09:46:00,och,34.80
2024-03-20T09:48:00,och,34.78
2024-03-20T09:49:00,och,16.82
2024-03-20T09:51:00,och,36.01
2024-03-20T09:53:00,och,35.98
2024-03-20T09:54:00,och,19.22
2024-03-20T09:56:00,och,32.99
2024-03-20T09:57:00,och,17.40
2024-03-20T09:59:00,och,34.22
2024-03-20T10:01:00,och,37.79
2024-03-20T10:03:00,och,34.19
2024-03-20T10:04:00,och,18.60
2024-03-20T10:06:00,och,34.80
2024-03-20T10:08:00,och,32.99
2024-03-20T10:09:00,och,17.40
2024-03-20T10:11:00,och,34.80
2024-03-20T10:12:00,och,15.59
2024-03-20T10:14:00,och,33.02
2024-03-20T10:15:00,och,17.40
2024-03-20T10:17:00,och,32.99
2024-03-20T10:18:00,och,16.20
2024-03-20T10:20:00,och,31.20
2024-03-20T10:21:00,och,17.40
2024-03-20T10:22:00,och,23.41
2024-03-20T10:24:00,och,43.18
2024-03-20T10:26:00,och,33.02
2024-03-20T10:27:00,och,15.59
2024-03-20T10:29:00,och,33.02
2024-03-20T10:31:00,och,33.57
2024-03-20T10:32:00,och,15.62
2024-03-20T10:33:00,och,15.59
2024-03-20T10:35:00,och,31.82
2024-03-20T10:36:00,och,16.20
2024-03-20T10:38:00,och,31.20
2024-03-20T10:40:00,och,30.59
2024-03-20T10:42:00,och,33.02
2024-03-20T10:44:00,och,31.79
2024-03-20T10:46:00,och,31.82
2024-03-20T10:48:00,och,31.20
2024-03-20T10:49:00,och,16.17
2024-03-20T10:51:00,och,31.82
2024-03-20T10:52:00,och,15.59
2024-03-20T10:54:00,och,31.82
2024-03-20T10:55:00,och,14.38
2024-03-20T10:57:00,och,31.82
2024-03-20T10:58:00,och,15.59
2024-03-20T11:00:00,och,31.82
2024-03-20T11:02:00,och,31.79
2024-03-20T11:03:00,och,15.62
2024-03-20T11:05:00,och,31.79
2024-03-20T11:06:00,och,15.62
2024-03-20T11:08:00,och,34.78
2024-03-20T11:09:00,och,15.62
2024-03-20T11:11:00,och,32.99
2024-03-20T11:12:00,och,16.20
2024-03-20T11:14:00,och,31.82
2024-03-20T11:16:00,och,31.20
2024-03-20T11:18:00,och,31.79
2024-03-20T11:19:00,och,16.20
2024-03-20T11:20:00,och,15.62
2024-03-20T11:22:00,och,31.79
2024-03-20T11:23:00,och,15.59
2024-03-20T11:25:00,och,31.82
2024-03-20T11:27:00,och,31.79
2024-03-20T11:28:00,och,17.40
2024-03-20T11:30:00,och,33.02
2024-03-20T11:32:00,och,32.99
2024-03-20T11:34:00,och,30.00
2024-03-20T11:36:00,och,40.81
2024-03-20T11:38:00,och,43.18
2024-03-20T11:40:00,och,47.40
2024-03-20T11:41:00,och,14.41
2024-03-20T11:43:00,och,30.00
2024-03-20T11:45:00,och,30.59
2024-03-20T11:47:00,och,31.20
2024-03-20T11:49:00,och,30.62
2024-03-20T11:51:00,och,28.80
2024-03-20T11:52:00,och,12.60
2024-03-20T11:53:00,och,14.38
2024-03-20T11:55:00,och,27.60
2024-03-20T11:57:00,och,28.80
2024-03-20T11:58:00,och,14.41
2024-03-20T11:59:00,och,14.38
2024-03-20T12:00:00,och,14.41
2024-03-20T12:02:00,och,28.80
2024-03-20T12:03:00,och,14.38
2024-03-20T12:04:00,och,15.62
2024-03-20T12:06:00,och,31.79
2024-03-20T12:08:00,och,28.80
2024-03-20T12:10:00,och,30.62
2024-03-20T12:11:00,och,14.38
2024-03-20T12:13:00,och,28.80
2024-03-20T12:14:00,och,14.41
2024-03-20T12:16:00,och,30.00
2024-03-20T12:18:00,och,28.80
2024-03-20T12:20:00,och,31.79
2024-03-20T12:21:00,och,14.41
2024-03-20T12:22:00,och,15.59
2024-03-20T12:24:00,och,28.83
2024-03-20T12:25:00,och,14.38
2024-03-20T12:26:00,och,13.21
2024-03-20T12:28:00,och,28.80
2024-03-20T12:29:00,och,12.60
2024-03-20T12:30:00,och,14.38
2024-03-20T12:32:00,och,27.60
2024-03-20T12:33:00,och,13.21
2024-03-20T12:35:00,och,26.98
2024-03-20T12:36:00,och,18.60
2024-03-20T12:38:00,och,42.01
2024-03-20T12:39:00,och,13.21
2024-03-20T12:41:00,och,26.98
2024-03-20T12:43:00,och,28.80
2024-03-20T12:45:00,och,25.81
2024-03-20T12:46:00,och,14.38
2024-03-20T12:48:00,och,28.80
2024-03-20T12:50:00,och,27.60
2024-03-20T12:52:00,och,25.81
2024-03-20T12:54:00,och,27.60
2024-03-20T12:55:00,och,15.62
2024-03-20T12:57:00,och,28.80
2024-03-20T12:58:00,och,14.38
2024-03-20T12:59:00,och,16.20
2024-03-20T13:01:00,och,28.80
2024-03-20T13:02:00,och,12.60
2024-03-20T13:03:00,och,13.21
2024-03-20T13:05:00,och,24.61
2024-03-20T13:06:00,och,12.60
2024-03-20T13:08:00,och,27.60
2024-03-20T13:09:00,och,12.60
2024-03-20T13:11:00,och,27.60
2024-03-20T13:13:00,och,25.78
2024-03-20T13:15:00,och,25.81
2024-03-20T13:17:00,och,26.40
2024-03-20T13:18:00,och,12.60
2024-03-20T13:20:00,och,27.60
2024-03-20T13:21:00,och,12.60
2024-03-20T13:22:00,och,13.21
2024-03-20T13:23:00,och,11.40
2024-03-20T13:25:00,och,27.60
2024-03-20T13:27:00,och,24.61
2024-03-20T13:29:00,och,25.81
2024-03-20T13:31:00,och,25.78
2024-03-20T13:32:00,och,11.40
2024-03-20T13:34:00,och,25.81
2024-03-20T13:35:00,och,13.21
2024-03-20T13:36:00,och,13.18
2024-03-20T13:37:00,och,12.60
2024-03-20T13:39:00,och,24.61
2024-03-20T13:41:00,och,25.78
2024-03-20T13:42:00,och,11.43
2024-03-20T13:44:00,och,26.40
2024-03-20T13:46:00,och,26.98
2024-03-20T13:48:00,och,28.80
2024-03-20T13:50:00,och,25.81
2024-03-20T13:51:00,och,14.41
2024-03-20T13:53:00,och,26.40
2024-03-20T13:55:00,och,23.99
2024-03-20T13:57:00,och,26.40
2024-03-20T13:59:00,och,25.81
2024-03-20T14:00:00,och,12.60
2024-03-20T14:02:00,och,26.40
2024-03-20T14:03:00,och,12.60
2024-03-20T14:05:00,och,25.81
2024-03-20T14:06:00,och,11.98
2024-03-20T14:07:00,och,12.60
2024-03-20T14:09:00,och,25.81
2024-03-20T14:11:00,och,26.40
2024-03-20T14:13:00,och,23.99
2024-03-20T14:15:00,och,26.40
2024-03-20T14:17:00,och,27.01
2024-03-20T14:19:00,och,25.81
2024-03-20T14:20:00,och,11.98
2024-03-20T14:21:00,och,12.60
2024-03-20T14:23:00,och,42.01
2024-03-20T14:24:00,och,21.59
2024-03-20T14:25:00,och,21.59
2024-03-20T14:27:00,och,36.01
2024-03-20T14:28:00,och,11.40
2024-03-20T14:30:00,och,27.60
2024-03-20T14:31:00,och,12.60
2024-03-20T14:33:00,och,25.81
2024-03-20T14:34:00,och,13.21
2024-03-20T14:35:00,och,13.18
2024-03-20T14:37:00,och,25.81
2024-03-20T14:38:00,och,14.38
2024-03-20T14:40:00,och,27.01
2024-03-20T14:42:00,och,27.60
2024-03-20T14:43:00,och,13.21
2024-03-20T14:45:00,och,26.98
2024-03-20T14:46:00,och,13.21
2024-03-20T14:48:00,och,26.98
2024-03-20T14:50:00,och,26.40
2024-03-20T14:51:00,och,12.63
2024-03-20T14:53:00,och,25.78
2024-03-20T14:55:00,och,26.40
2024-03-20T14:57:00,och,25.81
2024-03-20T14:58:00,och,14.38
2024-03-20T15:00:00,och,25.81
2024-03-20T15:02:00,och,25.81
2024-03-20T15:04:00,och,25.78
2024-03-20T15:06:00,och,26.43
2024-03-20T15:08:00,och,26.98
2024-03-20T15:09:00,och,13.21
2024-03-20T15:11:00,och,25.78
2024-03-20T15:13:00,och,25.81
2024-03-20T15:15:00,och,25.81
2024-03-20T15:17:00,och,26.40
2024-03-20T15:19:00,och,26.98
2024-03-20T15:20:00,och,13.21
2024-03-20T15:22:00,och,24.61
2024-03-20T15:23:00,och,12.60
2024-03-20T15:25:00,och,25.78
2024-03-20T15:26:00,och,13.21
2024-03-20T15:28:00,och,27.60
2024-03-20T15:30:00,och,43.18
2024-03-20T15:31:00,och,11.43
2024-03-20T15:33:00,och,25.78
2024-03-20T15:35:00,och,25.81
2024-03-20T15:37:00,och,24.61
2024-03-20T15:39:00,och,25.78
2024-03-20T15:40:00,och,11.40
2024-03-20T15:42:00,och,26.40
2024-03-20T15:44:00,och,27.01
2024-03-20T15:46:00,och,25.81
2024-03-20T15:47:00,och,11.98
2024-03-20T15:48:00,och,12.60
2024-03-20T15:50:00,och,24.61
2024-03-20T15:52:00,och,25.81
2024-03-20T15:53:00,och,11.40
2024-03-20T15:54:00,och,13.18
2024-03-20T15:56:00,och,25.81
2024-03-20T15:58:00,och,24.61
2024-03-20T15:59:00,och,13.18
2024-03-20T16:01:00,och,23.99
2024-03-20T16:03:00,och,24.61
2024-03-20T16:04:00,och,13.21
2024-03-20T16:05:00,och,12.60
2024-03-20T16:07:00,och,24.58
2024-03-20T16:08:00,och,13.21
2024-03-20T16:10:00,och,24.61
2024-03-20T16:12:00,och,25.78
2024-03-20T16:13:00,och,11.40
2024-03-20T16:14:00,och,13.21
2024-03-20T16:16:00,och,23.99
2024-03-20T16:18:00,och,26.40
2024-03-20T16:20:00,och,24.02
2024-03-20T16:21:00,och,11.98
2024-03-20T16:22:00,och,12.60
2024-03-20T16:24:00,och,24.61
2024-03-20T16:26:00,och,24.61
2024-03-20T16:28:00,och,25.78
2024-03-20T16:30:00,och,24.61
2024-03-20T16:32:00,och,26.98
2024-03-20T16:33:00,och,14.41
2024-03-20T16:34:00,och,14.41
2024-03-20T16:36:00,och,34.78
2024-03-20T16:38:00,och,39.02
2024-03-20T16:39:00,och,12.60
2024-03-20T16:41:00,och,24.58
2024-03-20T16:43:00,och,24.61
2024-03-20T16:45:00,och,22.79
2024-03-20T16:47:00,och,24.61
2024-03-20T16:48:00,och,11.40
2024-03-20T16:50:00,och,23.41
2024-03-20T16:52:00,och,21.59
2024-03-20T16:53:00,och,11.40
2024-03-20T16:55:00,och,22.79
2024-03-20T16:56:00,och,12.01
2024-03-20T16:58:00,och,22.79
2024-03-20T17:00:00,och,22.79
2024-03-20T17:02:00,och,23.41
2024-03-20T17:03:00,och,11.40
2024-03-20T17:05:00,och,21.62
2024-03-20T17:07:00,och,22.79
2024-03-20T17:08:00,och,11.98
2024-03-20T17:10:00,och,21.62
2024-03-20T17:11:00,och,11.40
2024-03-20T17:13:00,och,22.79
2024-03-20T17:15:00,och,21.59
2024-03-20T17:17:00,och,23.41
2024-03-20T17:19:00,och,22.79
2024-03-20T17:20:00,och,10.20
2024-03-20T17:22:00,och,22.82
2024-03-20T17:24:00,och,23.38
2024-03-20T17:25:00,och,11.43
2024-03-20T17:26:00,och,10.20
2024-03-20T17:28:00,och,22.79
2024-03-20T17:30:00,och,22.79
2024-03-20T17:32:00,och,24.61
2024-03-20T17:34:00,och,21.59
2024-03-20T17:35:00,och,11.40
2024-03-20T17:37:00,och,21.62
2024-03-20T17:38:00,och,11.98
2024-03-20T17:39:00,och,11.40
2024-03-20T17:41:00,och,21.62
2024-03-20T17:42:00,och,18.57
2024-03-20T17:44:00,och,31.82
2024-03-20T17:46:00,och,22.79
2024-03-20T17:48:00,och,21.59
2024-03-20T17:50:00,och,21.62
2024-03-20T17:51:00,och,11.40
2024-03-20T17:53:00,och,21.59
2024-03-20T17:55:00,och,21.59
2024-03-20T17:57:00,och,21.62
2024-03-20T17:59:00,och,23.38
2024-03-20T18:00:00,och,11.40
2024-03-20T18:02:00,och,21.62
2024-03-20T18:03:00,och,11.40
2024-03-20T18:05:00,och,21.59
2024-03-20T18:06:00,och,10.20
2024-03-20T18:08:00,och,22.82
2024-03-20T18:10:00,och,21.59
2024-03-20T18:12:00,och,21.59
2024-03-20T18:14:00,och,23.41
2024-03-20T18:16:00,och,22.79
2024-03-20T18:18:00,och,21.59
2024-03-20T18:20:00,och,21.62
2024-03-20T18:22:00,och,21.59
2024-03-20T18:24:00,och,20.39
2024-03-20T18:25:00,och,10.20
2024-03-20T18:26:00,och,11.43
2024-03-20T18:28:00,och,19.78
2024-03-20T18:30:00,och,21.62
2024-03-20T18:31:00,och,10.20
2024-03-20T18:33:00,och,20.39
2024-03-20T18:34:00,och,10.20
2024-03-20T18:36:00,och,21.62
2024-03-20T18:38:00,och,19.78
2024-03-20T18:40:00,och,21.62
2024-03-20T18:42:00,och,20.39
2024-03-20T18:43:00,och,11.40
2024-03-20T18:45:00,och,38.99
2024-03-20T18:46:00,och,10.20
2024-03-20T18:47:00,och,9.61
2024-03-20T18:49:00,och,20.39
2024-03-20T18:51:00,och,21.62
2024-03-20T18:53:00,och,20.39
2024-03-20T18:54:00,och,9.61
2024-03-20T18:56:00,och,21.59
2024-03-20T18:58:00,och,20.39
2024-03-20T18:59:00,och,10.22
2024-03-20T19:01:00,och,21.59
2024-03-20T19:03:00,och,19.80
2024-03-20T19:05:00,och,20.39
2024-03-20T19:06:00,och,10.20
2024-03-20T19:07:00,och,10.20
2024-03-20T19:09:00,och,21.62
2024-03-20T19:10:00,och,9.58
2024-03-20T19:11:00,och,12.01
2024-03-20T19:13:00,och,19.80
2024-03-20T19:15:00,och,20.39
2024-03-20T19:17:00,och,19.80
2024-03-20T19:18:00,och,10.20
2024-03-20T19:20:00,och,20.39
2024-03-20T19:21:00,och,10.20
2024-03-20T19:23:00,och,21.62
2024-03-20T19:25:00,och,19.80
2024-03-20T19:26:00,och,11.40
2024-03-20T19:28:00,och,20.39
2024-03-20T19:29:00,och,10.20
2024-03-20T19:30:00,och,10.20
2024-03-20T19:32:00,och,33.02
2024-03-20T19:34:00,och,25.78
2024-03-20T19:36:00,och,21.62
2024-03-20T19:37:00,och,10.20
2024-03-20T19:38:00,och,10.20
2024-03-20T19:39:00,och,9.61
2024-03-20T19:41:00,och,21.59
2024-03-20T19:43:00,och,20.39
