#datetime,building,power
2022-09-02T00:00:00,pkn,1.20
2022-09-02T00:01:00,pkn,1.20
2022-09-02T00:05:00,pkn,1.20
2022-09-02T00:07:00,pkn,1.20
2022-09-02T00:08:00,pkn,1.20
2022-09-02T00:10:00,pkn,1.20
2022-09-02T00:13:00,pkn,1.20
2022-09-02T00:15:00,pkn,1.20
2022-09-02T00:17:00,pkn,1.20
2022-09-02T00:20:00,pkn,1.20
2022-09-02T00:22:00,pkn,1.20
2022-09-02T00:23:00,pkn,1.20
2022-09-02T00:25:00,pkn,1.20
2022-09-02T00:29:00,pkn,1.20
2022-09-02T00:31:00,pkn,1.20
2022-09-02T00:32:00,pkn,1.20
2022-09-02T00:34:00,pkn,1.20
2022-09-02T00:37:00,pkn,1.20
2022-09-02T00:39:00,pkn,1.20
2022-09-02T00:41:00,pkn,1.20
2022-09-02T00:42:00,pkn,1.20
2022-09-02T00:44:00,pkn,1.20
2022-09-02T00:46:00,pkn,1.20
2022-09-02T00:48:00,pkn,1.20
2022-09-02T00:50:00,pkn,1.20
2022-09-02T00:52:00,pkn,1.20
2022-09-02T00:54:00,pkn,1.20
2022-09-02T00:55:00,pkn,1.20
2022-09-02T00:57:00,pkn,1.20
2022-09-02T00:59:00,pkn,1.20
2022-09-02T01:02:00,pkn,1.20
2022-09-02T01:05:00,pkn,1.20
2022-09-02T01:07:00,pkn,1.20
2022-09-02T01:09:00,pkn,1.20
2022-09-02T01:12:00,pkn,1.20
2022-09-02T01:13:00,pkn,1.20
2022-09-02T01:15:00,pkn,1.20
2022-09-02T01:17:00,pkn,1.20
2022-09-02T01:20:00,pkn,1.20
2022-09-02T01:22:00,pkn,1.20
2022-09-02T01:24:00,pkn,1.20
2022-09-02T01:26:00,pkn,1.20
2022-09-02T01:28:00,pkn,1.20
2022-09-02T01:31:00,pkn,1.20
2022-09-02T01:33:00,pkn,1.20
2022-09-02T01:35:00,pkn,1.20
2022-09-02T01:36:00,pkn,1.20
2022-09-02T01:38:00,pkn,1.20
2022-09-02T01:40:00,pkn,1.20
2022-09-02T01:44:00,pkn,8.40
2022-09-02T01:45:00,pkn,4.80
2022-09-02T01:47:00,pkn,9.60
2022-09-02T01:49:00,pkn,9.60
2022-09-02T01:51:00,pkn,6.00
2022-09-02T01:55:00,pkn,1.20
2022-09-02T01:56:00,pkn,1.20
2022-09-02T01:58:00,pkn,1.20
2022-09-02T02:01:00,pkn,1.20
2022-09-02T02:03:00,pkn,1.20
2022-09-02T02:04:00,pkn,1.20
2022-09-02T02:06:00,pkn,1.20
2022-09-02T02:10:00,pkn,1.20
2022-09-02T02:11:00,pkn,1.20
2022-09-02T02:13:00,pkn,1.20
2022-09-02T02:15:00,pkn,1.20
2022-09-02T02:18:00,pkn,1.20
2022-09-02T02:20:00,pkn,1.20
2022-09-02T02:22:00,pkn,1.20
2022-09-02T02:26:00,pkn,2.40
2022-09-02T02:28:00,pkn,1.20
2022-09-02T02:31:00,pkn,1.20
2022-09-02T02:34:00,pkn,1.20
2022-09-02T02:36:00,pkn,1.20
2022-09-02T02:38:00,pkn,1.20
2022-09-02T02:40:00,pkn,1.20
2022-09-02T02:42:00,pkn,1.20
2022-09-02T02:44:00,pkn,2.40
2022-09-02T02:46:00,pkn,1.20
2022-09-02T02:49:00,pkn,1.20
2022-09-02T02:51:00,pkn,1.20
2022-09-02T02:53:00,pkn,2.40
2022-09-02T02:55:00,pkn,1.20
2022-09-02T02:58:00,pkn,1.20
2022-09-02T03:00:00,pkn,1.20
2022-09-02T03:02:00,pkn,1.20
2022-09-02T03:05:00,pkn,1.20
2022-09-02T03:07:00,pkn,1.20
2022-09-02T03:09:00,pkn,1.20
2022-09-02T03:12:00,pkn,1.20
2022-09-02T03:14:00,pkn,1.20
2022-09-02T03:15:00,pkn,1.20
2022-09-02T03:17:00,pkn,1.20
2022-09-02T03:20:00,pkn,1.20
2022-09-02T03:22:00,pkn,1.20
2022-09-02T03:24:00,pkn,1.20
2022-09-02T03:26:00,pkn,1.20
2022-09-02T03:28:00,pkn,1.20
2022-09-02T03:31:00,pkn,1.20
2022-09-02T03:33:00,pkn,1.20
2022-09-02T03:34:00,pkn,1.20
2022-09-02T03:38:00,pkn,1.20
2022-09-02T03:40:00,pkn,1.20
2022-09-02T03:42:00,pkn,1.20
2022-09-02T03:43:00,pkn,1.20
2022-09-02T03:47:00,pkn,1.20
2022-09-02T03:49:00,pkn,1.20
2022-09-02T03:51:00,pkn,1.20
2022-09-02T03:53:00,pkn,1.20
2022-09-02T03:54:00,pkn,1.20
2022-09-02T03:56:00,pkn,1.20
2022-09-02T03:58:00,pkn,1.20
2022-09-02T04:01:00,pkn,1.20
2022-09-02T04:03:00,pkn,1.20
2022-09-02T04:05:00,pkn,1.20
2022-09-02T04:08:00,pkn,1.20
2022-09-02T04:11:00,pkn,1.20
2022-09-02T04:12:00,pkn,1.20
2022-09-02T04:14:00,pkn,1.20
2022-09-02T04:16:00,pkn,1.20
2022-09-02T04:18:00,pkn,1.20
2022-09-02T04:21:00,pkn,1.20
2022-09-02T04:23:00,pkn,1.20
2022-09-02T04:26:00,pkn,1.20
2022-09-02T04:27:00,pkn,1.20
2022-09-02T04:29:00,pkn,1.20
2022-09-02T04:31:00,pkn,1.20
2022-09-02T04:33:00,pkn,1.20
2022-09-02T04:36:00,pkn,1.20
2022-09-02T04:37:00,pkn,1.20
2022-09-02T04:39:00,pkn,1.20
2022-09-02T04:41:00,pkn,1.20
2022-09-02T04:43:00,pkn,1.20
2022-09-02T04:46:00,pkn,1.20
2022-09-02T04:49:00,pkn,1.20
2022-09-02T04:50:00,pkn,1.20
2022-09-02T04:53:00,pkn,2.40
2022-09-02T04:55:00,pkn,1.20
2022-09-02T04:58:00,pkn,1.20
2022-09-02T04:59:00,pkn,1.20
2022-09-02T05:01:00,pkn,1.20
2022-09-02T05:03:00,pkn,1.20
2022-09-02T05:06:00,pkn,2.40
2022-09-02T05:08:00,pkn,1.20
2022-09-02T05:10:00,pkn,1.20
2022-09-02T05:12:00,pkn,1.20
2022-09-02T05:15:00,pkn,1.20
2022-09-02T05:17:00,pkn,1.20
2022-09-02T05:19:00,pkn,1.20
2022-09-02T05:22:00,pkn,1.20
2022-09-02T05:24:00,pkn,1.20
2022-09-02T05:26:00,pkn,1.20
2022-09-02T05:28:00,pkn,1.20
2022-09-02T05:30:00,pkn,1.20
2022-09-02T05:32:00,pkn,1.20
2022-09-02T05:34:00,pkn,1.20
2022-09-02T05:35:00,pkn,3.60
2022-09-02T05:37:00,pkn,9.60
2022-09-02T05:39:00,pkn,8.40
2022-09-02T05:40:00,pkn,6.00
2022-09-02T05:42:00,pkn,9.60
2022-09-02T05:44:00,pkn,3.60
2022-09-02T05:47:00,pkn,1.20
2022-09-02T05:49:00,pkn,1.20
2022-09-02T05:51:00,pkn,1.20
2022-09-02T05:54:00,pkn,1.20
2022-09-02T05:56:00,pkn,1.20
2022-09-02T05:58:00,pkn,1.20
2022-09-02T06:00:00,pkn,1.20
2022-09-02T06:02:00,pkn,1.20
2022-09-02T06:04:00,pkn,1.20
2022-09-02T06:06:00,pkn,1.20
2022-09-02T06:09:00,pkn,1.20
2022-09-02T06:10:00,pkn,1.20
2022-09-02T06:11:00,pkn,1.20
2022-09-02T06:12:00,pkn,1.20
2022-09-02T06:14:00,pkn,1.20
2022-09-02T06:16:00,pkn,1.20
2022-09-02T06:19:00,pkn,1.20
2022-09-02T06:21:00,pkn,1.20
2022-09-02T06:24:00,pkn,1.20
2022-09-02T06:26:00,pkn,1.20
2022-09-02T06:27:00,pkn,1.20
2022-09-02T06:30:00,pkn,1.20
2022-09-02T06:32:00,pkn,1.20
2022-09-02T06:34:00,pkn,1.20
2022-09-02T06:37:00,pkn,1.20
2022-09-02T06:39:00,pkn,1.20
2022-09-02T06:41:00,pkn,1.20
2022-09-02T06:42:00,pkn,1.20
2022-09-02T06:44:00,pkn,1.20
2022-09-02T06:45:00,pkn,1.20
2022-09-02T06:47:00,pkn,1.20
2022-09-02T06:51:00,pkn,9.60
2022-09-02T06:53:00,pkn,9.60
2022-09-02T06:54:00,pkn,4.80
2022-09-02T06:56:00,pkn,9.60
2022-09-02T06:58:00,pkn,8.40
2022-09-02T07:00:00,pkn,3.60
2022-09-02T07:02:00,pkn,1.20
2022-09-02T07:04:00,pkn,1.20
2022-09-02T07:07:00,pkn,1.20
2022-09-02T07:09:00,pkn,1.20
2022-09-02T07:11:00,pkn,1.20
2022-09-02T07:13:00,pkn,1.20
2022-09-02T07:15:00,pkn,1.20
2022-09-02T07:17:00,pkn,1.20
2022-09-02T07:18:00,pkn,1.20
2022-09-02T07:20:00,pkn,1.20
2022-09-02T07:22:00,pkn,1.20
2022-09-02T07:24:00,pkn,1.20
2022-09-02T07:27:00,pkn,1.20
2022-09-02T07:28:00,pkn,1.20
2022-09-02T07:31:00,pkn,1.20
2022-09-02T07:33:00,pkn,1.20
2022-09-02T07:35:00,pkn,1.20
2022-09-02T07:38:00,pkn,1.20
2022-09-02T07:40:00,pkn,1.20
2022-09-02T07:42:00,pkn,1.20
2022-09-02T07:45:00,pkn,1.20
2022-09-02T07:49:00,pkn,1.20
2022-09-02T07:51:00,pkn,1.20
2022-09-02T07:54:00,pkn,1.20
2022-09-02T07:58:00,pkn,8.40
2022-09-02T07:59:00,pkn,3.60
2022-09-02T08:01:00,pkn,9.60
2022-09-02T08:03:00,pkn,9.60
2022-09-02T08:05:00,pkn,4.80
2022-09-02T08:08:00,pkn,1.20
2022-09-02T08:12:00,pkn,1.20
2022-09-02T08:13:00,pkn,1.20
2022-09-02T08:15:00,pkn,1.20
2022-09-02T08:19:00,pkn,1.20
2022-09-02T08:22:00,pkn,1.20
2022-09-02T08:25:00,pkn,1.20
2022-09-02T08:27:00,pkn,1.20
2022-09-02T08:31:00,pkn,1.20
2022-09-02T08:33:00,pkn,1.20
2022-09-02T08:36:00,pkn,1.20
2022-09-02T08:38:00,pkn,1.20
2022-09-02T08:41:00,pkn,1.20
2022-09-02T08:43:00,pkn,1.20
2022-09-02T08:46:00,pkn,1.20
2022-09-02T08:49:00,pkn,1.20
2022-09-02T08:51:00,pkn,7.20
2022-09-02T08:52:00,pkn,6.00
2022-09-02T08:54:00,pkn,8.40
2022-09-02T08:56:00,pkn,8.40
2022-09-02T08:57:00,pkn,2.40
2022-09-02T08:59:00,pkn,1.20
2022-09-02T09:01:00,pkn,1.20
2022-09-02T09:04:00,pkn,1.20
2022-09-02T09:07:00,pkn,1.20
2022-09-02T09:10:00,pkn,1.20
2022-09-02T09:13:00,pkn,1.20
2022-09-02T09:15:00,pkn,1.20
2022-09-02T09:18:00,pkn,1.20
2022-09-02T09:22:00,pkn,1.20
2022-09-02T09:26:00,pkn,1.20
2022-09-02T09:28:00,pkn,1.20
2022-09-02T09:30:00,pkn,1.20
2022-09-02T09:31:00,pkn,1.20
2022-09-02T09:34:00,pkn,1.20
2022-09-02T09:36:00,pkn,1.20
2022-09-02T09:40:00,pkn,1.20
2022-09-02T09:43:00,pkn,1.20
2022-09-02T09:45:00,pkn,1.20
2022-09-02T09:48:00,pkn,1.20
2022-09-02T09:51:00,pkn,1.20
2022-09-02T09:55:00,pkn,1.20
2022-09-02T09:56:00,pkn,1.20
2022-09-02T09:58:00,pkn,1.20
2022-09-02T10:00:00,pkn,1.20
2022-09-02T10:04:00,pkn,1.20
2022-09-02T10:05:00,pkn,1.20
2022-09-02T10:07:00,pkn,6.00
2022-09-02T10:09:00,pkn,8.40
2022-09-02T10:11:00,pkn,9.60
2022-09-02T10:13:00,pkn,9.60
2022-09-02T10:15:00,pkn,7.20
2022-09-02T10:16:00,pkn,4.80
2022-09-02T10:18:00,pkn,2.40
2022-09-02T10:20:00,pkn,1.20
2022-09-02T10:22:00,pkn,1.20
2022-09-02T10:26:00,pkn,1.20
2022-09-02T10:29:00,pkn,1.20
2022-09-02T10:32:00,pkn,1.20
2022-09-02T10:36:00,pkn,1.20
2022-09-02T10:40:00,pkn,1.20
2022-09-02T10:42:00,pkn,1.20
2022-09-02T10:46:00,pkn,1.20
2022-09-02T10:49:00,pkn,1.20
2022-09-02T10:51:00,pkn,1.20
2022-09-02T10:55:00,pkn,1.20
2022-09-02T10:58:00,pkn,1.20
2022-09-02T11:02:00,pkn,1.20
2022-09-02T11:06:00,pkn,1.20
2022-09-02T11:08:00,pkn,1.20
2022-09-02T11:12:00,pkn,1.20
2022-09-02T11:16:00,pkn,1.20
2022-09-02T11:17:00,pkn,1.20
2022-09-02T11:21:00,pkn,1.20
2022-09-02T11:25:00,pkn,1.20
2022-09-02T11:28:00,pkn,1.20
2022-09-02T11:31:00,pkn,1.20
2022-09-02T11:35:00,pkn,1.20
2022-09-02T11:38:00,pkn,1.20
2022-09-02T11:41:00,pkn,1.20
2022-09-02T11:45:00,pkn,1.20
2022-09-02T11:48:00,pkn,1.20
2022-09-02T11:50:00,pkn,1.20
2022-09-02T11:53:00,pkn,1.20
2022-09-02T11:56:00,pkn,1.20
2022-09-02T11:58:00,pkn,1.20
2022-09-02T12:01:00,pkn,1.20
2022-09-02T12:04:00,pkn,1.20
2022-09-02T12:06:00,pkn,1.20
2022-09-02T12:10:00,pkn,1.20
2022-09-02T12:11:00,pkn,1.20
2022-09-02T12:14:00,pkn,1.20
2022-09-02T12:18:00,pkn,1.20
2022-09-02T12:21:00,pkn,1.20
2022-09-02T12:25:00,pkn,8.40
2022-09-02T12:27:00,pkn,8.40
2022-09-02T12:29:00,pkn,8.40
2022-09-02T12:31:00,pkn,7.20
2022-09-02T12:34:00,pkn,1.20
2022-09-02T12:37:00,pkn,1.20
2022-09-02T12:41:00,pkn,1.20
2022-09-02T12:44:00,pkn,1.20
2022-09-02T12:48:00,pkn,1.20
2022-09-02T12:51:00,pkn,1.20
2022-09-02T12:55:00,pkn,1.20
2022-09-02T12:58:00,pkn,1.20
2022-09-02T13:01:00,pkn,1.20
2022-09-02T13:05:00,pkn,1.20
2022-09-02T13:07:00,pkn,1.20
2022-09-02T13:11:00,pkn,1.20
2022-09-02T13:13:00,pkn,1.20
2022-09-02T13:18:00,pkn,1.20
2022-09-02T13:20:00,pkn,1.20
2022-09-02T13:24:00,pkn,1.20
2022-09-02T13:28:00,pkn,1.20
2022-09-02T13:31:00,pkn,1.20
2022-09-02T13:33:00,pkn,1.20
2022-09-02T13:36:00,pkn,1.20
2022-09-02T13:39:00,pkn,1.20
2022-09-02T13:42:00,pkn,1.20
2022-09-02T13:44:00,pkn,1.20
2022-09-02T13:47:00,pkn,1.20
2022-09-02T13:51:00,pkn,1.20
2022-09-02T13:53:00,pkn,1.20
2022-09-02T13:55:00,pkn,1.20
2022-09-02T13:59:00,pkn,1.20
2022-09-02T14:01:00,pkn,1.20
2022-09-02T14:04:00,pkn,1.20
2022-09-02T14:06:00,pkn,1.20
2022-09-02T14:09:00,pkn,1.20
2022-09-02T14:13:00,pkn,1.20
2022-09-02T14:16:00,pkn,1.20
2022-09-02T14:21:00,pkn,1.20
2022-09-02T14:23:00,pkn,1.20
2022-09-02T14:27:00,pkn,1.20
2022-09-02T14:29:00,pkn,1.20
2022-09-02T14:32:00,pkn,1.20
2022-09-02T14:35:00,pkn,1.20
2022-09-02T14:38:00,pkn,1.20
2022-09-02T14:43:00,pkn,1.20
2022-09-02T14:45:00,pkn,1.20
2022-09-02T14:49:00,pkn,1.20
2022-09-02T14:53:00,pkn,1.20
2022-09-02T14:55:00,pkn,1.20
2022-09-02T14:59:00,pkn,1.20
2022-09-02T15:03:00,pkn,1.20
2022-09-02T15:06:00,pkn,1.20
2022-09-02T15:08:00,pkn,1.20
2022-09-02T15:12:00,pkn,1.20
2022-09-02T15:15:00,pkn,1.20
2022-09-02T15:17:00,pkn,8.40
2022-09-02T15:19:00,pkn,9.60
2022-09-02T15:21:00,pkn,9.60
2022-09-02T15:23:00,pkn,6.00
2022-09-02T15:25:00,pkn,1.20
2022-09-02T15:29:00,pkn,1.20
2022-09-02T15:31:00,pkn,1.20
2022-09-02T15:33:00,pkn,1.20
2022-09-02T15:36:00,pkn,1.20
2022-09-02T15:39:00,pkn,1.20
2022-09-02T15:42:00,pkn,1.20
2022-09-02T15:45:00,pkn,1.20
2022-09-02T15:49:00,pkn,1.20
2022-09-02T15:51:00,pkn,1.20
2022-09-02T15:56:00,pkn,1.20
2022-09-02T15:58:00,pkn,1.20
2022-09-02T16:01:00,pkn,1.20
2022-09-02T16:06:00,pkn,1.20
2022-09-02T16:08:00,pkn,1.20
2022-09-02T16:11:00,pkn,1.20
2022-09-02T16:15:00,pkn,1.20
2022-09-02T16:17:00,pkn,1.20
2022-09-02T16:21:00,pkn,1.20
2022-09-02T16:25:00,pkn,1.20
2022-09-02T16:28:00,pkn,1.20
2022-09-02T16:33:00,pkn,1.20
2022-09-02T16:36:00,pkn,1.20
2022-09-02T16:40:00,pkn,1.20
2022-09-02T16:43:00,pkn,1.20
2022-09-02T16:45:00,pkn,1.20
2022-09-02T16:49:00,pkn,1.20
2022-09-02T16:52:00,pkn,1.20
2022-09-02T16:54:00,pkn,1.20
2022-09-02T16:57:00,pkn,1.20
2022-09-02T16:59:00,pkn,1.20
2022-09-02T17:02:00,pkn,1.20
2022-09-02T17:05:00,pkn,1.20
2022-09-02T17:08:00,pkn,1.20
2022-09-02T17:11:00,pkn,1.20
2022-09-02T17:13:00,pkn,1.20
2022-09-02T17:16:00,pkn,1.20
2022-09-02T17:19:00,pkn,1.20
2022-09-02T17:23:00,pkn,1.20
2022-09-02T17:27:00,pkn,1.20
2022-09-02T17:30:00,pkn,1.20
2022-09-02T17:34:00,pkn,1.20
2022-09-02T17:38:00,pkn,1.20
2022-09-02T17:40:00,pkn,1.20
2022-09-02T17:42:00,pkn,1.20
2022-09-02T17:47:00,pkn,1.20
2022-09-02T17:49:00,pkn,1.20
2022-09-02T17:53:00,pkn,1.20
2022-09-02T17:56:00,pkn,1.20
2022-09-02T18:00:00,pkn,1.20
2022-09-02T18:03:00,pkn,1.20
2022-09-02T18:07:00,pkn,1.20
2022-09-02T18:09:00,pkn,1.20
2022-09-02T18:11:00,pkn,1.20
2022-09-02T18:15:00,pkn,1.20
2022-09-02T18:19:00,pkn,1.20
2022-09-02T18:23:00,pkn,1.20
2022-09-02T18:25:00,pkn,1.20
2022-09-02T18:27:00,pkn,1.20
2022-09-02T18:30:00,pkn,1.20
2022-09-02T18:32:00,pkn,1.20
2022-09-02T18:36:00,pkn,2.40
2022-09-02T18:38:00,pkn,1.20
2022-09-02T18:42:00,pkn,9.60
2022-09-02T18:43:00,pkn,3.60
2022-09-02T18:44:00,pkn,6.00
2022-09-02T18:46:00,pkn,7.20
2022-09-02T18:47:00,pkn,6.00
2022-09-02T18:49:00,pkn,7.20
2022-09-02T18:50:00,pkn,1.20
2022-09-02T18:52:00,pkn,1.20
2022-09-02T18:56:00,pkn,1.20
2022-09-02T18:58:00,pkn,1.20
2022-09-02T19:02:00,pkn,1.20
2022-09-02T19:04:00,pkn,1.20
2022-09-02T19:08:00,pkn,1.20
2022-09-02T19:11:00,pkn,1.20
2022-09-02T19:16:00,pkn,1.20
2022-09-02T19:20:00,pkn,1.20
2022-09-02T19:22:00,pkn,1.20
2022-09-02T19:26:00,pkn,1.20
2022-09-02T19:31:00,pkn,1.20
2022-09-02T19:32:00,pkn,1.20
2022-09-02T19:35:00,pkn,1.20
2022-09-02T19:39:00,pkn,1.20
2022-09-02T19:42:00,pkn,1.20
2022-09-02T19:45:00,pkn,1.20
2022-09-02T19:50:00,pkn,1.20
2022-09-02T19:52:00,pkn,1.20
2022-09-02T19:56:00,pkn,1.20
2022-09-02T19:58:00,pkn,1.20
2022-09-02T20:00:00,pkn,1.20
2022-09-02T20:02:00,pkn,1.20
2022-09-02T20:05:00,pkn,1.20
2022-09-02T20:07:00,pkn,1.20
2022-09-02T20:09:00,pkn,1.20
2022-09-02T20:14:00,pkn,1.20
2022-09-02T20:16:00,pkn,1.20
2022-09-02T20:17:00,pkn,1.20
2022-09-02T20:19:00,pkn,1.20
2022-09-02T20:21:00,pkn,1.20
2022-09-02T20:24:00,pkn,1.20
2022-09-02T20:26:00,pkn,1.20
2022-09-02T20:28:00,pkn,2.40
2022-09-02T20:31:00,pkn,2.40
2022-09-02T20:34:00,pkn,1.20
2022-09-02T20:35:00,pkn,1.20
2022-09-02T20:37:00,pkn,1.20
2022-09-02T20:39:00,pkn,1.20
2022-09-02T20:40:00,pkn,1.20
2022-09-02T20:42:00,pkn,1.20
2022-09-02T20:44:00,pkn,1.20
2022-09-02T20:46:00,pkn,1.20
2022-09-02T20:48:00,pkn,2.40
2022-09-02T20:51:00,pkn,1.20
2022-09-02T20:52:00,pkn,1.20
2022-09-02T20:54:00,pkn,1.20
2022-09-02T20:55:00,pkn,1.20
2022-09-02T20:56:00,pkn,1.20
2022-09-02T20:58:00,pkn,1.20
2022-09-02T21:00:00,pkn,1.20
2022-09-02T21:01:00,pkn,1.20
2022-09-02T21:03:00,pkn,1.20
2022-09-02T21:04:00,pkn,1.20
2022-09-02T21:06:00,pkn,4.80
2022-09-02T21:07:00,pkn,4.80
2022-09-02T21:09:00,pkn,10.80
2022-09-02T21:10:00,pkn,4.80
2022-09-02T21:12:00,pkn,9.60
2022-09-02T21:13:00,pkn,2.40
2022-09-02T21:14:00,pkn,1.20
2022-09-02T21:15:00,pkn,1.20
2022-09-02T21:17:00,pkn,1.20
2022-09-02T21:19:00,pkn,2.40
2022-09-02T21:21:00,pkn,1.20
2022-09-02T21:22:00,pkn,1.20
2022-09-02T21:24:00,pkn,1.20
2022-09-02T21:26:00,pkn,2.40
2022-09-02T21:28:00,pkn,1.20
2022-09-02T21:29:00,pkn,1.20
2022-09-02T21:31:00,pkn,1.20
2022-09-02T21:33:00,pkn,2.40
2022-09-02T21:35:00,pkn,1.20
2022-09-02T21:37:00,pkn,1.20
2022-09-02T21:39:00,pkn,1.20
2022-09-02T21:40:00,pkn,1.20
2022-09-02T21:42:00,pkn,1.20
2022-09-02T21:44:00,pkn,1.20
2022-09-02T21:45:00,pkn,1.20
2022-09-02T21:46:00,pkn,1.20
2022-09-02T21:48:00,pkn,1.20
2022-09-02T21:50:00,pkn,1.20
2022-09-02T21:51:00,pkn,1.20
2022-09-02T21:53:00,pkn,1.20
2022-09-02T21:54:00,pkn,1.20
2022-09-02T21:56:00,pkn,1.20
2022-09-02T21:59:00,pkn,2.40
2022-09-02T22:01:00,pkn,1.20
2022-09-02T22:03:00,pkn,1.20
2022-09-02T22:05:00,pkn,1.20
2022-09-02T22:06:00,pkn,1.20
2022-09-02T22:08:00,pkn,1.20
2022-09-02T22:10:00,pkn,1.20
2022-09-02T22:12:00,pkn,2.40
2022-09-02T22:15:00,pkn,1.20
2022-09-02T22:17:00,pkn,2.40
2022-09-02T22:19:00,pkn,7.20
2022-09-02T22:20:00,pkn,4.80
2022-09-02T22:22:00,pkn,9.60
2022-09-02T22:24:00,pkn,9.60
2022-09-02T22:26:00,pkn,8.40
2022-09-02T22:28:00,pkn,6.00
2022-09-02T22:30:00,pkn,1.20
2022-09-02T22:31:00,pkn,1.20
2022-09-02T22:33:00,pkn,1.20
2022-09-02T22:35:00,pkn,1.20
2022-09-02T22:37:00,pkn,1.20
2022-09-02T22:39:00,pkn,1.20
2022-09-02T22:40:00,pkn,1.20
2022-09-02T22:42:00,pkn,1.20
2022-09-02T22:43:00,pkn,1.20
2022-09-02T22:45:00,pkn,1.20
2022-09-02T22:47:00,pkn,1.20
2022-09-02T22:48:00,pkn,1.20
2022-09-02T22:49:00,pkn,1.20
2022-09-02T22:51:00,pkn,1.20
2022-09-02T22:52:00,pkn,1.20
2022-09-02T22:54:00,pkn,1.20
2022-09-02T22:55:00,pkn,1.20
2022-09-02T22:57:00,pkn,1.20
2022-09-02T22:59:00,pkn,1.20
2022-09-02T23:01:00,pkn,1.20
2022-09-02T23:03:00,pkn,2.40
2022-09-02T23:05:00,pkn,1.20
2022-09-02T23:08:00,pkn,1.20
2022-09-02T23:10:00,pkn,1.20
2022-09-02T23:11:00,pkn,1.20
2022-09-02T23:13:00,pkn,4.80
2022-09-02T23:14:00,pkn,4.80
2022-09-02T23:16:00,pkn,9.60
2022-09-02T23:18:00,pkn,9.60
2022-09-02T23:19:00,pkn,3.60
2022-09-02T23:21:00,pkn,6.00
2022-09-02T23:23:00,pkn,1.20
2022-09-02T23:24:00,pkn,1.20
2022-09-02T23:26:00,pkn,1.20
2022-09-02T23:28:00,pkn,1.20
2022-09-02T23:30:00,pkn,1.20
2022-09-02T23:33:00,pkn,1.20
2022-09-02T23:35:00,pkn,1.20
2022-09-02T23:37:00,pkn,1.20
2022-09-02T23:39:00,pkn,1.20
2022-09-02T23:40:00,pkn,1.20
2022-09-02T23:43:00,pkn,1.20
2022-09-02T23:45:00,pkn,1.20
2022-09-02T23:47:00,pkn,1.20
2022-09-02T23:48:00,pkn,1.20
2022-09-02T23:50:00,pkn,1.20
2022-09-02T23:52:00,pkn,1.20
2022-09-02T23:54:00,pkn,1.20
2022-09-02T23:56:00,pkn,1.20
2022-09-02T23:59:00,pkn,1.20
