#datetime,building,power
2023-03-18T00:00:00,vfh,44.11
2023-03-18T00:01:00,vfh,32.85
2023-03-18T00:02:00,vfh,24.53
2023-03-18T00:03:00,vfh,24.53
2023-03-18T00:04:00,vfh,31.04
2023-03-18T00:05:00,vfh,62.84
2023-03-18T00:06:00,vfh,62.67
2023-03-18T00:07:00,vfh,73.89
2023-03-18T00:08:00,vfh,89.01
2023-03-18T00:09:00,vfh,78.10
2023-03-18T00:10:00,vfh,76.68
2023-03-18T00:11:00,vfh,79.00
2023-03-18T00:12:00,vfh,77.53
2023-03-18T00:13:00,vfh,81.63
2023-03-18T00:14:00,vfh,54.76
2023-03-18T00:15:00,vfh,54.76
2023-03-18T00:16:00,vfh,55.49
2023-03-18T00:17:00,vfh,19.61
2023-03-18T00:18:00,vfh,20.73
2023-03-18T00:19:00,vfh,49.27
2023-03-18T00:20:00,vfh,71.44
2023-03-18T00:21:00,vfh,83.07
2023-03-18T00:22:00,vfh,83.07
2023-03-18T00:23:00,vfh,56.68
2023-03-18T00:24:00,vfh,56.68
2023-03-18T00:25:00,vfh,48.80
2023-03-18T00:26:00,vfh,48.80
2023-03-18T00:27:00,vfh,62.87
2023-03-18T00:28:00,vfh,20.43
2023-03-18T00:29:00,vfh,18.32
2023-03-18T00:30:00,vfh,18.32
2023-03-18T00:31:00,vfh,17.92
2023-03-18T00:32:00,vfh,17.92
2023-03-18T00:33:00,vfh,22.78
2023-03-18T00:34:00,vfh,53.96
2023-03-18T00:35:00,vfh,57.32
2023-03-18T00:36:00,vfh,26.05
2023-03-18T00:37:00,vfh,57.19
2023-03-18T00:38:00,vfh,54.70
2023-03-18T00:39:00,vfh,54.70
2023-03-18T00:40:00,vfh,11.69
2023-03-18T00:41:00,vfh,11.69
2023-03-18T00:42:00,vfh,62.83
2023-03-18T00:43:00,vfh,62.83
2023-03-18T00:44:00,vfh,60.91
2023-03-18T00:45:00,vfh,33.94
2023-03-18T00:46:00,vfh,28.61
2023-03-18T00:47:00,vfh,28.61
2023-03-18T00:48:00,vfh,85.50
2023-03-18T00:49:00,vfh,93.12
2023-03-18T00:50:00,vfh,84.53
2023-03-18T00:51:00,vfh,84.53
2023-03-18T00:52:00,vfh,86.77
2023-03-18T00:53:00,vfh,86.77
2023-03-18T00:54:00,vfh,57.93
2023-03-18T00:55:00,vfh,57.93
2023-03-18T00:56:00,vfh,27.67
2023-03-18T00:57:00,vfh,30.12
2023-03-18T00:58:00,vfh,30.12
2023-03-18T00:59:00,vfh,82.39
2023-03-18T01:00:00,vfh,86.75
2023-03-18T01:01:00,vfh,52.87
2023-03-18T01:02:00,vfh,75.55
2023-03-18T01:03:00,vfh,48.89
2023-03-18T01:04:00,vfh,24.77
2023-03-18T01:05:00,vfh,38.53
2023-03-18T01:06:00,vfh,42.12
2023-03-18T01:07:00,vfh,76.46
2023-03-18T01:08:00,vfh,51.22
2023-03-18T01:09:00,vfh,50.94
2023-03-18T01:10:00,vfh,50.87
2023-03-18T01:11:00,vfh,50.87
2023-03-18T01:12:00,vfh,55.07
2023-03-18T01:13:00,vfh,80.06
2023-03-18T01:14:00,vfh,78.59
2023-03-18T01:15:00,vfh,48.94
2023-03-18T01:16:00,vfh,6.44
2023-03-18T01:17:00,vfh,6.44
2023-03-18T01:18:00,vfh,63.11
2023-03-18T01:19:00,vfh,63.11
2023-03-18T01:20:00,vfh,101.21
2023-03-18T01:21:00,vfh,82.16
2023-03-18T01:22:00,vfh,89.81
2023-03-18T01:23:00,vfh,60.88
2023-03-18T01:24:00,vfh,37.80
2023-03-18T01:25:00,vfh,45.86
2023-03-18T01:26:00,vfh,120.29
2023-03-18T01:27:00,vfh,120.29
2023-03-18T01:28:00,vfh,26.75
2023-03-18T01:29:00,vfh,87.45
2023-03-18T01:30:00,vfh,71.00
2023-03-18T01:31:00,vfh,65.53
2023-03-18T01:32:00,vfh,65.53
2023-03-18T01:33:00,vfh,40.22
2023-03-18T01:34:00,vfh,40.22
2023-03-18T01:35:00,vfh,89.50
2023-03-18T01:36:00,vfh,68.76
2023-03-18T01:37:00,vfh,46.37
2023-03-18T01:38:00,vfh,46.37
2023-03-18T01:39:00,vfh,60.36
2023-03-18T01:40:00,vfh,120.97
2023-03-18T01:41:00,vfh,120.97
2023-03-18T01:42:00,vfh,79.23
2023-03-18T01:43:00,vfh,79.23
2023-03-18T01:44:00,vfh,88.05
2023-03-18T01:45:00,vfh,31.18
2023-03-18T01:46:00,vfh,66.51
2023-03-18T01:47:00,vfh,99.05
2023-03-18T01:48:00,vfh,99.05
2023-03-18T01:49:00,vfh,72.89
2023-03-18T01:50:00,vfh,94.56
2023-03-18T01:51:00,vfh,86.72
2023-03-18T01:52:00,vfh,82.95
2023-03-18T01:53:00,vfh,69.02
2023-03-18T01:54:00,vfh,94.10
2023-03-18T01:55:00,vfh,84.36
2023-03-18T01:56:00,vfh,78.41
2023-03-18T01:57:00,vfh,97.58
2023-03-18T01:58:00,vfh,54.47
2023-03-18T01:59:00,vfh,54.47
2023-03-18T02:00:00,vfh,48.47
2023-03-18T02:01:00,vfh,48.47
2023-03-18T02:02:00,vfh,35.06
2023-03-18T02:03:00,vfh,50.79
2023-03-18T02:04:00,vfh,63.31
2023-03-18T02:05:00,vfh,63.31
2023-03-18T02:06:00,vfh,53.20
2023-03-18T02:07:00,vfh,53.20
2023-03-18T02:08:00,vfh,112.12
2023-03-18T02:09:00,vfh,112.12
2023-03-18T02:10:00,vfh,60.23
2023-03-18T02:11:00,vfh,83.20
2023-03-18T02:12:00,vfh,83.20
2023-03-18T02:13:00,vfh,59.29
2023-03-18T02:14:00,vfh,89.66
2023-03-18T02:15:00,vfh,63.94
2023-03-18T02:16:00,vfh,63.94
2023-03-18T02:17:00,vfh,5.67
2023-03-18T02:18:00,vfh,120.13
2023-03-18T02:19:00,vfh,52.70
2023-03-18T02:20:00,vfh,52.70
2023-03-18T02:21:00,vfh,44.78
2023-03-18T02:22:00,vfh,38.75
2023-03-18T02:23:00,vfh,26.76
2023-03-18T02:24:00,vfh,46.41
2023-03-18T02:25:00,vfh,52.02
2023-03-18T02:26:00,vfh,77.10
2023-03-18T02:27:00,vfh,22.34
2023-03-18T02:28:00,vfh,22.34
2023-03-18T02:29:00,vfh,64.36
2023-03-18T02:30:00,vfh,88.99
2023-03-18T02:31:00,vfh,88.99
2023-03-18T02:32:00,vfh,10.58
2023-03-18T02:33:00,vfh,10.58
2023-03-18T02:34:00,vfh,95.45
2023-03-18T02:35:00,vfh,95.45
2023-03-18T02:36:00,vfh,73.89
2023-03-18T02:37:00,vfh,30.59
2023-03-18T02:38:00,vfh,39.68
2023-03-18T02:39:00,vfh,43.89
2023-03-18T02:40:00,vfh,82.71
2023-03-18T02:41:00,vfh,87.55
2023-03-18T02:42:00,vfh,56.79
2023-03-18T02:43:00,vfh,55.65
2023-03-18T02:44:00,vfh,82.01
2023-03-18T02:45:00,vfh,81.88
2023-03-18T02:46:00,vfh,83.26
2023-03-18T02:47:00,vfh,83.26
2023-03-18T02:48:00,vfh,72.06
2023-03-18T02:49:00,vfh,72.06
2023-03-18T02:50:00,vfh,14.72
2023-03-18T02:51:00,vfh,14.72
2023-03-18T02:52:00,vfh,29.97
2023-03-18T02:53:00,vfh,92.10
2023-03-18T02:54:00,vfh,92.10
2023-03-18T02:55:00,vfh,8.56
2023-03-18T02:56:00,vfh,112.31
2023-03-18T02:57:00,vfh,112.31
2023-03-18T02:58:00,vfh,89.72
2023-03-18T02:59:00,vfh,99.45
2023-03-18T03:00:00,vfh,92.70
2023-03-18T03:01:00,vfh,59.65
2023-03-18T03:02:00,vfh,59.65
2023-03-18T03:03:00,vfh,44.47
2023-03-18T03:04:00,vfh,44.43
2023-03-18T03:05:00,vfh,98.93
2023-03-18T03:06:00,vfh,101.83
2023-03-18T03:07:00,vfh,49.82
2023-03-18T03:08:00,vfh,60.70
2023-03-18T03:09:00,vfh,99.68
2023-03-18T03:10:00,vfh,99.68
2023-03-18T03:11:00,vfh,79.53
2023-03-18T03:12:00,vfh,79.53
2023-03-18T03:13:00,vfh,25.91
2023-03-18T03:14:00,vfh,25.91
2023-03-18T03:15:00,vfh,48.20
2023-03-18T03:16:00,vfh,48.20
2023-03-18T03:17:00,vfh,97.25
2023-03-18T03:18:00,vfh,40.66
2023-03-18T03:19:00,vfh,40.66
2023-03-18T03:20:00,vfh,82.00
2023-03-18T03:21:00,vfh,82.00
2023-03-18T03:22:00,vfh,44.25
2023-03-18T03:23:00,vfh,52.25
2023-03-18T03:24:00,vfh,52.25
2023-03-18T03:25:00,vfh,53.44
2023-03-18T03:26:00,vfh,53.44
2023-03-18T03:27:00,vfh,65.97
2023-03-18T03:28:00,vfh,65.97
2023-03-18T03:29:00,vfh,117.13
2023-03-18T03:30:00,vfh,110.86
2023-03-18T03:31:00,vfh,110.86
2023-03-18T03:32:00,vfh,98.75
2023-03-18T03:33:00,vfh,89.15
2023-03-18T03:34:00,vfh,90.90
2023-03-18T03:35:00,vfh,74.05
2023-03-18T03:36:00,vfh,50.75
2023-03-18T03:37:00,vfh,78.12
2023-03-18T03:38:00,vfh,90.49
2023-03-18T03:39:00,vfh,98.75
2023-03-18T03:40:00,vfh,47.73
2023-03-18T03:41:00,vfh,47.73
2023-03-18T03:42:00,vfh,102.15
2023-03-18T03:43:00,vfh,87.63
2023-03-18T03:44:00,vfh,71.24
2023-03-18T03:45:00,vfh,80.23
2023-03-18T03:46:00,vfh,79.36
2023-03-18T03:47:00,vfh,103.93
2023-03-18T03:48:00,vfh,12.36
2023-03-18T03:49:00,vfh,12.36
2023-03-18T03:50:00,vfh,104.33
2023-03-18T03:51:00,vfh,58.55
2023-03-18T03:52:00,vfh,58.55
2023-03-18T03:53:00,vfh,68.86
2023-03-18T03:54:00,vfh,90.08
2023-03-18T03:55:00,vfh,60.21
2023-03-18T03:56:00,vfh,62.38
2023-03-18T03:57:00,vfh,37.71
2023-03-18T03:58:00,vfh,37.71
2023-03-18T03:59:00,vfh,55.33
2023-03-18T04:00:00,vfh,36.38
2023-03-18T04:01:00,vfh,36.38
2023-03-18T04:02:00,vfh,50.53
2023-03-18T04:03:00,vfh,53.95
2023-03-18T04:04:00,vfh,97.52
2023-03-18T04:05:00,vfh,32.27
2023-03-18T04:06:00,vfh,58.37
2023-03-18T04:07:00,vfh,78.60
2023-03-18T04:08:00,vfh,44.08
2023-03-18T04:09:00,vfh,84.46
2023-03-18T04:10:00,vfh,68.16
2023-03-18T04:11:00,vfh,86.44
2023-03-18T04:12:00,vfh,86.44
2023-03-18T04:13:00,vfh,82.72
2023-03-18T04:14:00,vfh,72.68
2023-03-18T04:15:00,vfh,54.85
2023-03-18T04:16:00,vfh,54.85
2023-03-18T04:17:00,vfh,46.23
2023-03-18T04:18:00,vfh,46.23
2023-03-18T04:19:00,vfh,111.57
2023-03-18T04:20:00,vfh,111.57
2023-03-18T04:21:00,vfh,95.62
2023-03-18T04:22:00,vfh,68.67
2023-03-18T04:23:00,vfh,68.67
2023-03-18T04:24:00,vfh,67.84
2023-03-18T04:25:00,vfh,67.84
2023-03-18T04:26:00,vfh,51.81
2023-03-18T04:27:00,vfh,51.81
2023-03-18T04:28:00,vfh,53.53
2023-03-18T04:29:00,vfh,73.75
2023-03-18T04:30:00,vfh,73.75
2023-03-18T04:31:00,vfh,44.55
2023-03-18T04:32:00,vfh,61.56
2023-03-18T04:33:00,vfh,61.56
2023-03-18T04:34:00,vfh,64.17
2023-03-18T04:35:00,vfh,22.20
2023-03-18T04:36:00,vfh,22.20
2023-03-18T04:37:00,vfh,61.06
2023-03-18T04:38:00,vfh,61.06
2023-03-18T04:39:00,vfh,119.62
2023-03-18T04:40:00,vfh,119.62
2023-03-18T04:41:00,vfh,109.61
2023-03-18T04:42:00,vfh,103.61
2023-03-18T04:43:00,vfh,95.87
2023-03-18T04:44:00,vfh,95.87
2023-03-18T04:45:00,vfh,65.00
2023-03-18T04:46:00,vfh,65.00
2023-03-18T04:47:00,vfh,107.33
2023-03-18T04:48:00,vfh,39.03
2023-03-18T04:49:00,vfh,39.03
2023-03-18T04:50:00,vfh,73.50
2023-03-18T04:51:00,vfh,70.93
2023-03-18T04:52:00,vfh,70.77
2023-03-18T04:53:00,vfh,86.38
2023-03-18T04:54:00,vfh,12.13
2023-03-18T04:55:00,vfh,33.12
2023-03-18T04:56:00,vfh,84.07
2023-03-18T04:57:00,vfh,84.07
2023-03-18T04:58:00,vfh,45.42
2023-03-18T04:59:00,vfh,45.42
2023-03-18T05:00:00,vfh,62.65
2023-03-18T05:01:00,vfh,62.65
2023-03-18T05:02:00,vfh,68.21
2023-03-18T05:03:00,vfh,70.39
2023-03-18T05:04:00,vfh,70.39
2023-03-18T05:05:00,vfh,70.45
2023-03-18T05:06:00,vfh,73.25
2023-03-18T05:07:00,vfh,58.55
2023-03-18T05:08:00,vfh,63.65
2023-03-18T05:09:00,vfh,69.11
2023-03-18T05:10:00,vfh,69.11
2023-03-18T05:11:00,vfh,83.25
2023-03-18T05:12:00,vfh,51.98
2023-03-18T05:13:00,vfh,51.98
2023-03-18T05:14:00,vfh,101.70
2023-03-18T05:15:00,vfh,101.70
2023-03-18T05:16:00,vfh,80.37
2023-03-18T05:17:00,vfh,17.61
2023-03-18T05:18:00,vfh,17.61
2023-03-18T05:19:00,vfh,122.39
2023-03-18T05:20:00,vfh,100.34
2023-03-18T05:21:00,vfh,100.34
2023-03-18T05:22:00,vfh,56.73
2023-03-18T05:23:00,vfh,56.73
2023-03-18T05:24:00,vfh,38.20
2023-03-18T05:25:00,vfh,74.02
2023-03-18T05:26:00,vfh,74.02
2023-03-18T05:27:00,vfh,88.39
2023-03-18T05:28:00,vfh,88.39
2023-03-18T05:29:00,vfh,45.16
2023-03-18T05:30:00,vfh,46.14
2023-03-18T05:31:00,vfh,108.84
2023-03-18T05:32:00,vfh,91.70
2023-03-18T05:33:00,vfh,55.85
2023-03-18T05:34:00,vfh,38.00
2023-03-18T05:35:00,vfh,40.23
2023-03-18T05:36:00,vfh,40.23
2023-03-18T05:37:00,vfh,29.66
2023-03-18T05:38:00,vfh,42.37
2023-03-18T05:39:00,vfh,42.37
2023-03-18T05:40:00,vfh,100.02
2023-03-18T05:41:00,vfh,43.35
2023-03-18T05:42:00,vfh,56.94
2023-03-18T05:43:00,vfh,45.47
2023-03-18T05:44:00,vfh,45.47
2023-03-18T05:45:00,vfh,123.07
2023-03-18T05:46:00,vfh,74.07
2023-03-18T05:47:00,vfh,74.07
2023-03-18T05:48:00,vfh,89.72
2023-03-18T05:49:00,vfh,89.72
2023-03-18T05:50:00,vfh,20.56
2023-03-18T05:51:00,vfh,20.56
2023-03-18T05:52:00,vfh,89.79
2023-03-18T05:53:00,vfh,89.79
2023-03-18T05:54:00,vfh,43.89
2023-03-18T05:55:00,vfh,43.89
2023-03-18T05:56:00,vfh,34.68
2023-03-18T05:57:00,vfh,39.51
2023-03-18T05:58:00,vfh,46.76
2023-03-18T05:59:00,vfh,46.76
2023-03-18T06:00:00,vfh,36.81
2023-03-18T06:01:00,vfh,36.81
2023-03-18T06:02:00,vfh,100.66
2023-03-18T06:03:00,vfh,120.82
2023-03-18T06:04:00,vfh,120.82
2023-03-18T06:05:00,vfh,51.34
2023-03-18T06:06:00,vfh,51.34
2023-03-18T06:07:00,vfh,119.15
2023-03-18T06:08:00,vfh,119.15
2023-03-18T06:09:00,vfh,34.43
2023-03-18T06:10:00,vfh,61.61
2023-03-18T06:11:00,vfh,61.61
2023-03-18T06:12:00,vfh,95.05
2023-03-18T06:13:00,vfh,63.07
2023-03-18T06:14:00,vfh,63.07
2023-03-18T06:15:00,vfh,67.62
2023-03-18T06:16:00,vfh,39.27
2023-03-18T06:17:00,vfh,39.27
2023-03-18T06:18:00,vfh,17.90
2023-03-18T06:19:00,vfh,17.90
2023-03-18T06:20:00,vfh,45.33
2023-03-18T06:21:00,vfh,27.35
2023-03-18T06:22:00,vfh,17.39
2023-03-18T06:23:00,vfh,27.62
2023-03-18T06:24:00,vfh,90.10
2023-03-18T06:25:00,vfh,90.10
2023-03-18T06:26:00,vfh,44.34
2023-03-18T06:27:00,vfh,44.34
2023-03-18T06:28:00,vfh,70.73
2023-03-18T06:29:00,vfh,119.99
2023-03-18T06:30:00,vfh,119.99
2023-03-18T06:31:00,vfh,89.25
2023-03-18T06:32:00,vfh,49.96
2023-03-18T06:33:00,vfh,49.96
2023-03-18T06:34:00,vfh,92.77
2023-03-18T06:35:00,vfh,81.75
2023-03-18T06:36:00,vfh,81.75
2023-03-18T06:37:00,vfh,63.06
2023-03-18T06:38:00,vfh,16.46
2023-03-18T06:39:00,vfh,16.46
2023-03-18T06:40:00,vfh,13.03
2023-03-18T06:41:00,vfh,13.66
2023-03-18T06:42:00,vfh,22.16
2023-03-18T06:43:00,vfh,52.77
2023-03-18T06:44:00,vfh,94.21
2023-03-18T06:45:00,vfh,78.32
2023-03-18T06:46:00,vfh,33.06
2023-03-18T06:47:00,vfh,85.35
2023-03-18T06:48:00,vfh,85.35
2023-03-18T06:49:00,vfh,49.56
2023-03-18T06:50:00,vfh,49.56
2023-03-18T06:51:00,vfh,58.04
2023-03-18T06:52:00,vfh,69.38
2023-03-18T06:53:00,vfh,74.31
2023-03-18T06:54:00,vfh,29.76
2023-03-18T06:55:00,vfh,29.76
2023-03-18T06:56:00,vfh,37.53
2023-03-18T06:57:00,vfh,70.81
2023-03-18T06:58:00,vfh,91.41
2023-03-18T06:59:00,vfh,22.07
2023-03-18T07:00:00,vfh,22.07
2023-03-18T07:01:00,vfh,13.51
2023-03-18T07:02:00,vfh,91.09
2023-03-18T07:03:00,vfh,91.09
2023-03-18T07:04:00,vfh,88.04
2023-03-18T07:05:00,vfh,88.04
2023-03-18T07:06:00,vfh,111.79
2023-03-18T07:07:00,vfh,73.28
2023-03-18T07:08:00,vfh,71.97
2023-03-18T07:09:00,vfh,109.15
2023-03-18T07:10:00,vfh,63.88
2023-03-18T07:11:00,vfh,85.92
2023-03-18T07:12:00,vfh,85.92
2023-03-18T07:13:00,vfh,37.03
2023-03-18T07:14:00,vfh,63.28
2023-03-18T07:15:00,vfh,67.74
2023-03-18T07:16:00,vfh,67.74
2023-03-18T07:17:00,vfh,62.63
2023-03-18T07:18:00,vfh,62.63
2023-03-18T07:19:00,vfh,51.64
2023-03-18T07:20:00,vfh,51.64
2023-03-18T07:21:00,vfh,102.51
2023-03-18T07:22:00,vfh,5.73
2023-03-18T07:23:00,vfh,5.73
2023-03-18T07:24:00,vfh,85.58
2023-03-18T07:25:00,vfh,85.58
2023-03-18T07:26:00,vfh,33.55
2023-03-18T07:27:00,vfh,79.32
2023-03-18T07:28:00,vfh,79.32
2023-03-18T07:29:00,vfh,58.84
2023-03-18T07:30:00,vfh,58.84
2023-03-18T07:31:00,vfh,33.27
2023-03-18T07:32:00,vfh,28.75
2023-03-18T07:33:00,vfh,89.68
2023-03-18T07:34:00,vfh,89.68
2023-03-18T07:35:00,vfh,81.71
2023-03-18T07:36:00,vfh,85.73
2023-03-18T07:37:00,vfh,100.12
2023-03-18T07:38:00,vfh,88.27
2023-03-18T07:39:00,vfh,87.75
2023-03-18T07:40:00,vfh,33.38
2023-03-18T07:41:00,vfh,33.38
2023-03-18T07:42:00,vfh,16.96
2023-03-18T07:43:00,vfh,43.11
2023-03-18T07:44:00,vfh,82.84
2023-03-18T07:45:00,vfh,85.15
2023-03-18T07:46:00,vfh,85.15
2023-03-18T07:47:00,vfh,63.04
2023-03-18T07:48:00,vfh,94.70
2023-03-18T07:49:00,vfh,94.70
2023-03-18T07:50:00,vfh,32.40
2023-03-18T07:51:00,vfh,32.40
2023-03-18T07:52:00,vfh,57.98
2023-03-18T07:53:00,vfh,57.98
2023-03-18T07:54:00,vfh,93.61
2023-03-18T07:55:00,vfh,104.29
2023-03-18T07:56:00,vfh,76.91
2023-03-18T07:57:00,vfh,70.35
2023-03-18T07:58:00,vfh,81.90
2023-03-18T07:59:00,vfh,91.64
2023-03-18T08:00:00,vfh,91.64
2023-03-18T08:01:00,vfh,30.66
2023-03-18T08:02:00,vfh,30.66
2023-03-18T08:03:00,vfh,102.18
2023-03-18T08:04:00,vfh,110.34
2023-03-18T08:05:00,vfh,87.70
2023-03-18T08:06:00,vfh,87.70
2023-03-18T08:07:00,vfh,64.73
2023-03-18T08:08:00,vfh,77.42
2023-03-18T08:09:00,vfh,85.74
2023-03-18T08:10:00,vfh,60.48
2023-03-18T08:11:00,vfh,42.30
2023-03-18T08:12:00,vfh,42.30
2023-03-18T08:13:00,vfh,8.28
2023-03-18T08:14:00,vfh,8.28
2023-03-18T08:15:00,vfh,94.74
2023-03-18T08:16:00,vfh,94.74
2023-03-18T08:17:00,vfh,49.42
2023-03-18T08:18:00,vfh,45.86
2023-03-18T08:19:00,vfh,84.53
2023-03-18T08:20:00,vfh,91.88
2023-03-18T08:21:00,vfh,55.08
2023-03-18T08:22:00,vfh,55.08
2023-03-18T08:23:00,vfh,101.58
2023-03-18T08:24:00,vfh,56.93
2023-03-18T08:25:00,vfh,35.11
2023-03-18T08:26:00,vfh,95.89
2023-03-18T08:27:00,vfh,95.89
2023-03-18T08:28:00,vfh,57.95
2023-03-18T08:29:00,vfh,57.95
2023-03-18T08:30:00,vfh,53.83
2023-03-18T08:31:00,vfh,44.27
2023-03-18T08:32:00,vfh,44.27
2023-03-18T08:33:00,vfh,57.46
2023-03-18T08:34:00,vfh,69.55
2023-03-18T08:35:00,vfh,69.55
2023-03-18T08:36:00,vfh,24.77
2023-03-18T08:37:00,vfh,72.88
2023-03-18T08:38:00,vfh,40.23
2023-03-18T08:39:00,vfh,38.22
2023-03-18T08:40:00,vfh,38.22
2023-03-18T08:41:00,vfh,17.43
2023-03-18T08:42:00,vfh,44.89
2023-03-18T08:43:00,vfh,44.89
2023-03-18T08:44:00,vfh,61.28
2023-03-18T08:45:00,vfh,61.28
2023-03-18T08:46:00,vfh,60.37
2023-03-18T08:47:00,vfh,60.37
2023-03-18T08:48:00,vfh,69.51
2023-03-18T08:49:00,vfh,20.80
2023-03-18T08:50:00,vfh,62.10
2023-03-18T08:51:00,vfh,62.10
2023-03-18T08:52:00,vfh,120.28
2023-03-18T08:53:00,vfh,120.28
2023-03-18T08:54:00,vfh,38.75
2023-03-18T08:55:00,vfh,8.59
2023-03-18T08:56:00,vfh,13.78
2023-03-18T08:57:00,vfh,41.36
2023-03-18T08:58:00,vfh,38.08
2023-03-18T08:59:00,vfh,38.08
2023-03-18T09:00:00,vfh,66.63
2023-03-18T09:01:00,vfh,66.63
2023-03-18T09:02:00,vfh,78.99
2023-03-18T09:03:00,vfh,54.25
2023-03-18T09:04:00,vfh,54.25
2023-03-18T09:05:00,vfh,71.86
2023-03-18T09:06:00,vfh,71.86
2023-03-18T09:07:00,vfh,77.84
2023-03-18T09:08:00,vfh,94.00
2023-03-18T09:09:00,vfh,55.39
2023-03-18T09:10:00,vfh,17.91
2023-03-18T09:11:00,vfh,30.08
2023-03-18T09:12:00,vfh,83.22
2023-03-18T09:13:00,vfh,103.39
2023-03-18T09:14:00,vfh,103.39
2023-03-18T09:15:00,vfh,116.17
2023-03-18T09:16:00,vfh,47.29
2023-03-18T09:17:00,vfh,47.29
2023-03-18T09:18:00,vfh,80.09
2023-03-18T09:19:00,vfh,80.09
2023-03-18T09:20:00,vfh,68.21
2023-03-18T09:21:00,vfh,79.79
2023-03-18T09:22:00,vfh,79.79
2023-03-18T09:23:00,vfh,36.36
2023-03-18T09:24:00,vfh,36.36
2023-03-18T09:25:00,vfh,75.46
2023-03-18T09:26:00,vfh,73.89
2023-03-18T09:27:00,vfh,73.89
2023-03-18T09:28:00,vfh,60.53
2023-03-18T09:29:00,vfh,60.53
2023-03-18T09:30:00,vfh,57.35
2023-03-18T09:31:00,vfh,75.59
2023-03-18T09:32:00,vfh,47.39
2023-03-18T09:33:00,vfh,101.68
2023-03-18T09:34:00,vfh,58.53
2023-03-18T09:35:00,vfh,58.53
2023-03-18T09:36:00,vfh,76.78
2023-03-18T09:37:00,vfh,76.78
2023-03-18T09:38:00,vfh,67.69
2023-03-18T09:39:00,vfh,96.16
2023-03-18T09:40:00,vfh,75.60
2023-03-18T09:41:00,vfh,80.80
2023-03-18T09:42:00,vfh,36.95
2023-03-18T09:43:00,vfh,89.12
2023-03-18T09:44:00,vfh,89.12
2023-03-18T09:45:00,vfh,21.43
2023-03-18T09:46:00,vfh,21.43
2023-03-18T09:47:00,vfh,71.73
2023-03-18T09:48:00,vfh,71.73
2023-03-18T09:49:00,vfh,86.06
2023-03-18T09:50:00,vfh,23.68
2023-03-18T09:51:00,vfh,61.39
2023-03-18T09:52:00,vfh,94.45
2023-03-18T09:53:00,vfh,34.29
2023-03-18T09:54:00,vfh,21.09
2023-03-18T09:55:00,vfh,37.75
2023-03-18T09:56:00,vfh,36.60
2023-03-18T09:57:00,vfh,26.53
2023-03-18T09:58:00,vfh,29.56
2023-03-18T09:59:00,vfh,45.16
2023-03-18T10:00:00,vfh,64.50
2023-03-18T10:01:00,vfh,73.22
2023-03-18T10:02:00,vfh,73.22
2023-03-18T10:03:00,vfh,72.12
2023-03-18T10:04:00,vfh,72.12
2023-03-18T10:05:00,vfh,35.60
2023-03-18T10:06:00,vfh,35.60
2023-03-18T10:07:00,vfh,38.45
2023-03-18T10:08:00,vfh,64.42
2023-03-18T10:09:00,vfh,64.42
2023-03-18T10:10:00,vfh,58.39
2023-03-18T10:11:00,vfh,64.03
2023-03-18T10:12:00,vfh,64.03
2023-03-18T10:13:00,vfh,48.21
2023-03-18T10:14:00,vfh,48.21
2023-03-18T10:15:00,vfh,98.79
2023-03-18T10:16:00,vfh,61.77
2023-03-18T10:17:00,vfh,70.20
2023-03-18T10:18:00,vfh,70.20
2023-03-18T10:19:00,vfh,73.02
2023-03-18T10:20:00,vfh,73.02
2023-03-18T10:21:00,vfh,42.75
2023-03-18T10:22:00,vfh,2.41
2023-03-18T10:23:00,vfh,54.20
2023-03-18T10:24:00,vfh,54.20
2023-03-18T10:25:00,vfh,64.07
2023-03-18T10:26:00,vfh,72.42
2023-03-18T10:27:00,vfh,72.42
2023-03-18T10:28:00,vfh,79.88
2023-03-18T10:29:00,vfh,79.88
2023-03-18T10:30:00,vfh,71.75
2023-03-18T10:31:00,vfh,71.75
2023-03-18T10:32:00,vfh,41.11
2023-03-18T10:33:00,vfh,41.11
2023-03-18T10:34:00,vfh,65.50
2023-03-18T10:35:00,vfh,65.50
2023-03-18T10:36:00,vfh,85.16
2023-03-18T10:37:00,vfh,85.16
2023-03-18T10:38:00,vfh,91.79
2023-03-18T10:39:00,vfh,91.79
2023-03-18T10:40:00,vfh,74.38
2023-03-18T10:41:00,vfh,74.38
2023-03-18T10:42:00,vfh,58.16
2023-03-18T10:43:00,vfh,58.16
2023-03-18T10:44:00,vfh,56.69
2023-03-18T10:45:00,vfh,70.08
2023-03-18T10:46:00,vfh,107.05
2023-03-18T10:47:00,vfh,107.05
2023-03-18T10:48:00,vfh,99.58
2023-03-18T10:49:00,vfh,67.64
2023-03-18T10:50:00,vfh,88.46
2023-03-18T10:51:00,vfh,88.46
2023-03-18T10:52:00,vfh,124.57
2023-03-18T10:53:00,vfh,86.94
2023-03-18T10:54:00,vfh,88.59
2023-03-18T10:55:00,vfh,88.59
2023-03-18T10:56:00,vfh,53.66
2023-03-18T10:57:00,vfh,53.66
2023-03-18T10:58:00,vfh,35.74
2023-03-18T10:59:00,vfh,35.74
2023-03-18T11:00:00,vfh,61.72
2023-03-18T11:01:00,vfh,86.54
2023-03-18T11:02:00,vfh,80.17
2023-03-18T11:03:00,vfh,111.47
2023-03-18T11:04:00,vfh,110.35
2023-03-18T11:05:00,vfh,24.03
