#datetime,building,power
2024-04-17T00:00:00,rvs,12.28
2024-04-17T00:01:00,rvs,12.12
2024-04-17T00:02:00,rvs,12.49
2024-04-17T00:03:00,rvs,12.40
2024-04-17T00:04:00,rvs,10.95
2024-04-17T00:05:00,rvs,11.15
2024-04-17T00:06:00,rvs,15.96
2024-04-17T00:07:00,rvs,15.66
2024-04-17T00:08:00,rvs,15.73
2024-04-17T00:09:00,rvs,15.38
2024-04-17T00:10:00,rvs,15.37
2024-04-17T00:11:00,rvs,15.92
2024-04-17T00:12:00,rvs,15.79
2024-04-17T00:13:00,rvs,15.42
2024-04-17T00:14:00,rvs,16.11
2024-04-17T00:15:00,rvs,15.66
2024-04-17T00:16:00,rvs,15.53
2024-04-17T00:17:00,rvs,15.34
2024-04-17T00:18:00,rvs,15.36
2024-04-17T00:19:00,rvs,14.88
2024-04-17T00:20:00,rvs,15.58
2024-04-17T00:21:00,rvs,15.05
2024-04-17T00:22:00,rvs,15.07
2024-04-17T00:23:00,rvs,15.04
2024-04-17T00:24:00,rvs,17.53
2024-04-17T00:25:00,rvs,19.04
2024-04-17T00:26:00,rvs,19.80
2024-04-17T00:27:00,rvs,21.03
2024-04-17T00:28:00,rvs,22.64
2024-04-17T00:29:00,rvs,35.73
2024-04-17T00:30:00,rvs,34.62
2024-04-17T00:31:00,rvs,33.48
2024-04-17T00:32:00,rvs,32.83
2024-04-17T00:33:00,rvs,15.53
2024-04-17T00:34:00,rvs,15.04
2024-04-17T00:35:00,rvs,14.93
2024-04-17T00:36:00,rvs,15.16
2024-04-17T00:37:00,rvs,15.19
2024-04-17T00:38:00,rvs,17.12
2024-04-17T00:39:00,rvs,21.21
2024-04-17T00:40:00,rvs,24.26
2024-04-17T00:41:00,rvs,25.91
2024-04-17T00:42:00,rvs,29.20
2024-04-17T00:43:00,rvs,30.14
2024-04-17T00:44:00,rvs,27.50
2024-04-17T00:45:00,rvs,27.89
2024-04-17T00:46:00,rvs,28.32
2024-04-17T00:47:00,rvs,24.67
2024-04-17T00:48:00,rvs,25.78
2024-04-17T00:49:00,rvs,26.44
2024-04-17T00:50:00,rvs,26.96
2024-04-17T00:51:00,rvs,23.45
2024-04-17T00:52:00,rvs,22.87
2024-04-17T00:53:00,rvs,23.73
2024-04-17T00:54:00,rvs,24.31
2024-04-17T00:55:00,rvs,22.03
2024-04-17T00:56:00,rvs,11.43
2024-04-17T00:57:00,rvs,15.42
2024-04-17T00:58:00,rvs,15.72
2024-04-17T00:59:00,rvs,15.77
2024-04-17T01:00:00,rvs,11.03
2024-04-17T01:01:00,rvs,10.75
2024-04-17T01:02:00,rvs,10.80
2024-04-17T01:03:00,rvs,10.71
2024-04-17T01:04:00,rvs,10.88
2024-04-17T01:05:00,rvs,16.01
2024-04-17T01:06:00,rvs,15.25
2024-04-17T01:07:00,rvs,14.99
2024-04-17T01:08:00,rvs,11.95
2024-04-17T01:09:00,rvs,13.91
2024-04-17T01:10:00,rvs,15.33
2024-04-17T01:11:00,rvs,16.70
2024-04-17T01:12:00,rvs,16.80
2024-04-17T01:13:00,rvs,16.82
2024-04-17T01:14:00,rvs,19.82
2024-04-17T01:15:00,rvs,18.75
2024-04-17T01:16:00,rvs,18.76
2024-04-17T01:17:00,rvs,18.65
2024-04-17T01:18:00,rvs,18.87
2024-04-17T01:19:00,rvs,17.49
2024-04-17T01:20:00,rvs,17.58
2024-04-17T01:21:00,rvs,18.79
2024-04-17T01:22:00,rvs,19.63
2024-04-17T01:23:00,rvs,11.70
2024-04-17T01:24:00,rvs,11.61
2024-04-17T01:25:00,rvs,11.50
2024-04-17T01:26:00,rvs,10.14
2024-04-17T01:27:00,rvs,10.32
2024-04-17T01:28:00,rvs,9.98
2024-04-17T01:29:00,rvs,10.12
2024-04-17T01:30:00,rvs,11.33
2024-04-17T01:31:00,rvs,11.28
2024-04-17T01:32:00,rvs,11.24
2024-04-17T01:33:00,rvs,11.14
2024-04-17T01:34:00,rvs,11.03
2024-04-17T01:35:00,rvs,10.86
2024-04-17T01:36:00,rvs,9.84
2024-04-17T01:37:00,rvs,9.77
2024-04-17T01:38:00,rvs,9.81
2024-04-17T01:39:00,rvs,9.35
2024-04-17T01:40:00,rvs,11.73
2024-04-17T01:41:00,rvs,13.20
2024-04-17T01:42:00,rvs,14.30
2024-04-17T01:43:00,rvs,13.92
2024-04-17T01:44:00,rvs,16.78
2024-04-17T01:45:00,rvs,18.05
2024-04-17T01:46:00,rvs,18.15
2024-04-17T01:47:00,rvs,14.85
2024-04-17T01:48:00,rvs,17.47
2024-04-17T01:49:00,rvs,14.03
2024-04-17T01:50:00,rvs,15.24
2024-04-17T01:51:00,rvs,15.94
2024-04-17T01:52:00,rvs,15.98
2024-04-17T01:53:00,rvs,18.71
2024-04-17T01:54:00,rvs,19.38
2024-04-17T01:55:00,rvs,20.06
2024-04-17T01:56:00,rvs,21.39
2024-04-17T01:57:00,rvs,21.42
2024-04-17T01:58:00,rvs,22.96
2024-04-17T01:59:00,rvs,29.83
2024-04-17T02:00:00,rvs,28.96
2024-04-17T02:01:00,rvs,30.20
2024-04-17T02:02:00,rvs,22.20
2024-04-17T02:03:00,rvs,19.51
2024-04-17T02:04:00,rvs,17.52
2024-04-17T02:05:00,rvs,14.26
2024-04-17T02:06:00,rvs,16.94
2024-04-17T02:07:00,rvs,15.62
2024-04-17T02:08:00,rvs,18.18
2024-04-17T02:09:00,rvs,17.70
2024-04-17T02:10:00,rvs,18.86
2024-04-17T02:11:00,rvs,24.13
2024-04-17T02:12:00,rvs,23.18
2024-04-17T02:13:00,rvs,24.93
2024-04-17T02:14:00,rvs,22.90
2024-04-17T02:15:00,rvs,16.16
2024-04-17T02:16:00,rvs,15.99
2024-04-17T02:17:00,rvs,14.72
2024-04-17T02:18:00,rvs,15.28
2024-04-17T02:19:00,rvs,14.99
2024-04-17T02:20:00,rvs,14.74
2024-04-17T02:21:00,rvs,14.45
2024-04-17T02:22:00,rvs,14.55
2024-04-17T02:23:00,rvs,8.92
2024-04-17T02:24:00,rvs,8.99
2024-04-17T02:25:00,rvs,8.72
2024-04-17T02:26:00,rvs,10.29
2024-04-17T02:27:00,rvs,9.95
2024-04-17T02:28:00,rvs,10.10
2024-04-17T02:29:00,rvs,9.90
2024-04-17T02:30:00,rvs,10.02
2024-04-17T02:31:00,rvs,10.15
2024-04-17T02:32:00,rvs,8.83
2024-04-17T02:33:00,rvs,8.74
2024-04-17T02:34:00,rvs,8.70
2024-04-17T02:35:00,rvs,8.61
2024-04-17T02:36:00,rvs,8.71
2024-04-17T02:37:00,rvs,8.64
2024-04-17T02:38:00,rvs,8.61
2024-04-17T02:39:00,rvs,8.55
2024-04-17T02:40:00,rvs,8.60
2024-04-17T02:41:00,rvs,8.54
2024-04-17T02:42:00,rvs,9.32
2024-04-17T02:43:00,rvs,8.75
2024-04-17T02:44:00,rvs,8.68
2024-04-17T02:45:00,rvs,8.39
2024-04-17T02:46:00,rvs,11.80
2024-04-17T02:47:00,rvs,12.49
2024-04-17T02:48:00,rvs,13.78
2024-04-17T02:49:00,rvs,13.74
2024-04-17T02:50:00,rvs,17.40
2024-04-17T02:51:00,rvs,14.85
2024-04-17T02:52:00,rvs,13.79
2024-04-17T02:53:00,rvs,14.09
2024-04-17T02:54:00,rvs,15.09
2024-04-17T02:55:00,rvs,16.68
2024-04-17T02:56:00,rvs,16.70
2024-04-17T02:57:00,rvs,10.40
2024-04-17T02:58:00,rvs,10.16
2024-04-17T02:59:00,rvs,10.19
2024-04-17T03:00:00,rvs,8.78
2024-04-17T03:01:00,rvs,8.68
2024-04-17T03:02:00,rvs,8.77
2024-04-17T03:03:00,rvs,8.74
2024-04-17T03:04:00,rvs,12.23
2024-04-17T03:05:00,rvs,12.91
2024-04-17T03:06:00,rvs,14.00
2024-04-17T03:07:00,rvs,14.52
2024-04-17T03:08:00,rvs,12.98
2024-04-17T03:09:00,rvs,13.22
2024-04-17T03:10:00,rvs,13.01
2024-04-17T03:11:00,rvs,12.37
2024-04-17T03:12:00,rvs,24.13
2024-04-17T03:13:00,rvs,24.30
2024-04-17T03:14:00,rvs,28.88
2024-04-17T03:15:00,rvs,30.80
2024-04-17T03:16:00,rvs,21.63
2024-04-17T03:17:00,rvs,14.62
2024-04-17T03:18:00,rvs,12.20
2024-04-17T03:19:00,rvs,17.13
2024-04-17T03:20:00,rvs,18.25
2024-04-17T03:21:00,rvs,17.86
2024-04-17T03:22:00,rvs,16.93
2024-04-17T03:23:00,rvs,23.21
2024-04-17T03:24:00,rvs,23.55
2024-04-17T03:25:00,rvs,36.34
2024-04-17T03:26:00,rvs,40.50
2024-04-17T03:27:00,rvs,43.05
2024-04-17T03:28:00,rvs,45.46
2024-04-17T03:29:00,rvs,18.72
2024-04-17T03:30:00,rvs,25.12
2024-04-17T03:31:00,rvs,25.71
2024-04-17T03:32:00,rvs,26.83
2024-04-17T03:33:00,rvs,29.61
2024-04-17T03:34:00,rvs,32.05
2024-04-17T03:35:00,rvs,29.17
2024-04-17T03:36:00,rvs,30.97
2024-04-17T03:37:00,rvs,30.27
2024-04-17T03:38:00,rvs,28.90
2024-04-17T03:39:00,rvs,21.40
2024-04-17T03:40:00,rvs,19.07
2024-04-17T03:41:00,rvs,22.96
2024-04-17T03:42:00,rvs,23.87
2024-04-17T03:43:00,rvs,24.34
2024-04-17T03:44:00,rvs,26.17
2024-04-17T03:45:00,rvs,25.76
2024-04-17T03:46:00,rvs,22.05
2024-04-17T03:47:00,rvs,18.87
2024-04-17T03:48:00,rvs,17.73
2024-04-17T03:49:00,rvs,19.06
2024-04-17T03:50:00,rvs,21.85
2024-04-17T03:51:00,rvs,23.55
2024-04-17T03:52:00,rvs,22.83
2024-04-17T03:53:00,rvs,21.89
2024-04-17T03:54:00,rvs,16.98
2024-04-17T03:55:00,rvs,16.76
2024-04-17T03:56:00,rvs,15.47
2024-04-17T03:57:00,rvs,9.82
2024-04-17T03:58:00,rvs,9.87
2024-04-17T03:59:00,rvs,8.52
2024-04-17T04:00:00,rvs,21.66
2024-04-17T04:01:00,rvs,21.34
2024-04-17T04:02:00,rvs,21.23
2024-04-17T04:03:00,rvs,8.52
2024-04-17T04:04:00,rvs,11.75
2024-04-17T04:05:00,rvs,12.87
2024-04-17T04:06:00,rvs,13.81
2024-04-17T04:07:00,rvs,15.58
2024-04-17T04:08:00,rvs,14.95
2024-04-17T04:09:00,rvs,14.20
2024-04-17T04:10:00,rvs,13.54
2024-04-17T04:11:00,rvs,13.99
2024-04-17T04:12:00,rvs,13.40
2024-04-17T04:13:00,rvs,17.98
2024-04-17T04:14:00,rvs,15.19
2024-04-17T04:15:00,rvs,16.55
2024-04-17T04:16:00,rvs,17.11
2024-04-17T04:17:00,rvs,14.42
2024-04-17T04:18:00,rvs,12.17
2024-04-17T04:19:00,rvs,17.18
2024-04-17T04:20:00,rvs,23.22
2024-04-17T04:21:00,rvs,27.71
2024-04-17T04:22:00,rvs,28.79
2024-04-17T04:23:00,rvs,34.58
2024-04-17T04:24:00,rvs,35.02
2024-04-17T04:25:00,rvs,32.80
2024-04-17T04:26:00,rvs,33.26
2024-04-17T04:27:00,rvs,37.29
2024-04-17T04:28:00,rvs,36.49
2024-04-17T04:29:00,rvs,37.07
2024-04-17T04:30:00,rvs,33.30
2024-04-17T04:31:00,rvs,20.67
2024-04-17T04:32:00,rvs,20.56
2024-04-17T04:33:00,rvs,20.01
2024-04-17T04:34:00,rvs,20.29
2024-04-17T04:35:00,rvs,16.65
2024-04-17T04:36:00,rvs,19.84
2024-04-17T04:37:00,rvs,19.08
2024-04-17T04:38:00,rvs,18.73
2024-04-17T04:39:00,rvs,22.11
2024-04-17T04:40:00,rvs,23.83
2024-04-17T04:41:00,rvs,25.66
2024-04-17T04:42:00,rvs,27.50
2024-04-17T04:43:00,rvs,25.95
2024-04-17T04:44:00,rvs,24.76
2024-04-17T04:45:00,rvs,13.67
2024-04-17T04:46:00,rvs,14.16
2024-04-17T04:47:00,rvs,14.27
2024-04-17T04:48:00,rvs,14.31
2024-04-17T04:49:00,rvs,13.72
2024-04-17T04:50:00,rvs,9.03
2024-04-17T04:51:00,rvs,10.56
2024-04-17T04:52:00,rvs,10.77
2024-04-17T04:53:00,rvs,10.61
2024-04-17T04:54:00,rvs,11.06
2024-04-17T04:55:00,rvs,11.34
2024-04-17T04:56:00,rvs,9.71
2024-04-17T04:57:00,rvs,9.33
2024-04-17T04:58:00,rvs,10.87
2024-04-17T04:59:00,rvs,13.51
2024-04-17T05:00:00,rvs,13.92
2024-04-17T05:01:00,rvs,10.97
2024-04-17T05:02:00,rvs,19.57
2024-04-17T05:03:00,rvs,19.17
2024-04-17T05:04:00,rvs,19.63
2024-04-17T05:05:00,rvs,19.77
2024-04-17T05:06:00,rvs,19.71
2024-04-17T05:07:00,rvs,14.20
2024-04-17T05:08:00,rvs,11.02
2024-04-17T05:09:00,rvs,15.99
2024-04-17T05:10:00,rvs,15.28
2024-04-17T05:11:00,rvs,22.98
2024-04-17T05:12:00,rvs,28.88
2024-04-17T05:13:00,rvs,32.83
2024-04-17T05:14:00,rvs,30.46
2024-04-17T05:15:00,rvs,27.33
2024-04-17T05:16:00,rvs,27.42
2024-04-17T05:17:00,rvs,25.13
2024-04-17T05:18:00,rvs,40.14
2024-04-17T05:19:00,rvs,42.01
2024-04-17T05:20:00,rvs,42.92
2024-04-17T05:21:00,rvs,38.53
2024-04-17T05:22:00,rvs,12.64
2024-04-17T05:23:00,rvs,13.39
2024-04-17T05:24:00,rvs,14.29
2024-04-17T05:25:00,rvs,14.30
2024-04-17T05:26:00,rvs,17.44
2024-04-17T05:27:00,rvs,15.44
2024-04-17T05:28:00,rvs,19.80
2024-04-17T05:29:00,rvs,22.87
2024-04-17T05:30:00,rvs,25.82
2024-04-17T05:31:00,rvs,30.32
2024-04-17T05:32:00,rvs,26.65
2024-04-17T05:33:00,rvs,28.60
2024-04-17T05:34:00,rvs,19.19
2024-04-17T05:35:00,rvs,19.90
2024-04-17T05:36:00,rvs,19.09
2024-04-17T05:37:00,rvs,16.05
2024-04-17T05:38:00,rvs,15.44
2024-04-17T05:39:00,rvs,15.56
2024-04-17T05:40:00,rvs,15.02
2024-04-17T05:41:00,rvs,17.94
2024-04-17T05:42:00,rvs,12.69
2024-04-17T05:43:00,rvs,13.82
2024-04-17T05:44:00,rvs,17.74
2024-04-17T05:45:00,rvs,17.00
2024-04-17T05:46:00,rvs,18.74
2024-04-17T05:47:00,rvs,20.91
2024-04-17T05:48:00,rvs,19.86
2024-04-17T05:49:00,rvs,20.89
2024-04-17T05:50:00,rvs,21.82
2024-04-17T05:51:00,rvs,23.03
2024-04-17T05:52:00,rvs,22.65
2024-04-17T05:53:00,rvs,23.54
2024-04-17T05:54:00,rvs,23.17
2024-04-17T05:55:00,rvs,23.01
2024-04-17T05:56:00,rvs,22.01
2024-04-17T05:57:00,rvs,11.19
2024-04-17T05:58:00,rvs,15.23
2024-04-17T05:59:00,rvs,16.27
2024-04-17T06:00:00,rvs,17.91
2024-04-17T06:01:00,rvs,20.52
2024-04-17T06:02:00,rvs,23.42
2024-04-17T06:03:00,rvs,23.44
2024-04-17T06:04:00,rvs,30.59
2024-04-17T06:05:00,rvs,34.90
2024-04-17T06:06:00,rvs,34.84
2024-04-17T06:07:00,rvs,37.47
2024-04-17T06:08:00,rvs,40.20
2024-04-17T06:09:00,rvs,30.94
2024-04-17T06:10:00,rvs,28.07
2024-04-17T06:11:00,rvs,26.97
2024-04-17T06:12:00,rvs,26.40
2024-04-17T06:13:00,rvs,26.75
2024-04-17T06:14:00,rvs,26.93
2024-04-17T06:15:00,rvs,19.30
2024-04-17T06:16:00,rvs,13.79
2024-04-17T06:17:00,rvs,13.57
2024-04-17T06:18:00,rvs,14.25
2024-04-17T06:19:00,rvs,14.78
2024-04-17T06:20:00,rvs,16.36
2024-04-17T06:21:00,rvs,15.08
2024-04-17T06:22:00,rvs,14.32
2024-04-17T06:23:00,rvs,14.42
2024-04-17T06:24:00,rvs,9.50
2024-04-17T06:25:00,rvs,8.03
2024-04-17T06:26:00,rvs,8.16
2024-04-17T06:27:00,rvs,8.01
2024-04-17T06:28:00,rvs,8.25
2024-04-17T06:29:00,rvs,9.67
2024-04-17T06:30:00,rvs,8.27
2024-04-17T06:31:00,rvs,8.34
2024-04-17T06:32:00,rvs,8.18
2024-04-17T06:33:00,rvs,8.00
2024-04-17T06:34:00,rvs,8.08
2024-04-17T06:35:00,rvs,7.89
2024-04-17T06:36:00,rvs,7.94
2024-04-17T06:37:00,rvs,8.90
2024-04-17T06:38:00,rvs,11.67
2024-04-17T06:39:00,rvs,11.93
2024-04-17T06:40:00,rvs,12.44
2024-04-17T06:41:00,rvs,14.36
2024-04-17T06:42:00,rvs,16.40
2024-04-17T06:43:00,rvs,16.23
2024-04-17T06:44:00,rvs,13.07
2024-04-17T06:45:00,rvs,19.50
2024-04-17T06:46:00,rvs,23.16
2024-04-17T06:47:00,rvs,24.67
2024-04-17T06:48:00,rvs,25.35
2024-04-17T06:49:00,rvs,25.93
2024-04-17T06:50:00,rvs,27.73
2024-04-17T06:51:00,rvs,30.92
2024-04-17T06:52:00,rvs,24.81
2024-04-17T06:53:00,rvs,26.96
2024-04-17T06:54:00,rvs,25.72
2024-04-17T06:55:00,rvs,26.22
2024-04-17T06:56:00,rvs,30.20
2024-04-17T06:57:00,rvs,27.92
2024-04-17T06:58:00,rvs,30.11
2024-04-17T06:59:00,rvs,30.80
2024-04-17T07:00:00,rvs,29.10
2024-04-17T07:01:00,rvs,22.87
2024-04-17T07:02:00,rvs,16.75
2024-04-17T07:03:00,rvs,17.97
2024-04-17T07:04:00,rvs,9.28
2024-04-17T07:05:00,rvs,9.19
2024-04-17T07:06:00,rvs,9.10
2024-04-17T07:07:00,rvs,9.00
2024-04-17T07:08:00,rvs,8.97
2024-04-17T07:09:00,rvs,9.01
2024-04-17T07:10:00,rvs,8.80
2024-04-17T07:11:00,rvs,8.94
2024-04-17T07:12:00,rvs,12.54
2024-04-17T07:13:00,rvs,16.00
2024-04-17T07:14:00,rvs,16.54
2024-04-17T07:15:00,rvs,19.39
2024-04-17T07:16:00,rvs,24.70
2024-04-17T07:17:00,rvs,24.94
2024-04-17T07:18:00,rvs,21.65
2024-04-17T07:19:00,rvs,21.46
2024-04-17T07:20:00,rvs,23.39
2024-04-17T07:21:00,rvs,23.89
2024-04-17T07:22:00,rvs,24.45
2024-04-17T07:23:00,rvs,16.51
2024-04-17T07:24:00,rvs,16.49
2024-04-17T07:25:00,rvs,14.55
2024-04-17T07:26:00,rvs,15.17
2024-04-17T07:27:00,rvs,14.83
2024-04-17T07:28:00,rvs,14.77
2024-04-17T07:29:00,rvs,14.53
2024-04-17T07:30:00,rvs,15.02
2024-04-17T07:31:00,rvs,18.43
2024-04-17T07:32:00,rvs,19.09
2024-04-17T07:33:00,rvs,15.20
2024-04-17T07:34:00,rvs,15.22
2024-04-17T07:35:00,rvs,14.08
2024-04-17T07:36:00,rvs,13.66
2024-04-17T07:37:00,rvs,14.06
2024-04-17T07:38:00,rvs,15.28
2024-04-17T07:39:00,rvs,15.02
2024-04-17T07:40:00,rvs,10.31
2024-04-17T07:41:00,rvs,10.40
2024-04-17T07:42:00,rvs,14.10
2024-04-17T07:43:00,rvs,14.31
2024-04-17T07:44:00,rvs,15.58
2024-04-17T07:45:00,rvs,18.39
2024-04-17T07:46:00,rvs,17.09
2024-04-17T07:47:00,rvs,22.96
2024-04-17T07:48:00,rvs,26.07
2024-04-17T07:49:00,rvs,26.04
2024-04-17T07:50:00,rvs,31.91
2024-04-17T07:51:00,rvs,42.15
2024-04-17T07:52:00,rvs,41.29
2024-04-17T07:53:00,rvs,44.58
2024-04-17T07:54:00,rvs,46.13
2024-04-17T07:55:00,rvs,40.52
2024-04-17T07:56:00,rvs,39.87
2024-04-17T07:57:00,rvs,35.81
2024-04-17T07:58:00,rvs,41.64
2024-04-17T07:59:00,rvs,40.33
2024-04-17T08:00:00,rvs,40.78
2024-04-17T08:01:00,rvs,41.00
2024-04-17T08:02:00,rvs,28.89
2024-04-17T08:03:00,rvs,27.59
2024-04-17T08:04:00,rvs,27.63
2024-04-17T08:05:00,rvs,27.43
2024-04-17T08:06:00,rvs,18.13
2024-04-17T08:07:00,rvs,19.03
2024-04-17T08:08:00,rvs,20.35
2024-04-17T08:09:00,rvs,21.50
2024-04-17T08:10:00,rvs,15.27
2024-04-17T08:11:00,rvs,13.63
2024-04-17T08:12:00,rvs,13.39
2024-04-17T08:13:00,rvs,13.49
2024-04-17T08:14:00,rvs,14.88
2024-04-17T08:15:00,rvs,16.19
2024-04-17T08:16:00,rvs,23.18
2024-04-17T08:17:00,rvs,24.11
2024-04-17T08:18:00,rvs,24.73
2024-04-17T08:19:00,rvs,25.29
2024-04-17T08:20:00,rvs,20.09
2024-04-17T08:21:00,rvs,9.60
2024-04-17T08:22:00,rvs,12.79
2024-04-17T08:23:00,rvs,20.40
2024-04-17T08:24:00,rvs,14.21
2024-04-17T08:25:00,rvs,13.21
2024-04-17T08:26:00,rvs,17.23
2024-04-17T08:27:00,rvs,17.72
2024-04-17T08:28:00,rvs,18.84
2024-04-17T08:29:00,rvs,10.68
2024-04-17T08:30:00,rvs,8.96
2024-04-17T08:31:00,rvs,8.92
2024-04-17T08:32:00,rvs,9.24
2024-04-17T08:33:00,rvs,9.45
2024-04-17T08:34:00,rvs,12.63
2024-04-17T08:35:00,rvs,13.33
2024-04-17T08:36:00,rvs,16.76
2024-04-17T08:37:00,rvs,20.11
2024-04-17T08:38:00,rvs,23.49
2024-04-17T08:39:00,rvs,39.44
2024-04-17T08:40:00,rvs,26.20
2024-04-17T08:41:00,rvs,28.17
2024-04-17T08:42:00,rvs,30.39
2024-04-17T08:43:00,rvs,34.43
2024-04-17T08:44:00,rvs,33.35
2024-04-17T08:45:00,rvs,28.16
2024-04-17T08:46:00,rvs,30.55
2024-04-17T08:47:00,rvs,34.53
2024-04-17T08:48:00,rvs,33.45
2024-04-17T08:49:00,rvs,32.41
2024-04-17T08:50:00,rvs,45.19
2024-04-17T08:51:00,rvs,44.08
2024-04-17T08:52:00,rvs,60.21
2024-04-17T08:53:00,rvs,64.80
2024-04-17T08:54:00,rvs,49.42
2024-04-17T08:55:00,rvs,47.13
2024-04-17T08:56:00,rvs,29.76
2024-04-17T08:57:00,rvs,32.37
2024-04-17T08:58:00,rvs,28.94
2024-04-17T08:59:00,rvs,24.40
2024-04-17T09:00:00,rvs,25.45
2024-04-17T09:01:00,rvs,24.72
2024-04-17T09:02:00,rvs,25.62
2024-04-17T09:03:00,rvs,25.22
2024-04-17T09:04:00,rvs,25.54
2024-04-17T09:05:00,rvs,25.18
2024-04-17T09:06:00,rvs,23.91
2024-04-17T09:07:00,rvs,24.40
2024-04-17T09:08:00,rvs,24.54
2024-04-17T09:09:00,rvs,23.16
2024-04-17T09:10:00,rvs,23.84
2024-04-17T09:11:00,rvs,23.44
2024-04-17T09:12:00,rvs,23.17
2024-04-17T09:13:00,rvs,23.93
2024-04-17T09:14:00,rvs,23.98
2024-04-17T09:15:00,rvs,15.57
2024-04-17T09:16:00,rvs,15.32
2024-04-17T09:17:00,rvs,14.65
2024-04-17T09:18:00,rvs,14.57
2024-04-17T09:19:00,rvs,14.49
2024-04-17T09:20:00,rvs,14.42
2024-04-17T09:21:00,rvs,14.73
2024-04-17T09:22:00,rvs,15.63
2024-04-17T09:23:00,rvs,14.21
2024-04-17T09:24:00,rvs,15.31
2024-04-17T09:25:00,rvs,20.33
2024-04-17T09:26:00,rvs,20.70
2024-04-17T09:27:00,rvs,19.73
2024-04-17T09:28:00,rvs,19.01
2024-04-17T09:29:00,rvs,19.53
2024-04-17T09:30:00,rvs,19.70
2024-04-17T09:31:00,rvs,20.62
2024-04-17T09:32:00,rvs,20.41
2024-04-17T09:33:00,rvs,20.69
2024-04-17T09:34:00,rvs,14.88
2024-04-17T09:35:00,rvs,28.38
2024-04-17T09:36:00,rvs,14.93
2024-04-17T09:37:00,rvs,14.87
2024-04-17T09:38:00,rvs,15.61
2024-04-17T09:39:00,rvs,16.03
2024-04-17T09:40:00,rvs,16.62
2024-04-17T09:41:00,rvs,14.97
2024-04-17T09:42:00,rvs,10.43
2024-04-17T09:43:00,rvs,17.69
2024-04-17T09:44:00,rvs,18.01
2024-04-17T09:45:00,rvs,18.27
2024-04-17T09:46:00,rvs,16.31
2024-04-17T09:47:00,rvs,24.23
2024-04-17T09:48:00,rvs,24.29
2024-04-17T09:49:00,rvs,23.58
2024-04-17T09:50:00,rvs,18.48
2024-04-17T09:51:00,rvs,19.77
2024-04-17T09:52:00,rvs,25.33
2024-04-17T09:53:00,rvs,27.32
2024-04-17T09:54:00,rvs,26.74
2024-04-17T09:55:00,rvs,34.35
2024-04-17T09:56:00,rvs,35.90
2024-04-17T09:57:00,rvs,28.01
2024-04-17T09:58:00,rvs,25.89
2024-04-17T09:59:00,rvs,24.90
2024-04-17T10:00:00,rvs,28.89
2024-04-17T10:01:00,rvs,28.37
2024-04-17T10:02:00,rvs,27.12
2024-04-17T10:03:00,rvs,26.62
2024-04-17T10:04:00,rvs,20.48
2024-04-17T10:05:00,rvs,25.05
2024-04-17T10:06:00,rvs,21.23
2024-04-17T10:07:00,rvs,14.72
2024-04-17T10:08:00,rvs,15.14
2024-04-17T10:09:00,rvs,14.51
2024-04-17T10:10:00,rvs,12.60
2024-04-17T10:11:00,rvs,8.70
2024-04-17T10:12:00,rvs,8.80
2024-04-17T10:13:00,rvs,9.03
2024-04-17T10:14:00,rvs,9.25
2024-04-17T10:15:00,rvs,13.00
2024-04-17T10:16:00,rvs,9.03
2024-04-17T10:17:00,rvs,9.21
2024-04-17T10:18:00,rvs,9.49
2024-04-17T10:19:00,rvs,9.61
2024-04-17T10:20:00,rvs,14.02
2024-04-17T10:21:00,rvs,10.07
2024-04-17T10:22:00,rvs,12.05
2024-04-17T10:23:00,rvs,13.66
2024-04-17T10:24:00,rvs,14.83
2024-04-17T10:25:00,rvs,15.67
2024-04-17T10:26:00,rvs,17.90
2024-04-17T10:27:00,rvs,16.70
2024-04-17T10:28:00,rvs,16.53
2024-04-17T10:29:00,rvs,17.11
2024-04-17T10:30:00,rvs,19.10
2024-04-17T10:31:00,rvs,17.65
2024-04-17T10:32:00,rvs,16.69
2024-04-17T10:33:00,rvs,15.98
2024-04-17T10:34:00,rvs,16.49
2024-04-17T10:35:00,rvs,15.67
2024-04-17T10:36:00,rvs,18.17
2024-04-17T10:37:00,rvs,19.49
2024-04-17T10:38:00,rvs,20.98
2024-04-17T10:39:00,rvs,21.79
2024-04-17T10:40:00,rvs,21.03
2024-04-17T10:41:00,rvs,19.41
2024-04-17T10:42:00,rvs,19.21
2024-04-17T10:43:00,rvs,14.51
2024-04-17T10:44:00,rvs,14.50
2024-04-17T10:45:00,rvs,15.72
2024-04-17T10:46:00,rvs,15.19
2024-04-17T10:47:00,rvs,15.10
2024-04-17T10:48:00,rvs,9.92
2024-04-17T10:49:00,rvs,9.60
2024-04-17T10:50:00,rvs,9.46
2024-04-17T10:51:00,rvs,9.21
2024-04-17T10:52:00,rvs,9.45
2024-04-17T10:53:00,rvs,9.34
2024-04-17T10:54:00,rvs,13.58
2024-04-17T10:55:00,rvs,13.95
2024-04-17T10:56:00,rvs,27.96
2024-04-17T10:57:00,rvs,27.61
2024-04-17T10:58:00,rvs,27.40
2024-04-17T10:59:00,rvs,27.34
2024-04-17T11:00:00,rvs,26.28
2024-04-17T11:01:00,rvs,14.03
2024-04-17T11:02:00,rvs,19.97
2024-04-17T11:03:00,rvs,19.66
2024-04-17T11:04:00,rvs,19.62
2024-04-17T11:05:00,rvs,20.21
