#datetime,building,power
2022-07-26T00:00:00,vfh,68.60
2022-07-26T00:01:00,vfh,68.60
2022-07-26T00:02:00,vfh,57.66
2022-07-26T00:03:00,vfh,48.81
2022-07-26T00:04:00,vfh,48.81
2022-07-26T00:05:00,vfh,48.72
2022-07-26T00:06:00,vfh,85.68
2022-07-26T00:07:00,vfh,85.68
2022-07-26T00:08:00,vfh,77.96
2022-07-26T00:09:00,vfh,79.48
2022-07-26T00:10:00,vfh,79.48
2022-07-26T00:11:00,vfh,87.92
2022-07-26T00:12:00,vfh,66.86
2022-07-26T00:13:00,vfh,66.86
2022-07-26T00:14:00,vfh,84.49
2022-07-26T00:15:00,vfh,105.17
2022-07-26T00:16:00,vfh,34.95
2022-07-26T00:17:00,vfh,34.95
2022-07-26T00:18:00,vfh,34.95
2022-07-26T00:19:00,vfh,73.73
2022-07-26T00:20:00,vfh,73.73
2022-07-26T00:21:00,vfh,17.53
2022-07-26T00:22:00,vfh,106.35
2022-07-26T00:23:00,vfh,106.35
2022-07-26T00:24:00,vfh,74.16
2022-07-26T00:25:00,vfh,74.16
2022-07-26T00:26:00,vfh,71.58
2022-07-26T00:27:00,vfh,71.58
2022-07-26T00:28:00,vfh,43.81
2022-07-26T00:29:00,vfh,43.81
2022-07-26T00:30:00,vfh,58.59
2022-07-26T00:31:00,vfh,58.59
2022-07-26T00:32:00,vfh,106.63
2022-07-26T00:33:00,vfh,106.63
2022-07-26T00:34:00,vfh,112.90
2022-07-26T00:35:00,vfh,112.90
2022-07-26T00:36:00,vfh,62.64
2022-07-26T00:37:00,vfh,62.64
2022-07-26T00:38:00,vfh,57.69
2022-07-26T00:39:00,vfh,57.69
2022-07-26T00:40:00,vfh,67.18
2022-07-26T00:41:00,vfh,67.18
2022-07-26T00:42:00,vfh,55.48
2022-07-26T00:43:00,vfh,55.48
2022-07-26T00:44:00,vfh,66.47
2022-07-26T00:45:00,vfh,47.41
2022-07-26T00:46:00,vfh,47.41
2022-07-26T00:47:00,vfh,75.81
2022-07-26T00:48:00,vfh,80.50
2022-07-26T00:49:00,vfh,80.50
2022-07-26T00:50:00,vfh,10.94
2022-07-26T00:51:00,vfh,56.16
2022-07-26T00:52:00,vfh,56.16
2022-07-26T00:53:00,vfh,56.16
2022-07-26T00:54:00,vfh,81.01
2022-07-26T00:55:00,vfh,84.03
2022-07-26T00:56:00,vfh,44.43
2022-07-26T00:57:00,vfh,101.14
2022-07-26T00:58:00,vfh,50.06
2022-07-26T00:59:00,vfh,50.06
2022-07-26T01:00:00,vfh,50.06
2022-07-26T01:01:00,vfh,68.52
2022-07-26T01:02:00,vfh,68.52
2022-07-26T01:03:00,vfh,69.22
2022-07-26T01:04:00,vfh,69.22
2022-07-26T01:05:00,vfh,73.46
2022-07-26T01:06:00,vfh,114.90
2022-07-26T01:07:00,vfh,114.90
2022-07-26T01:08:00,vfh,106.00
2022-07-26T01:09:00,vfh,106.00
2022-07-26T01:10:00,vfh,74.28
2022-07-26T01:11:00,vfh,74.28
2022-07-26T01:12:00,vfh,84.53
2022-07-26T01:13:00,vfh,13.41
2022-07-26T01:14:00,vfh,13.41
2022-07-26T01:15:00,vfh,80.29
2022-07-26T01:16:00,vfh,74.50
2022-07-26T01:17:00,vfh,74.50
2022-07-26T01:18:00,vfh,82.94
2022-07-26T01:19:00,vfh,82.94
2022-07-26T01:20:00,vfh,73.25
2022-07-26T01:21:00,vfh,73.25
2022-07-26T01:22:00,vfh,79.20
2022-07-26T01:23:00,vfh,79.20
2022-07-26T01:24:00,vfh,30.15
2022-07-26T01:25:00,vfh,30.15
2022-07-26T01:26:00,vfh,75.28
2022-07-26T01:27:00,vfh,75.28
2022-07-26T01:28:00,vfh,75.28
2022-07-26T01:29:00,vfh,77.92
2022-07-26T01:30:00,vfh,77.92
2022-07-26T01:31:00,vfh,90.57
2022-07-26T01:32:00,vfh,90.57
2022-07-26T01:33:00,vfh,70.06
2022-07-26T01:34:00,vfh,49.39
2022-07-26T01:35:00,vfh,47.29
2022-07-26T01:36:00,vfh,24.94
2022-07-26T01:37:00,vfh,24.94
2022-07-26T01:38:00,vfh,36.77
2022-07-26T01:39:00,vfh,36.77
2022-07-26T01:40:00,vfh,99.82
2022-07-26T01:41:00,vfh,54.66
2022-07-26T01:42:00,vfh,54.66
2022-07-26T01:43:00,vfh,40.49
2022-07-26T01:44:00,vfh,77.70
2022-07-26T01:45:00,vfh,77.70
2022-07-26T01:46:00,vfh,71.37
2022-07-26T01:47:00,vfh,71.37
2022-07-26T01:48:00,vfh,60.37
2022-07-26T01:49:00,vfh,60.37
2022-07-26T01:50:00,vfh,110.31
2022-07-26T01:51:00,vfh,117.95
2022-07-26T01:52:00,vfh,65.73
2022-07-26T01:53:00,vfh,65.73
2022-07-26T01:54:00,vfh,79.98
2022-07-26T01:55:00,vfh,79.98
2022-07-26T01:56:00,vfh,79.98
2022-07-26T01:57:00,vfh,56.37
2022-07-26T01:58:00,vfh,94.00
2022-07-26T01:59:00,vfh,94.00
2022-07-26T02:00:00,vfh,52.34
2022-07-26T02:01:00,vfh,81.36
2022-07-26T02:02:00,vfh,81.36
2022-07-26T02:03:00,vfh,111.52
2022-07-26T02:04:00,vfh,96.66
2022-07-26T02:05:00,vfh,82.75
2022-07-26T02:06:00,vfh,68.03
2022-07-26T02:07:00,vfh,61.06
2022-07-26T02:08:00,vfh,61.06
2022-07-26T02:09:00,vfh,39.26
2022-07-26T02:10:00,vfh,39.26
2022-07-26T02:11:00,vfh,99.57
2022-07-26T02:12:00,vfh,99.57
2022-07-26T02:13:00,vfh,48.45
2022-07-26T02:14:00,vfh,48.45
2022-07-26T02:15:00,vfh,64.44
2022-07-26T02:16:00,vfh,64.44
2022-07-26T02:17:00,vfh,59.27
2022-07-26T02:18:00,vfh,51.25
2022-07-26T02:19:00,vfh,12.33
2022-07-26T02:20:00,vfh,107.85
2022-07-26T02:21:00,vfh,26.45
2022-07-26T02:22:00,vfh,26.45
2022-07-26T02:23:00,vfh,26.32
2022-07-26T02:24:00,vfh,26.32
2022-07-26T02:25:00,vfh,62.39
2022-07-26T02:26:00,vfh,62.39
2022-07-26T02:27:00,vfh,26.04
2022-07-26T02:28:00,vfh,26.04
2022-07-26T02:29:00,vfh,59.15
2022-07-26T02:30:00,vfh,59.15
2022-07-26T02:31:00,vfh,59.15
2022-07-26T02:32:00,vfh,47.87
2022-07-26T02:33:00,vfh,80.59
2022-07-26T02:34:00,vfh,55.74
2022-07-26T02:35:00,vfh,26.62
2022-07-26T02:36:00,vfh,27.37
2022-07-26T02:37:00,vfh,74.31
2022-07-26T02:38:00,vfh,74.31
2022-07-26T02:39:00,vfh,70.17
2022-07-26T02:40:00,vfh,70.17
2022-07-26T02:41:00,vfh,52.54
2022-07-26T02:42:00,vfh,22.71
2022-07-26T02:43:00,vfh,75.13
2022-07-26T02:44:00,vfh,75.13
2022-07-26T02:45:00,vfh,55.95
2022-07-26T02:46:00,vfh,55.95
2022-07-26T02:47:00,vfh,55.95
2022-07-26T02:48:00,vfh,46.34
2022-07-26T02:49:00,vfh,86.22
2022-07-26T02:50:00,vfh,49.13
2022-07-26T02:51:00,vfh,49.13
2022-07-26T02:52:00,vfh,111.14
2022-07-26T02:53:00,vfh,90.47
2022-07-26T02:54:00,vfh,90.47
2022-07-26T02:55:00,vfh,24.88
2022-07-26T02:56:00,vfh,14.26
2022-07-26T02:57:00,vfh,12.60
2022-07-26T02:58:00,vfh,12.60
2022-07-26T02:59:00,vfh,43.37
2022-07-26T03:00:00,vfh,43.37
2022-07-26T03:01:00,vfh,43.37
2022-07-26T03:02:00,vfh,64.54
2022-07-26T03:03:00,vfh,68.79
2022-07-26T03:04:00,vfh,52.71
2022-07-26T03:05:00,vfh,78.28
2022-07-26T03:06:00,vfh,78.28
2022-07-26T03:07:00,vfh,74.41
2022-07-26T03:08:00,vfh,74.41
2022-07-26T03:09:00,vfh,54.66
2022-07-26T03:10:00,vfh,54.66
2022-07-26T03:11:00,vfh,69.83
2022-07-26T03:12:00,vfh,69.83
2022-07-26T03:13:00,vfh,69.83
2022-07-26T03:14:00,vfh,114.87
2022-07-26T03:15:00,vfh,114.87
2022-07-26T03:16:00,vfh,62.35
2022-07-26T03:17:00,vfh,96.22
2022-07-26T03:18:00,vfh,69.66
2022-07-26T03:19:00,vfh,69.66
2022-07-26T03:20:00,vfh,69.66
2022-07-26T03:21:00,vfh,10.91
2022-07-26T03:22:00,vfh,7.92
2022-07-26T03:23:00,vfh,21.34
2022-07-26T03:24:00,vfh,21.34
2022-07-26T03:25:00,vfh,52.40
2022-07-26T03:26:00,vfh,74.04
2022-07-26T03:27:00,vfh,74.04
2022-07-26T03:28:00,vfh,64.41
2022-07-26T03:29:00,vfh,62.76
2022-07-26T03:30:00,vfh,71.93
2022-07-26T03:31:00,vfh,70.36
2022-07-26T03:32:00,vfh,70.36
2022-07-26T03:33:00,vfh,74.29
2022-07-26T03:34:00,vfh,74.29
2022-07-26T03:35:00,vfh,84.69
2022-07-26T03:36:00,vfh,61.08
2022-07-26T03:37:00,vfh,61.08
2022-07-26T03:38:00,vfh,41.64
2022-07-26T03:39:00,vfh,20.83
2022-07-26T03:40:00,vfh,36.64
2022-07-26T03:41:00,vfh,36.64
2022-07-26T03:42:00,vfh,40.24
2022-07-26T03:43:00,vfh,40.24
2022-07-26T03:44:00,vfh,9.97
2022-07-26T03:45:00,vfh,47.64
2022-07-26T03:46:00,vfh,68.02
2022-07-26T03:47:00,vfh,68.02
2022-07-26T03:48:00,vfh,67.79
2022-07-26T03:49:00,vfh,19.59
2022-07-26T03:50:00,vfh,19.59
2022-07-26T03:51:00,vfh,42.18
2022-07-26T03:52:00,vfh,42.18
2022-07-26T03:53:00,vfh,23.15
2022-07-26T03:54:00,vfh,23.15
2022-07-26T03:55:00,vfh,23.15
2022-07-26T03:56:00,vfh,81.93
2022-07-26T03:57:00,vfh,63.05
2022-07-26T03:58:00,vfh,67.59
2022-07-26T03:59:00,vfh,38.19
2022-07-26T04:00:00,vfh,11.95
2022-07-26T04:01:00,vfh,66.52
2022-07-26T04:02:00,vfh,20.80
2022-07-26T04:03:00,vfh,20.80
2022-07-26T04:04:00,vfh,48.12
2022-07-26T04:05:00,vfh,70.41
2022-07-26T04:06:00,vfh,66.30
2022-07-26T04:07:00,vfh,66.30
2022-07-26T04:08:00,vfh,119.14
2022-07-26T04:09:00,vfh,85.58
2022-07-26T04:10:00,vfh,90.54
2022-07-26T04:11:00,vfh,90.54
2022-07-26T04:12:00,vfh,59.67
2022-07-26T04:13:00,vfh,59.67
2022-07-26T04:14:00,vfh,83.44
2022-07-26T04:15:00,vfh,83.44
2022-07-26T04:16:00,vfh,83.44
2022-07-26T04:17:00,vfh,102.27
2022-07-26T04:18:00,vfh,85.78
2022-07-26T04:19:00,vfh,85.26
2022-07-26T04:20:00,vfh,85.26
2022-07-26T04:21:00,vfh,89.61
2022-07-26T04:22:00,vfh,110.40
2022-07-26T04:23:00,vfh,110.40
2022-07-26T04:24:00,vfh,38.08
2022-07-26T04:25:00,vfh,38.08
2022-07-26T04:26:00,vfh,44.00
2022-07-26T04:27:00,vfh,56.74
2022-07-26T04:28:00,vfh,56.74
2022-07-26T04:29:00,vfh,21.22
2022-07-26T04:30:00,vfh,21.22
2022-07-26T04:31:00,vfh,34.35
2022-07-26T04:32:00,vfh,34.35
2022-07-26T04:33:00,vfh,71.22
2022-07-26T04:34:00,vfh,71.22
2022-07-26T04:35:00,vfh,61.33
2022-07-26T04:36:00,vfh,83.58
2022-07-26T04:37:00,vfh,83.58
2022-07-26T04:38:00,vfh,86.88
2022-07-26T04:39:00,vfh,86.88
2022-07-26T04:40:00,vfh,81.56
2022-07-26T04:41:00,vfh,81.56
2022-07-26T04:42:00,vfh,99.82
2022-07-26T04:43:00,vfh,93.05
2022-07-26T04:44:00,vfh,93.05
2022-07-26T04:45:00,vfh,76.01
2022-07-26T04:46:00,vfh,66.29
2022-07-26T04:47:00,vfh,96.95
2022-07-26T04:48:00,vfh,111.38
2022-07-26T04:49:00,vfh,39.56
2022-07-26T04:50:00,vfh,39.56
2022-07-26T04:51:00,vfh,57.04
2022-07-26T04:52:00,vfh,57.04
2022-07-26T04:53:00,vfh,40.36
2022-07-26T04:54:00,vfh,40.36
2022-07-26T04:55:00,vfh,38.35
2022-07-26T04:56:00,vfh,38.35
2022-07-26T04:57:00,vfh,32.55
2022-07-26T04:58:00,vfh,32.55
2022-07-26T04:59:00,vfh,41.46
2022-07-26T05:00:00,vfh,79.11
2022-07-26T05:01:00,vfh,33.75
2022-07-26T05:02:00,vfh,33.75
2022-07-26T05:03:00,vfh,70.51
2022-07-26T05:04:00,vfh,70.51
2022-07-26T05:05:00,vfh,34.31
2022-07-26T05:06:00,vfh,34.31
2022-07-26T05:07:00,vfh,34.31
2022-07-26T05:08:00,vfh,83.50
2022-07-26T05:09:00,vfh,100.84
2022-07-26T05:10:00,vfh,112.61
2022-07-26T05:11:00,vfh,112.61
2022-07-26T05:12:00,vfh,29.41
2022-07-26T05:13:00,vfh,29.41
2022-07-26T05:14:00,vfh,29.41
2022-07-26T05:15:00,vfh,126.44
2022-07-26T05:16:00,vfh,126.44
2022-07-26T05:17:00,vfh,63.42
2022-07-26T05:18:00,vfh,40.83
2022-07-26T05:19:00,vfh,40.83
2022-07-26T05:20:00,vfh,50.64
2022-07-26T05:21:00,vfh,50.64
2022-07-26T05:22:00,vfh,60.12
2022-07-26T05:23:00,vfh,50.96
2022-07-26T05:24:00,vfh,82.45
2022-07-26T05:25:00,vfh,82.45
2022-07-26T05:26:00,vfh,82.45
2022-07-26T05:27:00,vfh,86.39
2022-07-26T05:28:00,vfh,86.39
2022-07-26T05:29:00,vfh,105.43
2022-07-26T05:30:00,vfh,107.60
2022-07-26T05:31:00,vfh,87.78
2022-07-26T05:32:00,vfh,53.85
2022-07-26T05:33:00,vfh,53.85
2022-07-26T05:34:00,vfh,112.72
2022-07-26T05:35:00,vfh,100.42
2022-07-26T05:36:00,vfh,95.14
2022-07-26T05:37:00,vfh,40.67
2022-07-26T05:38:00,vfh,91.69
2022-07-26T05:39:00,vfh,65.52
2022-07-26T05:40:00,vfh,65.52
2022-07-26T05:41:00,vfh,66.47
2022-07-26T05:42:00,vfh,66.47
2022-07-26T05:43:00,vfh,64.06
2022-07-26T05:44:00,vfh,81.64
2022-07-26T05:45:00,vfh,81.64
2022-07-26T05:46:00,vfh,99.17
2022-07-26T05:47:00,vfh,99.17
2022-07-26T05:48:00,vfh,58.16
2022-07-26T05:49:00,vfh,58.16
2022-07-26T05:50:00,vfh,79.13
2022-07-26T05:51:00,vfh,53.76
2022-07-26T05:52:00,vfh,53.76
2022-07-26T05:53:00,vfh,68.67
2022-07-26T05:54:00,vfh,68.67
2022-07-26T05:55:00,vfh,79.88
2022-07-26T05:56:00,vfh,79.88
2022-07-26T05:57:00,vfh,16.86
2022-07-26T05:58:00,vfh,78.55
2022-07-26T05:59:00,vfh,85.43
2022-07-26T06:00:00,vfh,41.66
2022-07-26T06:01:00,vfh,41.66
2022-07-26T06:02:00,vfh,43.01
2022-07-26T06:03:00,vfh,71.33
2022-07-26T06:04:00,vfh,71.33
2022-07-26T06:05:00,vfh,41.35
2022-07-26T06:06:00,vfh,41.35
2022-07-26T06:07:00,vfh,61.19
2022-07-26T06:08:00,vfh,61.19
2022-07-26T06:09:00,vfh,30.38
2022-07-26T06:10:00,vfh,30.38
2022-07-26T06:11:00,vfh,60.82
2022-07-26T06:12:00,vfh,45.03
2022-07-26T06:13:00,vfh,45.03
2022-07-26T06:14:00,vfh,27.76
2022-07-26T06:15:00,vfh,27.76
2022-07-26T06:16:00,vfh,101.63
2022-07-26T06:17:00,vfh,101.63
2022-07-26T06:18:00,vfh,121.88
2022-07-26T06:19:00,vfh,121.88
2022-07-26T06:20:00,vfh,92.16
2022-07-26T06:21:00,vfh,66.94
2022-07-26T06:22:00,vfh,66.94
2022-07-26T06:23:00,vfh,43.75
2022-07-26T06:24:00,vfh,30.17
2022-07-26T06:25:00,vfh,70.65
2022-07-26T06:26:00,vfh,70.65
2022-07-26T06:27:00,vfh,70.72
2022-07-26T06:28:00,vfh,63.89
2022-07-26T06:29:00,vfh,62.63
2022-07-26T06:30:00,vfh,84.10
2022-07-26T06:31:00,vfh,89.63
2022-07-26T06:32:00,vfh,89.63
2022-07-26T06:33:00,vfh,53.57
2022-07-26T06:34:00,vfh,61.63
2022-07-26T06:35:00,vfh,44.07
2022-07-26T06:36:00,vfh,43.31
2022-07-26T06:37:00,vfh,71.70
2022-07-26T06:38:00,vfh,71.70
2022-07-26T06:39:00,vfh,65.26
2022-07-26T06:40:00,vfh,100.33
2022-07-26T06:41:00,vfh,100.33
2022-07-26T06:42:00,vfh,37.59
2022-07-26T06:43:00,vfh,37.59
2022-07-26T06:44:00,vfh,101.83
2022-07-26T06:45:00,vfh,101.83
2022-07-26T06:46:00,vfh,55.03
2022-07-26T06:47:00,vfh,54.99
2022-07-26T06:48:00,vfh,54.99
2022-07-26T06:49:00,vfh,55.13
2022-07-26T06:50:00,vfh,55.13
2022-07-26T06:51:00,vfh,37.44
2022-07-26T06:52:00,vfh,37.44
2022-07-26T06:53:00,vfh,76.40
2022-07-26T06:54:00,vfh,60.56
2022-07-26T06:55:00,vfh,60.56
2022-07-26T06:56:00,vfh,37.72
2022-07-26T06:57:00,vfh,37.72
2022-07-26T06:58:00,vfh,101.32
2022-07-26T06:59:00,vfh,85.19
2022-07-26T07:00:00,vfh,49.99
2022-07-26T07:01:00,vfh,61.10
2022-07-26T07:02:00,vfh,62.11
2022-07-26T07:03:00,vfh,63.19
2022-07-26T07:04:00,vfh,63.19
2022-07-26T07:05:00,vfh,48.47
2022-07-26T07:06:00,vfh,98.85
2022-07-26T07:07:00,vfh,98.85
2022-07-26T07:08:00,vfh,97.16
2022-07-26T07:09:00,vfh,117.54
2022-07-26T07:10:00,vfh,117.54
2022-07-26T07:11:00,vfh,117.54
2022-07-26T07:12:00,vfh,67.80
2022-07-26T07:13:00,vfh,86.58
2022-07-26T07:14:00,vfh,86.58
2022-07-26T07:15:00,vfh,65.80
2022-07-26T07:16:00,vfh,65.80
2022-07-26T07:17:00,vfh,53.91
2022-07-26T07:18:00,vfh,53.91
2022-07-26T07:19:00,vfh,41.24
2022-07-26T07:20:00,vfh,28.04
2022-07-26T07:21:00,vfh,32.11
2022-07-26T07:22:00,vfh,71.82
2022-07-26T07:23:00,vfh,26.93
2022-07-26T07:24:00,vfh,46.45
2022-07-26T07:25:00,vfh,74.44
2022-07-26T07:26:00,vfh,81.77
2022-07-26T07:27:00,vfh,81.77
2022-07-26T07:28:00,vfh,74.70
2022-07-26T07:29:00,vfh,74.70
2022-07-26T07:30:00,vfh,27.55
2022-07-26T07:31:00,vfh,27.55
2022-07-26T07:32:00,vfh,125.15
2022-07-26T07:33:00,vfh,125.15
2022-07-26T07:34:00,vfh,125.15
2022-07-26T07:35:00,vfh,89.80
2022-07-26T07:36:00,vfh,86.83
2022-07-26T07:37:00,vfh,86.83
2022-07-26T07:38:00,vfh,77.01
2022-07-26T07:39:00,vfh,77.01
2022-07-26T07:40:00,vfh,110.09
2022-07-26T07:41:00,vfh,95.58
2022-07-26T07:42:00,vfh,93.05
2022-07-26T07:43:00,vfh,21.03
2022-07-26T07:44:00,vfh,4.05
2022-07-26T07:45:00,vfh,3.93
2022-07-26T07:46:00,vfh,3.93
2022-07-26T07:47:00,vfh,35.02
2022-07-26T07:48:00,vfh,45.79
2022-07-26T07:49:00,vfh,45.79
2022-07-26T07:50:00,vfh,31.01
2022-07-26T07:51:00,vfh,31.01
2022-07-26T07:52:00,vfh,42.17
2022-07-26T07:53:00,vfh,42.17
2022-07-26T07:54:00,vfh,103.56
2022-07-26T07:55:00,vfh,113.45
2022-07-26T07:56:00,vfh,113.45
2022-07-26T07:57:00,vfh,96.39
2022-07-26T07:58:00,vfh,62.89
2022-07-26T07:59:00,vfh,62.89
2022-07-26T08:00:00,vfh,75.07
2022-07-26T08:01:00,vfh,75.07
2022-07-26T08:02:00,vfh,78.49
2022-07-26T08:03:00,vfh,48.07
2022-07-26T08:04:00,vfh,45.13
2022-07-26T08:05:00,vfh,40.01
2022-07-26T08:06:00,vfh,40.01
2022-07-26T08:07:00,vfh,107.14
2022-07-26T08:08:00,vfh,107.14
2022-07-26T08:09:00,vfh,32.27
2022-07-26T08:10:00,vfh,21.06
2022-07-26T08:11:00,vfh,17.78
2022-07-26T08:12:00,vfh,18.46
2022-07-26T08:13:00,vfh,79.76
2022-07-26T08:14:00,vfh,36.27
2022-07-26T08:15:00,vfh,36.27
2022-07-26T08:16:00,vfh,107.03
2022-07-26T08:17:00,vfh,107.03
2022-07-26T08:18:00,vfh,121.18
2022-07-26T08:19:00,vfh,121.18
2022-07-26T08:20:00,vfh,84.38
2022-07-26T08:21:00,vfh,84.38
2022-07-26T08:22:00,vfh,32.28
2022-07-26T08:23:00,vfh,32.28
2022-07-26T08:24:00,vfh,64.34
2022-07-26T08:25:00,vfh,64.34
2022-07-26T08:26:00,vfh,63.81
2022-07-26T08:27:00,vfh,63.81
2022-07-26T08:28:00,vfh,107.07
2022-07-26T08:29:00,vfh,76.26
2022-07-26T08:30:00,vfh,76.26
2022-07-26T08:31:00,vfh,111.05
2022-07-26T08:32:00,vfh,111.05
2022-07-26T08:33:00,vfh,30.54
2022-07-26T08:34:00,vfh,30.54
2022-07-26T08:35:00,vfh,80.19
2022-07-26T08:36:00,vfh,62.47
2022-07-26T08:37:00,vfh,62.47
2022-07-26T08:38:00,vfh,94.50
2022-07-26T08:39:00,vfh,91.03
2022-07-26T08:40:00,vfh,38.07
2022-07-26T08:41:00,vfh,20.58
2022-07-26T08:42:00,vfh,20.58
2022-07-26T08:43:00,vfh,63.22
2022-07-26T08:44:00,vfh,90.12
2022-07-26T08:45:00,vfh,116.61
2022-07-26T08:46:00,vfh,116.61
2022-07-26T08:47:00,vfh,95.01
2022-07-26T08:48:00,vfh,95.01
2022-07-26T08:49:00,vfh,95.01
2022-07-26T08:50:00,vfh,59.19
2022-07-26T08:51:00,vfh,6.47
2022-07-26T08:52:00,vfh,106.31
2022-07-26T08:53:00,vfh,106.14
2022-07-26T08:54:00,vfh,69.37
2022-07-26T08:55:00,vfh,21.02
2022-07-26T08:56:00,vfh,74.41
2022-07-26T08:57:00,vfh,120.58
2022-07-26T08:58:00,vfh,120.58
2022-07-26T08:59:00,vfh,35.34
2022-07-26T09:00:00,vfh,75.71
2022-07-26T09:01:00,vfh,75.71
2022-07-26T09:02:00,vfh,44.72
2022-07-26T09:03:00,vfh,71.63
2022-07-26T09:04:00,vfh,111.67
2022-07-26T09:05:00,vfh,68.91
2022-07-26T09:06:00,vfh,46.45
2022-07-26T09:07:00,vfh,46.45
2022-07-26T09:08:00,vfh,67.62
2022-07-26T09:09:00,vfh,67.62
2022-07-26T09:10:00,vfh,67.62
2022-07-26T09:11:00,vfh,55.40
2022-07-26T09:12:00,vfh,55.40
2022-07-26T09:13:00,vfh,39.77
2022-07-26T09:14:00,vfh,49.98
2022-07-26T09:15:00,vfh,49.98
2022-07-26T09:16:00,vfh,43.42
2022-07-26T09:17:00,vfh,62.75
2022-07-26T09:18:00,vfh,62.75
2022-07-26T09:19:00,vfh,62.75
2022-07-26T09:20:00,vfh,58.10
2022-07-26T09:21:00,vfh,58.10
2022-07-26T09:22:00,vfh,81.13
2022-07-26T09:23:00,vfh,72.65
2022-07-26T09:24:00,vfh,72.65
2022-07-26T09:25:00,vfh,38.84
2022-07-26T09:26:00,vfh,38.84
2022-07-26T09:27:00,vfh,90.26
2022-07-26T09:28:00,vfh,47.36
2022-07-26T09:29:00,vfh,47.36
2022-07-26T09:30:00,vfh,29.10
2022-07-26T09:31:00,vfh,36.86
2022-07-26T09:32:00,vfh,55.90
2022-07-26T09:33:00,vfh,82.35
2022-07-26T09:34:00,vfh,82.35
2022-07-26T09:35:00,vfh,24.51
2022-07-26T09:36:00,vfh,24.51
2022-07-26T09:37:00,vfh,28.26
2022-07-26T09:38:00,vfh,28.26
2022-07-26T09:39:00,vfh,89.62
2022-07-26T09:40:00,vfh,50.57
2022-07-26T09:41:00,vfh,60.37
2022-07-26T09:42:00,vfh,60.37
2022-07-26T09:43:00,vfh,65.71
2022-07-26T09:44:00,vfh,75.42
2022-07-26T09:45:00,vfh,75.42
2022-07-26T09:46:00,vfh,55.66
2022-07-26T09:47:00,vfh,55.66
2022-07-26T09:48:00,vfh,43.99
2022-07-26T09:49:00,vfh,43.99
2022-07-26T09:50:00,vfh,80.01
2022-07-26T09:51:00,vfh,85.78
2022-07-26T09:52:00,vfh,85.78
2022-07-26T09:53:00,vfh,80.91
2022-07-26T09:54:00,vfh,80.91
2022-07-26T09:55:00,vfh,36.10
2022-07-26T09:56:00,vfh,57.69
2022-07-26T09:57:00,vfh,57.69
2022-07-26T09:58:00,vfh,68.78
2022-07-26T09:59:00,vfh,68.78
2022-07-26T10:00:00,vfh,37.66
2022-07-26T10:01:00,vfh,37.66
2022-07-26T10:02:00,vfh,111.73
2022-07-26T10:03:00,vfh,111.73
2022-07-26T10:04:00,vfh,46.51
2022-07-26T10:05:00,vfh,25.75
2022-07-26T10:06:00,vfh,21.40
2022-07-26T10:07:00,vfh,32.84
2022-07-26T10:08:00,vfh,32.84
2022-07-26T10:09:00,vfh,58.62
2022-07-26T10:10:00,vfh,58.62
2022-07-26T10:11:00,vfh,90.55
2022-07-26T10:12:00,vfh,55.96
2022-07-26T10:13:00,vfh,29.30
2022-07-26T10:14:00,vfh,29.30
2022-07-26T10:15:00,vfh,29.30
2022-07-26T10:16:00,vfh,96.42
2022-07-26T10:17:00,vfh,96.42
2022-07-26T10:18:00,vfh,53.84
2022-07-26T10:19:00,vfh,56.14
2022-07-26T10:20:00,vfh,56.14
2022-07-26T10:21:00,vfh,79.39
2022-07-26T10:22:00,vfh,79.39
2022-07-26T10:23:00,vfh,44.83
2022-07-26T10:24:00,vfh,60.75
2022-07-26T10:25:00,vfh,60.75
2022-07-26T10:26:00,vfh,104.29
2022-07-26T10:27:00,vfh,104.29
2022-07-26T10:28:00,vfh,66.83
2022-07-26T10:29:00,vfh,66.83
2022-07-26T10:30:00,vfh,101.46
2022-07-26T10:31:00,vfh,55.53
2022-07-26T10:32:00,vfh,53.77
2022-07-26T10:33:00,vfh,53.77
2022-07-26T10:34:00,vfh,53.77
2022-07-26T10:35:00,vfh,40.85
2022-07-26T10:36:00,vfh,30.58
2022-07-26T10:37:00,vfh,37.04
2022-07-26T10:38:00,vfh,71.52
2022-07-26T10:39:00,vfh,71.52
2022-07-26T10:40:00,vfh,22.92
2022-07-26T10:41:00,vfh,64.05
2022-07-26T10:42:00,vfh,56.43
2022-07-26T10:43:00,vfh,56.43
2022-07-26T10:44:00,vfh,37.88
2022-07-26T10:45:00,vfh,37.88
2022-07-26T10:46:00,vfh,85.99
2022-07-26T10:47:00,vfh,39.21
2022-07-26T10:48:00,vfh,39.21
2022-07-26T10:49:00,vfh,77.81
2022-07-26T10:50:00,vfh,77.81
2022-07-26T10:51:00,vfh,51.73
2022-07-26T10:52:00,vfh,51.73
2022-07-26T10:53:00,vfh,64.67
2022-07-26T10:54:00,vfh,43.37
2022-07-26T10:55:00,vfh,43.37
2022-07-26T10:56:00,vfh,54.79
2022-07-26T10:57:00,vfh,54.79
2022-07-26T10:58:00,vfh,72.48
2022-07-26T10:59:00,vfh,65.74
2022-07-26T11:00:00,vfh,65.74
2022-07-26T11:01:00,vfh,64.14
2022-07-26T11:02:00,vfh,64.14
2022-07-26T11:03:00,vfh,72.42
2022-07-26T11:04:00,vfh,124.06
2022-07-26T11:05:00,vfh,99.20
