2023-12-19T00:00:00,ptr,5.39
2023-12-19T00:03:00,ptr,9.01
2023-12-19T00:04:00,ptr,11.40
2023-12-19T00:06:00,ptr,8.41
2023-12-19T00:09:00,ptr,14.40
2023-12-19T00:11:00,ptr,11.40
2023-12-19T00:13:00,ptr,8.99
2023-12-19T00:15:00,ptr,11.40
2023-12-19T00:16:00,ptr,6.01
2023-12-19T00:18:00,ptr,11.40
2023-12-19T00:19:00,ptr,8.41
2023-12-19T00:21:00,ptr,28.80
2023-12-19T00:22:00,ptr,14.40
2023-12-19T00:24:00,ptr,25.80
2023-12-19T00:27:00,ptr,28.80
2023-12-19T00:28:00,ptr,26.40
2023-12-19T00:29:00,ptr,14.40
2023-12-19T00:31:00,ptr,22.81
2023-12-19T00:33:00,ptr,25.80
2023-12-19T00:34:00,ptr,9.01
2023-12-19T00:36:00,ptr,31.20
2023-12-19T00:37:00,ptr,5.99
2023-12-19T00:39:00,ptr,25.80
2023-12-19T00:40:00,ptr,9.01
2023-12-19T00:42:00,ptr,22.79
2023-12-19T00:45:00,ptr,34.80
2023-12-19T00:46:00,ptr,5.41
2023-12-19T00:48:00,ptr,25.80
2023-12-19T00:51:00,ptr,20.41
2023-12-19T00:52:00,ptr,20.39
2023-12-19T00:53:00,ptr,11.40
2023-12-19T00:55:00,ptr,19.80
2023-12-19T00:57:00,ptr,12.00
2023-12-19T00:58:00,ptr,19.80
2023-12-19T01:00:00,ptr,23.39
2023-12-19T01:01:00,ptr,8.41
2023-12-19T01:03:00,ptr,22.79
2023-12-19T01:05:00,ptr,20.41
2023-12-19T01:06:00,ptr,11.40
2023-12-19T01:08:00,ptr,20.41
2023-12-19T01:10:00,ptr,22.79
2023-12-19T01:12:00,ptr,20.41
2023-12-19T01:14:00,ptr,19.80
2023-12-19T01:16:00,ptr,20.39
2023-12-19T01:18:00,ptr,17.40
2023-12-19T01:19:00,ptr,5.41
2023-12-19T01:20:00,ptr,5.99
2023-12-19T01:22:00,ptr,8.41
2023-12-19T01:24:00,ptr,12.00
2023-12-19T01:25:00,ptr,2.40
2023-12-19T01:27:00,ptr,12.00
2023-12-19T01:28:00,ptr,5.41
2023-12-19T01:30:00,ptr,8.99
2023-12-19T01:32:00,ptr,11.40
2023-12-19T01:33:00,ptr,5.41
2023-12-19T01:34:00,ptr,3.00
2023-12-19T01:36:00,ptr,11.40
2023-12-19T01:38:00,ptr,8.99
2023-12-19T01:40:00,ptr,11.41
2023-12-19T01:42:00,ptr,8.39
2023-12-19T01:44:00,ptr,12.00
2023-12-19T01:46:00,ptr,8.41
2023-12-19T01:47:00,ptr,5.99
2023-12-19T01:50:00,ptr,11.41
2023-12-19T01:51:00,ptr,8.39
2023-12-19T01:53:00,ptr,8.99
2023-12-19T01:56:00,ptr,11.41
2023-12-19T01:57:00,ptr,8.39
2023-12-19T01:59:00,ptr,9.01
2023-12-19T02:02:00,ptr,11.40
2023-12-19T02:03:00,ptr,8.39
2023-12-19T02:05:00,ptr,9.01
2023-12-19T02:06:00,ptr,5.39
2023-12-19T02:08:00,ptr,6.01
2023-12-19T02:10:00,ptr,8.39
2023-12-19T02:11:00,ptr,3.00
2023-12-19T02:14:00,ptr,8.41
2023-12-19T02:15:00,ptr,8.99
2023-12-19T02:17:00,ptr,8.39
2023-12-19T02:20:00,ptr,9.01
2023-12-19T02:21:00,ptr,5.39
2023-12-19T02:22:00,ptr,6.01
2023-12-19T02:24:00,ptr,8.39
