#datetime,building,power
2022-01-16T00:00:00,nat,284.21
2022-01-16T00:02:00,nat,407.19
2022-01-16T00:04:00,nat,554.41
2022-01-16T00:06:00,nat,404.61
2022-01-16T00:08:00,nat,377.17
2022-01-16T00:09:00,nat,221.08
2022-01-16T00:11:00,nat,484.53
2022-01-16T00:13:00,nat,443.89
2022-01-16T00:15:00,nat,307.35
2022-01-16T00:17:00,nat,515.87
2022-01-16T00:19:00,nat,491.22
2022-01-16T00:21:00,nat,364.14
2022-01-16T00:23:00,nat,373.94
2022-01-16T00:25:00,nat,402.59
2022-01-16T00:27:00,nat,359.98
2022-01-16T00:29:00,nat,389.22
2022-01-16T00:31:00,nat,497.52
2022-01-16T00:32:00,nat,72.46
2022-01-16T00:34:00,nat,538.12
2022-01-16T00:35:00,nat,46.93
2022-01-16T00:37:00,nat,323.90
2022-01-16T00:39:00,nat,349.14
2022-01-16T00:41:00,nat,690.31
2022-01-16T00:44:00,nat,545.62
2022-01-16T00:46:00,nat,381.49
2022-01-16T00:47:00,nat,117.47
2022-01-16T00:49:00,nat,355.75
2022-01-16T00:51:00,nat,409.20
2022-01-16T00:53:00,nat,350.64
2022-01-16T00:55:00,nat,383.32
2022-01-16T00:56:00,nat,161.64
2022-01-16T00:57:00,nat,271.58
2022-01-16T00:59:00,nat,551.53
2022-01-16T01:01:00,nat,372.70
2022-01-16T01:02:00,nat,374.91
2022-01-16T01:04:00,nat,180.01
2022-01-16T01:06:00,nat,369.95
2022-01-16T01:07:00,nat,283.59
2022-01-16T01:10:00,nat,336.40
2022-01-16T01:11:00,nat,142.25
2022-01-16T01:13:00,nat,662.94
2022-01-16T01:16:00,nat,366.83
2022-01-16T01:18:00,nat,323.23
2022-01-16T01:20:00,nat,704.64
2022-01-16T01:21:00,nat,61.62
2022-01-16T01:22:00,nat,293.16
2022-01-16T01:24:00,nat,670.83
2022-01-16T01:26:00,nat,761.48
2022-01-16T01:29:00,nat,333.33
2022-01-16T01:31:00,nat,347.13
2022-01-16T01:33:00,nat,653.74
2022-01-16T01:36:00,nat,342.34
2022-01-16T01:37:00,nat,258.31
2022-01-16T01:39:00,nat,663.06
2022-01-16T01:41:00,nat,671.26
2022-01-16T01:44:00,nat,673.33
2022-01-16T01:46:00,nat,670.35
2022-01-16T01:49:00,nat,294.96
2022-01-16T01:51:00,nat,304.25
2022-01-16T01:53:00,nat,628.06
2022-01-16T01:55:00,nat,505.13
2022-01-16T01:57:00,nat,444.67
2022-01-16T01:58:00,nat,126.49
2022-01-16T02:00:00,nat,404.89
2022-01-16T02:02:00,nat,408.51
2022-01-16T02:03:00,nat,282.73
2022-01-16T02:05:00,nat,714.67
2022-01-16T02:06:00,nat,91.91
2022-01-16T02:08:00,nat,737.87
2022-01-16T02:10:00,nat,752.37
2022-01-16T02:11:00,nat,52.71
2022-01-16T02:12:00,nat,293.87
2022-01-16T02:13:00,nat,43.32
2022-01-16T02:15:00,nat,527.79
2022-01-16T02:17:00,nat,493.98
2022-01-16T02:19:00,nat,585.00
2022-01-16T02:20:00,nat,165.11
2022-01-16T02:22:00,nat,523.12
2022-01-16T02:23:00,nat,201.08
2022-01-16T02:24:00,nat,120.83
2022-01-16T02:26:00,nat,450.64
2022-01-16T02:28:00,nat,577.90
2022-01-16T02:30:00,nat,467.93
2022-01-16T02:32:00,nat,446.10
2022-01-16T02:34:00,nat,350.18
2022-01-16T02:36:00,nat,449.19
2022-01-16T02:38:00,nat,379.71
2022-01-16T02:39:00,nat,162.38
2022-01-16T02:41:00,nat,539.77
2022-01-16T02:43:00,nat,495.22
2022-01-16T02:45:00,nat,473.20
2022-01-16T02:47:00,nat,417.74
2022-01-16T02:48:00,nat,236.13
2022-01-16T02:50:00,nat,593.04
