#datetime,building,power
2022-09-25T00:00:00,nat,417.86
2022-09-25T00:02:00,nat,496.01
2022-09-25T00:04:00,nat,482.65
2022-09-25T00:06:00,nat,381.91
2022-09-25T00:08:00,nat,388.75
2022-09-25T00:10:00,nat,368.87
2022-09-25T00:11:00,nat,124.76
2022-09-25T00:12:00,nat,71.42
2022-09-25T00:13:00,nat,185.42
2022-09-25T00:14:00,nat,185.42
2022-09-25T00:16:00,nat,321.81
2022-09-25T00:17:00,nat,142.97
2022-09-25T00:19:00,nat,372.98
2022-09-25T00:21:00,nat,352.20
2022-09-25T00:22:00,nat,157.35
2022-09-25T00:24:00,nat,408.06
2022-09-25T00:26:00,nat,356.07
2022-09-25T00:28:00,nat,410.76
2022-09-25T00:30:00,nat,400.98
2022-09-25T00:32:00,nat,357.56
2022-09-25T00:33:00,nat,129.51
2022-09-25T00:35:00,nat,434.06
2022-09-25T00:36:00,nat,94.16
2022-09-25T00:37:00,nat,154.33
2022-09-25T00:39:00,nat,373.63
2022-09-25T00:40:00,nat,197.69
2022-09-25T00:42:00,nat,445.21
2022-09-25T00:44:00,nat,314.19
2022-09-25T00:45:00,nat,170.54
2022-09-25T00:47:00,nat,389.08
2022-09-25T00:49:00,nat,404.51
2022-09-25T00:51:00,nat,451.78
2022-09-25T00:53:00,nat,396.54
2022-09-25T00:54:00,nat,167.07
2022-09-25T00:56:00,nat,417.49
2022-09-25T00:58:00,nat,339.68
2022-09-25T01:00:00,nat,438.00
2022-09-25T01:02:00,nat,415.78
2022-09-25T01:03:00,nat,127.74
2022-09-25T01:05:00,nat,378.72
2022-09-25T01:07:00,nat,394.52
2022-09-25T01:09:00,nat,451.63
2022-09-25T01:11:00,nat,385.62
2022-09-25T01:13:00,nat,449.85
2022-09-25T01:14:00,nat,115.72
2022-09-25T01:16:00,nat,400.44
2022-09-25T01:18:00,nat,417.84
2022-09-25T01:20:00,nat,385.09
2022-09-25T01:22:00,nat,358.75
2022-09-25T01:23:00,nat,166.53
2022-09-25T01:25:00,nat,397.12
2022-09-25T01:26:00,nat,158.73
2022-09-25T01:28:00,nat,412.30
2022-09-25T01:29:00,nat,220.34
2022-09-25T01:31:00,nat,356.55
2022-09-25T01:32:00,nat,192.17
2022-09-25T01:34:00,nat,452.20
2022-09-25T01:36:00,nat,455.00
2022-09-25T01:37:00,nat,156.27
2022-09-25T01:39:00,nat,445.09
2022-09-25T01:41:00,nat,381.08
2022-09-25T01:42:00,nat,184.02
2022-09-25T01:43:00,nat,135.97
2022-09-25T01:45:00,nat,358.51
2022-09-25T01:46:00,nat,165.34
2022-09-25T01:47:00,nat,105.94
2022-09-25T01:49:00,nat,454.73
2022-09-25T01:51:00,nat,356.70
2022-09-25T01:53:00,nat,356.44
2022-09-25T01:55:00,nat,389.07
2022-09-25T01:56:00,nat,188.68
2022-09-25T01:58:00,nat,384.69
2022-09-25T01:59:00,nat,168.59
2022-09-25T02:01:00,nat,372.20
2022-09-25T02:03:00,nat,350.49
2022-09-25T02:04:00,nat,148.81
2022-09-25T02:06:00,nat,376.32
2022-09-25T02:08:00,nat,353.09
2022-09-25T02:09:00,nat,136.76
2022-09-25T02:11:00,nat,350.93
2022-09-25T02:13:00,nat,426.00
2022-09-25T02:15:00,nat,458.94
2022-09-25T02:16:00,nat,170.89
2022-09-25T02:18:00,nat,396.67
2022-09-25T02:19:00,nat,226.40
2022-09-25T02:21:00,nat,379.83
2022-09-25T02:22:00,nat,214.99
2022-09-25T02:24:00,nat,398.92
2022-09-25T02:25:00,nat,199.71
2022-09-25T02:27:00,nat,439.89
2022-09-25T02:29:00,nat,454.44
2022-09-25T02:31:00,nat,464.95
2022-09-25T02:32:00,nat,101.87
2022-09-25T02:34:00,nat,427.96
2022-09-25T02:35:00,nat,127.00
2022-09-25T02:37:00,nat,416.53
2022-09-25T02:39:00,nat,339.76
2022-09-25T02:41:00,nat,405.44
2022-09-25T02:43:00,nat,382.16
2022-09-25T02:45:00,nat,414.58
2022-09-25T02:47:00,nat,339.77
2022-09-25T02:48:00,nat,135.44
2022-09-25T02:50:00,nat,327.65
2022-09-25T02:51:00,nat,99.84
2022-09-25T02:53:00,nat,343.73
2022-09-25T02:54:00,nat,157.82
2022-09-25T02:56:00,nat,395.00
2022-09-25T02:57:00,nat,224.68
2022-09-25T02:58:00,nat,176.63
2022-09-25T03:00:00,nat,379.33
2022-09-25T03:02:00,nat,360.52
2022-09-25T03:04:00,nat,397.34
2022-09-25T03:06:00,nat,418.04
2022-09-25T03:08:00,nat,432.60
2022-09-25T03:10:00,nat,416.46
2022-09-25T03:11:00,nat,114.33
2022-09-25T03:12:00,nat,162.37
2022-09-25T03:14:00,nat,428.88
2022-09-25T03:16:00,nat,415.90
2022-09-25T03:18:00,nat,377.97
2022-09-25T03:19:00,nat,194.33
2022-09-25T03:20:00,nat,93.57
2022-09-25T03:22:00,nat,433.24
2022-09-25T03:23:00,nat,140.01
2022-09-25T03:25:00,nat,351.58
2022-09-25T03:27:00,nat,336.29
2022-09-25T03:28:00,nat,158.68
2022-09-25T03:30:00,nat,398.62
2022-09-25T03:32:00,nat,339.13
2022-09-25T03:33:00,nat,146.17
2022-09-25T03:35:00,nat,367.11
2022-09-25T03:36:00,nat,209.23
2022-09-25T03:37:00,nat,149.23
2022-09-25T03:39:00,nat,361.25
2022-09-25T03:41:00,nat,369.23
2022-09-25T03:43:00,nat,449.35
2022-09-25T03:44:00,nat,112.56
2022-09-25T03:45:00,nat,120.17
2022-09-25T03:47:00,nat,440.83
2022-09-25T03:49:00,nat,358.85
2022-09-25T03:51:00,nat,383.30
2022-09-25T03:53:00,nat,388.85
2022-09-25T03:55:00,nat,319.62
2022-09-25T03:57:00,nat,356.32
2022-09-25T03:58:00,nat,180.48
2022-09-25T04:00:00,nat,410.36
2022-09-25T04:02:00,nat,390.24
2022-09-25T04:04:00,nat,390.34
2022-09-25T04:06:00,nat,388.08
2022-09-25T04:08:00,nat,392.97
2022-09-25T04:09:00,nat,164.93
2022-09-25T04:10:00,nat,148.76
2022-09-25T04:12:00,nat,406.82
2022-09-25T04:13:00,nat,87.21
2022-09-25T04:14:00,nat,135.02
2022-09-25T04:16:00,nat,405.21
2022-09-25T04:17:00,nat,179.45
2022-09-25T04:19:00,nat,428.22
2022-09-25T04:21:00,nat,443.13
2022-09-25T04:22:00,nat,155.08
2022-09-25T04:24:00,nat,369.41
2022-09-25T04:26:00,nat,353.35
2022-09-25T04:28:00,nat,361.83
2022-09-25T04:29:00,nat,73.30
2022-09-25T04:30:00,nat,158.10
2022-09-25T04:32:00,nat,350.79
2022-09-25T04:33:00,nat,122.75
2022-09-25T04:35:00,nat,344.83
2022-09-25T04:36:00,nat,110.45
2022-09-25T04:38:00,nat,360.11
2022-09-25T04:39:00,nat,154.05
2022-09-25T04:41:00,nat,386.05
2022-09-25T04:43:00,nat,392.24
2022-09-25T04:45:00,nat,329.22
2022-09-25T04:47:00,nat,439.87
2022-09-25T04:49:00,nat,417.14
2022-09-25T04:50:00,nat,129.10
2022-09-25T04:52:00,nat,405.63
2022-09-25T04:53:00,nat,86.71
2022-09-25T04:55:00,nat,400.15
2022-09-25T04:57:00,nat,361.01
2022-09-25T04:59:00,nat,414.78
2022-09-25T05:01:00,nat,308.37
2022-09-25T05:03:00,nat,393.23
2022-09-25T05:05:00,nat,514.43
2022-09-25T05:06:00,nat,70.52
2022-09-25T05:08:00,nat,422.02
2022-09-25T05:09:00,nat,266.80
2022-09-25T05:11:00,nat,487.67
2022-09-25T05:13:00,nat,402.71
2022-09-25T05:15:00,nat,542.77
2022-09-25T05:18:00,nat,435.92
2022-09-25T05:20:00,nat,473.98
2022-09-25T05:22:00,nat,434.10
2022-09-25T05:23:00,nat,218.00
2022-09-25T05:25:00,nat,405.44
2022-09-25T05:27:00,nat,333.03
2022-09-25T05:28:00,nat,105.22
2022-09-25T05:30:00,nat,440.37
2022-09-25T05:32:00,nat,521.82
2022-09-25T05:33:00,nat,80.48
2022-09-25T05:35:00,nat,585.02
2022-09-25T05:36:00,nat,110.38
2022-09-25T05:37:00,nat,194.05
2022-09-25T05:39:00,nat,456.77
2022-09-25T05:41:00,nat,352.17
2022-09-25T05:43:00,nat,429.33
2022-09-25T05:45:00,nat,410.90
2022-09-25T05:47:00,nat,499.17
2022-09-25T05:49:00,nat,516.31
2022-09-25T05:51:00,nat,450.90
2022-09-25T05:52:00,nat,222.85
2022-09-25T05:53:00,nat,132.54
2022-09-25T05:55:00,nat,571.97
2022-09-25T05:56:00,nat,343.44
2022-09-25T05:57:00,nat,475.16
2022-09-25T05:59:00,nat,366.55
2022-09-25T06:00:00,nat,218.68
2022-09-25T06:02:00,nat,640.56
2022-09-25T06:03:00,nat,127.10
2022-09-25T06:05:00,nat,415.21
2022-09-25T06:07:00,nat,534.96
2022-09-25T06:08:00,nat,126.91
2022-09-25T06:10:00,nat,544.78
2022-09-25T06:11:00,nat,81.07
2022-09-25T06:13:00,nat,523.30
2022-09-25T06:14:00,nat,145.39
2022-09-25T06:16:00,nat,560.03
2022-09-25T06:18:00,nat,450.61
2022-09-25T06:20:00,nat,466.76
2022-09-25T06:22:00,nat,522.71
2022-09-25T06:23:00,nat,40.91
2022-09-25T06:25:00,nat,600.53
2022-09-25T06:27:00,nat,591.49
2022-09-25T06:29:00,nat,570.92
2022-09-25T06:31:00,nat,585.16
2022-09-25T06:32:00,nat,233.06
2022-09-25T06:34:00,nat,615.47
2022-09-25T06:36:00,nat,419.46
2022-09-25T06:37:00,nat,232.82
2022-09-25T06:38:00,nat,136.96
2022-09-25T06:40:00,nat,648.78
2022-09-25T06:41:00,nat,197.46
2022-09-25T06:43:00,nat,510.88
2022-09-25T06:44:00,nat,271.55
2022-09-25T06:46:00,nat,548.61
2022-09-25T06:47:00,nat,95.97
2022-09-25T06:48:00,nat,122.21
2022-09-25T06:50:00,nat,444.63
2022-09-25T06:51:00,nat,225.02
2022-09-25T06:53:00,nat,585.90
2022-09-25T06:54:00,nat,139.13
2022-09-25T06:55:00,nat,147.95
2022-09-25T06:57:00,nat,470.04
2022-09-25T06:58:00,nat,112.13
2022-09-25T07:00:00,nat,474.70
2022-09-25T07:02:00,nat,593.14
2022-09-25T07:04:00,nat,550.86
2022-09-25T07:05:00,nat,70.06
2022-09-25T07:06:00,nat,145.19
2022-09-25T07:08:00,nat,403.50
2022-09-25T07:09:00,nat,224.97
2022-09-25T07:10:00,nat,320.98
2022-09-25T07:12:00,nat,632.91
2022-09-25T07:13:00,nat,119.58
2022-09-25T07:15:00,nat,579.27
2022-09-25T07:17:00,nat,571.05
2022-09-25T07:19:00,nat,390.24
2022-09-25T07:21:00,nat,579.08
2022-09-25T07:22:00,nat,131.48
2022-09-25T07:24:00,nat,555.18
2022-09-25T07:25:00,nat,39.08
2022-09-25T07:27:00,nat,707.34
2022-09-25T07:29:00,nat,585.74
2022-09-25T07:31:00,nat,565.95
2022-09-25T07:33:00,nat,438.55
2022-09-25T07:34:00,nat,150.74
2022-09-25T07:36:00,nat,434.07
2022-09-25T07:37:00,nat,273.59
2022-09-25T07:39:00,nat,559.16
2022-09-25T07:41:00,nat,556.57
2022-09-25T07:43:00,nat,427.62
2022-09-25T07:45:00,nat,430.14
2022-09-25T07:46:00,nat,275.48
2022-09-25T07:48:00,nat,531.19
2022-09-25T07:50:00,nat,436.31
2022-09-25T07:52:00,nat,626.79
2022-09-25T07:54:00,nat,386.33
2022-09-25T07:55:00,nat,286.45
2022-09-25T07:57:00,nat,549.57
2022-09-25T07:59:00,nat,583.23
2022-09-25T08:01:00,nat,596.60
2022-09-25T08:02:00,nat,146.05
2022-09-25T08:04:00,nat,401.79
2022-09-25T08:06:00,nat,620.21
2022-09-25T08:07:00,nat,107.15
2022-09-25T08:09:00,nat,471.33
2022-09-25T08:10:00,nat,123.52
2022-09-25T08:12:00,nat,432.39
2022-09-25T08:13:00,nat,299.85
2022-09-25T08:15:00,nat,513.71
2022-09-25T08:17:00,nat,448.80
2022-09-25T08:19:00,nat,487.89
2022-09-25T08:21:00,nat,423.49
2022-09-25T08:23:00,nat,579.32
2022-09-25T08:24:00,nat,228.66
2022-09-25T08:26:00,nat,493.68
2022-09-25T08:28:00,nat,487.12
2022-09-25T08:30:00,nat,426.86
2022-09-25T08:32:00,nat,417.62
2022-09-25T08:33:00,nat,189.51
2022-09-25T08:34:00,nat,114.35
2022-09-25T08:36:00,nat,664.71
2022-09-25T08:37:00,nat,70.09
2022-09-25T08:39:00,nat,627.71
2022-09-25T08:40:00,nat,119.62
2022-09-25T08:42:00,nat,402.51
2022-09-25T08:43:00,nat,335.56
2022-09-25T08:44:00,nat,90.66
2022-09-25T08:46:00,nat,695.09
2022-09-25T08:48:00,nat,595.81
2022-09-25T08:49:00,nat,134.24
2022-09-25T08:51:00,nat,596.43
2022-09-25T08:52:00,nat,130.16
2022-09-25T08:53:00,nat,202.35
2022-09-25T08:55:00,nat,420.55
2022-09-25T08:57:00,nat,466.96
2022-09-25T08:59:00,nat,400.58
2022-09-25T09:01:00,nat,525.88
2022-09-25T09:03:00,nat,547.08
2022-09-25T09:05:00,nat,514.68
2022-09-25T09:07:00,nat,477.92
2022-09-25T09:09:00,nat,532.61
2022-09-25T09:11:00,nat,623.31
2022-09-25T09:13:00,nat,430.79
2022-09-25T09:14:00,nat,295.95
2022-09-25T09:15:00,nat,92.05
2022-09-25T09:17:00,nat,688.22
2022-09-25T09:18:00,nat,160.18
2022-09-25T09:19:00,nat,195.36
2022-09-25T09:21:00,nat,434.30
2022-09-25T09:22:00,nat,218.20
2022-09-25T09:23:00,nat,331.57
2022-09-25T09:25:00,nat,554.03
2022-09-25T09:27:00,nat,663.22
2022-09-25T09:29:00,nat,510.24
2022-09-25T09:30:00,nat,315.84
2022-09-25T09:32:00,nat,610.54
2022-09-25T09:33:00,nat,154.45
2022-09-25T09:35:00,nat,486.62
2022-09-25T09:37:00,nat,539.71
2022-09-25T09:39:00,nat,441.97
2022-09-25T09:40:00,nat,310.43
2022-09-25T09:42:00,nat,579.55
2022-09-25T09:44:00,nat,466.88
2022-09-25T09:46:00,nat,465.53
2022-09-25T09:47:00,nat,209.78
2022-09-25T09:49:00,nat,582.57
2022-09-25T09:50:00,nat,312.56
2022-09-25T09:51:00,nat,31.18
2022-09-25T09:52:00,nat,222.29
2022-09-25T09:54:00,nat,658.26
2022-09-25T09:56:00,nat,457.51
2022-09-25T09:57:00,nat,222.93
2022-09-25T09:58:00,nat,304.60
2022-09-25T10:00:00,nat,497.33
2022-09-25T10:02:00,nat,509.58
2022-09-25T10:04:00,nat,651.73
2022-09-25T10:06:00,nat,549.91
2022-09-25T10:08:00,nat,495.36
2022-09-25T10:09:00,nat,207.55
2022-09-25T10:11:00,nat,488.04
2022-09-25T10:13:00,nat,462.30
2022-09-25T10:14:00,nat,326.04
2022-09-25T10:16:00,nat,640.92
2022-09-25T10:17:00,nat,136.39
2022-09-25T10:19:00,nat,719.85
2022-09-25T10:20:00,nat,100.83
2022-09-25T10:21:00,nat,245.02
2022-09-25T10:23:00,nat,580.06
2022-09-25T10:24:00,nat,244.20
2022-09-25T10:26:00,nat,570.30
2022-09-25T10:28:00,nat,627.10
2022-09-25T10:30:00,nat,622.12
2022-09-25T10:32:00,nat,607.19
2022-09-25T10:34:00,nat,571.86
2022-09-25T10:35:00,nat,213.81
2022-09-25T10:36:00,nat,209.84
2022-09-25T10:37:00,nat,330.41
2022-09-25T10:38:00,nat,109.46
2022-09-25T10:40:00,nat,600.49
2022-09-25T10:42:00,nat,569.82
2022-09-25T10:43:00,nat,222.01
2022-09-25T10:45:00,nat,571.61
2022-09-25T10:46:00,nat,295.75
2022-09-25T10:48:00,nat,485.49
2022-09-25T10:50:00,nat,738.75
2022-09-25T10:51:00,nat,185.29
2022-09-25T10:53:00,nat,499.92
2022-09-25T10:55:00,nat,549.27
2022-09-25T10:57:00,nat,508.91
2022-09-25T10:59:00,nat,756.30
2022-09-25T11:01:00,nat,605.26
2022-09-25T11:02:00,nat,185.03
2022-09-25T11:04:00,nat,600.15
2022-09-25T11:05:00,nat,154.35
2022-09-25T11:07:00,nat,596.23
2022-09-25T11:08:00,nat,344.28
2022-09-25T11:10:00,nat,648.33
2022-09-25T11:12:00,nat,714.03
2022-09-25T11:13:00,nat,137.94
2022-09-25T11:14:00,nat,348.78
2022-09-25T11:16:00,nat,706.03
2022-09-25T11:18:00,nat,678.78
2022-09-25T11:19:00,nat,222.69
2022-09-25T11:20:00,nat,307.02
2022-09-25T11:21:00,nat,204.79
2022-09-25T11:23:00,nat,594.95
2022-09-25T11:24:00,nat,344.39
2022-09-25T11:25:00,nat,128.53
2022-09-25T11:27:00,nat,597.60
2022-09-25T11:28:00,nat,261.51
2022-09-25T11:30:00,nat,580.42
2022-09-25T11:32:00,nat,469.82
2022-09-25T11:34:00,nat,580.20
2022-09-25T11:35:00,nat,265.53
2022-09-25T11:36:00,nat,192.60
2022-09-25T11:38:00,nat,747.27
2022-09-25T11:40:00,nat,694.03
2022-09-25T11:41:00,nat,117.94
2022-09-25T11:43:00,nat,724.02
2022-09-25T11:45:00,nat,746.20
2022-09-25T11:46:00,nat,135.95
2022-09-25T11:48:00,nat,621.01
2022-09-25T11:50:00,nat,559.96
2022-09-25T11:52:00,nat,600.53
2022-09-25T11:53:00,nat,380.85
2022-09-25T11:55:00,nat,758.70
2022-09-25T11:57:00,nat,536.11
2022-09-25T11:59:00,nat,521.54
2022-09-25T12:00:00,nat,258.65
2022-09-25T12:02:00,nat,646.42
2022-09-25T12:03:00,nat,185.48
2022-09-25T12:05:00,nat,805.86
2022-09-25T12:06:00,nat,156.17
2022-09-25T12:07:00,nat,288.36
2022-09-25T12:09:00,nat,563.63
2022-09-25T12:10:00,nat,287.77
2022-09-25T12:12:00,nat,593.51
2022-09-25T12:14:00,nat,569.89
2022-09-25T12:16:00,nat,604.15
2022-09-25T12:18:00,nat,564.64
2022-09-25T12:20:00,nat,605.10
2022-09-25T12:22:00,nat,742.01
2022-09-25T12:24:00,nat,774.46
2022-09-25T12:26:00,nat,626.52
2022-09-25T12:28:00,nat,599.53
2022-09-25T12:29:00,nat,307.09
2022-09-25T12:31:00,nat,632.68
2022-09-25T12:33:00,nat,606.57
2022-09-25T12:34:00,nat,355.48
2022-09-25T12:39:00,nat,626.83
2022-09-25T12:40:00,nat,277.28
2022-09-25T12:42:00,nat,557.34
2022-09-25T12:44:00,nat,539.74
2022-09-25T12:45:00,nat,322.55
2022-09-25T12:47:00,nat,796.72
2022-09-25T12:48:00,nat,652.82
2022-09-25T12:49:00,nat,719.35
2022-09-25T12:50:00,nat,191.30
2022-09-25T12:52:00,nat,531.04
2022-09-25T12:53:00,nat,243.23
2022-09-25T12:55:00,nat,611.33
2022-09-25T12:57:00,nat,614.29
2022-09-25T12:58:00,nat,343.32
2022-09-25T13:00:00,nat,640.15
2022-09-25T13:01:00,nat,388.59
2022-09-25T13:03:00,nat,618.31
2022-09-25T13:05:00,nat,606.31
2022-09-25T13:06:00,nat,310.93
2022-09-25T13:07:00,nat,200.68
2022-09-25T13:08:00,nat,371.14
2022-09-25T13:10:00,nat,763.78
2022-09-25T13:11:00,nat,209.88
2022-09-25T13:13:00,nat,782.46
2022-09-25T13:15:00,nat,755.67
2022-09-25T13:17:00,nat,718.27
2022-09-25T13:18:00,nat,302.23
2022-09-25T13:20:00,nat,748.01
2022-09-25T13:21:00,nat,111.92
2022-09-25T13:23:00,nat,677.11
2022-09-25T13:25:00,nat,571.97
2022-09-25T13:26:00,nat,284.16
2022-09-25T13:28:00,nat,583.11
2022-09-25T13:30:00,nat,605.45
2022-09-25T13:31:00,nat,305.45
2022-09-25T13:33:00,nat,597.61
2022-09-25T13:35:00,nat,558.84
2022-09-25T13:37:00,nat,670.71
2022-09-25T13:39:00,nat,737.91
2022-09-25T13:41:00,nat,748.37
2022-09-25T13:42:00,nat,220.48
2022-09-25T13:43:00,nat,304.16
2022-09-25T13:45:00,nat,588.31
2022-09-25T13:47:00,nat,628.97
2022-09-25T13:49:00,nat,716.53
2022-09-25T13:51:00,nat,656.54
2022-09-25T13:52:00,nat,238.69
2022-09-25T13:54:00,nat,553.29
2022-09-25T13:56:00,nat,580.66
2022-09-25T13:57:00,nat,291.21
2022-09-25T13:59:00,nat,741.15
2022-09-25T14:01:00,nat,817.38
2022-09-25T14:02:00,nat,193.19
2022-09-25T14:03:00,nat,325.38
2022-09-25T14:05:00,nat,606.84
2022-09-25T14:07:00,nat,612.74
2022-09-25T14:09:00,nat,584.30
2022-09-25T14:11:00,nat,643.79
2022-09-25T14:12:00,nat,342.26
2022-09-25T14:14:00,nat,653.08
2022-09-25T14:16:00,nat,609.29
2022-09-25T14:18:00,nat,744.12
2022-09-25T14:20:00,nat,720.37
2022-09-25T14:22:00,nat,758.48
2022-09-25T14:23:00,nat,134.57
2022-09-25T14:25:00,nat,634.05
2022-09-25T14:27:00,nat,517.49
2022-09-25T14:28:00,nat,306.03
2022-09-25T14:30:00,nat,699.38
2022-09-25T14:32:00,nat,667.15
2022-09-25T14:34:00,nat,596.14
2022-09-25T14:36:00,nat,541.46
2022-09-25T14:37:00,nat,181.69
2022-09-25T14:39:00,nat,665.93
2022-09-25T14:40:00,nat,348.71
2022-09-25T14:41:00,nat,132.61
2022-09-25T14:43:00,nat,606.40
2022-09-25T14:44:00,nat,203.22
2022-09-25T14:46:00,nat,678.62
2022-09-25T14:47:00,nat,174.48
2022-09-25T14:49:00,nat,553.81
2022-09-25T14:50:00,nat,343.22
2022-09-25T14:52:00,nat,640.79
2022-09-25T14:53:00,nat,358.28
2022-09-25T14:55:00,nat,672.58
2022-09-25T14:57:00,nat,603.47
2022-09-25T14:59:00,nat,627.93
2022-09-25T15:01:00,nat,550.20
2022-09-25T15:02:00,nat,355.62
2022-09-25T15:04:00,nat,600.97
2022-09-25T15:05:00,nat,132.69
2022-09-25T15:07:00,nat,646.76
2022-09-25T15:09:00,nat,546.96
2022-09-25T15:11:00,nat,687.49
2022-09-25T15:13:00,nat,730.31
2022-09-25T15:14:00,nat,94.22
2022-09-25T15:16:00,nat,786.88
2022-09-25T15:17:00,nat,150.79
2022-09-25T15:19:00,nat,597.68
2022-09-25T15:21:00,nat,752.75
2022-09-25T15:23:00,nat,730.10
2022-09-25T15:24:00,nat,330.50
2022-09-25T15:25:00,nat,114.41
2022-09-25T15:27:00,nat,622.31
2022-09-25T15:29:00,nat,572.00
2022-09-25T15:31:00,nat,726.31
2022-09-25T15:33:00,nat,716.44
2022-09-25T15:35:00,nat,707.16
2022-09-25T15:37:00,nat,771.76
2022-09-25T15:38:00,nat,135.67
2022-09-25T15:40:00,nat,597.98
2022-09-25T15:42:00,nat,503.67
2022-09-25T15:44:00,nat,615.70
2022-09-25T15:46:00,nat,727.31
2022-09-25T15:47:00,nat,251.11
2022-09-25T15:48:00,nat,297.98
2022-09-25T15:49:00,nat,177.53
2022-09-25T15:51:00,nat,676.13
2022-09-25T15:53:00,nat,763.83
2022-09-25T15:55:00,nat,727.23
2022-09-25T15:57:00,nat,707.48
2022-09-25T15:59:00,nat,748.95
2022-09-25T16:00:00,nat,340.90
2022-09-25T16:02:00,nat,513.67
2022-09-25T16:03:00,nat,214.90
2022-09-25T16:05:00,nat,582.49
2022-09-25T16:07:00,nat,603.26
2022-09-25T16:09:00,nat,466.45
2022-09-25T16:11:00,nat,638.35
2022-09-25T16:13:00,nat,522.43
2022-09-25T16:15:00,nat,558.39
2022-09-25T16:17:00,nat,614.70
2022-09-25T16:18:00,nat,315.28
2022-09-25T16:20:00,nat,695.03
2022-09-25T16:21:00,nat,528.48
2022-09-25T16:22:00,nat,653.08
2022-09-25T16:24:00,nat,666.84
2022-09-25T16:26:00,nat,710.96
2022-09-25T16:28:00,nat,637.37
2022-09-25T16:30:00,nat,680.76
2022-09-25T16:31:00,nat,150.36
2022-09-25T16:33:00,nat,714.29
2022-09-25T16:35:00,nat,683.31
2022-09-25T16:37:00,nat,674.92
2022-09-25T16:39:00,nat,671.64
2022-09-25T16:40:00,nat,155.55
2022-09-25T16:42:00,nat,577.60
2022-09-25T16:44:00,nat,593.91
2022-09-25T16:45:00,nat,258.87
2022-09-25T16:47:00,nat,591.84
2022-09-25T16:49:00,nat,647.24
2022-09-25T16:50:00,nat,131.15
2022-09-25T16:51:00,nat,248.05
2022-09-25T16:53:00,nat,682.55
2022-09-25T16:54:00,nat,159.55
2022-09-25T16:55:00,nat,199.34
2022-09-25T16:57:00,nat,656.04
2022-09-25T16:59:00,nat,635.67
2022-09-25T17:01:00,nat,558.45
2022-09-25T17:03:00,nat,459.59
2022-09-25T17:04:00,nat,184.25
2022-09-25T17:05:00,nat,256.20
2022-09-25T17:07:00,nat,654.77
2022-09-25T17:09:00,nat,587.76
2022-09-25T17:10:00,nat,215.58
2022-09-25T17:12:00,nat,563.76
2022-09-25T17:13:00,nat,298.29
2022-09-25T17:15:00,nat,631.89
2022-09-25T17:16:00,nat,121.63
2022-09-25T17:17:00,nat,173.48
2022-09-25T17:19:00,nat,469.50
2022-09-25T17:21:00,nat,625.11
2022-09-25T17:22:00,nat,169.02
2022-09-25T17:24:00,nat,517.87
2022-09-25T17:26:00,nat,524.85
2022-09-25T17:28:00,nat,468.19
2022-09-25T17:29:00,nat,309.90
2022-09-25T17:30:00,nat,189.90
2022-09-25T17:32:00,nat,550.70
2022-09-25T17:34:00,nat,622.47
2022-09-25T17:35:00,nat,121.37
2022-09-25T17:37:00,nat,625.37
2022-09-25T17:38:00,nat,123.65
2022-09-25T17:40:00,nat,649.31
2022-09-25T17:42:00,nat,662.38
2022-09-25T17:43:00,nat,155.12
2022-09-25T17:44:00,nat,217.85
2022-09-25T17:45:00,nat,205.04
2022-09-25T17:46:00,nat,205.04
2022-09-25T17:48:00,nat,483.16
2022-09-25T17:49:00,nat,207.07
2022-09-25T17:51:00,nat,502.83
2022-09-25T17:53:00,nat,523.76
2022-09-25T17:55:00,nat,643.15
2022-09-25T17:57:00,nat,537.09
2022-09-25T17:59:00,nat,479.36
2022-09-25T18:01:00,nat,553.43
2022-09-25T18:02:00,nat,225.98
2022-09-25T18:03:00,nat,129.79
2022-09-25T18:05:00,nat,496.42
2022-09-25T18:07:00,nat,553.06
2022-09-25T18:08:00,nat,210.67
2022-09-25T18:10:00,nat,615.84
2022-09-25T18:12:00,nat,647.49
2022-09-25T18:13:00,nat,131.39
2022-09-25T18:15:00,nat,477.36
2022-09-25T18:17:00,nat,514.46
2022-09-25T18:19:00,nat,484.05
2022-09-25T18:21:00,nat,525.68
2022-09-25T18:22:00,nat,225.92
2022-09-25T18:24:00,nat,751.45
2022-09-25T18:26:00,nat,625.62
2022-09-25T18:28:00,nat,559.93
2022-09-25T18:30:00,nat,542.63
2022-09-25T18:31:00,nat,305.48
2022-09-25T18:32:00,nat,112.47
2022-09-25T18:34:00,nat,501.56
2022-09-25T18:36:00,nat,499.03
2022-09-25T18:37:00,nat,307.78
2022-09-25T18:39:00,nat,569.51
2022-09-25T18:40:00,nat,197.56
2022-09-25T18:42:00,nat,641.90
2022-09-25T18:43:00,nat,134.92
2022-09-25T18:45:00,nat,574.10
2022-09-25T18:46:00,nat,289.94
2022-09-25T18:48:00,nat,613.61
2022-09-25T18:49:00,nat,241.42
2022-09-25T18:51:00,nat,488.46
2022-09-25T18:52:00,nat,208.96
2022-09-25T18:53:00,nat,293.10
2022-09-25T18:55:00,nat,702.21
2022-09-25T18:56:00,nat,115.55
2022-09-25T18:57:00,nat,184.65
2022-09-25T18:59:00,nat,670.07
2022-09-25T19:00:00,nat,129.58
2022-09-25T19:02:00,nat,552.61
2022-09-25T19:04:00,nat,534.09
2022-09-25T19:05:00,nat,368.19
