#datetime,building,power
2023-09-02T00:00:00,pkn,2.40
2023-09-02T00:02:00,pkn,1.20
2023-09-02T00:04:00,pkn,1.20
2023-09-02T00:07:00,pkn,1.20
2023-09-02T00:09:00,pkn,1.20
2023-09-02T00:10:00,pkn,1.20
2023-09-02T00:13:00,pkn,1.20
2023-09-02T00:15:00,pkn,1.20
2023-09-02T00:16:00,pkn,1.20
2023-09-02T00:19:00,pkn,1.20
2023-09-02T00:20:00,pkn,1.20
2023-09-02T00:22:00,pkn,1.20
2023-09-02T00:23:00,pkn,1.20
2023-09-02T00:25:00,pkn,1.20
2023-09-02T00:27:00,pkn,1.20
2023-09-02T00:29:00,pkn,1.20
2023-09-02T00:31:00,pkn,1.20
2023-09-02T00:34:00,pkn,1.20
2023-09-02T00:36:00,pkn,2.40
2023-09-02T00:38:00,pkn,1.20
2023-09-02T00:40:00,pkn,1.20
2023-09-02T00:43:00,pkn,1.20
2023-09-02T00:44:00,pkn,1.20
2023-09-02T00:46:00,pkn,1.20
2023-09-02T00:48:00,pkn,1.20
2023-09-02T00:50:00,pkn,1.20
2023-09-02T00:52:00,pkn,1.20
2023-09-02T00:54:00,pkn,1.20
2023-09-02T00:55:00,pkn,6.00
2023-09-02T00:56:00,pkn,1.20
2023-09-02T00:57:00,pkn,8.40
2023-09-02T00:58:00,pkn,3.60
2023-09-02T00:59:00,pkn,1.20
2023-09-02T01:00:00,pkn,8.40
2023-09-02T01:01:00,pkn,1.20
2023-09-02T01:02:00,pkn,3.60
2023-09-02T01:03:00,pkn,1.20
2023-09-02T01:05:00,pkn,1.20
2023-09-02T01:06:00,pkn,1.20
2023-09-02T01:10:00,pkn,1.20
2023-09-02T01:12:00,pkn,1.20
2023-09-02T01:15:00,pkn,1.20
2023-09-02T01:16:00,pkn,1.20
2023-09-02T01:18:00,pkn,1.20
2023-09-02T01:21:00,pkn,1.20
2023-09-02T01:22:00,pkn,1.20
2023-09-02T01:25:00,pkn,1.20
2023-09-02T01:26:00,pkn,1.20
2023-09-02T01:28:00,pkn,1.20
2023-09-02T01:30:00,pkn,1.20
2023-09-02T01:32:00,pkn,1.20
2023-09-02T01:35:00,pkn,1.20
2023-09-02T01:36:00,pkn,1.20
2023-09-02T01:40:00,pkn,1.20
2023-09-02T01:42:00,pkn,2.40
2023-09-02T01:45:00,pkn,1.20
2023-09-02T01:48:00,pkn,2.40
2023-09-02T01:51:00,pkn,1.20
2023-09-02T01:53:00,pkn,1.20
2023-09-02T01:54:00,pkn,1.20
2023-09-02T01:57:00,pkn,1.20
2023-09-02T01:59:00,pkn,1.20
2023-09-02T02:01:00,pkn,2.40
2023-09-02T02:03:00,pkn,1.20
2023-09-02T02:05:00,pkn,1.20
2023-09-02T02:07:00,pkn,1.20
2023-09-02T02:09:00,pkn,1.20
2023-09-02T02:11:00,pkn,1.20
2023-09-02T02:13:00,pkn,1.20
2023-09-02T02:16:00,pkn,1.20
2023-09-02T02:18:00,pkn,1.20
2023-09-02T02:19:00,pkn,1.20
2023-09-02T02:22:00,pkn,1.20
2023-09-02T02:24:00,pkn,1.20
2023-09-02T02:25:00,pkn,1.20
2023-09-02T02:28:00,pkn,9.60
2023-09-02T02:29:00,pkn,8.40
2023-09-02T02:30:00,pkn,1.20
2023-09-02T02:31:00,pkn,8.40
2023-09-02T02:32:00,pkn,1.20
2023-09-02T02:34:00,pkn,2.40
2023-09-02T02:36:00,pkn,1.20
2023-09-02T02:38:00,pkn,1.20
2023-09-02T02:41:00,pkn,1.20
2023-09-02T02:42:00,pkn,1.20
2023-09-02T02:45:00,pkn,1.20
2023-09-02T02:47:00,pkn,1.20
2023-09-02T02:48:00,pkn,1.20
2023-09-02T02:50:00,pkn,1.20
2023-09-02T02:53:00,pkn,1.20
2023-09-02T02:54:00,pkn,1.20
2023-09-02T02:58:00,pkn,1.20
2023-09-02T03:00:00,pkn,1.20
2023-09-02T03:02:00,pkn,1.20
2023-09-02T03:03:00,pkn,1.20
2023-09-02T03:05:00,pkn,1.20
2023-09-02T03:07:00,pkn,1.20
2023-09-02T03:11:00,pkn,1.20
2023-09-02T03:13:00,pkn,1.20
2023-09-02T03:15:00,pkn,1.20
2023-09-02T03:16:00,pkn,1.20
2023-09-02T03:17:00,pkn,1.20
2023-09-02T03:20:00,pkn,1.20
2023-09-02T03:23:00,pkn,2.40
2023-09-02T03:25:00,pkn,1.20
2023-09-02T03:27:00,pkn,1.20
2023-09-02T03:29:00,pkn,2.40
2023-09-02T03:33:00,pkn,1.20
2023-09-02T03:35:00,pkn,2.40
2023-09-02T03:38:00,pkn,1.20
2023-09-02T03:41:00,pkn,1.20
2023-09-02T03:42:00,pkn,1.20
2023-09-02T03:45:00,pkn,1.20
2023-09-02T03:47:00,pkn,1.20
2023-09-02T03:49:00,pkn,1.20
2023-09-02T03:51:00,pkn,1.20
2023-09-02T03:53:00,pkn,1.20
2023-09-02T03:56:00,pkn,1.20
2023-09-02T03:58:00,pkn,1.20
2023-09-02T04:00:00,pkn,1.20
2023-09-02T04:02:00,pkn,1.20
2023-09-02T04:04:00,pkn,1.20
2023-09-02T04:06:00,pkn,2.40
2023-09-02T04:08:00,pkn,1.20
2023-09-02T04:10:00,pkn,1.20
2023-09-02T04:13:00,pkn,1.20
2023-09-02T04:15:00,pkn,1.20
2023-09-02T04:17:00,pkn,1.20
2023-09-02T04:20:00,pkn,1.20
2023-09-02T04:21:00,pkn,1.20
2023-09-02T04:24:00,pkn,3.60
2023-09-02T04:26:00,pkn,8.40
2023-09-02T04:27:00,pkn,4.80
2023-09-02T04:28:00,pkn,4.80
2023-09-02T04:30:00,pkn,8.40
2023-09-02T04:31:00,pkn,1.20
2023-09-02T04:32:00,pkn,1.20
2023-09-02T04:34:00,pkn,1.20
2023-09-02T04:36:00,pkn,1.20
2023-09-02T04:39:00,pkn,1.20
2023-09-02T04:40:00,pkn,1.20
2023-09-02T04:43:00,pkn,1.20
2023-09-02T04:45:00,pkn,1.20
2023-09-02T04:46:00,pkn,1.20
2023-09-02T04:50:00,pkn,1.20
2023-09-02T04:52:00,pkn,1.20
2023-09-02T04:54:00,pkn,1.20
2023-09-02T04:55:00,pkn,1.20
2023-09-02T04:57:00,pkn,1.20
2023-09-02T05:00:00,pkn,2.40
2023-09-02T05:02:00,pkn,1.20
2023-09-02T05:04:00,pkn,1.20
2023-09-02T05:07:00,pkn,1.20
2023-09-02T05:08:00,pkn,1.20
2023-09-02T05:10:00,pkn,1.20
2023-09-02T05:12:00,pkn,1.20
2023-09-02T05:13:00,pkn,1.20
2023-09-02T05:15:00,pkn,1.20
2023-09-02T05:17:00,pkn,1.20
2023-09-02T05:19:00,pkn,1.20
2023-09-02T05:21:00,pkn,1.20
2023-09-02T05:23:00,pkn,1.20
2023-09-02T05:25:00,pkn,1.20
2023-09-02T05:28:00,pkn,1.20
2023-09-02T05:30:00,pkn,1.20
2023-09-02T05:31:00,pkn,1.20
2023-09-02T05:33:00,pkn,1.20
2023-09-02T05:35:00,pkn,1.20
2023-09-02T05:39:00,pkn,1.20
2023-09-02T05:41:00,pkn,1.20
2023-09-02T05:43:00,pkn,1.20
2023-09-02T05:44:00,pkn,1.20
2023-09-02T05:46:00,pkn,1.20
2023-09-02T05:48:00,pkn,1.20
2023-09-02T05:50:00,pkn,1.20
2023-09-02T05:51:00,pkn,1.20
2023-09-02T05:54:00,pkn,1.20
2023-09-02T05:57:00,pkn,1.20
2023-09-02T06:00:00,pkn,1.20
2023-09-02T06:01:00,pkn,1.20
2023-09-02T06:03:00,pkn,1.20
2023-09-02T06:05:00,pkn,1.20
2023-09-02T06:07:00,pkn,1.20
2023-09-02T06:09:00,pkn,1.20
2023-09-02T06:11:00,pkn,1.20
2023-09-02T06:14:00,pkn,1.20
2023-09-02T06:16:00,pkn,1.20
2023-09-02T06:17:00,pkn,1.20
2023-09-02T06:19:00,pkn,1.20
2023-09-02T06:21:00,pkn,1.20
2023-09-02T06:24:00,pkn,1.20
2023-09-02T06:26:00,pkn,1.20
2023-09-02T06:29:00,pkn,1.20
2023-09-02T06:30:00,pkn,1.20
2023-09-02T06:33:00,pkn,1.20
2023-09-02T06:36:00,pkn,1.20
2023-09-02T06:37:00,pkn,1.20
2023-09-02T06:39:00,pkn,1.20
2023-09-02T06:41:00,pkn,1.20
2023-09-02T06:42:00,pkn,1.20
2023-09-02T06:44:00,pkn,1.20
2023-09-02T06:46:00,pkn,1.20
2023-09-02T06:48:00,pkn,1.20
2023-09-02T06:51:00,pkn,1.20
2023-09-02T06:53:00,pkn,2.40
2023-09-02T06:56:00,pkn,1.20
2023-09-02T06:58:00,pkn,1.20
2023-09-02T07:00:00,pkn,1.20
2023-09-02T07:01:00,pkn,1.20
2023-09-02T07:03:00,pkn,1.20
2023-09-02T07:05:00,pkn,1.20
2023-09-02T07:08:00,pkn,3.60
2023-09-02T07:10:00,pkn,8.40
2023-09-02T07:11:00,pkn,6.00
2023-09-02T07:12:00,pkn,1.20
2023-09-02T07:13:00,pkn,7.20
2023-09-02T07:14:00,pkn,1.20
2023-09-02T07:15:00,pkn,6.00
2023-09-02T07:16:00,pkn,1.20
2023-09-02T07:19:00,pkn,1.20
2023-09-02T07:20:00,pkn,1.20
2023-09-02T07:24:00,pkn,1.20
2023-09-02T07:26:00,pkn,2.40
2023-09-02T07:29:00,pkn,1.20
2023-09-02T07:31:00,pkn,7.20
2023-09-02T07:32:00,pkn,4.80
2023-09-02T07:34:00,pkn,8.40
2023-09-02T07:35:00,pkn,1.20
2023-09-02T07:36:00,pkn,8.40
2023-09-02T07:37:00,pkn,4.80
2023-09-02T07:38:00,pkn,6.00
2023-09-02T07:40:00,pkn,8.40
2023-09-02T07:41:00,pkn,1.20
2023-09-02T07:42:00,pkn,7.20
2023-09-02T07:43:00,pkn,6.00
2023-09-02T07:44:00,pkn,1.20
2023-09-02T07:45:00,pkn,7.20
2023-09-02T07:46:00,pkn,1.20
2023-09-02T07:49:00,pkn,1.20
2023-09-02T07:50:00,pkn,1.20
2023-09-02T07:53:00,pkn,1.20
2023-09-02T07:55:00,pkn,1.20
2023-09-02T07:56:00,pkn,1.20
2023-09-02T07:57:00,pkn,2.40
2023-09-02T07:59:00,pkn,1.20
2023-09-02T08:02:00,pkn,9.60
2023-09-02T08:03:00,pkn,3.60
2023-09-02T08:04:00,pkn,6.00
2023-09-02T08:06:00,pkn,7.20
2023-09-02T08:07:00,pkn,1.20
2023-09-02T08:08:00,pkn,8.40
2023-09-02T08:09:00,pkn,1.20
2023-09-02T08:10:00,pkn,8.40
2023-09-02T08:11:00,pkn,1.20
2023-09-02T08:13:00,pkn,1.20
2023-09-02T08:15:00,pkn,1.20
2023-09-02T08:17:00,pkn,1.20
2023-09-02T08:19:00,pkn,1.20
2023-09-02T08:21:00,pkn,1.20
2023-09-02T08:24:00,pkn,1.20
2023-09-02T08:26:00,pkn,1.20
2023-09-02T08:27:00,pkn,1.20
2023-09-02T08:29:00,pkn,1.20
2023-09-02T08:31:00,pkn,1.20
2023-09-02T08:33:00,pkn,1.20
2023-09-02T08:35:00,pkn,4.80
2023-09-02T08:36:00,pkn,1.20
2023-09-02T08:37:00,pkn,8.40
2023-09-02T08:38:00,pkn,4.80
2023-09-02T08:39:00,pkn,4.80
2023-09-02T08:41:00,pkn,8.40
2023-09-02T08:43:00,pkn,7.20
2023-09-02T08:45:00,pkn,1.20
2023-09-02T08:47:00,pkn,1.20
2023-09-02T08:49:00,pkn,1.20
2023-09-02T08:53:00,pkn,1.20
2023-09-02T08:55:00,pkn,1.20
2023-09-02T08:56:00,pkn,1.20
2023-09-02T08:59:00,pkn,1.20
2023-09-02T09:01:00,pkn,1.20
2023-09-02T09:04:00,pkn,1.20
2023-09-02T09:06:00,pkn,1.20
2023-09-02T09:08:00,pkn,1.20
2023-09-02T09:09:00,pkn,1.20
2023-09-02T09:11:00,pkn,1.20
2023-09-02T09:13:00,pkn,1.20
2023-09-02T09:15:00,pkn,1.20
2023-09-02T09:16:00,pkn,1.20
2023-09-02T09:20:00,pkn,3.60
2023-09-02T09:21:00,pkn,1.20
2023-09-02T09:22:00,pkn,8.40
2023-09-02T09:24:00,pkn,8.40
2023-09-02T09:25:00,pkn,1.20
2023-09-02T09:26:00,pkn,8.40
2023-09-02T09:27:00,pkn,1.20
2023-09-02T09:29:00,pkn,1.20
2023-09-02T09:31:00,pkn,1.20
2023-09-02T09:34:00,pkn,1.20
2023-09-02T09:37:00,pkn,1.20
2023-09-02T09:40:00,pkn,1.20
2023-09-02T09:41:00,pkn,1.20
2023-09-02T09:43:00,pkn,1.20
2023-09-02T09:46:00,pkn,1.20
2023-09-02T09:48:00,pkn,1.20
2023-09-02T09:51:00,pkn,1.20
2023-09-02T09:53:00,pkn,1.20
2023-09-02T09:55:00,pkn,1.20
2023-09-02T09:56:00,pkn,1.20
2023-09-02T09:58:00,pkn,1.20
2023-09-02T10:00:00,pkn,1.20
2023-09-02T10:03:00,pkn,1.20
2023-09-02T10:05:00,pkn,1.20
2023-09-02T10:06:00,pkn,1.20
2023-09-02T10:10:00,pkn,1.20
2023-09-02T10:12:00,pkn,2.40
2023-09-02T10:15:00,pkn,1.20
2023-09-02T10:17:00,pkn,1.20
2023-09-02T10:18:00,pkn,1.20
2023-09-02T10:21:00,pkn,1.20
2023-09-02T10:23:00,pkn,2.40
2023-09-02T10:24:00,pkn,6.00
2023-09-02T10:26:00,pkn,8.40
2023-09-02T10:27:00,pkn,1.20
2023-09-02T10:28:00,pkn,3.60
2023-09-02T10:29:00,pkn,8.40
2023-09-02T10:30:00,pkn,1.20
2023-09-02T10:32:00,pkn,1.20
2023-09-02T10:34:00,pkn,1.20
2023-09-02T10:36:00,pkn,1.20
2023-09-02T10:39:00,pkn,1.20
2023-09-02T10:41:00,pkn,1.20
2023-09-02T10:43:00,pkn,1.20
2023-09-02T10:46:00,pkn,1.20
2023-09-02T10:48:00,pkn,1.20
2023-09-02T10:51:00,pkn,1.20
2023-09-02T10:52:00,pkn,1.20
2023-09-02T10:54:00,pkn,1.20
2023-09-02T10:57:00,pkn,1.20
2023-09-02T10:58:00,pkn,1.20
2023-09-02T11:00:00,pkn,1.20
2023-09-02T11:01:00,pkn,1.20
2023-09-02T11:03:00,pkn,1.20
2023-09-02T11:05:00,pkn,1.20
2023-09-02T11:08:00,pkn,2.40
2023-09-02T11:10:00,pkn,1.20
2023-09-02T11:12:00,pkn,1.20
2023-09-02T11:14:00,pkn,1.20
2023-09-02T11:16:00,pkn,1.20
2023-09-02T11:17:00,pkn,1.20
2023-09-02T11:20:00,pkn,2.40
2023-09-02T11:21:00,pkn,2.40
2023-09-02T11:22:00,pkn,1.20
2023-09-02T11:23:00,pkn,9.60
2023-09-02T11:25:00,pkn,7.20
2023-09-02T11:26:00,pkn,6.00
2023-09-02T11:27:00,pkn,1.20
2023-09-02T11:28:00,pkn,3.60
2023-09-02T11:29:00,pkn,1.20
2023-09-02T11:31:00,pkn,1.20
2023-09-02T11:33:00,pkn,1.20
2023-09-02T11:35:00,pkn,1.20
2023-09-02T11:37:00,pkn,1.20
2023-09-02T11:38:00,pkn,1.20
2023-09-02T11:40:00,pkn,1.20
2023-09-02T11:41:00,pkn,1.20
2023-09-02T11:45:00,pkn,2.40
2023-09-02T11:47:00,pkn,1.20
2023-09-02T11:50:00,pkn,1.20
2023-09-02T11:51:00,pkn,1.20
2023-09-02T11:53:00,pkn,1.20
2023-09-02T11:55:00,pkn,1.20
2023-09-02T11:57:00,pkn,2.40
2023-09-02T11:59:00,pkn,1.20
2023-09-02T12:01:00,pkn,1.20
2023-09-02T12:02:00,pkn,1.20
2023-09-02T12:04:00,pkn,1.20
2023-09-02T12:05:00,pkn,2.40
2023-09-02T12:08:00,pkn,1.20
2023-09-02T12:09:00,pkn,1.20
2023-09-02T12:11:00,pkn,1.20
2023-09-02T12:13:00,pkn,1.20
2023-09-02T12:15:00,pkn,1.20
2023-09-02T12:16:00,pkn,1.20
2023-09-02T12:18:00,pkn,1.20
2023-09-02T12:20:00,pkn,1.20
2023-09-02T12:22:00,pkn,1.20
2023-09-02T12:24:00,pkn,1.20
2023-09-02T12:25:00,pkn,1.20
2023-09-02T12:28:00,pkn,1.20
2023-09-02T12:30:00,pkn,1.20
2023-09-02T12:31:00,pkn,1.20
2023-09-02T12:33:00,pkn,1.20
2023-09-02T12:34:00,pkn,9.60
2023-09-02T12:35:00,pkn,3.60
2023-09-02T12:36:00,pkn,1.20
2023-09-02T12:37:00,pkn,8.40
2023-09-02T12:38:00,pkn,4.80
2023-09-02T12:39:00,pkn,2.40
2023-09-02T12:40:00,pkn,1.20
2023-09-02T12:42:00,pkn,1.20
2023-09-02T12:45:00,pkn,1.20
2023-09-02T12:47:00,pkn,1.20
2023-09-02T12:48:00,pkn,1.20
2023-09-02T12:49:00,pkn,1.20
2023-09-02T12:51:00,pkn,1.20
2023-09-02T12:54:00,pkn,1.20
2023-09-02T12:55:00,pkn,1.20
2023-09-02T12:57:00,pkn,1.20
2023-09-02T12:59:00,pkn,1.20
2023-09-02T13:01:00,pkn,1.20
2023-09-02T13:03:00,pkn,1.20
2023-09-02T13:06:00,pkn,1.20
2023-09-02T13:08:00,pkn,1.20
2023-09-02T13:10:00,pkn,2.40
2023-09-02T13:13:00,pkn,1.20
2023-09-02T13:15:00,pkn,1.20
2023-09-02T13:16:00,pkn,1.20
2023-09-02T13:19:00,pkn,1.20
2023-09-02T13:21:00,pkn,1.20
2023-09-02T13:22:00,pkn,1.20
2023-09-02T13:24:00,pkn,1.20
2023-09-02T13:26:00,pkn,1.20
2023-09-02T13:28:00,pkn,1.20
2023-09-02T13:29:00,pkn,1.20
2023-09-02T13:31:00,pkn,1.20
2023-09-02T13:33:00,pkn,1.20
2023-09-02T13:34:00,pkn,1.20
2023-09-02T13:35:00,pkn,1.20
2023-09-02T13:37:00,pkn,1.20
2023-09-02T13:39:00,pkn,1.20
2023-09-02T13:41:00,pkn,1.20
2023-09-02T13:43:00,pkn,1.20
2023-09-02T13:44:00,pkn,1.20
2023-09-02T13:46:00,pkn,1.20
2023-09-02T13:48:00,pkn,1.20
2023-09-02T13:50:00,pkn,1.20
2023-09-02T13:52:00,pkn,2.40
2023-09-02T13:55:00,pkn,1.20
2023-09-02T13:57:00,pkn,1.20
2023-09-02T13:59:00,pkn,1.20
2023-09-02T14:00:00,pkn,1.20
2023-09-02T14:02:00,pkn,1.20
2023-09-02T14:04:00,pkn,1.20
2023-09-02T14:06:00,pkn,1.20
2023-09-02T14:08:00,pkn,1.20
2023-09-02T14:09:00,pkn,1.20
2023-09-02T14:10:00,pkn,2.40
2023-09-02T14:11:00,pkn,1.20
2023-09-02T14:12:00,pkn,8.40
2023-09-02T14:13:00,pkn,1.20
2023-09-02T14:14:00,pkn,8.40
2023-09-02T14:15:00,pkn,4.80
2023-09-02T14:16:00,pkn,4.80
2023-09-02T14:19:00,pkn,2.40
2023-09-02T14:21:00,pkn,1.20
2023-09-02T14:23:00,pkn,1.20
2023-09-02T14:25:00,pkn,1.20
2023-09-02T14:27:00,pkn,1.20
2023-09-02T14:30:00,pkn,1.20
2023-09-02T14:31:00,pkn,1.20
2023-09-02T14:33:00,pkn,2.40
2023-09-02T14:36:00,pkn,1.20
2023-09-02T14:38:00,pkn,1.20
2023-09-02T14:39:00,pkn,1.20
2023-09-02T14:41:00,pkn,1.20
2023-09-02T14:43:00,pkn,1.20
2023-09-02T14:45:00,pkn,1.20
2023-09-02T14:47:00,pkn,1.20
2023-09-02T14:48:00,pkn,1.20
2023-09-02T14:50:00,pkn,1.20
2023-09-02T14:51:00,pkn,1.20
2023-09-02T14:53:00,pkn,1.20
2023-09-02T14:55:00,pkn,2.40
2023-09-02T14:58:00,pkn,1.20
2023-09-02T14:59:00,pkn,1.20
2023-09-02T15:00:00,pkn,1.20
2023-09-02T15:02:00,pkn,1.20
2023-09-02T15:04:00,pkn,1.20
2023-09-02T15:06:00,pkn,1.20
2023-09-02T15:09:00,pkn,1.20
2023-09-02T15:10:00,pkn,1.20
2023-09-02T15:12:00,pkn,1.20
2023-09-02T15:14:00,pkn,1.20
2023-09-02T15:16:00,pkn,1.20
2023-09-02T15:18:00,pkn,1.20
2023-09-02T15:20:00,pkn,1.20
2023-09-02T15:21:00,pkn,1.20
2023-09-02T15:23:00,pkn,1.20
2023-09-02T15:26:00,pkn,2.40
2023-09-02T15:28:00,pkn,1.20
2023-09-02T15:30:00,pkn,1.20
2023-09-02T15:32:00,pkn,1.20
2023-09-02T15:33:00,pkn,1.20
2023-09-02T15:35:00,pkn,1.20
2023-09-02T15:37:00,pkn,1.20
2023-09-02T15:38:00,pkn,1.20
2023-09-02T15:40:00,pkn,1.20
2023-09-02T15:43:00,pkn,1.20
2023-09-02T15:44:00,pkn,1.20
2023-09-02T15:46:00,pkn,1.20
2023-09-02T15:47:00,pkn,1.20
2023-09-02T15:49:00,pkn,1.20
2023-09-02T15:50:00,pkn,1.20
2023-09-02T15:52:00,pkn,1.20
2023-09-02T15:53:00,pkn,1.20
2023-09-02T15:55:00,pkn,1.20
2023-09-02T15:56:00,pkn,1.20
2023-09-02T15:59:00,pkn,1.20
2023-09-02T16:01:00,pkn,1.20
2023-09-02T16:02:00,pkn,2.40
2023-09-02T16:06:00,pkn,1.20
2023-09-02T16:08:00,pkn,2.40
2023-09-02T16:10:00,pkn,1.20
2023-09-02T16:11:00,pkn,1.20
2023-09-02T16:12:00,pkn,4.80
2023-09-02T16:13:00,pkn,8.40
2023-09-02T16:14:00,pkn,1.20
2023-09-02T16:15:00,pkn,7.20
2023-09-02T16:16:00,pkn,1.20
2023-09-02T16:18:00,pkn,6.00
2023-09-02T16:20:00,pkn,2.40
2023-09-02T16:23:00,pkn,1.20
2023-09-02T16:25:00,pkn,1.20
2023-09-02T16:27:00,pkn,1.20
2023-09-02T16:30:00,pkn,1.20
2023-09-02T16:32:00,pkn,1.20
2023-09-02T16:33:00,pkn,1.20
2023-09-02T16:35:00,pkn,1.20
2023-09-02T16:37:00,pkn,1.20
2023-09-02T16:40:00,pkn,2.40
2023-09-02T16:43:00,pkn,1.20
2023-09-02T16:44:00,pkn,1.20
2023-09-02T16:46:00,pkn,1.20
2023-09-02T16:48:00,pkn,1.20
2023-09-02T16:50:00,pkn,1.20
2023-09-02T16:53:00,pkn,1.20
2023-09-02T16:55:00,pkn,1.20
2023-09-02T16:57:00,pkn,1.20
2023-09-02T16:58:00,pkn,1.20
2023-09-02T17:00:00,pkn,1.20
2023-09-02T17:02:00,pkn,1.20
2023-09-02T17:03:00,pkn,1.20
2023-09-02T17:05:00,pkn,1.20
2023-09-02T17:08:00,pkn,1.20
2023-09-02T17:10:00,pkn,1.20
2023-09-02T17:11:00,pkn,1.20
2023-09-02T17:13:00,pkn,1.20
2023-09-02T17:14:00,pkn,1.20
2023-09-02T17:16:00,pkn,1.20
2023-09-02T17:18:00,pkn,1.20
2023-09-02T17:20:00,pkn,1.20
2023-09-02T17:22:00,pkn,1.20
2023-09-02T17:24:00,pkn,1.20
2023-09-02T17:25:00,pkn,2.40
2023-09-02T17:28:00,pkn,1.20
2023-09-02T17:30:00,pkn,1.20
2023-09-02T17:31:00,pkn,2.40
2023-09-02T17:34:00,pkn,1.20
2023-09-02T17:37:00,pkn,2.40
2023-09-02T17:39:00,pkn,1.20
2023-09-02T17:41:00,pkn,1.20
2023-09-02T17:44:00,pkn,2.40
2023-09-02T17:46:00,pkn,1.20
2023-09-02T17:48:00,pkn,1.20
2023-09-02T17:50:00,pkn,1.20
2023-09-02T17:51:00,pkn,1.20
2023-09-02T17:53:00,pkn,1.20
2023-09-02T17:55:00,pkn,1.20
2023-09-02T17:56:00,pkn,7.20
2023-09-02T17:57:00,pkn,4.80
2023-09-02T17:59:00,pkn,6.00
2023-09-02T18:00:00,pkn,7.20
2023-09-02T18:01:00,pkn,1.20
2023-09-02T18:02:00,pkn,4.80
2023-09-02T18:03:00,pkn,1.20
2023-09-02T18:04:00,pkn,1.20
2023-09-02T18:06:00,pkn,1.20
2023-09-02T18:08:00,pkn,1.20
2023-09-02T18:09:00,pkn,1.20
2023-09-02T18:11:00,pkn,1.20
2023-09-02T18:13:00,pkn,1.20
2023-09-02T18:15:00,pkn,1.20
2023-09-02T18:17:00,pkn,2.40
2023-09-02T18:19:00,pkn,1.20
2023-09-02T18:21:00,pkn,1.20
2023-09-02T18:23:00,pkn,1.20
2023-09-02T18:25:00,pkn,2.40
2023-09-02T18:27:00,pkn,1.20
2023-09-02T18:29:00,pkn,1.20
2023-09-02T18:31:00,pkn,1.20
2023-09-02T18:33:00,pkn,2.40
2023-09-02T18:35:00,pkn,1.20
2023-09-02T18:37:00,pkn,1.20
2023-09-02T18:38:00,pkn,1.20
2023-09-02T18:40:00,pkn,1.20
2023-09-02T18:43:00,pkn,2.40
2023-09-02T18:45:00,pkn,1.20
2023-09-02T18:47:00,pkn,1.20
2023-09-02T18:48:00,pkn,1.20
2023-09-02T18:50:00,pkn,1.20
2023-09-02T18:51:00,pkn,1.20
2023-09-02T18:53:00,pkn,2.40
2023-09-02T18:55:00,pkn,1.20
2023-09-02T18:56:00,pkn,1.20
2023-09-02T18:58:00,pkn,1.20
2023-09-02T18:59:00,pkn,1.20
2023-09-02T19:01:00,pkn,1.20
2023-09-02T19:03:00,pkn,1.20
2023-09-02T19:05:00,pkn,2.40
2023-09-02T19:06:00,pkn,1.20
2023-09-02T19:09:00,pkn,1.20
2023-09-02T19:10:00,pkn,1.20
2023-09-02T19:12:00,pkn,1.20
2023-09-02T19:13:00,pkn,1.20
2023-09-02T19:14:00,pkn,2.40
2023-09-02T19:15:00,pkn,7.20
2023-09-02T19:16:00,pkn,1.20
2023-09-02T19:17:00,pkn,8.40
2023-09-02T19:18:00,pkn,6.00
2023-09-02T19:20:00,pkn,8.40
2023-09-02T19:21:00,pkn,1.20
2023-09-02T19:22:00,pkn,4.80
2023-09-02T19:24:00,pkn,1.20
2023-09-02T19:26:00,pkn,1.20
2023-09-02T19:27:00,pkn,1.20
2023-09-02T19:29:00,pkn,1.20
2023-09-02T19:30:00,pkn,1.20
2023-09-02T19:33:00,pkn,2.40
2023-09-02T19:35:00,pkn,1.20
2023-09-02T19:36:00,pkn,1.20
2023-09-02T19:39:00,pkn,1.20
2023-09-02T19:40:00,pkn,1.20
2023-09-02T19:42:00,pkn,1.20
2023-09-02T19:44:00,pkn,2.40
2023-09-02T19:47:00,pkn,2.40
2023-09-02T19:50:00,pkn,2.40
2023-09-02T19:53:00,pkn,2.40
2023-09-02T19:55:00,pkn,1.20
2023-09-02T19:57:00,pkn,1.20
2023-09-02T19:59:00,pkn,1.20
2023-09-02T20:01:00,pkn,2.40
2023-09-02T20:03:00,pkn,1.20
2023-09-02T20:06:00,pkn,2.40
2023-09-02T20:09:00,pkn,1.20
2023-09-02T20:11:00,pkn,2.40
2023-09-02T20:13:00,pkn,1.20
2023-09-02T20:14:00,pkn,1.20
2023-09-02T20:16:00,pkn,1.20
2023-09-02T20:18:00,pkn,1.20
2023-09-02T20:19:00,pkn,1.20
2023-09-02T20:21:00,pkn,2.40
2023-09-02T20:23:00,pkn,1.20
2023-09-02T20:24:00,pkn,1.20
2023-09-02T20:26:00,pkn,1.20
2023-09-02T20:28:00,pkn,2.40
2023-09-02T20:30:00,pkn,1.20
2023-09-02T20:32:00,pkn,1.20
2023-09-02T20:34:00,pkn,2.40
2023-09-02T20:35:00,pkn,1.20
2023-09-02T20:38:00,pkn,1.20
2023-09-02T20:40:00,pkn,2.40
2023-09-02T20:43:00,pkn,1.20
2023-09-02T20:45:00,pkn,2.40
2023-09-02T20:47:00,pkn,1.20
2023-09-02T20:49:00,pkn,1.20
2023-09-02T20:50:00,pkn,1.20
