#datetime,building,power
2024-04-08T00:00:00,vfh,81.53
2024-04-08T00:01:00,vfh,72.29
2024-04-08T00:02:00,vfh,79.80
2024-04-08T00:03:00,vfh,54.11
2024-04-08T00:04:00,vfh,63.03
2024-04-08T00:05:00,vfh,53.51
2024-04-08T00:06:00,vfh,93.03
2024-04-08T00:07:00,vfh,85.31
2024-04-08T00:08:00,vfh,85.31
2024-04-08T00:09:00,vfh,63.52
2024-04-08T00:10:00,vfh,77.80
2024-04-08T00:11:00,vfh,69.19
2024-04-08T00:12:00,vfh,44.04
2024-04-08T00:13:00,vfh,40.31
2024-04-08T00:14:00,vfh,57.61
2024-04-08T00:15:00,vfh,50.38
2024-04-08T00:16:00,vfh,44.43
2024-04-08T00:17:00,vfh,44.43
2024-04-08T00:18:00,vfh,38.67
2024-04-08T00:19:00,vfh,38.67
2024-04-08T00:20:00,vfh,70.37
2024-04-08T00:21:00,vfh,107.40
2024-04-08T00:22:00,vfh,107.40
2024-04-08T00:23:00,vfh,38.29
2024-04-08T00:24:00,vfh,38.29
2024-04-08T00:25:00,vfh,27.77
2024-04-08T00:26:00,vfh,55.82
2024-04-08T00:27:00,vfh,91.78
2024-04-08T00:28:00,vfh,68.25
2024-04-08T00:29:00,vfh,68.25
2024-04-08T00:30:00,vfh,27.74
2024-04-08T00:31:00,vfh,27.74
2024-04-08T00:32:00,vfh,93.51
2024-04-08T00:33:00,vfh,70.90
2024-04-08T00:34:00,vfh,22.09
2024-04-08T00:35:00,vfh,75.26
2024-04-08T00:36:00,vfh,88.82
2024-04-08T00:37:00,vfh,70.48
2024-04-08T00:38:00,vfh,6.24
2024-04-08T00:39:00,vfh,73.82
2024-04-08T00:40:00,vfh,93.32
2024-04-08T00:41:00,vfh,50.90
2024-04-08T00:42:00,vfh,70.50
2024-04-08T00:43:00,vfh,70.50
2024-04-08T00:44:00,vfh,91.47
2024-04-08T00:45:00,vfh,91.47
2024-04-08T00:46:00,vfh,66.03
2024-04-08T00:47:00,vfh,66.03
2024-04-08T00:48:00,vfh,25.09
2024-04-08T00:49:00,vfh,25.09
2024-04-08T00:50:00,vfh,79.58
2024-04-08T00:51:00,vfh,79.58
2024-04-08T00:52:00,vfh,76.08
2024-04-08T00:53:00,vfh,52.64
2024-04-08T00:54:00,vfh,92.40
2024-04-08T00:55:00,vfh,73.50
2024-04-08T00:56:00,vfh,73.50
2024-04-08T00:57:00,vfh,79.68
2024-04-08T00:58:00,vfh,72.75
2024-04-08T00:59:00,vfh,72.75
2024-04-08T01:00:00,vfh,59.45
2024-04-08T01:01:00,vfh,59.45
2024-04-08T01:02:00,vfh,47.50
2024-04-08T01:03:00,vfh,52.76
2024-04-08T01:04:00,vfh,52.76
2024-04-08T01:05:00,vfh,110.50
2024-04-08T01:06:00,vfh,59.96
2024-04-08T01:07:00,vfh,59.96
2024-04-08T01:08:00,vfh,55.46
2024-04-08T01:09:00,vfh,16.28
2024-04-08T01:10:00,vfh,85.23
2024-04-08T01:11:00,vfh,85.23
2024-04-08T01:12:00,vfh,20.98
2024-04-08T01:13:00,vfh,65.10
2024-04-08T01:14:00,vfh,65.10
2024-04-08T01:15:00,vfh,74.89
2024-04-08T01:16:00,vfh,74.89
2024-04-08T01:17:00,vfh,62.59
2024-04-08T01:18:00,vfh,101.18
2024-04-08T01:19:00,vfh,101.18
2024-04-08T01:20:00,vfh,118.32
2024-04-08T01:21:00,vfh,101.11
2024-04-08T01:22:00,vfh,104.56
2024-04-08T01:23:00,vfh,104.56
2024-04-08T01:24:00,vfh,34.88
2024-04-08T01:25:00,vfh,33.25
2024-04-08T01:26:00,vfh,118.17
2024-04-08T01:27:00,vfh,118.17
2024-04-08T01:28:00,vfh,124.39
2024-04-08T01:29:00,vfh,124.39
2024-04-08T01:30:00,vfh,31.76
2024-04-08T01:31:00,vfh,31.76
2024-04-08T01:32:00,vfh,53.63
2024-04-08T01:33:00,vfh,47.94
2024-04-08T01:34:00,vfh,47.94
2024-04-08T01:35:00,vfh,26.54
2024-04-08T01:36:00,vfh,26.54
2024-04-08T01:37:00,vfh,116.52
2024-04-08T01:38:00,vfh,77.15
2024-04-08T01:39:00,vfh,74.31
2024-04-08T01:40:00,vfh,89.92
2024-04-08T01:41:00,vfh,89.92
2024-04-08T01:42:00,vfh,71.26
2024-04-08T01:43:00,vfh,71.26
2024-04-08T01:44:00,vfh,122.55
2024-04-08T01:45:00,vfh,95.96
2024-04-08T01:46:00,vfh,83.46
2024-04-08T01:47:00,vfh,77.16
2024-04-08T01:48:00,vfh,83.45
2024-04-08T01:49:00,vfh,83.45
2024-04-08T01:50:00,vfh,47.57
2024-04-08T01:51:00,vfh,111.79
2024-04-08T01:52:00,vfh,111.79
2024-04-08T01:53:00,vfh,79.45
2024-04-08T01:54:00,vfh,58.40
2024-04-08T01:55:00,vfh,58.40
2024-04-08T01:56:00,vfh,72.92
2024-04-08T01:57:00,vfh,85.10
2024-04-08T01:58:00,vfh,85.10
2024-04-08T01:59:00,vfh,67.47
2024-04-08T02:00:00,vfh,89.12
2024-04-08T02:01:00,vfh,89.12
2024-04-08T02:02:00,vfh,49.20
2024-04-08T02:03:00,vfh,49.20
2024-04-08T02:04:00,vfh,54.53
2024-04-08T02:05:00,vfh,54.53
2024-04-08T02:06:00,vfh,59.12
2024-04-08T02:07:00,vfh,59.12
2024-04-08T02:08:00,vfh,88.62
2024-04-08T02:09:00,vfh,24.98
2024-04-08T02:10:00,vfh,24.98
2024-04-08T02:11:00,vfh,76.84
2024-04-08T02:12:00,vfh,76.84
2024-04-08T02:13:00,vfh,75.28
2024-04-08T02:14:00,vfh,124.41
2024-04-08T02:15:00,vfh,68.32
2024-04-08T02:16:00,vfh,66.24
2024-04-08T02:17:00,vfh,66.24
2024-04-08T02:18:00,vfh,17.57
2024-04-08T02:19:00,vfh,17.57
2024-04-08T02:20:00,vfh,45.69
2024-04-08T02:21:00,vfh,31.60
2024-04-08T02:22:00,vfh,31.60
2024-04-08T02:23:00,vfh,45.97
2024-04-08T02:24:00,vfh,45.97
2024-04-08T02:25:00,vfh,84.22
2024-04-08T02:26:00,vfh,69.36
2024-04-08T02:27:00,vfh,69.36
2024-04-08T02:28:00,vfh,85.24
2024-04-08T02:29:00,vfh,73.43
2024-04-08T02:30:00,vfh,73.43
2024-04-08T02:31:00,vfh,60.15
2024-04-08T02:32:00,vfh,61.66
2024-04-08T02:33:00,vfh,123.93
2024-04-08T02:34:00,vfh,123.93
2024-04-08T02:35:00,vfh,15.39
2024-04-08T02:36:00,vfh,65.05
2024-04-08T02:37:00,vfh,65.05
2024-04-08T02:38:00,vfh,119.27
2024-04-08T02:39:00,vfh,97.95
2024-04-08T02:40:00,vfh,102.98
2024-04-08T02:41:00,vfh,102.98
2024-04-08T02:42:00,vfh,86.24
2024-04-08T02:43:00,vfh,86.24
2024-04-08T02:44:00,vfh,81.13
2024-04-08T02:45:00,vfh,81.13
2024-04-08T02:46:00,vfh,39.31
2024-04-08T02:47:00,vfh,39.31
2024-04-08T02:48:00,vfh,73.24
2024-04-08T02:49:00,vfh,73.24
2024-04-08T02:50:00,vfh,82.66
2024-04-08T02:51:00,vfh,78.16
2024-04-08T02:52:00,vfh,70.48
2024-04-08T02:53:00,vfh,79.71
2024-04-08T02:54:00,vfh,64.47
2024-04-08T02:55:00,vfh,59.77
2024-04-08T02:56:00,vfh,55.48
2024-04-08T02:57:00,vfh,78.81
2024-04-08T02:58:00,vfh,75.80
2024-04-08T02:59:00,vfh,105.99
2024-04-08T03:00:00,vfh,113.72
2024-04-08T03:01:00,vfh,24.10
2024-04-08T03:02:00,vfh,61.95
2024-04-08T03:03:00,vfh,61.95
2024-04-08T03:04:00,vfh,32.05
2024-04-08T03:05:00,vfh,32.05
2024-04-08T03:06:00,vfh,73.48
2024-04-08T03:07:00,vfh,87.23
2024-04-08T03:08:00,vfh,87.23
2024-04-08T03:09:00,vfh,25.90
2024-04-08T03:10:00,vfh,26.01
2024-04-08T03:11:00,vfh,79.43
2024-04-08T03:12:00,vfh,84.38
2024-04-08T03:13:00,vfh,62.86
2024-04-08T03:14:00,vfh,63.85
2024-04-08T03:15:00,vfh,34.52
2024-04-08T03:16:00,vfh,34.52
2024-04-08T03:17:00,vfh,60.58
2024-04-08T03:18:00,vfh,60.58
2024-04-08T03:19:00,vfh,114.43
2024-04-08T03:20:00,vfh,96.53
2024-04-08T03:21:00,vfh,96.53
2024-04-08T03:22:00,vfh,53.53
2024-04-08T03:23:00,vfh,53.53
2024-04-08T03:24:00,vfh,54.28
2024-04-08T03:25:00,vfh,54.28
2024-04-08T03:26:00,vfh,68.92
2024-04-08T03:27:00,vfh,61.94
2024-04-08T03:28:00,vfh,61.59
2024-04-08T03:29:00,vfh,61.97
2024-04-08T03:30:00,vfh,100.28
2024-04-08T03:31:00,vfh,100.17
2024-04-08T03:32:00,vfh,71.37
2024-04-08T03:33:00,vfh,72.67
2024-04-08T03:34:00,vfh,72.67
2024-04-08T03:35:00,vfh,63.76
2024-04-08T03:36:00,vfh,82.84
2024-04-08T03:37:00,vfh,99.03
2024-04-08T03:38:00,vfh,99.03
2024-04-08T03:39:00,vfh,68.46
2024-04-08T03:40:00,vfh,68.46
2024-04-08T03:41:00,vfh,106.57
2024-04-08T03:42:00,vfh,114.45
2024-04-08T03:43:00,vfh,114.45
2024-04-08T03:44:00,vfh,64.81
2024-04-08T03:45:00,vfh,64.81
2024-04-08T03:46:00,vfh,54.89
2024-04-08T03:47:00,vfh,41.79
2024-04-08T03:48:00,vfh,96.00
2024-04-08T03:49:00,vfh,47.79
2024-04-08T03:50:00,vfh,47.79
2024-04-08T03:51:00,vfh,59.04
2024-04-08T03:52:00,vfh,7.43
2024-04-08T03:53:00,vfh,33.27
2024-04-08T03:54:00,vfh,33.27
2024-04-08T03:55:00,vfh,49.36
2024-04-08T03:56:00,vfh,68.84
2024-04-08T03:57:00,vfh,104.56
2024-04-08T03:58:00,vfh,104.25
2024-04-08T03:59:00,vfh,59.75
2024-04-08T04:00:00,vfh,59.75
2024-04-08T04:01:00,vfh,53.66
2024-04-08T04:02:00,vfh,53.66
2024-04-08T04:03:00,vfh,72.87
2024-04-08T04:04:00,vfh,72.87
2024-04-08T04:05:00,vfh,40.69
2024-04-08T04:06:00,vfh,10.59
2024-04-08T04:07:00,vfh,10.59
2024-04-08T04:08:00,vfh,34.76
2024-04-08T04:09:00,vfh,34.76
2024-04-08T04:10:00,vfh,48.45
2024-04-08T04:11:00,vfh,100.41
2024-04-08T04:12:00,vfh,66.43
2024-04-08T04:13:00,vfh,72.22
2024-04-08T04:14:00,vfh,49.59
2024-04-08T04:15:00,vfh,49.59
2024-04-08T04:16:00,vfh,33.33
2024-04-08T04:17:00,vfh,58.30
2024-04-08T04:18:00,vfh,100.06
2024-04-08T04:19:00,vfh,104.60
2024-04-08T04:20:00,vfh,96.13
2024-04-08T04:21:00,vfh,48.73
2024-04-08T04:22:00,vfh,7.00
2024-04-08T04:23:00,vfh,63.19
2024-04-08T04:24:00,vfh,63.19
2024-04-08T04:25:00,vfh,109.34
2024-04-08T04:26:00,vfh,109.34
2024-04-08T04:27:00,vfh,56.56
2024-04-08T04:28:00,vfh,91.64
2024-04-08T04:29:00,vfh,66.58
2024-04-08T04:30:00,vfh,4.94
2024-04-08T04:31:00,vfh,4.94
2024-04-08T04:32:00,vfh,47.39
2024-04-08T04:33:00,vfh,47.39
2024-04-08T04:34:00,vfh,79.58
2024-04-08T04:35:00,vfh,10.30
2024-04-08T04:36:00,vfh,8.75
2024-04-08T04:37:00,vfh,68.50
2024-04-08T04:38:00,vfh,40.03
2024-04-08T04:39:00,vfh,40.03
2024-04-08T04:40:00,vfh,96.30
2024-04-08T04:41:00,vfh,96.30
2024-04-08T04:42:00,vfh,45.17
2024-04-08T04:43:00,vfh,89.64
2024-04-08T04:44:00,vfh,89.64
2024-04-08T04:45:00,vfh,53.04
2024-04-08T04:46:00,vfh,25.32
2024-04-08T04:47:00,vfh,68.07
2024-04-08T04:48:00,vfh,31.23
2024-04-08T04:49:00,vfh,31.23
2024-04-08T04:50:00,vfh,48.90
2024-04-08T04:51:00,vfh,48.01
2024-04-08T04:52:00,vfh,59.65
2024-04-08T04:53:00,vfh,74.10
2024-04-08T04:54:00,vfh,74.10
2024-04-08T04:55:00,vfh,70.50
2024-04-08T04:56:00,vfh,97.44
2024-04-08T04:57:00,vfh,80.14
2024-04-08T04:58:00,vfh,71.77
2024-04-08T04:59:00,vfh,71.77
2024-04-08T05:00:00,vfh,45.97
2024-04-08T05:01:00,vfh,45.97
2024-04-08T05:02:00,vfh,127.73
2024-04-08T05:03:00,vfh,88.40
2024-04-08T05:04:00,vfh,88.40
2024-04-08T05:05:00,vfh,101.77
2024-04-08T05:06:00,vfh,56.75
2024-04-08T05:07:00,vfh,64.04
2024-04-08T05:08:00,vfh,61.04
2024-04-08T05:09:00,vfh,103.75
2024-04-08T05:10:00,vfh,103.75
2024-04-08T05:11:00,vfh,65.30
2024-04-08T05:12:00,vfh,65.30
2024-04-08T05:13:00,vfh,53.19
2024-04-08T05:14:00,vfh,53.19
2024-04-08T05:15:00,vfh,64.30
2024-04-08T05:16:00,vfh,58.03
2024-04-08T05:17:00,vfh,41.49
2024-04-08T05:18:00,vfh,41.49
2024-04-08T05:19:00,vfh,80.05
2024-04-08T05:20:00,vfh,54.94
2024-04-08T05:21:00,vfh,54.94
2024-04-08T05:22:00,vfh,21.63
2024-04-08T05:23:00,vfh,57.99
2024-04-08T05:24:00,vfh,38.49
2024-04-08T05:25:00,vfh,65.07
2024-04-08T05:26:00,vfh,98.14
2024-04-08T05:27:00,vfh,52.12
2024-04-08T05:28:00,vfh,65.30
2024-04-08T05:29:00,vfh,65.30
2024-04-08T05:30:00,vfh,55.33
2024-04-08T05:31:00,vfh,68.04
2024-04-08T05:32:00,vfh,88.10
2024-04-08T05:33:00,vfh,65.13
2024-04-08T05:34:00,vfh,65.13
2024-04-08T05:35:00,vfh,74.79
2024-04-08T05:36:00,vfh,74.79
2024-04-08T05:37:00,vfh,46.49
2024-04-08T05:38:00,vfh,67.49
2024-04-08T05:39:00,vfh,67.49
2024-04-08T05:40:00,vfh,88.92
2024-04-08T05:41:00,vfh,44.28
2024-04-08T05:42:00,vfh,77.17
2024-04-08T05:43:00,vfh,77.17
2024-04-08T05:44:00,vfh,44.73
2024-04-08T05:45:00,vfh,44.73
2024-04-08T05:46:00,vfh,98.67
2024-04-08T05:47:00,vfh,68.33
2024-04-08T05:48:00,vfh,37.07
2024-04-08T05:49:00,vfh,65.38
2024-04-08T05:50:00,vfh,65.38
2024-04-08T05:51:00,vfh,124.21
2024-04-08T05:52:00,vfh,124.21
2024-04-08T05:53:00,vfh,52.61
2024-04-08T05:54:00,vfh,101.26
2024-04-08T05:55:00,vfh,99.88
2024-04-08T05:56:00,vfh,45.18
2024-04-08T05:57:00,vfh,63.23
2024-04-08T05:58:00,vfh,14.28
2024-04-08T05:59:00,vfh,14.28
2024-04-08T06:00:00,vfh,55.09
2024-04-08T06:01:00,vfh,72.42
2024-04-08T06:02:00,vfh,72.42
2024-04-08T06:03:00,vfh,53.70
2024-04-08T06:04:00,vfh,78.12
2024-04-08T06:05:00,vfh,78.12
2024-04-08T06:06:00,vfh,41.38
2024-04-08T06:07:00,vfh,41.38
2024-04-08T06:08:00,vfh,80.88
2024-04-08T06:09:00,vfh,94.02
2024-04-08T06:10:00,vfh,46.71
2024-04-08T06:11:00,vfh,54.43
2024-04-08T06:12:00,vfh,75.50
2024-04-08T06:13:00,vfh,69.16
2024-04-08T06:14:00,vfh,115.05
2024-04-08T06:15:00,vfh,94.35
2024-04-08T06:16:00,vfh,62.96
2024-04-08T06:17:00,vfh,88.26
2024-04-08T06:18:00,vfh,88.26
2024-04-08T06:19:00,vfh,107.19
2024-04-08T06:20:00,vfh,107.19
2024-04-08T06:21:00,vfh,104.57
2024-04-08T06:22:00,vfh,104.57
2024-04-08T06:23:00,vfh,70.93
2024-04-08T06:24:00,vfh,89.16
2024-04-08T06:25:00,vfh,87.65
2024-04-08T06:26:00,vfh,70.74
2024-04-08T06:27:00,vfh,70.74
2024-04-08T06:28:00,vfh,99.68
2024-04-08T06:29:00,vfh,19.15
2024-04-08T06:30:00,vfh,37.52
2024-04-08T06:31:00,vfh,80.18
2024-04-08T06:32:00,vfh,54.62
2024-04-08T06:33:00,vfh,54.62
2024-04-08T06:34:00,vfh,36.13
2024-04-08T06:35:00,vfh,84.19
2024-04-08T06:36:00,vfh,84.19
2024-04-08T06:37:00,vfh,68.33
2024-04-08T06:38:00,vfh,46.46
2024-04-08T06:39:00,vfh,63.19
2024-04-08T06:40:00,vfh,86.51
2024-04-08T06:41:00,vfh,83.80
2024-04-08T06:42:00,vfh,92.71
2024-04-08T06:43:00,vfh,44.82
2024-04-08T06:44:00,vfh,44.82
2024-04-08T06:45:00,vfh,28.61
2024-04-08T06:46:00,vfh,18.43
2024-04-08T06:47:00,vfh,66.18
2024-04-08T06:48:00,vfh,46.44
2024-04-08T06:49:00,vfh,86.18
2024-04-08T06:50:00,vfh,111.86
2024-04-08T06:51:00,vfh,13.32
2024-04-08T06:52:00,vfh,13.32
2024-04-08T06:53:00,vfh,112.97
2024-04-08T06:54:00,vfh,112.97
2024-04-08T06:55:00,vfh,23.23
2024-04-08T06:56:00,vfh,23.23
2024-04-08T06:57:00,vfh,56.21
2024-04-08T06:58:00,vfh,56.21
2024-04-08T06:59:00,vfh,90.20
2024-04-08T07:00:00,vfh,124.91
2024-04-08T07:01:00,vfh,124.09
2024-04-08T07:02:00,vfh,89.95
2024-04-08T07:03:00,vfh,116.13
2024-04-08T07:04:00,vfh,116.13
2024-04-08T07:05:00,vfh,104.10
2024-04-08T07:06:00,vfh,64.95
2024-04-08T07:07:00,vfh,31.46
2024-04-08T07:08:00,vfh,31.46
2024-04-08T07:09:00,vfh,74.70
2024-04-08T07:10:00,vfh,74.70
2024-04-08T07:11:00,vfh,57.40
2024-04-08T07:12:00,vfh,57.40
2024-04-08T07:13:00,vfh,56.29
2024-04-08T07:14:00,vfh,56.29
2024-04-08T07:15:00,vfh,54.51
2024-04-08T07:16:00,vfh,81.78
2024-04-08T07:17:00,vfh,79.15
2024-04-08T07:18:00,vfh,79.15
2024-04-08T07:19:00,vfh,45.67
2024-04-08T07:20:00,vfh,53.37
2024-04-08T07:21:00,vfh,53.37
2024-04-08T07:22:00,vfh,69.62
2024-04-08T07:23:00,vfh,24.48
2024-04-08T07:24:00,vfh,79.43
2024-04-08T07:25:00,vfh,111.20
2024-04-08T07:26:00,vfh,94.28
2024-04-08T07:27:00,vfh,77.81
2024-04-08T07:28:00,vfh,107.56
2024-04-08T07:29:00,vfh,13.68
2024-04-08T07:30:00,vfh,13.68
2024-04-08T07:31:00,vfh,72.12
2024-04-08T07:32:00,vfh,72.12
2024-04-08T07:33:00,vfh,43.75
2024-04-08T07:34:00,vfh,43.75
2024-04-08T07:35:00,vfh,50.60
2024-04-08T07:36:00,vfh,50.60
2024-04-08T07:37:00,vfh,75.37
2024-04-08T07:38:00,vfh,77.11
2024-04-08T07:39:00,vfh,87.22
2024-04-08T07:40:00,vfh,91.14
2024-04-08T07:41:00,vfh,45.15
2024-04-08T07:42:00,vfh,45.15
2024-04-08T07:43:00,vfh,26.54
2024-04-08T07:44:00,vfh,26.54
2024-04-08T07:45:00,vfh,89.57
2024-04-08T07:46:00,vfh,89.57
2024-04-08T07:47:00,vfh,42.54
2024-04-08T07:48:00,vfh,42.54
2024-04-08T07:49:00,vfh,67.48
2024-04-08T07:50:00,vfh,111.89
2024-04-08T07:51:00,vfh,120.09
2024-04-08T07:52:00,vfh,59.35
2024-04-08T07:53:00,vfh,30.70
2024-04-08T07:54:00,vfh,30.70
2024-04-08T07:55:00,vfh,60.21
2024-04-08T07:56:00,vfh,92.94
2024-04-08T07:57:00,vfh,92.94
2024-04-08T07:58:00,vfh,82.38
2024-04-08T07:59:00,vfh,124.97
2024-04-08T08:00:00,vfh,108.15
2024-04-08T08:01:00,vfh,87.71
2024-04-08T08:02:00,vfh,82.76
2024-04-08T08:03:00,vfh,82.76
2024-04-08T08:04:00,vfh,61.16
2024-04-08T08:05:00,vfh,61.16
2024-04-08T08:06:00,vfh,27.99
2024-04-08T08:07:00,vfh,39.65
2024-04-08T08:08:00,vfh,54.81
2024-04-08T08:09:00,vfh,54.81
2024-04-08T08:10:00,vfh,71.46
2024-04-08T08:11:00,vfh,94.89
2024-04-08T08:12:00,vfh,97.34
2024-04-08T08:13:00,vfh,101.64
2024-04-08T08:14:00,vfh,55.22
2024-04-08T08:15:00,vfh,55.22
2024-04-08T08:16:00,vfh,26.48
2024-04-08T08:17:00,vfh,26.48
2024-04-08T08:18:00,vfh,63.52
2024-04-08T08:19:00,vfh,63.52
2024-04-08T08:20:00,vfh,106.22
2024-04-08T08:21:00,vfh,106.22
2024-04-08T08:22:00,vfh,118.12
2024-04-08T08:23:00,vfh,75.56
2024-04-08T08:24:00,vfh,75.56
2024-04-08T08:25:00,vfh,73.38
2024-04-08T08:26:00,vfh,73.38
2024-04-08T08:27:00,vfh,23.93
2024-04-08T08:28:00,vfh,57.89
2024-04-08T08:29:00,vfh,57.89
2024-04-08T08:30:00,vfh,75.13
2024-04-08T08:31:00,vfh,48.09
2024-04-08T08:32:00,vfh,112.79
2024-04-08T08:33:00,vfh,112.79
2024-04-08T08:34:00,vfh,95.85
2024-04-08T08:35:00,vfh,33.68
2024-04-08T08:36:00,vfh,33.68
2024-04-08T08:37:00,vfh,107.23
2024-04-08T08:38:00,vfh,107.23
2024-04-08T08:39:00,vfh,108.10
2024-04-08T08:40:00,vfh,72.80
2024-04-08T08:41:00,vfh,58.06
2024-04-08T08:42:00,vfh,55.78
2024-04-08T08:43:00,vfh,68.63
2024-04-08T08:44:00,vfh,97.23
2024-04-08T08:45:00,vfh,97.23
2024-04-08T08:46:00,vfh,47.85
2024-04-08T08:47:00,vfh,86.66
2024-04-08T08:48:00,vfh,72.85
2024-04-08T08:49:00,vfh,41.16
2024-04-08T08:50:00,vfh,20.14
2024-04-08T08:51:00,vfh,47.60
2024-04-08T08:52:00,vfh,47.60
2024-04-08T08:53:00,vfh,30.05
2024-04-08T08:54:00,vfh,30.05
2024-04-08T08:55:00,vfh,117.92
2024-04-08T08:56:00,vfh,94.40
2024-04-08T08:57:00,vfh,78.08
2024-04-08T08:58:00,vfh,90.89
2024-04-08T08:59:00,vfh,90.89
2024-04-08T09:00:00,vfh,23.81
2024-04-08T09:01:00,vfh,25.67
2024-04-08T09:02:00,vfh,62.93
2024-04-08T09:03:00,vfh,62.93
2024-04-08T09:04:00,vfh,43.84
2024-04-08T09:05:00,vfh,30.77
2024-04-08T09:06:00,vfh,30.77
2024-04-08T09:07:00,vfh,79.02
2024-04-08T09:08:00,vfh,47.23
2024-04-08T09:09:00,vfh,59.91
2024-04-08T09:10:00,vfh,52.09
2024-04-08T09:11:00,vfh,39.48
2024-04-08T09:12:00,vfh,42.41
2024-04-08T09:13:00,vfh,42.41
2024-04-08T09:14:00,vfh,57.55
2024-04-08T09:15:00,vfh,55.78
2024-04-08T09:16:00,vfh,55.78
2024-04-08T09:17:00,vfh,58.75
2024-04-08T09:18:00,vfh,58.75
2024-04-08T09:19:00,vfh,45.44
2024-04-08T09:20:00,vfh,61.54
2024-04-08T09:21:00,vfh,58.75
2024-04-08T09:22:00,vfh,46.76
2024-04-08T09:23:00,vfh,59.60
2024-04-08T09:24:00,vfh,59.60
2024-04-08T09:25:00,vfh,33.68
2024-04-08T09:26:00,vfh,33.68
2024-04-08T09:27:00,vfh,85.22
2024-04-08T09:28:00,vfh,85.22
2024-04-08T09:29:00,vfh,105.26
2024-04-08T09:30:00,vfh,105.26
2024-04-08T09:31:00,vfh,38.78
2024-04-08T09:32:00,vfh,38.78
2024-04-08T09:33:00,vfh,112.47
2024-04-08T09:34:00,vfh,127.86
2024-04-08T09:35:00,vfh,128.48
2024-04-08T09:36:00,vfh,96.56
2024-04-08T09:37:00,vfh,63.33
2024-04-08T09:38:00,vfh,74.46
2024-04-08T09:39:00,vfh,21.61
2024-04-08T09:40:00,vfh,39.43
2024-04-08T09:41:00,vfh,94.78
2024-04-08T09:42:00,vfh,109.65
2024-04-08T09:43:00,vfh,85.48
2024-04-08T09:44:00,vfh,11.33
2024-04-08T09:45:00,vfh,11.33
2024-04-08T09:46:00,vfh,47.34
2024-04-08T09:47:00,vfh,47.34
2024-04-08T09:48:00,vfh,65.31
2024-04-08T09:49:00,vfh,65.31
2024-04-08T09:50:00,vfh,78.39
2024-04-08T09:51:00,vfh,53.89
2024-04-08T09:52:00,vfh,53.89
2024-04-08T09:53:00,vfh,38.80
2024-04-08T09:54:00,vfh,35.24
2024-04-08T09:55:00,vfh,70.92
2024-04-08T09:56:00,vfh,108.38
2024-04-08T09:57:00,vfh,49.97
2024-04-08T09:58:00,vfh,107.03
2024-04-08T09:59:00,vfh,107.03
2024-04-08T10:00:00,vfh,32.23
2024-04-08T10:01:00,vfh,27.20
2024-04-08T10:02:00,vfh,80.02
2024-04-08T10:03:00,vfh,65.83
2024-04-08T10:04:00,vfh,34.52
2024-04-08T10:05:00,vfh,75.58
2024-04-08T10:06:00,vfh,105.61
2024-04-08T10:07:00,vfh,60.32
2024-04-08T10:08:00,vfh,25.79
2024-04-08T10:09:00,vfh,25.79
2024-04-08T10:10:00,vfh,70.65
2024-04-08T10:11:00,vfh,57.42
2024-04-08T10:12:00,vfh,57.42
2024-04-08T10:13:00,vfh,23.78
2024-04-08T10:14:00,vfh,73.85
2024-04-08T10:15:00,vfh,73.88
2024-04-08T10:16:00,vfh,23.80
2024-04-08T10:17:00,vfh,60.05
2024-04-08T10:18:00,vfh,96.46
2024-04-08T10:19:00,vfh,73.43
2024-04-08T10:20:00,vfh,105.14
2024-04-08T10:21:00,vfh,105.14
2024-04-08T10:22:00,vfh,66.09
2024-04-08T10:23:00,vfh,59.54
2024-04-08T10:24:00,vfh,43.23
2024-04-08T10:25:00,vfh,43.23
2024-04-08T10:26:00,vfh,61.32
2024-04-08T10:27:00,vfh,6.94
2024-04-08T10:28:00,vfh,68.98
2024-04-08T10:29:00,vfh,57.82
2024-04-08T10:30:00,vfh,29.72
2024-04-08T10:31:00,vfh,92.96
2024-04-08T10:32:00,vfh,92.96
2024-04-08T10:33:00,vfh,71.24
2024-04-08T10:34:00,vfh,71.24
2024-04-08T10:35:00,vfh,61.45
2024-04-08T10:36:00,vfh,82.13
2024-04-08T10:37:00,vfh,56.89
2024-04-08T10:38:00,vfh,51.55
2024-04-08T10:39:00,vfh,27.84
2024-04-08T10:40:00,vfh,27.84
2024-04-08T10:41:00,vfh,48.58
2024-04-08T10:42:00,vfh,102.62
2024-04-08T10:43:00,vfh,102.62
2024-04-08T10:44:00,vfh,23.51
2024-04-08T10:45:00,vfh,75.56
2024-04-08T10:46:00,vfh,75.56
2024-04-08T10:47:00,vfh,113.14
2024-04-08T10:48:00,vfh,50.42
2024-04-08T10:49:00,vfh,77.37
2024-04-08T10:50:00,vfh,77.37
2024-04-08T10:51:00,vfh,31.33
2024-04-08T10:52:00,vfh,43.02
2024-04-08T10:53:00,vfh,43.02
2024-04-08T10:54:00,vfh,93.96
2024-04-08T10:55:00,vfh,73.04
2024-04-08T10:56:00,vfh,37.72
2024-04-08T10:57:00,vfh,65.63
2024-04-08T10:58:00,vfh,41.13
2024-04-08T10:59:00,vfh,41.13
2024-04-08T11:00:00,vfh,54.68
2024-04-08T11:01:00,vfh,54.68
2024-04-08T11:02:00,vfh,32.05
2024-04-08T11:03:00,vfh,109.32
2024-04-08T11:04:00,vfh,109.32
2024-04-08T11:05:00,vfh,68.47
