#datetime,building,power
2023-12-13T00:00:00,mfh,28.12
2023-12-13T00:01:00,mfh,27.76
2023-12-13T00:02:00,mfh,28.38
2023-12-13T00:03:00,mfh,28.05
2023-12-13T00:04:00,mfh,28.02
2023-12-13T00:05:00,mfh,28.04
2023-12-13T00:06:00,mfh,28.33
2023-12-13T00:07:00,mfh,28.20
2023-12-13T00:08:00,mfh,27.46
2023-12-13T00:09:00,mfh,27.47
2023-12-13T00:10:00,mfh,27.38
2023-12-13T00:11:00,mfh,27.89
2023-12-13T00:12:00,mfh,28.07
2023-12-13T00:13:00,mfh,28.12
2023-12-13T00:14:00,mfh,28.20
2023-12-13T00:15:00,mfh,28.71
2023-12-13T00:16:00,mfh,27.69
2023-12-13T00:17:00,mfh,27.45
2023-12-13T00:18:00,mfh,27.70
2023-12-13T00:19:00,mfh,27.55
2023-12-13T00:20:00,mfh,27.84
2023-12-13T00:21:00,mfh,30.00
2023-12-13T00:22:00,mfh,29.34
2023-12-13T00:23:00,mfh,29.44
2023-12-13T00:24:00,mfh,29.42
2023-12-13T00:25:00,mfh,30.37
2023-12-13T00:26:00,mfh,28.12
2023-12-13T00:27:00,mfh,28.77
2023-12-13T00:28:00,mfh,28.47
2023-12-13T00:29:00,mfh,28.50
2023-12-13T00:30:00,mfh,29.42
2023-12-13T00:31:00,mfh,30.35
2023-12-13T00:32:00,mfh,29.85
2023-12-13T00:33:00,mfh,29.57
2023-12-13T00:34:00,mfh,29.06
2023-12-13T00:35:00,mfh,28.42
2023-12-13T00:36:00,mfh,28.47
2023-12-13T00:37:00,mfh,28.41
2023-12-13T00:38:00,mfh,29.03
2023-12-13T00:39:00,mfh,29.66
2023-12-13T00:40:00,mfh,29.22
2023-12-13T00:41:00,mfh,29.15
2023-12-13T00:42:00,mfh,29.29
2023-12-13T00:43:00,mfh,29.43
2023-12-13T00:44:00,mfh,29.39
2023-12-13T00:45:00,mfh,28.51
2023-12-13T00:46:00,mfh,28.51
2023-12-13T00:47:00,mfh,28.44
2023-12-13T00:48:00,mfh,26.81
2023-12-13T00:49:00,mfh,26.84
2023-12-13T00:50:00,mfh,26.83
2023-12-13T00:51:00,mfh,26.96
2023-12-13T00:52:00,mfh,26.91
2023-12-13T00:53:00,mfh,27.21
2023-12-13T00:54:00,mfh,26.49
2023-12-13T00:55:00,mfh,26.50
2023-12-13T00:56:00,mfh,26.74
2023-12-13T00:57:00,mfh,27.28
2023-12-13T00:58:00,mfh,27.29
2023-12-13T00:59:00,mfh,27.42
2023-12-13T01:00:00,mfh,27.40
2023-12-13T01:01:00,mfh,27.41
2023-12-13T01:02:00,mfh,27.36
2023-12-13T01:03:00,mfh,26.63
2023-12-13T01:04:00,mfh,26.75
2023-12-13T01:05:00,mfh,26.81
2023-12-13T01:06:00,mfh,27.30
2023-12-13T01:07:00,mfh,26.60
2023-12-13T01:08:00,mfh,26.61
2023-12-13T01:09:00,mfh,26.38
2023-12-13T01:10:00,mfh,26.32
2023-12-13T01:11:00,mfh,26.43
2023-12-13T01:12:00,mfh,25.61
2023-12-13T01:13:00,mfh,25.68
2023-12-13T01:14:00,mfh,25.68
2023-12-13T01:15:00,mfh,26.35
2023-12-13T01:16:00,mfh,26.41
2023-12-13T01:17:00,mfh,26.30
2023-12-13T01:18:00,mfh,26.25
2023-12-13T01:19:00,mfh,26.44
2023-12-13T01:20:00,mfh,26.53
2023-12-13T01:21:00,mfh,26.49
2023-12-13T01:22:00,mfh,25.78
2023-12-13T01:23:00,mfh,25.77
2023-12-13T01:24:00,mfh,25.83
2023-12-13T01:25:00,mfh,26.39
2023-12-13T01:26:00,mfh,26.51
2023-12-13T01:27:00,mfh,26.45
2023-12-13T01:28:00,mfh,26.41
2023-12-13T01:29:00,mfh,26.40
2023-12-13T01:30:00,mfh,26.50
2023-12-13T01:31:00,mfh,26.36
2023-12-13T01:32:00,mfh,26.32
2023-12-13T01:33:00,mfh,26.26
2023-12-13T01:34:00,mfh,25.70
2023-12-13T01:35:00,mfh,26.39
2023-12-13T01:36:00,mfh,26.34
2023-12-13T01:37:00,mfh,27.30
2023-12-13T01:38:00,mfh,28.39
2023-12-13T01:39:00,mfh,28.06
2023-12-13T01:40:00,mfh,28.07
2023-12-13T01:41:00,mfh,27.40
2023-12-13T01:42:00,mfh,27.94
2023-12-13T01:43:00,mfh,27.59
2023-12-13T01:44:00,mfh,28.40
2023-12-13T01:45:00,mfh,28.29
2023-12-13T01:46:00,mfh,28.65
2023-12-13T01:47:00,mfh,28.27
2023-12-13T01:48:00,mfh,28.71
2023-12-13T01:49:00,mfh,28.80
2023-12-13T01:50:00,mfh,27.73
2023-12-13T01:51:00,mfh,27.68
2023-12-13T01:52:00,mfh,27.95
2023-12-13T01:53:00,mfh,29.90
2023-12-13T01:54:00,mfh,29.13
2023-12-13T01:55:00,mfh,28.62
2023-12-13T01:56:00,mfh,29.21
2023-12-13T01:57:00,mfh,28.83
2023-12-13T01:58:00,mfh,28.74
2023-12-13T01:59:00,mfh,27.61
2023-12-13T02:00:00,mfh,27.84
2023-12-13T02:01:00,mfh,27.98
2023-12-13T02:02:00,mfh,28.66
2023-12-13T02:03:00,mfh,28.41
2023-12-13T02:04:00,mfh,28.03
2023-12-13T02:05:00,mfh,27.85
2023-12-13T02:06:00,mfh,27.87
2023-12-13T02:07:00,mfh,27.90
2023-12-13T02:08:00,mfh,27.55
2023-12-13T02:09:00,mfh,28.09
2023-12-13T02:10:00,mfh,27.41
2023-12-13T02:11:00,mfh,27.28
2023-12-13T02:12:00,mfh,28.03
2023-12-13T02:13:00,mfh,27.63
2023-12-13T02:14:00,mfh,27.68
2023-12-13T02:15:00,mfh,27.64
2023-12-13T02:16:00,mfh,27.68
2023-12-13T02:17:00,mfh,27.79
2023-12-13T02:18:00,mfh,26.81
2023-12-13T02:19:00,mfh,26.88
2023-12-13T02:20:00,mfh,26.93
2023-12-13T02:21:00,mfh,27.21
2023-12-13T02:22:00,mfh,28.39
2023-12-13T02:23:00,mfh,27.97
2023-12-13T02:24:00,mfh,28.05
2023-12-13T02:25:00,mfh,27.09
2023-12-13T02:26:00,mfh,27.98
2023-12-13T02:27:00,mfh,26.46
2023-12-13T02:28:00,mfh,26.48
2023-12-13T02:29:00,mfh,26.38
2023-12-13T02:30:00,mfh,25.79
2023-12-13T02:31:00,mfh,26.76
2023-12-13T02:32:00,mfh,26.22
2023-12-13T02:33:00,mfh,26.07
2023-12-13T02:34:00,mfh,26.04
2023-12-13T02:35:00,mfh,26.00
2023-12-13T02:36:00,mfh,25.12
2023-12-13T02:37:00,mfh,24.62
2023-12-13T02:38:00,mfh,24.44
2023-12-13T02:39:00,mfh,24.60
2023-12-13T02:40:00,mfh,25.07
2023-12-13T02:41:00,mfh,25.22
2023-12-13T02:42:00,mfh,25.23
2023-12-13T02:43:00,mfh,25.31
2023-12-13T02:44:00,mfh,25.05
2023-12-13T02:45:00,mfh,25.15
2023-12-13T02:46:00,mfh,24.39
2023-12-13T02:47:00,mfh,24.19
2023-12-13T02:48:00,mfh,24.24
2023-12-13T02:49:00,mfh,24.82
2023-12-13T02:50:00,mfh,24.61
2023-12-13T02:51:00,mfh,24.62
2023-12-13T02:52:00,mfh,24.58
2023-12-13T02:53:00,mfh,24.68
2023-12-13T02:54:00,mfh,25.13
2023-12-13T02:55:00,mfh,23.85
2023-12-13T02:56:00,mfh,23.96
2023-12-13T02:57:00,mfh,24.16
2023-12-13T02:58:00,mfh,23.89
2023-12-13T02:59:00,mfh,24.73
2023-12-13T03:00:00,mfh,24.29
2023-12-13T03:01:00,mfh,24.10
2023-12-13T03:02:00,mfh,24.11
2023-12-13T03:03:00,mfh,24.20
2023-12-13T03:04:00,mfh,23.53
2023-12-13T03:05:00,mfh,23.73
2023-12-13T03:06:00,mfh,23.84
2023-12-13T03:07:00,mfh,24.47
2023-12-13T03:08:00,mfh,24.52
2023-12-13T03:09:00,mfh,24.46
2023-12-13T03:10:00,mfh,24.60
2023-12-13T03:11:00,mfh,25.45
2023-12-13T03:12:00,mfh,24.57
2023-12-13T03:13:00,mfh,24.55
2023-12-13T03:14:00,mfh,23.02
2023-12-13T03:15:00,mfh,23.05
2023-12-13T03:16:00,mfh,22.99
2023-12-13T03:17:00,mfh,23.62
2023-12-13T03:18:00,mfh,23.63
2023-12-13T03:19:00,mfh,23.58
2023-12-13T03:20:00,mfh,25.42
2023-12-13T03:21:00,mfh,25.44
2023-12-13T03:22:00,mfh,25.64
2023-12-13T03:23:00,mfh,24.79
2023-12-13T03:24:00,mfh,24.80
2023-12-13T03:25:00,mfh,24.87
2023-12-13T03:26:00,mfh,24.87
2023-12-13T03:27:00,mfh,25.53
2023-12-13T03:28:00,mfh,25.67
2023-12-13T03:29:00,mfh,25.67
2023-12-13T03:30:00,mfh,25.60
2023-12-13T03:31:00,mfh,25.51
2023-12-13T03:32:00,mfh,25.51
2023-12-13T03:33:00,mfh,24.97
2023-12-13T03:34:00,mfh,24.93
2023-12-13T03:35:00,mfh,24.79
2023-12-13T03:36:00,mfh,25.42
2023-12-13T03:37:00,mfh,25.45
2023-12-13T03:38:00,mfh,25.36
2023-12-13T03:39:00,mfh,25.46
2023-12-13T03:40:00,mfh,25.70
2023-12-13T03:41:00,mfh,25.63
2023-12-13T03:42:00,mfh,24.87
2023-12-13T03:43:00,mfh,24.82
2023-12-13T03:44:00,mfh,24.83
2023-12-13T03:45:00,mfh,25.47
2023-12-13T03:46:00,mfh,25.42
2023-12-13T03:47:00,mfh,25.39
2023-12-13T03:48:00,mfh,25.36
2023-12-13T03:49:00,mfh,25.56
2023-12-13T03:50:00,mfh,25.55
2023-12-13T03:51:00,mfh,26.19
2023-12-13T03:52:00,mfh,25.02
2023-12-13T03:53:00,mfh,24.98
2023-12-13T03:54:00,mfh,25.45
2023-12-13T03:55:00,mfh,26.16
2023-12-13T03:56:00,mfh,25.67
2023-12-13T03:57:00,mfh,25.87
2023-12-13T03:58:00,mfh,25.79
2023-12-13T03:59:00,mfh,26.18
2023-12-13T04:00:00,mfh,25.69
2023-12-13T04:01:00,mfh,24.95
2023-12-13T04:02:00,mfh,25.59
2023-12-13T04:03:00,mfh,25.13
2023-12-13T04:04:00,mfh,25.78
2023-12-13T04:05:00,mfh,26.27
2023-12-13T04:06:00,mfh,25.63
2023-12-13T04:07:00,mfh,25.62
2023-12-13T04:08:00,mfh,25.96
2023-12-13T04:09:00,mfh,26.27
2023-12-13T04:10:00,mfh,26.25
2023-12-13T04:11:00,mfh,25.49
2023-12-13T04:12:00,mfh,25.36
2023-12-13T04:13:00,mfh,23.53
2023-12-13T04:14:00,mfh,24.17
2023-12-13T04:15:00,mfh,24.48
2023-12-13T04:16:00,mfh,24.60
2023-12-13T04:17:00,mfh,24.79
2023-12-13T04:18:00,mfh,24.77
2023-12-13T04:19:00,mfh,24.71
2023-12-13T04:20:00,mfh,24.02
2023-12-13T04:21:00,mfh,24.00
2023-12-13T04:22:00,mfh,24.32
2023-12-13T04:23:00,mfh,31.21
2023-12-13T04:24:00,mfh,31.83
2023-12-13T04:25:00,mfh,33.27
2023-12-13T04:26:00,mfh,34.77
2023-12-13T04:27:00,mfh,34.08
2023-12-13T04:28:00,mfh,33.94
2023-12-13T04:29:00,mfh,34.35
2023-12-13T04:30:00,mfh,33.66
2023-12-13T04:31:00,mfh,33.73
2023-12-13T04:32:00,mfh,33.01
2023-12-13T04:33:00,mfh,33.64
2023-12-13T04:34:00,mfh,33.77
2023-12-13T04:35:00,mfh,33.47
2023-12-13T04:36:00,mfh,33.47
2023-12-13T04:37:00,mfh,33.38
2023-12-13T04:38:00,mfh,33.23
2023-12-13T04:39:00,mfh,32.50
2023-12-13T04:40:00,mfh,32.42
2023-12-13T04:41:00,mfh,32.36
2023-12-13T04:42:00,mfh,33.05
2023-12-13T04:43:00,mfh,33.59
2023-12-13T04:44:00,mfh,33.15
2023-12-13T04:45:00,mfh,33.26
2023-12-13T04:46:00,mfh,33.22
2023-12-13T04:47:00,mfh,33.94
2023-12-13T04:48:00,mfh,33.96
2023-12-13T04:49:00,mfh,32.79
2023-12-13T04:50:00,mfh,33.08
2023-12-13T04:51:00,mfh,32.03
2023-12-13T04:52:00,mfh,32.50
2023-12-13T04:53:00,mfh,32.36
2023-12-13T04:54:00,mfh,32.29
2023-12-13T04:55:00,mfh,32.35
2023-12-13T04:56:00,mfh,31.96
2023-12-13T04:57:00,mfh,32.03
2023-12-13T04:58:00,mfh,31.37
2023-12-13T04:59:00,mfh,31.31
2023-12-13T05:00:00,mfh,31.15
2023-12-13T05:01:00,mfh,53.72
2023-12-13T05:02:00,mfh,56.17
2023-12-13T05:03:00,mfh,56.21
2023-12-13T05:04:00,mfh,56.82
2023-12-13T05:05:00,mfh,57.07
2023-12-13T05:06:00,mfh,56.57
2023-12-13T05:07:00,mfh,55.66
2023-12-13T05:08:00,mfh,55.36
2023-12-13T05:09:00,mfh,55.06
2023-12-13T05:10:00,mfh,53.79
2023-12-13T05:11:00,mfh,54.33
2023-12-13T05:12:00,mfh,54.58
2023-12-13T05:13:00,mfh,54.70
2023-12-13T05:14:00,mfh,55.57
2023-12-13T05:15:00,mfh,55.57
2023-12-13T05:16:00,mfh,55.73
2023-12-13T05:17:00,mfh,55.27
2023-12-13T05:18:00,mfh,55.62
2023-12-13T05:19:00,mfh,55.32
2023-12-13T05:20:00,mfh,56.38
2023-12-13T05:21:00,mfh,56.01
2023-12-13T05:22:00,mfh,56.04
2023-12-13T05:23:00,mfh,56.10
2023-12-13T05:24:00,mfh,56.49
2023-12-13T05:25:00,mfh,55.98
2023-12-13T05:26:00,mfh,55.05
2023-12-13T05:27:00,mfh,55.07
2023-12-13T05:28:00,mfh,54.75
2023-12-13T05:29:00,mfh,62.71
2023-12-13T05:30:00,mfh,63.33
2023-12-13T05:31:00,mfh,63.48
2023-12-13T05:32:00,mfh,63.43
2023-12-13T05:33:00,mfh,63.30
2023-12-13T05:34:00,mfh,63.42
2023-12-13T05:35:00,mfh,63.12
2023-12-13T05:36:00,mfh,63.05
2023-12-13T05:37:00,mfh,62.43
2023-12-13T05:38:00,mfh,63.06
2023-12-13T05:39:00,mfh,65.01
2023-12-13T05:40:00,mfh,60.39
2023-12-13T05:41:00,mfh,60.34
2023-12-13T05:42:00,mfh,61.12
2023-12-13T05:43:00,mfh,58.76
2023-12-13T05:44:00,mfh,58.82
2023-12-13T05:45:00,mfh,58.19
2023-12-13T05:46:00,mfh,58.96
2023-12-13T05:47:00,mfh,58.36
2023-12-13T05:48:00,mfh,58.69
2023-12-13T05:49:00,mfh,58.73
2023-12-13T05:50:00,mfh,58.80
2023-12-13T05:51:00,mfh,53.33
2023-12-13T05:52:00,mfh,53.32
2023-12-13T05:53:00,mfh,52.69
2023-12-13T05:54:00,mfh,52.78
2023-12-13T05:55:00,mfh,52.58
2023-12-13T05:56:00,mfh,52.74
2023-12-13T05:57:00,mfh,53.94
2023-12-13T05:58:00,mfh,54.85
2023-12-13T05:59:00,mfh,55.09
2023-12-13T06:00:00,mfh,53.72
2023-12-13T06:01:00,mfh,60.56
2023-12-13T06:02:00,mfh,60.19
2023-12-13T06:03:00,mfh,61.41
2023-12-13T06:04:00,mfh,61.18
2023-12-13T06:05:00,mfh,61.33
2023-12-13T06:06:00,mfh,62.75
2023-12-13T06:07:00,mfh,62.38
2023-12-13T06:08:00,mfh,61.83
2023-12-13T06:09:00,mfh,62.51
2023-12-13T06:10:00,mfh,62.73
2023-12-13T06:11:00,mfh,63.40
2023-12-13T06:12:00,mfh,63.81
2023-12-13T06:13:00,mfh,63.23
2023-12-13T06:14:00,mfh,63.25
2023-12-13T06:15:00,mfh,63.61
2023-12-13T06:16:00,mfh,62.98
2023-12-13T06:17:00,mfh,62.20
2023-12-13T06:18:00,mfh,62.37
2023-12-13T06:19:00,mfh,62.15
2023-12-13T06:20:00,mfh,62.70
2023-12-13T06:21:00,mfh,62.75
2023-12-13T06:22:00,mfh,62.86
2023-12-13T06:23:00,mfh,63.02
2023-12-13T06:24:00,mfh,63.65
2023-12-13T06:25:00,mfh,63.84
2023-12-13T06:26:00,mfh,64.46
2023-12-13T06:27:00,mfh,64.63
2023-12-13T06:28:00,mfh,64.37
2023-12-13T06:29:00,mfh,65.90
2023-12-13T06:30:00,mfh,64.43
2023-12-13T06:31:00,mfh,65.30
2023-12-13T06:32:00,mfh,62.72
2023-12-13T06:33:00,mfh,61.77
2023-12-13T06:34:00,mfh,62.19
2023-12-13T06:35:00,mfh,62.29
2023-12-13T06:36:00,mfh,62.18
2023-12-13T06:37:00,mfh,62.66
2023-12-13T06:38:00,mfh,61.63
2023-12-13T06:39:00,mfh,61.55
2023-12-13T06:40:00,mfh,61.56
2023-12-13T06:41:00,mfh,62.73
2023-12-13T06:42:00,mfh,62.23
2023-12-13T06:43:00,mfh,62.32
2023-12-13T06:44:00,mfh,62.26
2023-12-13T06:45:00,mfh,61.34
2023-12-13T06:46:00,mfh,63.15
2023-12-13T06:47:00,mfh,63.77
2023-12-13T06:48:00,mfh,64.01
2023-12-13T06:49:00,mfh,63.73
2023-12-13T06:50:00,mfh,63.74
2023-12-13T06:51:00,mfh,63.78
2023-12-13T06:52:00,mfh,64.38
2023-12-13T06:53:00,mfh,63.86
2023-12-13T06:54:00,mfh,63.71
2023-12-13T06:55:00,mfh,63.79
2023-12-13T06:56:00,mfh,63.91
2023-12-13T06:57:00,mfh,63.65
2023-12-13T06:58:00,mfh,63.67
2023-12-13T06:59:00,mfh,63.58
2023-12-13T07:00:00,mfh,63.18
2023-12-13T07:01:00,mfh,63.21
2023-12-13T07:02:00,mfh,63.71
2023-12-13T07:03:00,mfh,63.67
2023-12-13T07:04:00,mfh,63.86
2023-12-13T07:05:00,mfh,64.03
2023-12-13T07:06:00,mfh,63.96
2023-12-13T07:07:00,mfh,64.63
2023-12-13T07:08:00,mfh,63.88
2023-12-13T07:09:00,mfh,63.26
2023-12-13T07:10:00,mfh,63.07
2023-12-13T07:11:00,mfh,62.48
2023-12-13T07:12:00,mfh,62.45
2023-12-13T07:13:00,mfh,61.95
2023-12-13T07:14:00,mfh,61.70
2023-12-13T07:15:00,mfh,62.19
2023-12-13T07:16:00,mfh,62.19
2023-12-13T07:17:00,mfh,62.28
2023-12-13T07:18:00,mfh,62.09
2023-12-13T07:19:00,mfh,62.44
2023-12-13T07:20:00,mfh,62.41
2023-12-13T07:21:00,mfh,62.34
2023-12-13T07:22:00,mfh,62.25
2023-12-13T07:23:00,mfh,63.08
2023-12-13T07:24:00,mfh,62.22
2023-12-13T07:25:00,mfh,62.58
2023-12-13T07:26:00,mfh,63.00
2023-12-13T07:27:00,mfh,62.06
2023-12-13T07:28:00,mfh,61.73
2023-12-13T07:29:00,mfh,61.78
2023-12-13T07:30:00,mfh,62.55
2023-12-13T07:31:00,mfh,62.69
2023-12-13T07:32:00,mfh,62.26
2023-12-13T07:33:00,mfh,62.26
2023-12-13T07:34:00,mfh,62.64
2023-12-13T07:35:00,mfh,70.18
2023-12-13T07:36:00,mfh,77.35
2023-12-13T07:37:00,mfh,75.95
2023-12-13T07:38:00,mfh,76.16
2023-12-13T07:39:00,mfh,76.37
2023-12-13T07:40:00,mfh,75.15
2023-12-13T07:41:00,mfh,75.59
2023-12-13T07:42:00,mfh,75.28
2023-12-13T07:43:00,mfh,75.70
2023-12-13T07:44:00,mfh,75.66
2023-12-13T07:45:00,mfh,75.73
2023-12-13T07:46:00,mfh,75.68
2023-12-13T07:47:00,mfh,75.84
2023-12-13T07:48:00,mfh,76.37
2023-12-13T07:49:00,mfh,76.34
2023-12-13T07:50:00,mfh,76.01
2023-12-13T07:51:00,mfh,76.11
2023-12-13T07:52:00,mfh,76.75
2023-12-13T07:53:00,mfh,71.27
2023-12-13T07:54:00,mfh,71.67
2023-12-13T07:55:00,mfh,70.58
2023-12-13T07:56:00,mfh,66.35
2023-12-13T07:57:00,mfh,68.14
2023-12-13T07:58:00,mfh,63.34
2023-12-13T07:59:00,mfh,60.00
2023-12-13T08:00:00,mfh,60.08
2023-12-13T08:01:00,mfh,60.08
2023-12-13T08:02:00,mfh,60.02
2023-12-13T08:03:00,mfh,60.12
2023-12-13T08:04:00,mfh,60.14
2023-12-13T08:05:00,mfh,60.29
2023-12-13T08:06:00,mfh,65.14
2023-12-13T08:07:00,mfh,71.89
2023-12-13T08:08:00,mfh,71.73
2023-12-13T08:09:00,mfh,73.33
2023-12-13T08:10:00,mfh,72.07
2023-12-13T08:11:00,mfh,73.00
2023-12-13T08:12:00,mfh,73.06
2023-12-13T08:13:00,mfh,72.72
2023-12-13T08:14:00,mfh,73.81
2023-12-13T08:15:00,mfh,72.62
2023-12-13T08:16:00,mfh,72.58
2023-12-13T08:17:00,mfh,66.60
2023-12-13T08:18:00,mfh,66.19
2023-12-13T08:19:00,mfh,82.86
2023-12-13T08:20:00,mfh,83.17
2023-12-13T08:21:00,mfh,82.61
2023-12-13T08:22:00,mfh,83.36
2023-12-13T08:23:00,mfh,82.55
2023-12-13T08:24:00,mfh,81.92
2023-12-13T08:25:00,mfh,81.94
2023-12-13T08:26:00,mfh,82.50
2023-12-13T08:27:00,mfh,82.27
2023-12-13T08:28:00,mfh,82.47
2023-12-13T08:29:00,mfh,80.38
2023-12-13T08:30:00,mfh,79.53
2023-12-13T08:31:00,mfh,81.90
2023-12-13T08:32:00,mfh,81.81
2023-12-13T08:33:00,mfh,81.49
2023-12-13T08:34:00,mfh,81.85
2023-12-13T08:35:00,mfh,81.83
2023-12-13T08:36:00,mfh,82.53
2023-12-13T08:37:00,mfh,85.27
2023-12-13T08:38:00,mfh,85.34
2023-12-13T08:39:00,mfh,85.26
2023-12-13T08:40:00,mfh,82.94
2023-12-13T08:41:00,mfh,82.81
2023-12-13T08:42:00,mfh,82.64
2023-12-13T08:43:00,mfh,82.71
2023-12-13T08:44:00,mfh,83.07
2023-12-13T08:45:00,mfh,82.66
2023-12-13T08:46:00,mfh,82.13
2023-12-13T08:47:00,mfh,82.13
2023-12-13T08:48:00,mfh,79.98
2023-12-13T08:49:00,mfh,80.35
2023-12-13T08:50:00,mfh,80.27
2023-12-13T08:51:00,mfh,83.66
2023-12-13T08:52:00,mfh,83.54
2023-12-13T08:53:00,mfh,83.54
2023-12-13T08:54:00,mfh,83.62
2023-12-13T08:55:00,mfh,83.97
2023-12-13T08:56:00,mfh,83.70
2023-12-13T08:57:00,mfh,83.70
2023-12-13T08:58:00,mfh,82.91
2023-12-13T08:59:00,mfh,82.82
2023-12-13T09:00:00,mfh,82.95
2023-12-13T09:01:00,mfh,69.15
2023-12-13T09:02:00,mfh,70.70
2023-12-13T09:03:00,mfh,70.58
2023-12-13T09:04:00,mfh,70.23
2023-12-13T09:05:00,mfh,70.52
2023-12-13T09:06:00,mfh,70.31
2023-12-13T09:07:00,mfh,69.87
2023-12-13T09:08:00,mfh,69.74
2023-12-13T09:09:00,mfh,69.23
2023-12-13T09:10:00,mfh,70.33
2023-12-13T09:11:00,mfh,69.50
2023-12-13T09:12:00,mfh,80.13
2023-12-13T09:13:00,mfh,79.47
2023-12-13T09:14:00,mfh,80.32
2023-12-13T09:15:00,mfh,80.45
2023-12-13T09:16:00,mfh,80.16
2023-12-13T09:17:00,mfh,79.21
2023-12-13T09:18:00,mfh,80.11
2023-12-13T09:19:00,mfh,79.00
2023-12-13T09:20:00,mfh,79.94
2023-12-13T09:21:00,mfh,79.70
2023-12-13T09:22:00,mfh,79.83
2023-12-13T09:23:00,mfh,79.33
2023-12-13T09:24:00,mfh,79.19
2023-12-13T09:25:00,mfh,78.32
2023-12-13T09:26:00,mfh,78.47
2023-12-13T09:27:00,mfh,78.31
2023-12-13T09:28:00,mfh,78.32
2023-12-13T09:29:00,mfh,78.55
2023-12-13T09:30:00,mfh,78.23
2023-12-13T09:31:00,mfh,77.73
2023-12-13T09:32:00,mfh,78.38
2023-12-13T09:33:00,mfh,77.84
2023-12-13T09:34:00,mfh,77.88
2023-12-13T09:35:00,mfh,77.89
2023-12-13T09:36:00,mfh,77.04
2023-12-13T09:37:00,mfh,76.99
2023-12-13T09:38:00,mfh,77.04
2023-12-13T09:39:00,mfh,78.19
2023-12-13T09:40:00,mfh,77.40
2023-12-13T09:41:00,mfh,77.28
2023-12-13T09:42:00,mfh,77.11
2023-12-13T09:43:00,mfh,77.73
2023-12-13T09:44:00,mfh,77.17
2023-12-13T09:45:00,mfh,77.10
2023-12-13T09:46:00,mfh,77.56
2023-12-13T09:47:00,mfh,77.50
2023-12-13T09:48:00,mfh,78.54
2023-12-13T09:49:00,mfh,77.04
2023-12-13T09:50:00,mfh,76.25
2023-12-13T09:51:00,mfh,77.17
2023-12-13T09:52:00,mfh,77.76
2023-12-13T09:53:00,mfh,76.87
2023-12-13T09:54:00,mfh,76.26
2023-12-13T09:55:00,mfh,76.85
2023-12-13T09:56:00,mfh,76.76
2023-12-13T09:57:00,mfh,76.68
2023-12-13T09:58:00,mfh,77.29
2023-12-13T09:59:00,mfh,76.49
2023-12-13T10:00:00,mfh,75.80
2023-12-13T10:01:00,mfh,75.16
2023-12-13T10:02:00,mfh,74.83
2023-12-13T10:03:00,mfh,74.48
2023-12-13T10:04:00,mfh,75.69
2023-12-13T10:05:00,mfh,75.97
2023-12-13T10:06:00,mfh,75.77
2023-12-13T10:07:00,mfh,77.22
2023-12-13T10:08:00,mfh,77.27
2023-12-13T10:09:00,mfh,77.49
2023-12-13T10:10:00,mfh,77.43
2023-12-13T10:11:00,mfh,77.61
2023-12-13T10:12:00,mfh,77.58
2023-12-13T10:13:00,mfh,77.41
2023-12-13T10:14:00,mfh,77.15
2023-12-13T10:15:00,mfh,77.70
2023-12-13T10:16:00,mfh,77.55
2023-12-13T10:17:00,mfh,77.41
2023-12-13T10:18:00,mfh,77.67
2023-12-13T10:19:00,mfh,77.67
2023-12-13T10:20:00,mfh,77.42
2023-12-13T10:21:00,mfh,77.64
2023-12-13T10:22:00,mfh,77.86
2023-12-13T10:23:00,mfh,77.60
2023-12-13T10:24:00,mfh,77.80
2023-12-13T10:25:00,mfh,77.92
2023-12-13T10:26:00,mfh,76.91
2023-12-13T10:27:00,mfh,77.03
2023-12-13T10:28:00,mfh,77.01
2023-12-13T10:29:00,mfh,77.18
2023-12-13T10:30:00,mfh,77.45
2023-12-13T10:31:00,mfh,78.16
2023-12-13T10:32:00,mfh,77.73
2023-12-13T10:33:00,mfh,78.32
2023-12-13T10:34:00,mfh,79.66
2023-12-13T10:35:00,mfh,79.59
2023-12-13T10:36:00,mfh,79.77
2023-12-13T10:37:00,mfh,79.34
2023-12-13T10:38:00,mfh,78.94
2023-12-13T10:39:00,mfh,78.87
2023-12-13T10:40:00,mfh,78.81
2023-12-13T10:41:00,mfh,79.36
2023-12-13T10:42:00,mfh,79.36
2023-12-13T10:43:00,mfh,79.82
2023-12-13T10:44:00,mfh,79.38
2023-12-13T10:45:00,mfh,79.34
2023-12-13T10:46:00,mfh,79.44
2023-12-13T10:47:00,mfh,79.35
2023-12-13T10:48:00,mfh,79.40
2023-12-13T10:49:00,mfh,79.35
2023-12-13T10:50:00,mfh,79.02
2023-12-13T10:51:00,mfh,79.00
2023-12-13T10:52:00,mfh,78.84
2023-12-13T10:53:00,mfh,79.36
2023-12-13T10:54:00,mfh,79.05
2023-12-13T10:55:00,mfh,79.02
2023-12-13T10:56:00,mfh,78.92
2023-12-13T10:57:00,mfh,79.07
2023-12-13T10:58:00,mfh,79.08
2023-12-13T10:59:00,mfh,79.14
2023-12-13T11:00:00,mfh,78.88
2023-12-13T11:01:00,mfh,79.32
2023-12-13T11:02:00,mfh,78.58
2023-12-13T11:03:00,mfh,79.03
2023-12-13T11:04:00,mfh,78.58
2023-12-13T11:05:00,mfh,79.12
