#datetime,building,power
2023-05-08T00:00:00,vtr,22.21
2023-05-08T00:02:00,vtr,56.40
2023-05-08T00:04:00,vtr,52.79
2023-05-08T00:05:00,vtr,26.40
2023-05-08T00:07:00,vtr,48.02
2023-05-08T00:08:00,vtr,22.21
2023-05-08T00:10:00,vtr,47.99
2023-05-08T00:12:00,vtr,43.80
2023-05-08T00:14:00,vtr,47.99
2023-05-08T00:16:00,vtr,52.82
2023-05-08T00:17:00,vtr,26.40
2023-05-08T00:19:00,vtr,52.21
2023-05-08T00:21:00,vtr,48.57
2023-05-08T00:23:00,vtr,48.02
2023-05-08T00:25:00,vtr,43.80
2023-05-08T00:27:00,vtr,47.99
2023-05-08T00:29:00,vtr,48.60
2023-05-08T00:31:00,vtr,52.21
2023-05-08T00:33:00,vtr,52.79
2023-05-08T00:34:00,vtr,26.40
2023-05-08T00:36:00,vtr,48.02
2023-05-08T00:38:00,vtr,43.80
2023-05-08T00:39:00,vtr,21.59
2023-05-08T00:41:00,vtr,48.60
2023-05-08T00:43:00,vtr,43.80
2023-05-08T00:44:00,vtr,25.81
2023-05-08T00:45:00,vtr,26.40
2023-05-08T00:47:00,vtr,52.79
2023-05-08T00:49:00,vtr,52.21
2023-05-08T00:51:00,vtr,48.60
2023-05-08T00:53:00,vtr,43.80
2023-05-08T00:55:00,vtr,47.99
2023-05-08T00:57:00,vtr,43.80
2023-05-08T00:59:00,vtr,47.99
2023-05-08T01:00:00,vtr,26.43
2023-05-08T01:02:00,vtr,52.79
2023-05-08T01:04:00,vtr,52.21
2023-05-08T01:05:00,vtr,26.40
2023-05-08T01:07:00,vtr,43.80
2023-05-08T01:09:00,vtr,47.99
2023-05-08T01:11:00,vtr,48.60
2023-05-08T01:13:00,vtr,47.99
2023-05-08T01:14:00,vtr,26.40
2023-05-08T01:16:00,vtr,52.21
2023-05-08T01:18:00,vtr,52.79
2023-05-08T01:20:00,vtr,48.02
2023-05-08T01:22:00,vtr,48.60
2023-05-08T01:23:00,vtr,21.59
2023-05-08T01:25:00,vtr,47.99
2023-05-08T01:27:00,vtr,43.80
2023-05-08T01:29:00,vtr,52.82
2023-05-08T01:31:00,vtr,52.79
2023-05-08T01:32:00,vtr,25.81
2023-05-08T01:34:00,vtr,52.79
2023-05-08T01:35:00,vtr,21.59
2023-05-08T01:37:00,vtr,48.60
2023-05-08T01:38:00,vtr,21.59
2023-05-08T01:40:00,vtr,43.80
2023-05-08T01:42:00,vtr,48.60
2023-05-08T01:43:00,vtr,21.59
2023-05-08T01:44:00,vtr,22.21
2023-05-08T01:46:00,vtr,52.21
2023-05-08T01:48:00,vtr,52.79
2023-05-08T01:49:00,vtr,30.62
2023-05-08T01:50:00,vtr,26.40
2023-05-08T01:52:00,vtr,43.80
2023-05-08T01:54:00,vtr,47.99
2023-05-08T01:55:00,vtr,22.21
2023-05-08T01:57:00,vtr,47.99
2023-05-08T01:58:00,vtr,21.62
2023-05-08T02:00:00,vtr,48.60
2023-05-08T02:01:00,vtr,21.59
2023-05-08T02:03:00,vtr,47.99
2023-05-08T02:04:00,vtr,26.40
2023-05-08T02:06:00,vtr,52.82
2023-05-08T02:08:00,vtr,52.18
2023-05-08T02:09:00,vtr,22.21
2023-05-08T02:11:00,vtr,43.80
2023-05-08T02:13:00,vtr,48.02
2023-05-08T02:14:00,vtr,22.18
2023-05-08T02:15:00,vtr,21.62
2023-05-08T02:17:00,vtr,65.98
2023-05-08T02:18:00,vtr,34.80
2023-05-08T02:20:00,vtr,57.01
2023-05-08T02:21:00,vtr,26.40
2023-05-08T02:23:00,vtr,52.21
2023-05-08T02:24:00,vtr,26.40
2023-05-08T02:25:00,vtr,26.40
2023-05-08T02:27:00,vtr,47.99
2023-05-08T02:28:00,vtr,22.21
2023-05-08T02:30:00,vtr,43.80
2023-05-08T02:32:00,vtr,48.02
2023-05-08T02:33:00,vtr,22.18
2023-05-08T02:35:00,vtr,43.80
2023-05-08T02:37:00,vtr,48.02
2023-05-08T02:39:00,vtr,43.80
2023-05-08T02:41:00,vtr,47.99
2023-05-08T02:43:00,vtr,52.79
2023-05-08T02:45:00,vtr,52.21
2023-05-08T02:47:00,vtr,48.60
2023-05-08T02:48:00,vtr,26.40
2023-05-08T02:50:00,vtr,43.21
2023-05-08T02:52:00,vtr,48.60
2023-05-08T02:54:00,vtr,43.80
2023-05-08T02:55:00,vtr,26.40
2023-05-08T02:57:00,vtr,43.80
2023-05-08T02:59:00,vtr,43.80
2023-05-08T03:00:00,vtr,25.81
2023-05-08T03:02:00,vtr,43.80
2023-05-08T03:04:00,vtr,43.80
2023-05-08T03:05:00,vtr,26.40
2023-05-08T03:07:00,vtr,47.99
2023-05-08T03:09:00,vtr,52.79
2023-05-08T03:11:00,vtr,52.82
2023-05-08T03:12:00,vtr,21.59
2023-05-08T03:14:00,vtr,47.99
2023-05-08T03:15:00,vtr,22.21
2023-05-08T03:17:00,vtr,43.80
2023-05-08T03:19:00,vtr,48.02
2023-05-08T03:20:00,vtr,22.18
2023-05-08T03:21:00,vtr,21.62
2023-05-08T03:23:00,vtr,48.57
2023-05-08T03:24:00,vtr,21.62
2023-05-08T03:25:00,vtr,22.18
2023-05-08T03:27:00,vtr,43.83
2023-05-08T03:28:00,vtr,25.78
2023-05-08T03:29:00,vtr,22.21
2023-05-08T03:31:00,vtr,43.80
2023-05-08T03:33:00,vtr,43.80
2023-05-08T03:35:00,vtr,47.99
2023-05-08T03:36:00,vtr,22.21
2023-05-08T03:38:00,vtr,48.02
2023-05-08T03:40:00,vtr,43.80
2023-05-08T03:42:00,vtr,43.80
2023-05-08T03:44:00,vtr,47.99
2023-05-08T03:46:00,vtr,43.80
2023-05-08T03:48:00,vtr,48.60
2023-05-08T03:50:00,vtr,43.80
2023-05-08T03:52:00,vtr,43.80
2023-05-08T03:53:00,vtr,25.81
2023-05-08T03:55:00,vtr,43.80
2023-05-08T03:56:00,vtr,22.18
2023-05-08T03:57:00,vtr,21.62
2023-05-08T03:59:00,vtr,48.60
2023-05-08T04:01:00,vtr,43.80
2023-05-08T04:03:00,vtr,43.80
2023-05-08T04:05:00,vtr,43.80
2023-05-08T04:07:00,vtr,47.99
2023-05-08T04:08:00,vtr,22.21
2023-05-08T04:10:00,vtr,43.80
2023-05-08T04:11:00,vtr,21.59
2023-05-08T04:12:00,vtr,26.40
2023-05-08T04:13:00,vtr,21.62
2023-05-08T04:15:00,vtr,43.80
2023-05-08T04:17:00,vtr,43.80
2023-05-08T04:19:00,vtr,43.80
2023-05-08T04:21:00,vtr,48.60
2023-05-08T04:22:00,vtr,21.59
2023-05-08T04:23:00,vtr,22.21
2023-05-08T04:25:00,vtr,43.80
2023-05-08T04:26:00,vtr,21.59
2023-05-08T04:27:00,vtr,22.21
2023-05-08T04:29:00,vtr,47.99
2023-05-08T04:31:00,vtr,43.80
2023-05-08T04:32:00,vtr,21.59
2023-05-08T04:34:00,vtr,48.60
2023-05-08T04:35:00,vtr,21.62
2023-05-08T04:37:00,vtr,43.80
2023-05-08T04:38:00,vtr,22.18
2023-05-08T04:40:00,vtr,48.02
2023-05-08T04:41:00,vtr,21.59
2023-05-08T04:42:00,vtr,22.21
2023-05-08T04:44:00,vtr,47.99
2023-05-08T04:46:00,vtr,43.80
2023-05-08T04:47:00,vtr,22.21
2023-05-08T04:49:00,vtr,47.99
2023-05-08T04:50:00,vtr,22.21
2023-05-08T04:52:00,vtr,43.80
2023-05-08T04:53:00,vtr,25.81
2023-05-08T04:54:00,vtr,22.21
2023-05-08T04:56:00,vtr,43.80
2023-05-08T04:58:00,vtr,47.99
2023-05-08T05:00:00,vtr,43.80
2023-05-08T05:02:00,vtr,43.80
2023-05-08T05:04:00,vtr,43.80
2023-05-08T05:06:00,vtr,43.80
2023-05-08T05:07:00,vtr,22.21
2023-05-08T05:08:00,vtr,21.59
2023-05-08T05:10:00,vtr,43.80
2023-05-08T05:12:00,vtr,43.80
2023-05-08T05:13:00,vtr,22.21
2023-05-08T05:15:00,vtr,48.02
2023-05-08T05:17:00,vtr,43.80
2023-05-08T05:18:00,vtr,26.40
2023-05-08T05:19:00,vtr,21.59
2023-05-08T05:20:00,vtr,26.40
2023-05-08T05:22:00,vtr,48.02
2023-05-08T05:23:00,vtr,22.18
2023-05-08T05:24:00,vtr,21.62
2023-05-08T05:26:00,vtr,48.57
2023-05-08T05:28:00,vtr,48.02
2023-05-08T05:30:00,vtr,47.99
2023-05-08T05:32:00,vtr,43.80
2023-05-08T05:33:00,vtr,22.21
2023-05-08T05:35:00,vtr,47.99
2023-05-08T05:37:00,vtr,43.80
2023-05-08T05:38:00,vtr,26.43
2023-05-08T05:40:00,vtr,43.80
2023-05-08T05:42:00,vtr,47.99
2023-05-08T05:44:00,vtr,43.80
2023-05-08T05:46:00,vtr,48.60
2023-05-08T05:47:00,vtr,17.40
2023-05-08T05:48:00,vtr,30.59
2023-05-08T05:50:00,vtr,65.42
2023-05-08T05:52:00,vtr,39.58
2023-05-08T05:53:00,vtr,22.21
2023-05-08T05:55:00,vtr,43.80
2023-05-08T05:57:00,vtr,43.80
2023-05-08T05:59:00,vtr,43.80
2023-05-08T06:01:00,vtr,48.02
2023-05-08T06:03:00,vtr,43.80
2023-05-08T06:04:00,vtr,21.59
2023-05-08T06:06:00,vtr,48.60
2023-05-08T06:08:00,vtr,43.80
2023-05-08T06:11:00,vtr,69.61
2023-05-08T06:12:00,vtr,22.18
2023-05-08T06:13:00,vtr,26.40
2023-05-08T06:15:00,vtr,52.21
2023-05-08T06:16:00,vtr,26.40
2023-05-08T06:18:00,vtr,48.02
2023-05-08T06:20:00,vtr,48.60
2023-05-08T06:22:00,vtr,43.80
2023-05-08T06:23:00,vtr,21.59
2023-05-08T06:25:00,vtr,47.99
2023-05-08T06:27:00,vtr,43.80
2023-05-08T06:29:00,vtr,48.60
2023-05-08T06:31:00,vtr,43.80
2023-05-08T06:33:00,vtr,48.02
2023-05-08T06:34:00,vtr,22.18
2023-05-08T06:36:00,vtr,43.80
2023-05-08T06:37:00,vtr,25.81
2023-05-08T06:39:00,vtr,39.61
2023-05-08T06:41:00,vtr,43.80
2023-05-08T06:42:00,vtr,17.40
2023-05-08T06:44:00,vtr,43.80
2023-05-08T06:45:00,vtr,22.21
2023-05-08T06:47:00,vtr,39.58
2023-05-08T06:49:00,vtr,48.02
2023-05-08T06:51:00,vtr,43.80
2023-05-08T06:53:00,vtr,47.99
2023-05-08T06:55:00,vtr,43.80
2023-05-08T06:56:00,vtr,26.40
2023-05-08T06:58:00,vtr,43.80
2023-05-08T06:59:00,vtr,26.40
2023-05-08T07:01:00,vtr,43.80
2023-05-08T07:03:00,vtr,48.02
2023-05-08T07:05:00,vtr,43.80
2023-05-08T07:07:00,vtr,47.99
2023-05-08T07:08:00,vtr,22.21
2023-05-08T07:10:00,vtr,47.99
2023-05-08T07:12:00,vtr,43.80
2023-05-08T07:14:00,vtr,48.02
2023-05-08T07:16:00,vtr,48.60
2023-05-08T07:17:00,vtr,26.40
2023-05-08T07:19:00,vtr,43.80
2023-05-08T07:20:00,vtr,25.81
2023-05-08T07:22:00,vtr,48.57
2023-05-08T07:23:00,vtr,21.62
2023-05-08T07:25:00,vtr,47.99
2023-05-08T07:26:00,vtr,26.40
2023-05-08T07:28:00,vtr,48.60
2023-05-08T07:30:00,vtr,48.02
2023-05-08T07:32:00,vtr,43.80
2023-05-08T07:34:00,vtr,47.99
2023-05-08T07:36:00,vtr,52.79
2023-05-08T07:37:00,vtr,25.81
2023-05-08T07:39:00,vtr,52.79
2023-05-08T07:41:00,vtr,43.80
2023-05-08T07:42:00,vtr,26.40
2023-05-08T07:44:00,vtr,43.80
2023-05-08T07:45:00,vtr,21.62
2023-05-08T07:47:00,vtr,48.57
2023-05-08T07:49:00,vtr,43.80
2023-05-08T07:51:00,vtr,48.02
2023-05-08T07:52:00,vtr,21.59
2023-05-08T07:54:00,vtr,48.60
2023-05-08T07:55:00,vtr,21.59
2023-05-08T07:57:00,vtr,43.80
2023-05-08T07:59:00,vtr,57.01
2023-05-08T08:01:00,vtr,52.79
2023-05-08T08:02:00,vtr,26.40
2023-05-08T08:04:00,vtr,65.42
2023-05-08T08:06:00,vtr,65.98
2023-05-08T08:08:00,vtr,43.80
2023-05-08T08:09:00,vtr,25.81
2023-05-08T08:11:00,vtr,48.60
2023-05-08T08:12:00,vtr,21.59
2023-05-08T08:13:00,vtr,26.40
2023-05-08T08:15:00,vtr,52.82
2023-05-08T08:17:00,vtr,56.98
2023-05-08T08:19:00,vtr,52.21
2023-05-08T08:21:00,vtr,47.99
2023-05-08T08:23:00,vtr,43.80
2023-05-08T08:24:00,vtr,26.43
2023-05-08T08:26:00,vtr,47.99
2023-05-08T08:28:00,vtr,43.80
2023-05-08T08:29:00,vtr,22.21
2023-05-08T08:30:00,vtr,26.40
2023-05-08T08:32:00,vtr,52.21
2023-05-08T08:33:00,vtr,26.40
2023-05-08T08:35:00,vtr,52.79
2023-05-08T08:37:00,vtr,43.80
2023-05-08T08:39:00,vtr,47.99
2023-05-08T08:41:00,vtr,43.80
2023-05-08T08:42:00,vtr,22.21
2023-05-08T08:44:00,vtr,43.80
2023-05-08T08:46:00,vtr,52.21
2023-05-08T08:47:00,vtr,26.40
2023-05-08T08:49:00,vtr,52.79
2023-05-08T08:51:00,vtr,48.02
2023-05-08T08:52:00,vtr,21.59
2023-05-08T08:53:00,vtr,21.59
2023-05-08T08:54:00,vtr,43.80
2023-05-08T08:55:00,vtr,22.21
2023-05-08T08:57:00,vtr,43.80
2023-05-08T08:58:00,vtr,26.40
2023-05-08T08:59:00,vtr,26.40
2023-05-08T09:01:00,vtr,52.21
2023-05-08T09:03:00,vtr,52.79
2023-05-08T09:05:00,vtr,48.02
2023-05-08T09:07:00,vtr,52.79
2023-05-08T09:09:00,vtr,52.21
2023-05-08T09:10:00,vtr,26.40
2023-05-08T09:12:00,vtr,56.98
2023-05-08T09:13:00,vtr,26.40
2023-05-08T09:14:00,vtr,25.81
2023-05-08T09:16:00,vtr,52.79
2023-05-08T09:17:00,vtr,26.40
2023-05-08T09:19:00,vtr,52.21
2023-05-08T09:20:00,vtr,26.40
2023-05-08T09:21:00,vtr,30.62
2023-05-08T09:23:00,vtr,52.79
2023-05-08T09:25:00,vtr,57.01
2023-05-08T09:26:00,vtr,30.59
2023-05-08T09:28:00,vtr,57.01
2023-05-08T09:30:00,vtr,56.98
2023-05-08T09:32:00,vtr,48.02
2023-05-08T09:34:00,vtr,47.99
2023-05-08T09:35:00,vtr,35.39
2023-05-08T09:37:00,vtr,78.60
2023-05-08T09:38:00,vtr,26.40
2023-05-08T09:40:00,vtr,57.01
2023-05-08T09:41:00,vtr,26.40
2023-05-08T09:43:00,vtr,57.01
2023-05-08T09:44:00,vtr,25.78
2023-05-08T09:46:00,vtr,57.01
2023-05-08T09:48:00,vtr,52.79
2023-05-08T09:50:00,vtr,57.01
2023-05-08T09:52:00,vtr,56.98
2023-05-08T09:54:00,vtr,52.21
2023-05-08T09:56:00,vtr,57.01
2023-05-08T09:58:00,vtr,56.98
2023-05-08T10:00:00,vtr,57.01
2023-05-08T10:01:00,vtr,30.59
2023-05-08T10:03:00,vtr,61.20
2023-05-08T10:05:00,vtr,57.01
2023-05-08T10:07:00,vtr,61.20
2023-05-08T10:09:00,vtr,52.79
2023-05-08T10:11:00,vtr,48.02
2023-05-08T10:13:00,vtr,48.57
2023-05-08T10:14:00,vtr,21.62
2023-05-08T10:16:00,vtr,47.99
2023-05-08T10:18:00,vtr,52.79
2023-05-08T10:20:00,vtr,48.02
2023-05-08T10:22:00,vtr,48.60
2023-05-08T10:24:00,vtr,47.99
2023-05-08T10:26:00,vtr,57.01
2023-05-08T10:28:00,vtr,56.98
2023-05-08T10:29:00,vtr,30.62
2023-05-08T10:31:00,vtr,61.20
2023-05-08T10:32:00,vtr,26.40
2023-05-08T10:34:00,vtr,47.99
2023-05-08T10:36:00,vtr,48.02
2023-05-08T10:38:00,vtr,52.79
2023-05-08T10:39:00,vtr,26.40
2023-05-08T10:41:00,vtr,52.21
2023-05-08T10:43:00,vtr,56.98
2023-05-08T10:45:00,vtr,57.01
2023-05-08T10:47:00,vtr,57.01
2023-05-08T10:49:00,vtr,65.98
2023-05-08T10:50:00,vtr,30.62
2023-05-08T10:51:00,vtr,26.40
2023-05-08T10:53:00,vtr,61.20
2023-05-08T10:55:00,vtr,61.20
2023-05-08T10:57:00,vtr,61.20
2023-05-08T10:59:00,vtr,61.20
2023-05-08T11:00:00,vtr,30.59
2023-05-08T11:02:00,vtr,61.82
2023-05-08T11:03:00,vtr,30.59
2023-05-08T11:04:00,vtr,30.62
2023-05-08T11:06:00,vtr,78.60
2023-05-08T11:08:00,vtr,74.38
2023-05-08T11:10:00,vtr,74.41
2023-05-08T11:11:00,vtr,35.39
2023-05-08T11:13:00,vtr,74.38
2023-05-08T11:14:00,vtr,34.80
2023-05-08T11:15:00,vtr,30.62
2023-05-08T11:17:00,vtr,70.20
2023-05-08T11:18:00,vtr,30.59
2023-05-08T11:20:00,vtr,74.41
2023-05-08T11:22:00,vtr,87.60
2023-05-08T11:24:00,vtr,83.41
2023-05-08T11:25:00,vtr,39.58
2023-05-08T11:27:00,vtr,87.60
2023-05-08T11:28:00,vtr,43.83
2023-05-08T11:30:00,vtr,74.38
2023-05-08T11:31:00,vtr,39.61
2023-05-08T11:33:00,vtr,65.39
2023-05-08T11:34:00,vtr,34.80
2023-05-08T11:36:00,vtr,66.01
2023-05-08T11:38:00,vtr,65.39
2023-05-08T11:39:00,vtr,31.20
2023-05-08T11:41:00,vtr,61.20
2023-05-08T11:42:00,vtr,30.59
2023-05-08T11:44:00,vtr,70.22
2023-05-08T11:46:00,vtr,91.79
2023-05-08T11:48:00,vtr,74.41
2023-05-08T11:49:00,vtr,34.78
2023-05-08T11:51:00,vtr,61.82
2023-05-08T11:53:00,vtr,56.98
2023-05-08T11:55:00,vtr,52.21
2023-05-08T11:56:00,vtr,26.40
2023-05-08T11:58:00,vtr,52.82
2023-05-08T12:00:00,vtr,52.18
2023-05-08T12:02:00,vtr,48.60
2023-05-08T12:03:00,vtr,25.81
2023-05-08T12:05:00,vtr,52.79
2023-05-08T12:07:00,vtr,61.20
2023-05-08T12:09:00,vtr,57.01
2023-05-08T12:10:00,vtr,30.59
2023-05-08T12:12:00,vtr,47.99
2023-05-08T12:14:00,vtr,48.60
2023-05-08T12:15:00,vtr,25.81
2023-05-08T12:17:00,vtr,52.79
2023-05-08T12:18:00,vtr,22.21
2023-05-08T12:20:00,vtr,56.40
2023-05-08T12:21:00,vtr,31.20
2023-05-08T12:23:00,vtr,56.40
2023-05-08T12:24:00,vtr,26.40
2023-05-08T12:26:00,vtr,57.01
2023-05-08T12:27:00,vtr,30.59
2023-05-08T12:29:00,vtr,52.82
2023-05-08T12:31:00,vtr,56.98
2023-05-08T12:33:00,vtr,57.01
2023-05-08T12:34:00,vtr,26.40
2023-05-08T12:36:00,vtr,56.40
2023-05-08T12:38:00,vtr,61.82
2023-05-08T12:40:00,vtr,61.17
2023-05-08T12:42:00,vtr,57.01
2023-05-08T12:43:00,vtr,30.62
2023-05-08T12:44:00,vtr,30.59
2023-05-08T12:45:00,vtr,30.62
2023-05-08T12:47:00,vtr,65.39
2023-05-08T12:49:00,vtr,56.98
2023-05-08T12:51:00,vtr,57.01
2023-05-08T12:53:00,vtr,52.79
2023-05-08T12:54:00,vtr,21.62
2023-05-08T12:55:00,vtr,26.40
2023-05-08T12:56:00,vtr,22.18
2023-05-08T12:58:00,vtr,52.21
2023-05-08T13:00:00,vtr,48.60
2023-05-08T13:01:00,vtr,25.81
2023-05-08T13:02:00,vtr,26.40
2023-05-08T13:04:00,vtr,61.20
2023-05-08T13:05:00,vtr,26.40
2023-05-08T13:06:00,vtr,26.40
2023-05-08T13:12:00,vtr,57.01
2023-05-08T13:14:00,vtr,56.98
2023-05-08T13:16:00,vtr,57.01
2023-05-08T13:17:00,vtr,25.81
2023-05-08T13:18:00,vtr,26.40
2023-05-08T13:20:00,vtr,56.98
2023-05-08T13:22:00,vtr,61.20
2023-05-08T13:24:00,vtr,61.20
2023-05-08T13:25:00,vtr,30.62
2023-05-08T13:27:00,vtr,66.01
2023-05-08T13:29:00,vtr,65.39
2023-05-08T13:31:00,vtr,61.79
2023-05-08T13:32:00,vtr,25.81
2023-05-08T13:34:00,vtr,52.79
2023-05-08T13:35:00,vtr,26.40
2023-05-08T13:37:00,vtr,57.01
2023-05-08T13:38:00,vtr,26.40
2023-05-08T13:40:00,vtr,47.99
2023-05-08T13:42:00,vtr,48.02
2023-05-08T13:44:00,vtr,52.79
2023-05-08T13:46:00,vtr,57.01
2023-05-08T13:48:00,vtr,61.20
2023-05-08T13:49:00,vtr,30.59
2023-05-08T13:51:00,vtr,57.01
2023-05-08T13:52:00,vtr,26.40
2023-05-08T13:54:00,vtr,56.98
2023-05-08T13:55:00,vtr,25.81
2023-05-08T13:57:00,vtr,57.01
2023-05-08T13:58:00,vtr,30.59
2023-05-08T14:00:00,vtr,57.01
2023-05-08T14:02:00,vtr,61.79
2023-05-08T14:04:00,vtr,61.20
2023-05-08T14:05:00,vtr,30.62
2023-05-08T14:07:00,vtr,65.39
2023-05-08T14:08:00,vtr,35.39
2023-05-08T14:10:00,vtr,57.01
2023-05-08T14:11:00,vtr,38.99
2023-05-08T14:13:00,vtr,83.41
2023-05-08T14:15:00,vtr,56.98
2023-05-08T14:16:00,vtr,30.62
2023-05-08T14:18:00,vtr,65.39
2023-05-08T14:20:00,vtr,66.01
2023-05-08T14:21:00,vtr,34.80
2023-05-08T14:22:00,vtr,35.39
2023-05-08T14:24:00,vtr,61.20
2023-05-08T14:25:00,vtr,34.80
2023-05-08T14:27:00,vtr,66.01
2023-05-08T14:29:00,vtr,70.20
2023-05-08T14:31:00,vtr,74.38
2023-05-08T14:32:00,vtr,34.80
2023-05-08T14:34:00,vtr,70.20
2023-05-08T14:36:00,vtr,74.41
2023-05-08T14:38:00,vtr,52.79
2023-05-08T14:40:00,vtr,57.01
2023-05-08T14:42:00,vtr,61.20
2023-05-08T14:43:00,vtr,30.59
2023-05-08T14:45:00,vtr,65.42
2023-05-08T14:47:00,vtr,61.79
2023-05-08T14:49:00,vtr,65.39
2023-05-08T14:51:00,vtr,61.20
2023-05-08T14:53:00,vtr,66.01
2023-05-08T14:55:00,vtr,61.20
2023-05-08T14:57:00,vtr,66.01
2023-05-08T14:58:00,vtr,34.80
2023-05-08T15:00:00,vtr,61.20
2023-05-08T15:02:00,vtr,65.98
2023-05-08T15:04:00,vtr,61.20
2023-05-08T15:06:00,vtr,61.20
2023-05-08T15:08:00,vtr,61.20
2023-05-08T15:10:00,vtr,48.60
2023-05-08T15:12:00,vtr,52.21
2023-05-08T15:14:00,vtr,57.01
2023-05-08T15:16:00,vtr,47.99
2023-05-08T15:18:00,vtr,61.20
2023-05-08T15:20:00,vtr,57.01
2023-05-08T15:22:00,vtr,56.98
2023-05-08T15:24:00,vtr,57.01
2023-05-08T15:26:00,vtr,61.20
2023-05-08T15:28:00,vtr,56.98
2023-05-08T15:30:00,vtr,57.01
2023-05-08T15:31:00,vtr,30.59
2023-05-08T15:33:00,vtr,61.20
2023-05-08T15:34:00,vtr,31.20
2023-05-08T15:35:00,vtr,30.62
2023-05-08T15:37:00,vtr,61.20
2023-05-08T15:38:00,vtr,30.59
2023-05-08T15:39:00,vtr,30.62
2023-05-08T15:40:00,vtr,30.59
2023-05-08T15:42:00,vtr,52.79
2023-05-08T15:43:00,vtr,26.43
2023-05-08T15:44:00,vtr,25.78
2023-05-08T15:46:00,vtr,57.01
2023-05-08T15:47:00,vtr,26.40
2023-05-08T15:49:00,vtr,47.99
2023-05-08T15:51:00,vtr,48.60
2023-05-08T15:52:00,vtr,25.81
2023-05-08T15:54:00,vtr,61.79
2023-05-08T15:56:00,vtr,57.01
2023-05-08T15:58:00,vtr,56.40
2023-05-08T16:00:00,vtr,57.01
2023-05-08T16:01:00,vtr,35.39
2023-05-08T16:03:00,vtr,57.01
2023-05-08T16:04:00,vtr,30.59
2023-05-08T16:05:00,vtr,30.59
2023-05-08T16:07:00,vtr,65.42
2023-05-08T16:08:00,vtr,48.60
2023-05-08T16:10:00,vtr,69.58
2023-05-08T16:12:00,vtr,66.01
2023-05-08T16:14:00,vtr,66.01
2023-05-08T16:16:00,vtr,61.20
2023-05-08T16:18:00,vtr,65.39
2023-05-08T16:20:00,vtr,61.20
2023-05-08T16:22:00,vtr,52.79
2023-05-08T16:23:00,vtr,30.62
2023-05-08T16:25:00,vtr,52.79
2023-05-08T16:26:00,vtr,25.81
2023-05-08T16:28:00,vtr,56.98
2023-05-08T16:29:00,vtr,30.62
2023-05-08T16:31:00,vtr,66.01
2023-05-08T16:33:00,vtr,65.39
2023-05-08T16:35:00,vtr,75.00
2023-05-08T16:36:00,vtr,34.80
2023-05-08T16:38:00,vtr,70.20
2023-05-08T16:39:00,vtr,34.80
2023-05-08T16:41:00,vtr,66.01
2023-05-08T16:43:00,vtr,65.39
2023-05-08T16:45:00,vtr,61.20
2023-05-08T16:46:00,vtr,26.40
2023-05-08T16:47:00,vtr,30.62
2023-05-08T16:49:00,vtr,61.79
2023-05-08T16:50:00,vtr,30.59
2023-05-08T16:51:00,vtr,30.62
2023-05-08T16:53:00,vtr,57.01
2023-05-08T16:55:00,vtr,61.17
2023-05-08T16:57:00,vtr,57.01
2023-05-08T16:59:00,vtr,65.39
2023-05-08T17:01:00,vtr,66.01
2023-05-08T17:03:00,vtr,52.21
2023-05-08T17:05:00,vtr,52.79
2023-05-08T17:06:00,vtr,26.40
2023-05-08T17:08:00,vtr,52.21
2023-05-08T17:10:00,vtr,48.60
2023-05-08T17:12:00,vtr,47.99
2023-05-08T17:14:00,vtr,48.02
2023-05-08T17:16:00,vtr,56.98
2023-05-08T17:18:00,vtr,57.01
2023-05-08T17:19:00,vtr,26.40
2023-05-08T17:21:00,vtr,57.01
2023-05-08T17:23:00,vtr,56.98
2023-05-08T17:24:00,vtr,25.81
2023-05-08T17:26:00,vtr,57.01
2023-05-08T17:28:00,vtr,56.98
2023-05-08T17:30:00,vtr,57.01
2023-05-08T17:32:00,vtr,56.98
2023-05-08T17:34:00,vtr,57.01
2023-05-08T17:36:00,vtr,61.20
2023-05-08T17:38:00,vtr,61.20
2023-05-08T17:39:00,vtr,26.40
2023-05-08T17:41:00,vtr,61.20
2023-05-08T17:42:00,vtr,30.59
2023-05-08T17:44:00,vtr,57.01
2023-05-08T17:46:00,vtr,52.79
2023-05-08T17:47:00,vtr,26.40
2023-05-08T17:49:00,vtr,52.21
2023-05-08T17:50:00,vtr,30.62
2023-05-08T17:51:00,vtr,26.40
2023-05-08T17:53:00,vtr,43.80
2023-05-08T17:54:00,vtr,26.40
2023-05-08T17:56:00,vtr,43.80
2023-05-08T17:57:00,vtr,26.40
2023-05-08T17:59:00,vtr,74.41
2023-05-08T18:01:00,vtr,70.20
2023-05-08T18:02:00,vtr,25.78
2023-05-08T18:04:00,vtr,52.82
2023-05-08T18:06:00,vtr,52.79
2023-05-08T18:08:00,vtr,52.21
2023-05-08T18:09:00,vtr,30.59
2023-05-08T18:10:00,vtr,26.40
2023-05-08T18:12:00,vtr,52.79
2023-05-08T18:13:00,vtr,26.43
2023-05-08T18:15:00,vtr,61.20
2023-05-08T18:16:00,vtr,21.59
2023-05-08T18:18:00,vtr,56.98
2023-05-08T18:19:00,vtr,30.62
2023-05-08T18:21:00,vtr,52.79
2023-05-08T18:22:00,vtr,30.62
2023-05-08T18:24:00,vtr,47.99
2023-05-08T18:25:00,vtr,22.21
2023-05-08T18:26:00,vtr,26.40
2023-05-08T18:28:00,vtr,47.99
