#datetime,building,power
2022-02-04T00:00:00,atd,23.99
2022-02-04T00:02:00,atd,52.82
2022-02-04T00:04:00,atd,57.60
2022-02-04T00:05:00,atd,23.99
2022-02-04T00:07:00,atd,47.99
2022-02-04T00:09:00,atd,43.21
2022-02-04T00:10:00,atd,23.99
2022-02-04T00:12:00,atd,48.02
2022-02-04T00:14:00,atd,52.79
2022-02-04T00:15:00,atd,23.99
2022-02-04T00:17:00,atd,43.21
2022-02-04T00:18:00,atd,23.99
2022-02-04T00:20:00,atd,52.79
2022-02-04T00:22:00,atd,52.79
2022-02-04T00:23:00,atd,28.80
2022-02-04T00:25:00,atd,48.02
2022-02-04T00:27:00,atd,52.79
2022-02-04T00:29:00,atd,52.79
2022-02-04T00:31:00,atd,52.79
2022-02-04T00:33:00,atd,57.60
2022-02-04T00:35:00,atd,62.40
2022-02-04T00:37:00,atd,48.02
2022-02-04T00:39:00,atd,57.60
2022-02-04T00:40:00,atd,33.60
2022-02-04T00:41:00,atd,28.80
2022-02-04T00:43:00,atd,57.60
2022-02-04T00:44:00,atd,23.99
2022-02-04T00:46:00,atd,47.99
2022-02-04T00:47:00,atd,24.02
2022-02-04T00:48:00,atd,28.80
2022-02-04T00:50:00,atd,47.99
2022-02-04T00:52:00,atd,57.60
2022-02-04T00:53:00,atd,33.60
2022-02-04T00:55:00,atd,62.40
2022-02-04T00:57:00,atd,52.79
2022-02-04T00:59:00,atd,48.02
2022-02-04T01:01:00,atd,47.99
2022-02-04T01:03:00,atd,43.21
2022-02-04T01:05:00,atd,43.18
2022-02-04T01:06:00,atd,28.80
2022-02-04T01:08:00,atd,48.02
2022-02-04T01:10:00,atd,52.79
2022-02-04T01:12:00,atd,57.60
2022-02-04T01:13:00,atd,23.99
2022-02-04T01:15:00,atd,38.41
2022-02-04T01:17:00,atd,57.60
2022-02-04T01:18:00,atd,23.99
2022-02-04T01:19:00,atd,28.80
2022-02-04T01:21:00,atd,57.60
2022-02-04T01:22:00,atd,33.60
2022-02-04T01:24:00,atd,62.40
2022-02-04T01:25:00,atd,28.80
2022-02-04T01:27:00,atd,52.79
2022-02-04T01:28:00,atd,28.80
2022-02-04T01:30:00,atd,57.60
2022-02-04T01:32:00,atd,57.60
2022-02-04T01:34:00,atd,52.82
2022-02-04T01:36:00,atd,47.99
2022-02-04T01:38:00,atd,48.02
2022-02-04T01:40:00,atd,43.18
2022-02-04T01:42:00,atd,57.60
2022-02-04T01:44:00,atd,48.02
2022-02-04T01:45:00,atd,23.99
2022-02-04T01:47:00,atd,47.99
2022-02-04T01:48:00,atd,19.22
2022-02-04T01:50:00,atd,43.18
2022-02-04T01:51:00,atd,23.99
2022-02-04T01:52:00,atd,28.80
2022-02-04T01:54:00,atd,52.82
2022-02-04T01:56:00,atd,52.79
2022-02-04T01:58:00,atd,43.18
2022-02-04T02:00:00,atd,43.21
2022-02-04T02:01:00,atd,28.80
2022-02-04T02:03:00,atd,57.60
2022-02-04T02:05:00,atd,62.40
2022-02-04T02:06:00,atd,23.99
2022-02-04T02:08:00,atd,57.60
2022-02-04T02:10:00,atd,48.02
2022-02-04T02:12:00,atd,52.79
2022-02-04T02:13:00,atd,23.99
2022-02-04T02:15:00,atd,52.79
2022-02-04T02:16:00,atd,24.02
2022-02-04T02:18:00,atd,52.79
2022-02-04T02:19:00,atd,23.99
2022-02-04T02:20:00,atd,28.80
2022-02-04T02:21:00,atd,23.99
2022-02-04T02:23:00,atd,52.79
2022-02-04T02:25:00,atd,62.40
2022-02-04T02:27:00,atd,72.01
2022-02-04T02:29:00,atd,47.99
2022-02-04T02:31:00,atd,52.82
2022-02-04T02:33:00,atd,47.99
2022-02-04T02:34:00,atd,28.80
2022-02-04T02:36:00,atd,43.21
2022-02-04T02:37:00,atd,23.99
2022-02-04T02:39:00,atd,52.79
2022-02-04T02:41:00,atd,52.79
2022-02-04T02:43:00,atd,52.82
2022-02-04T02:44:00,atd,23.99
2022-02-04T02:46:00,atd,43.18
2022-02-04T02:48:00,atd,38.41
2022-02-04T02:50:00,atd,47.99
2022-02-04T02:52:00,atd,38.41
2022-02-04T02:54:00,atd,43.21
2022-02-04T02:56:00,atd,47.99
2022-02-04T02:58:00,atd,52.79
2022-02-04T02:59:00,atd,24.02
2022-02-04T03:00:00,atd,28.80
2022-02-04T03:02:00,atd,52.79
2022-02-04T03:03:00,atd,23.99
2022-02-04T03:05:00,atd,47.99
2022-02-04T03:07:00,atd,43.21
2022-02-04T03:09:00,atd,47.99
2022-02-04T03:11:00,atd,48.02
2022-02-04T03:12:00,atd,23.99
2022-02-04T03:13:00,atd,23.99
2022-02-04T03:15:00,atd,48.02
2022-02-04T03:17:00,atd,47.99
2022-02-04T03:19:00,atd,43.21
2022-02-04T03:20:00,atd,23.99
2022-02-04T03:22:00,atd,43.18
2022-02-04T03:23:00,atd,33.60
2022-02-04T03:25:00,atd,57.60
2022-02-04T03:27:00,atd,57.60
2022-02-04T03:29:00,atd,52.82
2022-02-04T03:31:00,atd,43.18
2022-02-04T03:33:00,atd,43.21
2022-02-04T03:35:00,atd,43.18
2022-02-04T03:37:00,atd,43.21
2022-02-04T03:39:00,atd,43.18
2022-02-04T03:41:00,atd,43.21
2022-02-04T03:43:00,atd,62.40
2022-02-04T03:45:00,atd,47.99
2022-02-04T03:46:00,atd,23.99
2022-02-04T03:48:00,atd,52.82
2022-02-04T03:49:00,atd,28.80
2022-02-04T03:51:00,atd,52.79
2022-02-04T03:53:00,atd,52.79
2022-02-04T03:54:00,atd,28.80
2022-02-04T03:56:00,atd,57.60
2022-02-04T03:57:00,atd,24.02
2022-02-04T03:59:00,atd,47.99
2022-02-04T04:01:00,atd,47.99
2022-02-04T04:02:00,atd,24.02
2022-02-04T04:03:00,atd,23.99
2022-02-04T04:04:00,atd,23.99
2022-02-04T04:06:00,atd,47.99
2022-02-04T04:08:00,atd,48.02
2022-02-04T04:09:00,atd,23.99
2022-02-04T04:11:00,atd,52.79
2022-02-04T04:13:00,atd,57.60
2022-02-04T04:15:00,atd,62.40
2022-02-04T04:17:00,atd,62.40
2022-02-04T04:19:00,atd,57.60
2022-02-04T04:21:00,atd,62.40
2022-02-04T04:23:00,atd,52.79
2022-02-04T04:24:00,atd,24.02
2022-02-04T04:26:00,atd,52.79
2022-02-04T04:27:00,atd,28.80
2022-02-04T04:29:00,atd,71.98
2022-02-04T04:31:00,atd,81.62
2022-02-04T04:33:00,atd,81.59
2022-02-04T04:35:00,atd,72.01
2022-02-04T04:37:00,atd,71.98
2022-02-04T04:38:00,atd,38.41
2022-02-04T04:40:00,atd,71.98
2022-02-04T04:42:00,atd,72.01
2022-02-04T04:44:00,atd,62.40
2022-02-04T04:46:00,atd,62.40
2022-02-04T04:47:00,atd,38.41
2022-02-04T04:49:00,atd,62.40
2022-02-04T04:51:00,atd,62.37
2022-02-04T04:53:00,atd,67.21
2022-02-04T04:55:00,atd,72.01
2022-02-04T04:56:00,atd,33.60
2022-02-04T04:57:00,atd,38.38
2022-02-04T04:59:00,atd,76.82
2022-02-04T05:01:00,atd,67.21
2022-02-04T05:03:00,atd,81.59
2022-02-04T05:04:00,atd,43.18
2022-02-04T05:05:00,atd,43.21
2022-02-04T05:07:00,atd,72.01
2022-02-04T05:09:00,atd,67.18
2022-02-04T05:11:00,atd,67.21
2022-02-04T05:13:00,atd,72.01
2022-02-04T05:15:00,atd,67.21
2022-02-04T05:16:00,atd,33.57
2022-02-04T05:18:00,atd,76.82
2022-02-04T05:20:00,atd,91.20
2022-02-04T05:21:00,atd,38.41
2022-02-04T05:23:00,atd,76.79
2022-02-04T05:24:00,atd,38.41
2022-02-04T05:26:00,atd,71.98
2022-02-04T05:27:00,atd,38.41
2022-02-04T05:29:00,atd,67.21
2022-02-04T05:31:00,atd,57.60
2022-02-04T05:33:00,atd,62.40
2022-02-04T05:35:00,atd,76.79
2022-02-04T05:36:00,atd,48.02
2022-02-04T05:37:00,atd,43.18
2022-02-04T05:39:00,atd,91.20
2022-02-04T05:41:00,atd,81.59
2022-02-04T05:43:00,atd,81.62
2022-02-04T05:45:00,atd,81.59
2022-02-04T05:47:00,atd,76.79
2022-02-04T05:48:00,atd,38.41
2022-02-04T05:50:00,atd,81.59
2022-02-04T05:52:00,atd,76.82
2022-02-04T05:54:00,atd,86.40
2022-02-04T05:56:00,atd,81.59
2022-02-04T05:58:00,atd,76.82
2022-02-04T06:00:00,atd,86.40
2022-02-04T06:02:00,atd,81.59
2022-02-04T06:03:00,atd,43.21
2022-02-04T06:04:00,atd,47.99
2022-02-04T06:05:00,atd,43.21
2022-02-04T06:07:00,atd,95.98
2022-02-04T06:09:00,atd,96.01
2022-02-04T06:11:00,atd,96.01
2022-02-04T06:12:00,atd,43.21
2022-02-04T06:13:00,atd,43.18
2022-02-04T06:15:00,atd,91.20
2022-02-04T06:16:00,atd,43.21
2022-02-04T06:18:00,atd,91.20
2022-02-04T06:19:00,atd,47.99
2022-02-04T06:21:00,atd,86.40
2022-02-04T06:23:00,atd,91.20
2022-02-04T06:25:00,atd,96.01
2022-02-04T06:27:00,atd,91.20
2022-02-04T06:29:00,atd,91.20
2022-02-04T06:30:00,atd,52.79
2022-02-04T06:32:00,atd,91.20
2022-02-04T06:33:00,atd,38.41
2022-02-04T06:35:00,atd,91.20
2022-02-04T06:37:00,atd,86.40
2022-02-04T06:39:00,atd,96.01
2022-02-04T06:41:00,atd,91.20
2022-02-04T06:43:00,atd,95.98
2022-02-04T06:45:00,atd,86.40
2022-02-04T06:47:00,atd,86.43
2022-02-04T06:49:00,atd,86.40
2022-02-04T06:50:00,atd,47.99
2022-02-04T06:54:00,atd,96.01
2022-02-04T06:55:00,atd,47.99
2022-02-04T06:58:00,atd,57.60
2022-02-04T07:02:00,atd,96.01
2022-02-04T07:04:00,atd,86.40
2022-02-04T07:06:00,atd,91.20
2022-02-04T07:07:00,atd,43.18
2022-02-04T07:08:00,atd,43.21
2022-02-04T07:10:00,atd,86.40
2022-02-04T07:12:00,atd,81.59
2022-02-04T07:13:00,atd,38.41
2022-02-04T07:15:00,atd,86.40
2022-02-04T07:16:00,atd,38.41
2022-02-04T07:17:00,atd,47.99
2022-02-04T07:19:00,atd,81.62
2022-02-04T07:21:00,atd,95.98
2022-02-04T07:26:00,atd,38.38
2022-02-04T07:28:00,atd,81.62
2022-02-04T07:30:00,atd,81.59
2022-02-04T07:32:00,atd,86.40
2022-02-04T07:33:00,atd,43.21
2022-02-04T07:35:00,atd,86.40
2022-02-04T07:36:00,atd,43.18
2022-02-04T07:38:00,atd,76.82
2022-02-04T07:39:00,atd,38.41
2022-02-04T07:41:00,atd,91.20
2022-02-04T07:44:00,atd,47.99
2022-02-04T07:45:00,atd,48.02
2022-02-04T07:47:00,atd,91.20
2022-02-04T07:49:00,atd,86.40
2022-02-04T07:50:00,atd,47.99
2022-02-04T07:52:00,atd,81.62
2022-02-04T07:54:00,atd,76.79
2022-02-04T07:56:00,atd,86.40
2022-02-04T07:58:00,atd,81.59
2022-02-04T08:00:00,atd,86.43
2022-02-04T08:01:00,atd,43.18
2022-02-04T08:05:00,atd,86.40
2022-02-04T08:07:00,atd,86.40
2022-02-04T08:09:00,atd,86.40
2022-02-04T08:11:00,atd,81.59
2022-02-04T08:12:00,atd,48.02
2022-02-04T08:13:00,atd,43.18
2022-02-04T08:16:00,atd,43.21
2022-02-04T08:18:00,atd,86.40
2022-02-04T08:21:00,atd,48.02
2022-02-04T08:23:00,atd,81.59
2022-02-04T08:25:00,atd,91.20
2022-02-04T08:26:00,atd,38.41
2022-02-04T08:28:00,atd,81.59
2022-02-04T08:29:00,atd,43.18
2022-02-04T08:31:00,atd,86.43
2022-02-04T08:33:00,atd,86.40
2022-02-04T08:34:00,atd,43.18
2022-02-04T08:36:00,atd,91.20
2022-02-04T08:55:00,atd,62.40
2022-02-04T09:02:00,atd,47.99
2022-02-04T09:05:00,atd,67.21
2022-02-04T09:16:00,atd,62.40
2022-02-04T09:21:00,atd,67.21
2022-02-04T09:32:00,atd,86.43
2022-02-04T09:35:00,atd,67.21
2022-02-04T09:36:00,atd,71.98
2022-02-04T09:47:00,atd,76.79
2022-02-04T09:52:00,atd,67.21
2022-02-04T10:01:00,atd,81.62
2022-02-04T10:02:00,atd,81.59
2022-02-04T10:13:00,atd,67.21
2022-02-04T10:16:00,atd,71.98
2022-02-04T10:25:00,atd,71.98
2022-02-04T10:28:00,atd,71.98
2022-02-04T10:33:00,atd,67.21
2022-02-04T10:36:00,atd,76.79
2022-02-04T10:39:00,atd,67.21
2022-02-04T10:42:00,atd,72.01
2022-02-04T10:43:00,atd,72.01
2022-02-04T10:46:00,atd,76.82
2022-02-04T10:47:00,atd,76.79
2022-02-04T10:52:00,atd,71.98
2022-02-04T10:55:00,atd,67.21
2022-02-04T11:06:00,atd,67.21
2022-02-04T11:09:00,atd,86.40
2022-02-04T11:18:00,atd,62.40
2022-02-04T11:29:00,atd,76.82
2022-02-04T11:30:00,atd,81.59
2022-02-04T11:33:00,atd,72.01
2022-02-04T11:44:00,atd,67.21
2022-02-04T11:47:00,atd,81.59
2022-02-04T12:00:00,atd,76.82
2022-02-04T12:09:00,atd,81.62
2022-02-04T12:10:00,atd,76.79
2022-02-04T12:15:00,atd,76.79
2022-02-04T12:20:00,atd,72.01
2022-02-04T12:29:00,atd,72.01
2022-02-04T12:30:00,atd,76.79
2022-02-04T12:33:00,atd,86.40
2022-02-04T12:36:00,atd,96.01
2022-02-04T12:39:00,atd,81.62
2022-02-04T12:46:00,atd,76.82
2022-02-04T12:49:00,atd,91.20
2022-02-04T13:04:00,atd,71.98
2022-02-04T13:09:00,atd,76.82
2022-02-04T13:10:00,atd,76.79
2022-02-04T13:13:00,atd,76.82
2022-02-04T13:16:00,atd,72.01
2022-02-04T13:25:00,atd,52.79
2022-02-04T13:38:00,atd,52.79
2022-02-04T13:43:00,atd,57.63
2022-02-04T13:44:00,atd,62.37
2022-02-04T14:01:00,atd,57.60
2022-02-04T14:08:00,atd,52.79
2022-02-04T14:14:00,atd,96.01
2022-02-04T14:15:00,atd,52.79
2022-02-04T14:17:00,atd,91.20
2022-02-04T14:19:00,atd,91.20
2022-02-04T14:21:00,atd,96.01
2022-02-04T14:22:00,atd,47.99
2022-02-04T14:27:00,atd,47.99
2022-02-04T14:29:00,atd,96.01
2022-02-04T14:31:00,atd,96.01
2022-02-04T14:34:00,atd,52.79
2022-02-04T14:36:00,atd,96.01
2022-02-04T14:38:00,atd,91.20
2022-02-04T14:39:00,atd,43.18
2022-02-04T14:41:00,atd,81.59
2022-02-04T14:43:00,atd,91.20
2022-02-04T14:44:00,atd,48.02
2022-02-04T14:46:00,atd,96.01
2022-02-04T14:48:00,atd,81.59
2022-02-04T14:50:00,atd,81.59
2022-02-04T14:52:00,atd,81.59
2022-02-04T14:54:00,atd,81.62
2022-02-04T14:55:00,atd,52.79
2022-02-04T14:57:00,atd,91.20
2022-02-04T14:59:00,atd,91.20
2022-02-04T15:06:00,atd,62.37
2022-02-04T15:11:00,atd,52.79
2022-02-04T15:12:00,atd,52.79
2022-02-04T15:13:00,atd,43.21
2022-02-04T15:15:00,atd,91.20
2022-02-04T15:17:00,atd,86.40
2022-02-04T15:18:00,atd,47.99
2022-02-04T15:20:00,atd,86.40
2022-02-04T15:22:00,atd,86.43
2022-02-04T15:24:00,atd,86.40
2022-02-04T15:26:00,atd,95.98
2022-02-04T15:29:00,atd,48.02
2022-02-04T15:33:00,atd,91.20
2022-02-04T15:35:00,atd,86.40
2022-02-04T15:37:00,atd,76.82
2022-02-04T15:39:00,atd,81.59
2022-02-04T15:41:00,atd,86.40
2022-02-04T15:43:00,atd,86.40
2022-02-04T15:45:00,atd,91.20
2022-02-04T15:47:00,atd,86.40
2022-02-04T15:48:00,atd,52.82
2022-02-04T15:54:00,atd,91.20
2022-02-04T15:55:00,atd,43.21
2022-02-04T15:57:00,atd,86.40
2022-02-04T15:59:00,atd,86.40
2022-02-04T16:01:00,atd,86.40
2022-02-04T16:03:00,atd,76.82
2022-02-04T16:05:00,atd,67.18
2022-02-04T16:06:00,atd,33.60
2022-02-04T16:08:00,atd,76.82
2022-02-04T16:09:00,atd,33.60
2022-02-04T16:11:00,atd,71.98
2022-02-04T16:13:00,atd,72.01
2022-02-04T16:15:00,atd,76.79
2022-02-04T16:17:00,atd,62.40
2022-02-04T16:19:00,atd,62.40
2022-02-04T16:21:00,atd,62.40
2022-02-04T16:23:00,atd,62.40
2022-02-04T16:25:00,atd,72.01
2022-02-04T16:27:00,atd,62.37
2022-02-04T16:28:00,atd,28.80
2022-02-04T16:29:00,atd,33.60
2022-02-04T16:31:00,atd,67.21
2022-02-04T16:32:00,atd,43.21
2022-02-04T16:34:00,atd,71.98
2022-02-04T16:36:00,atd,72.01
2022-02-04T16:37:00,atd,28.80
2022-02-04T16:39:00,atd,57.60
2022-02-04T16:41:00,atd,67.21
2022-02-04T16:43:00,atd,67.21
2022-02-04T16:45:00,atd,62.37
2022-02-04T16:47:00,atd,57.63
2022-02-04T16:49:00,atd,57.60
2022-02-04T16:50:00,atd,28.80
2022-02-04T16:52:00,atd,57.60
2022-02-04T16:54:00,atd,71.98
2022-02-04T16:55:00,atd,28.80
2022-02-04T16:57:00,atd,67.21
2022-02-04T16:58:00,atd,43.21
2022-02-04T17:00:00,atd,57.60
2022-02-04T17:02:00,atd,57.60
2022-02-04T17:04:00,atd,57.60
2022-02-04T17:06:00,atd,62.40
2022-02-04T17:07:00,atd,28.80
2022-02-04T17:09:00,atd,62.40
2022-02-04T17:10:00,atd,33.60
2022-02-04T17:12:00,atd,57.60
2022-02-04T17:14:00,atd,71.98
2022-02-04T17:16:00,atd,86.40
2022-02-04T17:18:00,atd,81.62
2022-02-04T17:20:00,atd,76.79
2022-02-04T17:21:00,atd,33.60
2022-02-04T17:23:00,atd,72.01
2022-02-04T17:25:00,atd,62.40
2022-02-04T17:26:00,atd,28.80
2022-02-04T17:28:00,atd,57.60
2022-02-04T17:29:00,atd,33.60
2022-02-04T17:31:00,atd,67.18
2022-02-04T17:33:00,atd,67.21
2022-02-04T17:35:00,atd,72.01
2022-02-04T17:36:00,atd,43.18
2022-02-04T17:38:00,atd,91.20
2022-02-04T17:40:00,atd,81.62
2022-02-04T17:42:00,atd,71.98
2022-02-04T17:44:00,atd,52.79
2022-02-04T17:46:00,atd,67.21
2022-02-04T17:47:00,atd,33.60
2022-02-04T17:49:00,atd,67.21
2022-02-04T17:50:00,atd,33.60
2022-02-04T17:52:00,atd,57.60
2022-02-04T17:53:00,atd,28.80
2022-02-04T17:55:00,atd,62.40
2022-02-04T17:57:00,atd,67.18
2022-02-04T17:59:00,atd,67.21
2022-02-04T18:00:00,atd,33.60
2022-02-04T18:02:00,atd,62.40
2022-02-04T18:03:00,atd,33.60
2022-02-04T18:05:00,atd,67.21
2022-02-04T18:06:00,atd,33.60
2022-02-04T18:08:00,atd,62.37
2022-02-04T18:10:00,atd,62.40
2022-02-04T18:12:00,atd,67.21
2022-02-04T18:13:00,atd,33.60
2022-02-04T18:14:00,atd,33.60
2022-02-04T18:16:00,atd,67.21
2022-02-04T18:17:00,atd,28.80
2022-02-04T18:18:00,atd,33.60
2022-02-04T18:19:00,atd,28.80
2022-02-04T18:21:00,atd,62.40
2022-02-04T18:22:00,atd,33.57
2022-02-04T18:24:00,atd,72.01
2022-02-04T18:26:00,atd,62.40
2022-02-04T18:28:00,atd,67.21
2022-02-04T18:30:00,atd,67.18
2022-02-04T18:32:00,atd,91.20
2022-02-04T18:34:00,atd,86.43
2022-02-04T18:36:00,atd,67.18
2022-02-04T18:37:00,atd,28.80
2022-02-04T18:39:00,atd,67.21
2022-02-04T18:41:00,atd,76.82
2022-02-04T18:43:00,atd,62.37
2022-02-04T18:44:00,atd,28.80
2022-02-04T18:46:00,atd,67.21
2022-02-04T18:47:00,atd,33.60
2022-02-04T18:49:00,atd,62.40
2022-02-04T18:51:00,atd,67.21
2022-02-04T18:52:00,atd,38.41
2022-02-04T18:54:00,atd,57.60
2022-02-04T18:56:00,atd,52.79
2022-02-04T18:58:00,atd,62.40
2022-02-04T19:00:00,atd,62.40
2022-02-04T19:02:00,atd,62.40
2022-02-04T19:04:00,atd,62.40
2022-02-04T19:06:00,atd,57.60
2022-02-04T19:08:00,atd,71.98
2022-02-04T19:09:00,atd,38.41
2022-02-04T19:11:00,atd,76.79
2022-02-04T19:12:00,atd,38.41
2022-02-04T19:13:00,atd,33.60
2022-02-04T19:15:00,atd,62.40
2022-02-04T19:17:00,atd,71.98
2022-02-04T19:18:00,atd,28.83
2022-02-04T19:20:00,atd,62.37
2022-02-04T19:22:00,atd,57.63
2022-02-04T19:23:00,atd,23.99
2022-02-04T19:25:00,atd,62.40
2022-02-04T19:26:00,atd,28.80
2022-02-04T19:28:00,atd,71.98
2022-02-04T19:30:00,atd,72.01
2022-02-04T19:32:00,atd,81.59
2022-02-04T19:34:00,atd,72.01
2022-02-04T19:36:00,atd,71.98
2022-02-04T19:38:00,atd,62.40
2022-02-04T19:39:00,atd,33.60
2022-02-04T19:41:00,atd,57.60
2022-02-04T19:43:00,atd,62.40
2022-02-04T19:44:00,atd,28.80
2022-02-04T19:46:00,atd,62.40
2022-02-04T19:48:00,atd,62.40
2022-02-04T19:50:00,atd,62.40
2022-02-04T19:51:00,atd,33.60
2022-02-04T19:53:00,atd,71.98
2022-02-04T19:54:00,atd,28.80
2022-02-04T19:56:00,atd,62.40
2022-02-04T19:58:00,atd,57.60
2022-02-04T20:00:00,atd,57.63
2022-02-04T20:02:00,atd,57.60
2022-02-04T20:04:00,atd,67.18
2022-02-04T20:06:00,atd,57.60
2022-02-04T20:07:00,atd,33.60
2022-02-04T20:08:00,atd,28.80
2022-02-04T20:09:00,atd,33.60
2022-02-04T20:11:00,atd,67.21
2022-02-04T20:12:00,atd,38.41
2022-02-04T20:14:00,atd,62.40
2022-02-04T20:16:00,atd,62.40
2022-02-04T20:18:00,atd,62.40
2022-02-04T20:19:00,atd,28.80
2022-02-04T20:21:00,atd,57.60
2022-02-04T20:23:00,atd,67.18
2022-02-04T20:24:00,atd,43.21
2022-02-04T20:26:00,atd,81.59
2022-02-04T20:28:00,atd,72.01
2022-02-04T20:30:00,atd,71.98
2022-02-04T20:32:00,atd,76.82
2022-02-04T20:34:00,atd,76.79
2022-02-04T20:36:00,atd,76.82
2022-02-04T20:38:00,atd,67.21
2022-02-04T20:40:00,atd,57.60
2022-02-04T20:41:00,atd,28.80
2022-02-04T20:43:00,atd,67.18
2022-02-04T20:45:00,atd,67.21
2022-02-04T20:46:00,atd,23.99
2022-02-04T20:48:00,atd,57.60
2022-02-04T20:50:00,atd,62.40
2022-02-04T20:51:00,atd,33.60
2022-02-04T20:53:00,atd,62.40
2022-02-04T20:54:00,atd,33.60
2022-02-04T20:56:00,atd,62.40
2022-02-04T20:57:00,atd,38.41
2022-02-04T20:59:00,atd,57.60
2022-02-04T21:01:00,atd,52.79
2022-02-04T21:03:00,atd,67.21
2022-02-04T21:05:00,atd,62.40
2022-02-04T21:07:00,atd,67.18
2022-02-04T21:08:00,atd,33.60
2022-02-04T21:10:00,atd,57.60
2022-02-04T21:12:00,atd,67.21
2022-02-04T21:14:00,atd,67.21
2022-02-04T21:15:00,atd,33.60
2022-02-04T21:16:00,atd,33.60
2022-02-04T21:18:00,atd,76.79
2022-02-04T21:20:00,atd,91.20
2022-02-04T21:21:00,atd,38.41
2022-02-04T21:23:00,atd,57.60
2022-02-04T21:24:00,atd,28.80
2022-02-04T21:26:00,atd,62.40
2022-02-04T21:27:00,atd,28.80
2022-02-04T21:28:00,atd,28.80
2022-02-04T21:30:00,atd,52.79
2022-02-04T21:32:00,atd,57.60
2022-02-04T21:34:00,atd,52.79
2022-02-04T21:36:00,atd,52.82
2022-02-04T21:38:00,atd,57.60
2022-02-04T21:40:00,atd,47.99
2022-02-04T21:42:00,atd,43.21
2022-02-04T21:44:00,atd,43.18
2022-02-04T21:46:00,atd,43.21
2022-02-04T21:47:00,atd,23.99
2022-02-04T21:49:00,atd,52.79
2022-02-04T21:51:00,atd,43.21
2022-02-04T21:53:00,atd,38.41
2022-02-04T21:54:00,atd,19.19
2022-02-04T21:55:00,atd,19.19
2022-02-04T21:57:00,atd,57.60
2022-02-04T21:59:00,atd,52.82
2022-02-04T22:00:00,atd,23.99
2022-02-04T22:02:00,atd,52.79
2022-02-04T22:04:00,atd,47.99
2022-02-04T22:06:00,atd,38.41
2022-02-04T22:07:00,atd,23.99
2022-02-04T22:09:00,atd,43.21
2022-02-04T22:11:00,atd,52.79
2022-02-04T22:13:00,atd,48.02
2022-02-04T22:15:00,atd,43.18
2022-02-04T22:17:00,atd,48.02
2022-02-04T22:19:00,atd,62.37
2022-02-04T22:20:00,atd,28.83
2022-02-04T22:21:00,atd,23.99
2022-02-04T22:23:00,atd,52.79
2022-02-04T22:25:00,atd,43.21
2022-02-04T22:26:00,atd,23.99
2022-02-04T22:27:00,atd,23.99
2022-02-04T22:29:00,atd,47.99
2022-02-04T22:30:00,atd,19.22
2022-02-04T22:32:00,atd,43.18
2022-02-04T22:34:00,atd,43.21
2022-02-04T22:36:00,atd,43.18
2022-02-04T22:38:00,atd,52.82
2022-02-04T22:39:00,atd,23.99
2022-02-04T22:41:00,atd,47.99
2022-02-04T22:43:00,atd,48.02
2022-02-04T22:45:00,atd,57.60
2022-02-04T22:47:00,atd,52.79
2022-02-04T22:49:00,atd,57.60
2022-02-04T22:50:00,atd,28.80
2022-02-04T22:51:00,atd,23.99
2022-02-04T22:53:00,atd,38.41
2022-02-04T22:55:00,atd,43.21
2022-02-04T22:57:00,atd,52.79
2022-02-04T22:59:00,atd,43.18
2022-02-04T23:01:00,atd,48.02
2022-02-04T23:03:00,atd,52.79
2022-02-04T23:05:00,atd,52.79
2022-02-04T23:07:00,atd,38.41
2022-02-04T23:08:00,atd,23.99
2022-02-04T23:10:00,atd,48.02
2022-02-04T23:11:00,atd,23.99
2022-02-04T23:13:00,atd,43.18
2022-02-04T23:15:00,atd,48.02
2022-02-04T23:17:00,atd,47.99
2022-02-04T23:19:00,atd,43.21
2022-02-04T23:21:00,atd,43.18
2022-02-04T23:22:00,atd,23.99
2022-02-04T23:24:00,atd,52.82
2022-02-04T23:26:00,atd,57.60
2022-02-04T23:28:00,atd,62.40
2022-02-04T23:30:00,atd,52.79
2022-02-04T23:31:00,atd,23.99
2022-02-04T23:33:00,atd,52.79
2022-02-04T23:34:00,atd,24.02
2022-02-04T23:36:00,atd,47.99
2022-02-04T23:38:00,atd,47.99
2022-02-04T23:40:00,atd,38.41
2022-02-04T23:42:00,atd,47.99
2022-02-04T23:44:00,atd,52.82
2022-02-04T23:46:00,atd,47.99
2022-02-04T23:48:00,atd,57.60
2022-02-04T23:50:00,atd,62.40
2022-02-04T23:52:00,atd,57.60
2022-02-04T23:54:00,atd,57.60
2022-02-04T23:56:00,atd,43.21
2022-02-04T23:58:00,atd,43.18
