#datetime,building,power
2023-08-17T00:00:00,prs,16.80
2023-08-17T00:02:00,prs,15.60
2023-08-17T00:04:00,prs,15.60
2023-08-17T00:06:00,prs,13.80
2023-08-17T00:07:00,prs,7.21
2023-08-17T00:08:00,prs,8.39
2023-08-17T00:09:00,prs,7.21
2023-08-17T00:10:00,prs,6.59
2023-08-17T00:12:00,prs,15.60
2023-08-17T00:13:00,prs,7.21
2023-08-17T00:15:00,prs,15.60
2023-08-17T00:17:00,prs,15.60
2023-08-17T00:18:00,prs,8.39
2023-08-17T00:20:00,prs,15.60
2023-08-17T00:22:00,prs,15.60
2023-08-17T00:24:00,prs,15.00
2023-08-17T00:26:00,prs,15.60
2023-08-17T00:27:00,prs,8.39
2023-08-17T00:29:00,prs,15.60
2023-08-17T00:30:00,prs,8.41
2023-08-17T00:32:00,prs,15.60
2023-08-17T00:33:00,prs,7.19
2023-08-17T00:35:00,prs,15.60
2023-08-17T00:37:00,prs,13.80
2023-08-17T00:39:00,prs,15.60
2023-08-17T00:41:00,prs,7.21
2023-08-17T00:42:00,prs,13.80
2023-08-17T00:44:00,prs,15.60
2023-08-17T00:47:00,prs,12.60
2023-08-17T00:48:00,prs,15.60
2023-08-17T00:50:00,prs,15.60
2023-08-17T00:52:00,prs,15.60
2023-08-17T00:54:00,prs,16.80
2023-08-17T00:55:00,prs,7.19
2023-08-17T00:57:00,prs,12.60
2023-08-17T00:59:00,prs,15.60
2023-08-17T01:00:00,prs,7.21
2023-08-17T01:02:00,prs,13.80
2023-08-17T01:04:00,prs,14.40
2023-08-17T01:05:00,prs,6.61
2023-08-17T01:07:00,prs,15.59
2023-08-17T01:08:00,prs,7.21
2023-08-17T01:09:00,prs,8.39
2023-08-17T01:11:00,prs,14.40
2023-08-17T01:13:00,prs,13.81
2023-08-17T01:14:00,prs,7.19
2023-08-17T01:16:00,prs,13.80
2023-08-17T01:18:00,prs,15.60
2023-08-17T01:19:00,prs,7.21
2023-08-17T01:21:00,prs,15.60
2023-08-17T01:22:00,prs,7.19
2023-08-17T01:23:00,prs,5.41
2023-08-17T01:25:00,prs,13.80
2023-08-17T01:27:00,prs,15.60
2023-08-17T01:29:00,prs,15.60
2023-08-17T01:30:00,prs,7.19
2023-08-17T01:32:00,prs,15.60
2023-08-17T01:33:00,prs,6.61
2023-08-17T01:34:00,prs,7.19
2023-08-17T01:36:00,prs,14.40
2023-08-17T01:38:00,prs,13.80
2023-08-17T01:39:00,prs,7.21
2023-08-17T01:41:00,prs,13.80
2023-08-17T01:43:00,prs,15.60
2023-08-17T01:46:00,prs,15.60
2023-08-17T01:47:00,prs,14.40
2023-08-17T01:49:00,prs,13.80
2023-08-17T01:52:00,prs,15.60
2023-08-17T01:53:00,prs,14.40
2023-08-17T01:55:00,prs,15.00
2023-08-17T01:57:00,prs,14.40
2023-08-17T01:58:00,prs,7.21
2023-08-17T02:00:00,prs,13.80
2023-08-17T02:02:00,prs,14.40
2023-08-17T02:03:00,prs,8.39
2023-08-17T02:05:00,prs,15.60
2023-08-17T02:06:00,prs,8.41
2023-08-17T02:08:00,prs,13.80
2023-08-17T02:09:00,prs,7.19
2023-08-17T02:11:00,prs,13.80
2023-08-17T02:12:00,prs,7.21
2023-08-17T02:14:00,prs,12.60
2023-08-17T02:15:00,prs,7.19
2023-08-17T02:17:00,prs,15.60
2023-08-17T02:18:00,prs,7.21
2023-08-17T02:20:00,prs,12.60
2023-08-17T02:22:00,prs,13.80
2023-08-17T02:24:00,prs,15.60
2023-08-17T02:25:00,prs,6.01
2023-08-17T02:27:00,prs,13.80
2023-08-17T02:29:00,prs,15.60
2023-08-17T02:30:00,prs,8.39
2023-08-17T02:32:00,prs,14.40
2023-08-17T02:33:00,prs,6.61
2023-08-17T02:35:00,prs,14.40
2023-08-17T02:37:00,prs,13.80
2023-08-17T02:39:00,prs,14.40
2023-08-17T02:41:00,prs,16.80
2023-08-17T02:43:00,prs,12.60
2023-08-17T02:44:00,prs,7.21
2023-08-17T02:46:00,prs,13.80
2023-08-17T02:47:00,prs,5.99
2023-08-17T02:49:00,prs,13.80
2023-08-17T02:51:00,prs,12.60
2023-08-17T02:53:00,prs,14.41
2023-08-17T02:54:00,prs,7.19
2023-08-17T02:55:00,prs,8.39
2023-08-17T02:57:00,prs,15.60
2023-08-17T02:58:00,prs,6.61
2023-08-17T02:59:00,prs,7.21
2023-08-17T03:01:00,prs,12.60
2023-08-17T03:03:00,prs,14.40
2023-08-17T03:05:00,prs,13.80
2023-08-17T03:06:00,prs,7.19
2023-08-17T03:08:00,prs,12.60
2023-08-17T03:09:00,prs,7.21
2023-08-17T03:11:00,prs,13.80
2023-08-17T03:13:00,prs,13.20
2023-08-17T03:15:00,prs,15.00
2023-08-17T03:16:00,prs,7.21
2023-08-17T03:18:00,prs,14.40
2023-08-17T03:20:00,prs,12.60
2023-08-17T03:22:00,prs,15.60
2023-08-17T03:23:00,prs,5.41
2023-08-17T03:25:00,prs,14.40
2023-08-17T03:27:00,prs,13.80
2023-08-17T03:29:00,prs,12.60
2023-08-17T03:31:00,prs,14.40
2023-08-17T03:32:00,prs,8.39
2023-08-17T03:34:00,prs,13.80
2023-08-17T03:36:00,prs,13.20
2023-08-17T03:37:00,prs,5.41
2023-08-17T03:39:00,prs,13.80
2023-08-17T03:41:00,prs,14.40
2023-08-17T03:42:00,prs,5.41
2023-08-17T03:43:00,prs,7.19
2023-08-17T03:45:00,prs,14.40
2023-08-17T03:47:00,prs,13.81
2023-08-17T03:48:00,prs,5.39
2023-08-17T03:50:00,prs,14.40
2023-08-17T03:52:00,prs,15.60
2023-08-17T03:54:00,prs,13.80
2023-08-17T03:55:00,prs,7.21
2023-08-17T03:57:00,prs,14.40
2023-08-17T03:59:00,prs,13.80
2023-08-17T04:01:00,prs,14.40
2023-08-17T04:03:00,prs,12.60
2023-08-17T04:04:00,prs,6.61
2023-08-17T04:06:00,prs,13.20
2023-08-17T04:09:00,prs,13.80
2023-08-17T04:10:00,prs,14.40
2023-08-17T04:11:00,prs,6.59
2023-08-17T04:13:00,prs,12.61
2023-08-17T04:15:00,prs,13.20
2023-08-17T04:17:00,prs,13.80
2023-08-17T04:19:00,prs,14.40
2023-08-17T04:21:00,prs,12.60
2023-08-17T04:22:00,prs,5.41
2023-08-17T04:24:00,prs,14.40
2023-08-17T04:25:00,prs,6.59
2023-08-17T04:27:00,prs,13.20
2023-08-17T04:28:00,prs,8.41
2023-08-17T04:30:00,prs,13.80
2023-08-17T04:32:00,prs,14.40
2023-08-17T04:34:00,prs,12.60
2023-08-17T04:36:00,prs,12.60
2023-08-17T04:37:00,prs,7.21
2023-08-17T04:39:00,prs,12.60
2023-08-17T04:41:00,prs,13.80
2023-08-17T04:42:00,prs,8.99
2023-08-17T04:44:00,prs,13.80
2023-08-17T04:46:00,prs,13.81
2023-08-17T04:48:00,prs,14.40
2023-08-17T04:49:00,prs,7.19
2023-08-17T04:50:00,prs,6.61
2023-08-17T04:52:00,prs,13.20
2023-08-17T04:53:00,prs,6.59
2023-08-17T04:55:00,prs,14.40
2023-08-17T04:57:00,prs,12.61
2023-08-17T04:59:00,prs,11.40
2023-08-17T05:00:00,prs,5.39
2023-08-17T05:02:00,prs,14.40
2023-08-17T05:03:00,prs,6.61
2023-08-17T05:05:00,prs,14.40
2023-08-17T05:07:00,prs,13.80
2023-08-17T05:08:00,prs,7.21
2023-08-17T05:09:00,prs,7.19
2023-08-17T05:11:00,prs,13.80
2023-08-17T05:13:00,prs,13.20
2023-08-17T05:15:00,prs,10.81
2023-08-17T05:17:00,prs,14.40
2023-08-17T05:19:00,prs,13.80
2023-08-17T05:20:00,prs,7.19
2023-08-17T05:22:00,prs,14.40
2023-08-17T05:24:00,prs,15.60
2023-08-17T05:25:00,prs,6.61
2023-08-17T05:27:00,prs,11.40
2023-08-17T05:29:00,prs,12.60
2023-08-17T05:30:00,prs,7.21
2023-08-17T05:32:00,prs,13.80
2023-08-17T05:34:00,prs,13.20
2023-08-17T05:35:00,prs,6.61
2023-08-17T05:37:00,prs,14.40
2023-08-17T05:39:00,prs,12.60
2023-08-17T05:41:00,prs,12.60
2023-08-17T05:42:00,prs,7.19
2023-08-17T05:44:00,prs,11.41
2023-08-17T05:45:00,prs,6.59
2023-08-17T05:46:00,prs,7.21
2023-08-17T05:47:00,prs,7.19
2023-08-17T05:50:00,prs,13.80
2023-08-17T05:51:00,prs,14.40
2023-08-17T05:53:00,prs,14.40
2023-08-17T05:54:00,prs,5.41
2023-08-17T05:56:00,prs,5.41
2023-08-17T05:57:00,prs,14.40
2023-08-17T05:59:00,prs,13.80
2023-08-17T06:00:00,prs,7.19
2023-08-17T06:02:00,prs,14.40
2023-08-17T06:03:00,prs,6.61
2023-08-17T06:05:00,prs,12.60
2023-08-17T06:07:00,prs,14.40
2023-08-17T06:09:00,prs,12.60
2023-08-17T06:10:00,prs,5.41
2023-08-17T06:12:00,prs,14.40
2023-08-17T06:14:00,prs,13.80
2023-08-17T06:16:00,prs,15.60
2023-08-17T06:18:00,prs,12.60
2023-08-17T06:20:00,prs,13.20
2023-08-17T06:22:00,prs,12.60
2023-08-17T06:24:00,prs,12.61
2023-08-17T06:26:00,prs,12.60
2023-08-17T06:27:00,prs,7.19
2023-08-17T06:29:00,prs,13.80
2023-08-17T06:30:00,prs,6.01
2023-08-17T06:32:00,prs,12.60
2023-08-17T06:34:00,prs,12.60
2023-08-17T06:35:00,prs,8.41
2023-08-17T06:37:00,prs,14.40
2023-08-17T06:39:00,prs,12.60
2023-08-17T06:41:00,prs,13.80
2023-08-17T06:43:00,prs,12.60
2023-08-17T06:45:00,prs,13.20
2023-08-17T06:47:00,prs,12.60
2023-08-17T06:49:00,prs,12.61
2023-08-17T06:51:00,prs,15.60
2023-08-17T06:53:00,prs,13.80
2023-08-17T06:55:00,prs,14.40
2023-08-17T06:57:00,prs,11.40
2023-08-17T06:59:00,prs,13.80
2023-08-17T07:01:00,prs,11.40
2023-08-17T07:03:00,prs,12.60
2023-08-17T07:04:00,prs,5.41
2023-08-17T07:06:00,prs,13.20
2023-08-17T07:07:00,prs,6.61
2023-08-17T07:09:00,prs,14.40
2023-08-17T07:11:00,prs,12.60
2023-08-17T07:12:00,prs,7.19
2023-08-17T07:14:00,prs,13.81
2023-08-17T07:15:00,prs,5.99
2023-08-17T07:17:00,prs,13.80
2023-08-17T07:19:00,prs,14.40
2023-08-17T07:21:00,prs,13.80
2023-08-17T07:22:00,prs,7.21
2023-08-17T07:23:00,prs,5.41
2023-08-17T07:25:00,prs,12.60
2023-08-17T07:27:00,prs,13.20
2023-08-17T07:29:00,prs,13.80
2023-08-17T07:30:00,prs,7.19
2023-08-17T07:32:00,prs,13.80
2023-08-17T07:34:00,prs,12.61
2023-08-17T07:35:00,prs,5.99
2023-08-17T07:37:00,prs,12.60
2023-08-17T07:39:00,prs,12.61
2023-08-17T07:40:00,prs,5.99
2023-08-17T07:41:00,prs,5.41
2023-08-17T07:43:00,prs,12.60
2023-08-17T07:44:00,prs,7.19
2023-08-17T07:46:00,prs,15.60
2023-08-17T07:47:00,prs,6.61
2023-08-17T07:49:00,prs,13.20
2023-08-17T07:51:00,prs,12.60
2023-08-17T07:53:00,prs,13.80
2023-08-17T07:55:00,prs,14.40
2023-08-17T07:57:00,prs,12.61
2023-08-17T07:58:00,prs,8.39
2023-08-17T08:00:00,prs,13.80
2023-08-17T08:02:00,prs,13.20
2023-08-17T08:03:00,prs,6.61
2023-08-17T08:05:00,prs,13.20
2023-08-17T08:07:00,prs,15.00
2023-08-17T08:09:00,prs,14.40
2023-08-17T08:10:00,prs,7.19
2023-08-17T08:12:00,prs,12.61
2023-08-17T08:14:00,prs,13.80
2023-08-17T08:15:00,prs,7.19
2023-08-17T08:17:00,prs,14.40
2023-08-17T08:18:00,prs,6.61
2023-08-17T08:20:00,prs,15.60
2023-08-17T08:22:00,prs,16.80
2023-08-17T08:24:00,prs,15.60
2023-08-17T08:26:00,prs,14.40
2023-08-17T08:27:00,prs,6.59
2023-08-17T08:28:00,prs,7.21
2023-08-17T08:29:00,prs,7.19
2023-08-17T08:31:00,prs,13.80
2023-08-17T08:33:00,prs,14.40
2023-08-17T08:34:00,prs,7.21
2023-08-17T08:36:00,prs,15.60
2023-08-17T08:38:00,prs,13.80
2023-08-17T08:40:00,prs,15.60
2023-08-17T08:41:00,prs,7.19
2023-08-17T08:43:00,prs,15.60
2023-08-17T08:45:00,prs,13.80
2023-08-17T08:47:00,prs,15.60
2023-08-17T08:49:00,prs,16.80
2023-08-17T08:51:00,prs,15.60
2023-08-17T08:52:00,prs,5.41
2023-08-17T08:54:00,prs,12.60
2023-08-17T08:56:00,prs,15.60
2023-08-17T08:57:00,prs,7.21
2023-08-17T08:58:00,prs,8.39
2023-08-17T09:00:00,prs,15.60
2023-08-17T09:02:00,prs,18.60
2023-08-17T09:04:00,prs,15.00
2023-08-17T09:06:00,prs,8.39
2023-08-17T09:07:00,prs,15.60
2023-08-17T09:08:00,prs,8.41
2023-08-17T09:10:00,prs,17.39
2023-08-17T09:12:00,prs,16.80
2023-08-17T09:13:00,prs,8.41
2023-08-17T09:15:00,prs,16.80
2023-08-17T09:17:00,prs,18.59
2023-08-17T09:19:00,prs,16.80
2023-08-17T09:21:00,prs,18.00
2023-08-17T09:22:00,prs,8.99
2023-08-17T09:23:00,prs,8.41
2023-08-17T09:25:00,prs,15.00
2023-08-17T09:26:00,prs,8.99
2023-08-17T09:27:00,prs,8.41
2023-08-17T09:29:00,prs,17.99
2023-08-17T09:30:00,prs,8.41
2023-08-17T09:32:00,prs,15.60
2023-08-17T09:34:00,prs,15.60
2023-08-17T09:36:00,prs,18.60
2023-08-17T09:38:00,prs,16.79
2023-08-17T09:40:00,prs,16.80
2023-08-17T09:42:00,prs,16.80
2023-08-17T09:44:00,prs,18.60
2023-08-17T09:45:00,prs,8.39
2023-08-17T09:47:00,prs,16.80
2023-08-17T09:49:00,prs,18.60
2023-08-17T09:50:00,prs,8.41
2023-08-17T09:52:00,prs,16.79
2023-08-17T09:53:00,prs,9.61
2023-08-17T09:55:00,prs,17.40
2023-08-17T09:56:00,prs,9.59
2023-08-17T09:57:00,prs,8.39
2023-08-17T09:59:00,prs,18.60
2023-08-17T10:01:00,prs,18.00
2023-08-17T10:03:00,prs,18.60
2023-08-17T10:05:00,prs,18.00
2023-08-17T10:07:00,prs,18.59
2023-08-17T10:08:00,prs,9.61
2023-08-17T10:10:00,prs,18.59
2023-08-17T10:12:00,prs,19.80
2023-08-17T10:13:00,prs,8.41
2023-08-17T10:15:00,prs,16.79
2023-08-17T10:17:00,prs,18.60
2023-08-17T10:19:00,prs,18.00
2023-08-17T10:21:00,prs,18.60
2023-08-17T10:22:00,prs,9.59
2023-08-17T10:24:00,prs,19.80
2023-08-17T10:25:00,prs,9.59
2023-08-17T10:26:00,prs,9.01
2023-08-17T10:27:00,prs,9.59
2023-08-17T10:28:00,prs,8.39
2023-08-17T10:29:00,prs,10.21
2023-08-17T10:30:00,prs,9.59
2023-08-17T10:32:00,prs,19.80
2023-08-17T10:35:00,prs,28.20
2023-08-17T10:37:00,prs,18.00
2023-08-17T10:38:00,prs,10.20
2023-08-17T10:40:00,prs,21.01
2023-08-17T10:42:00,prs,18.59
2023-08-17T10:44:00,prs,18.00
2023-08-17T10:45:00,prs,10.20
2023-08-17T10:47:00,prs,19.80
2023-08-17T10:48:00,prs,9.59
2023-08-17T10:49:00,prs,8.41
2023-08-17T10:51:00,prs,19.80
2023-08-17T10:53:00,prs,19.79
2023-08-17T10:55:00,prs,21.01
2023-08-17T10:56:00,prs,10.20
2023-08-17T10:59:00,prs,32.40
2023-08-17T11:00:00,prs,9.59
2023-08-17T11:02:00,prs,21.01
2023-08-17T11:03:00,prs,11.40
2023-08-17T11:05:00,prs,19.80
2023-08-17T11:07:00,prs,20.99
2023-08-17T11:08:00,prs,10.21
2023-08-17T11:09:00,prs,9.59
2023-08-17T11:11:00,prs,18.60
2023-08-17T11:13:00,prs,19.80
2023-08-17T11:15:00,prs,19.79
2023-08-17T11:17:00,prs,9.61
2023-08-17T11:18:00,prs,19.79
2023-08-17T11:19:00,prs,11.41
2023-08-17T11:20:00,prs,11.40
2023-08-17T11:22:00,prs,20.99
2023-08-17T11:24:00,prs,21.01
2023-08-17T11:26:00,prs,18.60
2023-08-17T11:27:00,prs,8.39
2023-08-17T11:28:00,prs,9.61
2023-08-17T11:30:00,prs,19.79
2023-08-17T11:31:00,prs,8.41
2023-08-17T11:33:00,prs,19.79
2023-08-17T11:35:00,prs,21.01
2023-08-17T11:36:00,prs,11.40
2023-08-17T11:37:00,prs,11.40
2023-08-17T11:39:00,prs,18.00
2023-08-17T11:41:00,prs,19.80
2023-08-17T11:43:00,prs,18.60
2023-08-17T11:44:00,prs,9.59
2023-08-17T11:45:00,prs,10.20
2023-08-17T11:47:00,prs,19.80
2023-08-17T11:48:00,prs,9.59
2023-08-17T11:49:00,prs,10.21
2023-08-17T11:51:00,prs,20.99
2023-08-17T11:53:00,prs,22.21
2023-08-17T11:54:00,prs,11.40
2023-08-17T11:56:00,prs,21.61
2023-08-17T11:58:00,prs,17.99
2023-08-17T12:00:00,prs,18.60
2023-08-17T12:02:00,prs,19.80
2023-08-17T12:03:00,prs,9.59
2023-08-17T12:05:00,prs,19.80
2023-08-17T12:07:00,prs,21.01
2023-08-17T12:10:00,prs,32.39
2023-08-17T12:11:00,prs,12.61
2023-08-17T12:13:00,prs,22.79
2023-08-17T12:14:00,prs,11.40
2023-08-17T12:16:00,prs,22.21
2023-08-17T12:17:00,prs,10.20
2023-08-17T12:19:00,prs,19.80
2023-08-17T12:21:00,prs,19.79
2023-08-17T12:22:00,prs,9.61
2023-08-17T12:24:00,prs,20.99
2023-08-17T12:25:00,prs,10.21
2023-08-17T12:27:00,prs,20.99
2023-08-17T12:28:00,prs,9.61
2023-08-17T12:30:00,prs,21.59
2023-08-17T12:32:00,prs,21.01
2023-08-17T12:34:00,prs,20.99
2023-08-17T12:36:00,prs,19.80
2023-08-17T12:38:00,prs,19.80
2023-08-17T12:39:00,prs,9.59
2023-08-17T12:40:00,prs,10.20
2023-08-17T12:42:00,prs,21.01
2023-08-17T12:43:00,prs,10.20
2023-08-17T12:45:00,prs,18.00
2023-08-17T12:47:00,prs,19.80
2023-08-17T12:48:00,prs,9.59
2023-08-17T12:49:00,prs,9.01
2023-08-17T12:51:00,prs,17.99
2023-08-17T12:52:00,prs,10.21
2023-08-17T12:54:00,prs,16.80
2023-08-17T12:56:00,prs,16.80
2023-08-17T12:58:00,prs,18.59
2023-08-17T13:00:00,prs,18.00
2023-08-17T13:02:00,prs,18.60
2023-08-17T13:04:00,prs,9.59
2023-08-17T13:05:00,prs,19.80
2023-08-17T13:06:00,prs,8.39
2023-08-17T13:08:00,prs,19.80
2023-08-17T13:10:00,prs,8.39
2023-08-17T13:11:00,prs,16.80
2023-08-17T13:12:00,prs,8.41
2023-08-17T13:14:00,prs,18.60
2023-08-17T13:16:00,prs,17.99
2023-08-17T13:18:00,prs,17.40
2023-08-17T13:19:00,prs,9.61
2023-08-17T13:22:00,prs,18.59
2023-08-17T13:23:00,prs,21.01
2023-08-17T13:24:00,prs,8.39
2023-08-17T13:26:00,prs,18.60
2023-08-17T13:28:00,prs,8.41
2023-08-17T13:29:00,prs,17.99
2023-08-17T13:31:00,prs,18.60
2023-08-17T13:34:00,prs,25.20
2023-08-17T13:36:00,prs,16.80
2023-08-17T13:37:00,prs,8.41
2023-08-17T13:40:00,prs,17.40
2023-08-17T13:41:00,prs,17.99
2023-08-17T13:42:00,prs,10.21
2023-08-17T13:44:00,prs,19.19
2023-08-17T13:45:00,prs,10.21
2023-08-17T13:47:00,prs,18.59
2023-08-17T13:49:00,prs,18.00
2023-08-17T13:51:00,prs,15.60
2023-08-17T13:53:00,prs,16.80
2023-08-17T13:54:00,prs,8.41
2023-08-17T13:55:00,prs,8.39
2023-08-17T13:57:00,prs,16.80
2023-08-17T13:59:00,prs,17.40
2023-08-17T14:01:00,prs,18.00
2023-08-17T14:03:00,prs,20.99
2023-08-17T14:05:00,prs,19.80
2023-08-17T14:07:00,prs,17.40
2023-08-17T14:08:00,prs,8.39
2023-08-17T14:10:00,prs,15.60
2023-08-17T14:11:00,prs,9.59
2023-08-17T14:13:00,prs,15.60
2023-08-17T14:14:00,prs,8.41
2023-08-17T14:16:00,prs,16.80
2023-08-17T14:18:00,prs,18.59
2023-08-17T14:19:00,prs,9.61
2023-08-17T14:21:00,prs,16.80
2023-08-17T14:22:00,prs,10.20
2023-08-17T14:24:00,prs,18.00
2023-08-17T14:25:00,prs,10.20
2023-08-17T14:27:00,prs,16.80
2023-08-17T14:28:00,prs,8.39
2023-08-17T14:30:00,prs,18.60
2023-08-17T14:32:00,prs,16.80
2023-08-17T14:34:00,prs,18.00
2023-08-17T14:35:00,prs,10.20
2023-08-17T14:37:00,prs,18.00
2023-08-17T14:38:00,prs,10.20
2023-08-17T14:40:00,prs,19.80
2023-08-17T14:42:00,prs,19.80
2023-08-17T14:45:00,prs,17.99
2023-08-17T14:46:00,prs,18.60
2023-08-17T14:48:00,prs,18.00
2023-08-17T14:49:00,prs,10.20
2023-08-17T14:51:00,prs,18.00
2023-08-17T14:53:00,prs,16.80
2023-08-17T14:54:00,prs,10.20
2023-08-17T14:55:00,prs,9.61
2023-08-17T14:57:00,prs,19.79
2023-08-17T14:58:00,prs,10.21
2023-08-17T15:00:00,prs,18.00
2023-08-17T15:01:00,prs,8.39
2023-08-17T15:02:00,prs,8.39
2023-08-17T15:04:00,prs,17.40
2023-08-17T15:05:00,prs,8.41
2023-08-17T15:07:00,prs,19.79
2023-08-17T15:09:00,prs,15.60
2023-08-17T15:10:00,prs,8.41
2023-08-17T15:12:00,prs,16.80
2023-08-17T15:14:00,prs,19.79
2023-08-17T15:15:00,prs,8.41
2023-08-17T15:17:00,prs,16.80
2023-08-17T15:19:00,prs,16.80
2023-08-17T15:20:00,prs,10.20
2023-08-17T15:22:00,prs,18.00
2023-08-17T15:24:00,prs,18.59
2023-08-17T15:26:00,prs,16.80
2023-08-17T15:28:00,prs,15.60
2023-08-17T15:29:00,prs,8.41
2023-08-17T15:31:00,prs,16.80
2023-08-17T15:33:00,prs,16.79
2023-08-17T15:35:00,prs,17.40
2023-08-17T15:37:00,prs,16.80
2023-08-17T15:38:00,prs,6.61
2023-08-17T15:40:00,prs,19.79
2023-08-17T15:42:00,prs,17.40
2023-08-17T15:44:00,prs,16.80
2023-08-17T15:46:00,prs,16.80
2023-08-17T15:47:00,prs,8.39
2023-08-17T15:48:00,prs,8.41
2023-08-17T15:50:00,prs,15.60
2023-08-17T15:51:00,prs,8.39
2023-08-17T15:53:00,prs,16.80
2023-08-17T15:54:00,prs,7.21
2023-08-17T15:56:00,prs,15.60
2023-08-17T15:58:00,prs,16.80
2023-08-17T16:00:00,prs,15.59
2023-08-17T16:02:00,prs,16.80
2023-08-17T16:04:00,prs,16.80
2023-08-17T16:06:00,prs,14.40
2023-08-17T16:07:00,prs,8.41
2023-08-17T16:09:00,prs,15.60
2023-08-17T16:11:00,prs,15.60
2023-08-17T16:13:00,prs,15.60
2023-08-17T16:15:00,prs,13.80
2023-08-17T16:17:00,prs,14.40
2023-08-17T16:20:00,prs,23.39
2023-08-17T16:22:00,prs,15.60
2023-08-17T16:23:00,prs,7.21
2023-08-17T16:24:00,prs,8.39
2023-08-17T16:26:00,prs,18.60
2023-08-17T16:27:00,prs,8.39
2023-08-17T16:29:00,prs,15.60
2023-08-17T16:32:00,prs,13.80
2023-08-17T16:33:00,prs,15.60
2023-08-17T16:35:00,prs,15.60
2023-08-17T16:36:00,prs,7.21
2023-08-17T16:38:00,prs,15.00
2023-08-17T16:39:00,prs,7.19
2023-08-17T16:41:00,prs,15.60
2023-08-17T16:42:00,prs,7.21
2023-08-17T16:44:00,prs,16.80
2023-08-17T16:46:00,prs,15.60
2023-08-17T16:47:00,prs,7.19
2023-08-17T16:49:00,prs,15.00
2023-08-17T16:51:00,prs,15.60
2023-08-17T16:52:00,prs,7.21
2023-08-17T16:54:00,prs,15.60
2023-08-17T16:56:00,prs,15.60
2023-08-17T16:57:00,prs,7.19
2023-08-17T16:59:00,prs,13.80
2023-08-17T17:00:00,prs,7.21
2023-08-17T17:02:00,prs,15.60
2023-08-17T17:03:00,prs,8.39
2023-08-17T17:05:00,prs,15.60
2023-08-17T17:06:00,prs,8.39
2023-08-17T17:08:00,prs,16.80
2023-08-17T17:09:00,prs,7.21
2023-08-17T17:11:00,prs,15.00
2023-08-17T17:13:00,prs,15.60
2023-08-17T17:15:00,prs,15.60
2023-08-17T17:17:00,prs,14.40
2023-08-17T17:18:00,prs,5.39
2023-08-17T17:20:00,prs,15.60
2023-08-17T17:21:00,prs,7.21
2023-08-17T17:23:00,prs,15.60
2023-08-17T17:24:00,prs,8.39
2023-08-17T17:25:00,prs,8.41
2023-08-17T17:27:00,prs,15.60
2023-08-17T17:28:00,prs,6.59
2023-08-17T17:30:00,prs,14.40
2023-08-17T17:32:00,prs,15.60
2023-08-17T17:34:00,prs,13.80
2023-08-17T17:36:00,prs,14.40
2023-08-17T17:38:00,prs,16.80
2023-08-17T17:40:00,prs,15.60
2023-08-17T17:41:00,prs,6.61
2023-08-17T17:43:00,prs,15.60
2023-08-17T17:45:00,prs,15.60
2023-08-17T17:47:00,prs,15.60
2023-08-17T17:49:00,prs,8.39
2023-08-17T17:50:00,prs,15.60
2023-08-17T17:52:00,prs,13.80
2023-08-17T17:53:00,prs,7.21
2023-08-17T17:55:00,prs,15.60
2023-08-17T17:57:00,prs,15.60
2023-08-17T17:58:00,prs,7.19
2023-08-17T18:01:00,prs,13.80
2023-08-17T18:02:00,prs,15.60
2023-08-17T18:04:00,prs,15.60
2023-08-17T18:05:00,prs,8.41
2023-08-17T18:07:00,prs,13.80
2023-08-17T18:09:00,prs,14.40
2023-08-17T18:11:00,prs,13.80
2023-08-17T18:13:00,prs,15.60
2023-08-17T18:15:00,prs,17.40
2023-08-17T18:17:00,prs,15.00
2023-08-17T18:19:00,prs,14.40
2023-08-17T18:21:00,prs,15.60
2023-08-17T18:23:00,prs,13.80
2023-08-17T18:24:00,prs,7.19
2023-08-17T18:26:00,prs,15.60
2023-08-17T18:28:00,prs,13.80
2023-08-17T18:29:00,prs,7.21
2023-08-17T18:30:00,prs,7.19
2023-08-17T18:32:00,prs,13.80
2023-08-17T18:34:00,prs,15.60
2023-08-17T18:36:00,prs,15.60
2023-08-17T18:38:00,prs,14.40
2023-08-17T18:40:00,prs,13.80
2023-08-17T18:42:00,prs,14.40
2023-08-17T18:44:00,prs,16.80
2023-08-17T18:45:00,prs,6.61
2023-08-17T18:46:00,prs,7.19
2023-08-17T18:48:00,prs,14.40
2023-08-17T18:49:00,prs,6.61
2023-08-17T18:51:00,prs,15.60
2023-08-17T18:52:00,prs,7.19
2023-08-17T18:54:00,prs,15.60
2023-08-17T18:56:00,prs,12.61
2023-08-17T18:58:00,prs,15.60
2023-08-17T19:00:00,prs,12.60
2023-08-17T19:01:00,prs,7.19
2023-08-17T19:03:00,prs,13.80
2023-08-17T19:04:00,prs,8.41
2023-08-17T19:06:00,prs,15.60
2023-08-17T19:07:00,prs,7.19
2023-08-17T19:09:00,prs,15.60
2023-08-17T19:12:00,prs,13.80
2023-08-17T19:13:00,prs,13.20
2023-08-17T19:15:00,prs,12.61
2023-08-17T19:16:00,prs,6.59
2023-08-17T19:18:00,prs,7.21
2023-08-17T19:19:00,prs,12.60
2023-08-17T19:21:00,prs,12.60
2023-08-17T19:22:00,prs,7.19
2023-08-17T19:24:00,prs,15.60
2023-08-17T19:26:00,prs,14.40
