#datetime,building,power
2022-01-18T00:01:00,kyn,156.09
2022-01-18T00:02:00,kyn,83.91
2022-01-18T00:03:00,kyn,84.14
2022-01-18T00:05:00,kyn,180.00
2022-01-18T00:07:00,kyn,180.00
2022-01-18T00:09:00,kyn,155.86
2022-01-18T00:11:00,kyn,168.05
2022-01-18T00:12:00,kyn,83.91
2022-01-18T00:14:00,kyn,156.09
2022-01-18T00:16:00,kyn,156.09
2022-01-18T00:17:00,kyn,83.91
2022-01-18T00:19:00,kyn,156.09
2022-01-18T00:20:00,kyn,71.95
2022-01-18T00:22:00,kyn,155.86
2022-01-18T00:23:00,kyn,84.14
2022-01-18T00:25:00,kyn,155.86
2022-01-18T00:27:00,kyn,168.05
2022-01-18T00:29:00,kyn,156.09
2022-01-18T00:31:00,kyn,168.05
2022-01-18T00:32:00,kyn,71.95
2022-01-18T00:34:00,kyn,168.05
2022-01-18T00:35:00,kyn,83.91
2022-01-18T00:37:00,kyn,156.09
2022-01-18T00:38:00,kyn,83.91
2022-01-18T00:39:00,kyn,83.91
2022-01-18T00:41:00,kyn,156.09
2022-01-18T00:42:00,kyn,83.91
2022-01-18T00:44:00,kyn,168.05
2022-01-18T00:45:00,kyn,71.95
2022-01-18T00:47:00,kyn,168.05
2022-01-18T00:49:00,kyn,156.09
2022-01-18T00:50:00,kyn,83.91
2022-01-18T00:52:00,kyn,156.09
2022-01-18T00:53:00,kyn,71.95
2022-01-18T00:55:00,kyn,156.09
2022-01-18T00:56:00,kyn,83.91
2022-01-18T00:58:00,kyn,156.09
2022-01-18T00:59:00,kyn,83.91
2022-01-18T01:01:00,kyn,168.05
2022-01-18T01:02:00,kyn,83.91
2022-01-18T01:04:00,kyn,168.05
2022-01-18T01:06:00,kyn,156.09
2022-01-18T01:08:00,kyn,167.81
2022-01-18T01:10:00,kyn,168.05
2022-01-18T01:12:00,kyn,156.09
2022-01-18T01:14:00,kyn,168.05
2022-01-18T01:15:00,kyn,83.91
2022-01-18T01:17:00,kyn,156.09
2022-01-18T01:18:00,kyn,83.91
2022-01-18T01:20:00,kyn,156.09
2022-01-18T01:21:00,kyn,83.91
2022-01-18T01:23:00,kyn,156.09
2022-01-18T01:25:00,kyn,155.86
2022-01-18T01:26:00,kyn,84.14
2022-01-18T01:27:00,kyn,83.91
2022-01-18T01:29:00,kyn,168.05
2022-01-18T01:30:00,kyn,83.91
2022-01-18T01:31:00,kyn,84.14
2022-01-18T01:33:00,kyn,155.86
2022-01-18T01:35:00,kyn,168.05
2022-01-18T01:36:00,kyn,83.91
2022-01-18T01:38:00,kyn,168.05
2022-01-18T01:39:00,kyn,71.95
2022-01-18T01:40:00,kyn,96.09
2022-01-18T01:42:00,kyn,191.95
2022-01-18T01:44:00,kyn,191.95
2022-01-18T01:45:00,kyn,108.05
2022-01-18T01:47:00,kyn,191.95
2022-01-18T01:49:00,kyn,204.14
2022-01-18T01:51:00,kyn,203.91
2022-01-18T01:53:00,kyn,216.09
2022-01-18T01:54:00,kyn,95.86
2022-01-18T01:56:00,kyn,204.14
2022-01-18T01:57:00,kyn,108.05
2022-01-18T01:58:00,kyn,95.86
2022-01-18T02:00:00,kyn,204.14
2022-01-18T02:01:00,kyn,107.81
2022-01-18T02:03:00,kyn,204.14
2022-01-18T02:04:00,kyn,108.05
2022-01-18T02:06:00,kyn,227.81
2022-01-18T02:08:00,kyn,216.09
2022-01-18T02:09:00,kyn,108.05
2022-01-18T02:11:00,kyn,203.91
2022-01-18T02:12:00,kyn,96.09
2022-01-18T02:13:00,kyn,108.05
2022-01-18T02:15:00,kyn,203.91
2022-01-18T02:16:00,kyn,108.05
2022-01-18T02:18:00,kyn,203.91
2022-01-18T02:19:00,kyn,96.09
2022-01-18T02:20:00,kyn,108.05
2022-01-18T02:22:00,kyn,203.91
2022-01-18T02:23:00,kyn,108.05
2022-01-18T02:25:00,kyn,191.95
2022-01-18T02:27:00,kyn,203.91
2022-01-18T02:29:00,kyn,204.14
2022-01-18T02:31:00,kyn,203.91
2022-01-18T02:33:00,kyn,204.14
2022-01-18T02:35:00,kyn,203.91
2022-01-18T02:37:00,kyn,203.91
2022-01-18T02:39:00,kyn,204.14
2022-01-18T02:41:00,kyn,203.91
2022-01-18T02:42:00,kyn,108.05
2022-01-18T02:44:00,kyn,203.91
2022-01-18T02:45:00,kyn,96.09
2022-01-18T02:47:00,kyn,203.91
2022-01-18T02:48:00,kyn,96.09
2022-01-18T02:50:00,kyn,203.91
2022-01-18T02:52:00,kyn,204.14
2022-01-18T02:54:00,kyn,191.95
2022-01-18T02:55:00,kyn,108.05
2022-01-18T02:57:00,kyn,203.91
2022-01-18T02:59:00,kyn,204.14
2022-01-18T03:01:00,kyn,203.91
2022-01-18T03:02:00,kyn,96.09
2022-01-18T03:04:00,kyn,227.81
2022-01-18T03:05:00,kyn,120.00
2022-01-18T03:07:00,kyn,252.19
2022-01-18T03:09:00,kyn,263.91
2022-01-18T03:10:00,kyn,131.95
2022-01-18T03:12:00,kyn,251.95
2022-01-18T03:13:00,kyn,132.19
2022-01-18T03:15:00,kyn,251.95
2022-01-18T03:17:00,kyn,263.91
2022-01-18T03:18:00,kyn,131.95
2022-01-18T03:19:00,kyn,132.19
2022-01-18T03:21:00,kyn,263.91
2022-01-18T03:22:00,kyn,131.95
2022-01-18T03:24:00,kyn,264.14
2022-01-18T03:26:00,kyn,263.91
2022-01-18T03:27:00,kyn,131.95
2022-01-18T03:29:00,kyn,264.14
2022-01-18T03:30:00,kyn,131.95
2022-01-18T03:32:00,kyn,263.91
2022-01-18T03:34:00,kyn,264.14
2022-01-18T03:35:00,kyn,131.95
2022-01-18T03:37:00,kyn,275.86
2022-01-18T03:38:00,kyn,132.19
2022-01-18T03:40:00,kyn,251.95
2022-01-18T03:42:00,kyn,263.91
2022-01-18T03:44:00,kyn,251.95
2022-01-18T03:45:00,kyn,132.19
2022-01-18T03:47:00,kyn,263.91
2022-01-18T03:49:00,kyn,251.95
2022-01-18T03:51:00,kyn,264.14
2022-01-18T03:52:00,kyn,120.00
2022-01-18T03:53:00,kyn,131.95
2022-01-18T03:54:00,kyn,131.95
2022-01-18T03:56:00,kyn,263.91
2022-01-18T03:57:00,kyn,132.19
2022-01-18T03:59:00,kyn,263.91
2022-01-18T04:01:00,kyn,263.91
2022-01-18T04:03:00,kyn,276.09
2022-01-18T04:05:00,kyn,276.09
2022-01-18T04:07:00,kyn,263.91
2022-01-18T04:09:00,kyn,251.95
2022-01-18T04:10:00,kyn,131.95
2022-01-18T04:12:00,kyn,264.14
2022-01-18T04:13:00,kyn,131.95
2022-01-18T04:15:00,kyn,263.91
2022-01-18T04:17:00,kyn,264.14
2022-01-18T04:19:00,kyn,275.86
2022-01-18T04:21:00,kyn,264.14
2022-01-18T04:22:00,kyn,143.91
2022-01-18T04:23:00,kyn,131.95
2022-01-18T04:25:00,kyn,264.14
2022-01-18T04:27:00,kyn,275.86
2022-01-18T04:28:00,kyn,132.19
2022-01-18T04:30:00,kyn,275.86
2022-01-18T04:32:00,kyn,264.14
2022-01-18T04:34:00,kyn,275.86
2022-01-18T04:36:00,kyn,264.14
2022-01-18T04:38:00,kyn,263.91
2022-01-18T04:40:00,kyn,276.09
2022-01-18T04:42:00,kyn,275.86
2022-01-18T04:43:00,kyn,131.95
2022-01-18T04:45:00,kyn,264.14
2022-01-18T04:47:00,kyn,263.91
2022-01-18T04:49:00,kyn,276.09
2022-01-18T04:51:00,kyn,275.86
2022-01-18T04:53:00,kyn,276.09
2022-01-18T04:54:00,kyn,143.91
2022-01-18T04:56:00,kyn,276.09
2022-01-18T04:57:00,kyn,131.95
2022-01-18T04:59:00,kyn,276.09
2022-01-18T05:01:00,kyn,275.86
2022-01-18T05:03:00,kyn,288.05
2022-01-18T05:04:00,kyn,131.95
2022-01-18T05:06:00,kyn,276.09
2022-01-18T05:08:00,kyn,276.09
2022-01-18T05:09:00,kyn,143.91
2022-01-18T05:10:00,kyn,131.95
2022-01-18T05:11:00,kyn,131.95
2022-01-18T05:13:00,kyn,276.09
2022-01-18T05:15:00,kyn,276.09
2022-01-18T05:17:00,kyn,275.86
2022-01-18T05:18:00,kyn,131.95
2022-01-18T05:20:00,kyn,276.09
2022-01-18T05:21:00,kyn,143.91
2022-01-18T05:23:00,kyn,276.09
2022-01-18T05:25:00,kyn,288.05
2022-01-18T05:27:00,kyn,275.86
2022-01-18T05:29:00,kyn,276.09
2022-01-18T05:31:00,kyn,276.09
2022-01-18T05:33:00,kyn,275.86
2022-01-18T05:34:00,kyn,144.14
2022-01-18T05:35:00,kyn,143.91
2022-01-18T05:37:00,kyn,276.09
2022-01-18T05:38:00,kyn,131.95
2022-01-18T05:39:00,kyn,131.95
2022-01-18T05:41:00,kyn,276.09
2022-01-18T05:42:00,kyn,131.95
2022-01-18T05:44:00,kyn,275.86
2022-01-18T05:45:00,kyn,144.14
2022-01-18T05:47:00,kyn,275.86
2022-01-18T05:48:00,kyn,144.14
2022-01-18T05:49:00,kyn,131.95
2022-01-18T05:51:00,kyn,276.09
2022-01-18T05:53:00,kyn,287.81
2022-01-18T05:55:00,kyn,276.09
2022-01-18T05:57:00,kyn,276.09
2022-01-18T05:58:00,kyn,143.91
2022-01-18T06:00:00,kyn,288.05
2022-01-18T06:01:00,kyn,131.95
2022-01-18T06:04:00,kyn,443.91
2022-01-18T06:06:00,kyn,288.05
2022-01-18T06:07:00,kyn,144.14
2022-01-18T06:09:00,kyn,275.86
2022-01-18T06:11:00,kyn,276.09
2022-01-18T06:13:00,kyn,275.86
2022-01-18T06:14:00,kyn,144.14
2022-01-18T06:15:00,kyn,131.95
2022-01-18T06:17:00,kyn,288.05
2022-01-18T06:19:00,kyn,288.05
2022-01-18T06:20:00,kyn,131.95
2022-01-18T06:21:00,kyn,131.95
2022-01-18T06:23:00,kyn,276.09
2022-01-18T06:24:00,kyn,143.91
2022-01-18T06:26:00,kyn,263.91
2022-01-18T06:27:00,kyn,144.14
2022-01-18T06:28:00,kyn,143.91
2022-01-18T06:29:00,kyn,131.95
2022-01-18T06:31:00,kyn,276.09
2022-01-18T06:33:00,kyn,276.09
2022-01-18T06:34:00,kyn,143.91
2022-01-18T06:36:00,kyn,276.09
2022-01-18T06:37:00,kyn,131.95
2022-01-18T06:38:00,kyn,143.91
2022-01-18T06:40:00,kyn,276.09
2022-01-18T06:42:00,kyn,275.86
2022-01-18T06:43:00,kyn,144.14
2022-01-18T06:44:00,kyn,131.95
2022-01-18T06:46:00,kyn,276.09
2022-01-18T06:48:00,kyn,287.81
2022-01-18T06:50:00,kyn,276.09
2022-01-18T06:52:00,kyn,288.05
2022-01-18T06:53:00,kyn,131.95
2022-01-18T06:55:00,kyn,288.05
2022-01-18T06:57:00,kyn,288.05
2022-01-18T06:59:00,kyn,287.81
2022-01-18T07:00:00,kyn,144.14
2022-01-18T07:02:00,kyn,288.05
2022-01-18T07:03:00,kyn,143.91
2022-01-18T07:05:00,kyn,288.05
2022-01-18T07:07:00,kyn,275.86
2022-01-18T07:09:00,kyn,276.09
2022-01-18T07:10:00,kyn,143.91
2022-01-18T07:12:00,kyn,276.09
2022-01-18T07:13:00,kyn,131.95
2022-01-18T07:15:00,kyn,276.09
2022-01-18T07:17:00,kyn,275.86
2022-01-18T07:19:00,kyn,276.09
2022-01-18T07:20:00,kyn,143.91
2022-01-18T07:22:00,kyn,276.09
2022-01-18T07:23:00,kyn,143.91
2022-01-18T07:24:00,kyn,132.19
2022-01-18T07:26:00,kyn,275.86
2022-01-18T07:28:00,kyn,288.05
2022-01-18T07:30:00,kyn,288.05
2022-01-18T07:32:00,kyn,300.00
2022-01-18T07:34:00,kyn,240.00
2022-01-18T07:35:00,kyn,131.95
2022-01-18T07:37:00,kyn,251.95
2022-01-18T07:39:00,kyn,251.95
2022-01-18T07:40:00,kyn,132.19
2022-01-18T07:42:00,kyn,263.91
2022-01-18T07:43:00,kyn,143.91
2022-01-18T07:45:00,kyn,264.14
2022-01-18T07:46:00,kyn,120.00
2022-01-18T07:48:00,kyn,251.95
2022-01-18T07:49:00,kyn,131.95
2022-01-18T07:50:00,kyn,120.00
2022-01-18T07:52:00,kyn,251.95
2022-01-18T07:53:00,kyn,132.19
2022-01-18T07:55:00,kyn,240.00
2022-01-18T07:57:00,kyn,251.95
2022-01-18T07:59:00,kyn,240.00
2022-01-18T08:00:00,kyn,120.00
2022-01-18T08:02:00,kyn,251.95
2022-01-18T08:04:00,kyn,251.95
2022-01-18T08:06:00,kyn,240.00
2022-01-18T08:08:00,kyn,251.95
2022-01-18T08:09:00,kyn,120.00
2022-01-18T08:10:00,kyn,120.00
2022-01-18T08:12:00,kyn,252.19
2022-01-18T08:14:00,kyn,251.95
2022-01-18T08:15:00,kyn,120.00
2022-01-18T08:17:00,kyn,251.95
2022-01-18T08:19:00,kyn,251.95
2022-01-18T08:20:00,kyn,120.00
2022-01-18T08:22:00,kyn,251.95
2022-01-18T08:24:00,kyn,240.00
2022-01-18T08:26:00,kyn,228.05
2022-01-18T08:28:00,kyn,240.00
2022-01-18T08:29:00,kyn,120.00
2022-01-18T08:31:00,kyn,228.05
2022-01-18T08:32:00,kyn,120.00
2022-01-18T08:34:00,kyn,240.00
2022-01-18T08:35:00,kyn,120.00
2022-01-18T08:36:00,kyn,120.00
2022-01-18T08:37:00,kyn,120.00
2022-01-18T08:39:00,kyn,240.00
2022-01-18T08:40:00,kyn,120.00
2022-01-18T08:42:00,kyn,240.00
2022-01-18T08:44:00,kyn,240.00
2022-01-18T08:46:00,kyn,240.00
2022-01-18T08:48:00,kyn,240.00
2022-01-18T08:49:00,kyn,108.05
2022-01-18T08:51:00,kyn,240.00
2022-01-18T08:52:00,kyn,120.00
2022-01-18T08:53:00,kyn,120.00
2022-01-18T08:54:00,kyn,120.00
2022-01-18T08:56:00,kyn,240.00
2022-01-18T08:57:00,kyn,120.00
2022-01-18T08:58:00,kyn,120.00
2022-01-18T09:00:00,kyn,228.05
2022-01-18T09:02:00,kyn,227.81
2022-01-18T09:04:00,kyn,228.05
2022-01-18T09:06:00,kyn,228.05
2022-01-18T09:07:00,kyn,120.00
2022-01-18T09:09:00,kyn,240.00
2022-01-18T09:10:00,kyn,120.00
2022-01-18T09:11:00,kyn,120.00
2022-01-18T09:13:00,kyn,228.05
2022-01-18T09:15:00,kyn,228.05
2022-01-18T09:16:00,kyn,120.00
2022-01-18T09:18:00,kyn,240.00
2022-01-18T09:20:00,kyn,227.81
2022-01-18T09:21:00,kyn,120.00
2022-01-18T09:22:00,kyn,120.00
2022-01-18T09:23:00,kyn,228.05
2022-01-18T09:25:00,kyn,228.05
2022-01-18T09:27:00,kyn,228.05
2022-01-18T09:29:00,kyn,240.00
2022-01-18T09:31:00,kyn,240.00
2022-01-18T09:33:00,kyn,228.05
2022-01-18T09:34:00,kyn,107.81
2022-01-18T09:36:00,kyn,240.00
2022-01-18T09:38:00,kyn,240.00
2022-01-18T09:40:00,kyn,252.19
2022-01-18T09:42:00,kyn,240.00
2022-01-18T09:44:00,kyn,240.00
2022-01-18T09:46:00,kyn,240.00
2022-01-18T09:48:00,kyn,240.00
2022-01-18T09:50:00,kyn,227.81
2022-01-18T09:52:00,kyn,240.00
2022-01-18T09:53:00,kyn,120.00
2022-01-18T09:54:00,kyn,108.05
2022-01-18T09:56:00,kyn,228.05
2022-01-18T09:58:00,kyn,228.05
2022-01-18T09:59:00,kyn,108.05
2022-01-18T10:01:00,kyn,227.81
2022-01-18T10:03:00,kyn,228.05
2022-01-18T10:05:00,kyn,228.05
2022-01-18T10:07:00,kyn,228.05
2022-01-18T10:09:00,kyn,228.05
2022-01-18T10:10:00,kyn,120.00
2022-01-18T10:12:00,kyn,215.86
2022-01-18T10:13:00,kyn,120.00
2022-01-18T10:15:00,kyn,228.05
2022-01-18T10:17:00,kyn,228.05
2022-01-18T10:18:00,kyn,108.05
2022-01-18T10:19:00,kyn,120.00
2022-01-18T10:20:00,kyn,107.81
2022-01-18T10:22:00,kyn,228.05
2022-01-18T10:24:00,kyn,228.05
2022-01-18T10:26:00,kyn,228.05
2022-01-18T10:28:00,kyn,228.05
2022-01-18T10:30:00,kyn,215.86
2022-01-18T10:32:00,kyn,228.05
2022-01-18T10:34:00,kyn,228.05
2022-01-18T10:36:00,kyn,228.05
2022-01-18T10:37:00,kyn,107.81
2022-01-18T10:39:00,kyn,228.05
2022-01-18T10:41:00,kyn,228.05
2022-01-18T10:43:00,kyn,228.05
2022-01-18T10:44:00,kyn,120.00
2022-01-18T10:46:00,kyn,228.05
2022-01-18T10:48:00,kyn,227.81
2022-01-18T10:49:00,kyn,108.05
2022-01-18T10:51:00,kyn,240.00
2022-01-18T10:53:00,kyn,228.05
2022-01-18T10:54:00,kyn,120.00
2022-01-18T10:55:00,kyn,108.05
2022-01-18T10:57:00,kyn,240.00
2022-01-18T10:59:00,kyn,228.05
2022-01-18T11:01:00,kyn,215.86
2022-01-18T11:03:00,kyn,228.05
2022-01-18T11:04:00,kyn,108.05
2022-01-18T11:06:00,kyn,228.05
2022-01-18T11:08:00,kyn,227.81
2022-01-18T11:10:00,kyn,228.05
2022-01-18T11:11:00,kyn,108.05
2022-01-18T11:13:00,kyn,228.05
2022-01-18T11:15:00,kyn,228.05
2022-01-18T11:16:00,kyn,107.81
2022-01-18T11:18:00,kyn,228.05
2022-01-18T11:19:00,kyn,120.00
2022-01-18T11:20:00,kyn,108.05
2022-01-18T11:22:00,kyn,240.00
2022-01-18T11:23:00,kyn,120.00
2022-01-18T11:25:00,kyn,240.00
2022-01-18T11:26:00,kyn,120.00
2022-01-18T11:28:00,kyn,216.09
2022-01-18T11:30:00,kyn,227.81
2022-01-18T11:31:00,kyn,108.05
2022-01-18T11:32:00,kyn,108.05
2022-01-18T11:34:00,kyn,228.05
2022-01-18T11:36:00,kyn,228.05
2022-01-18T11:38:00,kyn,215.86
2022-01-18T11:40:00,kyn,240.00
2022-01-18T11:41:00,kyn,108.05
2022-01-18T11:42:00,kyn,120.00
2022-01-18T11:44:00,kyn,228.05
2022-01-18T11:46:00,kyn,228.05
2022-01-18T11:48:00,kyn,227.81
2022-01-18T11:49:00,kyn,120.00
2022-01-18T11:51:00,kyn,240.00
2022-01-18T11:53:00,kyn,228.05
2022-01-18T11:55:00,kyn,216.09
2022-01-18T11:56:00,kyn,120.00
2022-01-18T11:58:00,kyn,215.86
2022-01-18T11:59:00,kyn,108.05
2022-01-18T12:01:00,kyn,228.05
2022-01-18T12:03:00,kyn,228.05
2022-01-18T12:05:00,kyn,215.86
2022-01-18T12:06:00,kyn,120.00
2022-01-18T12:07:00,kyn,108.05
2022-01-18T12:09:00,kyn,228.05
2022-01-18T12:11:00,kyn,228.05
2022-01-18T12:12:00,kyn,120.00
2022-01-18T12:14:00,kyn,240.00
2022-01-18T12:16:00,kyn,240.00
2022-01-18T12:18:00,kyn,215.86
2022-01-18T12:19:00,kyn,120.00
2022-01-18T12:21:00,kyn,228.05
2022-01-18T12:23:00,kyn,228.05
2022-01-18T12:25:00,kyn,228.05
2022-01-18T12:26:00,kyn,120.00
2022-01-18T12:27:00,kyn,108.05
2022-01-18T12:29:00,kyn,227.81
2022-01-18T12:31:00,kyn,228.05
2022-01-18T12:32:00,kyn,108.05
2022-01-18T12:33:00,kyn,120.00
2022-01-18T12:35:00,kyn,216.09
2022-01-18T12:37:00,kyn,227.81
2022-01-18T12:39:00,kyn,228.05
2022-01-18T12:40:00,kyn,108.05
2022-01-18T12:41:00,kyn,120.00
2022-01-18T12:42:00,kyn,108.05
2022-01-18T12:44:00,kyn,240.00
2022-01-18T12:46:00,kyn,228.05
2022-01-18T12:47:00,kyn,107.81
2022-01-18T12:49:00,kyn,228.05
2022-01-18T12:50:00,kyn,108.05
2022-01-18T12:52:00,kyn,228.05
2022-01-18T12:54:00,kyn,240.00
2022-01-18T12:55:00,kyn,108.05
2022-01-18T12:57:00,kyn,227.81
2022-01-18T12:59:00,kyn,228.05
2022-01-18T13:01:00,kyn,216.09
2022-01-18T13:02:00,kyn,120.00
2022-01-18T13:03:00,kyn,108.05
2022-01-18T13:05:00,kyn,227.81
2022-01-18T13:06:00,kyn,108.05
2022-01-18T13:08:00,kyn,228.05
2022-01-18T13:09:00,kyn,120.00
2022-01-18T13:10:00,kyn,120.00
2022-01-18T13:12:00,kyn,240.00
2022-01-18T13:13:00,kyn,108.05
2022-01-18T13:15:00,kyn,228.05
2022-01-18T13:17:00,kyn,227.81
2022-01-18T13:19:00,kyn,228.05
2022-01-18T13:21:00,kyn,228.05
2022-01-18T13:23:00,kyn,228.05
2022-01-18T13:25:00,kyn,228.05
2022-01-18T13:26:00,kyn,120.00
2022-01-18T13:28:00,kyn,227.81
2022-01-18T13:30:00,kyn,228.05
2022-01-18T13:32:00,kyn,216.09
2022-01-18T13:34:00,kyn,228.05
2022-01-18T13:35:00,kyn,107.81
2022-01-18T13:37:00,kyn,228.05
2022-01-18T13:39:00,kyn,228.05
2022-01-18T13:41:00,kyn,228.05
2022-01-18T13:42:00,kyn,120.00
2022-01-18T13:44:00,kyn,228.05
2022-01-18T13:46:00,kyn,227.81
2022-01-18T13:48:00,kyn,240.00
2022-01-18T13:50:00,kyn,240.00
2022-01-18T13:52:00,kyn,240.00
2022-01-18T13:53:00,kyn,132.19
2022-01-18T13:55:00,kyn,251.95
2022-01-18T13:56:00,kyn,108.05
2022-01-18T13:58:00,kyn,227.81
2022-01-18T14:00:00,kyn,228.05
2022-01-18T14:02:00,kyn,216.09
2022-01-18T14:03:00,kyn,108.05
2022-01-18T14:05:00,kyn,215.86
2022-01-18T14:06:00,kyn,108.05
2022-01-18T14:08:00,kyn,228.05
2022-01-18T14:10:00,kyn,228.05
2022-01-18T14:12:00,kyn,240.00
2022-01-18T14:13:00,kyn,120.00
2022-01-18T14:14:00,kyn,107.81
2022-01-18T14:16:00,kyn,240.00
2022-01-18T14:18:00,kyn,228.05
2022-01-18T14:20:00,kyn,228.05
2022-01-18T14:21:00,kyn,120.00
2022-01-18T14:23:00,kyn,228.05
2022-01-18T14:24:00,kyn,120.00
2022-01-18T14:25:00,kyn,108.05
2022-01-18T14:27:00,kyn,240.00
2022-01-18T14:28:00,kyn,107.81
2022-01-18T14:29:00,kyn,120.00
2022-01-18T14:30:00,kyn,108.05
2022-01-18T14:32:00,kyn,228.05
2022-01-18T14:34:00,kyn,228.05
2022-01-18T14:36:00,kyn,228.05
2022-01-18T14:37:00,kyn,120.00
2022-01-18T14:39:00,kyn,227.81
2022-01-18T14:40:00,kyn,108.05
2022-01-18T14:42:00,kyn,240.00
2022-01-18T14:43:00,kyn,120.00
2022-01-18T14:45:00,kyn,228.05
2022-01-18T14:47:00,kyn,240.00
2022-01-18T14:48:00,kyn,131.95
2022-01-18T14:50:00,kyn,228.05
2022-01-18T14:52:00,kyn,216.09
2022-01-18T14:54:00,kyn,240.00
2022-01-18T14:55:00,kyn,107.81
2022-01-18T14:57:00,kyn,228.05
2022-01-18T14:59:00,kyn,240.00
2022-01-18T15:01:00,kyn,228.05
2022-01-18T15:03:00,kyn,228.05
2022-01-18T15:05:00,kyn,228.05
2022-01-18T15:07:00,kyn,227.81
2022-01-18T15:09:00,kyn,228.05
2022-01-18T15:11:00,kyn,216.09
2022-01-18T15:12:00,kyn,108.05
2022-01-18T15:14:00,kyn,240.00
2022-01-18T15:15:00,kyn,120.00
2022-01-18T15:17:00,kyn,240.00
2022-01-18T15:18:00,kyn,107.81
2022-01-18T15:20:00,kyn,228.05
2022-01-18T15:22:00,kyn,228.05
2022-01-18T15:24:00,kyn,228.05
2022-01-18T15:26:00,kyn,228.05
2022-01-18T15:28:00,kyn,227.81
2022-01-18T15:30:00,kyn,228.05
2022-01-18T15:32:00,kyn,228.05
2022-01-18T15:34:00,kyn,228.05
2022-01-18T15:36:00,kyn,228.05
2022-01-18T15:38:00,kyn,227.81
2022-01-18T15:40:00,kyn,216.09
2022-01-18T15:41:00,kyn,120.00
2022-01-18T15:43:00,kyn,216.09
2022-01-18T15:44:00,kyn,120.00
2022-01-18T15:45:00,kyn,107.81
2022-01-18T15:47:00,kyn,240.00
2022-01-18T15:48:00,kyn,108.05
2022-01-18T15:50:00,kyn,228.05
2022-01-18T15:51:00,kyn,120.00
2022-01-18T15:52:00,kyn,108.05
2022-01-18T15:54:00,kyn,228.05
2022-01-18T15:56:00,kyn,227.81
2022-01-18T15:57:00,kyn,120.00
2022-01-18T15:59:00,kyn,228.05
2022-01-18T16:00:00,kyn,120.00
2022-01-18T16:02:00,kyn,228.05
2022-01-18T16:04:00,kyn,228.05
2022-01-18T16:05:00,kyn,120.00
2022-01-18T16:07:00,kyn,228.05
2022-01-18T16:09:00,kyn,227.81
2022-01-18T16:11:00,kyn,228.05
2022-01-18T16:13:00,kyn,240.00
2022-01-18T16:15:00,kyn,228.05
2022-01-18T16:16:00,kyn,108.05
2022-01-18T16:18:00,kyn,240.00
2022-01-18T16:19:00,kyn,108.05
2022-01-18T16:21:00,kyn,240.00
2022-01-18T16:22:00,kyn,107.81
2022-01-18T16:24:00,kyn,228.05
2022-01-18T16:25:00,kyn,120.00
2022-01-18T16:26:00,kyn,120.00
2022-01-18T16:28:00,kyn,228.05
2022-01-18T16:29:00,kyn,120.00
2022-01-18T16:31:00,kyn,228.05
2022-01-18T16:33:00,kyn,240.00
2022-01-18T16:34:00,kyn,108.05
2022-01-18T16:36:00,kyn,240.00
2022-01-18T16:38:00,kyn,227.81
2022-01-18T16:40:00,kyn,252.19
2022-01-18T16:42:00,kyn,251.95
2022-01-18T16:44:00,kyn,228.05
2022-01-18T16:45:00,kyn,107.81
2022-01-18T16:47:00,kyn,240.00
2022-01-18T16:49:00,kyn,228.05
2022-01-18T16:51:00,kyn,251.95
2022-01-18T16:53:00,kyn,240.00
2022-01-18T16:54:00,kyn,108.05
2022-01-18T16:56:00,kyn,240.00
2022-01-18T16:57:00,kyn,120.00
2022-01-18T16:59:00,kyn,228.05
2022-01-18T17:00:00,kyn,120.00
2022-01-18T17:02:00,kyn,240.00
2022-01-18T17:04:00,kyn,228.05
2022-01-18T17:06:00,kyn,228.05
2022-01-18T17:07:00,kyn,120.00
2022-01-18T17:08:00,kyn,120.00
2022-01-18T17:10:00,kyn,227.81
2022-01-18T17:12:00,kyn,228.05
2022-01-18T17:14:00,kyn,240.00
2022-01-18T17:15:00,kyn,120.00
2022-01-18T17:17:00,kyn,228.05
2022-01-18T17:18:00,kyn,108.05
2022-01-18T17:19:00,kyn,120.00
2022-01-18T17:21:00,kyn,228.05
2022-01-18T17:23:00,kyn,240.00
2022-01-18T17:25:00,kyn,227.81
2022-01-18T17:26:00,kyn,120.00
2022-01-18T17:28:00,kyn,228.05
2022-01-18T17:30:00,kyn,240.00
2022-01-18T17:32:00,kyn,240.00
2022-01-18T17:33:00,kyn,120.00
2022-01-18T17:35:00,kyn,228.05
2022-01-18T17:36:00,kyn,120.00
2022-01-18T17:38:00,kyn,240.00
2022-01-18T17:39:00,kyn,120.00
2022-01-18T17:41:00,kyn,240.00
2022-01-18T17:43:00,kyn,228.05
2022-01-18T17:45:00,kyn,240.00
2022-01-18T17:47:00,kyn,240.00
2022-01-18T17:48:00,kyn,120.00
2022-01-18T17:49:00,kyn,120.00
2022-01-18T17:51:00,kyn,228.05
2022-01-18T17:52:00,kyn,120.00
2022-01-18T17:54:00,kyn,240.00
2022-01-18T17:56:00,kyn,227.81
2022-01-18T17:58:00,kyn,240.00
2022-01-18T17:59:00,kyn,108.05
2022-01-18T18:01:00,kyn,240.00
2022-01-18T18:03:00,kyn,228.05
2022-01-18T18:05:00,kyn,228.05
2022-01-18T18:06:00,kyn,120.00
2022-01-18T18:08:00,kyn,228.05
2022-01-18T18:10:00,kyn,240.00
