#datetime,building,power
2022-11-26T00:01:00,atb,36.04
2022-11-26T00:03:00,atb,33.57
2022-11-26T00:04:00,atb,16.82
2022-11-26T00:05:00,atb,19.22
2022-11-26T00:07:00,atb,33.57
2022-11-26T00:08:00,atb,16.82
2022-11-26T00:10:00,atb,33.57
2022-11-26T00:12:00,atb,33.63
2022-11-26T00:14:00,atb,35.98
2022-11-26T00:15:00,atb,16.82
2022-11-26T00:17:00,atb,33.57
2022-11-26T00:19:00,atb,36.04
2022-11-26T00:20:00,atb,16.76
2022-11-26T00:22:00,atb,36.04
2022-11-26T00:23:00,atb,16.82
2022-11-26T00:25:00,atb,35.98
2022-11-26T00:27:00,atb,33.57
2022-11-26T00:28:00,atb,16.82
2022-11-26T00:30:00,atb,35.98
2022-11-26T00:32:00,atb,33.63
2022-11-26T00:34:00,atb,33.57
2022-11-26T00:35:00,atb,16.82
2022-11-26T00:37:00,atb,33.63
2022-11-26T00:38:00,atb,16.76
2022-11-26T00:39:00,atb,16.82
2022-11-26T00:40:00,atb,19.22
2022-11-26T00:42:00,atb,33.57
2022-11-26T00:43:00,atb,19.22
2022-11-26T00:45:00,atb,35.98
2022-11-26T00:47:00,atb,33.63
2022-11-26T00:48:00,atb,19.16
2022-11-26T00:50:00,atb,33.63
2022-11-26T00:51:00,atb,19.16
2022-11-26T00:52:00,atb,16.82
2022-11-26T00:53:00,atb,19.22
2022-11-26T00:55:00,atb,33.57
2022-11-26T00:57:00,atb,33.63
2022-11-26T00:58:00,atb,16.76
2022-11-26T01:00:00,atb,33.63
2022-11-26T01:02:00,atb,33.57
2022-11-26T01:03:00,atb,16.82
2022-11-26T01:05:00,atb,33.57
2022-11-26T01:07:00,atb,33.63
2022-11-26T01:08:00,atb,16.82
2022-11-26T01:09:00,atb,16.76
2022-11-26T01:11:00,atb,33.63
2022-11-26T01:13:00,atb,33.57
2022-11-26T01:15:00,atb,36.04
2022-11-26T01:16:00,atb,16.76
2022-11-26T01:17:00,atb,16.82
2022-11-26T01:19:00,atb,35.98
2022-11-26T01:21:00,atb,33.63
2022-11-26T01:22:00,atb,16.82
2022-11-26T01:24:00,atb,35.98
2022-11-26T01:26:00,atb,33.57
2022-11-26T01:28:00,atb,36.04
2022-11-26T01:29:00,atb,16.82
2022-11-26T01:31:00,atb,33.57
2022-11-26T01:33:00,atb,33.57
2022-11-26T01:35:00,atb,36.04
2022-11-26T01:37:00,atb,33.57
2022-11-26T01:38:00,atb,16.82
2022-11-26T01:40:00,atb,35.98
2022-11-26T01:42:00,atb,33.63
2022-11-26T01:44:00,atb,33.57
2022-11-26T01:45:00,atb,19.22
2022-11-26T01:47:00,atb,33.57
2022-11-26T01:49:00,atb,33.63
2022-11-26T01:50:00,atb,19.22
2022-11-26T01:52:00,atb,33.57
2022-11-26T01:54:00,atb,33.57
2022-11-26T01:56:00,atb,36.04
2022-11-26T01:57:00,atb,16.82
2022-11-26T01:59:00,atb,33.57
2022-11-26T02:01:00,atb,33.57
2022-11-26T02:02:00,atb,19.22
2022-11-26T02:03:00,atb,16.82
2022-11-26T02:05:00,atb,35.98
2022-11-26T02:07:00,atb,33.63
2022-11-26T02:09:00,atb,33.57
2022-11-26T02:11:00,atb,33.63
2022-11-26T02:12:00,atb,16.76
2022-11-26T02:13:00,atb,16.82
2022-11-26T02:15:00,atb,33.57
2022-11-26T02:17:00,atb,33.63
2022-11-26T02:19:00,atb,33.57
2022-11-26T02:20:00,atb,16.82
2022-11-26T02:22:00,atb,33.57
2022-11-26T02:24:00,atb,36.04
2022-11-26T02:26:00,atb,33.57
2022-11-26T02:27:00,atb,16.82
2022-11-26T02:29:00,atb,33.57
2022-11-26T02:31:00,atb,33.63
2022-11-26T02:32:00,atb,16.82
2022-11-26T02:34:00,atb,35.98
2022-11-26T02:35:00,atb,16.82
2022-11-26T02:37:00,atb,35.98
2022-11-26T02:38:00,atb,16.82
2022-11-26T02:39:00,atb,16.82
2022-11-26T02:41:00,atb,43.18
2022-11-26T02:42:00,atb,28.77
2022-11-26T02:44:00,atb,57.60
2022-11-26T02:46:00,atb,36.04
2022-11-26T02:48:00,atb,35.98
2022-11-26T02:49:00,atb,16.82
2022-11-26T02:51:00,atb,33.57
2022-11-26T02:53:00,atb,36.04
2022-11-26T02:54:00,atb,16.76
2022-11-26T02:56:00,atb,33.63
2022-11-26T02:58:00,atb,33.57
2022-11-26T02:59:00,atb,16.82
2022-11-26T03:01:00,atb,33.63
2022-11-26T03:03:00,atb,31.17
2022-11-26T03:05:00,atb,33.57
2022-11-26T03:07:00,atb,33.63
2022-11-26T03:09:00,atb,33.57
2022-11-26T03:10:00,atb,16.82
2022-11-26T03:12:00,atb,35.98
2022-11-26T03:14:00,atb,33.63
2022-11-26T03:16:00,atb,45.59
2022-11-26T03:18:00,atb,60.00
2022-11-26T03:19:00,atb,28.83
2022-11-26T03:20:00,atb,31.17
2022-11-26T03:22:00,atb,33.63
2022-11-26T03:25:00,atb,50.39
2022-11-26T03:27:00,atb,33.57
2022-11-26T03:29:00,atb,36.04
2022-11-26T03:31:00,atb,33.57
2022-11-26T03:32:00,atb,16.82
2022-11-26T03:34:00,atb,35.98
2022-11-26T03:35:00,atb,16.82
2022-11-26T03:37:00,atb,35.98
2022-11-26T03:39:00,atb,33.63
2022-11-26T03:40:00,atb,16.76
2022-11-26T03:42:00,atb,36.04
2022-11-26T03:43:00,atb,19.16
2022-11-26T03:45:00,atb,33.63
2022-11-26T03:47:00,atb,35.98
2022-11-26T03:48:00,atb,16.82
2022-11-26T03:50:00,atb,35.98
2022-11-26T03:51:00,atb,16.82
2022-11-26T03:52:00,atb,19.22
2022-11-26T03:54:00,atb,33.57
2022-11-26T03:56:00,atb,36.04
2022-11-26T03:57:00,atb,19.16
2022-11-26T03:59:00,atb,33.63
2022-11-26T04:01:00,atb,35.98
2022-11-26T04:02:00,atb,19.22
2022-11-26T04:03:00,atb,28.77
2022-11-26T04:05:00,atb,60.00
2022-11-26T04:06:00,atb,28.83
2022-11-26T04:08:00,atb,55.20
2022-11-26T04:10:00,atb,33.57
2022-11-26T04:11:00,atb,19.22
2022-11-26T04:13:00,atb,33.63
2022-11-26T04:15:00,atb,33.57
2022-11-26T04:16:00,atb,19.22
2022-11-26T04:17:00,atb,16.76
2022-11-26T04:19:00,atb,33.63
2022-11-26T04:20:00,atb,16.82
2022-11-26T04:22:00,atb,35.98
2022-11-26T04:24:00,atb,33.57
2022-11-26T04:26:00,atb,36.04
2022-11-26T04:27:00,atb,16.82
2022-11-26T04:29:00,atb,33.57
2022-11-26T04:30:00,atb,16.82
2022-11-26T04:31:00,atb,16.76
2022-11-26T04:33:00,atb,33.63
2022-11-26T04:34:00,atb,16.82
2022-11-26T04:36:00,atb,35.98
2022-11-26T04:37:00,atb,16.82
2022-11-26T04:39:00,atb,33.57
2022-11-26T04:41:00,atb,36.04
2022-11-26T04:43:00,atb,35.98
2022-11-26T04:44:00,atb,16.82
2022-11-26T04:46:00,atb,35.98
2022-11-26T04:48:00,atb,33.57
2022-11-26T04:49:00,atb,16.82
2022-11-26T04:51:00,atb,36.04
2022-11-26T04:53:00,atb,33.57
2022-11-26T04:55:00,atb,33.57
2022-11-26T04:56:00,atb,16.82
2022-11-26T04:58:00,atb,33.63
2022-11-26T05:00:00,atb,33.57
2022-11-26T05:02:00,atb,31.23
2022-11-26T05:03:00,atb,16.76
2022-11-26T05:05:00,atb,36.04
2022-11-26T05:06:00,atb,16.76
2022-11-26T05:08:00,atb,33.63
2022-11-26T05:09:00,atb,16.82
2022-11-26T05:11:00,atb,31.17
2022-11-26T05:13:00,atb,33.57
2022-11-26T05:15:00,atb,33.63
2022-11-26T05:17:00,atb,33.57
2022-11-26T05:19:00,atb,33.63
2022-11-26T05:21:00,atb,33.57
2022-11-26T05:23:00,atb,33.63
2022-11-26T05:25:00,atb,33.57
2022-11-26T05:27:00,atb,33.63
2022-11-26T05:29:00,atb,38.38
2022-11-26T05:31:00,atb,60.00
2022-11-26T05:32:00,atb,28.77
2022-11-26T05:33:00,atb,24.02
2022-11-26T05:35:00,atb,33.57
2022-11-26T05:37:00,atb,33.63
2022-11-26T05:39:00,atb,33.57
2022-11-26T05:40:00,atb,16.82
2022-11-26T05:42:00,atb,35.98
2022-11-26T05:44:00,atb,36.04
2022-11-26T05:46:00,atb,33.57
2022-11-26T05:48:00,atb,36.04
2022-11-26T05:50:00,atb,33.57
2022-11-26T05:52:00,atb,36.04
2022-11-26T05:53:00,atb,16.76
2022-11-26T05:55:00,atb,36.04
2022-11-26T05:57:00,atb,33.57
2022-11-26T05:59:00,atb,36.04
2022-11-26T06:00:00,atb,16.76
2022-11-26T06:01:00,atb,16.82
2022-11-26T06:02:00,atb,16.82
2022-11-26T06:04:00,atb,33.57
2022-11-26T06:06:00,atb,33.63
2022-11-26T06:08:00,atb,33.57
2022-11-26T06:10:00,atb,33.57
2022-11-26T06:12:00,atb,31.23
2022-11-26T06:14:00,atb,35.98
2022-11-26T06:15:00,atb,16.82
2022-11-26T06:17:00,atb,33.57
2022-11-26T06:19:00,atb,36.04
2022-11-26T06:21:00,atb,33.57
2022-11-26T06:23:00,atb,33.63
2022-11-26T06:25:00,atb,33.57
2022-11-26T06:26:00,atb,16.82
2022-11-26T06:28:00,atb,33.57
2022-11-26T06:29:00,atb,16.82
2022-11-26T06:30:00,atb,16.82
2022-11-26T06:31:00,atb,16.82
2022-11-26T06:33:00,atb,35.98
2022-11-26T06:34:00,atb,16.82
2022-11-26T06:36:00,atb,33.57
2022-11-26T06:37:00,atb,16.82
2022-11-26T06:39:00,atb,33.57
2022-11-26T06:41:00,atb,33.63
2022-11-26T06:42:00,atb,16.76
2022-11-26T06:44:00,atb,33.63
2022-11-26T06:45:00,atb,19.22
2022-11-26T06:47:00,atb,33.57
2022-11-26T06:49:00,atb,35.98
2022-11-26T06:51:00,atb,36.04
2022-11-26T06:52:00,atb,16.76
2022-11-26T06:54:00,atb,36.04
2022-11-26T06:55:00,atb,16.82
2022-11-26T06:57:00,atb,33.57
2022-11-26T06:58:00,atb,16.82
2022-11-26T06:59:00,atb,16.76
2022-11-26T07:01:00,atb,31.23
2022-11-26T07:02:00,atb,16.82
2022-11-26T07:04:00,atb,31.17
2022-11-26T07:06:00,atb,33.63
2022-11-26T07:08:00,atb,31.17
2022-11-26T07:10:00,atb,45.59
2022-11-26T07:12:00,atb,60.00
2022-11-26T07:13:00,atb,28.83
2022-11-26T07:14:00,atb,26.37
2022-11-26T07:15:00,atb,16.82
2022-11-26T07:17:00,atb,31.23
2022-11-26T07:19:00,atb,33.57
2022-11-26T07:20:00,atb,16.82
2022-11-26T07:22:00,atb,31.17
2022-11-26T07:23:00,atb,14.41
2022-11-26T07:25:00,atb,33.57
2022-11-26T07:27:00,atb,31.23
2022-11-26T07:28:00,atb,16.82
2022-11-26T07:30:00,atb,31.17
2022-11-26T07:31:00,atb,16.82
2022-11-26T07:33:00,atb,31.17
2022-11-26T07:34:00,atb,16.82
2022-11-26T07:36:00,atb,33.57
2022-11-26T07:37:00,atb,16.82
2022-11-26T07:39:00,atb,47.99
2022-11-26T07:40:00,atb,28.83
2022-11-26T07:42:00,atb,55.20
2022-11-26T07:43:00,atb,26.43
2022-11-26T07:45:00,atb,33.57
2022-11-26T07:46:00,atb,16.82
2022-11-26T07:48:00,atb,31.17
2022-11-26T07:50:00,atb,31.23
2022-11-26T07:52:00,atb,33.57
2022-11-26T07:54:00,atb,36.04
2022-11-26T07:55:00,atb,16.76
2022-11-26T07:57:00,atb,36.04
2022-11-26T07:58:00,atb,16.76
2022-11-26T08:00:00,atb,31.23
2022-11-26T08:02:00,atb,33.57
2022-11-26T08:03:00,atb,16.82
2022-11-26T08:05:00,atb,33.57
2022-11-26T08:07:00,atb,33.63
2022-11-26T08:09:00,atb,33.57
2022-11-26T08:11:00,atb,33.63
2022-11-26T08:13:00,atb,38.38
2022-11-26T08:15:00,atb,31.23
2022-11-26T08:17:00,atb,47.99
2022-11-26T08:19:00,atb,55.20
2022-11-26T08:20:00,atb,21.62
2022-11-26T08:22:00,atb,33.57
2022-11-26T08:24:00,atb,33.57
2022-11-26T08:26:00,atb,33.63
2022-11-26T08:28:00,atb,33.57
2022-11-26T08:29:00,atb,16.82
2022-11-26T08:30:00,atb,16.82
2022-11-26T08:32:00,atb,35.98
2022-11-26T08:33:00,atb,16.82
2022-11-26T08:35:00,atb,33.57
2022-11-26T08:37:00,atb,31.23
2022-11-26T08:38:00,atb,16.76
2022-11-26T08:40:00,atb,33.63
2022-11-26T08:41:00,atb,16.82
2022-11-26T08:43:00,atb,31.17
2022-11-26T08:44:00,atb,16.82
2022-11-26T08:46:00,atb,33.57
2022-11-26T08:47:00,atb,16.82
2022-11-26T08:48:00,atb,14.41
2022-11-26T08:50:00,atb,33.57
2022-11-26T08:52:00,atb,33.63
2022-11-26T08:53:00,atb,16.76
2022-11-26T08:54:00,atb,16.82
2022-11-26T08:56:00,atb,31.23
2022-11-26T08:58:00,atb,31.17
2022-11-26T08:59:00,atb,16.82
2022-11-26T09:01:00,atb,33.57
2022-11-26T09:02:00,atb,16.82
2022-11-26T09:04:00,atb,33.57
2022-11-26T09:06:00,atb,31.23
2022-11-26T09:08:00,atb,33.57
2022-11-26T09:10:00,atb,31.23
2022-11-26T09:12:00,atb,31.17
2022-11-26T09:14:00,atb,33.63
2022-11-26T09:16:00,atb,31.17
2022-11-26T09:17:00,atb,16.82
2022-11-26T09:19:00,atb,31.17
2022-11-26T09:21:00,atb,31.23
2022-11-26T09:22:00,atb,16.82
2022-11-26T09:24:00,atb,31.17
2022-11-26T09:25:00,atb,14.41
2022-11-26T09:26:00,atb,16.82
2022-11-26T09:28:00,atb,31.17
2022-11-26T09:29:00,atb,16.82
2022-11-26T09:31:00,atb,31.17
2022-11-26T09:32:00,atb,16.82
2022-11-26T09:34:00,atb,33.57
2022-11-26T09:36:00,atb,33.63
2022-11-26T09:38:00,atb,33.57
2022-11-26T09:40:00,atb,33.63
2022-11-26T09:42:00,atb,35.98
2022-11-26T09:44:00,atb,33.63
2022-11-26T09:46:00,atb,33.57
2022-11-26T09:48:00,atb,33.57
2022-11-26T09:50:00,atb,33.63
2022-11-26T09:51:00,atb,16.82
2022-11-26T09:53:00,atb,33.57
2022-11-26T09:55:00,atb,33.57
2022-11-26T09:57:00,atb,33.63
2022-11-26T09:59:00,atb,33.57
2022-11-26T10:01:00,atb,33.63
2022-11-26T10:02:00,atb,16.76
2022-11-26T10:04:00,atb,33.63
2022-11-26T10:05:00,atb,16.82
2022-11-26T10:07:00,atb,31.17
2022-11-26T10:09:00,atb,36.04
2022-11-26T10:11:00,atb,31.17
2022-11-26T10:12:00,atb,16.82
2022-11-26T10:13:00,atb,16.76
2022-11-26T10:15:00,atb,33.63
2022-11-26T10:17:00,atb,33.57
2022-11-26T10:19:00,atb,31.23
2022-11-26T10:21:00,atb,33.57
2022-11-26T10:23:00,atb,33.63
2022-11-26T10:25:00,atb,33.57
2022-11-26T10:27:00,atb,31.23
2022-11-26T10:28:00,atb,16.76
2022-11-26T10:30:00,atb,33.63
2022-11-26T10:31:00,atb,21.56
2022-11-26T10:33:00,atb,33.63
2022-11-26T10:34:00,atb,16.82
2022-11-26T10:36:00,atb,33.57
2022-11-26T10:37:00,atb,16.82
2022-11-26T10:38:00,atb,14.36
2022-11-26T10:40:00,atb,33.63
2022-11-26T10:42:00,atb,33.57
2022-11-26T10:43:00,atb,16.82
2022-11-26T10:45:00,atb,31.23
2022-11-26T10:47:00,atb,33.57
2022-11-26T10:49:00,atb,31.17
2022-11-26T10:50:00,atb,16.82
2022-11-26T10:52:00,atb,31.23
2022-11-26T10:54:00,atb,33.57
2022-11-26T10:55:00,atb,14.41
2022-11-26T10:57:00,atb,33.57
2022-11-26T10:58:00,atb,16.82
2022-11-26T11:00:00,atb,38.38
2022-11-26T11:02:00,atb,72.01
2022-11-26T11:04:00,atb,96.04
2022-11-26T11:05:00,atb,45.59
2022-11-26T11:06:00,atb,38.38
2022-11-26T11:08:00,atb,50.39
2022-11-26T11:10:00,atb,31.23
2022-11-26T11:11:00,atb,16.82
2022-11-26T11:13:00,atb,33.57
2022-11-26T11:15:00,atb,31.17
2022-11-26T11:16:00,atb,16.82
2022-11-26T11:18:00,atb,33.63
2022-11-26T11:20:00,atb,31.17
2022-11-26T11:22:00,atb,33.63
2022-11-26T11:24:00,atb,33.57
2022-11-26T11:26:00,atb,33.57
2022-11-26T11:28:00,atb,33.63
2022-11-26T11:30:00,atb,31.17
2022-11-26T11:32:00,atb,33.63
2022-11-26T11:33:00,atb,16.82
2022-11-26T11:35:00,atb,33.57
2022-11-26T11:36:00,atb,16.82
2022-11-26T11:38:00,atb,35.98
2022-11-26T11:39:00,atb,16.82
2022-11-26T11:41:00,atb,33.57
2022-11-26T11:43:00,atb,31.23
2022-11-26T11:45:00,atb,33.57
2022-11-26T11:47:00,atb,33.63
2022-11-26T11:49:00,atb,33.57
2022-11-26T11:51:00,atb,33.57
2022-11-26T11:53:00,atb,33.63
2022-11-26T11:54:00,atb,19.22
2022-11-26T11:56:00,atb,33.57
2022-11-26T11:57:00,atb,14.41
2022-11-26T11:59:00,atb,33.57
2022-11-26T12:01:00,atb,36.04
2022-11-26T12:03:00,atb,38.38
2022-11-26T12:05:00,atb,33.57
2022-11-26T12:06:00,atb,16.82
2022-11-26T12:07:00,atb,28.83
2022-11-26T12:09:00,atb,55.20
2022-11-26T12:11:00,atb,33.57
2022-11-26T12:13:00,atb,33.63
2022-11-26T12:15:00,atb,33.57
2022-11-26T12:17:00,atb,33.63
2022-11-26T12:19:00,atb,33.57
2022-11-26T12:21:00,atb,33.57
2022-11-26T12:23:00,atb,33.63
2022-11-26T12:25:00,atb,33.57
2022-11-26T12:27:00,atb,33.63
2022-11-26T12:29:00,atb,33.57
2022-11-26T12:31:00,atb,33.63
2022-11-26T12:33:00,atb,33.57
2022-11-26T12:35:00,atb,33.57
2022-11-26T12:37:00,atb,33.63
2022-11-26T12:39:00,atb,31.17
2022-11-26T12:41:00,atb,33.63
2022-11-26T12:43:00,atb,31.17
2022-11-26T12:45:00,atb,33.63
2022-11-26T12:46:00,atb,16.76
2022-11-26T12:48:00,atb,31.23
2022-11-26T12:50:00,atb,33.57
2022-11-26T12:52:00,atb,33.63
2022-11-26T12:53:00,atb,16.82
2022-11-26T12:54:00,atb,14.36
2022-11-26T12:56:00,atb,33.63
2022-11-26T12:58:00,atb,31.17
2022-11-26T12:59:00,atb,16.82
2022-11-26T13:01:00,atb,33.57
2022-11-26T13:03:00,atb,31.23
2022-11-26T13:04:00,atb,16.82
2022-11-26T13:06:00,atb,33.57
2022-11-26T13:08:00,atb,33.57
2022-11-26T13:10:00,atb,33.63
2022-11-26T13:11:00,atb,16.82
2022-11-26T13:13:00,atb,33.57
2022-11-26T13:15:00,atb,33.63
2022-11-26T13:17:00,atb,31.17
2022-11-26T13:18:00,atb,31.17
2022-11-26T13:19:00,atb,33.57
2022-11-26T13:21:00,atb,31.23
2022-11-26T13:22:00,atb,16.82
2022-11-26T13:24:00,atb,31.17
2022-11-26T13:25:00,atb,14.41
2022-11-26T13:27:00,atb,33.57
2022-11-26T13:28:00,atb,16.82
2022-11-26T13:30:00,atb,31.23
2022-11-26T13:31:00,atb,16.76
2022-11-26T13:33:00,atb,33.63
2022-11-26T13:35:00,atb,33.57
2022-11-26T13:37:00,atb,33.63
2022-11-26T13:39:00,atb,33.57
2022-11-26T13:40:00,atb,16.82
2022-11-26T13:42:00,atb,33.57
2022-11-26T13:44:00,atb,36.04
2022-11-26T13:46:00,atb,31.17
2022-11-26T13:47:00,atb,19.22
2022-11-26T13:49:00,atb,33.57
2022-11-26T13:51:00,atb,33.63
2022-11-26T13:53:00,atb,33.57
2022-11-26T13:55:00,atb,33.57
2022-11-26T13:57:00,atb,31.23
2022-11-26T13:58:00,atb,16.82
2022-11-26T14:00:00,atb,31.17
2022-11-26T14:01:00,atb,16.82
2022-11-26T14:03:00,atb,33.57
2022-11-26T14:05:00,atb,31.23
2022-11-26T14:07:00,atb,33.57
2022-11-26T14:09:00,atb,33.63
2022-11-26T14:11:00,atb,33.57
2022-11-26T14:12:00,atb,14.41
2022-11-26T14:14:00,atb,33.57
2022-11-26T14:16:00,atb,33.63
2022-11-26T14:18:00,atb,33.57
2022-11-26T14:20:00,atb,31.23
2022-11-26T14:22:00,atb,33.57
2022-11-26T14:24:00,atb,33.63
2022-11-26T14:25:00,atb,16.76
2022-11-26T14:27:00,atb,31.23
2022-11-26T14:29:00,atb,33.57
2022-11-26T14:30:00,atb,16.82
2022-11-26T14:32:00,atb,43.18
2022-11-26T14:34:00,atb,50.39
2022-11-26T14:35:00,atb,28.83
2022-11-26T14:36:00,atb,26.37
2022-11-26T14:38:00,atb,57.60
2022-11-26T14:40:00,atb,33.63
2022-11-26T14:42:00,atb,33.57
2022-11-26T14:44:00,atb,33.63
2022-11-26T14:46:00,atb,33.57
2022-11-26T14:47:00,atb,14.41
2022-11-26T14:49:00,atb,47.99
2022-11-26T14:51:00,atb,60.00
2022-11-26T14:53:00,atb,52.79
2022-11-26T14:55:00,atb,31.23
2022-11-26T14:57:00,atb,33.57
2022-11-26T14:59:00,atb,47.99
2022-11-26T15:01:00,atb,55.25
2022-11-26T15:03:00,atb,35.98
2022-11-26T15:05:00,atb,31.17
2022-11-26T15:06:00,atb,16.82
2022-11-26T15:08:00,atb,33.63
2022-11-26T15:10:00,atb,33.57
2022-11-26T15:12:00,atb,31.17
2022-11-26T15:13:00,atb,16.82
2022-11-26T15:15:00,atb,31.23
2022-11-26T15:16:00,atb,16.76
2022-11-26T15:17:00,atb,16.82
2022-11-26T15:19:00,atb,31.23
2022-11-26T15:21:00,atb,33.57
2022-11-26T15:23:00,atb,31.23
2022-11-26T15:24:00,atb,19.16
2022-11-26T15:26:00,atb,33.63
2022-11-26T15:27:00,atb,14.36
2022-11-26T15:28:00,atb,16.82
2022-11-26T15:29:00,atb,14.41
2022-11-26T15:31:00,atb,33.57
2022-11-26T15:33:00,atb,31.23
2022-11-26T15:34:00,atb,14.41
2022-11-26T15:36:00,atb,31.17
2022-11-26T15:38:00,atb,31.23
2022-11-26T15:39:00,atb,16.76
2022-11-26T15:40:00,atb,16.82
2022-11-26T15:42:00,atb,31.17
2022-11-26T15:44:00,atb,33.63
2022-11-26T15:46:00,atb,33.57
2022-11-26T15:48:00,atb,33.63
2022-11-26T15:50:00,atb,33.57
2022-11-26T15:51:00,atb,16.82
2022-11-26T15:53:00,atb,31.17
2022-11-26T15:55:00,atb,33.63
2022-11-26T15:57:00,atb,33.57
2022-11-26T15:58:00,atb,16.82
2022-11-26T16:00:00,atb,33.57
2022-11-26T16:02:00,atb,33.63
2022-11-26T16:03:00,atb,16.82
2022-11-26T16:05:00,atb,33.57
2022-11-26T16:07:00,atb,35.98
2022-11-26T16:09:00,atb,36.04
2022-11-26T16:11:00,atb,33.57
2022-11-26T16:13:00,atb,38.44
2022-11-26T16:14:00,atb,16.76
2022-11-26T16:16:00,atb,31.23
2022-11-26T16:17:00,atb,16.82
2022-11-26T16:19:00,atb,33.57
2022-11-26T16:21:00,atb,38.38
2022-11-26T16:22:00,atb,19.22
2022-11-26T16:24:00,atb,55.20
2022-11-26T16:26:00,atb,55.20
2022-11-26T16:28:00,atb,45.59
2022-11-26T16:30:00,atb,33.63
2022-11-26T16:31:00,atb,16.82
2022-11-26T16:33:00,atb,35.98
2022-11-26T16:35:00,atb,35.98
2022-11-26T16:36:00,atb,19.22
2022-11-26T16:38:00,atb,35.98
2022-11-26T16:40:00,atb,33.63
2022-11-26T16:42:00,atb,38.38
2022-11-26T16:44:00,atb,36.04
2022-11-26T16:46:00,atb,35.98
2022-11-26T16:48:00,atb,35.98
2022-11-26T16:50:00,atb,40.84
2022-11-26T16:52:00,atb,38.38
2022-11-26T16:53:00,atb,16.82
2022-11-26T16:55:00,atb,35.98
2022-11-26T16:56:00,atb,19.22
2022-11-26T16:58:00,atb,35.98
2022-11-26T17:00:00,atb,36.04
2022-11-26T17:02:00,atb,35.98
2022-11-26T17:04:00,atb,36.04
2022-11-26T17:05:00,atb,19.16
2022-11-26T17:07:00,atb,38.44
2022-11-26T17:08:00,atb,21.56
2022-11-26T17:10:00,atb,36.04
2022-11-26T17:11:00,atb,16.76
2022-11-26T17:13:00,atb,36.04
2022-11-26T17:15:00,atb,40.78
2022-11-26T17:17:00,atb,62.40
2022-11-26T17:19:00,atb,62.40
2022-11-26T17:20:00,atb,21.62
2022-11-26T17:22:00,atb,35.98
2022-11-26T17:24:00,atb,38.38
2022-11-26T17:26:00,atb,36.04
2022-11-26T17:28:00,atb,35.98
2022-11-26T17:30:00,atb,43.18
2022-11-26T17:32:00,atb,36.04
2022-11-26T17:33:00,atb,19.22
2022-11-26T17:35:00,atb,40.78
2022-11-26T17:37:00,atb,38.38
2022-11-26T17:39:00,atb,36.04
2022-11-26T17:41:00,atb,35.98
2022-11-26T17:42:00,atb,19.22
2022-11-26T17:44:00,atb,35.98
2022-11-26T17:45:00,atb,16.82
2022-11-26T17:47:00,atb,38.38
2022-11-26T17:49:00,atb,60.00
2022-11-26T17:51:00,atb,67.21
2022-11-26T17:53:00,atb,38.38
2022-11-26T17:54:00,atb,19.22
2022-11-26T17:56:00,atb,38.38
2022-11-26T17:58:00,atb,45.64
2022-11-26T17:59:00,atb,19.16
2022-11-26T18:00:00,atb,19.22
2022-11-26T18:01:00,atb,19.22
2022-11-26T18:03:00,atb,38.38
2022-11-26T18:05:00,atb,36.04
2022-11-26T18:07:00,atb,35.98
2022-11-26T18:08:00,atb,19.22
2022-11-26T18:09:00,atb,16.76
2022-11-26T18:11:00,atb,36.04
2022-11-26T18:13:00,atb,35.98
2022-11-26T18:14:00,atb,16.82
2022-11-26T18:16:00,atb,35.98
2022-11-26T18:18:00,atb,36.04
2022-11-26T18:19:00,atb,16.76
2022-11-26T18:20:00,atb,19.22
2022-11-26T18:22:00,atb,35.98
2022-11-26T18:23:00,atb,19.22
2022-11-26T18:25:00,atb,36.04
2022-11-26T18:27:00,atb,35.98
2022-11-26T18:29:00,atb,35.98
2022-11-26T18:31:00,atb,36.04
2022-11-26T18:33:00,atb,35.98
2022-11-26T18:35:00,atb,40.78
2022-11-26T18:37:00,atb,55.25
2022-11-26T18:39:00,atb,62.34
2022-11-26T18:40:00,atb,28.83
2022-11-26T18:42:00,atb,50.39
2022-11-26T18:44:00,atb,36.04
2022-11-26T18:46:00,atb,38.38
2022-11-26T18:47:00,atb,26.37
2022-11-26T18:48:00,atb,28.83
2022-11-26T18:49:00,atb,28.83
2022-11-26T18:51:00,atb,35.98
2022-11-26T18:53:00,atb,35.98
2022-11-26T18:55:00,atb,36.04
2022-11-26T18:57:00,atb,35.98
2022-11-26T18:59:00,atb,36.04
2022-11-26T19:00:00,atb,19.16
2022-11-26T19:02:00,atb,36.04
2022-11-26T19:04:00,atb,38.38
2022-11-26T19:05:00,atb,16.82
2022-11-26T19:07:00,atb,38.38
2022-11-26T19:08:00,atb,16.82
2022-11-26T19:10:00,atb,35.98
2022-11-26T19:11:00,atb,21.62
2022-11-26T19:13:00,atb,64.80
2022-11-26T19:14:00,atb,28.77
2022-11-26T19:16:00,atb,55.20
2022-11-26T19:17:00,atb,33.63
2022-11-26T19:19:00,atb,40.78
2022-11-26T19:20:00,atb,24.02
2022-11-26T19:22:00,atb,38.38
2022-11-26T19:23:00,atb,19.22
2022-11-26T19:25:00,atb,38.38
2022-11-26T19:27:00,atb,35.98
2022-11-26T19:28:00,atb,16.82
2022-11-26T19:30:00,atb,38.44
2022-11-26T19:32:00,atb,35.98
2022-11-26T19:34:00,atb,35.98
