#datetime,building,power
2023-02-05T00:01:00,nat,400.77
2023-02-05T00:02:00,nat,173.54
2023-02-05T00:04:00,nat,328.07
2023-02-05T00:06:00,nat,316.60
2023-02-05T00:08:00,nat,356.81
2023-02-05T00:10:00,nat,361.78
2023-02-05T00:12:00,nat,263.14
2023-02-05T00:13:00,nat,140.89
2023-02-05T00:15:00,nat,352.33
2023-02-05T00:16:00,nat,283.38
2023-02-05T00:19:00,nat,393.13
2023-02-05T00:21:00,nat,426.10
2023-02-05T00:24:00,nat,319.98
2023-02-05T00:25:00,nat,99.91
2023-02-05T00:27:00,nat,356.74
2023-02-05T00:29:00,nat,307.76
2023-02-05T00:31:00,nat,599.73
2023-02-05T00:33:00,nat,528.45
2023-02-05T00:35:00,nat,303.56
2023-02-05T00:37:00,nat,339.00
2023-02-05T00:38:00,nat,193.43
2023-02-05T00:40:00,nat,413.90
2023-02-05T00:41:00,nat,93.03
2023-02-05T00:43:00,nat,268.14
2023-02-05T00:45:00,nat,450.84
2023-02-05T00:46:00,nat,197.56
2023-02-05T00:49:00,nat,487.31
2023-02-05T00:50:00,nat,47.88
2023-02-05T00:52:00,nat,308.66
2023-02-05T00:54:00,nat,357.16
2023-02-05T00:56:00,nat,270.11
2023-02-05T00:57:00,nat,269.45
2023-02-05T00:58:00,nat,46.09
2023-02-05T01:00:00,nat,290.22
2023-02-05T01:01:00,nat,76.61
2023-02-05T01:03:00,nat,388.82
2023-02-05T01:05:00,nat,326.05
2023-02-05T01:07:00,nat,296.44
2023-02-05T01:09:00,nat,303.53
2023-02-05T01:11:00,nat,256.15
2023-02-05T01:13:00,nat,341.48
2023-02-05T01:14:00,nat,95.07
2023-02-05T01:16:00,nat,305.88
2023-02-05T01:18:00,nat,671.67
2023-02-05T01:21:00,nat,318.32
2023-02-05T01:23:00,nat,346.43
2023-02-05T01:24:00,nat,71.46
2023-02-05T01:26:00,nat,334.80
2023-02-05T01:28:00,nat,362.36
2023-02-05T01:29:00,nat,103.34
2023-02-05T01:31:00,nat,386.66
2023-02-05T01:33:00,nat,357.22
2023-02-05T01:35:00,nat,354.86
2023-02-05T01:36:00,nat,181.75
2023-02-05T01:37:00,nat,36.22
2023-02-05T01:39:00,nat,291.20
2023-02-05T01:41:00,nat,303.33
2023-02-05T01:42:00,nat,311.38
2023-02-05T01:44:00,nat,519.37
2023-02-05T01:45:00,nat,132.90
2023-02-05T01:46:00,nat,63.82
2023-02-05T01:48:00,nat,317.59
2023-02-05T01:50:00,nat,304.54
2023-02-05T01:51:00,nat,112.53
2023-02-05T01:53:00,nat,439.87
2023-02-05T01:55:00,nat,381.82
2023-02-05T01:56:00,nat,252.66
2023-02-05T01:57:00,nat,360.65
2023-02-05T01:59:00,nat,322.13
2023-02-05T02:01:00,nat,283.98
2023-02-05T02:02:00,nat,191.05
2023-02-05T02:04:00,nat,459.14
2023-02-05T02:06:00,nat,373.68
2023-02-05T02:08:00,nat,319.45
2023-02-05T02:09:00,nat,137.79
2023-02-05T02:11:00,nat,300.59
2023-02-05T02:13:00,nat,359.74
2023-02-05T02:14:00,nat,223.32
2023-02-05T02:15:00,nat,110.75
2023-02-05T02:16:00,nat,151.16
2023-02-05T02:18:00,nat,309.84
2023-02-05T02:20:00,nat,297.83
2023-02-05T02:22:00,nat,293.10
2023-02-05T02:24:00,nat,347.61
2023-02-05T02:26:00,nat,257.02
2023-02-05T02:27:00,nat,194.18
2023-02-05T02:29:00,nat,344.94
2023-02-05T02:31:00,nat,264.35
2023-02-05T02:33:00,nat,294.93
2023-02-05T02:35:00,nat,428.91
2023-02-05T02:36:00,nat,123.03
2023-02-05T02:38:00,nat,290.24
2023-02-05T02:40:00,nat,361.94
2023-02-05T02:42:00,nat,367.55
2023-02-05T02:44:00,nat,295.23
2023-02-05T02:45:00,nat,316.28
2023-02-05T02:48:00,nat,283.35
2023-02-05T02:49:00,nat,91.16
2023-02-05T02:51:00,nat,309.05
2023-02-05T02:53:00,nat,290.19
2023-02-05T02:55:00,nat,566.32
2023-02-05T02:57:00,nat,103.43
2023-02-05T02:58:00,nat,69.58
2023-02-05T03:00:00,nat,304.45
2023-02-05T03:02:00,nat,574.48
2023-02-05T03:03:00,nat,100.39
2023-02-05T03:04:00,nat,11.56
2023-02-05T03:06:00,nat,362.51
2023-02-05T03:07:00,nat,99.93
2023-02-05T03:09:00,nat,243.23
2023-02-05T03:11:00,nat,319.13
2023-02-05T03:13:00,nat,442.48
2023-02-05T03:14:00,nat,72.37
2023-02-05T03:16:00,nat,379.54
2023-02-05T03:18:00,nat,250.85
2023-02-05T03:19:00,nat,106.89
2023-02-05T03:20:00,nat,106.89
2023-02-05T03:21:00,nat,296.92
2023-02-05T03:23:00,nat,466.18
2023-02-05T03:25:00,nat,253.90
2023-02-05T03:27:00,nat,345.01
2023-02-05T03:29:00,nat,266.98
2023-02-05T03:31:00,nat,304.82
2023-02-05T03:33:00,nat,448.15
2023-02-05T03:35:00,nat,304.18
2023-02-05T03:36:00,nat,109.42
2023-02-05T03:38:00,nat,370.75
2023-02-05T03:39:00,nat,324.34
2023-02-05T03:41:00,nat,491.06
2023-02-05T03:43:00,nat,267.72
2023-02-05T03:45:00,nat,399.37
2023-02-05T03:46:00,nat,74.82
2023-02-05T03:48:00,nat,371.36
2023-02-05T03:49:00,nat,243.06
2023-02-05T03:51:00,nat,697.66
2023-02-05T03:54:00,nat,233.52
2023-02-05T03:55:00,nat,168.58
2023-02-05T03:57:00,nat,557.80
2023-02-05T03:59:00,nat,412.94
2023-02-05T04:01:00,nat,374.41
2023-02-05T04:03:00,nat,314.46
2023-02-05T04:05:00,nat,372.47
2023-02-05T04:06:00,nat,77.51
2023-02-05T04:08:00,nat,469.53
2023-02-05T04:09:00,nat,559.05
2023-02-05T04:10:00,nat,394.18
2023-02-05T04:11:00,nat,43.19
2023-02-05T04:13:00,nat,213.60
2023-02-05T04:14:00,nat,86.75
2023-02-05T04:15:00,nat,79.85
2023-02-05T04:17:00,nat,295.47
2023-02-05T04:19:00,nat,240.21
2023-02-05T04:21:00,nat,322.36
2023-02-05T04:23:00,nat,297.07
2023-02-05T04:25:00,nat,321.16
2023-02-05T04:27:00,nat,266.95
2023-02-05T04:29:00,nat,566.26
2023-02-05T04:31:00,nat,111.25
2023-02-05T04:33:00,nat,309.06
2023-02-05T04:35:00,nat,375.90
2023-02-05T04:37:00,nat,287.63
2023-02-05T04:39:00,nat,362.20
2023-02-05T04:40:00,nat,115.72
2023-02-05T04:42:00,nat,293.97
2023-02-05T04:44:00,nat,350.46
2023-02-05T04:45:00,nat,77.57
2023-02-05T04:47:00,nat,280.61
2023-02-05T04:48:00,nat,341.81
2023-02-05T04:50:00,nat,600.66
2023-02-05T04:51:00,nat,33.92
2023-02-05T04:52:00,nat,283.94
2023-02-05T04:54:00,nat,646.02
2023-02-05T04:55:00,nat,15.17
2023-02-05T04:57:00,nat,316.34
2023-02-05T04:59:00,nat,555.19
2023-02-05T05:01:00,nat,431.65
2023-02-05T05:03:00,nat,243.32
2023-02-05T05:05:00,nat,413.57
2023-02-05T05:07:00,nat,345.02
2023-02-05T05:08:00,nat,284.18
2023-02-05T05:10:00,nat,687.85
2023-02-05T05:13:00,nat,327.05
2023-02-05T05:15:00,nat,319.59
2023-02-05T05:16:00,nat,157.75
2023-02-05T05:18:00,nat,367.56
2023-02-05T05:20:00,nat,270.96
2023-02-05T05:21:00,nat,378.42
2023-02-05T05:23:00,nat,556.78
2023-02-05T05:24:00,nat,201.27
2023-02-05T05:26:00,nat,546.32
2023-02-05T05:28:00,nat,474.24
2023-02-05T05:30:00,nat,336.43
2023-02-05T05:32:00,nat,323.55
2023-02-05T05:33:00,nat,151.42
2023-02-05T05:35:00,nat,431.15
2023-02-05T05:36:00,nat,215.12
2023-02-05T05:37:00,nat,151.46
2023-02-05T05:39:00,nat,324.91
2023-02-05T05:40:00,nat,294.44
2023-02-05T05:42:00,nat,759.30
2023-02-05T05:44:00,nat,530.99
2023-02-05T05:46:00,nat,247.01
2023-02-05T05:48:00,nat,355.34
2023-02-05T05:50:00,nat,320.18
2023-02-05T05:52:00,nat,271.84
2023-02-05T05:54:00,nat,408.10
2023-02-05T05:56:00,nat,360.95
2023-02-05T05:58:00,nat,330.75
2023-02-05T06:00:00,nat,425.33
2023-02-05T06:02:00,nat,521.26
2023-02-05T06:03:00,nat,109.33
2023-02-05T06:05:00,nat,382.60
2023-02-05T06:07:00,nat,381.49
2023-02-05T06:09:00,nat,344.27
2023-02-05T06:11:00,nat,340.70
2023-02-05T06:13:00,nat,550.21
2023-02-05T06:15:00,nat,513.71
2023-02-05T06:17:00,nat,299.92
2023-02-05T06:19:00,nat,370.08
2023-02-05T06:21:00,nat,326.20
2023-02-05T06:23:00,nat,397.16
2023-02-05T06:25:00,nat,312.13
2023-02-05T06:26:00,nat,36.10
2023-02-05T06:27:00,nat,178.53
2023-02-05T06:29:00,nat,394.90
2023-02-05T06:30:00,nat,238.99
2023-02-05T06:32:00,nat,393.73
2023-02-05T06:34:00,nat,372.22
2023-02-05T06:35:00,nat,224.53
2023-02-05T06:37:00,nat,377.83
2023-02-05T06:39:00,nat,647.28
2023-02-05T06:40:00,nat,26.54
2023-02-05T06:41:00,nat,194.53
2023-02-05T06:43:00,nat,615.00
2023-02-05T06:44:00,nat,83.78
2023-02-05T06:46:00,nat,458.11
2023-02-05T06:47:00,nat,149.68
2023-02-05T06:49:00,nat,401.76
2023-02-05T06:51:00,nat,450.56
2023-02-05T06:53:00,nat,539.83
2023-02-05T06:55:00,nat,521.33
2023-02-05T06:57:00,nat,515.68
2023-02-05T06:59:00,nat,437.20
2023-02-05T07:00:00,nat,299.52
2023-02-05T07:02:00,nat,574.68
2023-02-05T07:04:00,nat,559.75
2023-02-05T07:05:00,nat,176.83
2023-02-05T07:07:00,nat,522.77
2023-02-05T07:08:00,nat,150.82
2023-02-05T07:10:00,nat,729.32
2023-02-05T07:11:00,nat,567.66
2023-02-05T07:12:00,nat,343.92
2023-02-05T07:13:00,nat,367.94
2023-02-05T07:14:00,nat,223.13
2023-02-05T07:16:00,nat,427.76
2023-02-05T07:17:00,nat,261.73
2023-02-05T07:19:00,nat,467.57
2023-02-05T07:20:00,nat,201.10
2023-02-05T07:22:00,nat,388.07
2023-02-05T07:24:00,nat,732.81
2023-02-05T07:26:00,nat,618.06
2023-02-05T07:28:00,nat,352.60
2023-02-05T07:30:00,nat,567.88
2023-02-05T07:32:00,nat,416.77
2023-02-05T07:33:00,nat,181.82
2023-02-05T07:35:00,nat,499.63
2023-02-05T07:36:00,nat,235.57
2023-02-05T07:38:00,nat,442.58
2023-02-05T07:40:00,nat,645.13
2023-02-05T07:41:00,nat,105.01
2023-02-05T07:42:00,nat,423.50
2023-02-05T07:44:00,nat,869.06
2023-02-05T07:47:00,nat,446.87
2023-02-05T07:50:00,nat,181.82
2023-02-05T07:52:00,nat,420.74
2023-02-05T07:56:00,nat,635.37
2023-02-05T07:57:00,nat,141.94
2023-02-05T07:59:00,nat,459.17
2023-02-05T08:01:00,nat,451.30
2023-02-05T08:03:00,nat,461.76
2023-02-05T08:05:00,nat,437.22
2023-02-05T08:07:00,nat,463.14
2023-02-05T08:09:00,nat,437.63
2023-02-05T08:10:00,nat,235.30
2023-02-05T08:11:00,nat,422.03
2023-02-05T08:13:00,nat,870.68
2023-02-05T08:15:00,nat,657.53
2023-02-05T08:17:00,nat,455.64
2023-02-05T08:19:00,nat,440.46
2023-02-05T08:20:00,nat,156.42
2023-02-05T08:23:00,nat,219.29
2023-02-05T08:25:00,nat,404.94
2023-02-05T08:26:00,nat,265.55
2023-02-05T08:28:00,nat,449.31
2023-02-05T08:30:00,nat,445.77
2023-02-05T08:32:00,nat,454.72
2023-02-05T08:34:00,nat,607.54
2023-02-05T08:37:00,nat,255.66
2023-02-05T08:38:00,nat,148.67
2023-02-05T08:43:00,nat,84.85
2023-02-05T08:52:00,nat,188.69
2023-02-05T08:56:00,nat,483.81
2023-02-05T09:00:00,nat,490.52
2023-02-05T09:02:00,nat,492.70
2023-02-05T09:04:00,nat,415.54
2023-02-05T09:06:00,nat,459.83
2023-02-05T09:07:00,nat,164.79
2023-02-05T09:09:00,nat,502.32
2023-02-05T09:10:00,nat,207.77
2023-02-05T09:12:00,nat,438.77
2023-02-05T09:13:00,nat,222.35
2023-02-05T09:15:00,nat,437.49
2023-02-05T09:17:00,nat,754.83
2023-02-05T09:18:00,nat,109.40
2023-02-05T09:20:00,nat,478.27
2023-02-05T09:21:00,nat,312.05
2023-02-05T09:23:00,nat,554.96
2023-02-05T09:25:00,nat,736.49
2023-02-05T09:27:00,nat,561.52
2023-02-05T09:29:00,nat,767.36
2023-02-05T09:30:00,nat,4.07
2023-02-05T09:32:00,nat,628.52
2023-02-05T09:34:00,nat,423.64
2023-02-05T09:36:00,nat,505.72
2023-02-05T09:37:00,nat,203.92
2023-02-05T09:39:00,nat,430.71
2023-02-05T09:40:00,nat,358.69
2023-02-05T09:42:00,nat,709.43
2023-02-05T09:44:00,nat,723.82
2023-02-05T09:46:00,nat,877.92
2023-02-05T09:47:00,nat,1.95
2023-02-05T09:48:00,nat,194.45
2023-02-05T09:51:00,nat,169.59
2023-02-05T09:52:00,nat,239.18
2023-02-05T09:53:00,nat,179.05
2023-02-05T09:59:00,nat,409.49
2023-02-05T10:02:00,nat,461.28
2023-02-05T10:03:00,nat,52.53
2023-02-05T10:06:00,nat,24.03
2023-02-05T10:09:00,nat,218.78
2023-02-05T10:14:00,nat,213.14
2023-02-05T10:27:00,nat,484.06
2023-02-05T10:34:00,nat,169.43
2023-02-05T10:38:00,nat,453.93
2023-02-05T10:43:00,nat,208.96
2023-02-05T10:50:00,nat,166.85
2023-02-05T10:53:00,nat,230.71
2023-02-05T10:54:00,nat,179.77
2023-02-05T10:57:00,nat,201.47
2023-02-05T11:01:00,nat,495.63
2023-02-05T11:02:00,nat,255.77
2023-02-05T11:04:00,nat,516.22
2023-02-05T11:07:00,nat,224.68
2023-02-05T11:16:00,nat,486.96
2023-02-05T11:21:00,nat,336.83
2023-02-05T11:24:00,nat,96.01
2023-02-05T11:29:00,nat,360.63
2023-02-05T11:30:00,nat,35.82
2023-02-05T11:34:00,nat,446.13
2023-02-05T11:39:00,nat,378.10
2023-02-05T11:50:00,nat,336.67
2023-02-05T12:00:00,nat,347.93
2023-02-05T12:09:00,nat,338.28
2023-02-05T12:14:00,nat,355.59
2023-02-05T12:17:00,nat,67.60
2023-02-05T12:18:00,nat,243.96
2023-02-05T12:31:00,nat,213.33
2023-02-05T12:42:00,nat,183.73
2023-02-05T12:51:00,nat,164.19
2023-02-05T12:54:00,nat,183.62
2023-02-05T12:57:00,nat,378.38
2023-02-05T12:58:00,nat,50.20
2023-02-05T12:59:00,nat,394.01
2023-02-05T13:04:00,nat,234.90
2023-02-05T13:07:00,nat,445.99
2023-02-05T13:09:00,nat,761.88
2023-02-05T13:14:00,nat,277.70
2023-02-05T13:17:00,nat,107.64
2023-02-05T13:22:00,nat,215.76
2023-02-05T13:25:00,nat,153.23
2023-02-05T13:34:00,nat,161.96
2023-02-05T13:39:00,nat,173.87
2023-02-05T13:42:00,nat,233.30
2023-02-05T13:44:00,nat,440.91
2023-02-05T13:51:00,nat,324.92
2023-02-05T13:54:00,nat,213.33
2023-02-05T14:00:00,nat,682.49
2023-02-05T14:01:00,nat,164.40
2023-02-05T14:02:00,nat,380.37
2023-02-05T14:04:00,nat,731.64
2023-02-05T14:05:00,nat,154.82
2023-02-05T14:07:00,nat,517.13
2023-02-05T14:09:00,nat,548.17
2023-02-05T14:10:00,nat,188.96
2023-02-05T14:12:00,nat,576.68
2023-02-05T14:14:00,nat,490.48
2023-02-05T14:15:00,nat,309.32
2023-02-05T14:17:00,nat,603.13
2023-02-05T14:19:00,nat,522.28
2023-02-05T14:21:00,nat,443.25
2023-02-05T14:23:00,nat,408.93
2023-02-05T14:24:00,nat,284.88
2023-02-05T14:26:00,nat,444.74
2023-02-05T14:28:00,nat,480.71
2023-02-05T14:29:00,nat,174.24
2023-02-05T14:31:00,nat,534.94
2023-02-05T14:32:00,nat,210.91
2023-02-05T14:33:00,nat,207.47
2023-02-05T14:35:00,nat,472.64
2023-02-05T14:37:00,nat,482.04
2023-02-05T14:38:00,nat,255.27
2023-02-05T14:40:00,nat,600.61
2023-02-05T14:41:00,nat,225.77
2023-02-05T14:43:00,nat,497.73
2023-02-05T14:44:00,nat,317.25
2023-02-05T14:46:00,nat,636.66
2023-02-05T14:48:00,nat,432.63
2023-02-05T14:50:00,nat,579.62
2023-02-05T14:51:00,nat,351.63
2023-02-05T14:53:00,nat,722.74
2023-02-05T14:55:00,nat,526.27
2023-02-05T14:57:00,nat,445.39
2023-02-05T14:59:00,nat,713.00
2023-02-05T15:01:00,nat,424.44
2023-02-05T15:03:00,nat,428.72
2023-02-05T15:04:00,nat,174.86
2023-02-05T15:06:00,nat,499.44
2023-02-05T15:14:00,nat,217.57
2023-02-05T15:17:00,nat,149.86
2023-02-05T15:20:00,nat,251.31
2023-02-05T15:23:00,nat,510.61
2023-02-05T15:28:00,nat,28.99
2023-02-05T15:29:00,nat,174.81
2023-02-05T15:30:00,nat,211.75
2023-02-05T15:37:00,nat,149.41
2023-02-05T15:45:00,nat,196.01
2023-02-05T16:03:00,nat,48.37
2023-02-05T16:10:00,nat,278.77
2023-02-05T16:18:00,nat,420.21
2023-02-05T16:19:00,nat,415.47
2023-02-05T16:21:00,nat,885.87
2023-02-05T16:36:00,nat,320.90
2023-02-05T16:43:00,nat,235.12
2023-02-05T16:46:00,nat,392.19
2023-02-05T16:48:00,nat,715.37
2023-02-05T16:50:00,nat,593.66
2023-02-05T16:51:00,nat,353.66
2023-02-05T16:52:00,nat,61.71
2023-02-05T16:54:00,nat,416.94
2023-02-05T16:55:00,nat,160.74
2023-02-05T16:57:00,nat,417.40
2023-02-05T16:59:00,nat,710.50
2023-02-05T17:00:00,nat,95.50
2023-02-05T17:02:00,nat,397.22
2023-02-05T17:04:00,nat,437.14
2023-02-05T17:05:00,nat,113.17
2023-02-05T17:06:00,nat,188.64
2023-02-05T17:08:00,nat,464.37
2023-02-05T17:10:00,nat,486.14
2023-02-05T17:12:00,nat,445.46
2023-02-05T17:14:00,nat,535.67
2023-02-05T17:16:00,nat,723.24
2023-02-05T17:18:00,nat,598.25
2023-02-05T17:19:00,nat,358.25
2023-02-05T17:21:00,nat,732.70
2023-02-05T17:23:00,nat,581.40
2023-02-05T17:25:00,nat,455.40
2023-02-05T17:27:00,nat,409.91
2023-02-05T17:29:00,nat,485.94
2023-02-05T17:31:00,nat,436.56
2023-02-05T17:32:00,nat,107.77
2023-02-05T17:34:00,nat,415.23
2023-02-05T17:35:00,nat,207.49
2023-02-05T17:37:00,nat,427.30
2023-02-05T17:38:00,nat,355.34
2023-02-05T17:39:00,nat,12.23
2023-02-05T17:41:00,nat,471.82
2023-02-05T17:42:00,nat,272.53
2023-02-05T17:44:00,nat,589.73
2023-02-05T17:45:00,nat,157.72
2023-02-05T17:46:00,nat,174.91
2023-02-05T17:48:00,nat,476.10
2023-02-05T17:50:00,nat,454.41
2023-02-05T17:51:00,nat,363.54
2023-02-05T17:53:00,nat,583.34
2023-02-05T17:55:00,nat,532.85
2023-02-05T17:56:00,nat,784.86
2023-02-05T17:58:00,nat,680.56
2023-02-05T18:00:00,nat,393.77
2023-02-05T18:01:00,nat,360.36
2023-02-05T18:03:00,nat,586.89
2023-02-05T18:07:00,nat,389.97
2023-02-05T18:10:00,nat,365.79
2023-02-05T18:14:00,nat,417.15
2023-02-05T18:18:00,nat,422.48
2023-02-05T18:29:00,nat,153.56
2023-02-05T18:33:00,nat,647.76
2023-02-05T18:35:00,nat,441.65
2023-02-05T18:36:00,nat,194.50
2023-02-05T18:38:00,nat,373.58
2023-02-05T18:39:00,nat,213.67
2023-02-05T18:41:00,nat,370.39
2023-02-05T18:42:00,nat,355.53
2023-02-05T18:44:00,nat,556.39
2023-02-05T18:46:00,nat,490.04
2023-02-05T18:47:00,nat,253.25
2023-02-05T18:49:00,nat,374.42
2023-02-05T18:51:00,nat,493.96
2023-02-05T18:53:00,nat,509.97
2023-02-05T18:54:00,nat,243.36
2023-02-05T18:56:00,nat,397.54
2023-02-05T18:58:00,nat,461.88
2023-02-05T19:00:00,nat,485.39
2023-02-05T19:01:00,nat,149.98
2023-02-05T19:03:00,nat,468.51
2023-02-05T19:04:00,nat,432.12
2023-02-05T19:06:00,nat,719.02
2023-02-05T19:07:00,nat,143.98
2023-02-05T19:09:00,nat,605.91
2023-02-05T19:11:00,nat,499.02
2023-02-05T19:13:00,nat,476.24
2023-02-05T19:14:00,nat,108.61
2023-02-05T19:16:00,nat,492.04
2023-02-05T19:18:00,nat,397.80
2023-02-05T19:19:00,nat,185.29
2023-02-05T19:21:00,nat,389.67
2023-02-05T19:22:00,nat,269.72
2023-02-05T19:23:00,nat,110.77
2023-02-05T19:25:00,nat,365.98
2023-02-05T19:26:00,nat,266.81
2023-02-05T19:28:00,nat,615.10
2023-02-05T19:30:00,nat,574.30
2023-02-05T19:32:00,nat,370.80
2023-02-05T19:33:00,nat,173.73
2023-02-05T19:35:00,nat,397.64
2023-02-05T19:36:00,nat,358.12
2023-02-05T19:38:00,nat,604.37
2023-02-05T19:40:00,nat,400.49
2023-02-05T19:42:00,nat,575.48
2023-02-05T19:44:00,nat,725.49
2023-02-05T19:45:00,nat,0.21
2023-02-05T19:47:00,nat,379.96
2023-02-05T19:49:00,nat,453.17
2023-02-05T19:51:00,nat,406.54
2023-02-05T19:53:00,nat,388.37
2023-02-05T19:55:00,nat,414.81
2023-02-05T19:57:00,nat,368.64
2023-02-05T19:59:00,nat,377.25
2023-02-05T20:01:00,nat,353.36
2023-02-05T20:02:00,nat,247.11
2023-02-05T20:04:00,nat,446.29
2023-02-05T20:05:00,nat,376.28
2023-02-05T20:07:00,nat,714.31
2023-02-05T20:09:00,nat,785.42
2023-02-05T20:12:00,nat,457.71
2023-02-05T20:14:00,nat,377.03
2023-02-05T20:16:00,nat,325.61
2023-02-05T20:18:00,nat,411.77
2023-02-05T20:20:00,nat,418.10
2023-02-05T20:22:00,nat,518.96
2023-02-05T20:23:00,nat,256.72
2023-02-05T20:25:00,nat,743.64
2023-02-05T20:27:00,nat,540.73
2023-02-05T20:29:00,nat,425.88
2023-02-05T20:30:00,nat,282.60
2023-02-05T20:32:00,nat,753.32
2023-02-05T20:34:00,nat,510.23
2023-02-05T20:36:00,nat,337.91
2023-02-05T20:38:00,nat,400.03
2023-02-05T20:39:00,nat,101.71
2023-02-05T20:41:00,nat,431.42
2023-02-05T20:43:00,nat,450.93
2023-02-05T20:44:00,nat,187.22
2023-02-05T20:46:00,nat,512.10
2023-02-05T20:47:00,nat,184.84
2023-02-05T20:49:00,nat,533.73
2023-02-05T20:50:00,nat,97.00
2023-02-05T20:51:00,nat,214.01
2023-02-05T20:53:00,nat,566.65
2023-02-05T20:54:00,nat,146.71
2023-02-05T20:55:00,nat,272.30
2023-02-05T20:57:00,nat,533.40
2023-02-05T20:59:00,nat,548.63
2023-02-05T21:00:00,nat,103.82
2023-02-05T21:02:00,nat,424.43
2023-02-05T21:03:00,nat,258.81
2023-02-05T21:05:00,nat,325.59
2023-02-05T21:06:00,nat,205.56
2023-02-05T21:08:00,nat,424.01
2023-02-05T21:10:00,nat,411.07
2023-02-05T21:11:00,nat,156.91
2023-02-05T21:13:00,nat,414.02
2023-02-05T21:14:00,nat,162.01
2023-02-05T21:15:00,nat,152.09
2023-02-05T21:17:00,nat,425.02
2023-02-05T21:19:00,nat,437.12
2023-02-05T21:21:00,nat,453.70
2023-02-05T21:22:00,nat,166.79
2023-02-05T21:24:00,nat,442.34
2023-02-05T21:25:00,nat,189.65
2023-02-05T21:27:00,nat,439.09
2023-02-05T21:28:00,nat,238.70
2023-02-05T21:30:00,nat,474.35
2023-02-05T21:32:00,nat,417.39
2023-02-05T21:33:00,nat,196.46
2023-02-05T21:34:00,nat,179.62
2023-02-05T21:36:00,nat,375.73
2023-02-05T21:37:00,nat,202.30
2023-02-05T21:39:00,nat,438.86
2023-02-05T21:41:00,nat,408.98
2023-02-05T21:42:00,nat,216.97
2023-02-05T21:44:00,nat,392.27
2023-02-05T21:45:00,nat,216.23
2023-02-05T21:47:00,nat,355.04
2023-02-05T21:48:00,nat,175.10
2023-02-05T21:49:00,nat,127.18
2023-02-05T21:51:00,nat,424.73
2023-02-05T21:53:00,nat,346.23
2023-02-05T21:55:00,nat,368.30
2023-02-05T21:56:00,nat,129.84
2023-02-05T21:58:00,nat,437.85
2023-02-05T22:00:00,nat,730.64
2023-02-05T22:01:00,nat,44.20
2023-02-05T22:02:00,nat,219.97
2023-02-05T22:04:00,nat,498.57
2023-02-05T22:06:00,nat,451.83
2023-02-05T22:08:00,nat,578.44
2023-02-05T22:09:00,nat,276.31
2023-02-05T22:10:00,nat,48.26
2023-02-05T22:12:00,nat,784.38
2023-02-05T22:14:00,nat,506.96
2023-02-05T22:15:00,nat,173.57
2023-02-05T22:17:00,nat,365.93
2023-02-05T22:19:00,nat,570.49
2023-02-05T22:21:00,nat,774.74
2023-02-05T22:24:00,nat,541.13
2023-02-05T22:26:00,nat,594.39
2023-02-05T22:28:00,nat,658.21
2023-02-05T22:29:00,nat,58.57
2023-02-05T22:31:00,nat,353.56
2023-02-05T22:33:00,nat,376.82
2023-02-05T22:35:00,nat,517.12
2023-02-05T22:36:00,nat,72.43
2023-02-05T22:38:00,nat,376.52
2023-02-05T22:40:00,nat,362.84
2023-02-05T22:41:00,nat,61.07
2023-02-05T22:43:00,nat,429.36
2023-02-05T22:44:00,nat,285.33
2023-02-05T22:47:00,nat,380.39
2023-02-05T22:49:00,nat,378.30
2023-02-05T22:51:00,nat,583.55
2023-02-05T22:52:00,nat,64.50
2023-02-05T22:53:00,nat,133.68
2023-02-05T22:54:00,nat,135.99
2023-02-05T22:56:00,nat,422.00
2023-02-05T22:58:00,nat,404.66
2023-02-05T23:00:00,nat,416.05
2023-02-05T23:02:00,nat,432.05
2023-02-05T23:03:00,nat,204.06
2023-02-05T23:05:00,nat,427.52
2023-02-05T23:06:00,nat,139.65
2023-02-05T23:07:00,nat,147.08
2023-02-05T23:09:00,nat,401.31
2023-02-05T23:11:00,nat,399.56
2023-02-05T23:13:00,nat,378.33
2023-02-05T23:15:00,nat,409.55
2023-02-05T23:16:00,nat,125.32
2023-02-05T23:18:00,nat,398.80
2023-02-05T23:20:00,nat,464.77
2023-02-05T23:22:00,nat,386.44
2023-02-05T23:24:00,nat,313.49
2023-02-05T23:25:00,nat,145.10
2023-02-05T23:27:00,nat,328.40
2023-02-05T23:29:00,nat,359.55
2023-02-05T23:31:00,nat,286.33
2023-02-05T23:33:00,nat,276.76
2023-02-05T23:34:00,nat,285.24
2023-02-05T23:36:00,nat,535.25
2023-02-05T23:38:00,nat,275.88
2023-02-05T23:39:00,nat,127.93
2023-02-05T23:41:00,nat,299.29
2023-02-05T23:43:00,nat,538.51
2023-02-05T23:45:00,nat,652.38
2023-02-05T23:47:00,nat,581.34
2023-02-05T23:49:00,nat,415.22
2023-02-05T23:51:00,nat,343.92
2023-02-05T23:52:00,nat,127.89
2023-02-05T23:54:00,nat,346.61
2023-02-05T23:56:00,nat,332.55
2023-02-05T23:58:00,nat,405.63
