#datetime,building,power
2024-03-19T00:00:00,atd,31.16
2024-03-19T00:01:00,atd,28.94
2024-03-19T00:02:00,atd,26.73
2024-03-19T00:03:00,atd,30.24
2024-03-19T00:04:00,atd,26.48
2024-03-19T00:05:00,atd,28.69
2024-03-19T00:06:00,atd,16.59
2024-03-19T00:07:00,atd,20.22
2024-03-19T00:08:00,atd,32.47
2024-03-19T00:09:00,atd,18.56
2024-03-19T00:10:00,atd,25.42
2024-03-19T00:11:00,atd,17.91
2024-03-19T00:12:00,atd,16.15
2024-03-19T00:13:00,atd,21.60
2024-03-19T00:14:00,atd,23.08
2024-03-19T00:15:00,atd,21.64
2024-03-19T00:16:00,atd,23.49
2024-03-19T00:17:00,atd,26.20
2024-03-19T00:18:00,atd,24.98
2024-03-19T00:19:00,atd,21.52
2024-03-19T00:20:00,atd,21.35
2024-03-19T00:21:00,atd,28.55
2024-03-19T00:22:00,atd,25.14
2024-03-19T00:23:00,atd,37.61
2024-03-19T00:24:00,atd,23.92
2024-03-19T00:25:00,atd,18.36
2024-03-19T00:26:00,atd,35.70
2024-03-19T00:27:00,atd,23.70
2024-03-19T00:28:00,atd,25.76
2024-03-19T00:29:00,atd,26.05
2024-03-19T00:30:00,atd,26.07
2024-03-19T00:31:00,atd,26.05
2024-03-19T00:32:00,atd,26.57
2024-03-19T00:33:00,atd,26.01
2024-03-19T00:34:00,atd,29.68
2024-03-19T00:35:00,atd,30.74
2024-03-19T00:36:00,atd,25.22
2024-03-19T00:37:00,atd,25.49
2024-03-19T00:38:00,atd,24.03
2024-03-19T00:39:00,atd,18.70
2024-03-19T00:40:00,atd,19.41
2024-03-19T00:41:00,atd,16.49
2024-03-19T00:42:00,atd,19.74
2024-03-19T00:43:00,atd,20.18
2024-03-19T00:44:00,atd,18.56
2024-03-19T00:45:00,atd,18.51
2024-03-19T00:46:00,atd,21.79
2024-03-19T00:47:00,atd,20.59
2024-03-19T00:48:00,atd,21.79
2024-03-19T00:49:00,atd,20.97
2024-03-19T00:50:00,atd,23.98
2024-03-19T00:51:00,atd,27.12
2024-03-19T00:52:00,atd,26.09
2024-03-19T00:53:00,atd,23.29
2024-03-19T00:54:00,atd,23.92
2024-03-19T00:55:00,atd,22.48
2024-03-19T00:56:00,atd,27.13
2024-03-19T00:57:00,atd,19.09
2024-03-19T00:58:00,atd,19.79
2024-03-19T00:59:00,atd,19.01
2024-03-19T01:00:00,atd,16.73
2024-03-19T01:01:00,atd,15.90
2024-03-19T01:02:00,atd,18.30
2024-03-19T01:03:00,atd,23.64
2024-03-19T01:04:00,atd,19.30
2024-03-19T01:05:00,atd,20.66
2024-03-19T01:06:00,atd,21.28
2024-03-19T01:07:00,atd,16.22
2024-03-19T01:08:00,atd,21.10
2024-03-19T01:09:00,atd,20.82
2024-03-19T01:10:00,atd,20.08
2024-03-19T01:11:00,atd,24.50
2024-03-19T01:12:00,atd,24.75
2024-03-19T01:13:00,atd,21.96
2024-03-19T01:14:00,atd,25.63
2024-03-19T01:15:00,atd,18.65
2024-03-19T01:16:00,atd,23.56
2024-03-19T01:17:00,atd,18.32
2024-03-19T01:18:00,atd,16.34
2024-03-19T01:19:00,atd,18.21
2024-03-19T01:20:00,atd,15.76
2024-03-19T01:21:00,atd,18.08
2024-03-19T01:22:00,atd,19.20
2024-03-19T01:23:00,atd,17.66
2024-03-19T01:24:00,atd,18.08
2024-03-19T01:25:00,atd,17.25
2024-03-19T01:26:00,atd,18.21
2024-03-19T01:27:00,atd,18.53
2024-03-19T01:28:00,atd,21.80
2024-03-19T01:29:00,atd,23.12
2024-03-19T01:30:00,atd,20.88
2024-03-19T01:31:00,atd,20.89
2024-03-19T01:32:00,atd,22.21
2024-03-19T01:33:00,atd,23.91
2024-03-19T01:34:00,atd,22.16
2024-03-19T01:35:00,atd,20.83
2024-03-19T01:36:00,atd,21.43
2024-03-19T01:37:00,atd,22.16
2024-03-19T01:38:00,atd,23.27
2024-03-19T01:39:00,atd,22.34
2024-03-19T01:40:00,atd,25.34
2024-03-19T01:41:00,atd,23.90
2024-03-19T01:42:00,atd,25.97
2024-03-19T01:43:00,atd,22.11
2024-03-19T01:44:00,atd,20.27
2024-03-19T01:45:00,atd,23.38
2024-03-19T01:46:00,atd,19.13
2024-03-19T01:47:00,atd,23.77
2024-03-19T01:48:00,atd,23.75
2024-03-19T01:49:00,atd,26.69
2024-03-19T01:50:00,atd,23.51
2024-03-19T01:51:00,atd,21.48
2024-03-19T01:52:00,atd,21.69
2024-03-19T01:53:00,atd,21.16
2024-03-19T01:54:00,atd,16.04
2024-03-19T01:55:00,atd,29.38
2024-03-19T01:56:00,atd,24.68
2024-03-19T01:57:00,atd,19.00
2024-03-19T01:58:00,atd,25.11
2024-03-19T01:59:00,atd,25.70
2024-03-19T02:00:00,atd,22.30
2024-03-19T02:01:00,atd,17.62
2024-03-19T02:02:00,atd,19.71
2024-03-19T02:03:00,atd,29.84
2024-03-19T02:04:00,atd,32.41
2024-03-19T02:05:00,atd,33.76
2024-03-19T02:06:00,atd,34.95
2024-03-19T02:07:00,atd,22.23
2024-03-19T02:08:00,atd,20.45
2024-03-19T02:09:00,atd,24.37
2024-03-19T02:10:00,atd,19.90
2024-03-19T02:11:00,atd,15.12
2024-03-19T02:12:00,atd,16.48
2024-03-19T02:13:00,atd,31.88
2024-03-19T02:14:00,atd,19.77
2024-03-19T02:15:00,atd,22.28
2024-03-19T02:16:00,atd,18.73
2024-03-19T02:17:00,atd,20.95
2024-03-19T02:18:00,atd,19.18
2024-03-19T02:19:00,atd,16.93
2024-03-19T02:20:00,atd,17.00
2024-03-19T02:21:00,atd,18.45
2024-03-19T02:22:00,atd,21.58
2024-03-19T02:23:00,atd,20.68
2024-03-19T02:24:00,atd,23.98
2024-03-19T02:25:00,atd,24.43
2024-03-19T02:26:00,atd,27.00
2024-03-19T02:27:00,atd,26.37
2024-03-19T02:28:00,atd,25.89
2024-03-19T02:29:00,atd,24.36
2024-03-19T02:30:00,atd,18.70
2024-03-19T02:31:00,atd,29.44
2024-03-19T02:32:00,atd,16.66
2024-03-19T02:33:00,atd,17.73
2024-03-19T02:34:00,atd,19.48
2024-03-19T02:35:00,atd,17.29
2024-03-19T02:36:00,atd,23.41
2024-03-19T02:37:00,atd,18.07
2024-03-19T02:38:00,atd,19.56
2024-03-19T02:39:00,atd,19.05
2024-03-19T02:40:00,atd,18.19
2024-03-19T02:41:00,atd,23.32
2024-03-19T02:42:00,atd,25.60
2024-03-19T02:43:00,atd,23.76
2024-03-19T02:44:00,atd,24.40
2024-03-19T02:45:00,atd,24.94
2024-03-19T02:46:00,atd,24.57
2024-03-19T02:47:00,atd,22.55
2024-03-19T02:48:00,atd,19.68
2024-03-19T02:49:00,atd,22.60
2024-03-19T02:50:00,atd,18.83
2024-03-19T02:51:00,atd,15.39
2024-03-19T02:52:00,atd,18.48
2024-03-19T02:53:00,atd,20.21
2024-03-19T02:54:00,atd,23.29
2024-03-19T02:55:00,atd,18.38
2024-03-19T02:56:00,atd,20.21
2024-03-19T02:57:00,atd,22.89
2024-03-19T02:58:00,atd,19.61
2024-03-19T02:59:00,atd,23.41
2024-03-19T03:00:00,atd,22.55
2024-03-19T03:01:00,atd,26.83
2024-03-19T03:02:00,atd,22.66
2024-03-19T03:03:00,atd,25.24
2024-03-19T03:04:00,atd,25.53
2024-03-19T03:05:00,atd,24.36
2024-03-19T03:06:00,atd,20.62
2024-03-19T03:07:00,atd,20.46
2024-03-19T03:08:00,atd,20.25
2024-03-19T03:09:00,atd,32.22
2024-03-19T03:10:00,atd,22.15
2024-03-19T03:11:00,atd,20.54
2024-03-19T03:12:00,atd,20.56
2024-03-19T03:13:00,atd,18.94
2024-03-19T03:14:00,atd,17.33
2024-03-19T03:15:00,atd,16.51
2024-03-19T03:16:00,atd,27.89
2024-03-19T03:17:00,atd,28.36
2024-03-19T03:18:00,atd,29.08
2024-03-19T03:19:00,atd,28.56
2024-03-19T03:20:00,atd,24.96
2024-03-19T03:21:00,atd,23.07
2024-03-19T03:22:00,atd,22.60
2024-03-19T03:23:00,atd,23.55
2024-03-19T03:24:00,atd,21.96
2024-03-19T03:25:00,atd,18.25
2024-03-19T03:26:00,atd,20.71
2024-03-19T03:27:00,atd,16.93
2024-03-19T03:28:00,atd,19.65
2024-03-19T03:29:00,atd,19.72
2024-03-19T03:30:00,atd,32.76
2024-03-19T03:31:00,atd,19.98
2024-03-19T03:32:00,atd,18.61
2024-03-19T03:33:00,atd,21.87
2024-03-19T03:34:00,atd,19.08
2024-03-19T03:35:00,atd,22.08
2024-03-19T03:36:00,atd,30.20
2024-03-19T03:37:00,atd,31.66
2024-03-19T03:38:00,atd,28.83
2024-03-19T03:39:00,atd,28.16
2024-03-19T03:40:00,atd,29.62
2024-03-19T03:41:00,atd,29.68
2024-03-19T03:42:00,atd,28.25
2024-03-19T03:43:00,atd,25.47
2024-03-19T03:44:00,atd,27.27
2024-03-19T03:45:00,atd,18.71
2024-03-19T03:46:00,atd,18.15
2024-03-19T03:47:00,atd,17.90
2024-03-19T03:48:00,atd,18.28
2024-03-19T03:49:00,atd,18.29
2024-03-19T03:50:00,atd,16.69
2024-03-19T03:51:00,atd,16.67
2024-03-19T03:52:00,atd,17.65
2024-03-19T03:53:00,atd,19.05
2024-03-19T03:54:00,atd,18.04
2024-03-19T03:55:00,atd,21.11
2024-03-19T03:56:00,atd,22.13
2024-03-19T03:57:00,atd,22.84
2024-03-19T03:58:00,atd,26.79
2024-03-19T03:59:00,atd,25.88
2024-03-19T04:00:00,atd,25.48
2024-03-19T04:01:00,atd,24.85
2024-03-19T04:02:00,atd,25.09
2024-03-19T04:03:00,atd,25.10
2024-03-19T04:04:00,atd,19.62
2024-03-19T04:05:00,atd,18.80
2024-03-19T04:06:00,atd,18.05
2024-03-19T04:07:00,atd,20.47
2024-03-19T04:08:00,atd,17.65
2024-03-19T04:09:00,atd,18.30
2024-03-19T04:10:00,atd,16.11
2024-03-19T04:11:00,atd,19.87
2024-03-19T04:12:00,atd,17.71
2024-03-19T04:13:00,atd,20.61
2024-03-19T04:14:00,atd,24.59
2024-03-19T04:15:00,atd,21.42
2024-03-19T04:16:00,atd,23.55
2024-03-19T04:17:00,atd,25.22
2024-03-19T04:18:00,atd,24.35
2024-03-19T04:19:00,atd,22.41
2024-03-19T04:20:00,atd,19.25
2024-03-19T04:21:00,atd,20.11
2024-03-19T04:22:00,atd,19.07
2024-03-19T04:23:00,atd,21.58
2024-03-19T04:24:00,atd,22.11
2024-03-19T04:25:00,atd,32.40
2024-03-19T04:26:00,atd,19.22
2024-03-19T04:27:00,atd,18.00
2024-03-19T04:28:00,atd,20.24
2024-03-19T04:29:00,atd,17.57
2024-03-19T04:30:00,atd,22.44
2024-03-19T04:31:00,atd,16.74
2024-03-19T04:32:00,atd,25.16
2024-03-19T04:33:00,atd,21.95
2024-03-19T04:34:00,atd,22.43
2024-03-19T04:35:00,atd,20.82
2024-03-19T04:36:00,atd,25.19
2024-03-19T04:37:00,atd,22.24
2024-03-19T04:38:00,atd,22.18
2024-03-19T04:39:00,atd,21.65
2024-03-19T04:40:00,atd,18.28
2024-03-19T04:41:00,atd,20.39
2024-03-19T04:42:00,atd,21.90
2024-03-19T04:43:00,atd,30.52
2024-03-19T04:44:00,atd,20.59
2024-03-19T04:45:00,atd,17.25
2024-03-19T04:46:00,atd,21.01
2024-03-19T04:47:00,atd,17.66
2024-03-19T04:48:00,atd,20.79
2024-03-19T04:49:00,atd,18.48
2024-03-19T04:50:00,atd,22.53
2024-03-19T04:51:00,atd,23.28
2024-03-19T04:52:00,atd,24.07
2024-03-19T04:53:00,atd,23.57
2024-03-19T04:54:00,atd,23.48
2024-03-19T04:55:00,atd,25.08
2024-03-19T04:56:00,atd,22.53
2024-03-19T04:57:00,atd,19.10
2024-03-19T04:58:00,atd,18.29
2024-03-19T04:59:00,atd,21.67
2024-03-19T05:00:00,atd,21.77
2024-03-19T05:01:00,atd,32.22
2024-03-19T05:02:00,atd,19.24
2024-03-19T05:03:00,atd,20.82
2024-03-19T05:04:00,atd,18.83
2024-03-19T05:05:00,atd,18.62
2024-03-19T05:06:00,atd,18.27
2024-03-19T05:07:00,atd,17.36
2024-03-19T05:08:00,atd,17.94
2024-03-19T05:09:00,atd,20.11
2024-03-19T05:10:00,atd,20.01
2024-03-19T05:11:00,atd,24.44
2024-03-19T05:12:00,atd,21.87
2024-03-19T05:13:00,atd,22.88
2024-03-19T05:14:00,atd,19.67
2024-03-19T05:15:00,atd,19.21
2024-03-19T05:16:00,atd,20.33
2024-03-19T05:17:00,atd,21.94
2024-03-19T05:18:00,atd,16.61
2024-03-19T05:19:00,atd,18.91
2024-03-19T05:20:00,atd,31.78
2024-03-19T05:21:00,atd,21.70
2024-03-19T05:22:00,atd,18.25
2024-03-19T05:23:00,atd,26.27
2024-03-19T05:24:00,atd,23.97
2024-03-19T05:25:00,atd,19.87
2024-03-19T05:26:00,atd,20.32
2024-03-19T05:27:00,atd,24.98
2024-03-19T05:28:00,atd,38.03
2024-03-19T05:29:00,atd,31.00
2024-03-19T05:30:00,atd,38.37
2024-03-19T05:31:00,atd,38.56
2024-03-19T05:32:00,atd,25.48
2024-03-19T05:33:00,atd,24.52
2024-03-19T05:34:00,atd,21.62
2024-03-19T05:35:00,atd,21.10
2024-03-19T05:36:00,atd,20.67
2024-03-19T05:37:00,atd,22.25
2024-03-19T05:38:00,atd,17.93
2024-03-19T05:39:00,atd,31.65
2024-03-19T05:40:00,atd,25.07
2024-03-19T05:41:00,atd,23.87
2024-03-19T05:42:00,atd,24.64
2024-03-19T05:43:00,atd,24.17
2024-03-19T05:44:00,atd,26.94
2024-03-19T05:45:00,atd,22.47
2024-03-19T05:46:00,atd,26.21
2024-03-19T05:47:00,atd,27.39
2024-03-19T05:48:00,atd,21.62
2024-03-19T05:49:00,atd,23.22
2024-03-19T05:50:00,atd,21.12
2024-03-19T05:51:00,atd,23.13
2024-03-19T05:52:00,atd,22.06
2024-03-19T05:53:00,atd,18.98
2024-03-19T05:54:00,atd,17.63
2024-03-19T05:55:00,atd,19.93
2024-03-19T05:56:00,atd,23.09
2024-03-19T05:57:00,atd,24.52
2024-03-19T05:58:00,atd,29.64
2024-03-19T05:59:00,atd,26.07
2024-03-19T06:00:00,atd,32.62
2024-03-19T06:01:00,atd,33.18
2024-03-19T06:02:00,atd,36.52
2024-03-19T06:03:00,atd,49.46
2024-03-19T06:04:00,atd,42.46
2024-03-19T06:05:00,atd,51.90
2024-03-19T06:06:00,atd,50.26
2024-03-19T06:07:00,atd,49.14
2024-03-19T06:08:00,atd,48.92
2024-03-19T06:09:00,atd,48.68
2024-03-19T06:10:00,atd,54.94
2024-03-19T06:11:00,atd,49.26
2024-03-19T06:12:00,atd,48.50
2024-03-19T06:13:00,atd,49.87
2024-03-19T06:14:00,atd,51.59
2024-03-19T06:15:00,atd,48.94
2024-03-19T06:16:00,atd,53.39
2024-03-19T06:17:00,atd,71.19
2024-03-19T06:18:00,atd,59.04
2024-03-19T06:19:00,atd,55.13
2024-03-19T06:20:00,atd,55.50
2024-03-19T06:21:00,atd,55.76
2024-03-19T06:22:00,atd,58.04
2024-03-19T06:23:00,atd,60.96
2024-03-19T06:24:00,atd,63.19
2024-03-19T06:25:00,atd,68.97
2024-03-19T06:26:00,atd,64.72
2024-03-19T06:27:00,atd,63.96
2024-03-19T06:28:00,atd,65.11
2024-03-19T06:29:00,atd,80.44
2024-03-19T06:30:00,atd,71.21
2024-03-19T06:31:00,atd,69.33
2024-03-19T06:32:00,atd,69.97
2024-03-19T06:33:00,atd,67.91
2024-03-19T06:34:00,atd,69.23
2024-03-19T06:35:00,atd,73.60
2024-03-19T06:36:00,atd,73.13
2024-03-19T06:37:00,atd,73.23
2024-03-19T06:38:00,atd,71.51
2024-03-19T06:39:00,atd,73.29
2024-03-19T06:40:00,atd,72.13
2024-03-19T06:41:00,atd,72.13
2024-03-19T06:42:00,atd,89.88
2024-03-19T06:43:00,atd,77.37
2024-03-19T06:44:00,atd,76.91
2024-03-19T06:45:00,atd,75.70
2024-03-19T06:46:00,atd,73.90
2024-03-19T06:47:00,atd,77.33
2024-03-19T06:48:00,atd,81.48
2024-03-19T06:49:00,atd,78.91
2024-03-19T06:50:00,atd,74.64
2024-03-19T06:51:00,atd,73.75
2024-03-19T06:52:00,atd,72.91
2024-03-19T06:53:00,atd,74.56
2024-03-19T06:54:00,atd,76.25
2024-03-19T06:55:00,atd,78.28
2024-03-19T06:56:00,atd,88.47
2024-03-19T06:57:00,atd,79.91
2024-03-19T06:58:00,atd,78.02
2024-03-19T06:59:00,atd,81.73
2024-03-19T07:00:00,atd,85.58
2024-03-19T07:01:00,atd,72.49
2024-03-19T07:02:00,atd,80.23
2024-03-19T07:03:00,atd,61.81
2024-03-19T07:04:00,atd,67.42
2024-03-19T07:05:00,atd,67.24
2024-03-19T07:06:00,atd,71.29
2024-03-19T07:07:00,atd,64.67
2024-03-19T07:08:00,atd,78.20
2024-03-19T07:09:00,atd,66.14
2024-03-19T07:10:00,atd,66.34
2024-03-19T07:11:00,atd,66.73
2024-03-19T07:12:00,atd,68.12
2024-03-19T07:13:00,atd,65.34
2024-03-19T07:14:00,atd,71.06
2024-03-19T07:15:00,atd,66.89
2024-03-19T07:16:00,atd,65.39
2024-03-19T07:17:00,atd,71.48
2024-03-19T07:18:00,atd,65.25
2024-03-19T07:19:00,atd,69.20
2024-03-19T07:20:00,atd,64.50
2024-03-19T07:21:00,atd,63.14
2024-03-19T07:22:00,atd,68.52
2024-03-19T07:23:00,atd,68.68
2024-03-19T07:24:00,atd,72.49
2024-03-19T07:25:00,atd,68.57
2024-03-19T07:26:00,atd,67.80
2024-03-19T07:27:00,atd,82.06
2024-03-19T07:28:00,atd,67.96
2024-03-19T07:29:00,atd,61.42
2024-03-19T07:30:00,atd,65.54
2024-03-19T07:31:00,atd,61.38
2024-03-19T07:32:00,atd,62.82
2024-03-19T07:33:00,atd,68.01
2024-03-19T07:34:00,atd,61.75
2024-03-19T07:35:00,atd,63.92
2024-03-19T07:36:00,atd,63.82
2024-03-19T07:37:00,atd,63.13
2024-03-19T07:38:00,atd,66.62
2024-03-19T07:39:00,atd,61.31
2024-03-19T07:40:00,atd,62.43
2024-03-19T07:41:00,atd,64.01
2024-03-19T07:42:00,atd,58.89
2024-03-19T07:43:00,atd,59.51
2024-03-19T07:44:00,atd,60.94
2024-03-19T07:45:00,atd,63.89
2024-03-19T07:46:00,atd,60.24
2024-03-19T07:47:00,atd,55.70
2024-03-19T07:48:00,atd,57.45
2024-03-19T07:49:00,atd,61.51
2024-03-19T07:50:00,atd,63.32
2024-03-19T07:51:00,atd,70.97
2024-03-19T07:52:00,atd,68.64
2024-03-19T07:53:00,atd,67.47
2024-03-19T07:54:00,atd,68.84
2024-03-19T07:55:00,atd,65.31
2024-03-19T07:56:00,atd,72.87
2024-03-19T07:57:00,atd,73.20
2024-03-19T07:58:00,atd,63.46
2024-03-19T07:59:00,atd,60.16
2024-03-19T08:00:00,atd,68.53
2024-03-19T08:01:00,atd,66.83
2024-03-19T08:02:00,atd,66.35
2024-03-19T08:03:00,atd,66.18
2024-03-19T08:04:00,atd,67.13
2024-03-19T08:05:00,atd,66.72
2024-03-19T08:06:00,atd,62.93
2024-03-19T08:07:00,atd,69.02
2024-03-19T08:08:00,atd,63.96
2024-03-19T08:09:00,atd,68.01
2024-03-19T08:10:00,atd,64.92
2024-03-19T08:11:00,atd,61.31
2024-03-19T08:12:00,atd,59.63
2024-03-19T08:13:00,atd,59.92
2024-03-19T08:14:00,atd,61.37
2024-03-19T08:15:00,atd,61.73
2024-03-19T08:16:00,atd,59.38
2024-03-19T08:17:00,atd,59.05
2024-03-19T08:18:00,atd,54.60
2024-03-19T08:19:00,atd,57.62
2024-03-19T08:20:00,atd,58.63
2024-03-19T08:21:00,atd,61.80
2024-03-19T08:22:00,atd,60.55
2024-03-19T08:23:00,atd,56.58
2024-03-19T08:24:00,atd,52.38
2024-03-19T08:25:00,atd,61.60
2024-03-19T08:26:00,atd,57.20
2024-03-19T08:27:00,atd,71.88
2024-03-19T08:28:00,atd,50.47
2024-03-19T08:29:00,atd,49.87
2024-03-19T08:30:00,atd,49.82
2024-03-19T08:31:00,atd,49.81
2024-03-19T08:32:00,atd,52.15
2024-03-19T08:33:00,atd,51.28
2024-03-19T08:34:00,atd,55.49
2024-03-19T08:35:00,atd,53.97
2024-03-19T08:36:00,atd,55.89
2024-03-19T08:37:00,atd,60.82
2024-03-19T08:38:00,atd,59.64
2024-03-19T08:39:00,atd,58.00
2024-03-19T08:40:00,atd,62.75
2024-03-19T08:41:00,atd,59.27
2024-03-19T08:42:00,atd,56.48
2024-03-19T08:43:00,atd,59.06
2024-03-19T08:44:00,atd,66.14
2024-03-19T08:45:00,atd,55.08
2024-03-19T08:46:00,atd,53.37
2024-03-19T08:47:00,atd,51.26
2024-03-19T08:48:00,atd,53.78
2024-03-19T08:49:00,atd,52.65
2024-03-19T08:50:00,atd,52.84
2024-03-19T08:51:00,atd,48.92
2024-03-19T08:52:00,atd,48.98
2024-03-19T08:53:00,atd,53.66
2024-03-19T08:54:00,atd,61.29
2024-03-19T08:55:00,atd,57.81
2024-03-19T08:56:00,atd,59.91
2024-03-19T08:57:00,atd,60.21
2024-03-19T08:58:00,atd,53.68
2024-03-19T08:59:00,atd,52.42
2024-03-19T09:00:00,atd,65.56
2024-03-19T09:01:00,atd,53.65
2024-03-19T09:02:00,atd,59.17
2024-03-19T09:03:00,atd,65.23
2024-03-19T09:04:00,atd,56.27
2024-03-19T09:05:00,atd,61.53
2024-03-19T09:06:00,atd,61.54
2024-03-19T09:07:00,atd,57.37
2024-03-19T09:08:00,atd,62.55
2024-03-19T09:09:00,atd,57.83
2024-03-19T09:10:00,atd,53.97
2024-03-19T09:11:00,atd,62.91
2024-03-19T09:12:00,atd,56.66
2024-03-19T09:13:00,atd,53.74
2024-03-19T09:14:00,atd,57.24
2024-03-19T09:15:00,atd,59.06
2024-03-19T09:16:00,atd,65.45
2024-03-19T09:17:00,atd,64.26
2024-03-19T09:18:00,atd,61.45
2024-03-19T09:19:00,atd,62.93
2024-03-19T09:20:00,atd,59.41
2024-03-19T09:21:00,atd,65.39
2024-03-19T09:22:00,atd,63.12
2024-03-19T09:23:00,atd,65.00
2024-03-19T09:24:00,atd,63.23
2024-03-19T09:25:00,atd,62.00
2024-03-19T09:26:00,atd,58.91
2024-03-19T09:27:00,atd,62.59
2024-03-19T09:28:00,atd,63.45
2024-03-19T09:29:00,atd,79.19
2024-03-19T09:30:00,atd,79.38
2024-03-19T09:31:00,atd,88.88
2024-03-19T09:32:00,atd,78.34
2024-03-19T09:33:00,atd,64.40
2024-03-19T09:34:00,atd,65.66
2024-03-19T09:35:00,atd,63.92
2024-03-19T09:36:00,atd,66.76
2024-03-19T09:37:00,atd,66.16
2024-03-19T09:38:00,atd,69.05
2024-03-19T09:39:00,atd,74.47
2024-03-19T09:40:00,atd,70.75
2024-03-19T09:41:00,atd,68.09
2024-03-19T09:42:00,atd,68.69
2024-03-19T09:43:00,atd,68.14
2024-03-19T09:44:00,atd,70.91
2024-03-19T09:45:00,atd,66.28
2024-03-19T09:46:00,atd,66.85
2024-03-19T09:47:00,atd,67.48
2024-03-19T09:48:00,atd,65.61
2024-03-19T09:49:00,atd,73.52
2024-03-19T09:50:00,atd,67.31
2024-03-19T09:51:00,atd,67.15
2024-03-19T09:52:00,atd,64.10
2024-03-19T09:53:00,atd,64.62
2024-03-19T09:54:00,atd,69.12
2024-03-19T09:55:00,atd,74.62
2024-03-19T09:56:00,atd,72.80
2024-03-19T09:57:00,atd,70.21
2024-03-19T09:58:00,atd,71.19
2024-03-19T09:59:00,atd,66.67
2024-03-19T10:00:00,atd,67.93
2024-03-19T10:01:00,atd,68.69
2024-03-19T10:02:00,atd,72.85
2024-03-19T10:03:00,atd,70.28
2024-03-19T10:04:00,atd,65.55
2024-03-19T10:05:00,atd,69.13
2024-03-19T10:06:00,atd,76.91
2024-03-19T10:07:00,atd,73.38
2024-03-19T10:08:00,atd,75.36
2024-03-19T10:09:00,atd,73.04
2024-03-19T10:10:00,atd,79.93
2024-03-19T10:11:00,atd,81.20
2024-03-19T10:12:00,atd,85.90
2024-03-19T10:13:00,atd,96.75
2024-03-19T10:14:00,atd,77.41
2024-03-19T10:15:00,atd,80.44
2024-03-19T10:16:00,atd,79.46
2024-03-19T10:17:00,atd,72.64
2024-03-19T10:18:00,atd,72.95
2024-03-19T10:19:00,atd,72.88
2024-03-19T10:20:00,atd,71.23
2024-03-19T10:21:00,atd,85.38
2024-03-19T10:22:00,atd,68.96
2024-03-19T10:23:00,atd,70.05
2024-03-19T10:24:00,atd,75.55
2024-03-19T10:25:00,atd,75.72
2024-03-19T10:26:00,atd,69.40
2024-03-19T10:27:00,atd,72.19
2024-03-19T10:28:00,atd,75.56
2024-03-19T10:29:00,atd,76.28
2024-03-19T10:30:00,atd,74.50
2024-03-19T10:31:00,atd,78.28
2024-03-19T10:32:00,atd,79.63
2024-03-19T10:33:00,atd,81.61
2024-03-19T10:34:00,atd,76.29
2024-03-19T10:35:00,atd,74.10
2024-03-19T10:36:00,atd,73.58
2024-03-19T10:37:00,atd,84.73
2024-03-19T10:38:00,atd,76.11
2024-03-19T10:39:00,atd,71.80
2024-03-19T10:40:00,atd,84.90
2024-03-19T10:41:00,atd,81.59
2024-03-19T10:42:00,atd,72.88
2024-03-19T10:43:00,atd,72.25
2024-03-19T10:44:00,atd,74.95
2024-03-19T10:45:00,atd,91.67
2024-03-19T10:46:00,atd,83.37
2024-03-19T10:47:00,atd,77.76
2024-03-19T10:48:00,atd,75.64
2024-03-19T10:49:00,atd,71.05
2024-03-19T10:50:00,atd,76.52
2024-03-19T10:51:00,atd,74.48
2024-03-19T10:52:00,atd,77.86
2024-03-19T10:53:00,atd,70.55
2024-03-19T10:54:00,atd,71.02
2024-03-19T10:55:00,atd,67.03
2024-03-19T10:56:00,atd,70.28
2024-03-19T10:57:00,atd,76.05
2024-03-19T10:58:00,atd,72.09
2024-03-19T10:59:00,atd,77.23
2024-03-19T11:00:00,atd,75.31
2024-03-19T11:01:00,atd,70.23
2024-03-19T11:02:00,atd,80.56
2024-03-19T11:03:00,atd,82.44
2024-03-19T11:04:00,atd,81.39
2024-03-19T11:05:00,atd,76.62
2024-03-19T11:06:00,atd,70.44
2024-03-19T11:07:00,atd,71.02
2024-03-19T11:08:00,atd,87.61
2024-03-19T11:09:00,atd,85.82
2024-03-19T11:10:00,atd,70.13
2024-03-19T11:11:00,atd,72.12
2024-03-19T11:12:00,atd,77.45
2024-03-19T11:13:00,atd,79.02
2024-03-19T11:14:00,atd,78.38
2024-03-19T11:15:00,atd,76.60
2024-03-19T11:16:00,atd,83.75
2024-03-19T11:17:00,atd,75.61
2024-03-19T11:18:00,atd,74.16
2024-03-19T11:19:00,atd,73.17
2024-03-19T11:20:00,atd,68.73
2024-03-19T11:21:00,atd,69.28
2024-03-19T11:22:00,atd,77.16
2024-03-19T11:23:00,atd,72.30
2024-03-19T11:24:00,atd,85.98
2024-03-19T11:25:00,atd,75.48
2024-03-19T11:26:00,atd,76.38
2024-03-19T11:27:00,atd,69.90
2024-03-19T11:28:00,atd,74.40
2024-03-19T11:29:00,atd,70.39
2024-03-19T11:30:00,atd,72.28
2024-03-19T11:31:00,atd,88.02
2024-03-19T11:32:00,atd,72.96
2024-03-19T11:33:00,atd,79.16
2024-03-19T11:34:00,atd,78.42
2024-03-19T11:35:00,atd,75.63
2024-03-19T11:36:00,atd,72.36
2024-03-19T11:37:00,atd,82.19
2024-03-19T11:38:00,atd,80.17
