#datetime,building,power
2023-02-15T00:00:00,nat,147.55
2023-02-15T00:02:00,nat,268.75
2023-02-15T00:04:00,nat,336.20
2023-02-15T00:06:00,nat,300.34
2023-02-15T00:07:00,nat,117.98
2023-02-15T00:08:00,nat,101.02
2023-02-15T00:10:00,nat,302.95
2023-02-15T00:12:00,nat,325.17
2023-02-15T00:13:00,nat,122.65
2023-02-15T00:15:00,nat,311.62
2023-02-15T00:16:00,nat,131.62
2023-02-15T00:18:00,nat,487.67
2023-02-15T00:20:00,nat,579.23
2023-02-15T00:22:00,nat,598.73
2023-02-15T00:24:00,nat,269.57
2023-02-15T00:25:00,nat,411.25
2023-02-15T00:26:00,nat,267.23
2023-02-15T00:27:00,nat,13.97
2023-02-15T00:29:00,nat,284.50
2023-02-15T00:31:00,nat,314.10
2023-02-15T00:33:00,nat,326.06
2023-02-15T00:34:00,nat,142.61
2023-02-15T00:36:00,nat,435.25
2023-02-15T00:37:00,nat,107.49
2023-02-15T00:39:00,nat,337.70
2023-02-15T00:40:00,nat,180.47
2023-02-15T00:42:00,nat,335.88
2023-02-15T00:43:00,nat,251.95
2023-02-15T00:45:00,nat,607.33
2023-02-15T00:48:00,nat,263.31
2023-02-15T00:50:00,nat,359.93
2023-02-15T00:51:00,nat,263.96
2023-02-15T00:53:00,nat,604.80
2023-02-15T00:56:00,nat,220.51
2023-02-15T00:58:00,nat,464.70
2023-02-15T01:00:00,nat,302.85
2023-02-15T01:02:00,nat,341.52
2023-02-15T01:04:00,nat,293.18
2023-02-15T01:06:00,nat,273.45
2023-02-15T01:08:00,nat,371.48
2023-02-15T01:09:00,nat,143.43
2023-02-15T01:10:00,nat,103.02
2023-02-15T01:12:00,nat,273.29
2023-02-15T01:14:00,nat,284.81
2023-02-15T01:16:00,nat,244.28
2023-02-15T01:17:00,nat,142.18
2023-02-15T01:19:00,nat,261.39
2023-02-15T01:21:00,nat,612.26
2023-02-15T01:23:00,nat,459.95
2023-02-15T01:25:00,nat,256.96
2023-02-15T01:27:00,nat,330.36
2023-02-15T01:29:00,nat,257.41
2023-02-15T01:32:00,nat,611.94
2023-02-15T01:33:00,nat,224.22
2023-02-15T01:35:00,nat,356.61
2023-02-15T01:36:00,nat,128.45
2023-02-15T01:37:00,nat,308.29
2023-02-15T01:39:00,nat,474.49
2023-02-15T01:41:00,nat,445.07
2023-02-15T01:43:00,nat,255.77
2023-02-15T01:44:00,nat,144.76
2023-02-15T01:46:00,nat,289.31
2023-02-15T01:48:00,nat,285.75
2023-02-15T01:50:00,nat,359.59
2023-02-15T01:52:00,nat,221.97
2023-02-15T01:53:00,nat,152.96
2023-02-15T01:54:00,nat,32.96
2023-02-15T01:56:00,nat,351.42
2023-02-15T01:58:00,nat,417.25
2023-02-15T02:00:00,nat,286.52
2023-02-15T02:01:00,nat,54.85
2023-02-15T02:03:00,nat,370.03
2023-02-15T02:05:00,nat,322.83
2023-02-15T02:07:00,nat,315.94
2023-02-15T02:08:00,nat,171.92
2023-02-15T02:09:00,nat,35.11
2023-02-15T02:11:00,nat,326.98
2023-02-15T02:13:00,nat,268.84
2023-02-15T02:15:00,nat,305.47
2023-02-15T02:17:00,nat,304.99
2023-02-15T02:18:00,nat,103.15
2023-02-15T02:19:00,nat,176.92
2023-02-15T02:21:00,nat,323.88
2023-02-15T02:22:00,nat,168.49
2023-02-15T02:24:00,nat,312.52
2023-02-15T02:26:00,nat,325.29
2023-02-15T02:28:00,nat,401.72
2023-02-15T02:30:00,nat,282.85
2023-02-15T02:31:00,nat,206.39
2023-02-15T02:33:00,nat,311.92
2023-02-15T02:35:00,nat,254.96
2023-02-15T02:37:00,nat,435.34
2023-02-15T02:39:00,nat,424.13
2023-02-15T02:41:00,nat,351.18
2023-02-15T02:42:00,nat,112.43
2023-02-15T02:44:00,nat,380.13
2023-02-15T02:46:00,nat,247.84
2023-02-15T02:47:00,nat,179.48
2023-02-15T02:49:00,nat,366.66
2023-02-15T02:51:00,nat,293.53
2023-02-15T02:53:00,nat,323.23
2023-02-15T02:55:00,nat,236.34
2023-02-15T02:57:00,nat,393.47
2023-02-15T02:59:00,nat,242.15
2023-02-15T03:01:00,nat,298.06
2023-02-15T03:03:00,nat,359.19
2023-02-15T03:05:00,nat,263.30
2023-02-15T03:07:00,nat,228.71
2023-02-15T03:08:00,nat,113.95
2023-02-15T03:10:00,nat,353.09
2023-02-15T03:11:00,nat,227.76
2023-02-15T03:13:00,nat,530.24
2023-02-15T03:15:00,nat,611.59
2023-02-15T03:18:00,nat,279.47
2023-02-15T03:19:00,nat,104.19
2023-02-15T03:21:00,nat,273.75
2023-02-15T03:23:00,nat,281.80
2023-02-15T03:25:00,nat,674.03
2023-02-15T03:27:00,nat,379.21
2023-02-15T03:29:00,nat,357.46
2023-02-15T03:31:00,nat,241.06
2023-02-15T03:32:00,nat,67.87
2023-02-15T03:34:00,nat,263.52
2023-02-15T03:36:00,nat,230.20
2023-02-15T03:38:00,nat,279.08
2023-02-15T03:39:00,nat,303.00
2023-02-15T03:41:00,nat,255.39
2023-02-15T03:42:00,nat,119.89
2023-02-15T03:44:00,nat,509.47
2023-02-15T03:46:00,nat,448.99
2023-02-15T03:47:00,nat,305.75
2023-02-15T03:49:00,nat,640.22
2023-02-15T03:51:00,nat,412.04
2023-02-15T03:53:00,nat,320.69
2023-02-15T03:54:00,nat,644.60
2023-02-15T03:55:00,nat,286.87
2023-02-15T03:57:00,nat,320.04
2023-02-15T03:59:00,nat,276.29
2023-02-15T04:00:00,nat,308.00
2023-02-15T04:02:00,nat,466.62
2023-02-15T04:04:00,nat,242.66
2023-02-15T04:05:00,nat,104.56
2023-02-15T04:07:00,nat,346.44
2023-02-15T04:08:00,nat,119.11
2023-02-15T04:10:00,nat,280.22
2023-02-15T04:12:00,nat,435.29
2023-02-15T04:14:00,nat,356.57
2023-02-15T04:16:00,nat,290.53
2023-02-15T04:18:00,nat,296.45
2023-02-15T04:20:00,nat,272.03
2023-02-15T04:22:00,nat,288.50
2023-02-15T04:24:00,nat,231.27
2023-02-15T04:26:00,nat,321.20
2023-02-15T04:28:00,nat,281.58
2023-02-15T04:30:00,nat,297.53
2023-02-15T04:32:00,nat,336.58
2023-02-15T04:33:00,nat,142.36
2023-02-15T04:35:00,nat,338.35
2023-02-15T04:37:00,nat,288.80
2023-02-15T04:39:00,nat,314.11
2023-02-15T04:41:00,nat,285.00
2023-02-15T04:42:00,nat,160.88
2023-02-15T04:44:00,nat,276.89
2023-02-15T04:46:00,nat,281.40
2023-02-15T04:48:00,nat,363.99
2023-02-15T04:50:00,nat,240.92
2023-02-15T04:52:00,nat,267.07
2023-02-15T04:53:00,nat,312.16
2023-02-15T04:56:00,nat,236.35
2023-02-15T04:57:00,nat,191.35
2023-02-15T04:59:00,nat,438.54
2023-02-15T05:01:00,nat,349.77
2023-02-15T05:02:00,nat,24.48
2023-02-15T05:04:00,nat,319.91
2023-02-15T05:06:00,nat,473.83
2023-02-15T05:08:00,nat,441.57
2023-02-15T05:10:00,nat,370.13
2023-02-15T05:11:00,nat,190.13
2023-02-15T05:13:00,nat,306.98
2023-02-15T05:15:00,nat,293.72
2023-02-15T05:17:00,nat,282.90
2023-02-15T05:18:00,nat,174.02
2023-02-15T05:20:00,nat,391.52
2023-02-15T05:21:00,nat,95.73
2023-02-15T05:23:00,nat,389.51
2023-02-15T05:25:00,nat,479.84
2023-02-15T05:26:00,nat,36.24
2023-02-15T05:28:00,nat,356.53
2023-02-15T05:30:00,nat,365.16
2023-02-15T05:31:00,nat,77.11
2023-02-15T05:33:00,nat,563.71
2023-02-15T05:34:00,nat,18.99
2023-02-15T05:36:00,nat,371.10
2023-02-15T05:38:00,nat,559.41
2023-02-15T05:40:00,nat,427.79
2023-02-15T05:42:00,nat,295.45
2023-02-15T05:43:00,nat,91.42
2023-02-15T05:44:00,nat,100.81
2023-02-15T05:46:00,nat,294.27
2023-02-15T05:48:00,nat,393.13
2023-02-15T05:50:00,nat,337.93
2023-02-15T05:51:00,nat,265.97
2023-02-15T05:52:00,nat,26.94
2023-02-15T05:54:00,nat,415.03
2023-02-15T05:56:00,nat,333.69
2023-02-15T05:57:00,nat,161.11
2023-02-15T05:59:00,nat,411.34
2023-02-15T06:01:00,nat,295.21
2023-02-15T06:03:00,nat,595.99
2023-02-15T06:05:00,nat,642.74
2023-02-15T06:06:00,nat,13.46
2023-02-15T06:08:00,nat,337.34
2023-02-15T06:10:00,nat,387.44
2023-02-15T06:11:00,nat,111.47
2023-02-15T06:12:00,nat,168.39
2023-02-15T06:14:00,nat,396.38
2023-02-15T06:15:00,nat,176.28
2023-02-15T06:17:00,nat,375.97
2023-02-15T06:19:00,nat,473.20
2023-02-15T06:21:00,nat,326.16
2023-02-15T06:22:00,nat,277.35
2023-02-15T06:24:00,nat,553.55
2023-02-15T06:26:00,nat,438.58
2023-02-15T06:27:00,nat,153.99
2023-02-15T06:29:00,nat,498.56
2023-02-15T06:31:00,nat,721.03
2023-02-15T06:33:00,nat,627.95
2023-02-15T06:35:00,nat,471.43
2023-02-15T06:37:00,nat,543.37
2023-02-15T06:39:00,nat,455.30
2023-02-15T06:41:00,nat,508.61
2023-02-15T06:43:00,nat,711.89
2023-02-15T06:45:00,nat,648.98
2023-02-15T06:46:00,nat,361.05
2023-02-15T06:47:00,nat,51.87
2023-02-15T06:49:00,nat,531.16
2023-02-15T06:51:00,nat,464.62
2023-02-15T06:53:00,nat,585.24
2023-02-15T06:55:00,nat,415.44
2023-02-15T06:56:00,nat,308.29
2023-02-15T06:57:00,nat,77.05
2023-02-15T06:59:00,nat,437.38
2023-02-15T07:01:00,nat,787.10
2023-02-15T07:02:00,nat,34.97
2023-02-15T07:04:00,nat,553.09
2023-02-15T07:05:00,nat,309.81
2023-02-15T07:08:00,nat,793.11
2023-02-15T07:10:00,nat,676.32
2023-02-15T07:11:00,nat,69.35
2023-02-15T07:13:00,nat,462.64
2023-02-15T07:15:00,nat,720.54
2023-02-15T07:19:00,nat,485.59
2023-02-15T07:20:00,nat,200.58
2023-02-15T07:30:00,nat,423.73
2023-02-15T07:31:00,nat,251.86
2023-02-15T07:32:00,nat,299.79
2023-02-15T07:33:00,nat,123.42
2023-02-15T07:37:00,nat,429.41
2023-02-15T07:40:00,nat,216.67
2023-02-15T07:43:00,nat,134.62
2023-02-15T07:49:00,nat,678.36
2023-02-15T07:50:00,nat,283.48
2023-02-15T07:51:00,nat,223.12
2023-02-15T07:53:00,nat,560.79
2023-02-15T08:00:00,nat,155.23
2023-02-15T08:03:00,nat,203.12
2023-02-15T08:07:00,nat,855.87
2023-02-15T08:09:00,nat,169.81
2023-02-15T08:12:00,nat,229.29
2023-02-15T08:13:00,nat,482.24
2023-02-15T08:17:00,nat,675.03
2023-02-15T08:23:00,nat,743.31
2023-02-15T08:24:00,nat,105.11
2023-02-15T08:28:00,nat,527.66
2023-02-15T08:29:00,nat,264.36
2023-02-15T08:33:00,nat,640.63
2023-02-15T08:38:00,nat,230.56
2023-02-15T08:41:00,nat,150.20
2023-02-15T08:44:00,nat,200.68
2023-02-15T08:45:00,nat,464.08
2023-02-15T08:52:00,nat,261.90
2023-02-15T08:57:00,nat,487.84
2023-02-15T08:58:00,nat,35.47
2023-02-15T09:01:00,nat,160.43
2023-02-15T09:06:00,nat,175.06
2023-02-15T09:11:00,nat,401.65
2023-02-15T09:18:00,nat,230.66
2023-02-15T09:25:00,nat,93.36
2023-02-15T09:28:00,nat,461.07
2023-02-15T09:29:00,nat,13.78
2023-02-15T09:38:00,nat,279.11
2023-02-15T09:39:00,nat,393.33
2023-02-15T09:46:00,nat,57.50
2023-02-15T09:51:00,nat,48.74
2023-02-15T09:52:00,nat,393.30
2023-02-15T09:54:00,nat,692.21
2023-02-15T09:56:00,nat,561.83
2023-02-15T09:58:00,nat,525.83
2023-02-15T10:00:00,nat,576.47
2023-02-15T10:02:00,nat,517.11
2023-02-15T10:04:00,nat,603.39
2023-02-15T10:06:00,nat,502.15
2023-02-15T10:08:00,nat,525.07
2023-02-15T10:10:00,nat,516.82
2023-02-15T10:12:00,nat,536.76
2023-02-15T10:14:00,nat,548.27
2023-02-15T10:16:00,nat,812.49
2023-02-15T10:18:00,nat,826.53
2023-02-15T10:19:00,nat,119.49
2023-02-15T10:21:00,nat,563.98
2023-02-15T10:23:00,nat,526.06
2023-02-15T10:24:00,nat,331.23
2023-02-15T10:26:00,nat,555.61
2023-02-15T10:28:00,nat,489.75
2023-02-15T10:30:00,nat,571.58
2023-02-15T10:31:00,nat,179.44
2023-02-15T10:33:00,nat,605.11
2023-02-15T10:35:00,nat,475.70
2023-02-15T10:36:00,nat,195.53
2023-02-15T10:38:00,nat,545.57
2023-02-15T10:40:00,nat,729.37
2023-02-15T10:42:00,nat,666.04
2023-02-15T10:44:00,nat,528.17
2023-02-15T10:46:00,nat,494.32
2023-02-15T10:47:00,nat,212.20
2023-02-15T10:50:00,nat,268.87
2023-02-15T10:51:00,nat,203.19
2023-02-15T10:54:00,nat,393.65
2023-02-15T11:03:00,nat,138.13
2023-02-15T11:04:00,nat,354.22
2023-02-15T11:05:00,nat,118.85
2023-02-15T11:08:00,nat,193.93
2023-02-15T11:11:00,nat,154.21
2023-02-15T11:32:00,nat,178.88
2023-02-15T11:39:00,nat,147.74
2023-02-15T11:48:00,nat,172.46
2023-02-15T11:51:00,nat,260.55
2023-02-15T12:00:00,nat,249.34
2023-02-15T12:05:00,nat,228.04
2023-02-15T12:08:00,nat,348.78
2023-02-15T12:11:00,nat,138.39
2023-02-15T12:12:00,nat,282.87
2023-02-15T12:15:00,nat,199.71
2023-02-15T12:22:00,nat,234.97
2023-02-15T12:25:00,nat,326.62
2023-02-15T12:26:00,nat,280.79
2023-02-15T12:31:00,nat,216.96
2023-02-15T12:36:00,nat,366.73
2023-02-15T12:37:00,nat,52.62
2023-02-15T12:51:00,nat,208.94
2023-02-15T13:00:00,nat,418.85
2023-02-15T13:07:00,nat,345.21
2023-02-15T13:14:00,nat,227.98
2023-02-15T13:21:00,nat,245.73
2023-02-15T13:34:00,nat,210.34
2023-02-15T13:48:00,nat,207.90
2023-02-15T13:52:00,nat,490.27
2023-02-15T13:55:00,nat,722.25
2023-02-15T13:56:00,nat,525.56
2023-02-15T13:58:00,nat,824.41
2023-02-15T13:59:00,nat,176.36
2023-02-15T14:00:00,nat,258.59
2023-02-15T14:02:00,nat,584.11
2023-02-15T14:04:00,nat,582.41
2023-02-15T14:06:00,nat,540.13
2023-02-15T14:08:00,nat,549.65
2023-02-15T14:10:00,nat,811.69
2023-02-15T14:12:00,nat,589.67
2023-02-15T14:13:00,nat,351.29
2023-02-15T14:15:00,nat,779.02
2023-02-15T14:16:00,nat,128.17
2023-02-15T14:18:00,nat,578.99
2023-02-15T14:20:00,nat,600.78
2023-02-15T14:22:00,nat,668.32
2023-02-15T14:24:00,nat,495.74
2023-02-15T14:26:00,nat,851.56
2023-02-15T14:28:00,nat,590.36
2023-02-15T14:30:00,nat,568.04
2023-02-15T14:32:00,nat,820.33
2023-02-15T14:33:00,nat,112.40
2023-02-15T14:35:00,nat,826.33
2023-02-15T14:36:00,nat,100.50
2023-02-15T14:38:00,nat,568.42
2023-02-15T14:40:00,nat,557.33
2023-02-15T14:41:00,nat,199.76
2023-02-15T14:43:00,nat,649.29
2023-02-15T14:45:00,nat,562.50
2023-02-15T14:48:00,nat,254.88
2023-02-15T14:59:00,nat,262.20
2023-02-15T15:00:00,nat,348.97
2023-02-15T15:09:00,nat,476.50
2023-02-15T15:20:00,nat,102.65
2023-02-15T15:21:00,nat,235.18
2023-02-15T15:26:00,nat,101.38
2023-02-15T15:29:00,nat,274.22
2023-02-15T15:30:00,nat,418.81
2023-02-15T15:33:00,nat,224.65
2023-02-15T15:34:00,nat,252.24
2023-02-15T15:39:00,nat,247.10
2023-02-15T15:44:00,nat,289.45
2023-02-15T15:45:00,nat,295.72
2023-02-15T15:56:00,nat,333.59
2023-02-15T15:59:00,nat,193.97
2023-02-15T16:08:00,nat,254.76
2023-02-15T16:17:00,nat,204.97
2023-02-15T16:18:00,nat,243.96
2023-02-15T16:23:00,nat,202.84
2023-02-15T16:24:00,nat,613.82
2023-02-15T16:27:00,nat,254.37
2023-02-15T16:30:00,nat,648.28
2023-02-15T16:38:00,nat,552.22
2023-02-15T16:42:00,nat,269.54
2023-02-15T16:45:00,nat,483.06
2023-02-15T16:50:00,nat,457.66
2023-02-15T16:59:00,nat,345.11
2023-02-15T17:02:00,nat,280.83
2023-02-15T17:05:00,nat,551.80
2023-02-15T17:08:00,nat,295.58
2023-02-15T17:11:00,nat,492.68
2023-02-15T17:14:00,nat,516.99
2023-02-15T17:15:00,nat,175.08
2023-02-15T17:28:00,nat,23.51
2023-02-15T17:29:00,nat,338.75
2023-02-15T17:34:00,nat,632.49
2023-02-15T17:37:00,nat,390.78
2023-02-15T17:40:00,nat,200.49
2023-02-15T17:47:00,nat,141.81
2023-02-15T17:58:00,nat,168.66
2023-02-15T18:01:00,nat,622.16
2023-02-15T18:07:00,nat,449.20
2023-02-15T18:10:00,nat,607.62
2023-02-15T18:19:00,nat,320.10
2023-02-15T18:30:00,nat,360.92
2023-02-15T18:41:00,nat,391.36
2023-02-15T18:59:00,nat,286.43
2023-02-15T19:02:00,nat,480.91
2023-02-15T19:07:00,nat,235.05
2023-02-15T19:12:00,nat,200.69
2023-02-15T19:23:00,nat,419.13
2023-02-15T19:36:00,nat,265.95
2023-02-15T19:37:00,nat,350.53
2023-02-15T19:42:00,nat,124.65
2023-02-15T19:45:00,nat,194.98
2023-02-15T19:48:00,nat,183.03
2023-02-15T19:54:00,nat,901.56
2023-02-15T19:55:00,nat,102.53
2023-02-15T19:57:00,nat,801.21
2023-02-15T19:59:00,nat,689.55
2023-02-15T20:00:00,nat,447.89
2023-02-15T20:02:00,nat,784.17
2023-02-15T20:04:00,nat,731.78
2023-02-15T20:06:00,nat,699.89
2023-02-15T20:08:00,nat,718.17
2023-02-15T20:09:00,nat,27.95
2023-02-15T20:10:00,nat,91.25
2023-02-15T20:12:00,nat,460.25
2023-02-15T20:14:00,nat,794.66
2023-02-15T20:15:00,nat,24.38
2023-02-15T20:17:00,nat,506.23
2023-02-15T20:19:00,nat,390.11
2023-02-15T20:20:00,nat,195.06
2023-02-15T20:21:00,nat,189.52
2023-02-15T20:23:00,nat,508.09
2023-02-15T20:25:00,nat,497.29
2023-02-15T20:27:00,nat,430.02
2023-02-15T20:28:00,nat,204.94
2023-02-15T20:30:00,nat,406.92
2023-02-15T20:32:00,nat,458.00
2023-02-15T20:34:00,nat,435.52
2023-02-15T20:36:00,nat,487.39
2023-02-15T20:39:00,nat,286.12
2023-02-15T20:41:00,nat,620.15
2023-02-15T20:52:00,nat,188.61
2023-02-15T20:56:00,nat,412.21
2023-02-15T20:57:00,nat,167.68
2023-02-15T21:01:00,nat,451.09
2023-02-15T21:03:00,nat,458.71
2023-02-15T21:05:00,nat,424.43
2023-02-15T21:06:00,nat,362.69
2023-02-15T21:09:00,nat,615.87
2023-02-15T21:11:00,nat,590.32
2023-02-15T21:13:00,nat,404.18
2023-02-15T21:15:00,nat,417.65
2023-02-15T21:17:00,nat,482.58
2023-02-15T21:19:00,nat,861.47
2023-02-15T21:21:00,nat,612.43
2023-02-15T21:22:00,nat,373.95
2023-02-15T21:25:00,nat,914.15
2023-02-15T21:27:00,nat,818.39
2023-02-15T21:29:00,nat,509.42
2023-02-15T21:31:00,nat,689.18
2023-02-15T21:32:00,nat,698.15
2023-02-15T21:33:00,nat,50.11
2023-02-15T21:34:00,nat,418.58
2023-02-15T21:36:00,nat,368.47
2023-02-15T21:38:00,nat,456.52
2023-02-15T21:40:00,nat,491.35
2023-02-15T21:42:00,nat,683.14
2023-02-15T21:44:00,nat,772.68
2023-02-15T21:46:00,nat,755.74
2023-02-15T21:48:00,nat,747.05
2023-02-15T21:50:00,nat,558.74
2023-02-15T21:52:00,nat,570.83
2023-02-15T21:53:00,nat,194.80
2023-02-15T21:55:00,nat,359.77
2023-02-15T21:57:00,nat,832.90
2023-02-15T21:59:00,nat,869.20
2023-02-15T22:02:00,nat,433.04
2023-02-15T22:04:00,nat,616.69
2023-02-15T22:06:00,nat,391.01
2023-02-15T22:07:00,nat,109.60
2023-02-15T22:09:00,nat,342.66
2023-02-15T22:11:00,nat,373.46
2023-02-15T22:12:00,nat,219.36
2023-02-15T22:14:00,nat,475.75
2023-02-15T22:16:00,nat,420.23
2023-02-15T22:18:00,nat,443.49
2023-02-15T22:20:00,nat,418.69
2023-02-15T22:21:00,nat,58.29
2023-02-15T22:23:00,nat,467.14
2023-02-15T22:25:00,nat,323.69
2023-02-15T22:26:00,nat,91.44
2023-02-15T22:28:00,nat,363.42
2023-02-15T22:30:00,nat,465.36
2023-02-15T22:31:00,nat,115.15
2023-02-15T22:33:00,nat,327.94
2023-02-15T22:35:00,nat,376.20
2023-02-15T22:37:00,nat,451.18
2023-02-15T22:39:00,nat,336.04
2023-02-15T22:41:00,nat,292.32
2023-02-15T22:42:00,nat,282.71
2023-02-15T22:44:00,nat,562.39
2023-02-15T22:46:00,nat,535.74
2023-02-15T22:48:00,nat,590.54
2023-02-15T22:50:00,nat,571.77
2023-02-15T22:52:00,nat,609.55
2023-02-15T22:54:00,nat,524.74
2023-02-15T22:56:00,nat,374.43
2023-02-15T22:57:00,nat,28.96
2023-02-15T22:59:00,nat,290.50
2023-02-15T23:00:00,nat,69.30
2023-02-15T23:02:00,nat,675.61
2023-02-15T23:05:00,nat,314.18
2023-02-15T23:06:00,nat,107.20
2023-02-15T23:08:00,nat,240.57
2023-02-15T23:10:00,nat,312.54
2023-02-15T23:12:00,nat,333.31
2023-02-15T23:14:00,nat,372.56
2023-02-15T23:16:00,nat,311.77
2023-02-15T23:17:00,nat,172.53
2023-02-15T23:19:00,nat,258.94
2023-02-15T23:21:00,nat,259.81
2023-02-15T23:22:00,nat,81.85
2023-02-15T23:24:00,nat,356.49
2023-02-15T23:26:00,nat,355.19
2023-02-15T23:27:00,nat,55.19
2023-02-15T23:29:00,nat,337.06
2023-02-15T23:31:00,nat,348.81
2023-02-15T23:33:00,nat,473.23
2023-02-15T23:35:00,nat,423.03
2023-02-15T23:37:00,nat,398.19
2023-02-15T23:39:00,nat,294.15
2023-02-15T23:41:00,nat,324.19
2023-02-15T23:42:00,nat,114.36
2023-02-15T23:44:00,nat,327.60
2023-02-15T23:45:00,nat,168.97
2023-02-15T23:46:00,nat,130.17
2023-02-15T23:48:00,nat,365.23
2023-02-15T23:49:00,nat,165.29
2023-02-15T23:51:00,nat,336.31
2023-02-15T23:52:00,nat,100.19
2023-02-15T23:54:00,nat,329.48
2023-02-15T23:56:00,nat,319.90
2023-02-15T23:57:00,nat,121.58
2023-02-15T23:59:00,nat,294.20
