#datetime,building,power
2022-11-13T00:00:00,cff,33.57
2022-11-13T00:01:00,cff,15.62
2022-11-13T00:03:00,cff,32.40
2022-11-13T00:04:00,cff,17.99
2022-11-13T00:06:00,cff,33.60
2022-11-13T00:08:00,cff,34.80
2022-11-13T00:10:00,cff,32.40
2022-11-13T00:11:00,cff,16.79
2022-11-13T00:13:00,cff,33.60
2022-11-13T00:14:00,cff,16.82
2022-11-13T00:16:00,cff,33.57
2022-11-13T00:17:00,cff,15.62
2022-11-13T00:19:00,cff,33.60
2022-11-13T00:21:00,cff,32.40
2022-11-13T00:22:00,cff,16.79
2022-11-13T00:23:00,cff,16.82
2022-11-13T00:25:00,cff,33.60
2022-11-13T00:27:00,cff,33.57
2022-11-13T00:29:00,cff,33.60
2022-11-13T00:31:00,cff,33.60
2022-11-13T00:33:00,cff,33.60
2022-11-13T00:35:00,cff,34.80
2022-11-13T00:37:00,cff,32.40
2022-11-13T00:39:00,cff,32.40
2022-11-13T00:40:00,cff,15.59
2022-11-13T00:41:00,cff,16.82
2022-11-13T00:43:00,cff,33.60
2022-11-13T00:44:00,cff,16.79
2022-11-13T00:46:00,cff,33.60
2022-11-13T00:47:00,cff,15.59
2022-11-13T00:49:00,cff,33.60
2022-11-13T00:51:00,cff,34.80
2022-11-13T00:52:00,cff,16.79
2022-11-13T00:54:00,cff,32.40
2022-11-13T00:56:00,cff,31.20
2022-11-13T00:57:00,cff,15.62
2022-11-13T00:59:00,cff,33.60
2022-11-13T01:01:00,cff,34.80
2022-11-13T01:03:00,cff,32.37
2022-11-13T01:05:00,cff,30.00
2022-11-13T01:07:00,cff,31.20
2022-11-13T01:08:00,cff,15.62
2022-11-13T01:10:00,cff,32.40
2022-11-13T01:12:00,cff,32.40
2022-11-13T01:14:00,cff,32.40
2022-11-13T01:15:00,cff,15.59
2022-11-13T01:16:00,cff,15.62
2022-11-13T01:18:00,cff,31.20
2022-11-13T01:19:00,cff,17.99
2022-11-13T01:21:00,cff,32.40
2022-11-13T01:23:00,cff,30.00
2022-11-13T01:25:00,cff,31.20
2022-11-13T01:27:00,cff,31.20
2022-11-13T01:29:00,cff,33.60
2022-11-13T01:30:00,cff,15.59
2022-11-13T01:32:00,cff,32.40
2022-11-13T01:34:00,cff,31.20
2022-11-13T01:35:00,cff,14.41
2022-11-13T01:36:00,cff,15.59
2022-11-13T01:38:00,cff,31.20
2022-11-13T01:40:00,cff,31.20
2022-11-13T01:41:00,cff,14.41
2022-11-13T01:43:00,cff,30.00
2022-11-13T01:45:00,cff,31.17
2022-11-13T01:47:00,cff,30.00
2022-11-13T01:48:00,cff,15.62
2022-11-13T01:50:00,cff,31.20
2022-11-13T01:51:00,cff,15.59
2022-11-13T01:53:00,cff,30.00
2022-11-13T01:55:00,cff,30.00
2022-11-13T01:57:00,cff,31.20
2022-11-13T01:59:00,cff,31.20
2022-11-13T02:00:00,cff,15.62
2022-11-13T02:02:00,cff,30.00
2022-11-13T02:03:00,cff,14.38
2022-11-13T02:05:00,cff,28.80
2022-11-13T02:07:00,cff,30.00
2022-11-13T02:09:00,cff,28.80
2022-11-13T02:11:00,cff,27.60
2022-11-13T02:13:00,cff,27.63
2022-11-13T02:15:00,cff,27.60
2022-11-13T02:16:00,cff,14.38
2022-11-13T02:18:00,cff,28.80
2022-11-13T02:19:00,cff,13.21
2022-11-13T02:21:00,cff,27.60
2022-11-13T02:22:00,cff,14.38
2022-11-13T02:23:00,cff,13.21
2022-11-13T02:25:00,cff,28.80
2022-11-13T02:27:00,cff,28.80
2022-11-13T02:29:00,cff,27.60
2022-11-13T02:31:00,cff,28.80
2022-11-13T02:32:00,cff,13.21
2022-11-13T02:34:00,cff,28.80
2022-11-13T02:35:00,cff,13.18
2022-11-13T02:36:00,cff,13.21
2022-11-13T02:38:00,cff,26.40
2022-11-13T02:39:00,cff,13.21
2022-11-13T02:41:00,cff,26.40
2022-11-13T02:43:00,cff,27.60
2022-11-13T02:45:00,cff,26.40
2022-11-13T02:47:00,cff,27.60
2022-11-13T02:48:00,cff,12.01
2022-11-13T02:50:00,cff,26.40
2022-11-13T02:51:00,cff,13.18
2022-11-13T02:52:00,cff,13.21
2022-11-13T02:54:00,cff,26.40
2022-11-13T02:55:00,cff,13.18
2022-11-13T02:57:00,cff,26.43
2022-11-13T02:59:00,cff,26.40
2022-11-13T03:00:00,cff,13.18
2022-11-13T03:02:00,cff,26.40
2022-11-13T03:03:00,cff,13.21
2022-11-13T03:04:00,cff,13.18
2022-11-13T03:07:00,cff,37.21
2022-11-13T03:08:00,cff,13.21
2022-11-13T03:10:00,cff,23.99
2022-11-13T03:12:00,cff,26.40
2022-11-13T03:14:00,cff,26.40
2022-11-13T03:16:00,cff,25.20
2022-11-13T03:18:00,cff,26.43
2022-11-13T03:19:00,cff,11.98
2022-11-13T03:21:00,cff,27.60
2022-11-13T03:23:00,cff,27.60
2022-11-13T03:25:00,cff,25.20
2022-11-13T03:26:00,cff,13.21
2022-11-13T03:28:00,cff,25.20
2022-11-13T03:30:00,cff,26.40
2022-11-13T03:32:00,cff,27.60
2022-11-13T03:33:00,cff,13.21
2022-11-13T03:34:00,cff,13.18
2022-11-13T03:36:00,cff,25.22
2022-11-13T03:38:00,cff,26.40
2022-11-13T03:40:00,cff,26.40
2022-11-13T03:42:00,cff,26.40
2022-11-13T03:43:00,cff,12.01
2022-11-13T03:45:00,cff,26.40
2022-11-13T03:46:00,cff,13.18
2022-11-13T03:47:00,cff,13.21
2022-11-13T03:49:00,cff,27.60
2022-11-13T03:50:00,cff,13.18
2022-11-13T03:52:00,cff,26.43
2022-11-13T03:54:00,cff,26.40
2022-11-13T03:55:00,cff,14.38
2022-11-13T03:57:00,cff,27.60
2022-11-13T04:00:00,cff,42.01
2022-11-13T04:02:00,cff,25.20
2022-11-13T04:04:00,cff,26.40
2022-11-13T04:05:00,cff,13.21
2022-11-13T04:07:00,cff,25.20
2022-11-13T04:09:00,cff,26.40
2022-11-13T04:11:00,cff,26.40
2022-11-13T04:13:00,cff,27.60
2022-11-13T04:15:00,cff,26.40
2022-11-13T04:17:00,cff,27.60
2022-11-13T04:19:00,cff,27.63
2022-11-13T04:21:00,cff,26.40
2022-11-13T04:23:00,cff,27.60
2022-11-13T04:25:00,cff,27.60
2022-11-13T04:26:00,cff,13.18
2022-11-13T04:28:00,cff,27.60
2022-11-13T04:29:00,cff,13.21
2022-11-13T04:31:00,cff,26.40
2022-11-13T04:32:00,cff,13.21
2022-11-13T04:34:00,cff,26.40
2022-11-13T04:36:00,cff,26.40
2022-11-13T04:38:00,cff,27.60
2022-11-13T04:40:00,cff,26.40
2022-11-13T04:41:00,cff,13.21
2022-11-13T04:43:00,cff,26.40
2022-11-13T04:45:00,cff,27.60
2022-11-13T04:46:00,cff,13.18
2022-11-13T04:47:00,cff,14.41
2022-11-13T04:49:00,cff,26.40
2022-11-13T04:51:00,cff,25.20
2022-11-13T04:53:00,cff,26.40
2022-11-13T04:55:00,cff,26.40
2022-11-13T04:56:00,cff,13.21
2022-11-13T04:58:00,cff,27.60
2022-11-13T05:00:00,cff,26.40
2022-11-13T05:02:00,cff,27.60
2022-11-13T05:03:00,cff,13.21
2022-11-13T05:05:00,cff,27.60
2022-11-13T05:07:00,cff,26.40
2022-11-13T05:08:00,cff,12.01
2022-11-13T05:10:00,cff,25.20
2022-11-13T05:12:00,cff,23.99
2022-11-13T05:14:00,cff,25.20
2022-11-13T05:16:00,cff,23.99
2022-11-13T05:17:00,cff,12.01
2022-11-13T05:19:00,cff,23.99
2022-11-13T05:21:00,cff,25.20
2022-11-13T05:23:00,cff,25.22
2022-11-13T05:24:00,cff,11.98
2022-11-13T05:26:00,cff,23.99
2022-11-13T05:27:00,cff,12.01
2022-11-13T05:29:00,cff,23.99
2022-11-13T05:31:00,cff,23.99
2022-11-13T05:33:00,cff,24.02
2022-11-13T05:35:00,cff,23.99
2022-11-13T05:37:00,cff,23.99
2022-11-13T05:39:00,cff,22.79
2022-11-13T05:41:00,cff,25.20
2022-11-13T05:43:00,cff,25.20
2022-11-13T05:45:00,cff,24.02
2022-11-13T05:47:00,cff,23.99
2022-11-13T05:48:00,cff,10.81
2022-11-13T05:50:00,cff,25.20
2022-11-13T05:52:00,cff,26.40
2022-11-13T05:53:00,cff,13.18
2022-11-13T05:55:00,cff,24.02
2022-11-13T05:57:00,cff,23.99
2022-11-13T05:59:00,cff,23.99
2022-11-13T06:00:00,cff,12.01
2022-11-13T06:02:00,cff,23.99
2022-11-13T06:04:00,cff,25.20
2022-11-13T06:06:00,cff,26.40
2022-11-13T06:08:00,cff,27.60
2022-11-13T06:09:00,cff,13.21
2022-11-13T06:11:00,cff,26.40
2022-11-13T06:13:00,cff,26.40
2022-11-13T06:15:00,cff,26.40
2022-11-13T06:17:00,cff,25.20
2022-11-13T06:19:00,cff,26.40
2022-11-13T06:20:00,cff,13.21
2022-11-13T06:22:00,cff,27.60
2022-11-13T06:24:00,cff,26.40
2022-11-13T06:26:00,cff,25.20
2022-11-13T06:27:00,cff,13.21
2022-11-13T06:29:00,cff,27.60
2022-11-13T06:31:00,cff,26.40
2022-11-13T06:33:00,cff,26.40
2022-11-13T06:34:00,cff,13.21
2022-11-13T06:36:00,cff,26.40
2022-11-13T06:38:00,cff,28.80
2022-11-13T06:40:00,cff,27.60
2022-11-13T06:41:00,cff,13.18
2022-11-13T06:43:00,cff,27.63
2022-11-13T06:45:00,cff,25.20
2022-11-13T06:47:00,cff,27.60
2022-11-13T06:49:00,cff,27.60
2022-11-13T06:51:00,cff,26.40
2022-11-13T06:53:00,cff,26.40
2022-11-13T06:55:00,cff,27.60
2022-11-13T06:56:00,cff,13.21
2022-11-13T06:57:00,cff,14.38
2022-11-13T06:59:00,cff,27.60
2022-11-13T07:00:00,cff,13.21
2022-11-13T07:02:00,cff,26.40
2022-11-13T07:04:00,cff,27.60
2022-11-13T07:06:00,cff,26.40
2022-11-13T07:08:00,cff,27.60
2022-11-13T07:10:00,cff,27.60
2022-11-13T07:12:00,cff,27.60
2022-11-13T07:14:00,cff,27.63
2022-11-13T07:16:00,cff,28.80
2022-11-13T07:18:00,cff,27.60
2022-11-13T07:20:00,cff,26.40
2022-11-13T07:21:00,cff,13.18
2022-11-13T07:23:00,cff,26.40
2022-11-13T07:24:00,cff,14.41
2022-11-13T07:26:00,cff,27.60
2022-11-13T07:28:00,cff,26.40
2022-11-13T07:29:00,cff,13.21
2022-11-13T07:31:00,cff,25.20
2022-11-13T07:32:00,cff,13.18
2022-11-13T07:34:00,cff,26.43
2022-11-13T07:36:00,cff,27.60
2022-11-13T07:38:00,cff,25.20
2022-11-13T07:40:00,cff,26.40
2022-11-13T07:42:00,cff,27.60
2022-11-13T07:44:00,cff,27.60
2022-11-13T07:45:00,cff,13.21
2022-11-13T07:47:00,cff,25.20
2022-11-13T07:49:00,cff,26.40
2022-11-13T07:51:00,cff,26.40
2022-11-13T07:53:00,cff,26.40
2022-11-13T07:55:00,cff,26.40
2022-11-13T07:57:00,cff,26.40
2022-11-13T07:59:00,cff,25.22
2022-11-13T08:01:00,cff,27.60
2022-11-13T08:03:00,cff,26.40
2022-11-13T08:04:00,cff,13.18
2022-11-13T08:06:00,cff,25.22
2022-11-13T08:08:00,cff,26.40
2022-11-13T08:09:00,cff,13.18
2022-11-13T08:11:00,cff,27.60
2022-11-13T08:13:00,cff,27.60
2022-11-13T08:15:00,cff,26.40
2022-11-13T08:17:00,cff,27.63
2022-11-13T08:19:00,cff,27.60
2022-11-13T08:21:00,cff,28.80
2022-11-13T08:22:00,cff,14.38
2022-11-13T08:24:00,cff,27.60
2022-11-13T08:26:00,cff,28.80
2022-11-13T08:28:00,cff,26.40
2022-11-13T08:30:00,cff,27.63
2022-11-13T08:32:00,cff,26.40
2022-11-13T08:34:00,cff,27.60
2022-11-13T08:36:00,cff,27.60
2022-11-13T08:38:00,cff,28.80
2022-11-13T08:40:00,cff,27.60
2022-11-13T08:42:00,cff,27.60
2022-11-13T08:44:00,cff,27.60
2022-11-13T08:46:00,cff,27.60
2022-11-13T08:48:00,cff,27.60
2022-11-13T08:49:00,cff,14.41
2022-11-13T08:51:00,cff,27.60
2022-11-13T08:53:00,cff,27.60
2022-11-13T08:54:00,cff,13.18
2022-11-13T08:56:00,cff,26.43
2022-11-13T08:58:00,cff,27.60
2022-11-13T09:00:00,cff,26.40
2022-11-13T09:01:00,cff,13.18
2022-11-13T09:03:00,cff,26.40
2022-11-13T09:05:00,cff,26.43
2022-11-13T09:07:00,cff,27.60
2022-11-13T09:09:00,cff,26.40
2022-11-13T09:10:00,cff,13.18
2022-11-13T09:12:00,cff,28.80
2022-11-13T09:14:00,cff,28.80
2022-11-13T09:16:00,cff,28.80
2022-11-13T09:18:00,cff,27.63
2022-11-13T09:20:00,cff,28.80
2022-11-13T09:22:00,cff,30.00
2022-11-13T09:24:00,cff,28.80
2022-11-13T09:26:00,cff,28.80
2022-11-13T09:28:00,cff,27.60
2022-11-13T09:30:00,cff,27.60
2022-11-13T09:31:00,cff,15.59
2022-11-13T09:33:00,cff,27.60
2022-11-13T09:34:00,cff,14.41
2022-11-13T09:36:00,cff,28.80
2022-11-13T09:37:00,cff,15.59
2022-11-13T09:39:00,cff,31.20
2022-11-13T09:41:00,cff,28.80
2022-11-13T09:43:00,cff,27.63
2022-11-13T09:45:00,cff,28.80
2022-11-13T09:47:00,cff,27.60
2022-11-13T09:49:00,cff,27.60
2022-11-13T09:51:00,cff,26.40
2022-11-13T09:53:00,cff,27.60
2022-11-13T09:55:00,cff,27.60
2022-11-13T09:57:00,cff,31.20
2022-11-13T09:58:00,cff,14.38
2022-11-13T10:00:00,cff,30.00
2022-11-13T10:02:00,cff,30.00
2022-11-13T10:04:00,cff,31.20
2022-11-13T10:05:00,cff,14.41
2022-11-13T10:07:00,cff,28.80
2022-11-13T10:09:00,cff,26.40
2022-11-13T10:11:00,cff,30.00
2022-11-13T10:13:00,cff,28.80
2022-11-13T10:15:00,cff,30.00
2022-11-13T10:17:00,cff,28.80
2022-11-13T10:19:00,cff,31.20
2022-11-13T10:21:00,cff,33.60
2022-11-13T10:23:00,cff,30.00
2022-11-13T10:25:00,cff,27.60
2022-11-13T10:26:00,cff,14.41
2022-11-13T10:28:00,cff,27.60
2022-11-13T10:29:00,cff,14.38
2022-11-13T10:31:00,cff,30.00
2022-11-13T10:33:00,cff,28.80
2022-11-13T10:35:00,cff,27.60
2022-11-13T10:37:00,cff,28.80
2022-11-13T10:39:00,cff,30.00
2022-11-13T10:41:00,cff,30.00
2022-11-13T10:43:00,cff,31.20
2022-11-13T10:45:00,cff,30.00
2022-11-13T10:47:00,cff,32.40
2022-11-13T10:49:00,cff,32.40
2022-11-13T10:51:00,cff,32.40
2022-11-13T10:53:00,cff,30.00
2022-11-13T10:54:00,cff,15.62
2022-11-13T10:56:00,cff,32.40
2022-11-13T10:58:00,cff,32.37
2022-11-13T11:00:00,cff,34.80
2022-11-13T11:01:00,cff,18.02
2022-11-13T11:02:00,cff,17.99
2022-11-13T11:04:00,cff,32.40
2022-11-13T11:06:00,cff,33.60
2022-11-13T11:08:00,cff,34.80
2022-11-13T11:09:00,cff,15.59
2022-11-13T11:10:00,cff,16.82
2022-11-13T11:12:00,cff,32.40
2022-11-13T11:14:00,cff,33.57
2022-11-13T11:15:00,cff,15.62
2022-11-13T11:16:00,cff,15.59
2022-11-13T11:18:00,cff,31.20
2022-11-13T11:20:00,cff,31.20
2022-11-13T11:21:00,cff,15.62
2022-11-13T11:23:00,cff,31.20
2022-11-13T11:24:00,cff,16.79
2022-11-13T11:26:00,cff,32.40
2022-11-13T11:28:00,cff,32.40
2022-11-13T11:30:00,cff,31.20
2022-11-13T11:32:00,cff,34.80
2022-11-13T11:34:00,cff,36.01
2022-11-13T11:36:00,cff,35.98
2022-11-13T11:38:00,cff,34.80
2022-11-13T11:40:00,cff,37.21
2022-11-13T11:42:00,cff,33.60
2022-11-13T11:44:00,cff,36.01
2022-11-13T11:46:00,cff,32.40
2022-11-13T11:48:00,cff,32.40
2022-11-13T11:49:00,cff,17.99
2022-11-13T11:51:00,cff,36.01
2022-11-13T11:53:00,cff,33.60
2022-11-13T11:55:00,cff,34.78
2022-11-13T11:57:00,cff,32.40
2022-11-13T11:58:00,cff,16.82
2022-11-13T12:00:00,cff,33.60
2022-11-13T12:01:00,cff,16.79
2022-11-13T12:03:00,cff,33.60
2022-11-13T12:05:00,cff,33.60
2022-11-13T12:07:00,cff,32.40
2022-11-13T12:09:00,cff,33.60
2022-11-13T12:11:00,cff,34.80
2022-11-13T12:12:00,cff,16.79
2022-11-13T12:14:00,cff,32.40
2022-11-13T12:16:00,cff,32.40
2022-11-13T12:18:00,cff,32.40
2022-11-13T12:20:00,cff,33.60
2022-11-13T12:21:00,cff,16.79
2022-11-13T12:23:00,cff,32.40
2022-11-13T12:25:00,cff,32.40
2022-11-13T12:26:00,cff,16.79
2022-11-13T12:28:00,cff,32.40
2022-11-13T12:30:00,cff,34.80
2022-11-13T12:32:00,cff,34.80
2022-11-13T12:33:00,cff,34.80
2022-11-13T12:34:00,cff,33.60
2022-11-13T12:36:00,cff,32.40
2022-11-13T12:38:00,cff,32.40
2022-11-13T12:40:00,cff,34.80
2022-11-13T12:42:00,cff,33.57
2022-11-13T12:44:00,cff,32.40
2022-11-13T12:46:00,cff,32.40
2022-11-13T12:47:00,cff,16.82
2022-11-13T12:49:00,cff,34.80
2022-11-13T12:51:00,cff,33.57
2022-11-13T12:53:00,cff,33.60
2022-11-13T12:54:00,cff,15.62
2022-11-13T12:56:00,cff,32.40
2022-11-13T12:58:00,cff,35.98
2022-11-13T13:00:00,cff,36.01
2022-11-13T13:02:00,cff,37.21
2022-11-13T13:04:00,cff,36.01
2022-11-13T13:05:00,cff,17.99
2022-11-13T13:07:00,cff,38.41
2022-11-13T13:09:00,cff,38.41
2022-11-13T13:10:00,cff,16.79
2022-11-13T13:12:00,cff,36.01
2022-11-13T13:13:00,cff,16.79
2022-11-13T13:15:00,cff,36.01
2022-11-13T13:16:00,cff,18.02
2022-11-13T13:18:00,cff,37.18
2022-11-13T13:19:00,cff,19.22
2022-11-13T13:21:00,cff,33.60
2022-11-13T13:23:00,cff,33.57
2022-11-13T13:25:00,cff,33.60
2022-11-13T13:27:00,cff,34.80
2022-11-13T13:29:00,cff,33.60
2022-11-13T13:31:00,cff,34.80
2022-11-13T13:33:00,cff,33.60
2022-11-13T13:35:00,cff,33.60
2022-11-13T13:37:00,cff,34.78
2022-11-13T13:39:00,cff,34.80
2022-11-13T13:41:00,cff,34.80
2022-11-13T13:43:00,cff,34.80
2022-11-13T13:44:00,cff,17.99
2022-11-13T13:46:00,cff,34.80
2022-11-13T13:47:00,cff,18.02
2022-11-13T13:49:00,cff,34.78
2022-11-13T13:51:00,cff,34.80
2022-11-13T13:52:00,cff,18.02
2022-11-13T13:53:00,cff,17.99
2022-11-13T13:55:00,cff,38.41
2022-11-13T13:57:00,cff,40.78
2022-11-13T13:59:00,cff,40.81
2022-11-13T14:01:00,cff,34.80
2022-11-13T14:03:00,cff,37.21
2022-11-13T14:05:00,cff,34.80
2022-11-13T14:07:00,cff,35.98
2022-11-13T14:09:00,cff,34.80
2022-11-13T14:11:00,cff,34.80
2022-11-13T14:13:00,cff,36.01
2022-11-13T14:14:00,cff,17.99
2022-11-13T14:16:00,cff,34.80
2022-11-13T14:18:00,cff,36.01
2022-11-13T14:19:00,cff,16.79
2022-11-13T14:21:00,cff,36.01
2022-11-13T14:23:00,cff,37.21
2022-11-13T14:25:00,cff,37.21
2022-11-13T14:26:00,cff,17.99
2022-11-13T14:28:00,cff,36.01
2022-11-13T14:30:00,cff,33.60
2022-11-13T14:32:00,cff,34.80
2022-11-13T14:34:00,cff,33.57
2022-11-13T14:36:00,cff,34.80
2022-11-13T14:38:00,cff,33.60
2022-11-13T14:39:00,cff,16.82
2022-11-13T14:41:00,cff,33.57
2022-11-13T14:43:00,cff,32.40
2022-11-13T14:44:00,cff,16.82
2022-11-13T14:46:00,cff,31.20
2022-11-13T14:47:00,cff,15.59
2022-11-13T14:49:00,cff,32.40
2022-11-13T14:51:00,cff,33.60
2022-11-13T14:53:00,cff,32.40
2022-11-13T14:55:00,cff,32.40
2022-11-13T14:57:00,cff,32.40
2022-11-13T14:59:00,cff,34.80
2022-11-13T15:01:00,cff,34.80
2022-11-13T15:03:00,cff,32.37
2022-11-13T15:05:00,cff,32.40
2022-11-13T15:07:00,cff,34.80
2022-11-13T15:09:00,cff,32.40
2022-11-13T15:11:00,cff,33.60
2022-11-13T15:13:00,cff,32.40
2022-11-13T15:15:00,cff,32.40
2022-11-13T15:17:00,cff,33.60
2022-11-13T15:19:00,cff,34.80
2022-11-13T15:21:00,cff,35.98
2022-11-13T15:23:00,cff,38.41
2022-11-13T15:25:00,cff,34.80
2022-11-13T15:27:00,cff,34.80
2022-11-13T15:29:00,cff,36.01
2022-11-13T15:31:00,cff,34.78
2022-11-13T15:33:00,cff,34.80
2022-11-13T15:34:00,cff,16.82
2022-11-13T15:36:00,cff,34.80
2022-11-13T15:38:00,cff,34.78
2022-11-13T15:40:00,cff,33.60
2022-11-13T15:42:00,cff,34.80
2022-11-13T15:44:00,cff,36.01
2022-11-13T15:46:00,cff,36.01
2022-11-13T15:48:00,cff,34.80
2022-11-13T15:50:00,cff,34.78
2022-11-13T15:52:00,cff,36.01
2022-11-13T15:53:00,cff,18.02
2022-11-13T15:55:00,cff,34.78
2022-11-13T15:57:00,cff,34.80
2022-11-13T15:59:00,cff,37.21
2022-11-13T16:01:00,cff,36.01
2022-11-13T16:02:00,cff,17.99
2022-11-13T16:04:00,cff,34.80
2022-11-13T16:06:00,cff,33.60
2022-11-13T16:08:00,cff,34.80
2022-11-13T16:09:00,cff,16.79
2022-11-13T16:11:00,cff,33.60
2022-11-13T16:13:00,cff,34.80
2022-11-13T16:15:00,cff,33.60
2022-11-13T16:16:00,cff,16.79
2022-11-13T16:18:00,cff,34.80
2022-11-13T16:19:00,cff,17.99
2022-11-13T16:21:00,cff,33.60
2022-11-13T16:23:00,cff,34.80
2022-11-13T16:25:00,cff,34.80
2022-11-13T16:27:00,cff,34.80
2022-11-13T16:28:00,cff,16.79
2022-11-13T16:30:00,cff,33.60
2022-11-13T16:31:00,cff,18.02
2022-11-13T16:33:00,cff,35.98
2022-11-13T16:34:00,cff,18.02
2022-11-13T16:36:00,cff,37.21
2022-11-13T16:38:00,cff,35.98
2022-11-13T16:40:00,cff,38.41
2022-11-13T16:42:00,cff,34.80
2022-11-13T16:44:00,cff,34.80
2022-11-13T16:46:00,cff,34.80
2022-11-13T16:48:00,cff,35.98
2022-11-13T16:50:00,cff,34.80
2022-11-13T16:52:00,cff,36.01
2022-11-13T16:54:00,cff,37.21
2022-11-13T16:55:00,cff,19.19
2022-11-13T16:57:00,cff,37.21
2022-11-13T16:59:00,cff,36.01
2022-11-13T17:01:00,cff,34.80
2022-11-13T17:04:00,cff,35.98
2022-11-13T17:05:00,cff,37.21
2022-11-13T17:06:00,cff,18.02
2022-11-13T17:08:00,cff,34.78
2022-11-13T17:10:00,cff,34.80
2022-11-13T17:12:00,cff,36.01
2022-11-13T17:14:00,cff,36.01
2022-11-13T17:16:00,cff,37.21
2022-11-13T17:18:00,cff,34.78
2022-11-13T17:19:00,cff,18.02
2022-11-13T17:20:00,cff,17.99
2022-11-13T17:22:00,cff,36.01
2022-11-13T17:24:00,cff,34.80
2022-11-13T17:26:00,cff,36.01
2022-11-13T17:28:00,cff,34.78
2022-11-13T17:30:00,cff,37.21
2022-11-13T17:32:00,cff,37.21
2022-11-13T17:34:00,cff,36.01
2022-11-13T17:36:00,cff,34.80
2022-11-13T17:38:00,cff,34.78
2022-11-13T17:40:00,cff,34.80
2022-11-13T17:42:00,cff,33.60
2022-11-13T17:44:00,cff,33.60
2022-11-13T17:46:00,cff,33.60
2022-11-13T17:48:00,cff,33.60
2022-11-13T17:50:00,cff,33.60
2022-11-13T17:52:00,cff,36.01
2022-11-13T17:54:00,cff,35.98
2022-11-13T17:56:00,cff,36.01
2022-11-13T17:58:00,cff,36.01
2022-11-13T18:00:00,cff,34.80
2022-11-13T18:02:00,cff,34.80
2022-11-13T18:04:00,cff,34.78
2022-11-13T18:05:00,cff,18.02
2022-11-13T18:07:00,cff,34.80
2022-11-13T18:08:00,cff,16.79
2022-11-13T18:10:00,cff,34.80
2022-11-13T18:12:00,cff,34.80
2022-11-13T18:14:00,cff,36.01
2022-11-13T18:16:00,cff,35.98
2022-11-13T18:18:00,cff,34.80
2022-11-13T18:19:00,cff,18.02
2022-11-13T18:21:00,cff,34.78
2022-11-13T18:23:00,cff,37.21
2022-11-13T18:25:00,cff,36.01
2022-11-13T18:27:00,cff,36.01
2022-11-13T18:29:00,cff,36.01
2022-11-13T18:30:00,cff,17.99
2022-11-13T18:32:00,cff,36.01
2022-11-13T18:33:00,cff,17.99
2022-11-13T18:35:00,cff,36.01
2022-11-13T18:37:00,cff,37.21
2022-11-13T18:39:00,cff,37.21
2022-11-13T18:41:00,cff,35.98
2022-11-13T18:43:00,cff,34.80
2022-11-13T18:44:00,cff,16.82
2022-11-13T18:45:00,cff,16.79
2022-11-13T18:47:00,cff,34.80
2022-11-13T18:49:00,cff,36.01
2022-11-13T18:51:00,cff,33.60
2022-11-13T18:53:00,cff,33.57
2022-11-13T18:55:00,cff,34.80
2022-11-13T18:57:00,cff,34.80
2022-11-13T18:58:00,cff,18.02
2022-11-13T19:00:00,cff,33.57
2022-11-13T19:02:00,cff,34.80
2022-11-13T19:04:00,cff,34.80
2022-11-13T19:05:00,cff,18.02
2022-11-13T19:07:00,cff,33.57
2022-11-13T19:09:00,cff,33.60
2022-11-13T19:11:00,cff,33.60
2022-11-13T19:12:00,cff,16.82
2022-11-13T19:14:00,cff,34.78
2022-11-13T19:16:00,cff,36.01
2022-11-13T19:18:00,cff,36.01
2022-11-13T19:20:00,cff,33.60
2022-11-13T19:22:00,cff,37.21
2022-11-13T19:24:00,cff,33.60
2022-11-13T19:26:00,cff,34.78
2022-11-13T19:28:00,cff,33.60
2022-11-13T19:30:00,cff,33.60
2022-11-13T19:31:00,cff,16.82
2022-11-13T19:33:00,cff,34.78
2022-11-13T19:35:00,cff,34.80
2022-11-13T19:37:00,cff,32.40
2022-11-13T19:38:00,cff,16.82
2022-11-13T19:40:00,cff,33.60
2022-11-13T19:42:00,cff,34.78
2022-11-13T19:44:00,cff,33.60
2022-11-13T19:46:00,cff,33.60
2022-11-13T19:48:00,cff,33.60
2022-11-13T19:50:00,cff,34.80
2022-11-13T19:52:00,cff,33.60
2022-11-13T19:54:00,cff,33.60
2022-11-13T19:56:00,cff,33.57
2022-11-13T19:58:00,cff,34.80
2022-11-13T20:00:00,cff,33.60
2022-11-13T20:01:00,cff,16.82
2022-11-13T20:02:00,cff,16.79
2022-11-13T20:04:00,cff,34.80
2022-11-13T20:06:00,cff,34.80
2022-11-13T20:08:00,cff,33.60
2022-11-13T20:10:00,cff,33.60
2022-11-13T20:11:00,cff,16.79
2022-11-13T20:13:00,cff,34.80
2022-11-13T20:15:00,cff,34.80
2022-11-13T20:17:00,cff,33.60
2022-11-13T20:19:00,cff,34.78
2022-11-13T20:21:00,cff,34.80
2022-11-13T20:22:00,cff,18.02
2022-11-13T20:24:00,cff,35.98
2022-11-13T20:26:00,cff,34.80
2022-11-13T20:28:00,cff,34.80
2022-11-13T20:30:00,cff,34.80
2022-11-13T20:31:00,cff,17.99
2022-11-13T20:33:00,cff,34.80
2022-11-13T20:35:00,cff,34.80
2022-11-13T20:36:00,cff,17.99
2022-11-13T20:38:00,cff,36.01
2022-11-13T20:40:00,cff,38.41
