#datetime,building,power
2023-08-17T00:01:00,pth,2.40
2023-08-17T00:02:00,pth,1.20
2023-08-17T00:03:00,pth,1.20
2023-08-17T00:05:00,pth,2.40
2023-08-17T00:06:00,pth,1.20
2023-08-17T00:08:00,pth,2.40
2023-08-17T00:10:00,pth,2.40
2023-08-17T00:12:00,pth,2.40
2023-08-17T00:14:00,pth,2.40
2023-08-17T00:16:00,pth,2.40
2023-08-17T00:18:00,pth,2.40
2023-08-17T00:19:00,pth,1.20
2023-08-17T00:21:00,pth,2.40
2023-08-17T00:23:00,pth,3.60
2023-08-17T00:24:00,pth,1.20
2023-08-17T00:26:00,pth,2.40
2023-08-17T00:28:00,pth,2.40
2023-08-17T00:30:00,pth,2.40
2023-08-17T00:32:00,pth,2.40
2023-08-17T00:33:00,pth,1.20
2023-08-17T00:35:00,pth,3.60
2023-08-17T00:37:00,pth,2.40
2023-08-17T00:39:00,pth,3.60
2023-08-17T00:41:00,pth,2.40
2023-08-17T00:43:00,pth,2.40
2023-08-17T00:44:00,pth,1.20
2023-08-17T00:47:00,pth,2.40
2023-08-17T00:48:00,pth,2.40
2023-08-17T00:50:00,pth,1.20
2023-08-17T00:52:00,pth,2.40
2023-08-17T00:53:00,pth,1.20
2023-08-17T00:55:00,pth,2.40
2023-08-17T00:56:00,pth,1.20
2023-08-17T00:57:00,pth,1.20
2023-08-17T00:59:00,pth,1.20
2023-08-17T01:00:00,pth,1.20
2023-08-17T01:02:00,pth,2.40
2023-08-17T01:03:00,pth,1.20
2023-08-17T01:05:00,pth,2.40
2023-08-17T01:07:00,pth,2.40
2023-08-17T01:09:00,pth,1.20
2023-08-17T01:10:00,pth,1.20
2023-08-17T01:12:00,pth,2.40
2023-08-17T01:13:00,pth,1.20
2023-08-17T01:15:00,pth,2.40
2023-08-17T01:16:00,pth,1.20
2023-08-17T01:18:00,pth,2.40
2023-08-17T01:20:00,pth,1.20
2023-08-17T01:21:00,pth,1.20
2023-08-17T01:23:00,pth,2.40
2023-08-17T01:25:00,pth,2.40
2023-08-17T01:27:00,pth,2.40
2023-08-17T01:28:00,pth,1.20
2023-08-17T01:30:00,pth,2.40
2023-08-17T01:32:00,pth,2.40
2023-08-17T01:33:00,pth,1.20
2023-08-17T01:35:00,pth,2.40
2023-08-17T01:37:00,pth,1.20
2023-08-17T01:39:00,pth,2.40
2023-08-17T01:41:00,pth,2.40
2023-08-17T01:43:00,pth,2.40
2023-08-17T01:46:00,pth,4.80
2023-08-17T01:48:00,pth,2.40
2023-08-17T01:49:00,pth,1.20
2023-08-17T01:52:00,pth,2.40
2023-08-17T01:53:00,pth,3.60
2023-08-17T01:55:00,pth,2.40
2023-08-17T01:57:00,pth,2.40
2023-08-17T01:58:00,pth,1.20
2023-08-17T02:00:00,pth,2.40
2023-08-17T02:02:00,pth,1.20
2023-08-17T02:04:00,pth,2.40
2023-08-17T02:05:00,pth,1.20
2023-08-17T02:07:00,pth,2.40
2023-08-17T02:09:00,pth,2.40
2023-08-17T02:11:00,pth,1.20
2023-08-17T02:13:00,pth,2.40
2023-08-17T02:14:00,pth,1.20
2023-08-17T02:15:00,pth,1.20
2023-08-17T02:17:00,pth,2.40
2023-08-17T02:19:00,pth,2.40
2023-08-17T02:21:00,pth,2.40
2023-08-17T02:22:00,pth,1.20
2023-08-17T02:24:00,pth,2.40
2023-08-17T02:26:00,pth,1.20
2023-08-17T02:27:00,pth,1.20
2023-08-17T02:29:00,pth,3.60
2023-08-17T02:31:00,pth,1.20
2023-08-17T02:33:00,pth,2.40
2023-08-17T02:35:00,pth,2.40
2023-08-17T02:36:00,pth,1.20
2023-08-17T02:38:00,pth,2.40
2023-08-17T02:40:00,pth,2.40
2023-08-17T02:42:00,pth,1.20
2023-08-17T02:43:00,pth,1.20
2023-08-17T02:45:00,pth,2.40
2023-08-17T02:47:00,pth,2.40
2023-08-17T02:49:00,pth,2.40
2023-08-17T02:50:00,pth,1.20
2023-08-17T02:52:00,pth,1.20
2023-08-17T02:53:00,pth,1.20
2023-08-17T02:54:00,pth,1.20
2023-08-17T02:56:00,pth,1.20
2023-08-17T02:58:00,pth,2.40
2023-08-17T02:59:00,pth,1.20
2023-08-17T03:00:00,pth,1.20
2023-08-17T03:02:00,pth,2.40
2023-08-17T03:03:00,pth,1.20
2023-08-17T03:04:00,pth,1.20
2023-08-17T03:06:00,pth,1.20
2023-08-17T03:08:00,pth,2.40
2023-08-17T03:10:00,pth,2.40
2023-08-17T03:12:00,pth,2.40
2023-08-17T03:14:00,pth,2.40
2023-08-17T03:16:00,pth,1.20
2023-08-17T03:17:00,pth,1.20
2023-08-17T03:19:00,pth,2.40
2023-08-17T03:20:00,pth,1.20
2023-08-17T03:21:00,pth,1.20
2023-08-17T03:23:00,pth,2.40
2023-08-17T03:25:00,pth,1.20
2023-08-17T03:26:00,pth,1.20
2023-08-17T03:28:00,pth,2.40
2023-08-17T03:30:00,pth,2.40
2023-08-17T03:32:00,pth,2.40
2023-08-17T03:35:00,pth,2.40
2023-08-17T03:36:00,pth,1.20
2023-08-17T03:38:00,pth,2.40
2023-08-17T03:40:00,pth,2.40
2023-08-17T03:43:00,pth,2.40
2023-08-17T03:45:00,pth,2.40
2023-08-17T03:47:00,pth,2.40
2023-08-17T03:49:00,pth,2.40
2023-08-17T03:51:00,pth,1.20
2023-08-17T03:53:00,pth,2.40
2023-08-17T03:54:00,pth,1.20
2023-08-17T03:57:00,pth,2.40
2023-08-17T03:58:00,pth,1.20
2023-08-17T04:00:00,pth,3.60
2023-08-17T04:03:00,pth,1.20
2023-08-17T04:04:00,pth,2.40
2023-08-17T04:05:00,pth,1.20
2023-08-17T04:07:00,pth,1.20
2023-08-17T04:09:00,pth,2.40
2023-08-17T04:10:00,pth,2.40
2023-08-17T04:12:00,pth,1.20
2023-08-17T04:14:00,pth,2.40
2023-08-17T04:15:00,pth,1.20
2023-08-17T04:17:00,pth,1.20
2023-08-17T04:19:00,pth,2.40
2023-08-17T04:21:00,pth,2.40
2023-08-17T04:22:00,pth,1.20
2023-08-17T04:24:00,pth,1.20
2023-08-17T04:26:00,pth,2.40
2023-08-17T04:27:00,pth,1.20
2023-08-17T04:29:00,pth,2.40
2023-08-17T04:31:00,pth,2.40
2023-08-17T04:33:00,pth,2.40
2023-08-17T04:35:00,pth,1.20
2023-08-17T04:36:00,pth,1.20
2023-08-17T04:38:00,pth,2.40
2023-08-17T04:40:00,pth,1.20
2023-08-17T04:41:00,pth,1.20
2023-08-17T04:43:00,pth,2.40
2023-08-17T04:44:00,pth,1.20
2023-08-17T04:46:00,pth,2.40
2023-08-17T04:47:00,pth,1.20
2023-08-17T04:49:00,pth,2.40
2023-08-17T04:52:00,pth,2.40
2023-08-17T04:53:00,pth,1.20
2023-08-17T04:55:00,pth,2.40
2023-08-17T04:56:00,pth,1.20
2023-08-17T04:58:00,pth,2.40
2023-08-17T04:59:00,pth,1.20
2023-08-17T05:01:00,pth,1.20
2023-08-17T05:02:00,pth,1.20
2023-08-17T05:04:00,pth,2.40
2023-08-17T05:05:00,pth,1.20
2023-08-17T05:07:00,pth,1.20
2023-08-17T05:09:00,pth,2.40
2023-08-17T05:11:00,pth,2.40
2023-08-17T05:13:00,pth,2.40
2023-08-17T05:14:00,pth,1.20
2023-08-17T05:16:00,pth,1.20
2023-08-17T05:17:00,pth,1.20
2023-08-17T05:18:00,pth,1.20
2023-08-17T05:19:00,pth,1.20
2023-08-17T05:21:00,pth,1.20
2023-08-17T05:23:00,pth,2.40
2023-08-17T05:25:00,pth,2.40
2023-08-17T05:26:00,pth,1.20
2023-08-17T05:28:00,pth,2.40
2023-08-17T05:30:00,pth,1.20
2023-08-17T05:32:00,pth,2.40
2023-08-17T05:33:00,pth,1.20
2023-08-17T05:35:00,pth,2.40
2023-08-17T05:37:00,pth,2.40
2023-08-17T05:39:00,pth,1.20
2023-08-17T05:40:00,pth,1.20
2023-08-17T05:42:00,pth,2.40
2023-08-17T05:44:00,pth,2.40
2023-08-17T05:46:00,pth,1.20
2023-08-17T05:47:00,pth,1.20
2023-08-17T05:48:00,pth,1.20
2023-08-17T05:50:00,pth,2.40
2023-08-17T05:51:00,pth,1.20
2023-08-17T05:52:00,pth,1.20
2023-08-17T05:54:00,pth,1.20
2023-08-17T05:56:00,pth,1.20
2023-08-17T05:57:00,pth,2.40
2023-08-17T05:59:00,pth,1.20
2023-08-17T06:00:00,pth,1.20
2023-08-17T06:02:00,pth,2.40
2023-08-17T06:03:00,pth,1.20
2023-08-17T06:04:00,pth,1.20
2023-08-17T06:05:00,pth,1.20
2023-08-17T06:07:00,pth,2.40
2023-08-17T06:09:00,pth,1.20
2023-08-17T06:11:00,pth,2.40
2023-08-17T06:13:00,pth,1.20
2023-08-17T06:15:00,pth,2.40
2023-08-17T06:17:00,pth,2.40
2023-08-17T06:19:00,pth,2.40
2023-08-17T06:21:00,pth,1.20
2023-08-17T06:23:00,pth,2.40
2023-08-17T06:24:00,pth,1.20
2023-08-17T06:26:00,pth,2.40
2023-08-17T06:28:00,pth,2.40
2023-08-17T06:30:00,pth,2.40
2023-08-17T06:32:00,pth,2.40
2023-08-17T06:34:00,pth,1.20
2023-08-17T06:36:00,pth,2.40
2023-08-17T06:37:00,pth,1.20
2023-08-17T06:39:00,pth,2.40
2023-08-17T06:40:00,pth,1.20
2023-08-17T06:42:00,pth,2.40
2023-08-17T06:43:00,pth,1.20
2023-08-17T06:45:00,pth,1.20
2023-08-17T06:46:00,pth,1.20
2023-08-17T06:48:00,pth,2.40
2023-08-17T06:50:00,pth,1.20
2023-08-17T06:52:00,pth,2.40
2023-08-17T06:54:00,pth,2.40
2023-08-17T06:55:00,pth,1.20
2023-08-17T06:57:00,pth,2.40
2023-08-17T06:59:00,pth,1.20
2023-08-17T07:00:00,pth,1.20
2023-08-17T07:01:00,pth,1.20
2023-08-17T07:03:00,pth,1.20
2023-08-17T07:04:00,pth,1.20
2023-08-17T07:06:00,pth,1.20
2023-08-17T07:07:00,pth,1.20
2023-08-17T07:09:00,pth,1.20
2023-08-17T07:11:00,pth,2.40
2023-08-17T07:13:00,pth,1.20
2023-08-17T07:14:00,pth,1.20
2023-08-17T07:16:00,pth,1.20
2023-08-17T07:19:00,pth,2.40
2023-08-17T07:22:00,pth,2.40
2023-08-17T07:24:00,pth,1.20
2023-08-17T07:26:00,pth,2.40
2023-08-17T07:28:00,pth,1.20
2023-08-17T07:29:00,pth,1.20
2023-08-17T07:31:00,pth,2.40
2023-08-17T07:33:00,pth,1.20
2023-08-17T07:35:00,pth,2.40
2023-08-17T07:37:00,pth,1.20
2023-08-17T07:39:00,pth,2.40
2023-08-17T07:41:00,pth,1.20
2023-08-17T07:44:00,pth,1.20
2023-08-17T07:46:00,pth,2.40
2023-08-17T07:48:00,pth,1.20
2023-08-17T07:51:00,pth,2.40
2023-08-17T07:53:00,pth,1.20
2023-08-17T07:54:00,pth,1.20
2023-08-17T07:56:00,pth,1.20
2023-08-17T07:58:00,pth,1.20
2023-08-17T07:59:00,pth,1.20
2023-08-17T08:00:00,pth,1.20
2023-08-17T08:03:00,pth,1.20
2023-08-17T08:04:00,pth,1.20
2023-08-17T08:06:00,pth,2.40
2023-08-17T08:08:00,pth,1.20
2023-08-17T08:10:00,pth,1.20
2023-08-17T08:12:00,pth,1.20
2023-08-17T08:14:00,pth,1.20
2023-08-17T08:15:00,pth,1.20
2023-08-17T08:17:00,pth,1.20
2023-08-17T08:19:00,pth,2.40
2023-08-17T08:21:00,pth,1.20
2023-08-17T08:22:00,pth,1.20
2023-08-17T08:24:00,pth,1.20
2023-08-17T08:26:00,pth,1.20
2023-08-17T08:28:00,pth,1.20
2023-08-17T08:30:00,pth,2.40
2023-08-17T08:31:00,pth,1.20
2023-08-17T08:33:00,pth,1.20
2023-08-17T08:35:00,pth,1.20
2023-08-17T08:37:00,pth,1.20
2023-08-17T08:38:00,pth,1.20
2023-08-17T08:39:00,pth,1.20
2023-08-17T08:41:00,pth,2.40
2023-08-17T08:42:00,pth,1.20
2023-08-17T08:44:00,pth,1.20
2023-08-17T08:46:00,pth,1.20
2023-08-17T08:48:00,pth,2.40
2023-08-17T08:50:00,pth,2.40
2023-08-17T08:51:00,pth,1.20
2023-08-17T08:53:00,pth,2.40
2023-08-17T08:54:00,pth,1.20
2023-08-17T08:56:00,pth,3.60
2023-08-17T08:58:00,pth,3.60
2023-08-17T09:00:00,pth,1.20
2023-08-17T09:01:00,pth,1.20
2023-08-17T09:02:00,pth,1.20
2023-08-17T09:04:00,pth,1.20
2023-08-17T09:06:00,pth,1.20
2023-08-17T09:07:00,pth,1.20
2023-08-17T09:09:00,pth,1.20
2023-08-17T09:10:00,pth,1.20
2023-08-17T09:13:00,pth,2.40
2023-08-17T09:16:00,pth,2.40
2023-08-17T09:17:00,pth,1.20
2023-08-17T09:19:00,pth,1.20
2023-08-17T09:21:00,pth,2.40
2023-08-17T09:23:00,pth,1.20
2023-08-17T09:25:00,pth,1.20
2023-08-17T09:26:00,pth,1.20
2023-08-17T09:28:00,pth,1.20
2023-08-17T09:29:00,pth,1.20
2023-08-17T09:31:00,pth,2.40
2023-08-17T09:33:00,pth,2.40
2023-08-17T09:35:00,pth,1.20
2023-08-17T09:37:00,pth,2.40
2023-08-17T09:38:00,pth,1.20
2023-08-17T09:39:00,pth,1.20
2023-08-17T09:41:00,pth,2.40
2023-08-17T09:43:00,pth,1.20
2023-08-17T09:45:00,pth,1.20
2023-08-17T09:47:00,pth,1.20
2023-08-17T09:48:00,pth,1.20
2023-08-17T09:49:00,pth,1.20
2023-08-17T09:51:00,pth,1.20
2023-08-17T09:53:00,pth,2.40
2023-08-17T09:54:00,pth,1.20
2023-08-17T09:56:00,pth,1.20
2023-08-17T09:58:00,pth,4.80
2023-08-17T09:59:00,pth,7.20
2023-08-17T10:01:00,pth,12.00
2023-08-17T10:02:00,pth,6.00
2023-08-17T10:04:00,pth,13.20
2023-08-17T10:05:00,pth,6.00
2023-08-17T10:07:00,pth,12.00
2023-08-17T10:09:00,pth,13.20
2023-08-17T10:11:00,pth,12.00
2023-08-17T10:13:00,pth,9.60
2023-08-17T10:15:00,pth,10.80
2023-08-17T10:16:00,pth,2.40
2023-08-17T10:18:00,pth,10.80
2023-08-17T10:20:00,pth,7.20
2023-08-17T10:21:00,pth,2.40
2023-08-17T10:23:00,pth,9.60
2023-08-17T10:26:00,pth,9.60
2023-08-17T10:27:00,pth,2.40
2023-08-17T10:29:00,pth,7.20
2023-08-17T10:31:00,pth,8.40
2023-08-17T10:33:00,pth,7.20
2023-08-17T10:35:00,pth,6.00
2023-08-17T10:36:00,pth,4.80
2023-08-17T10:38:00,pth,7.20
2023-08-17T10:39:00,pth,2.40
2023-08-17T10:41:00,pth,1.20
2023-08-17T10:42:00,pth,1.20
2023-08-17T10:43:00,pth,1.20
2023-08-17T10:45:00,pth,1.20
2023-08-17T10:47:00,pth,1.20
2023-08-17T10:48:00,pth,1.20
2023-08-17T10:49:00,pth,1.20
2023-08-17T10:53:00,pth,2.40
2023-08-17T10:55:00,pth,1.20
2023-08-17T10:57:00,pth,1.20
2023-08-17T10:59:00,pth,2.40
2023-08-17T11:02:00,pth,2.40
2023-08-17T11:05:00,pth,1.20
2023-08-17T11:06:00,pth,1.20
2023-08-17T11:08:00,pth,1.20
2023-08-17T11:09:00,pth,1.20
2023-08-17T11:11:00,pth,1.20
2023-08-17T11:13:00,pth,1.20
2023-08-17T11:15:00,pth,1.20
2023-08-17T11:18:00,pth,1.20
2023-08-17T11:19:00,pth,1.20
2023-08-17T11:21:00,pth,1.20
2023-08-17T11:23:00,pth,1.20
2023-08-17T11:24:00,pth,1.20
2023-08-17T11:26:00,pth,1.20
2023-08-17T11:27:00,pth,1.20
2023-08-17T11:29:00,pth,2.40
2023-08-17T11:30:00,pth,1.20
2023-08-17T11:32:00,pth,2.40
2023-08-17T11:34:00,pth,1.20
2023-08-17T11:36:00,pth,2.40
2023-08-17T11:37:00,pth,1.20
2023-08-17T11:39:00,pth,2.40
2023-08-17T11:41:00,pth,1.20
2023-08-17T11:43:00,pth,2.40
2023-08-17T11:45:00,pth,1.20
2023-08-17T11:46:00,pth,1.20
2023-08-17T11:48:00,pth,1.20
2023-08-17T11:49:00,pth,1.20
2023-08-17T11:50:00,pth,1.20
2023-08-17T11:53:00,pth,2.40
2023-08-17T11:55:00,pth,2.40
2023-08-17T11:57:00,pth,1.20
2023-08-17T11:59:00,pth,2.40
2023-08-17T12:01:00,pth,1.20
2023-08-17T12:02:00,pth,1.20
2023-08-17T12:04:00,pth,1.20
2023-08-17T12:06:00,pth,2.40
2023-08-17T12:08:00,pth,1.20
2023-08-17T12:09:00,pth,1.20
2023-08-17T12:10:00,pth,1.20
2023-08-17T12:12:00,pth,1.20
2023-08-17T12:14:00,pth,1.20
2023-08-17T12:15:00,pth,1.20
2023-08-17T12:17:00,pth,1.20
2023-08-17T12:19:00,pth,2.40
2023-08-17T12:22:00,pth,1.20
2023-08-17T12:24:00,pth,2.40
2023-08-17T12:25:00,pth,1.20
2023-08-17T12:27:00,pth,1.20
2023-08-17T12:29:00,pth,1.20
2023-08-17T12:31:00,pth,1.20
2023-08-17T12:33:00,pth,2.40
2023-08-17T12:35:00,pth,2.40
2023-08-17T12:37:00,pth,1.20
2023-08-17T12:39:00,pth,1.20
2023-08-17T12:41:00,pth,1.20
2023-08-17T12:42:00,pth,1.20
2023-08-17T12:43:00,pth,1.20
2023-08-17T12:45:00,pth,1.20
2023-08-17T12:47:00,pth,1.20
2023-08-17T12:50:00,pth,2.40
2023-08-17T12:51:00,pth,1.20
2023-08-17T12:53:00,pth,1.20
2023-08-17T12:55:00,pth,1.20
2023-08-17T12:57:00,pth,1.20
2023-08-17T12:58:00,pth,1.20
2023-08-17T13:00:00,pth,1.20
2023-08-17T13:01:00,pth,1.20
2023-08-17T13:04:00,pth,1.20
2023-08-17T13:05:00,pth,1.20
2023-08-17T13:07:00,pth,1.20
2023-08-17T13:10:00,pth,3.60
2023-08-17T13:13:00,pth,2.40
2023-08-17T13:16:00,pth,2.40
2023-08-17T13:17:00,pth,1.20
2023-08-17T13:19:00,pth,1.20
2023-08-17T13:22:00,pth,1.20
2023-08-17T13:23:00,pth,2.40
2023-08-17T13:25:00,pth,1.20
2023-08-17T13:26:00,pth,1.20
2023-08-17T13:28:00,pth,2.40
2023-08-17T13:30:00,pth,1.20
2023-08-17T13:34:00,pth,2.40
2023-08-17T13:36:00,pth,2.40
2023-08-17T13:38:00,pth,2.40
2023-08-17T13:40:00,pth,1.20
2023-08-17T13:42:00,pth,2.40
2023-08-17T13:44:00,pth,3.60
2023-08-17T13:46:00,pth,3.60
2023-08-17T13:48:00,pth,2.40
2023-08-17T13:50:00,pth,3.60
2023-08-17T13:52:00,pth,6.00
2023-08-17T13:53:00,pth,3.60
2023-08-17T13:55:00,pth,7.20
2023-08-17T13:56:00,pth,3.60
2023-08-17T13:58:00,pth,4.80
2023-08-17T13:59:00,pth,1.20
2023-08-17T14:01:00,pth,2.40
2023-08-17T14:03:00,pth,2.40
2023-08-17T14:04:00,pth,1.20
2023-08-17T14:05:00,pth,1.20
2023-08-17T14:07:00,pth,2.40
2023-08-17T14:09:00,pth,1.20
2023-08-17T14:10:00,pth,1.20
2023-08-17T14:12:00,pth,2.40
2023-08-17T14:14:00,pth,2.40
2023-08-17T14:16:00,pth,1.20
2023-08-17T14:18:00,pth,2.40
2023-08-17T14:20:00,pth,2.40
2023-08-17T14:21:00,pth,1.20
2023-08-17T14:23:00,pth,1.20
2023-08-17T14:25:00,pth,1.20
2023-08-17T14:27:00,pth,2.40
2023-08-17T14:29:00,pth,2.40
2023-08-17T14:31:00,pth,1.20
2023-08-17T14:33:00,pth,1.20
2023-08-17T14:34:00,pth,1.20
2023-08-17T14:36:00,pth,6.00
2023-08-17T14:37:00,pth,7.20
2023-08-17T14:39:00,pth,13.20
2023-08-17T14:40:00,pth,6.00
2023-08-17T14:41:00,pth,6.00
2023-08-17T14:43:00,pth,13.20
2023-08-17T14:45:00,pth,13.20
2023-08-17T14:47:00,pth,13.20
2023-08-17T14:48:00,pth,7.20
2023-08-17T14:49:00,pth,6.00
2023-08-17T14:51:00,pth,14.40
2023-08-17T14:53:00,pth,13.20
2023-08-17T14:55:00,pth,13.20
2023-08-17T14:57:00,pth,12.00
2023-08-17T14:59:00,pth,13.20
2023-08-17T15:01:00,pth,13.20
2023-08-17T15:03:00,pth,13.20
2023-08-17T15:05:00,pth,13.20
2023-08-17T15:07:00,pth,14.40
2023-08-17T15:09:00,pth,12.00
2023-08-17T15:11:00,pth,13.20
2023-08-17T15:12:00,pth,6.00
2023-08-17T15:14:00,pth,6.00
2023-08-17T15:16:00,pth,13.20
2023-08-17T15:17:00,pth,4.80
2023-08-17T15:19:00,pth,9.60
2023-08-17T15:21:00,pth,15.60
2023-08-17T15:23:00,pth,4.80
2023-08-17T15:25:00,pth,2.40
2023-08-17T15:26:00,pth,1.20
2023-08-17T15:28:00,pth,2.40
2023-08-17T15:31:00,pth,2.40
2023-08-17T15:33:00,pth,1.20
2023-08-17T15:35:00,pth,1.20
2023-08-17T15:37:00,pth,2.40
2023-08-17T15:39:00,pth,1.20
2023-08-17T15:41:00,pth,2.40
2023-08-17T15:43:00,pth,1.20
2023-08-17T15:45:00,pth,4.80
2023-08-17T15:47:00,pth,13.20
2023-08-17T15:48:00,pth,7.20
2023-08-17T15:50:00,pth,12.00
2023-08-17T15:52:00,pth,13.20
2023-08-17T15:54:00,pth,13.20
2023-08-17T15:55:00,pth,7.20
2023-08-17T15:57:00,pth,12.00
2023-08-17T15:59:00,pth,13.20
2023-08-17T16:01:00,pth,13.20
2023-08-17T16:03:00,pth,13.20
2023-08-17T16:04:00,pth,6.00
2023-08-17T16:06:00,pth,13.20
2023-08-17T16:08:00,pth,8.40
2023-08-17T16:10:00,pth,10.80
2023-08-17T16:11:00,pth,2.40
2023-08-17T16:13:00,pth,10.80
2023-08-17T16:14:00,pth,1.20
2023-08-17T16:16:00,pth,9.60
2023-08-17T16:18:00,pth,7.20
2023-08-17T16:20:00,pth,3.60
2023-08-17T16:21:00,pth,6.00
2023-08-17T16:23:00,pth,4.80
2023-08-17T16:24:00,pth,4.80
2023-08-17T16:26:00,pth,4.80
2023-08-17T16:28:00,pth,4.80
2023-08-17T16:30:00,pth,1.20
2023-08-17T16:32:00,pth,1.20
2023-08-17T16:34:00,pth,2.40
2023-08-17T16:36:00,pth,1.20
2023-08-17T16:38:00,pth,1.20
2023-08-17T16:40:00,pth,1.20
2023-08-17T16:42:00,pth,2.40
2023-08-17T16:44:00,pth,1.20
2023-08-17T16:47:00,pth,1.20
2023-08-17T16:49:00,pth,2.40
2023-08-17T16:52:00,pth,1.20
2023-08-17T16:53:00,pth,1.20
2023-08-17T16:54:00,pth,1.20
2023-08-17T16:56:00,pth,1.20
2023-08-17T16:58:00,pth,1.20
2023-08-17T17:00:00,pth,1.20
2023-08-17T17:01:00,pth,1.20
2023-08-17T17:04:00,pth,1.20
2023-08-17T17:05:00,pth,1.20
2023-08-17T17:07:00,pth,1.20
2023-08-17T17:10:00,pth,1.20
2023-08-17T17:11:00,pth,1.20
2023-08-17T17:13:00,pth,1.20
2023-08-17T17:15:00,pth,2.40
2023-08-17T17:17:00,pth,1.20
2023-08-17T17:19:00,pth,1.20
2023-08-17T17:21:00,pth,1.20
2023-08-17T17:23:00,pth,1.20
2023-08-17T17:24:00,pth,1.20
2023-08-17T17:27:00,pth,1.20
2023-08-17T17:29:00,pth,1.20
2023-08-17T17:31:00,pth,1.20
2023-08-17T17:32:00,pth,1.20
2023-08-17T17:35:00,pth,2.40
2023-08-17T17:37:00,pth,1.20
2023-08-17T17:39:00,pth,1.20
2023-08-17T17:41:00,pth,1.20
2023-08-17T17:44:00,pth,2.40
2023-08-17T17:46:00,pth,1.20
2023-08-17T17:49:00,pth,1.20
2023-08-17T17:50:00,pth,1.20
2023-08-17T17:52:00,pth,1.20
2023-08-17T17:55:00,pth,1.20
2023-08-17T17:56:00,pth,1.20
2023-08-17T17:58:00,pth,1.20
2023-08-17T18:01:00,pth,1.20
2023-08-17T18:02:00,pth,1.20
2023-08-17T18:05:00,pth,2.40
2023-08-17T18:08:00,pth,1.20
2023-08-17T18:11:00,pth,2.40
2023-08-17T18:13:00,pth,1.20
2023-08-17T18:15:00,pth,1.20
2023-08-17T18:17:00,pth,1.20
2023-08-17T18:19:00,pth,1.20
2023-08-17T18:20:00,pth,1.20
2023-08-17T18:22:00,pth,1.20
2023-08-17T18:25:00,pth,1.20
2023-08-17T18:26:00,pth,1.20
2023-08-17T18:29:00,pth,1.20
2023-08-17T18:31:00,pth,1.20
2023-08-17T18:32:00,pth,1.20
2023-08-17T18:34:00,pth,1.20
2023-08-17T18:36:00,pth,1.20
2023-08-17T18:38:00,pth,1.20
2023-08-17T18:40:00,pth,1.20
2023-08-17T18:42:00,pth,1.20
2023-08-17T18:44:00,pth,1.20
2023-08-17T18:47:00,pth,1.20
2023-08-17T18:48:00,pth,1.20
2023-08-17T18:50:00,pth,1.20
2023-08-17T18:52:00,pth,1.20
2023-08-17T18:54:00,pth,1.20
2023-08-17T18:57:00,pth,1.20
2023-08-17T18:58:00,pth,1.20
2023-08-17T19:00:00,pth,1.20
2023-08-17T19:03:00,pth,1.20
2023-08-17T19:06:00,pth,1.20
2023-08-17T19:07:00,pth,1.20
2023-08-17T19:09:00,pth,1.20
2023-08-17T19:12:00,pth,1.20
2023-08-17T19:13:00,pth,1.20
2023-08-17T19:14:00,pth,1.20
2023-08-17T19:16:00,pth,1.20
2023-08-17T19:18:00,pth,1.20
2023-08-17T19:20:00,pth,1.20
2023-08-17T19:22:00,pth,1.20
2023-08-17T19:24:00,pth,1.20
2023-08-17T19:26:00,pth,1.20
2023-08-17T19:28:00,pth,1.20
2023-08-17T19:30:00,pth,1.20
2023-08-17T19:33:00,pth,1.20
2023-08-17T19:35:00,pth,1.20
2023-08-17T19:36:00,pth,1.20
2023-08-17T19:38:00,pth,1.20
2023-08-17T19:40:00,pth,1.20
2023-08-17T19:43:00,pth,1.20
2023-08-17T19:44:00,pth,1.20
2023-08-17T19:45:00,pth,1.20
2023-08-17T19:47:00,pth,1.20
2023-08-17T19:48:00,pth,1.20
2023-08-17T19:49:00,pth,1.20
2023-08-17T19:51:00,pth,1.20
2023-08-17T19:53:00,pth,2.40
2023-08-17T19:54:00,pth,1.20
2023-08-17T19:55:00,pth,1.20
2023-08-17T19:57:00,pth,2.40
2023-08-17T19:58:00,pth,1.20
2023-08-17T20:00:00,pth,2.40
2023-08-17T20:02:00,pth,2.40
2023-08-17T20:04:00,pth,1.20
2023-08-17T20:06:00,pth,2.40
2023-08-17T20:08:00,pth,2.40
2023-08-17T20:10:00,pth,1.20
2023-08-17T20:11:00,pth,1.20
2023-08-17T20:13:00,pth,1.20
2023-08-17T20:14:00,pth,1.20
2023-08-17T20:15:00,pth,1.20
2023-08-17T20:17:00,pth,1.20
2023-08-17T20:19:00,pth,2.40
2023-08-17T20:21:00,pth,2.40
2023-08-17T20:22:00,pth,1.20
2023-08-17T20:23:00,pth,1.20
2023-08-17T20:24:00,pth,1.20
2023-08-17T20:25:00,pth,1.20
2023-08-17T20:27:00,pth,2.40
2023-08-17T20:28:00,pth,1.20
2023-08-17T20:30:00,pth,3.60
2023-08-17T20:31:00,pth,1.20
2023-08-17T20:33:00,pth,2.40
2023-08-17T20:35:00,pth,2.40
2023-08-17T20:37:00,pth,2.40
2023-08-17T20:38:00,pth,1.20
2023-08-17T20:40:00,pth,2.40
2023-08-17T20:42:00,pth,2.40
2023-08-17T20:43:00,pth,1.20
2023-08-17T20:44:00,pth,1.20
