#datetime,building,power
2022-01-13T00:00:00,och,12.01
2022-01-13T00:02:00,och,9.59
2022-01-13T00:03:00,och,4.80
2022-01-13T00:05:00,och,9.59
2022-01-13T00:07:00,och,12.00
2022-01-13T00:08:00,och,4.20
2022-01-13T00:09:00,och,5.41
2022-01-13T00:11:00,och,10.20
2022-01-13T00:13:00,och,11.40
2022-01-13T00:15:00,och,10.21
2022-01-13T00:17:00,och,11.40
2022-01-13T00:19:00,och,10.20
2022-01-13T00:21:00,och,11.40
2022-01-13T00:22:00,och,4.80
2022-01-13T00:24:00,och,11.40
2022-01-13T00:25:00,och,5.41
2022-01-13T00:27:00,och,12.00
2022-01-13T00:29:00,och,9.59
2022-01-13T00:31:00,och,12.01
2022-01-13T00:33:00,och,9.59
2022-01-13T00:35:00,och,12.00
2022-01-13T00:37:00,och,11.40
2022-01-13T00:39:00,och,10.21
2022-01-13T00:41:00,och,12.60
2022-01-13T00:43:00,och,13.20
2022-01-13T00:44:00,och,5.41
2022-01-13T00:46:00,och,12.00
2022-01-13T00:48:00,och,12.60
2022-01-13T00:50:00,och,10.20
2022-01-13T00:52:00,och,11.41
2022-01-13T00:54:00,och,10.20
2022-01-13T00:56:00,och,11.40
2022-01-13T00:58:00,och,10.20
2022-01-13T01:00:00,och,10.21
2022-01-13T01:02:00,och,15.60
2022-01-13T01:04:00,och,24.59
2022-01-13T01:06:00,och,10.20
2022-01-13T01:08:00,och,11.41
2022-01-13T01:09:00,och,4.19
2022-01-13T01:11:00,och,10.21
2022-01-13T01:12:00,och,5.99
2022-01-13T01:13:00,och,5.41
2022-01-13T01:15:00,och,10.20
2022-01-13T01:16:00,och,6.01
2022-01-13T01:18:00,och,9.59
2022-01-13T01:20:00,och,10.21
2022-01-13T01:21:00,och,5.99
2022-01-13T01:23:00,och,10.20
2022-01-13T01:25:00,och,11.41
2022-01-13T01:26:00,och,4.19
2022-01-13T01:28:00,och,11.41
2022-01-13T01:29:00,och,5.99
2022-01-13T01:31:00,och,10.21
2022-01-13T01:32:00,och,5.39
2022-01-13T01:34:00,och,10.21
2022-01-13T01:35:00,och,4.19
2022-01-13T01:37:00,och,11.41
2022-01-13T01:39:00,och,12.00
2022-01-13T01:41:00,och,9.59
2022-01-13T01:43:00,och,12.00
2022-01-13T01:45:00,och,11.41
2022-01-13T01:47:00,och,10.20
2022-01-13T01:48:00,och,5.39
2022-01-13T01:50:00,och,10.21
2022-01-13T01:52:00,och,11.40
2022-01-13T01:54:00,och,10.20
2022-01-13T01:55:00,och,6.01
2022-01-13T01:57:00,och,11.40
2022-01-13T01:59:00,och,10.21
2022-01-13T02:01:00,och,11.40
2022-01-13T02:02:00,och,5.39
2022-01-13T02:03:00,och,4.80
2022-01-13T02:05:00,och,11.40
2022-01-13T02:06:00,och,5.41
2022-01-13T02:08:00,och,10.20
2022-01-13T02:09:00,och,6.01
2022-01-13T02:10:00,och,5.41
2022-01-13T02:12:00,och,12.00
2022-01-13T02:14:00,och,11.40
2022-01-13T02:16:00,och,12.60
2022-01-13T02:18:00,och,12.00
2022-01-13T02:19:00,och,5.41
2022-01-13T02:21:00,och,11.40
2022-01-13T02:23:00,och,10.21
2022-01-13T02:25:00,och,10.20
2022-01-13T02:27:00,och,13.20
2022-01-13T02:28:00,och,14.40
2022-01-13T02:29:00,och,12.60
2022-01-13T02:31:00,och,10.20
2022-01-13T02:33:00,och,10.21
2022-01-13T02:35:00,och,10.20
2022-01-13T02:37:00,och,9.59
2022-01-13T02:39:00,och,12.01
2022-01-13T02:41:00,och,9.59
2022-01-13T02:43:00,och,10.20
2022-01-13T02:45:00,och,10.21
2022-01-13T02:47:00,och,10.20
2022-01-13T02:49:00,och,11.40
2022-01-13T02:50:00,och,4.20
2022-01-13T02:52:00,och,11.40
2022-01-13T02:53:00,och,6.01
2022-01-13T02:54:00,och,4.20
2022-01-13T02:56:00,och,11.40
2022-01-13T02:58:00,och,10.20
2022-01-13T02:59:00,och,6.01
2022-01-13T03:00:00,och,5.39
2022-01-13T03:02:00,och,12.01
2022-01-13T03:03:00,och,4.19
2022-01-13T03:05:00,och,11.40
2022-01-13T03:06:00,och,4.20
2022-01-13T03:07:00,och,6.01
2022-01-13T03:09:00,och,10.20
2022-01-13T03:11:00,och,11.40
2022-01-13T03:13:00,och,10.21
2022-01-13T03:14:00,och,5.39
2022-01-13T03:16:00,och,10.21
2022-01-13T03:17:00,och,5.99
2022-01-13T03:18:00,och,5.41
2022-01-13T03:20:00,och,10.20
2022-01-13T03:21:00,och,6.01
2022-01-13T03:23:00,och,11.40
2022-01-13T03:24:00,och,5.41
2022-01-13T03:26:00,och,12.00
2022-01-13T03:28:00,och,9.59
2022-01-13T03:30:00,och,10.21
2022-01-13T03:32:00,och,11.40
2022-01-13T03:33:00,och,4.79
2022-01-13T03:35:00,och,9.61
2022-01-13T03:37:00,och,10.20
2022-01-13T03:39:00,och,11.40
2022-01-13T03:41:00,och,10.21
2022-01-13T03:43:00,och,10.20
2022-01-13T03:45:00,och,11.40
2022-01-13T03:47:00,och,11.41
2022-01-13T03:49:00,och,12.00
2022-01-13T03:51:00,och,11.40
2022-01-13T03:53:00,och,21.61
2022-01-13T03:54:00,och,14.40
2022-01-13T03:56:00,och,12.60
2022-01-13T03:57:00,och,5.99
2022-01-13T03:59:00,och,10.21
2022-01-13T04:00:00,och,4.19
2022-01-13T04:02:00,och,11.41
2022-01-13T04:04:00,och,11.40
2022-01-13T04:06:00,och,14.40
2022-01-13T04:07:00,och,7.19
2022-01-13T04:09:00,och,14.40
2022-01-13T04:11:00,och,14.40
2022-01-13T04:12:00,och,7.21
2022-01-13T04:13:00,och,6.01
2022-01-13T04:15:00,och,14.40
2022-01-13T04:16:00,och,7.19
2022-01-13T04:18:00,och,14.40
2022-01-13T04:19:00,och,7.21
2022-01-13T04:20:00,och,5.99
2022-01-13T04:22:00,och,14.40
2022-01-13T04:24:00,och,14.40
2022-01-13T04:25:00,och,7.21
2022-01-13T04:27:00,och,12.60
2022-01-13T04:28:00,och,7.21
2022-01-13T04:30:00,och,14.40
2022-01-13T04:32:00,och,14.40
2022-01-13T04:34:00,och,14.40
2022-01-13T04:35:00,och,7.19
2022-01-13T04:37:00,och,14.40
2022-01-13T04:39:00,och,14.40
2022-01-13T04:41:00,och,14.40
2022-01-13T04:43:00,och,13.20
2022-01-13T04:45:00,och,14.41
2022-01-13T04:47:00,och,12.60
2022-01-13T04:48:00,och,7.19
2022-01-13T04:49:00,och,7.21
2022-01-13T04:50:00,och,7.19
2022-01-13T04:51:00,och,6.01
2022-01-13T04:53:00,och,14.40
2022-01-13T04:55:00,och,13.20
2022-01-13T04:57:00,och,14.40
2022-01-13T04:59:00,och,14.40
2022-01-13T05:01:00,och,15.60
2022-01-13T05:03:00,och,14.40
2022-01-13T05:05:00,och,14.40
2022-01-13T05:06:00,och,7.21
2022-01-13T05:08:00,och,14.40
2022-01-13T05:09:00,och,7.19
2022-01-13T05:10:00,och,10.21
2022-01-13T05:12:00,och,17.39
2022-01-13T05:13:00,och,7.21
2022-01-13T05:15:00,och,14.40
2022-01-13T05:17:00,och,14.40
2022-01-13T05:19:00,och,15.60
2022-01-13T05:20:00,och,15.60
2022-01-13T05:22:00,och,31.80
2022-01-13T05:23:00,och,10.20
2022-01-13T05:25:00,och,18.60
2022-01-13T05:26:00,och,7.19
2022-01-13T05:28:00,och,14.40
2022-01-13T05:30:00,och,14.40
2022-01-13T05:32:00,och,13.21
2022-01-13T05:34:00,och,14.40
2022-01-13T05:35:00,och,7.19
2022-01-13T05:37:00,och,12.60
2022-01-13T05:38:00,och,7.21
2022-01-13T05:40:00,och,14.40
2022-01-13T05:41:00,och,7.19
2022-01-13T05:42:00,och,7.21
2022-01-13T05:44:00,och,13.20
2022-01-13T05:45:00,och,7.21
2022-01-13T05:47:00,och,14.40
2022-01-13T05:49:00,och,15.60
2022-01-13T05:50:00,och,12.00
2022-01-13T05:52:00,och,21.59
2022-01-13T05:54:00,och,21.61
2022-01-13T05:55:00,och,11.40
2022-01-13T05:56:00,och,10.20
2022-01-13T05:58:00,och,18.60
2022-01-13T05:59:00,och,10.20
2022-01-13T06:01:00,och,19.80
2022-01-13T06:02:00,och,10.20
2022-01-13T06:03:00,och,10.21
2022-01-13T06:05:00,och,21.59
2022-01-13T06:07:00,och,25.81
2022-01-13T06:09:00,och,25.80
2022-01-13T06:11:00,och,25.80
2022-01-13T06:13:00,och,26.40
2022-01-13T06:14:00,och,14.40
2022-01-13T06:15:00,och,12.61
2022-01-13T06:17:00,och,24.59
2022-01-13T06:18:00,och,13.20
2022-01-13T06:20:00,och,27.00
2022-01-13T06:21:00,och,13.20
2022-01-13T06:23:00,och,24.61
2022-01-13T06:24:00,och,12.60
2022-01-13T06:25:00,och,13.20
2022-01-13T06:27:00,och,25.80
2022-01-13T06:29:00,och,25.81
2022-01-13T06:30:00,och,13.20
2022-01-13T06:32:00,och,25.80
2022-01-13T06:34:00,och,33.00
2022-01-13T06:36:00,och,37.79
2022-01-13T06:38:00,och,25.81
2022-01-13T06:40:00,och,24.59
2022-01-13T06:42:00,och,25.80
2022-01-13T06:43:00,och,12.60
2022-01-13T06:45:00,och,24.61
2022-01-13T06:46:00,och,13.20
2022-01-13T06:48:00,och,24.59
2022-01-13T06:49:00,och,11.40
2022-01-13T06:51:00,och,24.61
2022-01-13T06:53:00,och,23.99
2022-01-13T06:54:00,och,13.20
2022-01-13T06:55:00,och,13.20
2022-01-13T06:57:00,och,24.01
2022-01-13T06:58:00,och,13.20
2022-01-13T06:59:00,och,13.20
2022-01-13T07:01:00,och,25.80
2022-01-13T07:02:00,och,11.41
2022-01-13T07:04:00,och,24.59
2022-01-13T07:06:00,och,24.59
2022-01-13T07:08:00,och,24.01
2022-01-13T07:09:00,och,13.20
2022-01-13T07:11:00,och,24.59
2022-01-13T07:12:00,och,12.60
2022-01-13T07:14:00,och,24.61
2022-01-13T07:16:00,och,24.59
2022-01-13T07:17:00,och,13.20
2022-01-13T07:19:00,och,24.01
2022-01-13T07:20:00,och,13.20
2022-01-13T07:22:00,och,24.59
2022-01-13T07:23:00,och,11.40
2022-01-13T07:24:00,och,11.41
2022-01-13T07:26:00,och,24.59
2022-01-13T07:28:00,och,22.79
2022-01-13T07:29:00,och,12.01
2022-01-13T07:31:00,och,23.99
2022-01-13T07:33:00,och,24.59
2022-01-13T07:34:00,och,13.21
2022-01-13T07:36:00,och,25.80
2022-01-13T07:37:00,och,20.39
2022-01-13T07:38:00,och,16.80
2022-01-13T07:40:00,och,23.41
2022-01-13T07:42:00,och,22.79
2022-01-13T07:43:00,och,13.20
2022-01-13T07:45:00,och,22.81
2022-01-13T07:47:00,och,24.59
2022-01-13T07:49:00,och,22.81
2022-01-13T07:51:00,och,24.59
2022-01-13T07:53:00,och,23.39
2022-01-13T07:55:00,och,22.81
2022-01-13T07:56:00,och,11.40
2022-01-13T07:58:00,och,21.61
2022-01-13T07:59:00,och,11.40
2022-01-13T08:01:00,och,24.59
2022-01-13T08:02:00,och,11.41
2022-01-13T08:03:00,och,12.00
2022-01-13T08:05:00,och,22.79
2022-01-13T08:07:00,och,24.61
2022-01-13T08:09:00,och,22.79
2022-01-13T08:10:00,och,13.20
2022-01-13T08:11:00,och,12.60
2022-01-13T08:13:00,och,26.41
2022-01-13T08:15:00,och,22.79
2022-01-13T08:17:00,och,24.59
2022-01-13T08:19:00,och,22.81
2022-01-13T08:21:00,och,25.80
2022-01-13T08:23:00,och,26.40
2022-01-13T08:24:00,och,12.61
2022-01-13T08:26:00,och,25.80
2022-01-13T08:27:00,och,12.00
2022-01-13T08:29:00,och,25.80
2022-01-13T08:31:00,och,25.81
2022-01-13T08:32:00,och,14.40
2022-01-13T08:33:00,och,13.20
2022-01-13T08:35:00,och,25.80
2022-01-13T08:36:00,och,15.60
2022-01-13T08:38:00,och,36.01
2022-01-13T08:40:00,och,38.99
2022-01-13T08:42:00,och,27.60
2022-01-13T08:44:00,och,27.00
2022-01-13T08:46:00,och,28.81
2022-01-13T08:47:00,och,14.40
2022-01-13T08:48:00,och,13.20
2022-01-13T08:50:00,och,27.00
2022-01-13T08:52:00,och,27.60
2022-01-13T08:54:00,och,27.60
2022-01-13T08:56:00,och,24.01
2022-01-13T08:58:00,och,27.60
2022-01-13T09:00:00,och,28.80
2022-01-13T09:02:00,och,28.80
2022-01-13T09:03:00,och,14.40
2022-01-13T09:04:00,och,14.40
2022-01-13T09:06:00,och,27.60
2022-01-13T09:08:00,och,27.00
2022-01-13T09:10:00,och,27.61
2022-01-13T09:11:00,och,14.40
2022-01-13T09:12:00,och,14.40
2022-01-13T09:14:00,och,28.80
2022-01-13T09:15:00,och,12.60
2022-01-13T09:17:00,och,28.80
2022-01-13T09:19:00,och,27.60
2022-01-13T09:20:00,och,14.40
2022-01-13T09:22:00,och,28.80
2022-01-13T09:24:00,och,27.60
2022-01-13T09:26:00,och,28.80
2022-01-13T09:27:00,och,14.40
2022-01-13T09:29:00,och,28.81
2022-01-13T09:30:00,och,14.40
2022-01-13T09:31:00,och,12.60
2022-01-13T09:33:00,och,27.60
2022-01-13T09:34:00,och,14.40
2022-01-13T09:36:00,och,27.00
2022-01-13T09:38:00,och,28.80
2022-01-13T09:40:00,och,43.20
2022-01-13T09:41:00,och,19.20
2022-01-13T09:43:00,och,28.80
2022-01-13T09:44:00,och,14.40
2022-01-13T09:45:00,och,14.40
2022-01-13T09:46:00,och,12.60
2022-01-13T09:48:00,och,27.61
2022-01-13T09:50:00,och,27.00
2022-01-13T09:51:00,och,13.20
2022-01-13T09:52:00,och,14.40
2022-01-13T09:53:00,och,14.40
2022-01-13T09:55:00,och,28.80
2022-01-13T09:57:00,och,28.80
2022-01-13T09:58:00,och,14.40
2022-01-13T09:59:00,och,14.40
2022-01-13T10:00:00,och,14.40
2022-01-13T10:02:00,och,33.00
2022-01-13T10:04:00,och,27.60
2022-01-13T10:06:00,och,28.80
2022-01-13T10:07:00,och,14.40
2022-01-13T10:09:00,och,27.01
2022-01-13T10:11:00,och,30.59
2022-01-13T10:12:00,och,14.41
2022-01-13T10:14:00,och,28.80
2022-01-13T10:15:00,och,14.40
2022-01-13T10:17:00,och,30.00
2022-01-13T10:19:00,och,27.60
2022-01-13T10:20:00,och,12.60
2022-01-13T10:22:00,och,27.60
2022-01-13T10:24:00,och,27.60
2022-01-13T10:25:00,och,12.60
2022-01-13T10:27:00,och,27.61
2022-01-13T10:28:00,och,14.40
2022-01-13T10:29:00,och,14.40
2022-01-13T10:31:00,och,28.80
2022-01-13T10:32:00,och,14.40
2022-01-13T10:34:00,och,30.00
2022-01-13T10:36:00,och,28.80
2022-01-13T10:37:00,och,14.40
2022-01-13T10:38:00,och,16.20
2022-01-13T10:40:00,och,28.80
2022-01-13T10:42:00,och,31.20
2022-01-13T10:44:00,och,30.60
2022-01-13T10:46:00,och,30.00
2022-01-13T10:48:00,och,33.00
2022-01-13T10:50:00,och,31.79
2022-01-13T10:52:00,och,33.00
2022-01-13T10:54:00,och,42.00
2022-01-13T10:56:00,och,51.61
2022-01-13T10:57:00,och,24.59
2022-01-13T10:59:00,och,45.00
2022-01-13T11:01:00,och,33.00
2022-01-13T11:02:00,och,15.60
2022-01-13T11:04:00,och,31.80
2022-01-13T11:05:00,och,15.60
2022-01-13T11:07:00,och,33.60
2022-01-13T11:08:00,och,16.80
2022-01-13T11:09:00,och,16.20
2022-01-13T11:11:00,och,31.79
2022-01-13T11:13:00,och,30.00
2022-01-13T11:14:00,och,14.40
2022-01-13T11:16:00,och,30.00
2022-01-13T11:17:00,och,16.20
2022-01-13T11:18:00,och,14.40
2022-01-13T11:20:00,och,33.00
2022-01-13T11:22:00,och,31.80
2022-01-13T11:24:00,och,31.80
2022-01-13T11:25:00,och,15.60
2022-01-13T11:27:00,och,30.00
2022-01-13T11:29:00,och,30.60
2022-01-13T11:31:00,och,30.00
2022-01-13T11:32:00,och,14.40
2022-01-13T11:34:00,och,30.60
2022-01-13T11:36:00,och,30.00
2022-01-13T11:38:00,och,30.00
2022-01-13T11:40:00,och,30.60
2022-01-13T11:41:00,och,14.40
2022-01-13T11:43:00,och,31.80
2022-01-13T11:44:00,och,15.60
2022-01-13T11:46:00,och,28.80
2022-01-13T11:47:00,och,15.60
2022-01-13T11:49:00,och,30.60
2022-01-13T11:50:00,och,14.40
2022-01-13T11:52:00,och,30.00
2022-01-13T11:53:00,och,14.40
2022-01-13T11:55:00,och,28.80
2022-01-13T11:57:00,och,30.60
2022-01-13T11:59:00,och,28.80
2022-01-13T12:01:00,och,28.80
2022-01-13T12:03:00,och,28.80
2022-01-13T12:04:00,och,15.60
2022-01-13T12:06:00,och,30.00
2022-01-13T12:07:00,och,14.40
2022-01-13T12:08:00,och,16.20
2022-01-13T12:10:00,och,30.00
2022-01-13T12:12:00,och,28.80
2022-01-13T12:14:00,och,28.80
2022-01-13T12:16:00,och,28.80
2022-01-13T12:18:00,och,28.80
2022-01-13T12:19:00,och,14.40
2022-01-13T12:21:00,och,34.80
2022-01-13T12:22:00,och,24.59
2022-01-13T12:24:00,och,44.40
2022-01-13T12:25:00,och,15.60
2022-01-13T12:26:00,och,14.40
2022-01-13T12:28:00,och,30.60
2022-01-13T12:30:00,och,30.00
2022-01-13T12:32:00,och,30.60
2022-01-13T12:33:00,och,14.40
2022-01-13T12:35:00,och,28.81
2022-01-13T12:36:00,och,14.40
2022-01-13T12:37:00,och,14.40
2022-01-13T12:39:00,och,31.20
2022-01-13T12:40:00,och,14.40
2022-01-13T12:42:00,och,28.80
2022-01-13T12:44:00,och,28.80
2022-01-13T12:46:00,och,28.80
2022-01-13T12:48:00,och,27.60
2022-01-13T12:49:00,och,14.40
2022-01-13T12:51:00,och,27.60
2022-01-13T12:53:00,och,27.00
2022-01-13T12:55:00,och,30.60
2022-01-13T12:57:00,och,31.20
2022-01-13T12:58:00,och,16.20
2022-01-13T13:00:00,och,27.00
2022-01-13T13:01:00,och,14.40
2022-01-13T13:03:00,och,26.41
2022-01-13T13:05:00,och,30.00
2022-01-13T13:07:00,och,28.80
2022-01-13T13:08:00,och,14.40
2022-01-13T13:10:00,och,30.00
2022-01-13T13:11:00,och,13.20
2022-01-13T13:12:00,och,14.40
2022-01-13T13:14:00,och,27.60
2022-01-13T13:16:00,och,27.00
2022-01-13T13:18:00,och,25.81
2022-01-13T13:20:00,och,26.40
2022-01-13T13:22:00,och,25.80
2022-01-13T13:23:00,och,14.40
2022-01-13T13:25:00,och,30.00
2022-01-13T13:27:00,och,30.60
2022-01-13T13:29:00,och,30.00
2022-01-13T13:30:00,och,14.40
2022-01-13T13:32:00,och,30.00
2022-01-13T13:34:00,och,28.80
2022-01-13T13:36:00,och,27.60
2022-01-13T13:37:00,och,15.60
2022-01-13T13:39:00,och,28.80
2022-01-13T13:41:00,och,27.61
2022-01-13T13:43:00,och,28.80
2022-01-13T13:45:00,och,27.60
2022-01-13T13:46:00,och,14.40
2022-01-13T13:48:00,och,28.80
2022-01-13T13:49:00,och,12.60
2022-01-13T13:51:00,och,30.60
2022-01-13T13:52:00,och,14.40
2022-01-13T13:54:00,och,28.80
2022-01-13T13:55:00,och,14.40
2022-01-13T13:57:00,och,28.80
2022-01-13T13:59:00,och,28.80
2022-01-13T14:00:00,och,15.60
2022-01-13T14:02:00,och,31.80
2022-01-13T14:04:00,och,46.20
2022-01-13T14:06:00,och,44.40
2022-01-13T14:08:00,och,34.80
2022-01-13T14:09:00,och,14.40
2022-01-13T14:11:00,och,27.00
2022-01-13T14:12:00,och,14.40
2022-01-13T14:13:00,och,14.40
2022-01-13T14:15:00,och,28.80
2022-01-13T14:16:00,och,13.20
2022-01-13T14:18:00,och,33.00
2022-01-13T14:20:00,och,28.80
2022-01-13T14:22:00,och,28.80
2022-01-13T14:23:00,och,14.40
2022-01-13T14:25:00,och,28.80
2022-01-13T14:26:00,och,14.40
2022-01-13T14:28:00,och,31.80
2022-01-13T14:30:00,och,30.00
2022-01-13T14:31:00,och,16.20
2022-01-13T14:33:00,och,30.00
2022-01-13T14:35:00,och,28.80
2022-01-13T14:37:00,och,28.80
2022-01-13T14:39:00,och,28.81
2022-01-13T14:41:00,och,28.80
2022-01-13T14:42:00,och,14.40
2022-01-13T14:44:00,och,30.00
2022-01-13T14:46:00,och,28.80
2022-01-13T14:48:00,och,30.60
2022-01-13T14:49:00,och,14.40
2022-01-13T14:51:00,och,30.00
2022-01-13T14:52:00,och,14.40
2022-01-13T14:54:00,och,28.80
2022-01-13T14:56:00,och,28.80
2022-01-13T14:58:00,och,28.80
2022-01-13T15:00:00,och,28.80
2022-01-13T15:02:00,och,27.60
2022-01-13T15:04:00,och,28.80
2022-01-13T15:06:00,och,30.00
2022-01-13T15:08:00,och,28.80
2022-01-13T15:09:00,och,13.21
2022-01-13T15:11:00,och,28.80
2022-01-13T15:13:00,och,28.80
2022-01-13T15:15:00,och,27.00
2022-01-13T15:17:00,och,27.60
2022-01-13T15:18:00,och,13.20
2022-01-13T15:20:00,och,27.00
2022-01-13T15:22:00,och,27.61
2022-01-13T15:24:00,och,27.00
2022-01-13T15:25:00,och,14.40
2022-01-13T15:26:00,och,14.40
2022-01-13T15:27:00,och,13.20
2022-01-13T15:29:00,och,27.60
2022-01-13T15:30:00,och,14.40
2022-01-13T15:32:00,och,27.00
2022-01-13T15:33:00,och,14.40
2022-01-13T15:35:00,och,28.80
2022-01-13T15:36:00,och,14.40
2022-01-13T15:38:00,och,25.81
2022-01-13T15:39:00,och,13.20
2022-01-13T15:41:00,och,27.60
2022-01-13T15:42:00,och,12.60
2022-01-13T15:44:00,och,25.80
2022-01-13T15:46:00,och,27.61
2022-01-13T15:48:00,och,25.80
2022-01-13T15:49:00,och,13.20
2022-01-13T15:51:00,och,25.80
2022-01-13T15:53:00,och,28.80
2022-01-13T15:55:00,och,27.61
2022-01-13T15:57:00,och,30.00
2022-01-13T15:59:00,och,44.40
2022-01-13T16:01:00,och,42.00
2022-01-13T16:03:00,och,42.00
2022-01-13T16:04:00,och,12.60
2022-01-13T16:06:00,och,24.61
2022-01-13T16:07:00,och,13.20
2022-01-13T16:08:00,och,12.60
2022-01-13T16:10:00,och,25.80
2022-01-13T16:11:00,och,13.20
2022-01-13T16:13:00,och,25.80
2022-01-13T16:14:00,och,13.21
2022-01-13T16:16:00,och,25.80
2022-01-13T16:18:00,och,24.59
2022-01-13T16:19:00,och,12.60
2022-01-13T16:21:00,och,26.41
2022-01-13T16:22:00,och,12.60
2022-01-13T16:23:00,och,13.20
2022-01-13T16:25:00,och,27.00
2022-01-13T16:27:00,och,27.60
2022-01-13T16:28:00,och,13.20
2022-01-13T16:30:00,och,24.01
2022-01-13T16:32:00,och,24.59
2022-01-13T16:34:00,och,23.41
2022-01-13T16:36:00,och,23.99
2022-01-13T16:38:00,och,24.59
2022-01-13T16:39:00,och,11.41
2022-01-13T16:41:00,och,24.59
2022-01-13T16:42:00,och,11.40
2022-01-13T16:44:00,och,24.61
2022-01-13T16:46:00,och,25.80
2022-01-13T16:48:00,och,26.40
2022-01-13T16:50:00,och,25.80
2022-01-13T16:52:00,och,25.81
2022-01-13T16:53:00,och,13.20
2022-01-13T16:55:00,och,25.80
2022-01-13T16:57:00,och,24.59
2022-01-13T16:58:00,och,11.41
2022-01-13T17:00:00,och,24.59
2022-01-13T17:02:00,och,23.99
2022-01-13T17:03:00,och,12.01
2022-01-13T17:05:00,och,38.39
2022-01-13T17:07:00,och,27.60
2022-01-13T17:08:00,och,13.20
2022-01-13T17:09:00,och,11.41
2022-01-13T17:11:00,och,25.80
2022-01-13T17:13:00,och,24.59
2022-01-13T17:15:00,och,28.80
2022-01-13T17:17:00,och,31.80
2022-01-13T17:19:00,och,33.00
2022-01-13T17:20:00,och,15.60
2022-01-13T17:21:00,och,14.40
2022-01-13T17:22:00,och,17.40
2022-01-13T17:24:00,och,30.00
2022-01-13T17:25:00,och,16.20
2022-01-13T17:27:00,och,30.00
2022-01-13T17:28:00,och,16.20
2022-01-13T17:30:00,och,31.20
2022-01-13T17:32:00,och,30.60
2022-01-13T17:34:00,och,31.79
2022-01-13T17:36:00,och,31.20
2022-01-13T17:38:00,och,33.60
2022-01-13T17:39:00,och,15.60
2022-01-13T17:41:00,och,31.80
2022-01-13T17:42:00,och,14.40
2022-01-13T17:44:00,och,31.80
2022-01-13T17:45:00,och,15.60
2022-01-13T17:47:00,och,30.00
2022-01-13T17:49:00,och,31.80
2022-01-13T17:50:00,och,14.40
2022-01-13T17:51:00,och,16.20
2022-01-13T17:53:00,och,28.80
2022-01-13T17:54:00,och,15.60
2022-01-13T17:55:00,och,15.60
2022-01-13T17:57:00,och,30.60
2022-01-13T17:58:00,och,14.40
2022-01-13T17:59:00,och,15.60
2022-01-13T18:01:00,och,30.60
2022-01-13T18:02:00,och,15.60
2022-01-13T18:04:00,och,31.79
2022-01-13T18:06:00,och,43.21
2022-01-13T18:07:00,och,22.79
2022-01-13T18:09:00,och,31.80
2022-01-13T18:10:00,och,14.40
2022-01-13T18:12:00,och,22.79
2022-01-13T18:13:00,och,12.01
2022-01-13T18:15:00,och,22.79
2022-01-13T18:16:00,och,15.60
2022-01-13T18:18:00,och,24.59
2022-01-13T18:20:00,och,24.61
2022-01-13T18:22:00,och,22.79
2022-01-13T18:23:00,och,13.20
2022-01-13T18:25:00,och,22.81
2022-01-13T18:26:00,och,12.00
2022-01-13T18:27:00,och,11.40
2022-01-13T18:29:00,och,22.81
2022-01-13T18:30:00,och,11.40
2022-01-13T18:31:00,och,12.00
2022-01-13T18:33:00,och,24.01
2022-01-13T18:35:00,och,24.59
2022-01-13T18:37:00,och,24.59
2022-01-13T18:39:00,och,24.61
2022-01-13T18:41:00,och,24.59
2022-01-13T18:43:00,och,22.81
2022-01-13T18:45:00,och,24.59
2022-01-13T18:47:00,och,22.79
2022-01-13T18:48:00,och,11.41
2022-01-13T18:50:00,och,23.39
2022-01-13T18:52:00,och,22.81
2022-01-13T18:53:00,och,11.40
2022-01-13T18:55:00,och,21.59
2022-01-13T18:57:00,och,23.41
2022-01-13T18:59:00,och,24.59
2022-01-13T19:01:00,och,24.01
2022-01-13T19:02:00,och,12.00
2022-01-13T19:04:00,och,28.80
2022-01-13T19:06:00,och,38.39
2022-01-13T19:08:00,och,23.41
2022-01-13T19:10:00,och,21.59
2022-01-13T19:12:00,och,22.81
2022-01-13T19:13:00,och,10.20
2022-01-13T19:15:00,och,22.81
2022-01-13T19:17:00,och,21.59
2022-01-13T19:19:00,och,23.41
2022-01-13T19:21:00,och,22.79
2022-01-13T19:23:00,och,23.39
2022-01-13T19:24:00,och,11.41
2022-01-13T19:25:00,och,11.40
2022-01-13T19:27:00,och,22.79
2022-01-13T19:29:00,och,24.61
2022-01-13T19:30:00,och,11.40
2022-01-13T19:32:00,och,21.61
2022-01-13T19:34:00,och,19.19
2022-01-13T19:35:00,och,7.21
2022-01-13T19:37:00,och,14.40
2022-01-13T19:38:00,och,7.19
2022-01-13T19:40:00,och,14.40
2022-01-13T19:42:00,och,14.40
2022-01-13T19:43:00,och,7.21
2022-01-13T19:45:00,och,14.40
2022-01-13T19:46:00,och,5.41
2022-01-13T19:48:00,och,14.40
2022-01-13T19:50:00,och,14.40
2022-01-13T19:52:00,och,14.40
2022-01-13T19:54:00,och,14.40
2022-01-13T19:55:00,och,7.19
2022-01-13T19:56:00,och,7.21
2022-01-13T19:58:00,och,13.20
2022-01-13T20:00:00,och,14.40
2022-01-13T20:01:00,och,7.21
2022-01-13T20:02:00,och,7.19
2022-01-13T20:03:00,och,5.41
2022-01-13T20:05:00,och,14.40
2022-01-13T20:07:00,och,14.40
2022-01-13T20:08:00,och,5.99
2022-01-13T20:10:00,och,14.40
