#datetime,building,power
2022-07-10T00:01:00,nat,364.42
2022-07-10T00:03:00,nat,341.56
2022-07-10T00:05:00,nat,326.65
2022-07-10T00:06:00,nat,105.42
2022-07-10T00:08:00,nat,271.65
2022-07-10T00:09:00,nat,113.40
2022-07-10T00:11:00,nat,305.43
2022-07-10T00:12:00,nat,147.66
2022-07-10T00:14:00,nat,375.59
2022-07-10T00:16:00,nat,188.97
2022-07-10T00:18:00,nat,277.26
2022-07-10T00:19:00,nat,62.27
2022-07-10T00:21:00,nat,283.02
2022-07-10T00:23:00,nat,258.45
2022-07-10T00:25:00,nat,281.52
2022-07-10T00:27:00,nat,204.37
2022-07-10T00:28:00,nat,108.33
2022-07-10T00:29:00,nat,84.14
2022-07-10T00:30:00,nat,72.19
2022-07-10T00:32:00,nat,282.35
2022-07-10T00:33:00,nat,125.94
2022-07-10T00:35:00,nat,262.76
2022-07-10T00:36:00,nat,111.00
2022-07-10T00:37:00,nat,62.95
2022-07-10T00:39:00,nat,323.41
2022-07-10T00:40:00,nat,114.27
2022-07-10T00:42:00,nat,308.17
2022-07-10T00:43:00,nat,96.78
2022-07-10T00:44:00,nat,108.85
2022-07-10T00:46:00,nat,323.22
2022-07-10T00:48:00,nat,314.46
2022-07-10T00:49:00,nat,98.99
2022-07-10T00:51:00,nat,336.92
2022-07-10T00:53:00,nat,310.15
2022-07-10T00:55:00,nat,302.86
2022-07-10T00:56:00,nat,74.94
2022-07-10T00:58:00,nat,314.69
2022-07-10T01:00:00,nat,295.46
2022-07-10T01:01:00,nat,79.48
2022-07-10T01:02:00,nat,103.45
2022-07-10T01:04:00,nat,298.36
2022-07-10T01:05:00,nat,39.48
2022-07-10T01:07:00,nat,369.86
2022-07-10T01:09:00,nat,300.47
2022-07-10T01:10:00,nat,12.48
2022-07-10T01:12:00,nat,255.74
2022-07-10T01:14:00,nat,303.68
2022-07-10T01:15:00,nat,139.39
2022-07-10T01:16:00,nat,163.36
2022-07-10T01:17:00,nat,302.44
2022-07-10T01:18:00,nat,197.63
2022-07-10T01:19:00,nat,137.57
2022-07-10T01:21:00,nat,326.44
2022-07-10T01:23:00,nat,323.32
2022-07-10T01:25:00,nat,341.45
2022-07-10T01:26:00,nat,40.29
2022-07-10T01:28:00,nat,289.86
2022-07-10T01:29:00,nat,70.98
2022-07-10T01:31:00,nat,295.24
2022-07-10T01:33:00,nat,300.46
2022-07-10T01:34:00,nat,153.29
2022-07-10T01:35:00,nat,93.35
2022-07-10T01:37:00,nat,320.35
2022-07-10T01:39:00,nat,320.41
2022-07-10T01:41:00,nat,264.86
2022-07-10T01:42:00,nat,192.84
2022-07-10T01:43:00,nat,20.37
2022-07-10T01:45:00,nat,324.36
2022-07-10T01:46:00,nat,84.31
2022-07-10T01:48:00,nat,292.31
2022-07-10T01:50:00,nat,267.37
2022-07-10T01:52:00,nat,279.38
2022-07-10T01:54:00,nat,278.05
2022-07-10T01:56:00,nat,326.10
2022-07-10T01:58:00,nat,303.88
2022-07-10T02:00:00,nat,298.84
2022-07-10T02:01:00,nat,82.80
2022-07-10T02:03:00,nat,340.82
2022-07-10T02:05:00,nat,264.79
2022-07-10T02:07:00,nat,293.70
2022-07-10T02:09:00,nat,294.70
2022-07-10T02:11:00,nat,297.39
2022-07-10T02:12:00,nat,75.96
2022-07-10T02:14:00,nat,286.71
2022-07-10T02:15:00,nat,70.73
2022-07-10T02:17:00,nat,278.84
2022-07-10T02:19:00,nat,296.17
2022-07-10T02:20:00,nat,168.68
2022-07-10T02:22:00,nat,346.65
2022-07-10T02:23:00,nat,58.66
2022-07-10T02:25:00,nat,358.99
2022-07-10T02:26:00,nat,142.95
2022-07-10T02:27:00,nat,214.97
2022-07-10T02:29:00,nat,272.33
2022-07-10T02:31:00,nat,344.71
2022-07-10T02:32:00,nat,104.68
2022-07-10T02:33:00,nat,116.63
2022-07-10T02:35:00,nat,374.95
2022-07-10T02:36:00,nat,103.79
2022-07-10T02:37:00,nat,211.35
2022-07-10T02:39:00,nat,281.66
2022-07-10T02:41:00,nat,361.54
2022-07-10T02:42:00,nat,129.35
2022-07-10T02:44:00,nat,347.20
2022-07-10T02:46:00,nat,361.87
2022-07-10T02:48:00,nat,289.92
2022-07-10T02:49:00,nat,153.27
2022-07-10T02:51:00,nat,291.24
2022-07-10T02:53:00,nat,320.00
2022-07-10T02:54:00,nat,79.94
2022-07-10T02:56:00,nat,371.31
2022-07-10T02:57:00,nat,148.56
2022-07-10T02:59:00,nat,301.16
2022-07-10T03:01:00,nat,264.72
2022-07-10T03:02:00,nat,173.74
2022-07-10T03:04:00,nat,317.18
2022-07-10T03:07:00,nat,494.95
2022-07-10T03:09:00,nat,274.93
2022-07-10T03:11:00,nat,347.37
2022-07-10T03:12:00,nat,124.90
2022-07-10T03:14:00,nat,263.08
2022-07-10T03:15:00,nat,53.76
2022-07-10T03:17:00,nat,316.99
2022-07-10T03:18:00,nat,196.99
2022-07-10T03:19:00,nat,24.09
2022-07-10T03:21:00,nat,437.62
2022-07-10T03:23:00,nat,353.60
2022-07-10T03:25:00,nat,307.85
2022-07-10T03:27:00,nat,243.89
2022-07-10T03:28:00,nat,150.00
2022-07-10T03:30:00,nat,239.88
2022-07-10T03:32:00,nat,300.94
2022-07-10T03:34:00,nat,303.26
2022-07-10T03:36:00,nat,327.19
2022-07-10T03:37:00,nat,99.14
2022-07-10T03:38:00,nat,105.23
2022-07-10T03:40:00,nat,321.80
2022-07-10T03:42:00,nat,302.62
2022-07-10T03:43:00,nat,104.52
2022-07-10T03:45:00,nat,298.01
2022-07-10T03:47:00,nat,262.40
2022-07-10T03:49:00,nat,279.68
2022-07-10T03:50:00,nat,63.71
2022-07-10T03:51:00,nat,134.72
2022-07-10T03:53:00,nat,248.14
2022-07-10T03:54:00,nat,143.08
2022-07-10T03:56:00,nat,331.82
2022-07-10T03:58:00,nat,259.81
2022-07-10T04:00:00,nat,340.31
2022-07-10T04:02:00,nat,224.74
2022-07-10T04:03:00,nat,136.47
2022-07-10T04:05:00,nat,256.02
2022-07-10T04:07:00,nat,292.16
2022-07-10T04:09:00,nat,239.09
2022-07-10T04:10:00,nat,112.52
2022-07-10T04:12:00,nat,271.17
2022-07-10T04:14:00,nat,326.62
2022-07-10T04:16:00,nat,323.03
2022-07-10T04:18:00,nat,251.71
2022-07-10T04:20:00,nat,329.41
2022-07-10T04:21:00,nat,105.99
2022-07-10T04:23:00,nat,318.42
2022-07-10T04:25:00,nat,257.11
2022-07-10T04:26:00,nat,113.08
2022-07-10T04:28:00,nat,340.23
2022-07-10T04:30:00,nat,324.22
2022-07-10T04:32:00,nat,284.85
2022-07-10T04:34:00,nat,219.98
2022-07-10T04:35:00,nat,53.57
2022-07-10T04:37:00,nat,292.20
2022-07-10T04:39:00,nat,299.08
2022-07-10T04:41:00,nat,245.26
2022-07-10T04:42:00,nat,77.21
2022-07-10T04:43:00,nat,135.63
2022-07-10T04:45:00,nat,236.86
2022-07-10T04:47:00,nat,311.54
2022-07-10T04:48:00,nat,48.08
2022-07-10T04:50:00,nat,296.30
2022-07-10T04:52:00,nat,229.39
2022-07-10T04:54:00,nat,281.86
2022-07-10T04:55:00,nat,82.99
2022-07-10T04:57:00,nat,316.83
2022-07-10T04:59:00,nat,244.88
2022-07-10T05:01:00,nat,299.91
2022-07-10T05:02:00,nat,78.86
2022-07-10T05:04:00,nat,247.06
2022-07-10T05:06:00,nat,327.92
2022-07-10T05:08:00,nat,368.75
2022-07-10T05:10:00,nat,320.25
2022-07-10T05:11:00,nat,219.82
2022-07-10T05:12:00,nat,75.80
2022-07-10T05:14:00,nat,357.29
2022-07-10T05:15:00,nat,181.90
2022-07-10T05:17:00,nat,539.23
2022-07-10T05:18:00,nat,36.97
2022-07-10T05:19:00,nat,186.15
2022-07-10T05:21:00,nat,398.61
2022-07-10T05:23:00,nat,337.54
2022-07-10T05:24:00,nat,169.55
2022-07-10T05:26:00,nat,320.42
2022-07-10T05:28:00,nat,427.67
2022-07-10T05:30:00,nat,321.82
2022-07-10T05:32:00,nat,330.57
2022-07-10T05:34:00,nat,437.00
2022-07-10T05:36:00,nat,437.00
2022-07-10T05:38:00,nat,329.06
2022-07-10T05:39:00,nat,148.40
2022-07-10T05:40:00,nat,146.32
2022-07-10T05:42:00,nat,353.66
2022-07-10T05:44:00,nat,300.97
2022-07-10T05:45:00,nat,133.04
2022-07-10T05:47:00,nat,359.77
2022-07-10T05:48:00,nat,95.28
2022-07-10T05:50:00,nat,339.89
2022-07-10T05:51:00,nat,188.44
2022-07-10T05:53:00,nat,355.45
2022-07-10T05:55:00,nat,362.58
2022-07-10T05:57:00,nat,372.92
2022-07-10T05:59:00,nat,329.36
2022-07-10T06:01:00,nat,413.79
2022-07-10T06:03:00,nat,360.72
2022-07-10T06:04:00,nat,156.24
2022-07-10T06:06:00,nat,397.70
2022-07-10T06:08:00,nat,324.53
2022-07-10T06:10:00,nat,387.80
2022-07-10T06:11:00,nat,99.75
2022-07-10T06:13:00,nat,365.53
2022-07-10T06:14:00,nat,215.07
2022-07-10T06:15:00,nat,160.07
2022-07-10T06:17:00,nat,428.43
2022-07-10T06:19:00,nat,339.14
2022-07-10T06:21:00,nat,410.15
2022-07-10T06:22:00,nat,194.12
2022-07-10T06:23:00,nat,153.98
2022-07-10T06:25:00,nat,334.20
2022-07-10T06:27:00,nat,379.88
2022-07-10T06:29:00,nat,355.50
2022-07-10T06:30:00,nat,135.19
2022-07-10T06:32:00,nat,381.47
2022-07-10T06:33:00,nat,122.69
2022-07-10T06:35:00,nat,371.79
2022-07-10T06:36:00,nat,233.92
2022-07-10T06:38:00,nat,373.80
2022-07-10T06:40:00,nat,362.33
2022-07-10T06:41:00,nat,167.87
2022-07-10T06:42:00,nat,159.08
2022-07-10T06:44:00,nat,389.09
2022-07-10T06:45:00,nat,186.60
2022-07-10T06:46:00,nat,220.30
2022-07-10T06:48:00,nat,547.27
2022-07-10T06:49:00,nat,53.99
2022-07-10T06:50:00,nat,137.95
2022-07-10T06:52:00,nat,401.92
2022-07-10T06:54:00,nat,415.71
2022-07-10T06:56:00,nat,445.35
2022-07-10T06:58:00,nat,432.60
2022-07-10T06:59:00,nat,216.68
2022-07-10T07:00:00,nat,193.78
2022-07-10T07:02:00,nat,427.77
2022-07-10T07:04:00,nat,371.02
2022-07-10T07:06:00,nat,422.13
2022-07-10T07:08:00,nat,379.25
2022-07-10T07:10:00,nat,589.68
2022-07-10T07:11:00,nat,133.70
2022-07-10T07:12:00,nat,137.38
2022-07-10T07:14:00,nat,395.85
2022-07-10T07:15:00,nat,194.61
2022-07-10T07:16:00,nat,86.56
2022-07-10T07:18:00,nat,444.61
2022-07-10T07:19:00,nat,164.72
2022-07-10T07:20:00,nat,164.66
2022-07-10T07:21:00,nat,258.88
2022-07-10T07:23:00,nat,373.06
2022-07-10T07:24:00,nat,199.46
2022-07-10T07:26:00,nat,440.20
2022-07-10T07:27:00,nat,140.20
2022-07-10T07:29:00,nat,448.77
2022-07-10T07:30:00,nat,172.73
2022-07-10T07:32:00,nat,344.97
2022-07-10T07:33:00,nat,128.94
2022-07-10T07:34:00,nat,174.14
2022-07-10T07:36:00,nat,403.78
2022-07-10T07:37:00,nat,163.72
2022-07-10T07:39:00,nat,502.27
2022-07-10T07:40:00,nat,79.53
2022-07-10T07:41:00,nat,177.59
2022-07-10T07:42:00,nat,101.45
2022-07-10T07:44:00,nat,394.24
2022-07-10T07:45:00,nat,258.70
2022-07-10T07:47:00,nat,588.98
2022-07-10T07:49:00,nat,519.51
2022-07-10T07:50:00,nat,126.09
2022-07-10T07:51:00,nat,284.28
2022-07-10T07:52:00,nat,65.60
2022-07-10T07:53:00,nat,236.62
2022-07-10T07:54:00,nat,92.66
2022-07-10T07:56:00,nat,342.96
2022-07-10T07:58:00,nat,426.80
2022-07-10T08:00:00,nat,395.44
2022-07-10T08:01:00,nat,95.38
2022-07-10T08:03:00,nat,341.83
2022-07-10T08:05:00,nat,592.72
2022-07-10T08:07:00,nat,448.69
2022-07-10T08:09:00,nat,328.16
2022-07-10T08:11:00,nat,376.86
2022-07-10T08:12:00,nat,153.03
2022-07-10T08:13:00,nat,81.99
2022-07-10T08:15:00,nat,370.03
2022-07-10T08:16:00,nat,195.22
2022-07-10T08:18:00,nat,596.12
2022-07-10T08:19:00,nat,92.15
2022-07-10T08:21:00,nat,383.57
2022-07-10T08:22:00,nat,179.34
2022-07-10T08:23:00,nat,249.97
2022-07-10T08:24:00,nat,94.00
2022-07-10T08:26:00,nat,324.81
2022-07-10T08:27:00,nat,234.78
2022-07-10T08:29:00,nat,392.06
2022-07-10T08:31:00,nat,410.84
2022-07-10T08:32:00,nat,143.15
2022-07-10T08:34:00,nat,331.67
2022-07-10T08:35:00,nat,119.92
2022-07-10T08:37:00,nat,372.04
2022-07-10T08:39:00,nat,364.22
2022-07-10T08:40:00,nat,171.55
2022-07-10T08:42:00,nat,428.90
2022-07-10T08:44:00,nat,501.16
2022-07-10T08:45:00,nat,33.17
2022-07-10T08:46:00,nat,204.31
2022-07-10T08:48:00,nat,556.00
2022-07-10T08:49:00,nat,47.20
2022-07-10T08:50:00,nat,119.27
2022-07-10T08:52:00,nat,421.14
2022-07-10T08:54:00,nat,388.08
2022-07-10T08:55:00,nat,119.64
2022-07-10T08:57:00,nat,348.81
2022-07-10T08:58:00,nat,150.55
2022-07-10T08:59:00,nat,176.27
2022-07-10T09:01:00,nat,401.44
2022-07-10T09:03:00,nat,366.29
2022-07-10T09:04:00,nat,126.23
2022-07-10T09:06:00,nat,420.73
2022-07-10T09:07:00,nat,145.40
2022-07-10T09:09:00,nat,432.27
2022-07-10T09:11:00,nat,347.15
2022-07-10T09:13:00,nat,439.54
2022-07-10T09:15:00,nat,318.53
2022-07-10T09:16:00,nat,105.73
2022-07-10T09:18:00,nat,390.62
2022-07-10T09:20:00,nat,406.99
2022-07-10T09:21:00,nat,160.04
2022-07-10T09:23:00,nat,378.42
2022-07-10T09:25:00,nat,353.23
2022-07-10T09:27:00,nat,481.72
2022-07-10T09:28:00,nat,191.62
2022-07-10T09:30:00,nat,405.24
2022-07-10T09:31:00,nat,128.17
2022-07-10T09:32:00,nat,128.11
2022-07-10T09:34:00,nat,377.03
2022-07-10T09:36:00,nat,418.43
2022-07-10T09:37:00,nat,143.13
2022-07-10T09:39:00,nat,361.09
2022-07-10T09:41:00,nat,437.66
2022-07-10T09:43:00,nat,401.13
2022-07-10T09:44:00,nat,162.87
2022-07-10T09:45:00,nat,138.62
2022-07-10T09:46:00,nat,101.74
2022-07-10T09:48:00,nat,328.40
2022-07-10T09:49:00,nat,149.32
2022-07-10T09:50:00,nat,178.50
2022-07-10T09:52:00,nat,476.22
2022-07-10T09:54:00,nat,350.32
2022-07-10T09:55:00,nat,146.41
2022-07-10T09:57:00,nat,457.09
2022-07-10T09:59:00,nat,369.68
2022-07-10T10:00:00,nat,225.66
2022-07-10T10:02:00,nat,336.21
2022-07-10T10:04:00,nat,324.25
2022-07-10T10:06:00,nat,542.23
2022-07-10T10:07:00,nat,242.17
2022-07-10T10:08:00,nat,167.10
2022-07-10T10:10:00,nat,512.02
2022-07-10T10:12:00,nat,604.12
2022-07-10T10:13:00,nat,136.13
2022-07-10T10:14:00,nat,230.44
2022-07-10T10:16:00,nat,479.66
2022-07-10T10:18:00,nat,475.81
2022-07-10T10:20:00,nat,562.59
2022-07-10T10:21:00,nat,98.20
2022-07-10T10:23:00,nat,472.90
2022-07-10T10:24:00,nat,191.53
2022-07-10T10:26:00,nat,501.67
2022-07-10T10:27:00,nat,195.79
2022-07-10T10:29:00,nat,409.87
2022-07-10T10:30:00,nat,248.40
2022-07-10T10:32:00,nat,464.32
2022-07-10T10:34:00,nat,526.88
2022-07-10T10:35:00,nat,229.74
2022-07-10T10:37:00,nat,448.14
2022-07-10T10:39:00,nat,461.13
2022-07-10T10:41:00,nat,518.66
2022-07-10T10:43:00,nat,483.64
2022-07-10T10:45:00,nat,441.09
2022-07-10T10:47:00,nat,406.41
2022-07-10T10:49:00,nat,700.89
2022-07-10T10:54:00,nat,534.91
2022-07-10T10:56:00,nat,462.48
2022-07-10T10:57:00,nat,224.16
2022-07-10T10:59:00,nat,488.27
2022-07-10T11:00:00,nat,153.17
2022-07-10T11:02:00,nat,407.04
2022-07-10T11:03:00,nat,179.05
2022-07-10T11:05:00,nat,384.80
2022-07-10T11:06:00,nat,221.07
2022-07-10T11:07:00,nat,161.07
2022-07-10T11:09:00,nat,527.87
2022-07-10T11:11:00,nat,387.81
2022-07-10T11:12:00,nat,297.64
2022-07-10T11:14:00,nat,582.28
2022-07-10T11:15:00,nat,145.49
2022-07-10T11:17:00,nat,443.11
2022-07-10T11:19:00,nat,467.92
2022-07-10T11:21:00,nat,452.63
2022-07-10T11:23:00,nat,519.22
2022-07-10T11:25:00,nat,410.35
2022-07-10T11:26:00,nat,172.12
2022-07-10T11:28:00,nat,459.95
2022-07-10T11:30:00,nat,461.69
2022-07-10T11:32:00,nat,424.43
2022-07-10T11:33:00,nat,196.38
2022-07-10T11:35:00,nat,473.21
2022-07-10T11:36:00,nat,173.24
2022-07-10T11:38:00,nat,465.83
2022-07-10T11:39:00,nat,120.22
2022-07-10T11:41:00,nat,467.86
2022-07-10T11:42:00,nat,191.88
2022-07-10T11:44:00,nat,556.62
2022-07-10T11:46:00,nat,487.64
2022-07-10T11:47:00,nat,259.65
2022-07-10T11:49:00,nat,490.45
2022-07-10T11:50:00,nat,136.29
2022-07-10T11:52:00,nat,441.60
2022-07-10T11:54:00,nat,489.47
2022-07-10T11:55:00,nat,133.56
2022-07-10T11:57:00,nat,535.79
2022-07-10T11:58:00,nat,259.87
2022-07-10T12:00:00,nat,456.85
2022-07-10T12:01:00,nat,265.42
2022-07-10T12:03:00,nat,458.72
2022-07-10T12:04:00,nat,153.98
2022-07-10T12:05:00,nat,309.56
2022-07-10T12:07:00,nat,695.95
2022-07-10T12:09:00,nat,739.70
2022-07-10T12:10:00,nat,256.81
2022-07-10T12:11:00,nat,297.35
2022-07-10T12:13:00,nat,556.74
2022-07-10T12:15:00,nat,558.71
2022-07-10T12:16:00,nat,216.78
2022-07-10T12:18:00,nat,575.68
2022-07-10T12:19:00,nat,329.86
2022-07-10T12:20:00,nat,134.84
2022-07-10T12:21:00,nat,229.84
2022-07-10T12:23:00,nat,499.75
2022-07-10T12:24:00,nat,306.50
2022-07-10T12:26:00,nat,644.52
2022-07-10T12:27:00,nat,140.50
2022-07-10T12:29:00,nat,508.01
2022-07-10T12:30:00,nat,176.40
2022-07-10T12:32:00,nat,508.89
2022-07-10T12:33:00,nat,232.91
2022-07-10T12:35:00,nat,438.87
2022-07-10T12:37:00,nat,601.89
2022-07-10T12:39:00,nat,544.70
2022-07-10T12:41:00,nat,456.03
2022-07-10T12:42:00,nat,195.42
2022-07-10T12:44:00,nat,528.31
2022-07-10T12:45:00,nat,240.26
2022-07-10T12:47:00,nat,505.52
2022-07-10T12:48:00,nat,229.48
2022-07-10T12:49:00,nat,220.20
2022-07-10T12:51:00,nat,617.32
2022-07-10T12:53:00,nat,551.87
2022-07-10T12:54:00,nat,176.10
2022-07-10T12:56:00,nat,527.48
2022-07-10T12:57:00,nat,270.55
2022-07-10T12:59:00,nat,526.69
2022-07-10T13:01:00,nat,451.45
2022-07-10T13:02:00,nat,265.30
2022-07-10T13:04:00,nat,391.93
2022-07-10T13:05:00,nat,257.90
2022-07-10T13:06:00,nat,137.96
2022-07-10T13:08:00,nat,483.37
2022-07-10T13:09:00,nat,213.09
2022-07-10T13:11:00,nat,477.45
2022-07-10T13:12:00,nat,217.73
2022-07-10T13:14:00,nat,638.74
2022-07-10T13:15:00,nat,191.68
2022-07-10T13:17:00,nat,594.47
2022-07-10T13:18:00,nat,217.18
2022-07-10T13:20:00,nat,532.99
2022-07-10T13:21:00,nat,252.55
2022-07-10T13:23:00,nat,515.55
2022-07-10T13:24:00,nat,291.90
2022-07-10T13:25:00,nat,355.91
2022-07-10T13:27:00,nat,631.94
2022-07-10T13:29:00,nat,603.08
2022-07-10T13:30:00,nat,341.93
2022-07-10T13:32:00,nat,622.51
2022-07-10T13:34:00,nat,571.83
2022-07-10T13:35:00,nat,220.80
2022-07-10T13:36:00,nat,290.30
2022-07-10T13:38:00,nat,631.23
2022-07-10T13:39:00,nat,271.29
2022-07-10T13:41:00,nat,595.38
2022-07-10T13:43:00,nat,612.44
2022-07-10T13:44:00,nat,346.40
2022-07-10T13:45:00,nat,134.31
2022-07-10T13:47:00,nat,628.73
2022-07-10T13:49:00,nat,706.06
2022-07-10T13:50:00,nat,313.62
2022-07-10T13:51:00,nat,325.63
2022-07-10T13:53:00,nat,613.94
2022-07-10T13:55:00,nat,606.80
2022-07-10T13:56:00,nat,273.81
2022-07-10T13:58:00,nat,560.91
2022-07-10T13:59:00,nat,357.45
2022-07-10T14:01:00,nat,593.92
2022-07-10T14:03:00,nat,606.18
2022-07-10T14:04:00,nat,364.86
2022-07-10T14:06:00,nat,638.63
2022-07-10T14:07:00,nat,266.61
2022-07-10T14:08:00,nat,281.39
2022-07-10T14:10:00,nat,551.77
2022-07-10T14:11:00,nat,250.03
2022-07-10T14:13:00,nat,509.61
2022-07-10T14:15:00,nat,470.14
2022-07-10T14:17:00,nat,606.89
2022-07-10T14:18:00,nat,207.34
2022-07-10T14:19:00,nat,211.31
2022-07-10T14:21:00,nat,495.02
2022-07-10T14:22:00,nat,206.98
2022-07-10T14:24:00,nat,477.77
2022-07-10T14:26:00,nat,535.94
2022-07-10T14:28:00,nat,562.35
2022-07-10T14:30:00,nat,511.75
2022-07-10T14:32:00,nat,516.89
2022-07-10T14:34:00,nat,526.06
2022-07-10T14:36:00,nat,474.49
2022-07-10T14:37:00,nat,174.43
2022-07-10T14:39:00,nat,529.42
2022-07-10T14:41:00,nat,476.25
2022-07-10T14:43:00,nat,488.28
2022-07-10T14:45:00,nat,487.47
2022-07-10T14:47:00,nat,605.39
2022-07-10T14:49:00,nat,516.65
2022-07-10T14:51:00,nat,468.66
2022-07-10T14:53:00,nat,578.96
2022-07-10T14:55:00,nat,527.65
2022-07-10T14:57:00,nat,486.04
2022-07-10T14:59:00,nat,658.11
2022-07-10T15:01:00,nat,656.33
2022-07-10T15:03:00,nat,605.90
2022-07-10T15:05:00,nat,552.16
2022-07-10T15:06:00,nat,204.11
2022-07-10T15:07:00,nat,276.55
2022-07-10T15:09:00,nat,666.64
2022-07-10T15:10:00,nat,124.15
2022-07-10T15:11:00,nat,235.14
2022-07-10T15:12:00,nat,295.08
2022-07-10T15:14:00,nat,552.60
2022-07-10T15:15:00,nat,176.02
2022-07-10T15:17:00,nat,627.07
2022-07-10T15:18:00,nat,231.04
2022-07-10T15:20:00,nat,504.88
2022-07-10T15:22:00,nat,486.71
2022-07-10T15:23:00,nat,184.47
2022-07-10T15:25:00,nat,510.81
2022-07-10T15:27:00,nat,490.28
2022-07-10T15:29:00,nat,518.00
2022-07-10T15:30:00,nat,180.09
2022-07-10T15:31:00,nat,213.30
2022-07-10T15:33:00,nat,702.45
2022-07-10T15:34:00,nat,110.02
2022-07-10T15:36:00,nat,530.01
2022-07-10T15:37:00,nat,222.04
2022-07-10T15:39:00,nat,547.89
2022-07-10T15:40:00,nat,239.84
2022-07-10T15:42:00,nat,521.61
2022-07-10T15:44:00,nat,585.21
2022-07-10T15:45:00,nat,249.17
2022-07-10T15:47:00,nat,498.36
2022-07-10T15:48:00,nat,270.32
2022-07-10T15:50:00,nat,545.41
2022-07-10T15:51:00,nat,662.95
2022-07-10T15:52:00,nat,146.97
2022-07-10T15:53:00,nat,594.15
2022-07-10T15:54:00,nat,234.15
2022-07-10T15:56:00,nat,506.87
2022-07-10T15:57:00,nat,258.78
2022-07-10T15:59:00,nat,546.83
2022-07-10T16:01:00,nat,559.96
2022-07-10T16:03:00,nat,644.34
2022-07-10T16:04:00,nat,236.41
2022-07-10T16:06:00,nat,556.08
2022-07-10T16:08:00,nat,603.72
2022-07-10T16:09:00,nat,205.48
2022-07-10T16:11:00,nat,529.26
2022-07-10T16:13:00,nat,543.99
2022-07-10T16:15:00,nat,480.46
2022-07-10T16:17:00,nat,467.88
2022-07-10T16:19:00,nat,549.84
2022-07-10T16:21:00,nat,498.05
2022-07-10T16:22:00,nat,222.08
2022-07-10T16:23:00,nat,210.07
2022-07-10T16:25:00,nat,518.40
2022-07-10T16:27:00,nat,487.87
2022-07-10T16:28:00,nat,211.90
2022-07-10T16:29:00,nat,83.92
2022-07-10T16:31:00,nat,551.33
2022-07-10T16:32:00,nat,251.14
2022-07-10T16:34:00,nat,400.65
2022-07-10T16:35:00,nat,168.44
2022-07-10T16:37:00,nat,469.97
2022-07-10T16:39:00,nat,374.30
2022-07-10T16:41:00,nat,379.03
2022-07-10T16:42:00,nat,251.79
2022-07-10T16:44:00,nat,493.03
2022-07-10T16:46:00,nat,501.43
2022-07-10T16:47:00,nat,181.79
2022-07-10T16:48:00,nat,277.82
2022-07-10T16:50:00,nat,444.78
2022-07-10T16:51:00,nat,132.83
2022-07-10T16:53:00,nat,403.89
2022-07-10T16:54:00,nat,135.51
2022-07-10T16:56:00,nat,495.79
2022-07-10T16:58:00,nat,459.88
2022-07-10T17:00:00,nat,560.42
2022-07-10T17:01:00,nat,84.68
2022-07-10T17:03:00,nat,362.32
2022-07-10T17:04:00,nat,217.76
2022-07-10T17:06:00,nat,487.74
2022-07-10T17:08:00,nat,630.47
2022-07-10T17:10:00,nat,467.54
2022-07-10T17:12:00,nat,362.35
2022-07-10T17:13:00,nat,144.46
2022-07-10T17:15:00,nat,528.01
2022-07-10T17:17:00,nat,375.22
2022-07-10T17:18:00,nat,147.17
2022-07-10T17:20:00,nat,411.16
2022-07-10T17:21:00,nat,132.83
2022-07-10T17:23:00,nat,447.12
2022-07-10T17:24:00,nat,206.17
2022-07-10T17:26:00,nat,525.36
2022-07-10T17:28:00,nat,430.32
2022-07-10T17:29:00,nat,182.25
2022-07-10T17:30:00,nat,266.28
2022-07-10T17:31:00,nat,151.10
2022-07-10T17:33:00,nat,330.46
2022-07-10T17:34:00,nat,222.47
2022-07-10T17:36:00,nat,438.11
2022-07-10T17:38:00,nat,452.05
2022-07-10T17:39:00,nat,152.05
2022-07-10T17:41:00,nat,433.22
2022-07-10T17:42:00,nat,229.19
2022-07-10T17:44:00,nat,470.23
2022-07-10T17:46:00,nat,440.59
2022-07-10T17:47:00,nat,159.29
2022-07-10T17:49:00,nat,488.83
2022-07-10T17:51:00,nat,446.53
2022-07-10T17:53:00,nat,386.53
2022-07-10T17:54:00,nat,278.72
2022-07-10T17:56:00,nat,475.50
2022-07-10T17:58:00,nat,352.94
2022-07-10T17:59:00,nat,163.18
2022-07-10T18:01:00,nat,651.29
2022-07-10T18:02:00,nat,195.32
2022-07-10T18:04:00,nat,467.64
2022-07-10T18:06:00,nat,392.50
2022-07-10T18:08:00,nat,481.76
2022-07-10T18:09:00,nat,110.00
2022-07-10T18:11:00,nat,355.48
2022-07-10T18:12:00,nat,203.23
2022-07-10T18:14:00,nat,379.74
2022-07-10T18:15:00,nat,151.69
2022-07-10T18:17:00,nat,430.97
2022-07-10T18:19:00,nat,340.50
2022-07-10T18:21:00,nat,381.99
2022-07-10T18:23:00,nat,375.52
2022-07-10T18:24:00,nat,81.68
2022-07-10T18:25:00,nat,101.41
2022-07-10T18:27:00,nat,503.84
2022-07-10T18:29:00,nat,385.67
2022-07-10T18:30:00,nat,241.77
2022-07-10T18:32:00,nat,404.41
2022-07-10T18:33:00,nat,256.10
2022-07-10T18:35:00,nat,424.15
2022-07-10T18:37:00,nat,441.53
2022-07-10T18:38:00,nat,141.53
2022-07-10T18:40:00,nat,340.71
