#datetime,building,power
2022-04-03T00:00:00,rvs,10.67
2022-04-03T00:01:00,rvs,10.74
2022-04-03T00:02:00,rvs,10.97
2022-04-03T00:03:00,rvs,10.97
2022-04-03T00:04:00,rvs,15.71
2022-04-03T00:05:00,rvs,15.28
2022-04-03T00:06:00,rvs,15.56
2022-04-03T00:07:00,rvs,30.99
2022-04-03T00:08:00,rvs,13.85
2022-04-03T00:09:00,rvs,14.81
2022-04-03T00:10:00,rvs,20.94
2022-04-03T00:11:00,rvs,25.09
2022-04-03T00:12:00,rvs,25.65
2022-04-03T00:13:00,rvs,24.47
2022-04-03T00:14:00,rvs,26.17
2022-04-03T00:15:00,rvs,23.63
2022-04-03T00:16:00,rvs,25.84
2022-04-03T00:17:00,rvs,26.44
2022-04-03T00:18:00,rvs,26.31
2022-04-03T00:19:00,rvs,36.92
2022-04-03T00:20:00,rvs,31.94
2022-04-03T00:21:00,rvs,31.34
2022-04-03T00:22:00,rvs,27.81
2022-04-03T00:23:00,rvs,29.94
2022-04-03T00:24:00,rvs,33.07
2022-04-03T00:25:00,rvs,32.38
2022-04-03T00:26:00,rvs,32.24
2022-04-03T00:27:00,rvs,32.10
2022-04-03T00:28:00,rvs,37.88
2022-04-03T00:29:00,rvs,38.12
2022-04-03T00:30:00,rvs,38.21
2022-04-03T00:31:00,rvs,33.74
2022-04-03T00:32:00,rvs,32.49
2022-04-03T00:33:00,rvs,35.49
2022-04-03T00:34:00,rvs,38.24
2022-04-03T00:35:00,rvs,38.69
2022-04-03T00:36:00,rvs,35.67
2022-04-03T00:37:00,rvs,38.38
2022-04-03T00:38:00,rvs,37.45
2022-04-03T00:39:00,rvs,41.39
2022-04-03T00:40:00,rvs,37.58
2022-04-03T00:41:00,rvs,58.48
2022-04-03T00:42:00,rvs,59.81
2022-04-03T00:43:00,rvs,46.44
2022-04-03T00:44:00,rvs,40.88
2022-04-03T00:45:00,rvs,26.99
2022-04-03T00:46:00,rvs,27.46
2022-04-03T00:47:00,rvs,31.59
2022-04-03T00:48:00,rvs,32.86
2022-04-03T00:49:00,rvs,35.02
2022-04-03T00:50:00,rvs,34.15
2022-04-03T00:51:00,rvs,37.03
2022-04-03T00:52:00,rvs,35.95
2022-04-03T00:53:00,rvs,49.24
2022-04-03T00:54:00,rvs,54.14
2022-04-03T00:55:00,rvs,53.59
2022-04-03T00:56:00,rvs,54.70
2022-04-03T00:57:00,rvs,43.56
2022-04-03T00:58:00,rvs,50.87
2022-04-03T00:59:00,rvs,52.58
2022-04-03T01:00:00,rvs,56.28
2022-04-03T01:01:00,rvs,51.76
2022-04-03T01:02:00,rvs,53.06
2022-04-03T01:03:00,rvs,54.44
2022-04-03T01:04:00,rvs,57.59
2022-04-03T01:05:00,rvs,34.91
2022-04-03T01:06:00,rvs,25.38
2022-04-03T01:07:00,rvs,26.51
2022-04-03T01:08:00,rvs,37.92
2022-04-03T01:09:00,rvs,43.63
2022-04-03T01:10:00,rvs,43.82
2022-04-03T01:11:00,rvs,47.83
2022-04-03T01:12:00,rvs,42.99
2022-04-03T01:13:00,rvs,43.84
2022-04-03T01:14:00,rvs,32.91
2022-04-03T01:15:00,rvs,35.23
2022-04-03T01:16:00,rvs,42.82
2022-04-03T01:17:00,rvs,32.19
2022-04-03T01:18:00,rvs,39.19
2022-04-03T01:19:00,rvs,36.94
2022-04-03T01:20:00,rvs,26.67
2022-04-03T01:21:00,rvs,32.85
2022-04-03T01:22:00,rvs,33.51
2022-04-03T01:23:00,rvs,30.61
2022-04-03T01:24:00,rvs,30.92
2022-04-03T01:25:00,rvs,25.56
2022-04-03T01:26:00,rvs,25.68
2022-04-03T01:27:00,rvs,23.65
2022-04-03T01:28:00,rvs,26.51
2022-04-03T01:29:00,rvs,16.82
2022-04-03T01:30:00,rvs,24.26
2022-04-03T01:31:00,rvs,24.25
2022-04-03T01:32:00,rvs,24.17
2022-04-03T01:33:00,rvs,24.86
2022-04-03T01:34:00,rvs,23.37
2022-04-03T01:35:00,rvs,26.60
2022-04-03T01:36:00,rvs,20.24
2022-04-03T01:37:00,rvs,22.44
2022-04-03T01:38:00,rvs,23.42
2022-04-03T01:39:00,rvs,24.08
2022-04-03T01:40:00,rvs,27.56
2022-04-03T01:41:00,rvs,27.50
2022-04-03T01:42:00,rvs,30.25
2022-04-03T01:43:00,rvs,34.68
2022-04-03T01:44:00,rvs,33.18
2022-04-03T01:45:00,rvs,34.59
2022-04-03T01:46:00,rvs,48.30
2022-04-03T01:47:00,rvs,50.88
2022-04-03T01:48:00,rvs,51.04
2022-04-03T01:49:00,rvs,52.98
2022-04-03T01:50:00,rvs,24.48
2022-04-03T01:51:00,rvs,24.47
2022-04-03T01:52:00,rvs,24.94
2022-04-03T01:53:00,rvs,26.52
2022-04-03T01:54:00,rvs,27.74
2022-04-03T01:55:00,rvs,28.75
2022-04-03T01:56:00,rvs,31.26
2022-04-03T01:57:00,rvs,37.31
2022-04-03T01:58:00,rvs,34.33
2022-04-03T01:59:00,rvs,30.68
2022-04-03T02:00:00,rvs,29.42
2022-04-03T02:01:00,rvs,28.18
2022-04-03T02:02:00,rvs,32.70
2022-04-03T02:03:00,rvs,31.00
2022-04-03T02:04:00,rvs,29.96
2022-04-03T02:05:00,rvs,45.89
2022-04-03T02:06:00,rvs,47.46
2022-04-03T02:07:00,rvs,45.97
2022-04-03T02:08:00,rvs,41.78
2022-04-03T02:09:00,rvs,18.72
2022-04-03T02:10:00,rvs,19.25
2022-04-03T02:11:00,rvs,22.49
2022-04-03T02:12:00,rvs,30.80
2022-04-03T02:13:00,rvs,32.53
2022-04-03T02:14:00,rvs,32.15
2022-04-03T02:15:00,rvs,37.37
2022-04-03T02:16:00,rvs,33.80
2022-04-03T02:17:00,rvs,35.77
2022-04-03T02:18:00,rvs,36.91
2022-04-03T02:19:00,rvs,34.11
2022-04-03T02:20:00,rvs,34.11
2022-04-03T02:21:00,rvs,32.91
2022-04-03T02:22:00,rvs,33.43
2022-04-03T02:23:00,rvs,32.65
2022-04-03T02:24:00,rvs,29.47
2022-04-03T02:25:00,rvs,29.08
2022-04-03T02:26:00,rvs,28.41
2022-04-03T02:27:00,rvs,29.35
2022-04-03T02:28:00,rvs,28.18
2022-04-03T02:29:00,rvs,27.72
2022-04-03T02:30:00,rvs,27.13
2022-04-03T02:31:00,rvs,17.23
2022-04-03T02:32:00,rvs,10.04
2022-04-03T02:33:00,rvs,10.23
2022-04-03T02:34:00,rvs,10.26
2022-04-03T02:35:00,rvs,10.58
2022-04-03T02:36:00,rvs,10.74
2022-04-03T02:37:00,rvs,13.77
2022-04-03T02:38:00,rvs,13.34
2022-04-03T02:39:00,rvs,13.61
2022-04-03T02:40:00,rvs,13.86
2022-04-03T02:41:00,rvs,14.91
2022-04-03T02:42:00,rvs,16.26
2022-04-03T02:43:00,rvs,15.48
2022-04-03T02:44:00,rvs,14.99
2022-04-03T02:45:00,rvs,15.36
2022-04-03T02:46:00,rvs,15.53
2022-04-03T02:47:00,rvs,16.48
2022-04-03T02:48:00,rvs,19.55
2022-04-03T02:49:00,rvs,20.36
2022-04-03T02:50:00,rvs,21.14
2022-04-03T02:51:00,rvs,22.89
2022-04-03T02:52:00,rvs,16.71
2022-04-03T02:53:00,rvs,18.66
2022-04-03T02:54:00,rvs,18.71
2022-04-03T02:55:00,rvs,20.15
2022-04-03T02:56:00,rvs,21.49
2022-04-03T02:57:00,rvs,22.30
2022-04-03T02:58:00,rvs,25.88
2022-04-03T02:59:00,rvs,24.24
2022-04-03T03:00:00,rvs,24.97
2022-04-03T03:01:00,rvs,22.09
2022-04-03T03:02:00,rvs,30.25
2022-04-03T03:03:00,rvs,40.43
2022-04-03T03:04:00,rvs,43.28
2022-04-03T03:05:00,rvs,45.82
2022-04-03T03:06:00,rvs,29.90
2022-04-03T03:07:00,rvs,20.75
2022-04-03T03:08:00,rvs,20.57
2022-04-03T03:09:00,rvs,19.57
2022-04-03T03:10:00,rvs,21.22
2022-04-03T03:11:00,rvs,18.01
2022-04-03T03:12:00,rvs,21.40
2022-04-03T03:13:00,rvs,17.71
2022-04-03T03:14:00,rvs,21.45
2022-04-03T03:15:00,rvs,20.85
2022-04-03T03:16:00,rvs,14.68
2022-04-03T03:17:00,rvs,13.86
2022-04-03T03:18:00,rvs,14.21
2022-04-03T03:19:00,rvs,15.78
2022-04-03T03:20:00,rvs,19.54
2022-04-03T03:21:00,rvs,24.46
2022-04-03T03:22:00,rvs,25.53
2022-04-03T03:23:00,rvs,26.21
2022-04-03T03:24:00,rvs,25.19
2022-04-03T03:25:00,rvs,29.32
2022-04-03T03:26:00,rvs,34.00
2022-04-03T03:27:00,rvs,30.57
2022-04-03T03:28:00,rvs,31.55
2022-04-03T03:29:00,rvs,32.61
2022-04-03T03:30:00,rvs,33.08
2022-04-03T03:31:00,rvs,32.08
2022-04-03T03:32:00,rvs,31.93
2022-04-03T03:33:00,rvs,33.09
2022-04-03T03:34:00,rvs,20.61
2022-04-03T03:35:00,rvs,19.72
2022-04-03T03:36:00,rvs,20.52
2022-04-03T03:37:00,rvs,20.10
2022-04-03T03:38:00,rvs,21.48
2022-04-03T03:39:00,rvs,20.25
2022-04-03T03:40:00,rvs,20.40
2022-04-03T03:41:00,rvs,20.36
2022-04-03T03:42:00,rvs,19.90
2022-04-03T03:43:00,rvs,24.89
2022-04-03T03:44:00,rvs,25.73
2022-04-03T03:45:00,rvs,21.31
2022-04-03T03:46:00,rvs,21.68
2022-04-03T03:47:00,rvs,22.21
2022-04-03T03:48:00,rvs,24.88
2022-04-03T03:49:00,rvs,25.71
2022-04-03T03:50:00,rvs,29.19
2022-04-03T03:51:00,rvs,31.47
2022-04-03T03:52:00,rvs,31.57
2022-04-03T03:53:00,rvs,32.31
2022-04-03T03:54:00,rvs,34.02
2022-04-03T03:55:00,rvs,24.67
2022-04-03T03:56:00,rvs,25.42
2022-04-03T03:57:00,rvs,20.80
2022-04-03T03:58:00,rvs,26.84
2022-04-03T03:59:00,rvs,25.40
2022-04-03T04:00:00,rvs,27.65
2022-04-03T04:01:00,rvs,20.35
2022-04-03T04:02:00,rvs,20.53
2022-04-03T04:03:00,rvs,20.88
2022-04-03T04:04:00,rvs,15.47
2022-04-03T04:05:00,rvs,19.50
2022-04-03T04:06:00,rvs,22.00
2022-04-03T04:07:00,rvs,23.96
2022-04-03T04:08:00,rvs,30.46
2022-04-03T04:09:00,rvs,28.32
2022-04-03T04:10:00,rvs,38.45
2022-04-03T04:11:00,rvs,43.01
2022-04-03T04:12:00,rvs,46.91
2022-04-03T04:13:00,rvs,50.39
2022-04-03T04:14:00,rvs,57.35
2022-04-03T04:15:00,rvs,58.05
2022-04-03T04:16:00,rvs,60.67
2022-04-03T04:17:00,rvs,51.49
2022-04-03T04:18:00,rvs,44.90
2022-04-03T04:19:00,rvs,41.43
2022-04-03T04:20:00,rvs,37.23
2022-04-03T04:21:00,rvs,28.47
2022-04-03T04:22:00,rvs,22.86
2022-04-03T04:23:00,rvs,25.46
2022-04-03T04:24:00,rvs,25.98
2022-04-03T04:25:00,rvs,18.57
2022-04-03T04:26:00,rvs,18.71
2022-04-03T04:27:00,rvs,13.56
2022-04-03T04:28:00,rvs,14.08
2022-04-03T04:29:00,rvs,14.94
2022-04-03T04:30:00,rvs,19.12
2022-04-03T04:31:00,rvs,20.98
2022-04-03T04:32:00,rvs,21.58
2022-04-03T04:33:00,rvs,20.73
2022-04-03T04:34:00,rvs,23.43
2022-04-03T04:35:00,rvs,17.06
2022-04-03T04:36:00,rvs,18.46
2022-04-03T04:37:00,rvs,18.43
2022-04-03T04:38:00,rvs,18.01
2022-04-03T04:39:00,rvs,15.81
2022-04-03T04:40:00,rvs,17.83
2022-04-03T04:41:00,rvs,23.41
2022-04-03T04:42:00,rvs,26.39
2022-04-03T04:43:00,rvs,27.10
2022-04-03T04:44:00,rvs,29.79
2022-04-03T04:45:00,rvs,31.54
2022-04-03T04:46:00,rvs,32.60
2022-04-03T04:47:00,rvs,14.11
2022-04-03T04:48:00,rvs,12.22
2022-04-03T04:49:00,rvs,12.71
2022-04-03T04:50:00,rvs,12.37
2022-04-03T04:51:00,rvs,14.67
2022-04-03T04:52:00,rvs,17.47
2022-04-03T04:53:00,rvs,33.68
2022-04-03T04:54:00,rvs,35.09
2022-04-03T04:55:00,rvs,37.88
2022-04-03T04:56:00,rvs,40.88
2022-04-03T04:57:00,rvs,40.72
2022-04-03T04:58:00,rvs,44.43
2022-04-03T04:59:00,rvs,27.91
2022-04-03T05:00:00,rvs,25.98
2022-04-03T05:01:00,rvs,23.30
2022-04-03T05:02:00,rvs,21.11
2022-04-03T05:03:00,rvs,20.39
2022-04-03T05:04:00,rvs,21.01
2022-04-03T05:05:00,rvs,21.06
2022-04-03T05:06:00,rvs,21.55
2022-04-03T05:07:00,rvs,21.35
2022-04-03T05:08:00,rvs,16.78
2022-04-03T05:09:00,rvs,16.89
2022-04-03T05:10:00,rvs,17.07
2022-04-03T05:11:00,rvs,15.44
2022-04-03T05:12:00,rvs,15.51
2022-04-03T05:13:00,rvs,15.81
2022-04-03T05:14:00,rvs,15.57
2022-04-03T05:15:00,rvs,14.57
2022-04-03T05:16:00,rvs,14.25
2022-04-03T05:17:00,rvs,9.71
2022-04-03T05:18:00,rvs,16.76
2022-04-03T05:19:00,rvs,17.96
2022-04-03T05:20:00,rvs,21.24
2022-04-03T05:21:00,rvs,25.94
2022-04-03T05:22:00,rvs,24.33
2022-04-03T05:23:00,rvs,24.84
2022-04-03T05:24:00,rvs,31.42
2022-04-03T05:25:00,rvs,31.17
2022-04-03T05:26:00,rvs,29.87
2022-04-03T05:27:00,rvs,37.31
2022-04-03T05:28:00,rvs,36.49
2022-04-03T05:29:00,rvs,31.19
2022-04-03T05:30:00,rvs,31.32
2022-04-03T05:31:00,rvs,32.05
2022-04-03T05:32:00,rvs,33.06
2022-04-03T05:33:00,rvs,41.52
2022-04-03T05:34:00,rvs,40.31
2022-04-03T05:35:00,rvs,41.00
2022-04-03T05:36:00,rvs,22.73
2022-04-03T05:37:00,rvs,15.49
2022-04-03T05:38:00,rvs,16.45
2022-04-03T05:39:00,rvs,16.30
2022-04-03T05:40:00,rvs,18.71
2022-04-03T05:41:00,rvs,23.16
2022-04-03T05:42:00,rvs,26.54
2022-04-03T05:43:00,rvs,31.09
2022-04-03T05:44:00,rvs,40.74
2022-04-03T05:45:00,rvs,39.14
2022-04-03T05:46:00,rvs,34.26
2022-04-03T05:47:00,rvs,26.07
2022-04-03T05:48:00,rvs,28.51
2022-04-03T05:49:00,rvs,31.40
2022-04-03T05:50:00,rvs,33.84
2022-04-03T05:51:00,rvs,38.50
2022-04-03T05:52:00,rvs,50.41
2022-04-03T05:53:00,rvs,52.13
2022-04-03T05:54:00,rvs,48.65
2022-04-03T05:55:00,rvs,49.01
2022-04-03T05:56:00,rvs,44.77
2022-04-03T05:57:00,rvs,41.88
2022-04-03T05:58:00,rvs,34.65
2022-04-03T05:59:00,rvs,35.04
2022-04-03T06:00:00,rvs,32.69
2022-04-03T06:01:00,rvs,31.54
2022-04-03T06:02:00,rvs,31.39
2022-04-03T06:03:00,rvs,27.54
2022-04-03T06:04:00,rvs,29.76
2022-04-03T06:05:00,rvs,30.97
2022-04-03T06:06:00,rvs,29.72
2022-04-03T06:07:00,rvs,31.60
2022-04-03T06:08:00,rvs,37.30
2022-04-03T06:09:00,rvs,31.43
2022-04-03T06:10:00,rvs,32.98
2022-04-03T06:11:00,rvs,33.87
2022-04-03T06:12:00,rvs,34.32
2022-04-03T06:13:00,rvs,30.61
2022-04-03T06:14:00,rvs,33.82
2022-04-03T06:15:00,rvs,34.55
2022-04-03T06:16:00,rvs,35.01
2022-04-03T06:17:00,rvs,39.01
2022-04-03T06:18:00,rvs,27.74
2022-04-03T06:19:00,rvs,26.11
2022-04-03T06:20:00,rvs,25.44
2022-04-03T06:21:00,rvs,15.72
2022-04-03T06:22:00,rvs,15.72
2022-04-03T06:23:00,rvs,15.72
2022-04-03T06:24:00,rvs,15.59
2022-04-03T06:25:00,rvs,19.51
2022-04-03T06:26:00,rvs,21.27
2022-04-03T06:27:00,rvs,20.71
2022-04-03T06:28:00,rvs,23.12
2022-04-03T06:29:00,rvs,24.01
2022-04-03T06:30:00,rvs,23.79
2022-04-03T06:31:00,rvs,25.50
2022-04-03T06:32:00,rvs,27.14
2022-04-03T06:33:00,rvs,24.60
2022-04-03T06:34:00,rvs,29.42
2022-04-03T06:35:00,rvs,29.90
2022-04-03T06:36:00,rvs,29.20
2022-04-03T06:37:00,rvs,22.92
2022-04-03T06:38:00,rvs,25.05
2022-04-03T06:39:00,rvs,30.34
2022-04-03T06:40:00,rvs,30.62
2022-04-03T06:41:00,rvs,33.38
2022-04-03T06:42:00,rvs,25.94
2022-04-03T06:43:00,rvs,26.90
2022-04-03T06:44:00,rvs,28.48
2022-04-03T06:45:00,rvs,29.27
2022-04-03T06:46:00,rvs,26.07
2022-04-03T06:47:00,rvs,26.96
2022-04-03T06:48:00,rvs,30.13
2022-04-03T06:49:00,rvs,31.43
2022-04-03T06:50:00,rvs,32.75
2022-04-03T06:51:00,rvs,37.53
2022-04-03T06:52:00,rvs,40.08
2022-04-03T06:53:00,rvs,41.66
2022-04-03T06:54:00,rvs,46.03
2022-04-03T06:55:00,rvs,44.79
2022-04-03T06:56:00,rvs,49.70
2022-04-03T06:57:00,rvs,47.86
2022-04-03T06:58:00,rvs,30.76
2022-04-03T06:59:00,rvs,24.36
2022-04-03T07:00:00,rvs,26.93
2022-04-03T07:01:00,rvs,22.86
2022-04-03T07:02:00,rvs,21.34
2022-04-03T07:03:00,rvs,22.70
2022-04-03T07:04:00,rvs,22.16
2022-04-03T07:05:00,rvs,26.73
2022-04-03T07:06:00,rvs,31.11
2022-04-03T07:07:00,rvs,30.55
2022-04-03T07:08:00,rvs,33.26
2022-04-03T07:09:00,rvs,29.69
2022-04-03T07:10:00,rvs,21.05
2022-04-03T07:11:00,rvs,18.90
2022-04-03T07:12:00,rvs,24.82
2022-04-03T07:13:00,rvs,24.91
2022-04-03T07:14:00,rvs,25.33
2022-04-03T07:15:00,rvs,20.18
2022-04-03T07:16:00,rvs,18.16
2022-04-03T07:17:00,rvs,21.49
2022-04-03T07:18:00,rvs,24.82
2022-04-03T07:19:00,rvs,21.41
2022-04-03T07:20:00,rvs,22.75
2022-04-03T07:21:00,rvs,20.49
2022-04-03T07:22:00,rvs,23.08
2022-04-03T07:23:00,rvs,23.50
2022-04-03T07:24:00,rvs,16.05
2022-04-03T07:25:00,rvs,17.19
2022-04-03T07:26:00,rvs,21.97
2022-04-03T07:27:00,rvs,21.49
2022-04-03T07:28:00,rvs,21.37
2022-04-03T07:29:00,rvs,24.46
2022-04-03T07:30:00,rvs,16.03
2022-04-03T07:31:00,rvs,17.43
2022-04-03T07:32:00,rvs,18.20
2022-04-03T07:33:00,rvs,21.82
2022-04-03T07:34:00,rvs,20.85
2022-04-03T07:35:00,rvs,19.96
2022-04-03T07:36:00,rvs,24.95
2022-04-03T07:37:00,rvs,26.80
2022-04-03T07:38:00,rvs,28.29
2022-04-03T07:39:00,rvs,29.94
2022-04-03T07:40:00,rvs,27.27
2022-04-03T07:41:00,rvs,24.84
2022-04-03T07:42:00,rvs,24.83
2022-04-03T07:43:00,rvs,25.54
2022-04-03T07:44:00,rvs,23.06
2022-04-03T07:45:00,rvs,24.19
2022-04-03T07:46:00,rvs,23.10
2022-04-03T07:47:00,rvs,20.33
2022-04-03T07:48:00,rvs,20.80
2022-04-03T07:49:00,rvs,20.32
2022-04-03T07:50:00,rvs,21.04
2022-04-03T07:51:00,rvs,20.73
2022-04-03T07:52:00,rvs,17.85
2022-04-03T07:53:00,rvs,16.07
2022-04-03T07:54:00,rvs,29.13
2022-04-03T07:55:00,rvs,28.80
2022-04-03T07:56:00,rvs,28.38
2022-04-03T07:57:00,rvs,15.90
2022-04-03T07:58:00,rvs,15.94
2022-04-03T07:59:00,rvs,15.81
2022-04-03T08:00:00,rvs,9.44
2022-04-03T08:01:00,rvs,9.44
2022-04-03T08:02:00,rvs,9.47
2022-04-03T08:03:00,rvs,9.69
2022-04-03T08:04:00,rvs,9.58
2022-04-03T08:05:00,rvs,9.69
2022-04-03T08:06:00,rvs,9.93
2022-04-03T08:07:00,rvs,11.57
2022-04-03T08:08:00,rvs,13.01
2022-04-03T08:09:00,rvs,12.89
2022-04-03T08:10:00,rvs,13.13
2022-04-03T08:11:00,rvs,13.84
2022-04-03T08:12:00,rvs,14.65
2022-04-03T08:13:00,rvs,15.56
2022-04-03T08:14:00,rvs,14.36
2022-04-03T08:15:00,rvs,14.52
2022-04-03T08:16:00,rvs,14.78
2022-04-03T08:17:00,rvs,14.94
2022-04-03T08:18:00,rvs,19.50
2022-04-03T08:19:00,rvs,19.52
2022-04-03T08:20:00,rvs,19.96
2022-04-03T08:21:00,rvs,15.48
2022-04-03T08:22:00,rvs,16.25
2022-04-03T08:23:00,rvs,14.81
2022-04-03T08:24:00,rvs,14.82
2022-04-03T08:25:00,rvs,14.82
2022-04-03T08:26:00,rvs,14.71
2022-04-03T08:27:00,rvs,15.35
2022-04-03T08:28:00,rvs,14.68
2022-04-03T08:29:00,rvs,14.29
2022-04-03T08:30:00,rvs,15.04
2022-04-03T08:31:00,rvs,14.14
2022-04-03T08:32:00,rvs,9.29
2022-04-03T08:33:00,rvs,12.01
2022-04-03T08:34:00,rvs,13.02
2022-04-03T08:35:00,rvs,16.95
2022-04-03T08:36:00,rvs,18.54
2022-04-03T08:37:00,rvs,21.88
2022-04-03T08:38:00,rvs,22.59
2022-04-03T08:39:00,rvs,24.65
2022-04-03T08:40:00,rvs,22.66
2022-04-03T08:41:00,rvs,21.67
2022-04-03T08:42:00,rvs,16.05
2022-04-03T08:43:00,rvs,9.38
2022-04-03T08:44:00,rvs,9.43
2022-04-03T08:45:00,rvs,9.35
2022-04-03T08:46:00,rvs,9.71
2022-04-03T08:47:00,rvs,13.05
2022-04-03T08:48:00,rvs,13.42
2022-04-03T08:49:00,rvs,20.88
2022-04-03T08:50:00,rvs,26.47
2022-04-03T08:51:00,rvs,28.58
2022-04-03T08:52:00,rvs,34.82
2022-04-03T08:53:00,rvs,42.39
2022-04-03T08:54:00,rvs,29.95
2022-04-03T08:55:00,rvs,39.86
2022-04-03T08:56:00,rvs,50.19
2022-04-03T08:57:00,rvs,51.77
2022-04-03T08:58:00,rvs,55.47
2022-04-03T08:59:00,rvs,39.79
2022-04-03T09:00:00,rvs,53.83
2022-04-03T09:01:00,rvs,59.73
2022-04-03T09:02:00,rvs,55.46
2022-04-03T09:03:00,rvs,63.15
2022-04-03T09:04:00,rvs,67.30
2022-04-03T09:05:00,rvs,72.22
2022-04-03T09:06:00,rvs,75.35
2022-04-03T09:07:00,rvs,78.35
2022-04-03T09:08:00,rvs,84.80
2022-04-03T09:09:00,rvs,83.08
2022-04-03T09:10:00,rvs,83.12
2022-04-03T09:11:00,rvs,54.01
2022-04-03T09:12:00,rvs,41.71
2022-04-03T09:13:00,rvs,40.66
2022-04-03T09:14:00,rvs,38.23
2022-04-03T09:15:00,rvs,28.48
2022-04-03T09:16:00,rvs,33.45
2022-04-03T09:17:00,rvs,41.14
2022-04-03T09:18:00,rvs,44.22
2022-04-03T09:19:00,rvs,45.98
2022-04-03T09:20:00,rvs,37.08
2022-04-03T09:21:00,rvs,33.30
2022-04-03T09:22:00,rvs,32.90
2022-04-03T09:23:00,rvs,30.08
2022-04-03T09:24:00,rvs,31.12
2022-04-03T09:25:00,rvs,32.38
2022-04-03T09:26:00,rvs,31.45
2022-04-03T09:27:00,rvs,54.89
2022-04-03T09:28:00,rvs,37.10
2022-04-03T09:29:00,rvs,40.01
2022-04-03T09:30:00,rvs,41.78
2022-04-03T09:31:00,rvs,36.53
2022-04-03T09:32:00,rvs,37.30
2022-04-03T09:33:00,rvs,29.77
2022-04-03T09:34:00,rvs,28.17
2022-04-03T09:35:00,rvs,27.04
2022-04-03T09:36:00,rvs,27.32
2022-04-03T09:37:00,rvs,27.54
2022-04-03T09:38:00,rvs,26.41
2022-04-03T09:39:00,rvs,26.39
2022-04-03T09:40:00,rvs,25.60
2022-04-03T09:41:00,rvs,19.93
2022-04-03T09:42:00,rvs,19.43
2022-04-03T09:43:00,rvs,19.18
2022-04-03T09:44:00,rvs,19.56
2022-04-03T09:45:00,rvs,20.50
2022-04-03T09:46:00,rvs,15.14
2022-04-03T09:47:00,rvs,10.16
2022-04-03T09:48:00,rvs,9.81
2022-04-03T09:49:00,rvs,9.73
2022-04-03T09:50:00,rvs,12.50
2022-04-03T09:51:00,rvs,16.40
2022-04-03T09:52:00,rvs,17.99
2022-04-03T09:53:00,rvs,20.11
2022-04-03T09:54:00,rvs,22.71
2022-04-03T09:55:00,rvs,20.46
2022-04-03T09:56:00,rvs,20.93
2022-04-03T09:57:00,rvs,15.83
2022-04-03T09:58:00,rvs,9.53
2022-04-03T09:59:00,rvs,9.50
2022-04-03T10:00:00,rvs,9.62
2022-04-03T10:01:00,rvs,9.80
2022-04-03T10:02:00,rvs,10.04
2022-04-03T10:03:00,rvs,13.54
2022-04-03T10:04:00,rvs,13.25
2022-04-03T10:05:00,rvs,13.96
2022-04-03T10:06:00,rvs,15.58
2022-04-03T10:07:00,rvs,18.73
2022-04-03T10:08:00,rvs,17.75
2022-04-03T10:09:00,rvs,18.15
2022-04-03T10:10:00,rvs,16.57
2022-04-03T10:11:00,rvs,15.11
2022-04-03T10:12:00,rvs,15.37
2022-04-03T10:13:00,rvs,15.51
2022-04-03T10:14:00,rvs,16.39
2022-04-03T10:15:00,rvs,19.73
2022-04-03T10:16:00,rvs,20.50
2022-04-03T10:17:00,rvs,20.28
2022-04-03T10:18:00,rvs,21.08
2022-04-03T10:19:00,rvs,27.33
2022-04-03T10:20:00,rvs,22.66
2022-04-03T10:21:00,rvs,24.33
2022-04-03T10:22:00,rvs,24.25
2022-04-03T10:23:00,rvs,19.52
2022-04-03T10:24:00,rvs,18.20
2022-04-03T10:25:00,rvs,19.19
2022-04-03T10:26:00,rvs,20.77
2022-04-03T10:27:00,rvs,20.98
2022-04-03T10:28:00,rvs,21.46
2022-04-03T10:29:00,rvs,23.25
2022-04-03T10:30:00,rvs,24.71
2022-04-03T10:31:00,rvs,24.14
2022-04-03T10:32:00,rvs,16.74
2022-04-03T10:33:00,rvs,16.03
2022-04-03T10:34:00,rvs,15.48
2022-04-03T10:35:00,rvs,10.31
2022-04-03T10:36:00,rvs,9.77
2022-04-03T10:37:00,rvs,11.11
2022-04-03T10:38:00,rvs,10.68
2022-04-03T10:39:00,rvs,10.65
2022-04-03T10:40:00,rvs,17.24
2022-04-03T10:41:00,rvs,19.90
2022-04-03T10:42:00,rvs,20.30
2022-04-03T10:43:00,rvs,25.03
2022-04-03T10:44:00,rvs,23.89
2022-04-03T10:45:00,rvs,21.29
2022-04-03T10:46:00,rvs,23.93
2022-04-03T10:47:00,rvs,25.16
2022-04-03T10:48:00,rvs,25.48
2022-04-03T10:49:00,rvs,28.46
2022-04-03T10:50:00,rvs,31.65
2022-04-03T10:51:00,rvs,31.12
2022-04-03T10:52:00,rvs,32.41
2022-04-03T10:53:00,rvs,40.47
2022-04-03T10:54:00,rvs,48.48
2022-04-03T10:55:00,rvs,51.63
2022-04-03T10:56:00,rvs,54.25
2022-04-03T10:57:00,rvs,59.20
2022-04-03T10:58:00,rvs,61.48
2022-04-03T10:59:00,rvs,63.68
2022-04-03T11:00:00,rvs,58.19
2022-04-03T11:01:00,rvs,59.15
2022-04-03T11:02:00,rvs,22.52
2022-04-03T11:03:00,rvs,22.65
2022-04-03T11:04:00,rvs,21.92
2022-04-03T11:05:00,rvs,23.45
