#datetime,building,power
2023-07-16T00:00:00,hdy,71.71
2023-07-16T00:01:00,hdy,69.64
2023-07-16T00:02:00,hdy,70.76
2023-07-16T00:03:00,hdy,69.82
2023-07-16T00:04:00,hdy,67.48
2023-07-16T00:05:00,hdy,69.56
2023-07-16T00:06:00,hdy,74.20
2023-07-16T00:07:00,hdy,70.20
2023-07-16T00:08:00,hdy,70.07
2023-07-16T00:09:00,hdy,73.21
2023-07-16T00:10:00,hdy,74.78
2023-07-16T00:11:00,hdy,86.13
2023-07-16T00:12:00,hdy,71.69
2023-07-16T00:13:00,hdy,70.03
2023-07-16T00:14:00,hdy,72.04
2023-07-16T00:15:00,hdy,71.10
2023-07-16T00:16:00,hdy,85.14
2023-07-16T00:17:00,hdy,82.32
2023-07-16T00:18:00,hdy,70.39
2023-07-16T00:19:00,hdy,70.07
2023-07-16T00:20:00,hdy,70.05
2023-07-16T00:21:00,hdy,71.19
2023-07-16T00:22:00,hdy,71.43
2023-07-16T00:23:00,hdy,73.41
2023-07-16T00:24:00,hdy,72.97
2023-07-16T00:25:00,hdy,72.03
2023-07-16T00:26:00,hdy,72.86
2023-07-16T00:27:00,hdy,73.77
2023-07-16T00:28:00,hdy,72.57
2023-07-16T00:29:00,hdy,74.55
2023-07-16T00:30:00,hdy,71.11
2023-07-16T00:31:00,hdy,87.83
2023-07-16T00:32:00,hdy,71.41
2023-07-16T00:33:00,hdy,68.28
2023-07-16T00:34:00,hdy,67.35
2023-07-16T00:35:00,hdy,93.45
2023-07-16T00:36:00,hdy,68.73
2023-07-16T00:37:00,hdy,70.93
2023-07-16T00:38:00,hdy,75.60
2023-07-16T00:39:00,hdy,72.34
2023-07-16T00:40:00,hdy,72.88
2023-07-16T00:41:00,hdy,74.08
2023-07-16T00:42:00,hdy,73.00
2023-07-16T00:43:00,hdy,68.79
2023-07-16T00:44:00,hdy,69.73
2023-07-16T00:45:00,hdy,71.30
2023-07-16T00:46:00,hdy,95.47
2023-07-16T00:47:00,hdy,71.63
2023-07-16T00:48:00,hdy,72.12
2023-07-16T00:49:00,hdy,70.92
2023-07-16T00:50:00,hdy,70.34
2023-07-16T00:51:00,hdy,68.05
2023-07-16T00:52:00,hdy,69.54
2023-07-16T00:53:00,hdy,68.63
2023-07-16T00:54:00,hdy,70.75
2023-07-16T00:55:00,hdy,71.38
2023-07-16T00:56:00,hdy,68.00
2023-07-16T00:57:00,hdy,67.86
2023-07-16T00:58:00,hdy,70.09
2023-07-16T00:59:00,hdy,69.60
2023-07-16T01:00:00,hdy,69.38
2023-07-16T01:01:00,hdy,73.99
2023-07-16T01:02:00,hdy,70.83
2023-07-16T01:03:00,hdy,70.08
2023-07-16T01:04:00,hdy,71.66
2023-07-16T01:05:00,hdy,70.02
2023-07-16T01:06:00,hdy,69.68
2023-07-16T01:07:00,hdy,68.25
2023-07-16T01:08:00,hdy,68.97
2023-07-16T01:09:00,hdy,72.90
2023-07-16T01:10:00,hdy,70.38
2023-07-16T01:11:00,hdy,69.21
2023-07-16T01:12:00,hdy,67.42
2023-07-16T01:13:00,hdy,67.17
2023-07-16T01:14:00,hdy,69.47
2023-07-16T01:15:00,hdy,67.54
2023-07-16T01:16:00,hdy,68.78
2023-07-16T01:17:00,hdy,67.50
2023-07-16T01:18:00,hdy,68.08
2023-07-16T01:19:00,hdy,69.54
2023-07-16T01:20:00,hdy,68.46
2023-07-16T01:21:00,hdy,65.88
2023-07-16T01:22:00,hdy,65.74
2023-07-16T01:23:00,hdy,66.81
2023-07-16T01:24:00,hdy,66.02
2023-07-16T01:25:00,hdy,66.73
2023-07-16T01:26:00,hdy,66.69
2023-07-16T01:27:00,hdy,67.80
2023-07-16T01:28:00,hdy,68.38
2023-07-16T01:29:00,hdy,65.38
2023-07-16T01:30:00,hdy,64.40
2023-07-16T01:31:00,hdy,64.76
2023-07-16T01:32:00,hdy,65.32
2023-07-16T01:33:00,hdy,63.75
2023-07-16T01:34:00,hdy,64.90
2023-07-16T01:35:00,hdy,68.15
2023-07-16T01:36:00,hdy,65.64
2023-07-16T01:37:00,hdy,65.97
2023-07-16T01:38:00,hdy,67.89
2023-07-16T01:39:00,hdy,64.40
2023-07-16T01:40:00,hdy,66.28
2023-07-16T01:41:00,hdy,64.39
2023-07-16T01:42:00,hdy,64.75
2023-07-16T01:43:00,hdy,64.40
2023-07-16T01:44:00,hdy,65.55
2023-07-16T01:45:00,hdy,64.37
2023-07-16T01:46:00,hdy,65.07
2023-07-16T01:47:00,hdy,64.28
2023-07-16T01:48:00,hdy,63.68
2023-07-16T01:49:00,hdy,63.33
2023-07-16T01:50:00,hdy,65.12
2023-07-16T01:51:00,hdy,65.89
2023-07-16T01:52:00,hdy,64.14
2023-07-16T01:53:00,hdy,78.48
2023-07-16T01:54:00,hdy,64.85
2023-07-16T01:55:00,hdy,66.10
2023-07-16T01:56:00,hdy,64.12
2023-07-16T01:57:00,hdy,64.52
2023-07-16T01:58:00,hdy,65.47
2023-07-16T01:59:00,hdy,65.73
2023-07-16T02:00:00,hdy,63.50
2023-07-16T02:01:00,hdy,63.26
2023-07-16T02:02:00,hdy,65.47
2023-07-16T02:03:00,hdy,63.30
2023-07-16T02:04:00,hdy,64.07
2023-07-16T02:05:00,hdy,63.54
2023-07-16T02:06:00,hdy,66.03
2023-07-16T02:07:00,hdy,63.95
2023-07-16T02:08:00,hdy,63.52
2023-07-16T02:09:00,hdy,64.57
2023-07-16T02:10:00,hdy,63.91
2023-07-16T02:11:00,hdy,64.92
2023-07-16T02:12:00,hdy,64.01
2023-07-16T02:13:00,hdy,65.41
2023-07-16T02:14:00,hdy,63.88
2023-07-16T02:15:00,hdy,67.76
2023-07-16T02:16:00,hdy,65.66
2023-07-16T02:17:00,hdy,65.99
2023-07-16T02:18:00,hdy,67.15
2023-07-16T02:19:00,hdy,66.29
2023-07-16T02:20:00,hdy,64.86
2023-07-16T02:21:00,hdy,66.36
2023-07-16T02:22:00,hdy,65.40
2023-07-16T02:23:00,hdy,64.92
2023-07-16T02:24:00,hdy,65.52
2023-07-16T02:25:00,hdy,84.43
2023-07-16T02:26:00,hdy,68.05
2023-07-16T02:27:00,hdy,65.48
2023-07-16T02:28:00,hdy,66.23
2023-07-16T02:29:00,hdy,64.48
2023-07-16T02:30:00,hdy,82.08
2023-07-16T02:31:00,hdy,64.33
2023-07-16T02:32:00,hdy,62.81
2023-07-16T02:33:00,hdy,63.16
2023-07-16T02:34:00,hdy,63.20
2023-07-16T02:35:00,hdy,63.08
2023-07-16T02:36:00,hdy,67.02
2023-07-16T02:37:00,hdy,66.98
2023-07-16T02:38:00,hdy,64.14
2023-07-16T02:39:00,hdy,65.00
2023-07-16T02:40:00,hdy,64.31
2023-07-16T02:41:00,hdy,61.66
2023-07-16T02:42:00,hdy,61.40
2023-07-16T02:43:00,hdy,62.35
2023-07-16T02:44:00,hdy,62.89
2023-07-16T02:45:00,hdy,65.88
2023-07-16T02:46:00,hdy,60.45
2023-07-16T02:47:00,hdy,63.12
2023-07-16T02:48:00,hdy,64.28
2023-07-16T02:49:00,hdy,79.79
2023-07-16T02:50:00,hdy,60.93
2023-07-16T02:51:00,hdy,62.61
2023-07-16T02:52:00,hdy,61.85
2023-07-16T02:53:00,hdy,64.06
2023-07-16T02:54:00,hdy,63.33
2023-07-16T02:55:00,hdy,64.98
2023-07-16T02:56:00,hdy,68.13
2023-07-16T02:57:00,hdy,63.82
2023-07-16T02:58:00,hdy,64.80
2023-07-16T02:59:00,hdy,61.44
2023-07-16T03:00:00,hdy,62.54
2023-07-16T03:01:00,hdy,61.36
2023-07-16T03:02:00,hdy,63.51
2023-07-16T03:03:00,hdy,61.13
2023-07-16T03:04:00,hdy,67.02
2023-07-16T03:05:00,hdy,63.41
2023-07-16T03:06:00,hdy,62.61
2023-07-16T03:07:00,hdy,64.96
2023-07-16T03:08:00,hdy,64.97
2023-07-16T03:09:00,hdy,62.62
2023-07-16T03:10:00,hdy,64.44
2023-07-16T03:11:00,hdy,68.70
2023-07-16T03:12:00,hdy,65.79
2023-07-16T03:13:00,hdy,65.35
2023-07-16T03:14:00,hdy,65.50
2023-07-16T03:15:00,hdy,65.12
2023-07-16T03:16:00,hdy,66.16
2023-07-16T03:17:00,hdy,64.42
2023-07-16T03:18:00,hdy,64.51
2023-07-16T03:19:00,hdy,67.85
2023-07-16T03:20:00,hdy,65.16
2023-07-16T03:21:00,hdy,64.82
2023-07-16T03:22:00,hdy,64.60
2023-07-16T03:23:00,hdy,62.97
2023-07-16T03:24:00,hdy,65.41
2023-07-16T03:25:00,hdy,64.30
2023-07-16T03:26:00,hdy,64.91
2023-07-16T03:27:00,hdy,65.29
2023-07-16T03:28:00,hdy,84.54
2023-07-16T03:29:00,hdy,65.39
2023-07-16T03:30:00,hdy,62.90
2023-07-16T03:31:00,hdy,63.11
2023-07-16T03:32:00,hdy,64.29
2023-07-16T03:33:00,hdy,64.22
2023-07-16T03:34:00,hdy,66.46
2023-07-16T03:35:00,hdy,65.38
2023-07-16T03:36:00,hdy,65.21
2023-07-16T03:37:00,hdy,62.94
2023-07-16T03:38:00,hdy,65.17
2023-07-16T03:39:00,hdy,65.79
2023-07-16T03:40:00,hdy,62.92
2023-07-16T03:41:00,hdy,64.40
2023-07-16T03:42:00,hdy,63.47
2023-07-16T03:43:00,hdy,64.84
2023-07-16T03:44:00,hdy,65.45
2023-07-16T03:45:00,hdy,66.72
2023-07-16T03:46:00,hdy,64.90
2023-07-16T03:47:00,hdy,66.02
2023-07-16T03:48:00,hdy,65.15
2023-07-16T03:49:00,hdy,64.86
2023-07-16T03:50:00,hdy,62.08
2023-07-16T03:51:00,hdy,64.21
2023-07-16T03:52:00,hdy,63.35
2023-07-16T03:53:00,hdy,62.61
2023-07-16T03:54:00,hdy,60.51
2023-07-16T03:55:00,hdy,65.27
2023-07-16T03:56:00,hdy,62.88
2023-07-16T03:57:00,hdy,64.07
2023-07-16T03:58:00,hdy,62.27
2023-07-16T03:59:00,hdy,64.07
2023-07-16T04:00:00,hdy,63.29
2023-07-16T04:01:00,hdy,62.74
2023-07-16T04:02:00,hdy,63.81
2023-07-16T04:03:00,hdy,60.85
2023-07-16T04:04:00,hdy,59.48
2023-07-16T04:05:00,hdy,60.16
2023-07-16T04:06:00,hdy,61.25
2023-07-16T04:07:00,hdy,64.13
2023-07-16T04:08:00,hdy,67.69
2023-07-16T04:09:00,hdy,60.73
2023-07-16T04:10:00,hdy,61.07
2023-07-16T04:11:00,hdy,63.89
2023-07-16T04:12:00,hdy,61.64
2023-07-16T04:13:00,hdy,62.57
2023-07-16T04:14:00,hdy,61.99
2023-07-16T04:15:00,hdy,63.09
2023-07-16T04:16:00,hdy,61.48
2023-07-16T04:17:00,hdy,60.74
2023-07-16T04:18:00,hdy,62.03
2023-07-16T04:19:00,hdy,62.38
2023-07-16T04:20:00,hdy,62.61
2023-07-16T04:21:00,hdy,63.15
2023-07-16T04:22:00,hdy,62.81
2023-07-16T04:23:00,hdy,62.85
2023-07-16T04:24:00,hdy,62.34
2023-07-16T04:25:00,hdy,63.30
2023-07-16T04:26:00,hdy,61.37
2023-07-16T04:27:00,hdy,63.99
2023-07-16T04:28:00,hdy,62.59
2023-07-16T04:29:00,hdy,63.38
2023-07-16T04:30:00,hdy,62.88
2023-07-16T04:31:00,hdy,63.39
2023-07-16T04:32:00,hdy,63.42
2023-07-16T04:33:00,hdy,60.89
2023-07-16T04:34:00,hdy,60.46
2023-07-16T04:35:00,hdy,59.52
2023-07-16T04:36:00,hdy,58.41
2023-07-16T04:37:00,hdy,58.00
2023-07-16T04:38:00,hdy,58.79
2023-07-16T04:39:00,hdy,62.49
2023-07-16T04:40:00,hdy,61.97
2023-07-16T04:41:00,hdy,62.13
2023-07-16T04:42:00,hdy,65.60
2023-07-16T04:43:00,hdy,61.88
2023-07-16T04:44:00,hdy,61.50
2023-07-16T04:45:00,hdy,59.90
2023-07-16T04:46:00,hdy,60.98
2023-07-16T04:47:00,hdy,63.43
2023-07-16T04:48:00,hdy,60.48
2023-07-16T04:49:00,hdy,60.21
2023-07-16T04:50:00,hdy,63.59
2023-07-16T04:51:00,hdy,59.77
2023-07-16T04:52:00,hdy,60.76
2023-07-16T04:53:00,hdy,61.90
2023-07-16T04:54:00,hdy,61.56
2023-07-16T04:55:00,hdy,64.69
2023-07-16T04:56:00,hdy,61.39
2023-07-16T04:57:00,hdy,61.55
2023-07-16T04:58:00,hdy,61.84
2023-07-16T04:59:00,hdy,60.82
2023-07-16T05:00:00,hdy,58.23
2023-07-16T05:01:00,hdy,61.47
2023-07-16T05:02:00,hdy,62.71
2023-07-16T05:03:00,hdy,61.92
2023-07-16T05:04:00,hdy,63.48
2023-07-16T05:05:00,hdy,64.43
2023-07-16T05:06:00,hdy,62.59
2023-07-16T05:07:00,hdy,64.15
2023-07-16T05:08:00,hdy,62.14
2023-07-16T05:09:00,hdy,62.13
2023-07-16T05:10:00,hdy,61.79
2023-07-16T05:11:00,hdy,66.70
2023-07-16T05:12:00,hdy,63.05
2023-07-16T05:13:00,hdy,64.68
2023-07-16T05:14:00,hdy,85.76
2023-07-16T05:15:00,hdy,62.57
2023-07-16T05:16:00,hdy,60.54
2023-07-16T05:17:00,hdy,61.06
2023-07-16T05:18:00,hdy,64.02
2023-07-16T05:19:00,hdy,61.71
2023-07-16T05:20:00,hdy,61.86
2023-07-16T05:21:00,hdy,63.28
2023-07-16T05:22:00,hdy,62.92
2023-07-16T05:23:00,hdy,63.62
2023-07-16T05:24:00,hdy,62.55
2023-07-16T05:25:00,hdy,62.41
2023-07-16T05:26:00,hdy,62.27
2023-07-16T05:27:00,hdy,61.07
2023-07-16T05:28:00,hdy,62.36
2023-07-16T05:29:00,hdy,64.00
2023-07-16T05:30:00,hdy,59.91
2023-07-16T05:31:00,hdy,59.94
2023-07-16T05:32:00,hdy,61.44
2023-07-16T05:33:00,hdy,59.89
2023-07-16T05:34:00,hdy,59.86
2023-07-16T05:35:00,hdy,59.19
2023-07-16T05:36:00,hdy,59.84
2023-07-16T05:37:00,hdy,58.55
2023-07-16T05:38:00,hdy,57.74
2023-07-16T05:39:00,hdy,59.25
2023-07-16T05:40:00,hdy,61.96
2023-07-16T05:41:00,hdy,61.49
2023-07-16T05:42:00,hdy,64.19
2023-07-16T05:43:00,hdy,63.16
2023-07-16T05:44:00,hdy,62.42
2023-07-16T05:45:00,hdy,64.39
2023-07-16T05:46:00,hdy,61.81
2023-07-16T05:47:00,hdy,60.62
2023-07-16T05:48:00,hdy,61.63
2023-07-16T05:49:00,hdy,61.73
2023-07-16T05:50:00,hdy,59.98
2023-07-16T05:51:00,hdy,60.09
2023-07-16T05:52:00,hdy,61.74
2023-07-16T05:53:00,hdy,62.28
2023-07-16T05:54:00,hdy,65.00
2023-07-16T05:55:00,hdy,60.63
2023-07-16T05:56:00,hdy,61.79
2023-07-16T05:57:00,hdy,59.37
2023-07-16T05:58:00,hdy,60.19
2023-07-16T05:59:00,hdy,58.62
2023-07-16T06:00:00,hdy,61.77
2023-07-16T06:01:00,hdy,61.72
2023-07-16T06:02:00,hdy,61.12
2023-07-16T06:03:00,hdy,61.29
2023-07-16T06:04:00,hdy,62.04
2023-07-16T06:05:00,hdy,61.49
2023-07-16T06:06:00,hdy,63.35
2023-07-16T06:07:00,hdy,60.43
2023-07-16T06:08:00,hdy,61.65
2023-07-16T06:09:00,hdy,62.17
2023-07-16T06:10:00,hdy,60.56
2023-07-16T06:11:00,hdy,61.55
2023-07-16T06:12:00,hdy,61.02
2023-07-16T06:13:00,hdy,60.52
2023-07-16T06:14:00,hdy,60.67
2023-07-16T06:15:00,hdy,61.14
2023-07-16T06:16:00,hdy,62.32
2023-07-16T06:17:00,hdy,61.49
2023-07-16T06:18:00,hdy,60.69
2023-07-16T06:19:00,hdy,59.85
2023-07-16T06:20:00,hdy,58.70
2023-07-16T06:21:00,hdy,58.56
2023-07-16T06:22:00,hdy,57.77
2023-07-16T06:23:00,hdy,57.00
2023-07-16T06:24:00,hdy,60.11
2023-07-16T06:25:00,hdy,58.94
2023-07-16T06:26:00,hdy,60.44
2023-07-16T06:27:00,hdy,59.03
2023-07-16T06:28:00,hdy,59.64
2023-07-16T06:29:00,hdy,59.30
2023-07-16T06:30:00,hdy,57.35
2023-07-16T06:31:00,hdy,59.92
2023-07-16T06:32:00,hdy,60.35
2023-07-16T06:33:00,hdy,61.20
2023-07-16T06:34:00,hdy,85.44
2023-07-16T06:35:00,hdy,60.47
2023-07-16T06:36:00,hdy,60.36
2023-07-16T06:37:00,hdy,60.69
2023-07-16T06:38:00,hdy,61.72
2023-07-16T06:39:00,hdy,59.80
2023-07-16T06:40:00,hdy,60.15
2023-07-16T06:41:00,hdy,61.62
2023-07-16T06:42:00,hdy,61.92
2023-07-16T06:43:00,hdy,62.02
2023-07-16T06:44:00,hdy,62.49
2023-07-16T06:45:00,hdy,62.03
2023-07-16T06:46:00,hdy,60.62
2023-07-16T06:47:00,hdy,60.02
2023-07-16T06:48:00,hdy,58.58
2023-07-16T06:49:00,hdy,58.75
2023-07-16T06:50:00,hdy,59.95
2023-07-16T06:51:00,hdy,59.50
2023-07-16T06:52:00,hdy,60.90
2023-07-16T06:53:00,hdy,58.59
2023-07-16T06:54:00,hdy,59.64
2023-07-16T06:55:00,hdy,59.76
2023-07-16T06:56:00,hdy,58.76
2023-07-16T06:57:00,hdy,61.50
2023-07-16T06:58:00,hdy,60.52
2023-07-16T06:59:00,hdy,61.68
2023-07-16T07:00:00,hdy,57.57
2023-07-16T07:01:00,hdy,58.10
2023-07-16T07:02:00,hdy,59.58
2023-07-16T07:03:00,hdy,61.26
2023-07-16T07:04:00,hdy,60.30
2023-07-16T07:05:00,hdy,62.13
2023-07-16T07:06:00,hdy,60.88
2023-07-16T07:07:00,hdy,61.75
2023-07-16T07:08:00,hdy,59.09
2023-07-16T07:09:00,hdy,59.48
2023-07-16T07:10:00,hdy,60.64
2023-07-16T07:11:00,hdy,59.89
2023-07-16T07:12:00,hdy,60.33
2023-07-16T07:13:00,hdy,80.45
2023-07-16T07:14:00,hdy,63.27
2023-07-16T07:15:00,hdy,62.89
2023-07-16T07:16:00,hdy,60.64
2023-07-16T07:17:00,hdy,59.82
2023-07-16T07:18:00,hdy,58.63
2023-07-16T07:19:00,hdy,59.12
2023-07-16T07:20:00,hdy,58.97
2023-07-16T07:21:00,hdy,80.47
2023-07-16T07:22:00,hdy,57.42
2023-07-16T07:23:00,hdy,58.98
2023-07-16T07:24:00,hdy,61.60
2023-07-16T07:25:00,hdy,58.83
2023-07-16T07:26:00,hdy,57.77
2023-07-16T07:27:00,hdy,60.33
2023-07-16T07:28:00,hdy,60.88
2023-07-16T07:29:00,hdy,59.78
2023-07-16T07:30:00,hdy,60.89
2023-07-16T07:31:00,hdy,60.45
2023-07-16T07:32:00,hdy,61.18
2023-07-16T07:33:00,hdy,78.72
2023-07-16T07:34:00,hdy,60.61
2023-07-16T07:35:00,hdy,59.80
2023-07-16T07:36:00,hdy,59.78
2023-07-16T07:37:00,hdy,60.13
2023-07-16T07:38:00,hdy,59.26
2023-07-16T07:39:00,hdy,60.74
2023-07-16T07:40:00,hdy,58.64
2023-07-16T07:41:00,hdy,60.07
2023-07-16T07:42:00,hdy,60.08
2023-07-16T07:43:00,hdy,85.30
2023-07-16T07:44:00,hdy,62.95
2023-07-16T07:45:00,hdy,62.35
2023-07-16T07:46:00,hdy,61.75
2023-07-16T07:47:00,hdy,62.63
2023-07-16T07:48:00,hdy,60.53
2023-07-16T07:49:00,hdy,62.32
2023-07-16T07:50:00,hdy,83.03
2023-07-16T07:51:00,hdy,85.16
2023-07-16T07:52:00,hdy,62.14
2023-07-16T07:53:00,hdy,61.43
2023-07-16T07:54:00,hdy,61.90
2023-07-16T07:55:00,hdy,82.16
2023-07-16T07:56:00,hdy,62.34
2023-07-16T07:57:00,hdy,62.72
2023-07-16T07:58:00,hdy,64.27
2023-07-16T07:59:00,hdy,62.04
2023-07-16T08:00:00,hdy,62.51
2023-07-16T08:01:00,hdy,63.87
2023-07-16T08:02:00,hdy,64.56
2023-07-16T08:03:00,hdy,63.69
2023-07-16T08:04:00,hdy,64.83
2023-07-16T08:05:00,hdy,63.21
2023-07-16T08:06:00,hdy,62.99
2023-07-16T08:07:00,hdy,62.04
2023-07-16T08:08:00,hdy,62.09
2023-07-16T08:09:00,hdy,64.14
2023-07-16T08:10:00,hdy,64.54
2023-07-16T08:11:00,hdy,90.89
2023-07-16T08:12:00,hdy,67.42
2023-07-16T08:13:00,hdy,85.81
2023-07-16T08:14:00,hdy,64.81
2023-07-16T08:15:00,hdy,63.99
2023-07-16T08:16:00,hdy,63.13
2023-07-16T08:17:00,hdy,65.57
2023-07-16T08:18:00,hdy,63.32
2023-07-16T08:19:00,hdy,66.37
2023-07-16T08:20:00,hdy,64.69
2023-07-16T08:21:00,hdy,85.80
2023-07-16T08:22:00,hdy,66.47
2023-07-16T08:23:00,hdy,64.98
2023-07-16T08:24:00,hdy,62.93
2023-07-16T08:25:00,hdy,63.19
2023-07-16T08:26:00,hdy,63.53
2023-07-16T08:27:00,hdy,64.44
2023-07-16T08:28:00,hdy,65.64
2023-07-16T08:29:00,hdy,63.67
2023-07-16T08:30:00,hdy,63.52
2023-07-16T08:31:00,hdy,63.92
2023-07-16T08:32:00,hdy,63.13
2023-07-16T08:33:00,hdy,61.39
2023-07-16T08:34:00,hdy,61.84
2023-07-16T08:35:00,hdy,64.11
2023-07-16T08:36:00,hdy,86.05
2023-07-16T08:37:00,hdy,63.22
2023-07-16T08:38:00,hdy,86.09
2023-07-16T08:39:00,hdy,63.95
2023-07-16T08:40:00,hdy,64.11
2023-07-16T08:41:00,hdy,81.75
2023-07-16T08:42:00,hdy,88.55
2023-07-16T08:43:00,hdy,63.39
2023-07-16T08:44:00,hdy,66.64
2023-07-16T08:45:00,hdy,65.88
2023-07-16T08:46:00,hdy,61.07
2023-07-16T08:47:00,hdy,62.63
2023-07-16T08:48:00,hdy,63.65
2023-07-16T08:49:00,hdy,88.57
2023-07-16T08:50:00,hdy,64.58
2023-07-16T08:51:00,hdy,62.58
2023-07-16T08:52:00,hdy,81.85
2023-07-16T08:53:00,hdy,64.08
2023-07-16T08:54:00,hdy,62.93
2023-07-16T08:55:00,hdy,63.68
2023-07-16T08:56:00,hdy,63.06
2023-07-16T08:57:00,hdy,62.34
2023-07-16T08:58:00,hdy,67.49
2023-07-16T08:59:00,hdy,65.73
2023-07-16T09:00:00,hdy,65.67
2023-07-16T09:01:00,hdy,63.59
2023-07-16T09:02:00,hdy,66.36
2023-07-16T09:03:00,hdy,62.04
2023-07-16T09:04:00,hdy,62.50
2023-07-16T09:05:00,hdy,81.58
2023-07-16T09:06:00,hdy,62.53
2023-07-16T09:07:00,hdy,65.61
2023-07-16T09:08:00,hdy,64.96
2023-07-16T09:09:00,hdy,67.35
2023-07-16T09:10:00,hdy,64.85
2023-07-16T09:11:00,hdy,62.39
2023-07-16T09:12:00,hdy,63.61
2023-07-16T09:13:00,hdy,65.05
2023-07-16T09:14:00,hdy,64.51
2023-07-16T09:15:00,hdy,63.32
2023-07-16T09:16:00,hdy,65.01
2023-07-16T09:17:00,hdy,70.42
2023-07-16T09:18:00,hdy,64.70
2023-07-16T09:19:00,hdy,64.26
2023-07-16T09:20:00,hdy,63.25
2023-07-16T09:21:00,hdy,88.82
2023-07-16T09:22:00,hdy,63.14
2023-07-16T09:23:00,hdy,63.10
2023-07-16T09:24:00,hdy,65.43
2023-07-16T09:25:00,hdy,65.36
2023-07-16T09:26:00,hdy,64.22
2023-07-16T09:27:00,hdy,64.01
2023-07-16T09:28:00,hdy,63.53
2023-07-16T09:29:00,hdy,66.06
2023-07-16T09:30:00,hdy,63.93
2023-07-16T09:31:00,hdy,65.15
2023-07-16T09:32:00,hdy,67.28
2023-07-16T09:33:00,hdy,67.03
2023-07-16T09:34:00,hdy,64.63
2023-07-16T09:35:00,hdy,66.45
2023-07-16T09:36:00,hdy,85.39
2023-07-16T09:37:00,hdy,87.44
2023-07-16T09:38:00,hdy,63.51
2023-07-16T09:39:00,hdy,64.45
2023-07-16T09:40:00,hdy,65.33
2023-07-16T09:41:00,hdy,63.14
2023-07-16T09:42:00,hdy,65.08
2023-07-16T09:43:00,hdy,64.48
2023-07-16T09:44:00,hdy,63.73
2023-07-16T09:45:00,hdy,86.58
2023-07-16T09:46:00,hdy,62.46
2023-07-16T09:47:00,hdy,64.15
2023-07-16T09:48:00,hdy,85.06
2023-07-16T09:49:00,hdy,64.35
2023-07-16T09:50:00,hdy,62.97
2023-07-16T09:51:00,hdy,60.80
2023-07-16T09:52:00,hdy,64.37
2023-07-16T09:53:00,hdy,65.89
2023-07-16T09:54:00,hdy,63.44
2023-07-16T09:55:00,hdy,63.77
2023-07-16T09:56:00,hdy,76.84
2023-07-16T09:57:00,hdy,66.95
2023-07-16T09:58:00,hdy,65.66
2023-07-16T09:59:00,hdy,86.78
2023-07-16T10:00:00,hdy,64.79
2023-07-16T10:01:00,hdy,64.41
2023-07-16T10:02:00,hdy,84.87
2023-07-16T10:03:00,hdy,63.27
2023-07-16T10:04:00,hdy,61.61
2023-07-16T10:05:00,hdy,61.54
2023-07-16T10:06:00,hdy,62.99
2023-07-16T10:07:00,hdy,61.66
2023-07-16T10:08:00,hdy,62.19
2023-07-16T10:09:00,hdy,83.48
2023-07-16T10:10:00,hdy,62.43
2023-07-16T10:11:00,hdy,61.79
2023-07-16T10:12:00,hdy,62.11
2023-07-16T10:13:00,hdy,59.86
2023-07-16T10:14:00,hdy,59.65
2023-07-16T10:15:00,hdy,79.48
2023-07-16T10:16:00,hdy,61.65
2023-07-16T10:17:00,hdy,63.27
2023-07-16T10:18:00,hdy,60.68
2023-07-16T10:19:00,hdy,83.79
2023-07-16T10:20:00,hdy,65.61
2023-07-16T10:21:00,hdy,64.87
2023-07-16T10:22:00,hdy,64.09
2023-07-16T10:23:00,hdy,66.40
2023-07-16T10:24:00,hdy,66.42
2023-07-16T10:25:00,hdy,65.99
2023-07-16T10:26:00,hdy,64.13
2023-07-16T10:27:00,hdy,64.26
2023-07-16T10:28:00,hdy,63.90
2023-07-16T10:29:00,hdy,65.79
2023-07-16T10:30:00,hdy,66.31
2023-07-16T10:31:00,hdy,64.83
2023-07-16T10:32:00,hdy,65.60
2023-07-16T10:33:00,hdy,64.38
2023-07-16T10:34:00,hdy,66.78
2023-07-16T10:35:00,hdy,63.11
2023-07-16T10:36:00,hdy,66.00
2023-07-16T10:37:00,hdy,66.23
2023-07-16T10:38:00,hdy,67.93
2023-07-16T10:39:00,hdy,66.56
2023-07-16T10:40:00,hdy,63.60
2023-07-16T10:41:00,hdy,63.34
2023-07-16T10:42:00,hdy,87.62
2023-07-16T10:43:00,hdy,65.51
2023-07-16T10:44:00,hdy,65.22
2023-07-16T10:45:00,hdy,65.81
2023-07-16T10:46:00,hdy,88.39
2023-07-16T10:47:00,hdy,68.25
2023-07-16T10:48:00,hdy,65.63
2023-07-16T10:49:00,hdy,64.42
2023-07-16T10:50:00,hdy,65.61
2023-07-16T10:51:00,hdy,63.82
2023-07-16T10:52:00,hdy,64.59
2023-07-16T10:53:00,hdy,67.56
2023-07-16T10:54:00,hdy,67.07
2023-07-16T10:55:00,hdy,88.43
2023-07-16T10:56:00,hdy,65.16
2023-07-16T10:57:00,hdy,63.96
2023-07-16T10:58:00,hdy,65.69
2023-07-16T10:59:00,hdy,66.40
2023-07-16T11:00:00,hdy,65.97
2023-07-16T11:01:00,hdy,89.07
2023-07-16T11:02:00,hdy,67.57
2023-07-16T11:03:00,hdy,93.69
2023-07-16T11:04:00,hdy,62.98
2023-07-16T11:05:00,hdy,66.58
