#datetime,building,power
2022-04-25T00:01:00,atb,33.63
2022-04-25T00:02:00,atb,16.82
2022-04-25T00:03:00,atb,16.76
2022-04-25T00:05:00,atb,33.63
2022-04-25T00:06:00,atb,16.82
2022-04-25T00:08:00,atb,35.98
2022-04-25T00:09:00,atb,16.82
2022-04-25T00:11:00,atb,33.57
2022-04-25T00:12:00,atb,16.82
2022-04-25T00:14:00,atb,33.57
2022-04-25T00:16:00,atb,33.63
2022-04-25T00:18:00,atb,33.57
2022-04-25T00:20:00,atb,33.63
2022-04-25T00:22:00,atb,33.57
2022-04-25T00:24:00,atb,35.98
2022-04-25T00:25:00,atb,16.82
2022-04-25T00:27:00,atb,31.23
2022-04-25T00:29:00,atb,33.57
2022-04-25T00:30:00,atb,16.82
2022-04-25T00:32:00,atb,31.17
2022-04-25T00:34:00,atb,33.63
2022-04-25T00:35:00,atb,14.36
2022-04-25T00:37:00,atb,31.23
2022-04-25T00:38:00,atb,16.82
2022-04-25T00:40:00,atb,31.17
2022-04-25T00:42:00,atb,31.23
2022-04-25T00:43:00,atb,16.76
2022-04-25T00:45:00,atb,31.23
2022-04-25T00:47:00,atb,31.17
2022-04-25T00:48:00,atb,16.82
2022-04-25T00:50:00,atb,31.17
2022-04-25T00:52:00,atb,33.63
2022-04-25T00:54:00,atb,33.57
2022-04-25T00:56:00,atb,33.63
2022-04-25T00:57:00,atb,14.41
2022-04-25T00:59:00,atb,33.57
2022-04-25T01:01:00,atb,33.57
2022-04-25T01:03:00,atb,31.23
2022-04-25T01:04:00,atb,14.41
2022-04-25T01:06:00,atb,33.57
2022-04-25T01:08:00,atb,31.23
2022-04-25T01:10:00,atb,31.17
2022-04-25T01:12:00,atb,43.18
2022-04-25T01:14:00,atb,55.20
2022-04-25T01:16:00,atb,57.60
2022-04-25T01:18:00,atb,55.25
2022-04-25T01:20:00,atb,33.57
2022-04-25T01:22:00,atb,31.17
2022-04-25T01:24:00,atb,31.23
2022-04-25T01:26:00,atb,33.57
2022-04-25T01:28:00,atb,31.23
2022-04-25T01:30:00,atb,33.57
2022-04-25T01:32:00,atb,31.23
2022-04-25T01:33:00,atb,16.82
2022-04-25T01:35:00,atb,31.17
2022-04-25T01:36:00,atb,16.82
2022-04-25T01:38:00,atb,31.17
2022-04-25T01:40:00,atb,31.23
2022-04-25T01:41:00,atb,16.76
2022-04-25T01:43:00,atb,31.23
2022-04-25T01:45:00,atb,31.17
2022-04-25T01:46:00,atb,16.82
2022-04-25T01:47:00,atb,14.41
2022-04-25T01:49:00,atb,31.17
2022-04-25T01:51:00,atb,31.23
2022-04-25T01:53:00,atb,31.17
2022-04-25T01:55:00,atb,31.23
2022-04-25T01:56:00,atb,16.76
2022-04-25T01:58:00,atb,43.24
2022-04-25T02:00:00,atb,55.20
2022-04-25T02:01:00,atb,23.96
2022-04-25T02:02:00,atb,14.41
2022-04-25T02:04:00,atb,33.63
2022-04-25T02:06:00,atb,33.57
2022-04-25T02:08:00,atb,31.23
2022-04-25T02:10:00,atb,33.57
2022-04-25T02:12:00,atb,31.17
2022-04-25T02:13:00,atb,14.41
2022-04-25T02:14:00,atb,16.82
2022-04-25T02:16:00,atb,31.17
2022-04-25T02:18:00,atb,33.63
2022-04-25T02:19:00,atb,16.82
2022-04-25T02:21:00,atb,31.17
2022-04-25T02:22:00,atb,16.82
2022-04-25T02:24:00,atb,33.57
2022-04-25T02:26:00,atb,31.23
2022-04-25T02:28:00,atb,33.57
2022-04-25T02:29:00,atb,16.82
2022-04-25T02:31:00,atb,31.17
2022-04-25T02:32:00,atb,16.82
2022-04-25T02:34:00,atb,33.63
2022-04-25T02:36:00,atb,31.17
2022-04-25T02:38:00,atb,33.57
2022-04-25T02:39:00,atb,16.82
2022-04-25T02:41:00,atb,31.23
2022-04-25T02:43:00,atb,33.57
2022-04-25T02:45:00,atb,31.23
2022-04-25T02:47:00,atb,33.57
2022-04-25T02:48:00,atb,14.41
2022-04-25T02:50:00,atb,31.17
2022-04-25T02:51:00,atb,16.82
2022-04-25T02:53:00,atb,33.57
2022-04-25T02:55:00,atb,36.04
2022-04-25T02:56:00,atb,16.82
2022-04-25T02:58:00,atb,35.98
2022-04-25T03:00:00,atb,35.98
2022-04-25T03:02:00,atb,33.63
2022-04-25T03:03:00,atb,16.76
2022-04-25T03:05:00,atb,36.04
2022-04-25T03:07:00,atb,35.98
2022-04-25T03:08:00,atb,16.82
2022-04-25T03:10:00,atb,35.98
2022-04-25T03:11:00,atb,19.22
2022-04-25T03:13:00,atb,33.63
2022-04-25T03:15:00,atb,35.98
2022-04-25T03:17:00,atb,33.57
2022-04-25T03:18:00,atb,19.22
2022-04-25T03:20:00,atb,33.57
2022-04-25T03:22:00,atb,36.04
2022-04-25T03:23:00,atb,16.82
2022-04-25T03:25:00,atb,33.57
2022-04-25T03:26:00,atb,19.22
2022-04-25T03:28:00,atb,35.98
2022-04-25T03:29:00,atb,16.82
2022-04-25T03:30:00,atb,16.82
2022-04-25T03:31:00,atb,23.96
2022-04-25T03:33:00,atb,62.40
2022-04-25T03:35:00,atb,60.00
2022-04-25T03:37:00,atb,38.38
2022-04-25T03:39:00,atb,36.04
2022-04-25T03:41:00,atb,35.98
2022-04-25T03:43:00,atb,36.04
2022-04-25T03:45:00,atb,33.57
2022-04-25T03:46:00,atb,16.82
2022-04-25T03:48:00,atb,35.98
2022-04-25T03:49:00,atb,19.22
2022-04-25T03:51:00,atb,35.98
2022-04-25T03:52:00,atb,16.82
2022-04-25T03:54:00,atb,35.98
2022-04-25T03:56:00,atb,36.04
2022-04-25T03:57:00,atb,16.82
2022-04-25T03:59:00,atb,35.98
2022-04-25T04:01:00,atb,35.98
2022-04-25T04:02:00,atb,19.22
2022-04-25T04:04:00,atb,35.98
2022-04-25T04:06:00,atb,36.04
2022-04-25T04:08:00,atb,35.98
2022-04-25T04:10:00,atb,38.44
2022-04-25T04:12:00,atb,38.38
2022-04-25T04:14:00,atb,38.38
2022-04-25T04:15:00,atb,16.82
2022-04-25T04:17:00,atb,38.38
2022-04-25T04:19:00,atb,36.04
2022-04-25T04:21:00,atb,38.38
2022-04-25T04:23:00,atb,36.04
2022-04-25T04:25:00,atb,35.98
2022-04-25T04:26:00,atb,16.82
2022-04-25T04:27:00,atb,16.76
2022-04-25T04:29:00,atb,36.04
2022-04-25T04:30:00,atb,21.56
2022-04-25T04:31:00,atb,24.02
2022-04-25T04:33:00,atb,57.60
2022-04-25T04:35:00,atb,60.00
2022-04-25T04:37:00,atb,40.78
2022-04-25T04:39:00,atb,40.84
2022-04-25T04:40:00,atb,19.16
2022-04-25T04:42:00,atb,36.04
2022-04-25T04:44:00,atb,33.57
2022-04-25T04:46:00,atb,36.04
2022-04-25T04:48:00,atb,57.60
2022-04-25T04:49:00,atb,28.77
2022-04-25T04:51:00,atb,47.99
2022-04-25T04:53:00,atb,36.04
2022-04-25T04:55:00,atb,35.98
2022-04-25T04:57:00,atb,36.04
2022-04-25T04:59:00,atb,35.98
2022-04-25T05:02:00,atb,35.98
2022-04-25T05:03:00,atb,36.04
2022-04-25T05:05:00,atb,35.98
2022-04-25T05:07:00,atb,36.04
2022-04-25T05:09:00,atb,33.57
2022-04-25T05:11:00,atb,35.98
2022-04-25T05:12:00,atb,19.22
2022-04-25T05:13:00,atb,16.82
2022-04-25T05:15:00,atb,35.98
2022-04-25T05:17:00,atb,38.44
2022-04-25T05:19:00,atb,38.38
2022-04-25T05:21:00,atb,40.78
2022-04-25T05:22:00,atb,16.82
2022-04-25T05:24:00,atb,35.98
2022-04-25T05:26:00,atb,36.04
2022-04-25T05:27:00,atb,16.82
2022-04-25T05:29:00,atb,35.98
2022-04-25T05:31:00,atb,35.98
2022-04-25T05:33:00,atb,36.04
2022-04-25T05:35:00,atb,38.38
2022-04-25T05:37:00,atb,35.98
2022-04-25T05:39:00,atb,33.63
2022-04-25T05:41:00,atb,35.98
2022-04-25T05:43:00,atb,36.04
2022-04-25T05:45:00,atb,35.98
2022-04-25T05:46:00,atb,16.82
2022-04-25T05:48:00,atb,35.98
2022-04-25T05:50:00,atb,33.63
2022-04-25T05:51:00,atb,16.76
2022-04-25T05:53:00,atb,33.63
2022-04-25T05:55:00,atb,33.57
2022-04-25T05:57:00,atb,33.63
2022-04-25T05:58:00,atb,16.76
2022-04-25T06:00:00,atb,36.04
2022-04-25T06:01:00,atb,16.82
2022-04-25T06:02:00,atb,16.76
2022-04-25T06:04:00,atb,33.63
2022-04-25T06:06:00,atb,33.57
2022-04-25T06:08:00,atb,33.63
2022-04-25T06:10:00,atb,33.57
2022-04-25T06:12:00,atb,35.98
2022-04-25T06:14:00,atb,33.63
2022-04-25T06:16:00,atb,35.98
2022-04-25T06:18:00,atb,33.63
2022-04-25T06:20:00,atb,38.38
2022-04-25T06:22:00,atb,38.38
2022-04-25T06:24:00,atb,36.04
2022-04-25T06:26:00,atb,35.98
2022-04-25T06:27:00,atb,16.82
2022-04-25T06:29:00,atb,33.57
2022-04-25T06:31:00,atb,36.04
2022-04-25T06:32:00,atb,19.16
2022-04-25T06:33:00,atb,16.82
2022-04-25T06:35:00,atb,36.04
2022-04-25T06:37:00,atb,38.38
2022-04-25T06:39:00,atb,35.98
2022-04-25T06:41:00,atb,36.04
2022-04-25T06:43:00,atb,33.57
2022-04-25T06:45:00,atb,36.04
2022-04-25T06:47:00,atb,33.57
2022-04-25T06:49:00,atb,33.57
2022-04-25T06:51:00,atb,33.63
2022-04-25T06:53:00,atb,33.57
2022-04-25T06:55:00,atb,36.04
2022-04-25T06:56:00,atb,16.76
2022-04-25T06:58:00,atb,33.63
2022-04-25T07:00:00,atb,33.57
2022-04-25T07:02:00,atb,33.63
2022-04-25T07:03:00,atb,16.82
2022-04-25T07:05:00,atb,35.98
2022-04-25T07:07:00,atb,35.98
2022-04-25T07:08:00,atb,19.22
2022-04-25T07:10:00,atb,33.57
2022-04-25T07:11:00,atb,19.22
2022-04-25T07:13:00,atb,33.63
2022-04-25T07:15:00,atb,35.98
2022-04-25T07:17:00,atb,57.60
2022-04-25T07:19:00,atb,62.40
2022-04-25T07:21:00,atb,47.99
2022-04-25T07:23:00,atb,36.04
2022-04-25T07:25:00,atb,52.79
2022-04-25T07:27:00,atb,62.40
2022-04-25T07:28:00,atb,28.77
2022-04-25T07:30:00,atb,60.00
2022-04-25T07:32:00,atb,45.59
2022-04-25T07:34:00,atb,36.04
2022-04-25T07:36:00,atb,40.78
2022-04-25T07:37:00,atb,21.62
2022-04-25T07:39:00,atb,38.38
2022-04-25T07:41:00,atb,47.99
2022-04-25T07:43:00,atb,62.40
2022-04-25T07:45:00,atb,47.99
2022-04-25T07:47:00,atb,38.44
2022-04-25T07:48:00,atb,19.22
2022-04-25T07:50:00,atb,38.38
2022-04-25T07:52:00,atb,38.38
2022-04-25T07:54:00,atb,36.04
2022-04-25T07:55:00,atb,19.16
2022-04-25T07:57:00,atb,36.04
2022-04-25T07:59:00,atb,35.98
2022-04-25T08:01:00,atb,36.04
2022-04-25T08:03:00,atb,35.98
2022-04-25T08:05:00,atb,38.38
2022-04-25T08:07:00,atb,38.44
2022-04-25T08:08:00,atb,19.16
2022-04-25T08:10:00,atb,38.44
2022-04-25T08:12:00,atb,40.78
2022-04-25T08:14:00,atb,40.78
2022-04-25T08:16:00,atb,38.44
2022-04-25T08:18:00,atb,40.78
2022-04-25T08:20:00,atb,35.98
2022-04-25T08:21:00,atb,19.22
2022-04-25T08:23:00,atb,35.98
2022-04-25T08:25:00,atb,38.44
2022-04-25T08:26:00,atb,19.22
2022-04-25T08:28:00,atb,35.98
2022-04-25T08:30:00,atb,35.98
2022-04-25T08:31:00,atb,19.22
2022-04-25T08:33:00,atb,35.98
2022-04-25T08:35:00,atb,36.04
2022-04-25T08:36:00,atb,16.82
2022-04-25T08:37:00,atb,19.16
2022-04-25T08:38:00,atb,19.22
2022-04-25T08:39:00,atb,16.82
2022-04-25T08:41:00,atb,38.38
2022-04-25T08:43:00,atb,35.98
2022-04-25T08:44:00,atb,19.22
2022-04-25T08:46:00,atb,38.38
2022-04-25T08:47:00,atb,16.82
2022-04-25T08:48:00,atb,19.22
2022-04-25T08:50:00,atb,55.20
2022-04-25T08:52:00,atb,62.40
2022-04-25T08:53:00,atb,28.77
2022-04-25T08:55:00,atb,45.64
2022-04-25T08:56:00,atb,16.76
2022-04-25T08:57:00,atb,19.22
2022-04-25T08:59:00,atb,38.38
2022-04-25T09:01:00,atb,38.44
2022-04-25T09:03:00,atb,43.18
2022-04-25T09:05:00,atb,40.78
2022-04-25T09:07:00,atb,43.24
2022-04-25T09:08:00,atb,19.16
2022-04-25T09:10:00,atb,40.84
2022-04-25T09:11:00,atb,19.16
2022-04-25T09:13:00,atb,40.84
2022-04-25T09:15:00,atb,38.38
2022-04-25T09:16:00,atb,21.62
2022-04-25T09:17:00,atb,19.16
2022-04-25T09:19:00,atb,40.84
2022-04-25T09:21:00,atb,38.38
2022-04-25T09:23:00,atb,40.78
2022-04-25T09:25:00,atb,38.44
2022-04-25T09:27:00,atb,45.59
2022-04-25T09:29:00,atb,38.38
2022-04-25T09:31:00,atb,40.84
2022-04-25T09:32:00,atb,19.16
2022-04-25T09:34:00,atb,38.44
2022-04-25T09:36:00,atb,38.38
2022-04-25T09:38:00,atb,38.38
2022-04-25T09:39:00,atb,21.62
2022-04-25T09:41:00,atb,38.38
2022-04-25T09:42:00,atb,19.22
2022-04-25T09:44:00,atb,38.38
2022-04-25T09:46:00,atb,38.44
2022-04-25T09:47:00,atb,19.16
2022-04-25T09:49:00,atb,40.84
2022-04-25T09:51:00,atb,38.38
2022-04-25T09:53:00,atb,38.38
2022-04-25T09:55:00,atb,36.04
2022-04-25T09:57:00,atb,35.98
2022-04-25T09:59:00,atb,38.44
2022-04-25T10:00:00,atb,19.16
2022-04-25T10:02:00,atb,36.04
2022-04-25T10:03:00,atb,19.16
2022-04-25T10:05:00,atb,40.84
2022-04-25T10:07:00,atb,35.98
2022-04-25T10:09:00,atb,60.00
2022-04-25T10:11:00,atb,55.20
2022-04-25T10:13:00,atb,36.04
2022-04-25T10:15:00,atb,33.57
2022-04-25T10:17:00,atb,38.38
2022-04-25T10:18:00,atb,28.83
2022-04-25T10:20:00,atb,60.00
2022-04-25T10:22:00,atb,60.00
2022-04-25T10:24:00,atb,33.57
2022-04-25T10:26:00,atb,36.04
2022-04-25T10:28:00,atb,35.98
2022-04-25T10:30:00,atb,36.04
2022-04-25T10:32:00,atb,38.38
2022-04-25T10:34:00,atb,40.78
2022-04-25T10:36:00,atb,36.04
2022-04-25T10:38:00,atb,43.18
2022-04-25T10:39:00,atb,16.82
2022-04-25T10:41:00,atb,35.98
2022-04-25T10:42:00,atb,21.62
2022-04-25T10:44:00,atb,35.98
2022-04-25T10:46:00,atb,38.38
2022-04-25T10:48:00,atb,38.44
2022-04-25T10:49:00,atb,19.16
2022-04-25T10:51:00,atb,38.44
2022-04-25T10:52:00,atb,16.82
2022-04-25T10:54:00,atb,38.38
2022-04-25T10:56:00,atb,35.98
2022-04-25T10:58:00,atb,47.99
2022-04-25T11:00:00,atb,52.85
2022-04-25T11:01:00,atb,21.56
2022-04-25T11:02:00,atb,21.62
2022-04-25T11:03:00,atb,16.82
2022-04-25T11:05:00,atb,40.78
2022-04-25T11:07:00,atb,38.38
2022-04-25T11:09:00,atb,40.84
2022-04-25T11:11:00,atb,35.98
2022-04-25T11:13:00,atb,38.38
2022-04-25T11:15:00,atb,36.04
2022-04-25T11:16:00,atb,19.16
2022-04-25T11:17:00,atb,19.22
2022-04-25T11:19:00,atb,33.63
2022-04-25T11:21:00,atb,35.98
2022-04-25T11:23:00,atb,38.38
2022-04-25T11:25:00,atb,33.63
2022-04-25T11:26:00,atb,19.16
2022-04-25T11:28:00,atb,36.04
2022-04-25T11:29:00,atb,16.82
2022-04-25T11:31:00,atb,35.98
2022-04-25T11:33:00,atb,35.98
2022-04-25T11:35:00,atb,36.04
2022-04-25T11:36:00,atb,16.76
2022-04-25T11:38:00,atb,36.04
2022-04-25T11:40:00,atb,35.98
2022-04-25T11:42:00,atb,36.04
2022-04-25T11:44:00,atb,35.98
2022-04-25T11:46:00,atb,33.63
2022-04-25T11:47:00,atb,19.16
2022-04-25T11:48:00,atb,16.82
2022-04-25T11:50:00,atb,35.98
2022-04-25T11:51:00,atb,33.63
2022-04-25T11:53:00,atb,62.40
2022-04-25T11:55:00,atb,57.60
2022-04-25T11:56:00,atb,16.76
2022-04-25T11:57:00,atb,19.22
2022-04-25T11:59:00,atb,40.78
2022-04-25T12:01:00,atb,45.64
2022-04-25T12:03:00,atb,40.78
2022-04-25T12:04:00,atb,19.22
2022-04-25T12:05:00,atb,16.76
2022-04-25T12:07:00,atb,38.44
2022-04-25T12:09:00,atb,35.98
2022-04-25T12:11:00,atb,60.00
2022-04-25T12:12:00,atb,28.83
2022-04-25T12:13:00,atb,16.76
2022-04-25T12:15:00,atb,40.84
2022-04-25T12:17:00,atb,55.20
2022-04-25T12:19:00,atb,62.40
2022-04-25T12:21:00,atb,64.80
2022-04-25T12:23:00,atb,47.99
2022-04-25T12:25:00,atb,38.38
2022-04-25T12:26:00,atb,19.22
2022-04-25T12:28:00,atb,35.98
2022-04-25T12:30:00,atb,38.44
2022-04-25T12:31:00,atb,19.16
2022-04-25T12:33:00,atb,38.44
2022-04-25T12:35:00,atb,38.38
2022-04-25T12:37:00,atb,47.99
2022-04-25T12:39:00,atb,62.40
2022-04-25T12:41:00,atb,57.60
2022-04-25T12:43:00,atb,36.04
2022-04-25T12:44:00,atb,23.96
2022-04-25T12:46:00,atb,36.04
2022-04-25T12:47:00,atb,19.16
2022-04-25T12:49:00,atb,36.04
2022-04-25T12:50:00,atb,28.77
2022-04-25T12:52:00,atb,52.79
2022-04-25T12:54:00,atb,36.04
2022-04-25T12:56:00,atb,35.98
2022-04-25T12:58:00,atb,38.44
2022-04-25T13:00:00,atb,35.98
2022-04-25T13:01:00,atb,19.22
2022-04-25T13:03:00,atb,35.98
2022-04-25T13:05:00,atb,35.98
2022-04-25T13:06:00,atb,19.22
2022-04-25T13:08:00,atb,36.04
2022-04-25T13:10:00,atb,38.38
2022-04-25T13:12:00,atb,38.38
2022-04-25T13:14:00,atb,38.44
2022-04-25T13:16:00,atb,43.18
2022-04-25T13:17:00,atb,19.22
2022-04-25T13:19:00,atb,38.38
2022-04-25T13:21:00,atb,40.78
2022-04-25T13:22:00,atb,16.82
2022-04-25T13:24:00,atb,40.78
2022-04-25T13:26:00,atb,38.44
2022-04-25T13:28:00,atb,35.98
2022-04-25T13:30:00,atb,35.98
2022-04-25T13:31:00,atb,21.62
2022-04-25T13:33:00,atb,38.38
2022-04-25T13:35:00,atb,33.63
2022-04-25T13:36:00,atb,19.22
2022-04-25T13:38:00,atb,50.39
2022-04-25T13:40:00,atb,50.39
2022-04-25T13:42:00,atb,40.78
2022-04-25T13:44:00,atb,38.44
2022-04-25T13:46:00,atb,40.78
2022-04-25T13:47:00,atb,16.82
2022-04-25T13:49:00,atb,43.18
2022-04-25T13:51:00,atb,38.38
2022-04-25T13:53:00,atb,36.04
2022-04-25T13:55:00,atb,38.38
2022-04-25T13:56:00,atb,16.82
2022-04-25T13:58:00,atb,33.57
2022-04-25T13:59:00,atb,16.82
2022-04-25T14:01:00,atb,33.57
2022-04-25T14:03:00,atb,36.04
2022-04-25T14:05:00,atb,33.57
2022-04-25T14:06:00,atb,16.82
2022-04-25T14:08:00,atb,35.98
2022-04-25T14:09:00,atb,16.82
2022-04-25T14:11:00,atb,33.57
2022-04-25T14:13:00,atb,33.63
2022-04-25T14:15:00,atb,33.57
2022-04-25T14:17:00,atb,57.60
2022-04-25T14:18:00,atb,28.83
2022-04-25T14:20:00,atb,60.00
2022-04-25T14:22:00,atb,60.00
2022-04-25T14:23:00,atb,19.22
2022-04-25T14:25:00,atb,40.78
2022-04-25T14:26:00,atb,19.22
2022-04-25T14:28:00,atb,35.98
2022-04-25T14:29:00,atb,19.22
2022-04-25T14:31:00,atb,38.38
2022-04-25T14:33:00,atb,47.99
2022-04-25T14:34:00,atb,26.43
2022-04-25T14:36:00,atb,45.59
2022-04-25T14:37:00,atb,19.22
2022-04-25T14:39:00,atb,35.98
2022-04-25T14:41:00,atb,33.63
2022-04-25T14:42:00,atb,19.16
2022-04-25T14:43:00,atb,16.82
2022-04-25T14:45:00,atb,38.38
2022-04-25T14:46:00,atb,16.82
2022-04-25T14:47:00,atb,16.82
2022-04-25T14:49:00,atb,33.57
2022-04-25T14:50:00,atb,19.22
2022-04-25T14:52:00,atb,38.38
2022-04-25T14:53:00,atb,16.82
2022-04-25T14:54:00,atb,16.82
2022-04-25T14:56:00,atb,33.57
2022-04-25T14:57:00,atb,19.22
2022-04-25T14:59:00,atb,35.98
2022-04-25T15:00:00,atb,14.41
2022-04-25T15:01:00,atb,19.22
2022-04-25T15:03:00,atb,33.57
2022-04-25T15:05:00,atb,43.18
2022-04-25T15:07:00,atb,33.63
2022-04-25T15:09:00,atb,33.57
2022-04-25T15:11:00,atb,33.63
2022-04-25T15:13:00,atb,38.38
2022-04-25T15:14:00,atb,16.82
2022-04-25T15:16:00,atb,33.57
2022-04-25T15:18:00,atb,33.63
2022-04-25T15:20:00,atb,33.57
2022-04-25T15:21:00,atb,16.82
2022-04-25T15:22:00,atb,19.16
2022-04-25T15:23:00,atb,16.82
2022-04-25T15:25:00,atb,36.04
2022-04-25T15:27:00,atb,40.78
2022-04-25T15:28:00,atb,19.22
2022-04-25T15:30:00,atb,38.38
2022-04-25T15:32:00,atb,40.78
2022-04-25T15:34:00,atb,40.84
2022-04-25T15:36:00,atb,38.38
2022-04-25T15:38:00,atb,33.57
2022-04-25T15:40:00,atb,50.45
2022-04-25T15:41:00,atb,38.38
2022-04-25T15:43:00,atb,60.00
2022-04-25T15:45:00,atb,60.00
2022-04-25T15:46:00,atb,21.62
2022-04-25T15:48:00,atb,35.98
2022-04-25T15:50:00,atb,33.57
2022-04-25T15:52:00,atb,33.63
2022-04-25T15:53:00,atb,19.22
2022-04-25T15:55:00,atb,33.57
2022-04-25T15:57:00,atb,33.57
2022-04-25T15:59:00,atb,36.04
2022-04-25T16:01:00,atb,35.98
2022-04-25T16:02:00,atb,16.82
2022-04-25T16:04:00,atb,38.38
2022-04-25T16:06:00,atb,40.84
2022-04-25T16:08:00,atb,40.78
2022-04-25T16:10:00,atb,40.78
2022-04-25T16:12:00,atb,55.20
2022-04-25T16:14:00,atb,40.84
2022-04-25T16:15:00,atb,21.56
2022-04-25T16:17:00,atb,40.84
2022-04-25T16:19:00,atb,35.98
2022-04-25T16:21:00,atb,35.98
2022-04-25T16:23:00,atb,33.63
2022-04-25T16:25:00,atb,35.98
2022-04-25T16:26:00,atb,16.82
2022-04-25T16:28:00,atb,38.38
2022-04-25T16:30:00,atb,38.44
2022-04-25T16:31:00,atb,16.76
2022-04-25T16:33:00,atb,36.04
2022-04-25T16:35:00,atb,55.20
2022-04-25T16:36:00,atb,33.57
2022-04-25T16:38:00,atb,67.21
2022-04-25T16:40:00,atb,64.80
2022-04-25T16:42:00,atb,62.40
2022-04-25T16:44:00,atb,40.78
2022-04-25T16:46:00,atb,45.64
2022-04-25T16:48:00,atb,38.38
2022-04-25T16:50:00,atb,38.38
2022-04-25T16:52:00,atb,40.84
2022-04-25T16:54:00,atb,45.59
2022-04-25T16:55:00,atb,19.22
2022-04-25T16:57:00,atb,35.98
2022-04-25T16:59:00,atb,35.98
2022-04-25T17:01:00,atb,43.24
2022-04-25T17:03:00,atb,35.98
2022-04-25T17:05:00,atb,35.98
2022-04-25T17:07:00,atb,45.64
2022-04-25T17:08:00,atb,21.56
2022-04-25T17:10:00,atb,45.64
2022-04-25T17:11:00,atb,26.37
2022-04-25T17:13:00,atb,50.39
2022-04-25T17:14:00,atb,26.43
2022-04-25T17:16:00,atb,47.99
2022-04-25T17:18:00,atb,47.99
2022-04-25T17:20:00,atb,45.64
2022-04-25T17:22:00,atb,43.18
2022-04-25T17:23:00,atb,23.96
2022-04-25T17:25:00,atb,43.24
2022-04-25T17:26:00,atb,19.16
2022-04-25T17:28:00,atb,43.24
2022-04-25T17:29:00,atb,19.16
2022-04-25T17:30:00,atb,21.62
2022-04-25T17:32:00,atb,50.39
2022-04-25T17:34:00,atb,67.21
2022-04-25T17:36:00,atb,45.59
2022-04-25T17:37:00,atb,28.83
2022-04-25T17:39:00,atb,74.41
2022-04-25T17:41:00,atb,69.55
2022-04-25T17:42:00,atb,31.23
2022-04-25T17:44:00,atb,45.59
2022-04-25T17:45:00,atb,26.43
2022-04-25T17:47:00,atb,47.99
2022-04-25T17:49:00,atb,43.18
2022-04-25T17:51:00,atb,38.38
2022-04-25T17:52:00,atb,19.22
2022-04-25T17:54:00,atb,36.04
2022-04-25T17:56:00,atb,38.38
2022-04-25T17:57:00,atb,19.22
2022-04-25T17:59:00,atb,38.38
2022-04-25T18:00:00,atb,19.22
2022-04-25T18:01:00,atb,19.16
2022-04-25T18:02:00,atb,16.82
2022-04-25T18:04:00,atb,38.38
2022-04-25T18:06:00,atb,36.04
2022-04-25T18:08:00,atb,33.57
2022-04-25T18:10:00,atb,36.04
2022-04-25T18:12:00,atb,50.39
2022-04-25T18:14:00,atb,40.78
2022-04-25T18:15:00,atb,26.43
2022-04-25T18:16:00,atb,31.17
2022-04-25T18:18:00,atb,64.80
2022-04-25T18:20:00,atb,62.40
2022-04-25T18:21:00,atb,19.22
2022-04-25T18:22:00,atb,21.56
2022-04-25T18:24:00,atb,38.44
2022-04-25T18:25:00,atb,19.16
2022-04-25T18:27:00,atb,43.24
2022-04-25T18:28:00,atb,19.16
2022-04-25T18:30:00,atb,36.04
2022-04-25T18:32:00,atb,35.98
2022-04-25T18:34:00,atb,36.04
2022-04-25T18:36:00,atb,38.38
2022-04-25T18:38:00,atb,47.99
2022-04-25T18:40:00,atb,40.78
2022-04-25T18:42:00,atb,40.84
2022-04-25T18:44:00,atb,40.78
2022-04-25T18:45:00,atb,24.02
2022-04-25T18:47:00,atb,50.39
2022-04-25T18:49:00,atb,50.39
2022-04-25T18:50:00,atb,24.02
2022-04-25T18:52:00,atb,64.80
2022-04-25T18:54:00,atb,62.34
2022-04-25T18:55:00,atb,24.02
2022-04-25T18:56:00,atb,26.43
2022-04-25T18:58:00,atb,35.98
2022-04-25T19:00:00,atb,35.98
2022-04-25T19:03:00,atb,57.60
2022-04-25T19:05:00,atb,36.04
2022-04-25T19:07:00,atb,35.98
2022-04-25T19:09:00,atb,40.84
2022-04-25T19:11:00,atb,38.38
2022-04-25T19:13:00,atb,38.38
2022-04-25T19:15:00,atb,43.24
2022-04-25T19:16:00,atb,19.16
2022-04-25T19:18:00,atb,38.44
2022-04-25T19:19:00,atb,16.76
2022-04-25T19:21:00,atb,36.04
2022-04-25T19:23:00,atb,38.38
2022-04-25T19:24:00,atb,16.82
2022-04-25T19:26:00,atb,38.38
2022-04-25T19:28:00,atb,40.84
2022-04-25T19:29:00,atb,19.16
2022-04-25T19:31:00,atb,55.20
2022-04-25T19:32:00,atb,28.83
2022-04-25T19:33:00,atb,21.56
2022-04-25T19:35:00,atb,38.44
2022-04-25T19:37:00,atb,43.18
2022-04-25T19:39:00,atb,38.38
2022-04-25T19:40:00,atb,33.63
2022-04-25T19:42:00,atb,64.80
2022-04-25T19:44:00,atb,60.00
2022-04-25T19:46:00,atb,38.38
2022-04-25T19:48:00,atb,36.04
2022-04-25T19:49:00,atb,19.16
2022-04-25T19:51:00,atb,38.44
2022-04-25T19:52:00,atb,19.16
2022-04-25T19:54:00,atb,40.84
2022-04-25T19:56:00,atb,38.38
2022-04-25T19:58:00,atb,38.38
2022-04-25T20:00:00,atb,38.44
