#datetime,building,power
2022-03-11T00:01:00,fic,31.20
2022-03-11T00:03:00,fic,36.01
2022-03-11T00:04:00,fic,16.79
2022-03-11T00:05:00,fic,19.19
2022-03-11T00:07:00,fic,38.41
2022-03-11T00:08:00,fic,16.82
2022-03-11T00:10:00,fic,35.98
2022-03-11T00:12:00,fic,33.60
2022-03-11T00:14:00,fic,31.20
2022-03-11T00:16:00,fic,28.80
2022-03-11T00:18:00,fic,31.20
2022-03-11T00:19:00,fic,14.41
2022-03-11T00:20:00,fic,14.38
2022-03-11T00:21:00,fic,16.82
2022-03-11T00:23:00,fic,36.01
2022-03-11T00:24:00,fic,19.19
2022-03-11T00:26:00,fic,31.20
2022-03-11T00:27:00,fic,11.98
2022-03-11T00:29:00,fic,26.43
2022-03-11T00:31:00,fic,26.40
2022-03-11T00:32:00,fic,11.98
2022-03-11T00:34:00,fic,31.20
2022-03-11T00:35:00,fic,19.22
2022-03-11T00:37:00,fic,38.38
2022-03-11T00:39:00,fic,31.20
2022-03-11T00:41:00,fic,28.80
2022-03-11T00:43:00,fic,28.80
2022-03-11T00:45:00,fic,26.40
2022-03-11T00:47:00,fic,28.83
2022-03-11T00:48:00,fic,16.79
2022-03-11T00:50:00,fic,36.01
2022-03-11T00:52:00,fic,26.40
2022-03-11T00:54:00,fic,28.80
2022-03-11T00:56:00,fic,26.40
2022-03-11T00:57:00,fic,12.01
2022-03-11T00:59:00,fic,26.40
2022-03-11T01:01:00,fic,33.60
2022-03-11T01:02:00,fic,16.79
2022-03-11T01:04:00,fic,36.01
2022-03-11T01:06:00,fic,31.20
2022-03-11T01:08:00,fic,31.20
2022-03-11T01:10:00,fic,26.40
2022-03-11T01:11:00,fic,14.38
2022-03-11T01:13:00,fic,31.20
2022-03-11T01:14:00,fic,16.82
2022-03-11T01:15:00,fic,16.79
2022-03-11T01:17:00,fic,31.20
2022-03-11T01:19:00,fic,26.40
2022-03-11T01:20:00,fic,14.41
2022-03-11T01:21:00,fic,16.79
2022-03-11T01:23:00,fic,28.80
2022-03-11T01:25:00,fic,28.80
2022-03-11T01:27:00,fic,31.20
2022-03-11T01:28:00,fic,16.82
2022-03-11T01:30:00,fic,31.20
2022-03-11T01:32:00,fic,28.80
2022-03-11T01:34:00,fic,28.80
2022-03-11T01:36:00,fic,26.40
2022-03-11T01:38:00,fic,28.80
2022-03-11T01:40:00,fic,33.60
2022-03-11T01:42:00,fic,33.60
2022-03-11T01:44:00,fic,28.80
2022-03-11T01:46:00,fic,28.80
2022-03-11T01:47:00,fic,11.98
2022-03-11T01:49:00,fic,26.43
2022-03-11T01:51:00,fic,28.80
2022-03-11T01:53:00,fic,28.80
2022-03-11T01:54:00,fic,16.79
2022-03-11T01:56:00,fic,31.20
2022-03-11T01:58:00,fic,26.40
2022-03-11T02:00:00,fic,28.80
2022-03-11T02:02:00,fic,26.40
2022-03-11T02:04:00,fic,28.80
2022-03-11T02:05:00,fic,14.41
2022-03-11T02:07:00,fic,36.01
2022-03-11T02:09:00,fic,35.98
2022-03-11T02:11:00,fic,26.43
2022-03-11T02:13:00,fic,28.80
2022-03-11T02:15:00,fic,28.80
2022-03-11T02:16:00,fic,14.38
2022-03-11T02:18:00,fic,28.80
2022-03-11T02:20:00,fic,33.60
2022-03-11T02:22:00,fic,38.41
2022-03-11T02:24:00,fic,28.80
2022-03-11T02:26:00,fic,31.20
2022-03-11T02:27:00,fic,14.38
2022-03-11T02:29:00,fic,28.80
2022-03-11T02:30:00,fic,14.41
2022-03-11T02:32:00,fic,26.40
2022-03-11T02:34:00,fic,33.60
2022-03-11T02:36:00,fic,33.60
2022-03-11T02:38:00,fic,28.80
2022-03-11T02:40:00,fic,28.80
2022-03-11T02:41:00,fic,14.38
2022-03-11T02:43:00,fic,28.80
2022-03-11T02:45:00,fic,28.80
2022-03-11T02:47:00,fic,33.60
2022-03-11T02:48:00,fic,16.82
2022-03-11T02:50:00,fic,31.20
2022-03-11T02:51:00,fic,16.79
2022-03-11T02:53:00,fic,36.01
2022-03-11T02:54:00,fic,12.01
2022-03-11T02:56:00,fic,28.80
2022-03-11T02:58:00,fic,26.40
2022-03-11T03:00:00,fic,28.80
2022-03-11T03:02:00,fic,33.60
2022-03-11T03:03:00,fic,14.38
2022-03-11T03:05:00,fic,28.80
2022-03-11T03:06:00,fic,14.41
2022-03-11T03:07:00,fic,14.38
2022-03-11T03:09:00,fic,28.80
2022-03-11T03:11:00,fic,26.40
2022-03-11T03:12:00,fic,14.41
2022-03-11T03:14:00,fic,33.60
2022-03-11T03:16:00,fic,31.20
2022-03-11T03:18:00,fic,28.80
2022-03-11T03:20:00,fic,26.40
2022-03-11T03:22:00,fic,31.20
2022-03-11T03:24:00,fic,31.20
2022-03-11T03:26:00,fic,31.20
2022-03-11T03:28:00,fic,36.01
2022-03-11T03:30:00,fic,31.20
2022-03-11T03:32:00,fic,28.80
2022-03-11T03:33:00,fic,14.38
2022-03-11T03:35:00,fic,28.80
2022-03-11T03:36:00,fic,14.41
2022-03-11T03:38:00,fic,28.80
2022-03-11T03:40:00,fic,31.20
2022-03-11T03:41:00,fic,16.79
2022-03-11T03:43:00,fic,33.60
2022-03-11T03:45:00,fic,26.40
2022-03-11T03:47:00,fic,26.40
2022-03-11T03:49:00,fic,26.40
2022-03-11T03:51:00,fic,31.20
2022-03-11T03:52:00,fic,14.41
2022-03-11T03:54:00,fic,31.20
2022-03-11T03:56:00,fic,31.20
2022-03-11T03:58:00,fic,26.40
2022-03-11T04:00:00,fic,26.40
2022-03-11T04:02:00,fic,28.80
2022-03-11T04:03:00,fic,14.41
2022-03-11T04:05:00,fic,31.20
2022-03-11T04:07:00,fic,33.57
2022-03-11T04:09:00,fic,36.01
2022-03-11T04:11:00,fic,28.80
2022-03-11T04:12:00,fic,14.41
2022-03-11T04:14:00,fic,26.40
2022-03-11T04:16:00,fic,26.40
2022-03-11T04:18:00,fic,28.80
2022-03-11T04:20:00,fic,36.01
2022-03-11T04:21:00,fic,19.19
2022-03-11T04:23:00,fic,33.60
2022-03-11T04:25:00,fic,28.80
2022-03-11T04:27:00,fic,23.99
2022-03-11T04:28:00,fic,14.41
2022-03-11T04:30:00,fic,26.40
2022-03-11T04:32:00,fic,28.80
2022-03-11T04:34:00,fic,33.60
2022-03-11T04:36:00,fic,36.01
2022-03-11T04:38:00,fic,33.60
2022-03-11T04:40:00,fic,31.20
2022-03-11T04:43:00,fic,38.38
2022-03-11T04:44:00,fic,14.41
2022-03-11T04:46:00,fic,28.80
2022-03-11T04:47:00,fic,16.79
2022-03-11T04:49:00,fic,36.01
2022-03-11T04:50:00,fic,16.82
2022-03-11T04:52:00,fic,26.40
2022-03-11T04:54:00,fic,26.40
2022-03-11T04:56:00,fic,28.80
2022-03-11T04:58:00,fic,23.99
2022-03-11T05:00:00,fic,28.80
2022-03-11T05:02:00,fic,33.60
2022-03-11T05:04:00,fic,33.60
2022-03-11T05:06:00,fic,28.80
2022-03-11T05:08:00,fic,31.20
2022-03-11T05:10:00,fic,28.80
2022-03-11T05:11:00,fic,14.38
2022-03-11T05:13:00,fic,31.20
2022-03-11T05:15:00,fic,36.01
2022-03-11T05:16:00,fic,19.19
2022-03-11T05:18:00,fic,28.83
2022-03-11T05:20:00,fic,31.17
2022-03-11T05:22:00,fic,33.60
2022-03-11T05:24:00,fic,31.20
2022-03-11T05:25:00,fic,16.82
2022-03-11T05:27:00,fic,33.60
2022-03-11T05:28:00,fic,16.79
2022-03-11T05:30:00,fic,33.60
2022-03-11T05:32:00,fic,28.80
2022-03-11T05:34:00,fic,31.20
2022-03-11T05:36:00,fic,28.80
2022-03-11T05:38:00,fic,31.20
2022-03-11T05:40:00,fic,33.60
2022-03-11T05:42:00,fic,38.41
2022-03-11T05:44:00,fic,35.98
2022-03-11T05:46:00,fic,28.80
2022-03-11T05:48:00,fic,31.20
2022-03-11T05:50:00,fic,28.80
2022-03-11T05:52:00,fic,36.01
2022-03-11T05:54:00,fic,33.60
2022-03-11T05:55:00,fic,19.19
2022-03-11T05:57:00,fic,33.60
2022-03-11T05:59:00,fic,33.60
2022-03-11T06:01:00,fic,33.60
2022-03-11T06:03:00,fic,33.60
2022-03-11T06:05:00,fic,36.01
2022-03-11T06:07:00,fic,36.01
2022-03-11T06:09:00,fic,35.98
2022-03-11T06:11:00,fic,36.01
2022-03-11T06:12:00,fic,19.22
2022-03-11T06:14:00,fic,35.98
2022-03-11T06:16:00,fic,36.01
2022-03-11T06:18:00,fic,40.81
2022-03-11T06:20:00,fic,36.01
2022-03-11T06:22:00,fic,50.39
2022-03-11T06:24:00,fic,36.01
2022-03-11T06:25:00,fic,16.79
2022-03-11T06:27:00,fic,33.60
2022-03-11T06:29:00,fic,28.80
2022-03-11T06:30:00,fic,14.41
2022-03-11T06:32:00,fic,31.20
2022-03-11T06:34:00,fic,31.17
2022-03-11T06:36:00,fic,36.01
2022-03-11T06:37:00,fic,19.22
2022-03-11T06:39:00,fic,35.98
2022-03-11T06:41:00,fic,36.01
2022-03-11T06:43:00,fic,36.01
2022-03-11T06:44:00,fic,16.79
2022-03-11T06:46:00,fic,36.01
2022-03-11T06:48:00,fic,38.41
2022-03-11T06:49:00,fic,19.19
2022-03-11T06:50:00,fic,19.22
2022-03-11T06:52:00,fic,36.01
2022-03-11T06:54:00,fic,40.78
2022-03-11T06:55:00,fic,21.59
2022-03-11T06:57:00,fic,43.21
2022-03-11T06:59:00,fic,47.99
2022-03-11T07:00:00,fic,24.02
2022-03-11T07:01:00,fic,26.40
2022-03-11T07:03:00,fic,47.99
2022-03-11T07:04:00,fic,21.59
2022-03-11T07:05:00,fic,24.02
2022-03-11T07:07:00,fic,50.39
2022-03-11T07:09:00,fic,55.20
2022-03-11T07:11:00,fic,50.39
2022-03-11T07:13:00,fic,48.02
2022-03-11T07:15:00,fic,50.39
2022-03-11T07:16:00,fic,23.99
2022-03-11T07:18:00,fic,43.21
2022-03-11T07:20:00,fic,45.59
2022-03-11T07:22:00,fic,48.02
2022-03-11T07:24:00,fic,50.39
2022-03-11T07:26:00,fic,52.79
2022-03-11T07:28:00,fic,52.82
2022-03-11T07:30:00,fic,47.99
2022-03-11T07:31:00,fic,23.99
2022-03-11T07:33:00,fic,48.02
2022-03-11T07:35:00,fic,45.59
2022-03-11T07:36:00,fic,23.99
2022-03-11T07:38:00,fic,52.79
2022-03-11T07:40:00,fic,55.22
2022-03-11T07:42:00,fic,47.99
2022-03-11T07:43:00,fic,21.59
2022-03-11T07:45:00,fic,45.62
2022-03-11T07:47:00,fic,45.59
2022-03-11T07:49:00,fic,50.42
2022-03-11T07:51:00,fic,50.39
2022-03-11T07:52:00,fic,26.40
2022-03-11T07:54:00,fic,52.79
2022-03-11T07:56:00,fic,50.42
2022-03-11T07:57:00,fic,21.59
2022-03-11T07:58:00,fic,23.99
2022-03-11T08:00:00,fic,50.39
2022-03-11T08:02:00,fic,52.82
2022-03-11T08:03:00,fic,23.99
2022-03-11T08:05:00,fic,60.00
2022-03-11T08:07:00,fic,67.21
2022-03-11T08:09:00,fic,55.20
2022-03-11T08:11:00,fic,52.79
2022-03-11T08:12:00,fic,23.99
2022-03-11T08:14:00,fic,50.42
2022-03-11T08:16:00,fic,52.79
2022-03-11T08:18:00,fic,60.00
2022-03-11T08:20:00,fic,60.00
2022-03-11T08:21:00,fic,28.80
2022-03-11T08:23:00,fic,50.39
2022-03-11T08:25:00,fic,52.79
2022-03-11T08:26:00,fic,24.02
2022-03-11T08:28:00,fic,52.79
2022-03-11T08:30:00,fic,62.40
2022-03-11T08:31:00,fic,28.80
2022-03-11T08:33:00,fic,62.40
2022-03-11T08:35:00,fic,64.80
2022-03-11T08:37:00,fic,62.37
2022-03-11T08:39:00,fic,64.80
2022-03-11T08:41:00,fic,69.61
2022-03-11T08:43:00,fic,79.19
2022-03-11T08:44:00,fic,40.81
2022-03-11T08:45:00,fic,43.21
2022-03-11T08:46:00,fic,43.18
2022-03-11T08:48:00,fic,86.40
2022-03-11T08:50:00,fic,83.99
2022-03-11T08:52:00,fic,72.01
2022-03-11T08:54:00,fic,79.19
2022-03-11T08:55:00,fic,40.81
2022-03-11T08:57:00,fic,79.19
2022-03-11T08:59:00,fic,84.02
2022-03-11T09:01:00,fic,79.19
2022-03-11T09:02:00,fic,43.18
2022-03-11T09:04:00,fic,84.02
2022-03-11T09:05:00,fic,40.78
2022-03-11T09:06:00,fic,40.78
2022-03-11T09:07:00,fic,81.62
2022-03-11T09:08:00,fic,43.18
2022-03-11T09:10:00,fic,88.80
2022-03-11T09:12:00,fic,86.40
2022-03-11T09:13:00,fic,38.41
2022-03-11T09:15:00,fic,67.21
2022-03-11T09:17:00,fic,64.80
2022-03-11T09:18:00,fic,31.20
2022-03-11T09:20:00,fic,67.18
2022-03-11T09:22:00,fic,76.82
2022-03-11T09:24:00,fic,67.21
2022-03-11T09:25:00,fic,38.38
2022-03-11T09:27:00,fic,74.41
2022-03-11T09:28:00,fic,33.60
2022-03-11T09:30:00,fic,62.40
2022-03-11T09:31:00,fic,31.20
2022-03-11T09:32:00,fic,31.20
2022-03-11T09:34:00,fic,62.37
2022-03-11T09:36:00,fic,62.40
2022-03-11T09:38:00,fic,64.80
2022-03-11T09:40:00,fic,67.21
2022-03-11T09:41:00,fic,31.20
2022-03-11T09:43:00,fic,57.60
2022-03-11T09:45:00,fic,57.60
2022-03-11T09:47:00,fic,60.00
2022-03-11T09:49:00,fic,60.00
2022-03-11T09:50:00,fic,26.40
2022-03-11T09:52:00,fic,69.61
2022-03-11T09:54:00,fic,64.80
2022-03-11T09:56:00,fic,57.60
2022-03-11T09:57:00,fic,31.20
2022-03-11T09:59:00,fic,64.80
2022-03-11T10:01:00,fic,64.78
2022-03-11T10:03:00,fic,64.80
2022-03-11T10:04:00,fic,36.01
2022-03-11T10:06:00,fic,76.82
2022-03-11T10:07:00,fic,38.38
2022-03-11T10:09:00,fic,72.01
2022-03-11T10:11:00,fic,71.98
2022-03-11T10:12:00,fic,36.01
2022-03-11T10:14:00,fic,74.41
2022-03-11T10:16:00,fic,74.38
2022-03-11T10:18:00,fic,81.62
2022-03-11T10:19:00,fic,43.18
2022-03-11T10:21:00,fic,86.40
2022-03-11T10:23:00,fic,72.01
2022-03-11T10:25:00,fic,74.38
2022-03-11T10:27:00,fic,74.41
2022-03-11T10:29:00,fic,71.98
2022-03-11T10:31:00,fic,64.80
2022-03-11T10:33:00,fic,72.01
2022-03-11T10:35:00,fic,67.21
2022-03-11T10:37:00,fic,64.80
2022-03-11T10:39:00,fic,62.37
2022-03-11T10:41:00,fic,60.00
2022-03-11T10:43:00,fic,62.40
2022-03-11T10:45:00,fic,67.21
2022-03-11T10:46:00,fic,33.60
2022-03-11T10:48:00,fic,69.61
2022-03-11T10:50:00,fic,69.58
2022-03-11T10:52:00,fic,69.61
2022-03-11T10:54:00,fic,74.41
2022-03-11T10:55:00,fic,43.18
2022-03-11T10:57:00,fic,76.82
2022-03-11T10:59:00,fic,79.19
2022-03-11T11:00:00,fic,40.81
2022-03-11T11:02:00,fic,76.79
2022-03-11T11:03:00,fic,38.41
2022-03-11T11:05:00,fic,74.38
2022-03-11T11:07:00,fic,79.22
2022-03-11T11:09:00,fic,79.19
2022-03-11T11:10:00,fic,38.41
2022-03-11T11:12:00,fic,83.99
2022-03-11T11:14:00,fic,83.99
2022-03-11T11:15:00,fic,36.01
2022-03-11T11:16:00,fic,33.60
2022-03-11T11:18:00,fic,69.58
2022-03-11T11:20:00,fic,67.21
2022-03-11T11:22:00,fic,67.21
2022-03-11T11:23:00,fic,31.20
2022-03-11T11:25:00,fic,74.38
2022-03-11T11:26:00,fic,38.41
2022-03-11T11:28:00,fic,67.21
2022-03-11T11:30:00,fic,67.21
2022-03-11T11:31:00,fic,33.60
2022-03-11T11:33:00,fic,69.58
2022-03-11T11:35:00,fic,74.41
2022-03-11T11:36:00,fic,38.38
2022-03-11T11:37:00,fic,40.81
2022-03-11T11:39:00,fic,79.19
2022-03-11T11:40:00,fic,36.01
2022-03-11T11:42:00,fic,81.62
2022-03-11T11:43:00,fic,35.98
2022-03-11T11:45:00,fic,72.01
2022-03-11T11:46:00,fic,33.60
2022-03-11T11:48:00,fic,76.79
2022-03-11T11:49:00,fic,36.01
2022-03-11T11:51:00,fic,76.82
2022-03-11T11:53:00,fic,79.19
2022-03-11T11:54:00,fic,38.41
2022-03-11T11:56:00,fic,83.99
2022-03-11T11:58:00,fic,86.40
2022-03-11T12:00:00,fic,83.99
2022-03-11T12:02:00,fic,81.59
2022-03-11T12:04:00,fic,91.20
2022-03-11T12:05:00,fic,38.41
2022-03-11T12:07:00,fic,83.99
2022-03-11T12:09:00,fic,81.62
2022-03-11T12:10:00,fic,38.38
2022-03-11T12:12:00,fic,79.22
2022-03-11T12:14:00,fic,81.59
2022-03-11T12:15:00,fic,40.81
2022-03-11T12:17:00,fic,79.19
2022-03-11T12:19:00,fic,76.79
2022-03-11T12:21:00,fic,79.22
2022-03-11T12:22:00,fic,36.01
2022-03-11T12:24:00,fic,71.98
2022-03-11T12:26:00,fic,69.61
2022-03-11T12:28:00,fic,67.21
2022-03-11T12:29:00,fic,33.57
2022-03-11T12:31:00,fic,62.40
2022-03-11T12:32:00,fic,31.20
2022-03-11T12:34:00,fic,60.00
2022-03-11T12:35:00,fic,28.80
2022-03-11T12:37:00,fic,64.80
2022-03-11T12:39:00,fic,64.80
2022-03-11T12:41:00,fic,57.60
2022-03-11T12:42:00,fic,33.60
2022-03-11T12:44:00,fic,55.20
2022-03-11T12:45:00,fic,28.80
2022-03-11T12:47:00,fic,57.60
2022-03-11T12:48:00,fic,28.80
2022-03-11T12:50:00,fic,60.00
2022-03-11T12:52:00,fic,62.40
2022-03-11T12:54:00,fic,55.20
2022-03-11T12:55:00,fic,26.43
2022-03-11T12:57:00,fic,55.20
2022-03-11T12:59:00,fic,52.79
2022-03-11T13:01:00,fic,55.20
2022-03-11T13:03:00,fic,62.40
2022-03-11T13:04:00,fic,33.60
2022-03-11T13:06:00,fic,67.21
2022-03-11T13:08:00,fic,67.18
2022-03-11T13:10:00,fic,55.22
2022-03-11T13:12:00,fic,55.20
2022-03-11T13:13:00,fic,28.80
2022-03-11T13:15:00,fic,57.60
2022-03-11T13:17:00,fic,64.80
2022-03-11T13:19:00,fic,64.80
2022-03-11T13:21:00,fic,67.18
2022-03-11T13:23:00,fic,62.40
2022-03-11T13:25:00,fic,64.80
2022-03-11T13:27:00,fic,60.00
2022-03-11T13:29:00,fic,62.40
2022-03-11T13:31:00,fic,62.40
2022-03-11T13:33:00,fic,57.60
2022-03-11T13:35:00,fic,62.40
2022-03-11T13:36:00,fic,31.20
2022-03-11T13:38:00,fic,64.80
2022-03-11T13:40:00,fic,62.40
2022-03-11T13:42:00,fic,62.40
2022-03-11T13:44:00,fic,62.37
2022-03-11T13:46:00,fic,55.22
2022-03-11T13:48:00,fic,57.60
2022-03-11T13:50:00,fic,55.20
2022-03-11T13:51:00,fic,28.80
2022-03-11T13:53:00,fic,62.40
2022-03-11T13:54:00,fic,33.60
2022-03-11T13:56:00,fic,69.58
2022-03-11T13:58:00,fic,67.21
2022-03-11T14:00:00,fic,60.00
2022-03-11T14:01:00,fic,31.20
2022-03-11T14:02:00,fic,28.80
2022-03-11T14:04:00,fic,55.20
2022-03-11T14:06:00,fic,57.60
2022-03-11T14:07:00,fic,31.20
2022-03-11T14:09:00,fic,60.00
2022-03-11T14:11:00,fic,64.80
2022-03-11T14:12:00,fic,31.20
2022-03-11T14:13:00,fic,26.40
2022-03-11T14:15:00,fic,52.79
2022-03-11T14:17:00,fic,50.42
2022-03-11T14:18:00,fic,23.99
2022-03-11T14:20:00,fic,52.79
2022-03-11T14:21:00,fic,23.99
2022-03-11T14:23:00,fic,52.82
2022-03-11T14:25:00,fic,55.20
2022-03-11T14:27:00,fic,55.20
2022-03-11T14:29:00,fic,50.39
2022-03-11T14:31:00,fic,55.20
2022-03-11T14:33:00,fic,50.42
2022-03-11T14:35:00,fic,57.60
2022-03-11T14:36:00,fic,36.01
2022-03-11T14:38:00,fic,62.40
2022-03-11T14:40:00,fic,62.40
2022-03-11T14:41:00,fic,28.80
2022-03-11T14:43:00,fic,60.00
2022-03-11T14:45:00,fic,55.20
2022-03-11T14:47:00,fic,47.99
2022-03-11T14:49:00,fic,48.02
2022-03-11T14:50:00,fic,26.40
2022-03-11T14:52:00,fic,52.79
2022-03-11T14:54:00,fic,52.79
2022-03-11T14:55:00,fic,28.80
2022-03-11T14:57:00,fic,52.79
2022-03-11T14:58:00,fic,26.43
2022-03-11T15:00:00,fic,55.20
2022-03-11T15:01:00,fic,26.40
2022-03-11T15:03:00,fic,52.79
2022-03-11T15:04:00,fic,28.80
2022-03-11T15:05:00,fic,28.80
2022-03-11T15:07:00,fic,55.20
2022-03-11T15:08:00,fic,26.40
2022-03-11T15:10:00,fic,62.40
2022-03-11T15:11:00,fic,28.80
2022-03-11T15:12:00,fic,31.20
2022-03-11T15:14:00,fic,50.42
2022-03-11T15:16:00,fic,52.79
2022-03-11T15:18:00,fic,55.20
2022-03-11T15:20:00,fic,52.79
2022-03-11T15:21:00,fic,23.99
2022-03-11T15:23:00,fic,45.62
2022-03-11T15:25:00,fic,50.39
2022-03-11T15:26:00,fic,28.80
2022-03-11T15:28:00,fic,57.60
2022-03-11T15:29:00,fic,31.20
2022-03-11T15:31:00,fic,52.82
2022-03-11T15:33:00,fic,57.60
2022-03-11T15:35:00,fic,50.39
2022-03-11T15:37:00,fic,47.99
2022-03-11T15:39:00,fic,50.42
2022-03-11T15:41:00,fic,47.99
2022-03-11T15:43:00,fic,48.02
2022-03-11T15:45:00,fic,52.79
2022-03-11T15:47:00,fic,52.79
2022-03-11T15:48:00,fic,23.99
2022-03-11T15:49:00,fic,21.59
2022-03-11T15:51:00,fic,43.21
2022-03-11T15:52:00,fic,21.59
2022-03-11T15:54:00,fic,45.62
2022-03-11T15:56:00,fic,50.39
2022-03-11T15:58:00,fic,52.79
2022-03-11T15:59:00,fic,26.40
2022-03-11T16:01:00,fic,52.82
2022-03-11T16:02:00,fic,26.40
2022-03-11T16:04:00,fic,50.39
2022-03-11T16:06:00,fic,48.02
2022-03-11T16:08:00,fic,47.99
2022-03-11T16:09:00,fic,26.40
2022-03-11T16:10:00,fic,28.80
2022-03-11T16:12:00,fic,52.79
2022-03-11T16:13:00,fic,24.02
2022-03-11T16:15:00,fic,40.78
2022-03-11T16:16:00,fic,21.59
2022-03-11T16:17:00,fic,21.62
2022-03-11T16:19:00,fic,40.78
2022-03-11T16:20:00,fic,21.62
2022-03-11T16:22:00,fic,40.78
2022-03-11T16:24:00,fic,45.62
2022-03-11T16:26:00,fic,45.59
2022-03-11T16:27:00,fic,21.62
2022-03-11T16:29:00,fic,45.59
2022-03-11T16:30:00,fic,21.59
2022-03-11T16:32:00,fic,38.41
2022-03-11T16:33:00,fic,21.59
2022-03-11T16:35:00,fic,40.81
2022-03-11T16:36:00,fic,23.99
2022-03-11T16:37:00,fic,21.59
2022-03-11T16:39:00,fic,43.21
2022-03-11T16:41:00,fic,40.81
2022-03-11T16:43:00,fic,45.59
2022-03-11T16:45:00,fic,38.41
2022-03-11T16:46:00,fic,16.79
2022-03-11T16:48:00,fic,43.21
2022-03-11T16:49:00,fic,19.19
2022-03-11T16:51:00,fic,45.62
2022-03-11T16:53:00,fic,45.59
2022-03-11T16:54:00,fic,19.22
2022-03-11T16:55:00,fic,19.19
2022-03-11T16:57:00,fic,36.01
2022-03-11T16:58:00,fic,19.19
2022-03-11T17:00:00,fic,38.41
2022-03-11T17:01:00,fic,21.59
2022-03-11T17:03:00,fic,38.41
2022-03-11T17:05:00,fic,38.38
2022-03-11T17:06:00,fic,19.22
2022-03-11T17:08:00,fic,40.78
2022-03-11T17:10:00,fic,31.20
2022-03-11T17:11:00,fic,14.41
2022-03-11T17:13:00,fic,31.20
2022-03-11T17:15:00,fic,36.01
2022-03-11T17:16:00,fic,14.38
2022-03-11T17:18:00,fic,33.60
2022-03-11T17:20:00,fic,36.01
2022-03-11T17:22:00,fic,33.60
2022-03-11T17:24:00,fic,28.80
2022-03-11T17:26:00,fic,28.80
2022-03-11T17:28:00,fic,28.80
2022-03-11T17:30:00,fic,23.99
2022-03-11T17:32:00,fic,33.60
2022-03-11T17:34:00,fic,33.60
2022-03-11T17:36:00,fic,33.60
2022-03-11T17:38:00,fic,28.80
2022-03-11T17:40:00,fic,33.60
2022-03-11T17:41:00,fic,16.79
2022-03-11T17:42:00,fic,16.82
2022-03-11T17:44:00,fic,31.20
2022-03-11T17:45:00,fic,14.38
2022-03-11T17:47:00,fic,36.01
2022-03-11T17:49:00,fic,38.41
2022-03-11T17:51:00,fic,33.57
2022-03-11T17:52:00,fic,16.82
2022-03-11T17:54:00,fic,36.01
2022-03-11T17:56:00,fic,33.60
2022-03-11T17:58:00,fic,31.20
2022-03-11T18:00:00,fic,35.98
2022-03-11T18:01:00,fic,19.22
2022-03-11T18:03:00,fic,40.78
2022-03-11T18:05:00,fic,40.81
2022-03-11T18:07:00,fic,40.81
2022-03-11T18:09:00,fic,40.78
2022-03-11T18:11:00,fic,38.41
2022-03-11T18:12:00,fic,16.79
2022-03-11T18:14:00,fic,36.01
2022-03-11T18:15:00,fic,16.82
2022-03-11T18:17:00,fic,31.20
2022-03-11T18:19:00,fic,33.57
2022-03-11T18:21:00,fic,43.21
2022-03-11T18:23:00,fic,38.41
2022-03-11T18:25:00,fic,36.01
2022-03-11T18:26:00,fic,19.19
2022-03-11T18:28:00,fic,33.60
2022-03-11T18:30:00,fic,28.80
2022-03-11T18:32:00,fic,26.40
2022-03-11T18:34:00,fic,28.80
2022-03-11T18:35:00,fic,14.41
2022-03-11T18:36:00,fic,16.79
2022-03-11T18:38:00,fic,38.41
2022-03-11T18:40:00,fic,35.98
2022-03-11T18:42:00,fic,28.83
2022-03-11T18:44:00,fic,28.80
2022-03-11T18:46:00,fic,28.80
2022-03-11T18:47:00,fic,14.38
2022-03-11T18:49:00,fic,28.80
2022-03-11T18:50:00,fic,16.82
2022-03-11T18:52:00,fic,40.78
2022-03-11T18:54:00,fic,31.20
2022-03-11T18:56:00,fic,28.80
2022-03-11T18:57:00,fic,14.41
2022-03-11T18:58:00,fic,11.98
2022-03-11T19:00:00,fic,26.40
2022-03-11T19:02:00,fic,28.83
2022-03-11T19:04:00,fic,35.98
2022-03-11T19:05:00,fic,16.82
2022-03-11T19:07:00,fic,36.01
2022-03-11T19:08:00,fic,16.79
2022-03-11T19:10:00,fic,31.20
2022-03-11T19:12:00,fic,28.80
2022-03-11T19:13:00,fic,14.41
2022-03-11T19:15:00,fic,31.17
2022-03-11T19:16:00,fic,16.82
2022-03-11T19:18:00,fic,38.41
2022-03-11T19:19:00,fic,16.79
2022-03-11T19:21:00,fic,33.60
2022-03-11T19:23:00,fic,31.20
2022-03-11T19:24:00,fic,21.59
2022-03-11T19:25:00,fic,16.82
2022-03-11T19:27:00,fic,28.80
2022-03-11T19:28:00,fic,14.38
2022-03-11T19:30:00,fic,33.60
2022-03-11T19:31:00,fic,16.82
2022-03-11T19:33:00,fic,33.57
2022-03-11T19:35:00,fic,31.20
2022-03-11T19:36:00,fic,14.41
2022-03-11T19:38:00,fic,28.80
2022-03-11T19:40:00,fic,28.80
2022-03-11T19:42:00,fic,28.80
2022-03-11T19:44:00,fic,36.01
2022-03-11T19:45:00,fic,19.19
2022-03-11T19:46:00,fic,19.22
2022-03-11T19:48:00,fic,31.17
2022-03-11T19:50:00,fic,26.43
2022-03-11T19:53:00,fic,26.40
2022-03-11T19:54:00,fic,28.80
2022-03-11T19:56:00,fic,28.80
2022-03-11T19:57:00,fic,16.79
