#datetime,building,power
2022-09-25T00:00:00,ata,24.02
2022-09-25T00:02:00,ata,50.39
2022-09-25T00:03:00,ata,24.02
2022-09-25T00:05:00,ata,50.39
2022-09-25T00:06:00,ata,23.96
2022-09-25T00:08:00,ata,48.05
2022-09-25T00:09:00,ata,26.37
2022-09-25T00:11:00,ata,47.99
2022-09-25T00:13:00,ata,48.05
2022-09-25T00:14:00,ata,26.37
2022-09-25T00:16:00,ata,60.00
2022-09-25T00:17:00,ata,24.02
2022-09-25T00:19:00,ata,50.39
2022-09-25T00:21:00,ata,60.00
2022-09-25T00:23:00,ata,57.60
2022-09-25T00:25:00,ata,52.79
2022-09-25T00:26:00,ata,28.83
2022-09-25T00:28:00,ata,50.39
2022-09-25T00:30:00,ata,52.79
2022-09-25T00:32:00,ata,64.80
2022-09-25T00:33:00,ata,33.57
2022-09-25T00:35:00,ata,67.21
2022-09-25T00:37:00,ata,72.01
2022-09-25T00:39:00,ata,60.00
2022-09-25T00:40:00,ata,24.02
2022-09-25T00:42:00,ata,60.00
2022-09-25T00:44:00,ata,50.39
2022-09-25T00:45:00,ata,23.96
2022-09-25T00:47:00,ata,45.64
2022-09-25T00:48:00,ata,23.96
2022-09-25T00:50:00,ata,47.99
2022-09-25T00:51:00,ata,24.02
2022-09-25T00:52:00,ata,24.02
2022-09-25T00:54:00,ata,50.39
2022-09-25T00:55:00,ata,23.96
2022-09-25T00:57:00,ata,52.79
2022-09-25T00:58:00,ata,24.02
2022-09-25T01:00:00,ata,55.20
2022-09-25T01:02:00,ata,50.39
2022-09-25T01:04:00,ata,50.39
2022-09-25T01:06:00,ata,57.60
2022-09-25T01:08:00,ata,48.05
2022-09-25T01:10:00,ata,57.60
2022-09-25T01:12:00,ata,60.00
2022-09-25T01:13:00,ata,26.37
2022-09-25T01:15:00,ata,47.99
2022-09-25T01:17:00,ata,48.05
2022-09-25T01:18:00,ata,23.96
2022-09-25T01:20:00,ata,62.40
2022-09-25T01:22:00,ata,62.40
2022-09-25T01:23:00,ata,36.04
2022-09-25T01:25:00,ata,67.15
2022-09-25T01:27:00,ata,60.00
2022-09-25T01:29:00,ata,43.24
2022-09-25T01:31:00,ata,50.39
2022-09-25T01:34:00,ata,45.59
2022-09-25T01:35:00,ata,43.18
2022-09-25T01:38:00,ata,64.80
2022-09-25T01:40:00,ata,43.24
2022-09-25T01:42:00,ata,43.18
2022-09-25T01:43:00,ata,21.62
2022-09-25T01:45:00,ata,43.18
2022-09-25T01:46:00,ata,23.96
2022-09-25T01:47:00,ata,19.22
2022-09-25T01:49:00,ata,45.59
2022-09-25T01:51:00,ata,43.24
2022-09-25T01:53:00,ata,43.18
2022-09-25T01:55:00,ata,40.78
2022-09-25T01:57:00,ata,43.24
2022-09-25T01:59:00,ata,40.78
2022-09-25T02:00:00,ata,23.96
2022-09-25T02:02:00,ata,43.24
2022-09-25T02:04:00,ata,43.18
2022-09-25T02:05:00,ata,21.62
2022-09-25T02:06:00,ata,19.16
2022-09-25T02:08:00,ata,43.24
2022-09-25T02:09:00,ata,21.56
2022-09-25T02:11:00,ata,40.84
2022-09-25T02:13:00,ata,43.18
2022-09-25T02:14:00,ata,21.56
2022-09-25T02:16:00,ata,43.24
2022-09-25T02:17:00,ata,21.56
2022-09-25T02:18:00,ata,21.62
2022-09-25T02:19:00,ata,21.62
2022-09-25T02:21:00,ata,40.78
2022-09-25T02:23:00,ata,43.18
2022-09-25T02:25:00,ata,40.84
2022-09-25T02:27:00,ata,43.18
2022-09-25T02:29:00,ata,43.18
2022-09-25T02:30:00,ata,21.62
2022-09-25T02:32:00,ata,40.78
2022-09-25T02:33:00,ata,21.62
2022-09-25T02:34:00,ata,21.56
2022-09-25T02:36:00,ata,43.24
2022-09-25T02:38:00,ata,50.39
2022-09-25T02:40:00,ata,72.01
2022-09-25T02:41:00,ata,33.57
2022-09-25T02:43:00,ata,69.61
2022-09-25T02:45:00,ata,67.21
2022-09-25T02:47:00,ata,50.39
2022-09-25T02:48:00,ata,21.62
2022-09-25T02:49:00,ata,21.56
2022-09-25T02:51:00,ata,43.24
2022-09-25T02:53:00,ata,43.18
2022-09-25T02:54:00,ata,23.96
2022-09-25T02:56:00,ata,40.84
2022-09-25T02:57:00,ata,21.56
2022-09-25T02:59:00,ata,45.64
2022-09-25T03:00:00,ata,19.16
2022-09-25T03:02:00,ata,43.24
2022-09-25T03:03:00,ata,21.56
2022-09-25T03:05:00,ata,43.18
2022-09-25T03:07:00,ata,43.24
2022-09-25T03:08:00,ata,21.56
2022-09-25T03:10:00,ata,40.84
2022-09-25T03:12:00,ata,40.78
2022-09-25T03:14:00,ata,40.78
2022-09-25T03:15:00,ata,19.22
2022-09-25T03:17:00,ata,40.78
2022-09-25T03:18:00,ata,21.62
2022-09-25T03:20:00,ata,40.78
2022-09-25T03:22:00,ata,40.84
2022-09-25T03:24:00,ata,40.78
2022-09-25T03:26:00,ata,38.38
2022-09-25T03:29:00,ata,60.00
2022-09-25T03:30:00,ata,21.62
2022-09-25T03:31:00,ata,19.22
2022-09-25T03:33:00,ata,43.18
2022-09-25T03:34:00,ata,28.77
2022-09-25T03:36:00,ata,67.21
2022-09-25T03:37:00,ata,31.23
2022-09-25T03:38:00,ata,31.17
2022-09-25T03:40:00,ata,38.44
2022-09-25T03:41:00,ata,21.56
2022-09-25T03:43:00,ata,40.84
2022-09-25T03:45:00,ata,43.18
2022-09-25T03:46:00,ata,19.22
2022-09-25T03:48:00,ata,43.18
2022-09-25T03:50:00,ata,40.78
2022-09-25T03:51:00,ata,19.22
2022-09-25T03:53:00,ata,40.78
2022-09-25T03:55:00,ata,40.78
2022-09-25T03:56:00,ata,19.22
2022-09-25T03:58:00,ata,43.18
2022-09-25T04:00:00,ata,40.84
2022-09-25T04:02:00,ata,38.38
2022-09-25T04:03:00,ata,19.22
2022-09-25T04:05:00,ata,40.78
2022-09-25T04:07:00,ata,40.78
2022-09-25T04:08:00,ata,21.62
2022-09-25T04:10:00,ata,40.78
2022-09-25T04:12:00,ata,43.24
2022-09-25T04:14:00,ata,40.78
2022-09-25T04:16:00,ata,43.18
2022-09-25T04:18:00,ata,40.84
2022-09-25T04:20:00,ata,43.18
2022-09-25T04:22:00,ata,43.18
2022-09-25T04:23:00,ata,21.62
2022-09-25T04:25:00,ata,45.59
2022-09-25T04:27:00,ata,40.78
2022-09-25T04:28:00,ata,21.62
2022-09-25T04:30:00,ata,40.78
2022-09-25T04:31:00,ata,21.62
2022-09-25T04:33:00,ata,40.78
2022-09-25T04:35:00,ata,40.84
2022-09-25T04:37:00,ata,40.78
2022-09-25T04:39:00,ata,43.18
2022-09-25T04:40:00,ata,21.62
2022-09-25T04:41:00,ata,19.22
2022-09-25T04:42:00,ata,19.16
2022-09-25T04:44:00,ata,38.44
2022-09-25T04:46:00,ata,40.78
2022-09-25T04:48:00,ata,40.78
2022-09-25T04:50:00,ata,40.84
2022-09-25T04:52:00,ata,40.78
2022-09-25T04:53:00,ata,19.22
2022-09-25T04:55:00,ata,40.78
2022-09-25T04:57:00,ata,40.78
2022-09-25T04:58:00,ata,21.62
2022-09-25T05:00:00,ata,40.78
2022-09-25T05:01:00,ata,21.62
2022-09-25T05:03:00,ata,40.78
2022-09-25T05:04:00,ata,19.22
2022-09-25T05:06:00,ata,43.18
2022-09-25T05:08:00,ata,38.38
2022-09-25T05:09:00,ata,21.62
2022-09-25T05:11:00,ata,43.18
2022-09-25T05:12:00,ata,19.22
2022-09-25T05:14:00,ata,43.18
2022-09-25T05:15:00,ata,19.22
2022-09-25T05:17:00,ata,40.78
2022-09-25T05:18:00,ata,21.62
2022-09-25T05:20:00,ata,40.78
2022-09-25T05:22:00,ata,40.84
2022-09-25T05:23:00,ata,19.16
2022-09-25T05:24:00,ata,21.62
2022-09-25T05:26:00,ata,40.78
2022-09-25T05:27:00,ata,19.22
2022-09-25T05:29:00,ata,43.18
2022-09-25T05:31:00,ata,40.78
2022-09-25T05:33:00,ata,38.44
2022-09-25T05:35:00,ata,40.78
2022-09-25T05:36:00,ata,21.62
2022-09-25T05:38:00,ata,40.78
2022-09-25T05:39:00,ata,21.62
2022-09-25T05:41:00,ata,43.18
2022-09-25T05:43:00,ata,43.18
2022-09-25T05:45:00,ata,40.84
2022-09-25T05:47:00,ata,40.78
2022-09-25T05:48:00,ata,21.62
2022-09-25T05:50:00,ata,47.99
2022-09-25T05:51:00,ata,33.57
2022-09-25T05:53:00,ata,64.80
2022-09-25T05:55:00,ata,64.80
2022-09-25T05:56:00,ata,31.23
2022-09-25T05:58:00,ata,60.00
2022-09-25T06:00:00,ata,40.78
2022-09-25T06:02:00,ata,47.99
2022-09-25T06:04:00,ata,67.21
2022-09-25T06:05:00,ata,33.57
2022-09-25T06:07:00,ata,64.80
2022-09-25T06:08:00,ata,21.62
2022-09-25T06:10:00,ata,40.78
2022-09-25T06:11:00,ata,19.22
2022-09-25T06:13:00,ata,43.18
2022-09-25T06:15:00,ata,40.84
2022-09-25T06:17:00,ata,40.78
2022-09-25T06:18:00,ata,21.62
2022-09-25T06:20:00,ata,40.78
2022-09-25T06:22:00,ata,40.78
2022-09-25T06:24:00,ata,40.78
2022-09-25T06:25:00,ata,21.62
2022-09-25T06:27:00,ata,40.78
2022-09-25T06:28:00,ata,19.22
2022-09-25T06:29:00,ata,21.62
2022-09-25T06:31:00,ata,38.38
2022-09-25T06:33:00,ata,62.40
2022-09-25T06:35:00,ata,62.40
2022-09-25T06:36:00,ata,31.23
2022-09-25T06:38:00,ata,38.38
2022-09-25T06:39:00,ata,19.22
2022-09-25T06:41:00,ata,38.38
2022-09-25T06:43:00,ata,35.98
2022-09-25T06:45:00,ata,40.84
2022-09-25T06:47:00,ata,38.38
2022-09-25T06:49:00,ata,35.98
2022-09-25T06:51:00,ata,38.44
2022-09-25T06:52:00,ata,16.76
2022-09-25T06:54:00,ata,36.04
2022-09-25T06:56:00,ata,38.38
2022-09-25T06:57:00,ata,19.22
2022-09-25T06:59:00,ata,38.38
2022-09-25T07:00:00,ata,19.22
2022-09-25T07:02:00,ata,38.38
2022-09-25T07:03:00,ata,19.22
2022-09-25T07:05:00,ata,40.78
2022-09-25T07:07:00,ata,43.24
2022-09-25T07:09:00,ata,45.59
2022-09-25T07:11:00,ata,40.78
2022-09-25T07:13:00,ata,40.78
2022-09-25T07:15:00,ata,40.84
2022-09-25T07:17:00,ata,40.78
2022-09-25T07:19:00,ata,43.18
2022-09-25T07:21:00,ata,40.84
2022-09-25T07:23:00,ata,43.18
2022-09-25T07:25:00,ata,43.18
2022-09-25T07:27:00,ata,40.84
2022-09-25T07:29:00,ata,40.78
2022-09-25T07:31:00,ata,40.78
2022-09-25T07:33:00,ata,40.84
2022-09-25T07:35:00,ata,43.18
2022-09-25T07:37:00,ata,40.78
2022-09-25T07:39:00,ata,40.78
2022-09-25T07:41:00,ata,38.44
2022-09-25T07:42:00,ata,21.56
2022-09-25T07:44:00,ata,40.84
2022-09-25T07:46:00,ata,43.18
2022-09-25T07:48:00,ata,43.18
2022-09-25T07:50:00,ata,40.84
2022-09-25T07:52:00,ata,40.78
2022-09-25T07:54:00,ata,43.18
2022-09-25T07:56:00,ata,45.64
2022-09-25T07:58:00,ata,45.59
2022-09-25T08:00:00,ata,45.59
2022-09-25T08:02:00,ata,45.59
2022-09-25T08:04:00,ata,47.99
2022-09-25T08:06:00,ata,48.05
2022-09-25T08:08:00,ata,47.99
2022-09-25T08:10:00,ata,47.99
2022-09-25T08:12:00,ata,45.59
2022-09-25T08:14:00,ata,45.64
2022-09-25T08:16:00,ata,47.99
2022-09-25T08:18:00,ata,45.59
2022-09-25T08:20:00,ata,45.59
2022-09-25T08:22:00,ata,45.59
2022-09-25T08:23:00,ata,24.02
2022-09-25T08:25:00,ata,45.59
2022-09-25T08:27:00,ata,43.24
2022-09-25T08:29:00,ata,45.59
2022-09-25T08:30:00,ata,23.96
2022-09-25T08:32:00,ata,45.64
2022-09-25T08:33:00,ata,21.56
2022-09-25T08:35:00,ata,45.64
2022-09-25T08:37:00,ata,47.99
2022-09-25T08:39:00,ata,47.99
2022-09-25T08:41:00,ata,47.99
2022-09-25T08:42:00,ata,21.62
2022-09-25T08:44:00,ata,47.99
2022-09-25T08:46:00,ata,50.39
2022-09-25T08:48:00,ata,50.39
2022-09-25T08:49:00,ata,24.02
2022-09-25T08:51:00,ata,45.59
2022-09-25T08:52:00,ata,24.02
2022-09-25T08:54:00,ata,43.18
2022-09-25T08:56:00,ata,43.18
2022-09-25T08:58:00,ata,43.24
2022-09-25T09:00:00,ata,47.99
2022-09-25T09:02:00,ata,43.18
2022-09-25T09:03:00,ata,21.62
2022-09-25T09:05:00,ata,43.18
2022-09-25T09:07:00,ata,45.59
2022-09-25T09:08:00,ata,24.02
2022-09-25T09:10:00,ata,60.00
2022-09-25T09:12:00,ata,60.00
2022-09-25T09:13:00,ata,35.98
2022-09-25T09:15:00,ata,64.80
2022-09-25T09:17:00,ata,52.79
2022-09-25T09:18:00,ata,21.62
2022-09-25T09:20:00,ata,47.99
2022-09-25T09:22:00,ata,50.39
2022-09-25T09:24:00,ata,43.24
2022-09-25T09:25:00,ata,21.56
2022-09-25T09:27:00,ata,50.39
2022-09-25T09:28:00,ata,21.62
2022-09-25T09:30:00,ata,62.40
2022-09-25T09:31:00,ata,33.57
2022-09-25T09:33:00,ata,62.40
2022-09-25T09:35:00,ata,50.39
2022-09-25T09:37:00,ata,67.21
2022-09-25T09:39:00,ata,67.21
2022-09-25T09:41:00,ata,52.79
2022-09-25T09:43:00,ata,55.20
2022-09-25T09:45:00,ata,45.64
2022-09-25T09:46:00,ata,21.56
2022-09-25T09:48:00,ata,45.64
2022-09-25T09:49:00,ata,21.56
2022-09-25T09:50:00,ata,24.02
2022-09-25T09:52:00,ata,43.18
2022-09-25T09:54:00,ata,50.39
2022-09-25T09:55:00,ata,21.62
2022-09-25T09:57:00,ata,40.78
2022-09-25T09:59:00,ata,45.59
2022-09-25T10:01:00,ata,43.24
2022-09-25T10:03:00,ata,45.59
2022-09-25T10:05:00,ata,47.99
2022-09-25T10:07:00,ata,43.18
2022-09-25T10:09:00,ata,40.84
2022-09-25T10:11:00,ata,40.78
2022-09-25T10:13:00,ata,45.59
2022-09-25T10:15:00,ata,40.84
2022-09-25T10:17:00,ata,47.99
2022-09-25T10:19:00,ata,43.18
2022-09-25T10:20:00,ata,19.22
2022-09-25T10:22:00,ata,43.18
2022-09-25T10:23:00,ata,19.22
2022-09-25T10:25:00,ata,43.18
2022-09-25T10:27:00,ata,43.18
2022-09-25T10:29:00,ata,64.80
2022-09-25T10:31:00,ata,72.01
2022-09-25T10:32:00,ata,33.57
2022-09-25T10:34:00,ata,67.21
2022-09-25T10:35:00,ata,28.83
2022-09-25T10:37:00,ata,79.22
2022-09-25T10:39:00,ata,81.56
2022-09-25T10:40:00,ata,38.44
2022-09-25T10:42:00,ata,60.00
2022-09-25T10:43:00,ata,26.37
2022-09-25T10:45:00,ata,50.39
2022-09-25T10:46:00,ata,26.43
2022-09-25T10:47:00,ata,26.37
2022-09-25T10:49:00,ata,57.60
2022-09-25T10:51:00,ata,52.85
2022-09-25T10:52:00,ata,23.96
2022-09-25T10:54:00,ata,60.00
2022-09-25T10:56:00,ata,52.79
2022-09-25T10:58:00,ata,60.00
2022-09-25T11:00:00,ata,52.79
2022-09-25T11:02:00,ata,52.85
2022-09-25T11:04:00,ata,52.79
2022-09-25T11:06:00,ata,76.76
2022-09-25T11:08:00,ata,74.41
2022-09-25T11:10:00,ata,69.61
2022-09-25T11:11:00,ata,26.43
2022-09-25T11:13:00,ata,50.39
2022-09-25T11:15:00,ata,57.60
2022-09-25T11:17:00,ata,50.39
2022-09-25T11:18:00,ata,26.37
2022-09-25T11:20:00,ata,52.85
2022-09-25T11:22:00,ata,50.39
2022-09-25T11:23:00,ata,26.37
2022-09-25T11:25:00,ata,57.60
2022-09-25T11:26:00,ata,26.43
2022-09-25T11:27:00,ata,23.96
2022-09-25T11:29:00,ata,50.45
2022-09-25T11:31:00,ata,50.39
2022-09-25T11:33:00,ata,50.39
2022-09-25T11:35:00,ata,52.79
2022-09-25T11:37:00,ata,57.60
2022-09-25T11:38:00,ata,36.04
2022-09-25T11:40:00,ata,55.20
2022-09-25T11:41:00,ata,28.77
2022-09-25T11:43:00,ata,50.39
2022-09-25T11:44:00,ata,26.43
2022-09-25T11:46:00,ata,50.39
2022-09-25T11:47:00,ata,26.43
2022-09-25T11:48:00,ata,28.77
2022-09-25T11:50:00,ata,55.20
2022-09-25T11:51:00,ata,47.99
2022-09-25T11:53:00,ata,76.82
2022-09-25T11:55:00,ata,79.22
2022-09-25T11:57:00,ata,74.41
2022-09-25T11:59:00,ata,52.79
2022-09-25T12:01:00,ata,60.00
2022-09-25T12:03:00,ata,60.00
2022-09-25T12:05:00,ata,52.79
2022-09-25T12:07:00,ata,64.80
2022-09-25T12:09:00,ata,62.40
2022-09-25T12:11:00,ata,55.20
2022-09-25T12:13:00,ata,62.40
2022-09-25T12:15:00,ata,64.80
2022-09-25T12:16:00,ata,28.77
2022-09-25T12:17:00,ata,38.38
2022-09-25T12:19:00,ata,55.25
2022-09-25T12:21:00,ata,67.15
2022-09-25T12:23:00,ata,79.22
2022-09-25T12:25:00,ata,81.62
2022-09-25T12:27:00,ata,81.56
2022-09-25T12:29:00,ata,64.80
2022-09-25T12:31:00,ata,60.00
2022-09-25T12:33:00,ata,67.21
2022-09-25T12:35:00,ata,60.00
2022-09-25T12:36:00,ata,60.00
2022-09-25T12:37:00,ata,52.79
2022-09-25T12:39:00,ata,57.60
2022-09-25T12:40:00,ata,26.43
2022-09-25T12:41:00,ata,28.77
2022-09-25T12:43:00,ata,55.25
2022-09-25T12:45:00,ata,55.20
2022-09-25T12:46:00,ata,35.98
2022-09-25T12:49:00,ata,79.22
2022-09-25T12:50:00,ata,71.95
2022-09-25T12:52:00,ata,64.80
2022-09-25T12:54:00,ata,74.41
2022-09-25T12:55:00,ata,40.78
2022-09-25T12:57:00,ata,57.66
2022-09-25T12:59:00,ata,62.34
2022-09-25T13:01:00,ata,62.40
2022-09-25T13:02:00,ata,28.83
2022-09-25T13:04:00,ata,52.79
2022-09-25T13:05:00,ata,28.83
2022-09-25T13:07:00,ata,71.95
2022-09-25T13:08:00,ata,40.84
2022-09-25T13:10:00,ata,79.16
2022-09-25T13:11:00,ata,38.44
2022-09-25T13:13:00,ata,79.16
2022-09-25T13:15:00,ata,72.01
2022-09-25T13:17:00,ata,55.20
2022-09-25T13:18:00,ata,33.63
2022-09-25T13:20:00,ata,57.60
2022-09-25T13:21:00,ata,38.38
2022-09-25T13:23:00,ata,84.02
2022-09-25T13:25:00,ata,86.37
2022-09-25T13:26:00,ata,43.24
2022-09-25T13:27:00,ata,40.78
2022-09-25T13:29:00,ata,72.01
2022-09-25T13:31:00,ata,62.40
2022-09-25T13:33:00,ata,57.60
2022-09-25T13:34:00,ata,31.17
2022-09-25T13:36:00,ata,55.20
2022-09-25T13:38:00,ata,72.01
2022-09-25T13:40:00,ata,67.21
2022-09-25T13:41:00,ata,31.17
2022-09-25T13:43:00,ata,60.00
2022-09-25T13:45:00,ata,64.80
2022-09-25T13:47:00,ata,74.41
2022-09-25T13:49:00,ata,64.80
2022-09-25T13:50:00,ata,38.38
2022-09-25T13:52:00,ata,62.40
2022-09-25T13:53:00,ata,28.83
2022-09-25T13:55:00,ata,57.60
2022-09-25T13:57:00,ata,67.21
2022-09-25T13:59:00,ata,60.00
2022-09-25T14:01:00,ata,57.60
2022-09-25T14:03:00,ata,52.79
2022-09-25T14:05:00,ata,55.20
2022-09-25T14:07:00,ata,64.80
2022-09-25T14:09:00,ata,67.21
2022-09-25T14:11:00,ata,60.00
2022-09-25T14:13:00,ata,60.00
2022-09-25T14:15:00,ata,55.20
2022-09-25T14:17:00,ata,57.60
2022-09-25T14:18:00,ata,28.77
2022-09-25T14:20:00,ata,55.25
2022-09-25T14:21:00,ata,28.77
2022-09-25T14:23:00,ata,69.61
2022-09-25T14:25:00,ata,55.20
2022-09-25T14:26:00,ata,33.57
2022-09-25T14:28:00,ata,57.60
2022-09-25T14:29:00,ata,26.43
2022-09-25T14:30:00,ata,35.98
2022-09-25T14:32:00,ata,55.25
2022-09-25T14:33:00,ata,28.77
2022-09-25T14:34:00,ata,28.83
2022-09-25T14:36:00,ata,55.20
2022-09-25T14:37:00,ata,26.37
2022-09-25T14:39:00,ata,57.60
2022-09-25T14:40:00,ata,28.83
2022-09-25T14:42:00,ata,74.41
2022-09-25T14:43:00,ata,40.78
2022-09-25T14:45:00,ata,79.22
2022-09-25T14:47:00,ata,74.36
2022-09-25T14:48:00,ata,31.23
2022-09-25T14:50:00,ata,57.60
2022-09-25T14:52:00,ata,62.40
2022-09-25T14:54:00,ata,64.80
2022-09-25T14:56:00,ata,62.40
2022-09-25T14:57:00,ata,28.77
2022-09-25T14:58:00,ata,31.23
2022-09-25T15:00:00,ata,57.60
2022-09-25T15:02:00,ata,64.80
2022-09-25T15:04:00,ata,60.00
2022-09-25T15:06:00,ata,57.60
2022-09-25T15:07:00,ata,31.17
2022-09-25T15:09:00,ata,67.21
2022-09-25T15:10:00,ata,31.17
2022-09-25T15:11:00,ata,38.44
2022-09-25T15:13:00,ata,86.37
2022-09-25T15:14:00,ata,43.24
2022-09-25T15:15:00,ata,43.18
2022-09-25T15:17:00,ata,86.43
2022-09-25T15:18:00,ata,31.17
2022-09-25T15:20:00,ata,62.40
2022-09-25T15:21:00,ata,31.17
2022-09-25T15:23:00,ata,57.60
2022-09-25T15:25:00,ata,55.25
2022-09-25T15:27:00,ata,60.00
2022-09-25T15:29:00,ata,57.60
2022-09-25T15:31:00,ata,57.60
2022-09-25T15:32:00,ata,38.38
2022-09-25T15:34:00,ata,79.22
2022-09-25T15:35:00,ata,40.78
2022-09-25T15:36:00,ata,38.38
2022-09-25T15:38:00,ata,79.22
2022-09-25T15:40:00,ata,64.80
2022-09-25T15:42:00,ata,62.40
2022-09-25T15:44:00,ata,67.21
2022-09-25T15:46:00,ata,79.16
2022-09-25T15:48:00,ata,79.22
2022-09-25T15:50:00,ata,64.80
2022-09-25T15:51:00,ata,26.43
2022-09-25T15:53:00,ata,62.40
2022-09-25T15:55:00,ata,57.60
2022-09-25T15:57:00,ata,57.60
2022-09-25T15:59:00,ata,60.00
2022-09-25T16:01:00,ata,64.80
2022-09-25T16:03:00,ata,57.60
2022-09-25T16:04:00,ata,28.77
2022-09-25T16:06:00,ata,57.60
2022-09-25T16:08:00,ata,64.80
2022-09-25T16:10:00,ata,55.20
2022-09-25T16:12:00,ata,62.40
2022-09-25T16:14:00,ata,55.20
2022-09-25T16:16:00,ata,57.60
2022-09-25T16:18:00,ata,57.60
2022-09-25T16:20:00,ata,55.20
2022-09-25T16:21:00,ata,55.20
2022-09-25T16:22:00,ata,60.00
2022-09-25T16:24:00,ata,55.20
2022-09-25T16:26:00,ata,55.25
2022-09-25T16:27:00,ata,26.37
2022-09-25T16:29:00,ata,57.60
2022-09-25T16:31:00,ata,55.20
2022-09-25T16:33:00,ata,52.79
2022-09-25T16:34:00,ata,28.83
2022-09-25T16:35:00,ata,26.37
2022-09-25T16:37:00,ata,55.25
2022-09-25T16:38:00,ata,31.17
2022-09-25T16:40:00,ata,60.00
2022-09-25T16:41:00,ata,31.17
2022-09-25T16:43:00,ata,57.66
2022-09-25T16:45:00,ata,52.79
2022-09-25T16:47:00,ata,62.40
2022-09-25T16:49:00,ata,52.79
2022-09-25T16:51:00,ata,47.99
2022-09-25T16:53:00,ata,64.80
2022-09-25T16:55:00,ata,93.57
2022-09-25T16:57:00,ata,88.83
2022-09-25T16:59:00,ata,95.98
2022-09-25T17:00:00,ata,26.43
2022-09-25T17:02:00,ata,47.99
2022-09-25T17:03:00,ata,26.43
2022-09-25T17:04:00,ata,23.96
2022-09-25T17:06:00,ata,55.20
2022-09-25T17:07:00,ata,24.02
2022-09-25T17:08:00,ata,23.96
2022-09-25T17:10:00,ata,62.40
2022-09-25T17:12:00,ata,50.45
2022-09-25T17:14:00,ata,55.20
2022-09-25T17:15:00,ata,26.37
2022-09-25T17:17:00,ata,50.39
2022-09-25T17:19:00,ata,55.20
2022-09-25T17:20:00,ata,24.02
2022-09-25T17:22:00,ata,60.00
2022-09-25T17:24:00,ata,50.39
2022-09-25T17:25:00,ata,31.23
2022-09-25T17:27:00,ata,47.99
2022-09-25T17:29:00,ata,50.39
2022-09-25T17:31:00,ata,47.99
2022-09-25T17:33:00,ata,69.61
2022-09-25T17:34:00,ata,43.18
2022-09-25T17:36:00,ata,72.01
2022-09-25T17:38:00,ata,52.79
2022-09-25T17:39:00,ata,24.02
2022-09-25T17:41:00,ata,47.99
2022-09-25T17:42:00,ata,26.43
2022-09-25T17:44:00,ata,47.99
2022-09-25T17:46:00,ata,50.39
2022-09-25T17:48:00,ata,50.39
2022-09-25T17:50:00,ata,52.79
2022-09-25T17:52:00,ata,47.99
2022-09-25T17:53:00,ata,28.83
2022-09-25T17:55:00,ata,47.99
2022-09-25T17:56:00,ata,26.43
2022-09-25T17:58:00,ata,52.79
2022-09-25T17:59:00,ata,28.77
2022-09-25T18:01:00,ata,50.45
2022-09-25T18:03:00,ata,55.20
2022-09-25T18:04:00,ata,26.37
2022-09-25T18:06:00,ata,64.80
2022-09-25T18:08:00,ata,52.79
2022-09-25T18:09:00,ata,33.63
2022-09-25T18:11:00,ata,74.36
2022-09-25T18:13:00,ata,69.61
2022-09-25T18:15:00,ata,50.39
2022-09-25T18:17:00,ata,55.20
2022-09-25T18:19:00,ata,57.66
2022-09-25T18:21:00,ata,60.00
2022-09-25T18:23:00,ata,52.79
2022-09-25T18:25:00,ata,52.79
2022-09-25T18:27:00,ata,50.39
2022-09-25T18:28:00,ata,26.37
2022-09-25T18:30:00,ata,55.25
2022-09-25T18:31:00,ata,26.37
2022-09-25T18:33:00,ata,57.60
2022-09-25T18:35:00,ata,60.00
2022-09-25T18:36:00,ata,28.83
2022-09-25T18:38:00,ata,55.20
2022-09-25T18:40:00,ata,60.00
2022-09-25T18:42:00,ata,62.40
2022-09-25T18:44:00,ata,55.20
2022-09-25T18:45:00,ata,28.77
2022-09-25T18:47:00,ata,57.60
2022-09-25T18:49:00,ata,57.60
2022-09-25T18:50:00,ata,26.43
2022-09-25T18:52:00,ata,57.60
2022-09-25T18:53:00,ata,28.83
2022-09-25T18:55:00,ata,55.20
2022-09-25T18:57:00,ata,67.15
2022-09-25T18:58:00,ata,40.84
2022-09-25T19:00:00,ata,81.56
2022-09-25T19:01:00,ata,43.24
2022-09-25T19:03:00,ata,79.16
2022-09-25T19:04:00,ata,40.84
2022-09-25T19:05:00,ata,31.17
2022-09-25T19:07:00,ata,57.60
2022-09-25T19:09:00,ata,64.80
2022-09-25T19:10:00,ata,28.83
2022-09-25T19:11:00,ata,28.77
2022-09-25T19:13:00,ata,57.60
2022-09-25T19:15:00,ata,55.20
2022-09-25T19:16:00,ata,28.83
2022-09-25T19:18:00,ata,60.00
2022-09-25T19:19:00,ata,28.77
2022-09-25T19:21:00,ata,55.20
2022-09-25T19:23:00,ata,60.00
2022-09-25T19:25:00,ata,60.00
2022-09-25T19:27:00,ata,57.60
2022-09-25T19:28:00,ata,28.83
2022-09-25T19:30:00,ata,69.61
2022-09-25T19:31:00,ata,28.77
2022-09-25T19:33:00,ata,57.60
2022-09-25T19:35:00,ata,64.80
2022-09-25T19:37:00,ata,81.62
2022-09-25T19:39:00,ata,72.01
2022-09-25T19:40:00,ata,35.98
2022-09-25T19:42:00,ata,86.43
2022-09-25T19:44:00,ata,95.98
2022-09-25T19:46:00,ata,88.83
2022-09-25T19:48:00,ata,69.55
