#datetime,building,power
2022-11-09T00:00:00,mcc,57.89
2022-11-09T00:01:00,mcc,55.14
2022-11-09T00:02:00,mcc,56.74
2022-11-09T00:03:00,mcc,59.98
2022-11-09T00:04:00,mcc,57.64
2022-11-09T00:05:00,mcc,57.78
2022-11-09T00:06:00,mcc,56.13
2022-11-09T00:07:00,mcc,58.75
2022-11-09T00:08:00,mcc,56.54
2022-11-09T00:09:00,mcc,55.32
2022-11-09T00:10:00,mcc,54.54
2022-11-09T00:11:00,mcc,57.48
2022-11-09T00:12:00,mcc,54.52
2022-11-09T00:13:00,mcc,61.23
2022-11-09T00:14:00,mcc,57.11
2022-11-09T00:15:00,mcc,55.09
2022-11-09T00:16:00,mcc,64.45
2022-11-09T00:17:00,mcc,65.16
2022-11-09T00:18:00,mcc,68.80
2022-11-09T00:19:00,mcc,57.94
2022-11-09T00:20:00,mcc,58.06
2022-11-09T00:21:00,mcc,58.12
2022-11-09T00:22:00,mcc,60.24
2022-11-09T00:23:00,mcc,54.76
2022-11-09T00:24:00,mcc,53.67
2022-11-09T00:25:00,mcc,51.43
2022-11-09T00:26:00,mcc,50.86
2022-11-09T00:27:00,mcc,52.10
2022-11-09T00:28:00,mcc,51.37
2022-11-09T00:29:00,mcc,53.82
2022-11-09T00:30:00,mcc,50.85
2022-11-09T00:31:00,mcc,51.52
2022-11-09T00:32:00,mcc,56.63
2022-11-09T00:33:00,mcc,50.65
2022-11-09T00:34:00,mcc,52.33
2022-11-09T00:35:00,mcc,52.52
2022-11-09T00:36:00,mcc,55.90
2022-11-09T00:37:00,mcc,51.96
2022-11-09T00:38:00,mcc,53.67
2022-11-09T00:39:00,mcc,52.95
2022-11-09T00:40:00,mcc,52.92
2022-11-09T00:41:00,mcc,49.46
2022-11-09T00:42:00,mcc,47.60
2022-11-09T00:43:00,mcc,48.63
2022-11-09T00:44:00,mcc,48.20
2022-11-09T00:45:00,mcc,47.48
2022-11-09T00:46:00,mcc,48.01
2022-11-09T00:47:00,mcc,46.90
2022-11-09T00:48:00,mcc,40.77
2022-11-09T00:49:00,mcc,40.60
2022-11-09T00:50:00,mcc,40.28
2022-11-09T00:51:00,mcc,49.73
2022-11-09T00:52:00,mcc,39.34
2022-11-09T00:53:00,mcc,39.34
2022-11-09T00:54:00,mcc,38.01
2022-11-09T00:55:00,mcc,42.96
2022-11-09T00:56:00,mcc,38.89
2022-11-09T00:57:00,mcc,36.77
2022-11-09T00:58:00,mcc,35.68
2022-11-09T00:59:00,mcc,35.12
2022-11-09T01:00:00,mcc,35.21
2022-11-09T01:01:00,mcc,34.83
2022-11-09T01:02:00,mcc,38.46
2022-11-09T01:03:00,mcc,35.78
2022-11-09T01:04:00,mcc,38.41
2022-11-09T01:05:00,mcc,38.57
2022-11-09T01:06:00,mcc,41.00
2022-11-09T01:07:00,mcc,39.00
2022-11-09T01:08:00,mcc,39.01
2022-11-09T01:09:00,mcc,38.49
2022-11-09T01:10:00,mcc,47.01
2022-11-09T01:11:00,mcc,38.80
2022-11-09T01:12:00,mcc,38.31
2022-11-09T01:13:00,mcc,41.69
2022-11-09T01:14:00,mcc,40.19
2022-11-09T01:15:00,mcc,40.33
2022-11-09T01:16:00,mcc,38.60
2022-11-09T01:17:00,mcc,51.51
2022-11-09T01:18:00,mcc,40.34
2022-11-09T01:19:00,mcc,39.48
2022-11-09T01:20:00,mcc,39.73
2022-11-09T01:21:00,mcc,38.48
2022-11-09T01:22:00,mcc,41.41
2022-11-09T01:23:00,mcc,40.88
2022-11-09T01:24:00,mcc,41.30
2022-11-09T01:25:00,mcc,38.35
2022-11-09T01:26:00,mcc,36.24
2022-11-09T01:27:00,mcc,36.11
2022-11-09T01:28:00,mcc,37.59
2022-11-09T01:29:00,mcc,35.04
2022-11-09T01:30:00,mcc,37.03
2022-11-09T01:31:00,mcc,36.47
2022-11-09T01:32:00,mcc,39.59
2022-11-09T01:33:00,mcc,37.74
2022-11-09T01:34:00,mcc,36.55
2022-11-09T01:35:00,mcc,36.90
2022-11-09T01:36:00,mcc,38.63
2022-11-09T01:37:00,mcc,38.76
2022-11-09T01:38:00,mcc,37.74
2022-11-09T01:39:00,mcc,38.52
2022-11-09T01:40:00,mcc,37.37
2022-11-09T01:41:00,mcc,35.96
2022-11-09T01:42:00,mcc,36.82
2022-11-09T01:43:00,mcc,38.72
2022-11-09T01:44:00,mcc,38.10
2022-11-09T01:45:00,mcc,39.91
2022-11-09T01:46:00,mcc,40.14
2022-11-09T01:47:00,mcc,41.81
2022-11-09T01:48:00,mcc,49.02
2022-11-09T01:49:00,mcc,38.45
2022-11-09T01:50:00,mcc,39.07
2022-11-09T01:51:00,mcc,39.22
2022-11-09T01:52:00,mcc,35.97
2022-11-09T01:53:00,mcc,36.94
2022-11-09T01:54:00,mcc,36.84
2022-11-09T01:55:00,mcc,37.60
2022-11-09T01:56:00,mcc,38.66
2022-11-09T01:57:00,mcc,38.18
2022-11-09T01:58:00,mcc,40.30
2022-11-09T01:59:00,mcc,36.60
2022-11-09T02:00:00,mcc,36.70
2022-11-09T02:01:00,mcc,36.41
2022-11-09T02:02:00,mcc,36.78
2022-11-09T02:03:00,mcc,38.38
2022-11-09T02:04:00,mcc,37.61
2022-11-09T02:05:00,mcc,39.05
2022-11-09T02:06:00,mcc,39.87
2022-11-09T02:07:00,mcc,38.66
2022-11-09T02:08:00,mcc,39.92
2022-11-09T02:09:00,mcc,39.00
2022-11-09T02:10:00,mcc,38.33
2022-11-09T02:11:00,mcc,34.39
2022-11-09T02:12:00,mcc,34.69
2022-11-09T02:13:00,mcc,35.75
2022-11-09T02:14:00,mcc,35.88
2022-11-09T02:15:00,mcc,37.94
2022-11-09T02:16:00,mcc,39.57
2022-11-09T02:17:00,mcc,40.27
2022-11-09T02:18:00,mcc,38.58
2022-11-09T02:19:00,mcc,39.22
2022-11-09T02:20:00,mcc,39.05
2022-11-09T02:21:00,mcc,40.35
2022-11-09T02:22:00,mcc,39.26
2022-11-09T02:23:00,mcc,40.68
2022-11-09T02:24:00,mcc,38.27
2022-11-09T02:25:00,mcc,38.70
2022-11-09T02:26:00,mcc,34.90
2022-11-09T02:27:00,mcc,48.21
2022-11-09T02:28:00,mcc,56.17
2022-11-09T02:29:00,mcc,37.17
2022-11-09T02:30:00,mcc,35.92
2022-11-09T02:31:00,mcc,39.56
2022-11-09T02:32:00,mcc,38.71
2022-11-09T02:33:00,mcc,42.45
2022-11-09T02:34:00,mcc,38.66
2022-11-09T02:35:00,mcc,38.11
2022-11-09T02:36:00,mcc,38.81
2022-11-09T02:37:00,mcc,38.63
2022-11-09T02:38:00,mcc,36.60
2022-11-09T02:39:00,mcc,38.24
2022-11-09T02:40:00,mcc,41.51
2022-11-09T02:41:00,mcc,36.45
2022-11-09T02:42:00,mcc,36.32
2022-11-09T02:43:00,mcc,36.61
2022-11-09T02:44:00,mcc,39.13
2022-11-09T02:45:00,mcc,39.24
2022-11-09T02:46:00,mcc,40.34
2022-11-09T02:47:00,mcc,42.30
2022-11-09T02:48:00,mcc,42.83
2022-11-09T02:49:00,mcc,39.90
2022-11-09T02:50:00,mcc,39.78
2022-11-09T02:51:00,mcc,40.91
2022-11-09T02:52:00,mcc,43.00
2022-11-09T02:53:00,mcc,39.98
2022-11-09T02:54:00,mcc,39.95
2022-11-09T02:55:00,mcc,38.81
2022-11-09T02:56:00,mcc,38.97
2022-11-09T02:57:00,mcc,34.42
2022-11-09T02:58:00,mcc,33.73
2022-11-09T02:59:00,mcc,33.60
2022-11-09T03:00:00,mcc,34.31
2022-11-09T03:01:00,mcc,34.36
2022-11-09T03:02:00,mcc,35.95
2022-11-09T03:03:00,mcc,36.98
2022-11-09T03:04:00,mcc,35.29
2022-11-09T03:05:00,mcc,35.75
2022-11-09T03:06:00,mcc,34.61
2022-11-09T03:07:00,mcc,36.09
2022-11-09T03:08:00,mcc,34.55
2022-11-09T03:09:00,mcc,33.74
2022-11-09T03:10:00,mcc,34.28
2022-11-09T03:11:00,mcc,39.10
2022-11-09T03:12:00,mcc,34.01
2022-11-09T03:13:00,mcc,33.99
2022-11-09T03:14:00,mcc,33.92
2022-11-09T03:15:00,mcc,36.61
2022-11-09T03:16:00,mcc,35.15
2022-11-09T03:17:00,mcc,38.72
2022-11-09T03:18:00,mcc,39.86
2022-11-09T03:19:00,mcc,40.57
2022-11-09T03:20:00,mcc,39.80
2022-11-09T03:21:00,mcc,39.21
2022-11-09T03:22:00,mcc,39.50
2022-11-09T03:23:00,mcc,41.85
2022-11-09T03:24:00,mcc,38.27
2022-11-09T03:25:00,mcc,36.97
2022-11-09T03:26:00,mcc,37.15
2022-11-09T03:27:00,mcc,39.01
2022-11-09T03:28:00,mcc,43.80
2022-11-09T03:29:00,mcc,37.96
2022-11-09T03:30:00,mcc,37.42
2022-11-09T03:31:00,mcc,38.53
2022-11-09T03:32:00,mcc,52.16
2022-11-09T03:33:00,mcc,50.90
2022-11-09T03:34:00,mcc,40.62
2022-11-09T03:35:00,mcc,38.15
2022-11-09T03:36:00,mcc,38.12
2022-11-09T03:37:00,mcc,37.30
2022-11-09T03:38:00,mcc,38.61
2022-11-09T03:39:00,mcc,36.36
2022-11-09T03:40:00,mcc,37.72
2022-11-09T03:41:00,mcc,41.25
2022-11-09T03:42:00,mcc,40.89
2022-11-09T03:43:00,mcc,38.47
2022-11-09T03:44:00,mcc,35.96
2022-11-09T03:45:00,mcc,37.32
2022-11-09T03:46:00,mcc,40.74
2022-11-09T03:47:00,mcc,38.19
2022-11-09T03:48:00,mcc,41.38
2022-11-09T03:49:00,mcc,41.86
2022-11-09T03:50:00,mcc,43.86
2022-11-09T03:51:00,mcc,40.25
2022-11-09T03:52:00,mcc,39.40
2022-11-09T03:53:00,mcc,38.43
2022-11-09T03:54:00,mcc,39.62
2022-11-09T03:55:00,mcc,36.84
2022-11-09T03:56:00,mcc,37.21
2022-11-09T03:57:00,mcc,44.05
2022-11-09T03:58:00,mcc,43.66
2022-11-09T03:59:00,mcc,43.00
2022-11-09T04:00:00,mcc,43.47
2022-11-09T04:01:00,mcc,36.96
2022-11-09T04:02:00,mcc,36.59
2022-11-09T04:03:00,mcc,36.89
2022-11-09T04:04:00,mcc,37.66
2022-11-09T04:05:00,mcc,38.43
2022-11-09T04:06:00,mcc,37.24
2022-11-09T04:07:00,mcc,36.46
2022-11-09T04:08:00,mcc,45.15
2022-11-09T04:09:00,mcc,39.93
2022-11-09T04:10:00,mcc,39.81
2022-11-09T04:11:00,mcc,39.70
2022-11-09T04:12:00,mcc,38.27
2022-11-09T04:13:00,mcc,37.28
2022-11-09T04:14:00,mcc,37.54
2022-11-09T04:15:00,mcc,35.91
2022-11-09T04:16:00,mcc,37.47
2022-11-09T04:17:00,mcc,39.31
2022-11-09T04:18:00,mcc,36.39
2022-11-09T04:19:00,mcc,39.27
2022-11-09T04:20:00,mcc,39.77
2022-11-09T04:21:00,mcc,41.52
2022-11-09T04:22:00,mcc,38.17
2022-11-09T04:23:00,mcc,37.81
2022-11-09T04:24:00,mcc,37.62
2022-11-09T04:25:00,mcc,40.16
2022-11-09T04:26:00,mcc,37.75
2022-11-09T04:27:00,mcc,37.63
2022-11-09T04:28:00,mcc,37.32
2022-11-09T04:29:00,mcc,39.80
2022-11-09T04:30:00,mcc,37.92
2022-11-09T04:31:00,mcc,37.65
2022-11-09T04:32:00,mcc,37.88
2022-11-09T04:33:00,mcc,39.05
2022-11-09T04:34:00,mcc,36.77
2022-11-09T04:35:00,mcc,35.38
2022-11-09T04:36:00,mcc,47.13
2022-11-09T04:37:00,mcc,45.45
2022-11-09T04:38:00,mcc,44.58
2022-11-09T04:39:00,mcc,45.52
2022-11-09T04:40:00,mcc,34.61
2022-11-09T04:41:00,mcc,49.37
2022-11-09T04:42:00,mcc,36.44
2022-11-09T04:43:00,mcc,38.28
2022-11-09T04:44:00,mcc,38.80
2022-11-09T04:45:00,mcc,40.67
2022-11-09T04:46:00,mcc,38.27
2022-11-09T04:47:00,mcc,44.66
2022-11-09T04:48:00,mcc,34.70
2022-11-09T04:49:00,mcc,37.89
2022-11-09T04:50:00,mcc,36.91
2022-11-09T04:51:00,mcc,40.14
2022-11-09T04:52:00,mcc,41.11
2022-11-09T04:53:00,mcc,40.34
2022-11-09T04:54:00,mcc,39.83
2022-11-09T04:55:00,mcc,45.31
2022-11-09T04:56:00,mcc,50.31
2022-11-09T04:57:00,mcc,49.99
2022-11-09T04:58:00,mcc,50.89
2022-11-09T04:59:00,mcc,50.23
2022-11-09T05:00:00,mcc,51.76
2022-11-09T05:01:00,mcc,48.06
2022-11-09T05:02:00,mcc,46.54
2022-11-09T05:03:00,mcc,45.90
2022-11-09T05:04:00,mcc,49.01
2022-11-09T05:05:00,mcc,50.36
2022-11-09T05:06:00,mcc,58.41
2022-11-09T05:07:00,mcc,49.83
2022-11-09T05:08:00,mcc,51.96
2022-11-09T05:09:00,mcc,47.62
2022-11-09T05:10:00,mcc,49.37
2022-11-09T05:11:00,mcc,50.16
2022-11-09T05:12:00,mcc,52.28
2022-11-09T05:13:00,mcc,49.67
2022-11-09T05:14:00,mcc,50.29
2022-11-09T05:15:00,mcc,51.75
2022-11-09T05:16:00,mcc,51.29
2022-11-09T05:17:00,mcc,49.36
2022-11-09T05:18:00,mcc,48.07
2022-11-09T05:19:00,mcc,47.32
2022-11-09T05:20:00,mcc,50.66
2022-11-09T05:21:00,mcc,48.45
2022-11-09T05:22:00,mcc,46.26
2022-11-09T05:23:00,mcc,46.99
2022-11-09T05:24:00,mcc,48.84
2022-11-09T05:25:00,mcc,47.47
2022-11-09T05:26:00,mcc,55.54
2022-11-09T05:27:00,mcc,47.03
2022-11-09T05:28:00,mcc,51.13
2022-11-09T05:29:00,mcc,49.64
2022-11-09T05:30:00,mcc,49.71
2022-11-09T05:31:00,mcc,47.29
2022-11-09T05:32:00,mcc,49.66
2022-11-09T05:33:00,mcc,45.78
2022-11-09T05:34:00,mcc,44.84
2022-11-09T05:35:00,mcc,44.09
2022-11-09T05:36:00,mcc,46.58
2022-11-09T05:37:00,mcc,46.19
2022-11-09T05:38:00,mcc,47.62
2022-11-09T05:39:00,mcc,40.51
2022-11-09T05:40:00,mcc,40.46
2022-11-09T05:41:00,mcc,41.77
2022-11-09T05:42:00,mcc,40.62
2022-11-09T05:43:00,mcc,40.24
2022-11-09T05:44:00,mcc,41.94
2022-11-09T05:45:00,mcc,40.32
2022-11-09T05:46:00,mcc,48.13
2022-11-09T05:47:00,mcc,39.89
2022-11-09T05:48:00,mcc,54.10
2022-11-09T05:49:00,mcc,40.40
2022-11-09T05:50:00,mcc,39.30
2022-11-09T05:51:00,mcc,40.84
2022-11-09T05:52:00,mcc,41.39
2022-11-09T05:53:00,mcc,39.14
2022-11-09T05:54:00,mcc,37.99
2022-11-09T05:55:00,mcc,38.09
2022-11-09T05:56:00,mcc,41.05
2022-11-09T05:57:00,mcc,39.42
2022-11-09T05:58:00,mcc,38.96
2022-11-09T05:59:00,mcc,39.54
2022-11-09T06:00:00,mcc,43.21
2022-11-09T06:01:00,mcc,39.45
2022-11-09T06:02:00,mcc,40.01
2022-11-09T06:03:00,mcc,40.82
2022-11-09T06:04:00,mcc,42.90
2022-11-09T06:05:00,mcc,49.20
2022-11-09T06:06:00,mcc,41.23
2022-11-09T06:07:00,mcc,43.32
2022-11-09T06:08:00,mcc,45.06
2022-11-09T06:09:00,mcc,42.47
2022-11-09T06:10:00,mcc,43.51
2022-11-09T06:11:00,mcc,43.07
2022-11-09T06:12:00,mcc,44.44
2022-11-09T06:13:00,mcc,41.23
2022-11-09T06:14:00,mcc,41.29
2022-11-09T06:15:00,mcc,41.32
2022-11-09T06:16:00,mcc,40.76
2022-11-09T06:17:00,mcc,38.45
2022-11-09T06:18:00,mcc,38.61
2022-11-09T06:19:00,mcc,48.11
2022-11-09T06:20:00,mcc,41.47
2022-11-09T06:21:00,mcc,41.04
2022-11-09T06:22:00,mcc,43.01
2022-11-09T06:23:00,mcc,42.27
2022-11-09T06:24:00,mcc,52.01
2022-11-09T06:25:00,mcc,40.16
2022-11-09T06:26:00,mcc,41.52
2022-11-09T06:27:00,mcc,41.84
2022-11-09T06:28:00,mcc,44.44
2022-11-09T06:29:00,mcc,41.60
2022-11-09T06:30:00,mcc,42.74
2022-11-09T06:31:00,mcc,43.17
2022-11-09T06:32:00,mcc,44.22
2022-11-09T06:33:00,mcc,48.13
2022-11-09T06:34:00,mcc,48.58
2022-11-09T06:35:00,mcc,66.81
2022-11-09T06:36:00,mcc,61.32
2022-11-09T06:37:00,mcc,59.16
2022-11-09T06:38:00,mcc,64.41
2022-11-09T06:39:00,mcc,63.23
2022-11-09T06:40:00,mcc,63.77
2022-11-09T06:41:00,mcc,63.97
2022-11-09T06:42:00,mcc,65.63
2022-11-09T06:43:00,mcc,67.90
2022-11-09T06:44:00,mcc,70.34
2022-11-09T06:45:00,mcc,66.87
2022-11-09T06:46:00,mcc,58.46
2022-11-09T06:47:00,mcc,64.65
2022-11-09T06:48:00,mcc,66.26
2022-11-09T06:49:00,mcc,65.75
2022-11-09T06:50:00,mcc,66.70
2022-11-09T06:51:00,mcc,58.34
2022-11-09T06:52:00,mcc,61.59
2022-11-09T06:53:00,mcc,61.06
2022-11-09T06:54:00,mcc,58.29
2022-11-09T06:55:00,mcc,66.14
2022-11-09T06:56:00,mcc,59.80
2022-11-09T06:57:00,mcc,58.68
2022-11-09T06:58:00,mcc,50.30
2022-11-09T06:59:00,mcc,49.46
2022-11-09T07:00:00,mcc,50.28
2022-11-09T07:01:00,mcc,47.42
2022-11-09T07:02:00,mcc,47.88
2022-11-09T07:03:00,mcc,55.54
2022-11-09T07:04:00,mcc,49.98
2022-11-09T07:05:00,mcc,47.82
2022-11-09T07:06:00,mcc,50.06
2022-11-09T07:07:00,mcc,58.28
2022-11-09T07:08:00,mcc,50.62
2022-11-09T07:09:00,mcc,49.95
2022-11-09T07:10:00,mcc,58.68
2022-11-09T07:11:00,mcc,76.11
2022-11-09T07:12:00,mcc,57.42
2022-11-09T07:13:00,mcc,45.09
2022-11-09T07:14:00,mcc,44.81
2022-11-09T07:15:00,mcc,54.32
2022-11-09T07:16:00,mcc,58.13
2022-11-09T07:17:00,mcc,57.09
2022-11-09T07:18:00,mcc,57.57
2022-11-09T07:19:00,mcc,65.31
2022-11-09T07:20:00,mcc,58.51
2022-11-09T07:21:00,mcc,55.55
2022-11-09T07:22:00,mcc,57.56
2022-11-09T07:23:00,mcc,57.59
2022-11-09T07:24:00,mcc,54.66
2022-11-09T07:25:00,mcc,70.55
2022-11-09T07:26:00,mcc,54.16
2022-11-09T07:27:00,mcc,46.23
2022-11-09T07:28:00,mcc,52.02
2022-11-09T07:29:00,mcc,65.76
2022-11-09T07:30:00,mcc,51.23
2022-11-09T07:31:00,mcc,51.42
2022-11-09T07:32:00,mcc,53.46
2022-11-09T07:33:00,mcc,59.18
2022-11-09T07:34:00,mcc,55.72
2022-11-09T07:35:00,mcc,49.51
2022-11-09T07:36:00,mcc,52.30
2022-11-09T07:37:00,mcc,60.20
2022-11-09T07:38:00,mcc,50.64
2022-11-09T07:39:00,mcc,65.62
2022-11-09T07:40:00,mcc,51.91
2022-11-09T07:41:00,mcc,50.80
2022-11-09T07:42:00,mcc,58.58
2022-11-09T07:43:00,mcc,50.57
2022-11-09T07:44:00,mcc,49.16
2022-11-09T07:45:00,mcc,45.86
2022-11-09T07:46:00,mcc,47.16
2022-11-09T07:47:00,mcc,47.61
2022-11-09T07:48:00,mcc,58.74
2022-11-09T07:49:00,mcc,61.94
2022-11-09T07:50:00,mcc,49.98
2022-11-09T07:51:00,mcc,48.82
2022-11-09T07:52:00,mcc,52.38
2022-11-09T07:53:00,mcc,50.61
2022-11-09T07:54:00,mcc,50.68
2022-11-09T07:55:00,mcc,50.84
2022-11-09T07:56:00,mcc,52.64
2022-11-09T07:57:00,mcc,50.45
2022-11-09T07:58:00,mcc,49.27
2022-11-09T07:59:00,mcc,48.75
2022-11-09T08:00:00,mcc,73.20
2022-11-09T08:01:00,mcc,58.68
2022-11-09T08:02:00,mcc,52.77
2022-11-09T08:03:00,mcc,50.83
2022-11-09T08:04:00,mcc,68.01
2022-11-09T08:05:00,mcc,50.07
2022-11-09T08:06:00,mcc,58.87
2022-11-09T08:07:00,mcc,52.13
2022-11-09T08:08:00,mcc,54.78
2022-11-09T08:09:00,mcc,52.29
2022-11-09T08:10:00,mcc,62.28
2022-11-09T08:11:00,mcc,51.01
2022-11-09T08:12:00,mcc,56.80
2022-11-09T08:13:00,mcc,54.21
2022-11-09T08:14:00,mcc,69.69
2022-11-09T08:15:00,mcc,66.92
2022-11-09T08:16:00,mcc,68.29
2022-11-09T08:17:00,mcc,65.11
2022-11-09T08:18:00,mcc,63.71
2022-11-09T08:19:00,mcc,74.80
2022-11-09T08:20:00,mcc,68.50
2022-11-09T08:21:00,mcc,68.25
2022-11-09T08:22:00,mcc,61.83
2022-11-09T08:23:00,mcc,61.88
2022-11-09T08:24:00,mcc,64.75
2022-11-09T08:25:00,mcc,61.88
2022-11-09T08:26:00,mcc,62.33
2022-11-09T08:27:00,mcc,79.27
2022-11-09T08:28:00,mcc,64.06
2022-11-09T08:29:00,mcc,62.16
2022-11-09T08:30:00,mcc,61.81
2022-11-09T08:31:00,mcc,61.67
2022-11-09T08:32:00,mcc,73.23
2022-11-09T08:33:00,mcc,71.90
2022-11-09T08:34:00,mcc,72.45
2022-11-09T08:35:00,mcc,71.50
2022-11-09T08:36:00,mcc,65.49
2022-11-09T08:37:00,mcc,62.93
2022-11-09T08:38:00,mcc,63.67
2022-11-09T08:39:00,mcc,66.38
2022-11-09T08:40:00,mcc,64.40
2022-11-09T08:41:00,mcc,65.02
2022-11-09T08:42:00,mcc,68.54
2022-11-09T08:43:00,mcc,64.61
2022-11-09T08:44:00,mcc,63.03
2022-11-09T08:45:00,mcc,66.54
2022-11-09T08:46:00,mcc,62.98
2022-11-09T08:47:00,mcc,62.16
2022-11-09T08:48:00,mcc,64.26
2022-11-09T08:49:00,mcc,63.82
2022-11-09T08:50:00,mcc,62.61
2022-11-09T08:51:00,mcc,69.20
2022-11-09T08:52:00,mcc,64.53
2022-11-09T08:53:00,mcc,62.40
2022-11-09T08:54:00,mcc,62.83
2022-11-09T08:55:00,mcc,67.91
2022-11-09T08:56:00,mcc,85.74
2022-11-09T08:57:00,mcc,62.60
2022-11-09T08:58:00,mcc,66.96
2022-11-09T08:59:00,mcc,60.16
2022-11-09T09:00:00,mcc,61.50
2022-11-09T09:01:00,mcc,63.17
2022-11-09T09:02:00,mcc,62.92
2022-11-09T09:03:00,mcc,63.25
2022-11-09T09:04:00,mcc,63.76
2022-11-09T09:05:00,mcc,71.26
2022-11-09T09:06:00,mcc,63.88
2022-11-09T09:07:00,mcc,64.03
2022-11-09T09:08:00,mcc,62.26
2022-11-09T09:09:00,mcc,66.69
2022-11-09T09:10:00,mcc,66.05
2022-11-09T09:11:00,mcc,69.31
2022-11-09T09:12:00,mcc,65.36
2022-11-09T09:13:00,mcc,66.97
2022-11-09T09:14:00,mcc,72.63
2022-11-09T09:15:00,mcc,64.73
2022-11-09T09:16:00,mcc,62.53
2022-11-09T09:17:00,mcc,60.95
2022-11-09T09:18:00,mcc,63.92
2022-11-09T09:19:00,mcc,62.75
2022-11-09T09:20:00,mcc,64.05
2022-11-09T09:21:00,mcc,70.45
2022-11-09T09:22:00,mcc,78.44
2022-11-09T09:23:00,mcc,67.47
2022-11-09T09:24:00,mcc,65.75
2022-11-09T09:25:00,mcc,62.03
2022-11-09T09:26:00,mcc,61.81
2022-11-09T09:27:00,mcc,60.82
2022-11-09T09:28:00,mcc,60.15
2022-11-09T09:29:00,mcc,63.63
2022-11-09T09:30:00,mcc,61.85
2022-11-09T09:31:00,mcc,69.33
2022-11-09T09:32:00,mcc,61.61
2022-11-09T09:33:00,mcc,73.90
2022-11-09T09:34:00,mcc,73.82
2022-11-09T09:35:00,mcc,75.77
2022-11-09T09:36:00,mcc,74.76
2022-11-09T09:37:00,mcc,64.78
2022-11-09T09:38:00,mcc,63.23
2022-11-09T09:39:00,mcc,61.08
2022-11-09T09:40:00,mcc,71.17
2022-11-09T09:41:00,mcc,61.39
2022-11-09T09:42:00,mcc,61.78
2022-11-09T09:43:00,mcc,67.65
2022-11-09T09:44:00,mcc,65.71
2022-11-09T09:45:00,mcc,65.66
2022-11-09T09:46:00,mcc,63.39
2022-11-09T09:47:00,mcc,70.51
2022-11-09T09:48:00,mcc,58.90
2022-11-09T09:49:00,mcc,68.58
2022-11-09T09:50:00,mcc,62.17
2022-11-09T09:51:00,mcc,62.93
2022-11-09T09:52:00,mcc,64.13
2022-11-09T09:53:00,mcc,67.03
2022-11-09T09:54:00,mcc,64.00
2022-11-09T09:55:00,mcc,59.47
2022-11-09T09:56:00,mcc,63.36
2022-11-09T09:57:00,mcc,68.19
2022-11-09T09:58:00,mcc,63.19
2022-11-09T09:59:00,mcc,61.44
2022-11-09T10:00:00,mcc,71.77
2022-11-09T10:01:00,mcc,73.32
2022-11-09T10:02:00,mcc,74.25
2022-11-09T10:03:00,mcc,71.02
2022-11-09T10:04:00,mcc,68.62
2022-11-09T10:05:00,mcc,71.00
2022-11-09T10:06:00,mcc,70.73
2022-11-09T10:07:00,mcc,80.01
2022-11-09T10:08:00,mcc,68.71
2022-11-09T10:09:00,mcc,70.78
2022-11-09T10:10:00,mcc,62.67
2022-11-09T10:11:00,mcc,63.71
2022-11-09T10:12:00,mcc,63.38
2022-11-09T10:13:00,mcc,63.14
2022-11-09T10:14:00,mcc,69.88
2022-11-09T10:15:00,mcc,70.95
2022-11-09T10:16:00,mcc,61.05
2022-11-09T10:17:00,mcc,61.61
2022-11-09T10:18:00,mcc,70.65
2022-11-09T10:19:00,mcc,69.91
2022-11-09T10:20:00,mcc,60.97
2022-11-09T10:21:00,mcc,64.52
2022-11-09T10:22:00,mcc,74.67
2022-11-09T10:23:00,mcc,71.81
2022-11-09T10:24:00,mcc,60.66
2022-11-09T10:25:00,mcc,73.62
2022-11-09T10:26:00,mcc,64.05
2022-11-09T10:27:00,mcc,68.75
2022-11-09T10:28:00,mcc,65.19
2022-11-09T10:29:00,mcc,75.17
2022-11-09T10:30:00,mcc,75.91
2022-11-09T10:31:00,mcc,65.12
2022-11-09T10:32:00,mcc,66.66
2022-11-09T10:33:00,mcc,67.50
2022-11-09T10:34:00,mcc,84.20
2022-11-09T10:35:00,mcc,79.10
2022-11-09T10:36:00,mcc,77.16
2022-11-09T10:37:00,mcc,66.87
2022-11-09T10:38:00,mcc,69.06
2022-11-09T10:39:00,mcc,75.95
2022-11-09T10:40:00,mcc,73.11
2022-11-09T10:41:00,mcc,75.23
2022-11-09T10:42:00,mcc,78.42
2022-11-09T10:43:00,mcc,67.98
2022-11-09T10:44:00,mcc,75.65
2022-11-09T10:45:00,mcc,66.21
2022-11-09T10:46:00,mcc,66.62
2022-11-09T10:47:00,mcc,78.57
2022-11-09T10:48:00,mcc,67.01
2022-11-09T10:49:00,mcc,70.00
2022-11-09T10:50:00,mcc,82.86
2022-11-09T10:51:00,mcc,79.60
2022-11-09T10:52:00,mcc,73.49
2022-11-09T10:53:00,mcc,68.03
2022-11-09T10:54:00,mcc,69.47
2022-11-09T10:55:00,mcc,82.58
2022-11-09T10:56:00,mcc,67.44
2022-11-09T10:57:00,mcc,69.28
2022-11-09T10:58:00,mcc,69.28
2022-11-09T10:59:00,mcc,67.38
2022-11-09T11:00:00,mcc,71.71
2022-11-09T11:01:00,mcc,74.41
2022-11-09T11:02:00,mcc,89.55
2022-11-09T11:03:00,mcc,64.54
2022-11-09T11:04:00,mcc,66.13
2022-11-09T11:05:00,mcc,64.58
