#datetime,building,power
2023-08-25T00:00:00,emw,6.01
2023-08-25T00:04:00,emw,6.00
2023-08-25T00:08:00,emw,6.00
2023-08-25T00:10:00,emw,6.00
2023-08-25T00:11:00,emw,6.00
2023-08-25T00:12:00,emw,6.01
2023-08-25T00:14:00,emw,12.00
2023-08-25T00:15:00,emw,6.00
2023-08-25T00:17:00,emw,6.00
2023-08-25T00:20:00,emw,6.01
2023-08-25T00:23:00,emw,6.00
2023-08-25T00:27:00,emw,6.00
2023-08-25T00:31:00,emw,6.00
2023-08-25T00:35:00,emw,6.00
2023-08-25T00:37:00,emw,6.01
2023-08-25T00:41:00,emw,6.00
2023-08-25T00:45:00,emw,6.00
2023-08-25T00:48:00,emw,6.00
2023-08-25T00:51:00,emw,6.00
2023-08-25T00:54:00,emw,6.01
2023-08-25T00:57:00,emw,6.00
2023-08-25T01:02:00,emw,6.00
2023-08-25T01:04:00,emw,6.00
2023-08-25T01:08:00,emw,6.00
2023-08-25T01:11:00,emw,6.01
2023-08-25T01:14:00,emw,6.00
2023-08-25T01:18:00,emw,6.00
2023-08-25T01:20:00,emw,6.00
2023-08-25T01:24:00,emw,6.00
2023-08-25T01:26:00,emw,6.01
2023-08-25T01:30:00,emw,6.00
2023-08-25T01:33:00,emw,6.00
2023-08-25T01:36:00,emw,12.00
2023-08-25T01:38:00,emw,12.00
2023-08-25T01:39:00,emw,6.00
2023-08-25T01:41:00,emw,6.00
2023-08-25T01:43:00,emw,6.00
2023-08-25T01:46:00,emw,6.01
2023-08-25T01:50:00,emw,6.00
2023-08-25T01:54:00,emw,6.00
2023-08-25T01:57:00,emw,6.00
2023-08-25T02:01:00,emw,6.00
2023-08-25T02:04:00,emw,6.01
2023-08-25T02:07:00,emw,6.00
2023-08-25T02:09:00,emw,6.00
2023-08-25T02:13:00,emw,6.00
2023-08-25T02:17:00,emw,6.00
2023-08-25T02:19:00,emw,6.01
2023-08-25T02:23:00,emw,6.00
2023-08-25T02:27:00,emw,6.00
2023-08-25T02:30:00,emw,6.00
2023-08-25T02:34:00,emw,6.00
2023-08-25T02:36:00,emw,6.01
2023-08-25T02:40:00,emw,6.00
2023-08-25T02:44:00,emw,6.00
2023-08-25T02:48:00,emw,6.00
2023-08-25T02:50:00,emw,6.00
2023-08-25T02:55:00,emw,6.01
2023-08-25T02:57:00,emw,6.00
2023-08-25T02:59:00,emw,6.00
2023-08-25T03:00:00,emw,6.00
2023-08-25T03:02:00,emw,12.00
2023-08-25T03:03:00,emw,6.00
2023-08-25T03:04:00,emw,6.00
2023-08-25T03:07:00,emw,6.00
2023-08-25T03:11:00,emw,6.00
2023-08-25T03:13:00,emw,6.01
2023-08-25T03:18:00,emw,6.00
2023-08-25T03:20:00,emw,6.00
2023-08-25T03:24:00,emw,6.00
2023-08-25T03:27:00,emw,6.00
2023-08-25T03:31:00,emw,6.01
2023-08-25T03:35:00,emw,6.00
2023-08-25T03:37:00,emw,6.00
2023-08-25T03:40:00,emw,6.00
2023-08-25T03:45:00,emw,6.00
2023-08-25T03:48:00,emw,6.01
2023-08-25T03:52:00,emw,6.00
2023-08-25T03:55:00,emw,6.00
2023-08-25T03:58:00,emw,6.00
2023-08-25T04:02:00,emw,6.00
2023-08-25T04:05:00,emw,6.01
2023-08-25T04:08:00,emw,6.00
2023-08-25T04:11:00,emw,12.00
2023-08-25T04:12:00,emw,6.00
2023-08-25T04:14:00,emw,12.00
2023-08-25T04:15:00,emw,6.00
2023-08-25T04:17:00,emw,12.00
2023-08-25T04:21:00,emw,6.01
2023-08-25T04:23:00,emw,12.00
2023-08-25T04:25:00,emw,12.00
2023-08-25T04:26:00,emw,6.01
2023-08-25T04:28:00,emw,12.00
2023-08-25T04:30:00,emw,6.00
2023-08-25T04:32:00,emw,6.00
2023-08-25T04:36:00,emw,6.01
2023-08-25T04:37:00,emw,6.00
2023-08-25T04:39:00,emw,6.00
2023-08-25T04:41:00,emw,6.00
2023-08-25T04:43:00,emw,6.00
2023-08-25T04:46:00,emw,6.01
2023-08-25T04:48:00,emw,6.00
2023-08-25T04:51:00,emw,6.00
2023-08-25T04:53:00,emw,6.00
2023-08-25T04:55:00,emw,6.00
2023-08-25T04:57:00,emw,6.01
2023-08-25T04:59:00,emw,6.00
2023-08-25T05:00:00,emw,6.00
2023-08-25T05:01:00,emw,6.00
2023-08-25T05:03:00,emw,6.00
2023-08-25T05:06:00,emw,6.01
2023-08-25T05:08:00,emw,12.00
2023-08-25T05:10:00,emw,6.00
2023-08-25T05:13:00,emw,6.00
2023-08-25T05:15:00,emw,6.01
2023-08-25T05:17:00,emw,6.00
2023-08-25T05:19:00,emw,6.00
2023-08-25T05:20:00,emw,6.00
2023-08-25T05:24:00,emw,6.00
2023-08-25T05:27:00,emw,6.01
2023-08-25T05:28:00,emw,6.00
2023-08-25T05:32:00,emw,6.00
2023-08-25T05:34:00,emw,6.00
2023-08-25T05:37:00,emw,6.00
2023-08-25T05:39:00,emw,6.01
2023-08-25T05:41:00,emw,6.00
2023-08-25T05:43:00,emw,12.00
2023-08-25T05:45:00,emw,12.00
2023-08-25T05:47:00,emw,6.00
2023-08-25T05:48:00,emw,6.00
2023-08-25T05:52:00,emw,6.00
2023-08-25T05:54:00,emw,6.00
2023-08-25T05:58:00,emw,6.01
2023-08-25T06:00:00,emw,6.00
2023-08-25T06:03:00,emw,6.00
2023-08-25T06:06:00,emw,6.00
2023-08-25T06:08:00,emw,6.00
2023-08-25T06:10:00,emw,6.01
2023-08-25T06:13:00,emw,6.00
2023-08-25T06:15:00,emw,6.00
2023-08-25T06:18:00,emw,6.00
2023-08-25T06:22:00,emw,6.00
2023-08-25T06:24:00,emw,6.01
2023-08-25T06:26:00,emw,6.00
2023-08-25T06:29:00,emw,6.00
2023-08-25T06:33:00,emw,6.00
2023-08-25T06:35:00,emw,6.00
2023-08-25T06:38:00,emw,6.01
2023-08-25T06:41:00,emw,6.00
2023-08-25T06:43:00,emw,6.00
2023-08-25T06:46:00,emw,6.00
2023-08-25T06:49:00,emw,6.00
2023-08-25T06:52:00,emw,6.01
2023-08-25T06:54:00,emw,6.00
2023-08-25T06:56:00,emw,6.00
2023-08-25T07:00:00,emw,6.00
2023-08-25T07:02:00,emw,6.00
2023-08-25T07:04:00,emw,6.01
2023-08-25T07:06:00,emw,12.00
2023-08-25T07:07:00,emw,6.00
2023-08-25T07:09:00,emw,12.00
2023-08-25T07:11:00,emw,6.00
2023-08-25T07:13:00,emw,6.00
2023-08-25T07:16:00,emw,6.00
2023-08-25T07:18:00,emw,6.00
2023-08-25T07:21:00,emw,6.01
2023-08-25T07:24:00,emw,6.00
2023-08-25T07:26:00,emw,6.00
2023-08-25T07:29:00,emw,6.00
2023-08-25T07:33:00,emw,6.00
2023-08-25T07:35:00,emw,6.01
2023-08-25T07:37:00,emw,12.00
2023-08-25T07:38:00,emw,6.00
2023-08-25T07:40:00,emw,12.00
2023-08-25T07:41:00,emw,6.00
2023-08-25T07:44:00,emw,6.00
2023-08-25T07:46:00,emw,6.00
2023-08-25T07:48:00,emw,6.00
2023-08-25T07:52:00,emw,6.01
2023-08-25T07:54:00,emw,6.00
2023-08-25T07:56:00,emw,6.00
2023-08-25T07:59:00,emw,6.00
2023-08-25T08:02:00,emw,6.00
2023-08-25T08:05:00,emw,6.01
2023-08-25T08:08:00,emw,6.00
2023-08-25T08:11:00,emw,6.00
2023-08-25T08:13:00,emw,6.00
2023-08-25T08:15:00,emw,6.00
2023-08-25T08:17:00,emw,6.01
2023-08-25T08:20:00,emw,6.00
2023-08-25T08:23:00,emw,6.00
2023-08-25T08:24:00,emw,6.00
2023-08-25T08:26:00,emw,6.00
2023-08-25T08:29:00,emw,12.00
2023-08-25T08:30:00,emw,6.00
2023-08-25T08:32:00,emw,18.00
2023-08-25T08:34:00,emw,12.00
2023-08-25T08:35:00,emw,6.00
2023-08-25T08:38:00,emw,6.00
2023-08-25T08:40:00,emw,6.01
2023-08-25T08:41:00,emw,6.00
2023-08-25T08:44:00,emw,6.00
2023-08-25T08:45:00,emw,6.00
2023-08-25T08:47:00,emw,6.00
2023-08-25T08:49:00,emw,6.01
2023-08-25T08:51:00,emw,6.00
2023-08-25T08:53:00,emw,12.00
2023-08-25T08:55:00,emw,6.00
2023-08-25T08:57:00,emw,6.01
2023-08-25T08:58:00,emw,6.00
2023-08-25T08:59:00,emw,6.00
2023-08-25T09:01:00,emw,6.00
2023-08-25T09:03:00,emw,6.00
2023-08-25T09:05:00,emw,12.00
2023-08-25T09:07:00,emw,6.00
2023-08-25T09:08:00,emw,6.00
2023-08-25T09:11:00,emw,12.00
2023-08-25T09:13:00,emw,6.00
2023-08-25T09:15:00,emw,6.00
2023-08-25T09:17:00,emw,12.00
2023-08-25T09:20:00,emw,12.00
2023-08-25T09:22:00,emw,6.00
2023-08-25T09:24:00,emw,6.00
2023-08-25T09:26:00,emw,12.00
2023-08-25T09:28:00,emw,6.00
2023-08-25T09:30:00,emw,6.00
2023-08-25T09:32:00,emw,6.00
2023-08-25T09:34:00,emw,12.00
2023-08-25T09:36:00,emw,6.00
2023-08-25T09:38:00,emw,6.00
2023-08-25T09:39:00,emw,6.00
2023-08-25T09:41:00,emw,6.00
2023-08-25T09:43:00,emw,6.01
2023-08-25T09:45:00,emw,12.00
2023-08-25T09:48:00,emw,12.00
2023-08-25T09:50:00,emw,6.01
2023-08-25T09:52:00,emw,6.00
2023-08-25T09:54:00,emw,18.00
2023-08-25T09:55:00,emw,12.00
2023-08-25T09:57:00,emw,18.00
2023-08-25T09:58:00,emw,6.01
2023-08-25T10:00:00,emw,6.00
2023-08-25T10:01:00,emw,6.00
2023-08-25T10:02:00,emw,6.00
2023-08-25T10:04:00,emw,6.00
2023-08-25T10:06:00,emw,6.01
2023-08-25T10:08:00,emw,12.00
2023-08-25T10:10:00,emw,12.00
2023-08-25T10:12:00,emw,6.01
2023-08-25T10:14:00,emw,12.00
2023-08-25T10:16:00,emw,6.00
2023-08-25T10:18:00,emw,12.00
2023-08-25T10:20:00,emw,12.00
2023-08-25T10:22:00,emw,18.00
2023-08-25T10:24:00,emw,18.00
2023-08-25T10:26:00,emw,18.00
2023-08-25T10:28:00,emw,6.00
2023-08-25T10:30:00,emw,18.00
2023-08-25T10:31:00,emw,6.00
2023-08-25T10:33:00,emw,18.00
2023-08-25T10:34:00,emw,12.00
2023-08-25T10:35:00,emw,6.00
2023-08-25T10:37:00,emw,12.00
2023-08-25T10:39:00,emw,6.01
2023-08-25T10:41:00,emw,12.00
2023-08-25T10:43:00,emw,6.00
2023-08-25T10:44:00,emw,6.00
2023-08-25T10:46:00,emw,12.00
2023-08-25T10:49:00,emw,12.00
2023-08-25T10:51:00,emw,6.00
2023-08-25T10:53:00,emw,12.00
2023-08-25T10:55:00,emw,6.00
2023-08-25T10:57:00,emw,12.00
2023-08-25T10:58:00,emw,6.01
2023-08-25T11:00:00,emw,6.00
2023-08-25T11:02:00,emw,12.00
2023-08-25T11:04:00,emw,6.00
2023-08-25T11:05:00,emw,6.01
2023-08-25T11:07:00,emw,6.00
2023-08-25T11:08:00,emw,6.00
2023-08-25T11:10:00,emw,6.00
2023-08-25T11:12:00,emw,12.00
2023-08-25T11:13:00,emw,6.00
2023-08-25T11:15:00,emw,6.00
2023-08-25T11:17:00,emw,6.00
2023-08-25T11:18:00,emw,6.00
2023-08-25T11:20:00,emw,12.00
2023-08-25T11:22:00,emw,6.00
2023-08-25T11:23:00,emw,6.00
2023-08-25T11:25:00,emw,6.00
2023-08-25T11:27:00,emw,18.00
2023-08-25T11:29:00,emw,18.00
2023-08-25T11:31:00,emw,18.00
2023-08-25T11:32:00,emw,6.00
2023-08-25T11:34:00,emw,6.01
2023-08-25T11:35:00,emw,6.00
2023-08-25T11:37:00,emw,12.00
2023-08-25T11:39:00,emw,6.00
2023-08-25T11:41:00,emw,12.00
2023-08-25T11:43:00,emw,6.00
2023-08-25T11:44:00,emw,6.00
2023-08-25T11:46:00,emw,6.00
2023-08-25T11:48:00,emw,12.00
2023-08-25T11:50:00,emw,12.00
2023-08-25T11:52:00,emw,6.00
2023-08-25T11:53:00,emw,6.01
2023-08-25T11:54:00,emw,6.00
2023-08-25T11:56:00,emw,6.00
2023-08-25T11:57:00,emw,6.00
2023-08-25T11:59:00,emw,6.00
2023-08-25T12:01:00,emw,12.00
2023-08-25T12:02:00,emw,6.00
2023-08-25T12:04:00,emw,6.00
2023-08-25T12:05:00,emw,6.00
2023-08-25T12:07:00,emw,12.00
2023-08-25T12:09:00,emw,12.00
2023-08-25T12:11:00,emw,18.00
2023-08-25T12:13:00,emw,12.00
2023-08-25T12:15:00,emw,18.00
2023-08-25T12:17:00,emw,6.00
2023-08-25T12:18:00,emw,6.00
2023-08-25T12:20:00,emw,12.00
2023-08-25T12:23:00,emw,12.00
2023-08-25T12:24:00,emw,6.00
2023-08-25T12:27:00,emw,12.00
2023-08-25T12:28:00,emw,6.00
2023-08-25T12:30:00,emw,6.00
2023-08-25T12:32:00,emw,6.00
2023-08-25T12:33:00,emw,6.00
2023-08-25T12:35:00,emw,12.00
2023-08-25T12:38:00,emw,12.00
2023-08-25T12:39:00,emw,6.00
2023-08-25T12:42:00,emw,12.00
2023-08-25T12:45:00,emw,12.00
2023-08-25T12:46:00,emw,6.00
2023-08-25T12:49:00,emw,12.00
2023-08-25T12:51:00,emw,12.00
2023-08-25T12:53:00,emw,18.00
2023-08-25T12:55:00,emw,12.00
2023-08-25T12:56:00,emw,12.00
2023-08-25T12:58:00,emw,18.00
2023-08-25T13:00:00,emw,18.00
2023-08-25T13:02:00,emw,12.00
2023-08-25T13:04:00,emw,12.00
2023-08-25T13:05:00,emw,6.00
2023-08-25T13:07:00,emw,6.00
2023-08-25T13:08:00,emw,6.00
2023-08-25T13:10:00,emw,6.00
2023-08-25T13:12:00,emw,12.00
2023-08-25T13:15:00,emw,12.00
2023-08-25T13:18:00,emw,12.00
2023-08-25T13:20:00,emw,6.00
2023-08-25T13:22:00,emw,12.00
2023-08-25T13:23:00,emw,6.00
2023-08-25T13:25:00,emw,6.01
2023-08-25T13:27:00,emw,12.00
2023-08-25T13:30:00,emw,12.00
2023-08-25T13:31:00,emw,6.01
2023-08-25T13:34:00,emw,12.00
2023-08-25T13:35:00,emw,6.00
2023-08-25T13:37:00,emw,12.00
2023-08-25T13:39:00,emw,6.00
2023-08-25T13:41:00,emw,12.00
2023-08-25T13:42:00,emw,6.00
2023-08-25T13:44:00,emw,18.00
2023-08-25T13:45:00,emw,6.00
2023-08-25T13:47:00,emw,18.00
2023-08-25T13:48:00,emw,12.00
2023-08-25T13:50:00,emw,18.00
2023-08-25T13:52:00,emw,12.00
2023-08-25T13:53:00,emw,6.00
2023-08-25T13:54:00,emw,6.01
2023-08-25T13:56:00,emw,6.00
2023-08-25T13:57:00,emw,6.00
2023-08-25T13:59:00,emw,6.00
2023-08-25T14:01:00,emw,12.00
2023-08-25T14:03:00,emw,6.00
2023-08-25T14:05:00,emw,12.00
2023-08-25T14:07:00,emw,6.00
2023-08-25T14:08:00,emw,6.01
2023-08-25T14:09:00,emw,6.00
2023-08-25T14:10:00,emw,6.00
2023-08-25T14:12:00,emw,18.00
2023-08-25T14:14:00,emw,18.00
2023-08-25T14:16:00,emw,17.99
2023-08-25T14:18:00,emw,12.01
2023-08-25T14:19:00,emw,5.99
2023-08-25T14:21:00,emw,6.01
2023-08-25T14:22:00,emw,5.99
2023-08-25T14:24:00,emw,12.01
2023-08-25T14:25:00,emw,5.99
2023-08-25T14:27:00,emw,6.01
2023-08-25T14:29:00,emw,12.00
2023-08-25T14:31:00,emw,6.01
2023-08-25T14:33:00,emw,12.00
2023-08-25T14:35:00,emw,5.99
2023-08-25T14:37:00,emw,12.01
2023-08-25T14:38:00,emw,5.99
2023-08-25T14:40:00,emw,18.00
2023-08-25T14:41:00,emw,12.00
2023-08-25T14:42:00,emw,6.01
2023-08-25T14:44:00,emw,12.00
2023-08-25T14:45:00,emw,6.01
2023-08-25T14:47:00,emw,5.99
2023-08-25T14:49:00,emw,6.01
2023-08-25T14:50:00,emw,5.99
2023-08-25T14:52:00,emw,12.01
2023-08-25T14:54:00,emw,5.99
2023-08-25T14:56:00,emw,6.01
2023-08-25T14:58:00,emw,12.00
2023-08-25T15:00:00,emw,6.01
2023-08-25T15:02:00,emw,12.00
2023-08-25T15:04:00,emw,5.99
2023-08-25T15:05:00,emw,6.01
2023-08-25T15:07:00,emw,6.01
2023-08-25T15:09:00,emw,12.00
2023-08-25T15:11:00,emw,23.99
2023-08-25T15:13:00,emw,24.01
2023-08-25T15:14:00,emw,12.00
2023-08-25T15:16:00,emw,18.00
2023-08-25T15:18:00,emw,12.00
2023-08-25T15:19:00,emw,5.99
2023-08-25T15:21:00,emw,6.01
2023-08-25T15:23:00,emw,6.01
2023-08-25T15:25:00,emw,12.00
2023-08-25T15:28:00,emw,12.00
2023-08-25T15:30:00,emw,6.01
2023-08-25T15:32:00,emw,5.99
2023-08-25T15:34:00,emw,12.00
2023-08-25T15:37:00,emw,12.01
2023-08-25T15:39:00,emw,12.00
2023-08-25T15:41:00,emw,5.99
2023-08-25T15:43:00,emw,18.00
2023-08-25T15:44:00,emw,12.00
2023-08-25T15:46:00,emw,18.00
2023-08-25T15:48:00,emw,12.00
2023-08-25T15:50:00,emw,6.01
2023-08-25T15:52:00,emw,6.01
2023-08-25T15:54:00,emw,12.00
2023-08-25T15:56:00,emw,5.99
2023-08-25T15:58:00,emw,6.01
2023-08-25T16:00:00,emw,6.01
2023-08-25T16:02:00,emw,12.00
2023-08-25T16:04:00,emw,5.99
2023-08-25T16:06:00,emw,6.01
2023-08-25T16:08:00,emw,6.01
2023-08-25T16:10:00,emw,5.99
2023-08-25T16:13:00,emw,6.01
2023-08-25T16:14:00,emw,5.99
2023-08-25T16:16:00,emw,6.01
2023-08-25T16:17:00,emw,6.01
2023-08-25T16:19:00,emw,5.99
2023-08-25T16:22:00,emw,6.01
2023-08-25T16:24:00,emw,5.99
2023-08-25T16:25:00,emw,6.01
2023-08-25T16:27:00,emw,6.01
2023-08-25T16:30:00,emw,5.99
2023-08-25T16:32:00,emw,6.01
2023-08-25T16:34:00,emw,5.99
2023-08-25T16:36:00,emw,6.01
2023-08-25T16:39:00,emw,6.01
2023-08-25T16:41:00,emw,5.99
2023-08-25T16:43:00,emw,6.01
2023-08-25T16:46:00,emw,5.99
2023-08-25T16:47:00,emw,6.01
2023-08-25T16:50:00,emw,6.01
2023-08-25T16:52:00,emw,5.99
2023-08-25T16:54:00,emw,6.01
2023-08-25T16:56:00,emw,5.99
2023-08-25T16:59:00,emw,6.01
2023-08-25T17:03:00,emw,6.01
2023-08-25T17:06:00,emw,5.99
2023-08-25T17:08:00,emw,6.01
2023-08-25T17:11:00,emw,5.99
2023-08-25T17:13:00,emw,12.01
2023-08-25T17:14:00,emw,5.99
2023-08-25T17:16:00,emw,12.00
2023-08-25T17:18:00,emw,6.01
2023-08-25T17:19:00,emw,6.01
2023-08-25T17:22:00,emw,5.99
2023-08-25T17:25:00,emw,6.01
2023-08-25T17:28:00,emw,5.99
2023-08-25T17:30:00,emw,6.01
2023-08-25T17:32:00,emw,6.01
2023-08-25T17:34:00,emw,5.99
2023-08-25T17:37:00,emw,6.01
2023-08-25T17:40:00,emw,5.99
2023-08-25T17:44:00,emw,6.01
2023-08-25T17:47:00,emw,6.01
2023-08-25T17:49:00,emw,5.99
2023-08-25T17:53:00,emw,6.01
2023-08-25T17:55:00,emw,5.99
2023-08-25T17:59:00,emw,6.01
2023-08-25T18:01:00,emw,6.01
2023-08-25T18:04:00,emw,5.99
2023-08-25T18:08:00,emw,6.01
2023-08-25T18:11:00,emw,5.99
2023-08-25T18:14:00,emw,6.01
2023-08-25T18:17:00,emw,6.01
2023-08-25T18:19:00,emw,5.99
2023-08-25T18:21:00,emw,6.01
2023-08-25T18:25:00,emw,5.99
2023-08-25T18:27:00,emw,6.01
2023-08-25T18:30:00,emw,6.01
2023-08-25T18:34:00,emw,5.99
2023-08-25T18:36:00,emw,6.01
2023-08-25T18:38:00,emw,12.00
2023-08-25T18:39:00,emw,12.00
2023-08-25T18:41:00,emw,12.00
2023-08-25T18:42:00,emw,6.01
2023-08-25T18:44:00,emw,18.00
2023-08-25T18:45:00,emw,5.99
2023-08-25T18:48:00,emw,6.01
2023-08-25T18:50:00,emw,6.01
2023-08-25T18:54:00,emw,5.99
2023-08-25T18:56:00,emw,6.01
2023-08-25T19:00:00,emw,5.99
2023-08-25T19:03:00,emw,6.01
2023-08-25T19:06:00,emw,6.01
2023-08-25T19:09:00,emw,5.99
2023-08-25T19:10:00,emw,6.01
2023-08-25T19:13:00,emw,5.99
2023-08-25T19:17:00,emw,6.01
2023-08-25T19:19:00,emw,6.01
2023-08-25T19:21:00,emw,5.99
2023-08-25T19:24:00,emw,6.01
2023-08-25T19:26:00,emw,5.99
2023-08-25T19:30:00,emw,6.01
2023-08-25T19:32:00,emw,6.01
2023-08-25T19:35:00,emw,5.99
2023-08-25T19:38:00,emw,6.01
2023-08-25T19:40:00,emw,5.99
2023-08-25T19:44:00,emw,6.01
2023-08-25T19:47:00,emw,6.01
2023-08-25T19:50:00,emw,5.99
2023-08-25T19:52:00,emw,6.01
2023-08-25T19:56:00,emw,5.99
2023-08-25T19:57:00,emw,6.01
2023-08-25T19:59:00,emw,6.01
2023-08-25T20:00:00,emw,5.99
2023-08-25T20:02:00,emw,12.00
2023-08-25T20:04:00,emw,12.01
2023-08-25T20:06:00,emw,5.99
2023-08-25T20:07:00,emw,6.01
2023-08-25T20:09:00,emw,5.99
2023-08-25T20:13:00,emw,6.01
2023-08-25T20:16:00,emw,6.01
2023-08-25T20:18:00,emw,5.99
2023-08-25T20:21:00,emw,6.01
2023-08-25T20:24:00,emw,5.99
2023-08-25T20:28:00,emw,6.01
2023-08-25T20:31:00,emw,6.01
2023-08-25T20:33:00,emw,5.99
2023-08-25T20:36:00,emw,6.01
2023-08-25T20:39:00,emw,5.99
2023-08-25T20:42:00,emw,6.01
2023-08-25T20:45:00,emw,6.01
2023-08-25T20:47:00,emw,5.99
2023-08-25T20:50:00,emw,6.01
2023-08-25T20:54:00,emw,5.99
2023-08-25T20:56:00,emw,6.01
2023-08-25T20:58:00,emw,6.01
2023-08-25T21:00:00,emw,5.99
2023-08-25T21:03:00,emw,6.01
2023-08-25T21:06:00,emw,5.99
2023-08-25T21:08:00,emw,6.01
2023-08-25T21:11:00,emw,6.01
2023-08-25T21:15:00,emw,5.99
2023-08-25T21:17:00,emw,6.01
2023-08-25T21:20:00,emw,5.99
2023-08-25T21:23:00,emw,6.01
2023-08-25T21:25:00,emw,6.01
2023-08-25T21:27:00,emw,17.99
2023-08-25T21:28:00,emw,6.01
2023-08-25T21:30:00,emw,6.01
2023-08-25T21:33:00,emw,5.99
2023-08-25T21:36:00,emw,6.01
2023-08-25T21:40:00,emw,5.99
2023-08-25T21:42:00,emw,6.01
2023-08-25T21:44:00,emw,6.01
2023-08-25T21:48:00,emw,5.99
2023-08-25T21:50:00,emw,6.01
2023-08-25T21:52:00,emw,5.99
2023-08-25T21:54:00,emw,6.01
2023-08-25T21:57:00,emw,6.01
2023-08-25T22:01:00,emw,5.99
2023-08-25T22:04:00,emw,6.01
2023-08-25T22:06:00,emw,5.99
2023-08-25T22:09:00,emw,6.01
2023-08-25T22:13:00,emw,6.01
2023-08-25T22:16:00,emw,5.99
2023-08-25T22:19:00,emw,6.01
2023-08-25T22:22:00,emw,5.99
2023-08-25T22:24:00,emw,6.01
2023-08-25T22:28:00,emw,6.01
2023-08-25T22:30:00,emw,5.99
2023-08-25T22:32:00,emw,6.01
2023-08-25T22:35:00,emw,5.99
2023-08-25T22:39:00,emw,6.01
2023-08-25T22:40:00,emw,6.01
2023-08-25T22:43:00,emw,5.99
2023-08-25T22:46:00,emw,6.01
2023-08-25T22:49:00,emw,5.99
2023-08-25T22:52:00,emw,6.01
2023-08-25T22:55:00,emw,6.01
2023-08-25T22:58:00,emw,5.99
2023-08-25T23:02:00,emw,6.01
2023-08-25T23:04:00,emw,5.99
2023-08-25T23:08:00,emw,6.01
2023-08-25T23:11:00,emw,6.01
2023-08-25T23:14:00,emw,5.99
2023-08-25T23:16:00,emw,6.01
2023-08-25T23:19:00,emw,5.99
2023-08-25T23:21:00,emw,12.01
2023-08-25T23:22:00,emw,5.99
2023-08-25T23:23:00,emw,12.00
