#datetime,building,power
2022-12-30T00:00:00,rvs,8.30
2022-12-30T00:01:00,rvs,12.02
2022-12-30T00:02:00,rvs,14.23
2022-12-30T00:03:00,rvs,13.54
2022-12-30T00:04:00,rvs,13.86
2022-12-30T00:05:00,rvs,13.51
2022-12-30T00:06:00,rvs,12.58
2022-12-30T00:07:00,rvs,13.45
2022-12-30T00:08:00,rvs,12.43
2022-12-30T00:09:00,rvs,13.06
2022-12-30T00:10:00,rvs,13.95
2022-12-30T00:11:00,rvs,20.93
2022-12-30T00:12:00,rvs,20.69
2022-12-30T00:13:00,rvs,19.37
2022-12-30T00:14:00,rvs,14.09
2022-12-30T00:15:00,rvs,14.81
2022-12-30T00:16:00,rvs,14.32
2022-12-30T00:17:00,rvs,17.76
2022-12-30T00:18:00,rvs,19.14
2022-12-30T00:19:00,rvs,19.77
2022-12-30T00:20:00,rvs,35.43
2022-12-30T00:21:00,rvs,35.72
2022-12-30T00:22:00,rvs,39.36
2022-12-30T00:23:00,rvs,38.35
2022-12-30T00:24:00,rvs,30.84
2022-12-30T00:25:00,rvs,18.26
2022-12-30T00:26:00,rvs,18.17
2022-12-30T00:27:00,rvs,17.39
2022-12-30T00:28:00,rvs,24.82
2022-12-30T00:29:00,rvs,25.33
2022-12-30T00:30:00,rvs,27.42
2022-12-30T00:31:00,rvs,22.91
2022-12-30T00:32:00,rvs,22.14
2022-12-30T00:33:00,rvs,20.43
2022-12-30T00:34:00,rvs,19.50
2022-12-30T00:35:00,rvs,18.75
2022-12-30T00:36:00,rvs,18.95
2022-12-30T00:37:00,rvs,19.78
2022-12-30T00:38:00,rvs,19.93
2022-12-30T00:39:00,rvs,18.81
2022-12-30T00:40:00,rvs,20.27
2022-12-30T00:41:00,rvs,24.88
2022-12-30T00:42:00,rvs,18.85
2022-12-30T00:43:00,rvs,20.35
2022-12-30T00:44:00,rvs,21.86
2022-12-30T00:45:00,rvs,21.17
2022-12-30T00:46:00,rvs,23.91
2022-12-30T00:47:00,rvs,18.16
2022-12-30T00:48:00,rvs,18.41
2022-12-30T00:49:00,rvs,17.84
2022-12-30T00:50:00,rvs,16.78
2022-12-30T00:51:00,rvs,17.23
2022-12-30T00:52:00,rvs,12.79
2022-12-30T00:53:00,rvs,12.68
2022-12-30T00:54:00,rvs,11.92
2022-12-30T00:55:00,rvs,13.29
2022-12-30T00:56:00,rvs,8.03
2022-12-30T00:57:00,rvs,9.37
2022-12-30T00:58:00,rvs,12.48
2022-12-30T00:59:00,rvs,12.39
2022-12-30T01:00:00,rvs,12.21
2022-12-30T01:01:00,rvs,17.51
2022-12-30T01:02:00,rvs,23.51
2022-12-30T01:03:00,rvs,26.30
2022-12-30T01:04:00,rvs,28.00
2022-12-30T01:05:00,rvs,27.94
2022-12-30T01:06:00,rvs,25.55
2022-12-30T01:07:00,rvs,24.92
2022-12-30T01:08:00,rvs,28.97
2022-12-30T01:09:00,rvs,36.67
2022-12-30T01:10:00,rvs,34.69
2022-12-30T01:11:00,rvs,25.21
2022-12-30T01:12:00,rvs,32.46
2022-12-30T01:13:00,rvs,33.62
2022-12-30T01:14:00,rvs,23.78
2022-12-30T01:15:00,rvs,25.36
2022-12-30T01:16:00,rvs,21.95
2022-12-30T01:17:00,rvs,34.34
2022-12-30T01:18:00,rvs,31.86
2022-12-30T01:19:00,rvs,39.33
2022-12-30T01:20:00,rvs,37.76
2022-12-30T01:21:00,rvs,26.23
2022-12-30T01:22:00,rvs,25.97
2022-12-30T01:23:00,rvs,16.76
2022-12-30T01:24:00,rvs,23.03
2022-12-30T01:25:00,rvs,23.20
2022-12-30T01:26:00,rvs,16.44
2022-12-30T01:27:00,rvs,25.98
2022-12-30T01:28:00,rvs,19.92
2022-12-30T01:29:00,rvs,29.21
2022-12-30T01:30:00,rvs,28.08
2022-12-30T01:31:00,rvs,21.19
2022-12-30T01:32:00,rvs,32.38
2022-12-30T01:33:00,rvs,26.69
2022-12-30T01:34:00,rvs,34.15
2022-12-30T01:35:00,rvs,38.00
2022-12-30T01:36:00,rvs,30.63
2022-12-30T01:37:00,rvs,34.40
2022-12-30T01:38:00,rvs,26.46
2022-12-30T01:39:00,rvs,37.22
2022-12-30T01:40:00,rvs,31.85
2022-12-30T01:41:00,rvs,31.43
2022-12-30T01:42:00,rvs,26.06
2022-12-30T01:43:00,rvs,25.98
2022-12-30T01:44:00,rvs,26.98
2022-12-30T01:45:00,rvs,26.62
2022-12-30T01:46:00,rvs,26.55
2022-12-30T01:47:00,rvs,26.20
2022-12-30T01:48:00,rvs,20.06
2022-12-30T01:49:00,rvs,20.06
2022-12-30T01:50:00,rvs,19.79
2022-12-30T01:51:00,rvs,18.94
2022-12-30T01:52:00,rvs,38.71
2022-12-30T01:53:00,rvs,42.51
2022-12-30T01:54:00,rvs,42.99
2022-12-30T01:55:00,rvs,37.60
2022-12-30T01:56:00,rvs,8.43
2022-12-30T01:57:00,rvs,8.53
2022-12-30T01:58:00,rvs,8.00
2022-12-30T01:59:00,rvs,8.29
2022-12-30T02:00:00,rvs,8.18
2022-12-30T02:01:00,rvs,8.36
2022-12-30T02:02:00,rvs,12.52
2022-12-30T02:03:00,rvs,17.85
2022-12-30T02:04:00,rvs,18.92
2022-12-30T02:05:00,rvs,19.29
2022-12-30T02:06:00,rvs,14.02
2022-12-30T02:07:00,rvs,13.46
2022-12-30T02:08:00,rvs,12.89
2022-12-30T02:09:00,rvs,16.03
2022-12-30T02:10:00,rvs,19.76
2022-12-30T02:11:00,rvs,22.06
2022-12-30T02:12:00,rvs,21.68
2022-12-30T02:13:00,rvs,28.01
2022-12-30T02:14:00,rvs,33.35
2022-12-30T02:15:00,rvs,35.65
2022-12-30T02:16:00,rvs,39.37
2022-12-30T02:17:00,rvs,39.41
2022-12-30T02:18:00,rvs,42.38
2022-12-30T02:19:00,rvs,39.56
2022-12-30T02:20:00,rvs,29.17
2022-12-30T02:21:00,rvs,24.25
2022-12-30T02:22:00,rvs,25.35
2022-12-30T02:23:00,rvs,25.16
2022-12-30T02:24:00,rvs,26.38
2022-12-30T02:25:00,rvs,25.31
2022-12-30T02:26:00,rvs,24.75
2022-12-30T02:27:00,rvs,23.59
2022-12-30T02:28:00,rvs,24.82
2022-12-30T02:29:00,rvs,18.11
2022-12-30T02:30:00,rvs,19.33
2022-12-30T02:31:00,rvs,13.34
2022-12-30T02:32:00,rvs,12.68
2022-12-30T02:33:00,rvs,12.35
2022-12-30T02:34:00,rvs,12.71
2022-12-30T02:35:00,rvs,8.02
2022-12-30T02:36:00,rvs,8.01
2022-12-30T02:37:00,rvs,8.03
2022-12-30T02:38:00,rvs,7.96
2022-12-30T02:39:00,rvs,8.12
2022-12-30T02:40:00,rvs,8.05
2022-12-30T02:41:00,rvs,7.88
2022-12-30T02:42:00,rvs,10.74
2022-12-30T02:43:00,rvs,11.57
2022-12-30T02:44:00,rvs,12.17
2022-12-30T02:45:00,rvs,17.12
2022-12-30T02:46:00,rvs,15.42
2022-12-30T02:47:00,rvs,20.04
2022-12-30T02:48:00,rvs,23.49
2022-12-30T02:49:00,rvs,25.97
2022-12-30T02:50:00,rvs,25.67
2022-12-30T02:51:00,rvs,33.43
2022-12-30T02:52:00,rvs,34.59
2022-12-30T02:53:00,rvs,34.73
2022-12-30T02:54:00,rvs,34.16
2022-12-30T02:55:00,rvs,20.10
2022-12-30T02:56:00,rvs,12.23
2022-12-30T02:57:00,rvs,12.42
2022-12-30T02:58:00,rvs,13.04
2022-12-30T02:59:00,rvs,16.81
2022-12-30T03:00:00,rvs,24.41
2022-12-30T03:01:00,rvs,27.52
2022-12-30T03:02:00,rvs,26.92
2022-12-30T03:03:00,rvs,35.19
2022-12-30T03:04:00,rvs,43.83
2022-12-30T03:05:00,rvs,44.64
2022-12-30T03:06:00,rvs,45.93
2022-12-30T03:07:00,rvs,42.39
2022-12-30T03:08:00,rvs,29.87
2022-12-30T03:09:00,rvs,28.67
2022-12-30T03:10:00,rvs,28.18
2022-12-30T03:11:00,rvs,29.63
2022-12-30T03:12:00,rvs,27.84
2022-12-30T03:13:00,rvs,21.60
2022-12-30T03:14:00,rvs,23.07
2022-12-30T03:15:00,rvs,25.87
2022-12-30T03:16:00,rvs,26.35
2022-12-30T03:17:00,rvs,24.47
2022-12-30T03:18:00,rvs,24.80
2022-12-30T03:19:00,rvs,16.27
2022-12-30T03:20:00,rvs,24.26
2022-12-30T03:21:00,rvs,27.29
2022-12-30T03:22:00,rvs,29.71
2022-12-30T03:23:00,rvs,31.40
2022-12-30T03:24:00,rvs,31.18
2022-12-30T03:25:00,rvs,25.58
2022-12-30T03:26:00,rvs,19.27
2022-12-30T03:27:00,rvs,26.85
2022-12-30T03:28:00,rvs,20.03
2022-12-30T03:29:00,rvs,22.14
2022-12-30T03:30:00,rvs,22.93
2022-12-30T03:31:00,rvs,15.09
2022-12-30T03:32:00,rvs,20.08
2022-12-30T03:33:00,rvs,13.95
2022-12-30T03:34:00,rvs,15.50
2022-12-30T03:35:00,rvs,22.70
2022-12-30T03:36:00,rvs,15.60
2022-12-30T03:37:00,rvs,22.83
2022-12-30T03:38:00,rvs,8.83
2022-12-30T03:39:00,rvs,19.30
2022-12-30T03:40:00,rvs,20.14
2022-12-30T03:41:00,rvs,21.31
2022-12-30T03:42:00,rvs,23.31
2022-12-30T03:43:00,rvs,13.01
2022-12-30T03:44:00,rvs,18.06
2022-12-30T03:45:00,rvs,27.53
2022-12-30T03:46:00,rvs,30.17
2022-12-30T03:47:00,rvs,31.17
2022-12-30T03:48:00,rvs,27.66
2022-12-30T03:49:00,rvs,22.67
2022-12-30T03:50:00,rvs,23.21
2022-12-30T03:51:00,rvs,25.04
2022-12-30T03:52:00,rvs,26.04
2022-12-30T03:53:00,rvs,33.53
2022-12-30T03:54:00,rvs,36.89
2022-12-30T03:55:00,rvs,25.39
2022-12-30T03:56:00,rvs,39.17
2022-12-30T03:57:00,rvs,40.28
2022-12-30T03:58:00,rvs,25.02
2022-12-30T03:59:00,rvs,30.94
2022-12-30T04:00:00,rvs,21.77
2022-12-30T04:01:00,rvs,26.44
2022-12-30T04:02:00,rvs,26.35
2022-12-30T04:03:00,rvs,19.52
2022-12-30T04:04:00,rvs,19.42
2022-12-30T04:05:00,rvs,19.16
2022-12-30T04:06:00,rvs,19.20
2022-12-30T04:07:00,rvs,18.86
2022-12-30T04:08:00,rvs,7.71
2022-12-30T04:09:00,rvs,7.72
2022-12-30T04:10:00,rvs,7.88
2022-12-30T04:11:00,rvs,7.97
2022-12-30T04:12:00,rvs,8.02
2022-12-30T04:13:00,rvs,8.05
2022-12-30T04:14:00,rvs,8.01
2022-12-30T04:15:00,rvs,8.10
2022-12-30T04:16:00,rvs,8.22
2022-12-30T04:17:00,rvs,8.16
2022-12-30T04:18:00,rvs,8.07
2022-12-30T04:19:00,rvs,7.93
2022-12-30T04:20:00,rvs,7.92
2022-12-30T04:21:00,rvs,7.86
2022-12-30T04:22:00,rvs,11.15
2022-12-30T04:23:00,rvs,12.11
2022-12-30T04:24:00,rvs,13.54
2022-12-30T04:25:00,rvs,14.91
2022-12-30T04:26:00,rvs,13.85
2022-12-30T04:27:00,rvs,12.50
2022-12-30T04:28:00,rvs,12.15
2022-12-30T04:29:00,rvs,13.74
2022-12-30T04:30:00,rvs,14.62
2022-12-30T04:31:00,rvs,16.48
2022-12-30T04:32:00,rvs,17.75
2022-12-30T04:33:00,rvs,13.82
2022-12-30T04:34:00,rvs,13.95
2022-12-30T04:35:00,rvs,14.43
2022-12-30T04:36:00,rvs,14.96
2022-12-30T04:37:00,rvs,13.03
2022-12-30T04:38:00,rvs,13.31
2022-12-30T04:39:00,rvs,16.94
2022-12-30T04:40:00,rvs,17.16
2022-12-30T04:41:00,rvs,18.74
2022-12-30T04:42:00,rvs,22.04
2022-12-30T04:43:00,rvs,22.47
2022-12-30T04:44:00,rvs,21.97
2022-12-30T04:45:00,rvs,21.39
2022-12-30T04:46:00,rvs,21.05
2022-12-30T04:47:00,rvs,20.28
2022-12-30T04:48:00,rvs,20.20
2022-12-30T04:49:00,rvs,14.43
2022-12-30T04:50:00,rvs,13.87
2022-12-30T04:51:00,rvs,13.46
2022-12-30T04:52:00,rvs,14.70
2022-12-30T04:53:00,rvs,22.71
2022-12-30T04:54:00,rvs,22.95
2022-12-30T04:55:00,rvs,23.70
2022-12-30T04:56:00,rvs,21.45
2022-12-30T04:57:00,rvs,21.49
2022-12-30T04:58:00,rvs,22.20
2022-12-30T04:59:00,rvs,21.48
2022-12-30T05:00:00,rvs,19.96
2022-12-30T05:01:00,rvs,20.48
2022-12-30T05:02:00,rvs,18.77
2022-12-30T05:03:00,rvs,19.10
2022-12-30T05:04:00,rvs,19.32
2022-12-30T05:05:00,rvs,18.39
2022-12-30T05:06:00,rvs,17.68
2022-12-30T05:07:00,rvs,17.55
2022-12-30T05:08:00,rvs,25.20
2022-12-30T05:09:00,rvs,17.06
2022-12-30T05:10:00,rvs,19.73
2022-12-30T05:11:00,rvs,24.15
2022-12-30T05:12:00,rvs,26.58
2022-12-30T05:13:00,rvs,19.05
2022-12-30T05:14:00,rvs,27.74
2022-12-30T05:15:00,rvs,21.07
2022-12-30T05:16:00,rvs,29.61
2022-12-30T05:17:00,rvs,24.14
2022-12-30T05:18:00,rvs,26.69
2022-12-30T05:19:00,rvs,18.69
2022-12-30T05:20:00,rvs,24.18
2022-12-30T05:21:00,rvs,25.43
2022-12-30T05:22:00,rvs,26.26
2022-12-30T05:23:00,rvs,30.44
2022-12-30T05:24:00,rvs,26.00
2022-12-30T05:25:00,rvs,27.73
2022-12-30T05:26:00,rvs,24.50
2022-12-30T05:27:00,rvs,25.31
2022-12-30T05:28:00,rvs,19.50
2022-12-30T05:29:00,rvs,19.64
2022-12-30T05:30:00,rvs,10.33
2022-12-30T05:31:00,rvs,15.25
2022-12-30T05:32:00,rvs,17.62
2022-12-30T05:33:00,rvs,20.56
2022-12-30T05:34:00,rvs,22.42
2022-12-30T05:35:00,rvs,25.55
2022-12-30T05:36:00,rvs,26.71
2022-12-30T05:37:00,rvs,26.43
2022-12-30T05:38:00,rvs,27.53
2022-12-30T05:39:00,rvs,30.65
2022-12-30T05:40:00,rvs,25.67
2022-12-30T05:41:00,rvs,28.33
2022-12-30T05:42:00,rvs,25.33
2022-12-30T05:43:00,rvs,18.69
2022-12-30T05:44:00,rvs,17.03
2022-12-30T05:45:00,rvs,20.03
2022-12-30T05:46:00,rvs,19.46
2022-12-30T05:47:00,rvs,18.90
2022-12-30T05:48:00,rvs,18.65
2022-12-30T05:49:00,rvs,22.86
2022-12-30T05:50:00,rvs,27.01
2022-12-30T05:51:00,rvs,27.83
2022-12-30T05:52:00,rvs,29.61
2022-12-30T05:53:00,rvs,18.76
2022-12-30T05:54:00,rvs,18.12
2022-12-30T05:55:00,rvs,26.03
2022-12-30T05:56:00,rvs,25.66
2022-12-30T05:57:00,rvs,25.57
2022-12-30T05:58:00,rvs,25.44
2022-12-30T05:59:00,rvs,13.19
2022-12-30T06:00:00,rvs,11.96
2022-12-30T06:01:00,rvs,11.80
2022-12-30T06:02:00,rvs,12.94
2022-12-30T06:03:00,rvs,14.88
2022-12-30T06:04:00,rvs,13.57
2022-12-30T06:05:00,rvs,11.75
2022-12-30T06:06:00,rvs,13.63
2022-12-30T06:07:00,rvs,15.28
2022-12-30T06:08:00,rvs,11.78
2022-12-30T06:09:00,rvs,7.90
2022-12-30T06:10:00,rvs,8.01
2022-12-30T06:11:00,rvs,7.91
2022-12-30T06:12:00,rvs,8.11
2022-12-30T06:13:00,rvs,7.77
2022-12-30T06:14:00,rvs,7.75
2022-12-30T06:15:00,rvs,7.85
2022-12-30T06:16:00,rvs,7.85
2022-12-30T06:17:00,rvs,7.75
2022-12-30T06:18:00,rvs,7.88
2022-12-30T06:19:00,rvs,7.88
2022-12-30T06:20:00,rvs,7.84
2022-12-30T06:21:00,rvs,7.72
2022-12-30T06:22:00,rvs,10.73
2022-12-30T06:23:00,rvs,11.58
2022-12-30T06:24:00,rvs,12.29
2022-12-30T06:25:00,rvs,17.87
2022-12-30T06:26:00,rvs,18.96
2022-12-30T06:27:00,rvs,20.07
2022-12-30T06:28:00,rvs,20.95
2022-12-30T06:29:00,rvs,20.93
2022-12-30T06:30:00,rvs,19.53
2022-12-30T06:31:00,rvs,18.23
2022-12-30T06:32:00,rvs,18.32
2022-12-30T06:33:00,rvs,17.96
2022-12-30T06:34:00,rvs,35.40
2022-12-30T06:35:00,rvs,40.84
2022-12-30T06:36:00,rvs,49.03
2022-12-30T06:37:00,rvs,50.26
2022-12-30T06:38:00,rvs,20.70
2022-12-30T06:39:00,rvs,16.56
2022-12-30T06:40:00,rvs,29.12
2022-12-30T06:41:00,rvs,21.13
2022-12-30T06:42:00,rvs,37.49
2022-12-30T06:43:00,rvs,39.48
2022-12-30T06:44:00,rvs,45.14
2022-12-30T06:45:00,rvs,51.83
2022-12-30T06:46:00,rvs,54.07
2022-12-30T06:47:00,rvs,57.44
2022-12-30T06:48:00,rvs,46.40
2022-12-30T06:49:00,rvs,47.14
2022-12-30T06:50:00,rvs,39.82
2022-12-30T06:51:00,rvs,46.70
2022-12-30T06:52:00,rvs,49.40
2022-12-30T06:53:00,rvs,48.87
2022-12-30T06:54:00,rvs,40.51
2022-12-30T06:55:00,rvs,30.24
2022-12-30T06:56:00,rvs,34.27
2022-12-30T06:57:00,rvs,26.13
2022-12-30T06:58:00,rvs,25.03
2022-12-30T06:59:00,rvs,22.58
2022-12-30T07:00:00,rvs,31.72
2022-12-30T07:01:00,rvs,25.08
2022-12-30T07:02:00,rvs,24.97
2022-12-30T07:03:00,rvs,23.10
2022-12-30T07:04:00,rvs,33.03
2022-12-30T07:05:00,rvs,32.47
2022-12-30T07:06:00,rvs,42.89
2022-12-30T07:07:00,rvs,46.72
2022-12-30T07:08:00,rvs,45.35
2022-12-30T07:09:00,rvs,48.25
2022-12-30T07:10:00,rvs,39.73
2022-12-30T07:11:00,rvs,39.41
2022-12-30T07:12:00,rvs,29.41
2022-12-30T07:13:00,rvs,37.53
2022-12-30T07:14:00,rvs,26.61
2022-12-30T07:15:00,rvs,35.80
2022-12-30T07:16:00,rvs,24.14
2022-12-30T07:17:00,rvs,21.06
2022-12-30T07:18:00,rvs,21.85
2022-12-30T07:19:00,rvs,22.89
2022-12-30T07:20:00,rvs,24.04
2022-12-30T07:21:00,rvs,19.72
2022-12-30T07:22:00,rvs,19.76
2022-12-30T07:23:00,rvs,20.06
2022-12-30T07:24:00,rvs,21.08
2022-12-30T07:25:00,rvs,15.09
2022-12-30T07:26:00,rvs,18.50
2022-12-30T07:27:00,rvs,19.56
2022-12-30T07:28:00,rvs,21.45
2022-12-30T07:29:00,rvs,22.20
2022-12-30T07:30:00,rvs,20.24
2022-12-30T07:31:00,rvs,19.80
2022-12-30T07:32:00,rvs,18.63
2022-12-30T07:33:00,rvs,18.15
2022-12-30T07:34:00,rvs,20.37
2022-12-30T07:35:00,rvs,22.95
2022-12-30T07:36:00,rvs,26.42
2022-12-30T07:37:00,rvs,28.36
2022-12-30T07:38:00,rvs,25.80
2022-12-30T07:39:00,rvs,25.70
2022-12-30T07:40:00,rvs,26.37
2022-12-30T07:41:00,rvs,24.17
2022-12-30T07:42:00,rvs,23.77
2022-12-30T07:43:00,rvs,23.20
2022-12-30T07:44:00,rvs,23.32
2022-12-30T07:45:00,rvs,27.99
2022-12-30T07:46:00,rvs,26.19
2022-12-30T07:47:00,rvs,26.62
2022-12-30T07:48:00,rvs,23.04
2022-12-30T07:49:00,rvs,23.17
2022-12-30T07:50:00,rvs,27.88
2022-12-30T07:51:00,rvs,28.50
2022-12-30T07:52:00,rvs,29.50
2022-12-30T07:53:00,rvs,30.51
2022-12-30T07:54:00,rvs,28.85
2022-12-30T07:55:00,rvs,28.79
2022-12-30T07:56:00,rvs,23.91
2022-12-30T07:57:00,rvs,17.91
2022-12-30T07:58:00,rvs,17.61
2022-12-30T07:59:00,rvs,17.32
2022-12-30T08:00:00,rvs,13.54
2022-12-30T08:01:00,rvs,19.37
2022-12-30T08:02:00,rvs,21.66
2022-12-30T08:03:00,rvs,25.31
2022-12-30T08:04:00,rvs,27.40
2022-12-30T08:05:00,rvs,20.52
2022-12-30T08:06:00,rvs,18.77
2022-12-30T08:07:00,rvs,16.90
2022-12-30T08:08:00,rvs,16.85
2022-12-30T08:09:00,rvs,17.64
2022-12-30T08:10:00,rvs,22.22
2022-12-30T08:11:00,rvs,31.04
2022-12-30T08:12:00,rvs,31.68
2022-12-30T08:13:00,rvs,33.08
2022-12-30T08:14:00,rvs,33.33
2022-12-30T08:15:00,rvs,23.97
2022-12-30T08:16:00,rvs,21.70
2022-12-30T08:17:00,rvs,22.63
2022-12-30T08:18:00,rvs,23.52
2022-12-30T08:19:00,rvs,25.78
2022-12-30T08:20:00,rvs,27.10
2022-12-30T08:21:00,rvs,34.94
2022-12-30T08:22:00,rvs,34.02
2022-12-30T08:23:00,rvs,34.88
2022-12-30T08:24:00,rvs,29.93
2022-12-30T08:25:00,rvs,25.10
2022-12-30T08:26:00,rvs,19.13
2022-12-30T08:27:00,rvs,18.93
2022-12-30T08:28:00,rvs,26.50
2022-12-30T08:29:00,rvs,26.87
2022-12-30T08:30:00,rvs,26.41
2022-12-30T08:31:00,rvs,25.11
2022-12-30T08:32:00,rvs,25.85
2022-12-30T08:33:00,rvs,26.92
2022-12-30T08:34:00,rvs,25.89
2022-12-30T08:35:00,rvs,18.48
2022-12-30T08:36:00,rvs,24.27
2022-12-30T08:37:00,rvs,16.71
2022-12-30T08:38:00,rvs,19.19
2022-12-30T08:39:00,rvs,19.78
2022-12-30T08:40:00,rvs,19.95
2022-12-30T08:41:00,rvs,19.28
2022-12-30T08:42:00,rvs,20.16
2022-12-30T08:43:00,rvs,17.81
2022-12-30T08:44:00,rvs,34.01
2022-12-30T08:45:00,rvs,56.09
2022-12-30T08:46:00,rvs,59.06
2022-12-30T08:47:00,rvs,53.16
2022-12-30T08:48:00,rvs,45.64
2022-12-30T08:49:00,rvs,19.58
2022-12-30T08:50:00,rvs,29.51
2022-12-30T08:51:00,rvs,22.29
2022-12-30T08:52:00,rvs,28.62
2022-12-30T08:53:00,rvs,24.98
2022-12-30T08:54:00,rvs,30.13
2022-12-30T08:55:00,rvs,31.79
2022-12-30T08:56:00,rvs,31.04
2022-12-30T08:57:00,rvs,21.20
2022-12-30T08:58:00,rvs,22.22
2022-12-30T08:59:00,rvs,21.29
2022-12-30T09:00:00,rvs,19.71
2022-12-30T09:01:00,rvs,19.03
2022-12-30T09:02:00,rvs,12.86
2022-12-30T09:03:00,rvs,7.28
2022-12-30T09:04:00,rvs,7.27
2022-12-30T09:05:00,rvs,7.48
2022-12-30T09:06:00,rvs,7.39
2022-12-30T09:07:00,rvs,7.41
2022-12-30T09:08:00,rvs,7.46
2022-12-30T09:09:00,rvs,7.75
2022-12-30T09:10:00,rvs,7.81
2022-12-30T09:11:00,rvs,11.02
2022-12-30T09:12:00,rvs,12.26
2022-12-30T09:13:00,rvs,13.63
2022-12-30T09:14:00,rvs,15.49
2022-12-30T09:15:00,rvs,15.01
2022-12-30T09:16:00,rvs,18.51
2022-12-30T09:17:00,rvs,21.28
2022-12-30T09:18:00,rvs,23.32
2022-12-30T09:19:00,rvs,25.90
2022-12-30T09:20:00,rvs,21.54
2022-12-30T09:21:00,rvs,21.56
2022-12-30T09:22:00,rvs,19.91
2022-12-30T09:23:00,rvs,19.68
2022-12-30T09:24:00,rvs,18.39
2022-12-30T09:25:00,rvs,18.31
2022-12-30T09:26:00,rvs,18.13
2022-12-30T09:27:00,rvs,17.19
2022-12-30T09:28:00,rvs,16.46
2022-12-30T09:29:00,rvs,19.25
2022-12-30T09:30:00,rvs,21.78
2022-12-30T09:31:00,rvs,22.39
2022-12-30T09:32:00,rvs,41.55
2022-12-30T09:33:00,rvs,40.54
2022-12-30T09:34:00,rvs,43.75
2022-12-30T09:35:00,rvs,43.40
2022-12-30T09:36:00,rvs,46.14
2022-12-30T09:37:00,rvs,49.53
2022-12-30T09:38:00,rvs,46.79
2022-12-30T09:39:00,rvs,48.06
2022-12-30T09:40:00,rvs,43.51
2022-12-30T09:41:00,rvs,47.53
2022-12-30T09:42:00,rvs,47.66
2022-12-30T09:43:00,rvs,46.81
2022-12-30T09:44:00,rvs,7.52
2022-12-30T09:45:00,rvs,10.47
2022-12-30T09:46:00,rvs,12.37
2022-12-30T09:47:00,rvs,13.69
2022-12-30T09:48:00,rvs,13.96
2022-12-30T09:49:00,rvs,13.69
2022-12-30T09:50:00,rvs,11.76
2022-12-30T09:51:00,rvs,14.48
2022-12-30T09:52:00,rvs,14.47
2022-12-30T09:53:00,rvs,13.81
2022-12-30T09:54:00,rvs,13.57
2022-12-30T09:55:00,rvs,14.18
2022-12-30T09:56:00,rvs,14.40
2022-12-30T09:57:00,rvs,9.59
2022-12-30T09:58:00,rvs,19.79
2022-12-30T09:59:00,rvs,19.88
2022-12-30T10:00:00,rvs,27.27
2022-12-30T10:01:00,rvs,18.92
2022-12-30T10:02:00,rvs,18.78
2022-12-30T10:03:00,rvs,25.31
2022-12-30T10:04:00,rvs,23.98
2022-12-30T10:05:00,rvs,23.23
2022-12-30T10:06:00,rvs,32.64
2022-12-30T10:07:00,rvs,30.79
2022-12-30T10:08:00,rvs,22.29
2022-12-30T10:09:00,rvs,21.58
2022-12-30T10:10:00,rvs,27.22
2022-12-30T10:11:00,rvs,25.00
2022-12-30T10:12:00,rvs,19.80
2022-12-30T10:13:00,rvs,26.48
2022-12-30T10:14:00,rvs,25.82
2022-12-30T10:15:00,rvs,12.22
2022-12-30T10:16:00,rvs,11.86
2022-12-30T10:17:00,rvs,11.83
2022-12-30T10:18:00,rvs,11.91
2022-12-30T10:19:00,rvs,12.39
2022-12-30T10:20:00,rvs,7.47
2022-12-30T10:21:00,rvs,7.24
2022-12-30T10:22:00,rvs,7.15
2022-12-30T10:23:00,rvs,7.16
2022-12-30T10:24:00,rvs,7.24
2022-12-30T10:25:00,rvs,8.11
2022-12-30T10:26:00,rvs,11.67
2022-12-30T10:27:00,rvs,11.57
2022-12-30T10:28:00,rvs,11.66
2022-12-30T10:29:00,rvs,11.70
2022-12-30T10:30:00,rvs,10.99
2022-12-30T10:31:00,rvs,11.87
2022-12-30T10:32:00,rvs,7.53
2022-12-30T10:33:00,rvs,7.60
2022-12-30T10:34:00,rvs,7.57
2022-12-30T10:35:00,rvs,7.63
2022-12-30T10:36:00,rvs,7.62
2022-12-30T10:37:00,rvs,7.58
2022-12-30T10:38:00,rvs,7.63
2022-12-30T10:39:00,rvs,7.61
2022-12-30T10:40:00,rvs,10.61
2022-12-30T10:41:00,rvs,11.70
2022-12-30T10:42:00,rvs,16.61
2022-12-30T10:43:00,rvs,18.20
2022-12-30T10:44:00,rvs,14.76
2022-12-30T10:45:00,rvs,14.71
2022-12-30T10:46:00,rvs,17.48
2022-12-30T10:47:00,rvs,18.41
2022-12-30T10:48:00,rvs,18.07
2022-12-30T10:49:00,rvs,17.51
2022-12-30T10:50:00,rvs,13.45
2022-12-30T10:51:00,rvs,17.61
2022-12-30T10:52:00,rvs,18.15
2022-12-30T10:53:00,rvs,18.12
2022-12-30T10:54:00,rvs,19.62
2022-12-30T10:55:00,rvs,20.80
2022-12-30T10:56:00,rvs,19.98
2022-12-30T10:57:00,rvs,17.74
2022-12-30T10:58:00,rvs,18.26
2022-12-30T10:59:00,rvs,18.89
2022-12-30T11:00:00,rvs,19.36
2022-12-30T11:01:00,rvs,18.72
2022-12-30T11:02:00,rvs,18.55
2022-12-30T11:03:00,rvs,17.99
2022-12-30T11:04:00,rvs,17.90
2022-12-30T11:05:00,rvs,20.16
