#datetime,building,power
2023-04-22T00:00:00,prt,38.10
2023-04-22T00:01:00,prt,35.43
2023-04-22T00:02:00,prt,35.02
2023-04-22T00:03:00,prt,41.51
2023-04-22T00:04:00,prt,40.27
2023-04-22T00:05:00,prt,38.65
2023-04-22T00:06:00,prt,33.31
2023-04-22T00:07:00,prt,29.38
2023-04-22T00:08:00,prt,33.30
2023-04-22T00:09:00,prt,34.31
2023-04-22T00:10:00,prt,30.76
2023-04-22T00:11:00,prt,34.80
2023-04-22T00:12:00,prt,46.44
2023-04-22T00:13:00,prt,43.96
2023-04-22T00:14:00,prt,38.98
2023-04-22T00:15:00,prt,45.36
2023-04-22T00:16:00,prt,30.47
2023-04-22T00:17:00,prt,31.14
2023-04-22T00:18:00,prt,35.56
2023-04-22T00:19:00,prt,34.51
2023-04-22T00:20:00,prt,34.22
2023-04-22T00:21:00,prt,33.39
2023-04-22T00:22:00,prt,32.30
2023-04-22T00:23:00,prt,32.69
2023-04-22T00:24:00,prt,34.73
2023-04-22T00:25:00,prt,34.45
2023-04-22T00:26:00,prt,38.13
2023-04-22T00:27:00,prt,29.53
2023-04-22T00:28:00,prt,30.25
2023-04-22T00:29:00,prt,28.85
2023-04-22T00:30:00,prt,27.20
2023-04-22T00:31:00,prt,29.25
2023-04-22T00:32:00,prt,26.79
2023-04-22T00:33:00,prt,29.00
2023-04-22T00:34:00,prt,30.53
2023-04-22T00:35:00,prt,32.48
2023-04-22T00:36:00,prt,40.29
2023-04-22T00:37:00,prt,41.30
2023-04-22T00:38:00,prt,39.20
2023-04-22T00:39:00,prt,39.54
2023-04-22T00:40:00,prt,31.47
2023-04-22T00:41:00,prt,33.45
2023-04-22T00:42:00,prt,39.30
2023-04-22T00:43:00,prt,34.34
2023-04-22T00:44:00,prt,33.81
2023-04-22T00:45:00,prt,34.39
2023-04-22T00:46:00,prt,29.32
2023-04-22T00:47:00,prt,26.79
2023-04-22T00:48:00,prt,27.35
2023-04-22T00:49:00,prt,28.24
2023-04-22T00:50:00,prt,31.57
2023-04-22T00:51:00,prt,31.64
2023-04-22T00:52:00,prt,31.53
2023-04-22T00:53:00,prt,31.36
2023-04-22T00:54:00,prt,32.24
2023-04-22T00:55:00,prt,29.50
2023-04-22T00:56:00,prt,29.28
2023-04-22T00:57:00,prt,29.58
2023-04-22T00:58:00,prt,27.81
2023-04-22T00:59:00,prt,31.86
2023-04-22T01:00:00,prt,33.66
2023-04-22T01:01:00,prt,41.99
2023-04-22T01:02:00,prt,32.30
2023-04-22T01:03:00,prt,27.77
2023-04-22T01:04:00,prt,26.87
2023-04-22T01:05:00,prt,26.26
2023-04-22T01:06:00,prt,27.28
2023-04-22T01:07:00,prt,24.74
2023-04-22T01:08:00,prt,26.35
2023-04-22T01:09:00,prt,24.97
2023-04-22T01:10:00,prt,23.43
2023-04-22T01:11:00,prt,22.85
2023-04-22T01:12:00,prt,22.09
2023-04-22T01:13:00,prt,23.40
2023-04-22T01:14:00,prt,23.48
2023-04-22T01:15:00,prt,26.90
2023-04-22T01:16:00,prt,27.69
2023-04-22T01:17:00,prt,26.72
2023-04-22T01:18:00,prt,23.16
2023-04-22T01:19:00,prt,24.92
2023-04-22T01:20:00,prt,28.56
2023-04-22T01:21:00,prt,28.24
2023-04-22T01:22:00,prt,27.71
2023-04-22T01:23:00,prt,28.62
2023-04-22T01:24:00,prt,28.68
2023-04-22T01:25:00,prt,28.12
2023-04-22T01:26:00,prt,28.08
2023-04-22T01:27:00,prt,23.31
2023-04-22T01:28:00,prt,24.80
2023-04-22T01:29:00,prt,23.86
2023-04-22T01:30:00,prt,24.14
2023-04-22T01:31:00,prt,22.98
2023-04-22T01:32:00,prt,22.13
2023-04-22T01:33:00,prt,22.74
2023-04-22T01:34:00,prt,23.40
2023-04-22T01:35:00,prt,23.88
2023-04-22T01:36:00,prt,23.77
2023-04-22T01:37:00,prt,22.79
2023-04-22T01:38:00,prt,21.46
2023-04-22T01:39:00,prt,29.13
2023-04-22T01:40:00,prt,29.07
2023-04-22T01:41:00,prt,27.81
2023-04-22T01:42:00,prt,28.05
2023-04-22T01:43:00,prt,27.38
2023-04-22T01:44:00,prt,27.22
2023-04-22T01:45:00,prt,25.55
2023-04-22T01:46:00,prt,26.04
2023-04-22T01:47:00,prt,27.31
2023-04-22T01:48:00,prt,22.99
2023-04-22T01:49:00,prt,21.37
2023-04-22T01:50:00,prt,22.68
2023-04-22T01:51:00,prt,21.76
2023-04-22T01:52:00,prt,24.28
2023-04-22T01:53:00,prt,22.39
2023-04-22T01:54:00,prt,23.26
2023-04-22T01:55:00,prt,25.72
2023-04-22T01:56:00,prt,24.67
2023-04-22T01:57:00,prt,22.85
2023-04-22T01:58:00,prt,22.68
2023-04-22T01:59:00,prt,26.12
2023-04-22T02:00:00,prt,26.15
2023-04-22T02:01:00,prt,25.11
2023-04-22T02:02:00,prt,25.24
2023-04-22T02:03:00,prt,25.08
2023-04-22T02:04:00,prt,24.74
2023-04-22T02:05:00,prt,28.68
2023-04-22T02:06:00,prt,22.73
2023-04-22T02:07:00,prt,24.85
2023-04-22T02:08:00,prt,22.52
2023-04-22T02:09:00,prt,21.22
2023-04-22T02:10:00,prt,22.72
2023-04-22T02:11:00,prt,23.54
2023-04-22T02:12:00,prt,20.78
2023-04-22T02:13:00,prt,22.63
2023-04-22T02:14:00,prt,24.48
2023-04-22T02:15:00,prt,25.15
2023-04-22T02:16:00,prt,30.04
2023-04-22T02:17:00,prt,31.88
2023-04-22T02:18:00,prt,29.55
2023-04-22T02:19:00,prt,24.31
2023-04-22T02:20:00,prt,28.20
2023-04-22T02:21:00,prt,25.81
2023-04-22T02:22:00,prt,26.30
2023-04-22T02:23:00,prt,24.32
2023-04-22T02:24:00,prt,24.09
2023-04-22T02:25:00,prt,24.16
2023-04-22T02:26:00,prt,21.35
2023-04-22T02:27:00,prt,20.03
2023-04-22T02:28:00,prt,19.33
2023-04-22T02:29:00,prt,19.51
2023-04-22T02:30:00,prt,20.16
2023-04-22T02:31:00,prt,21.59
2023-04-22T02:32:00,prt,21.78
2023-04-22T02:33:00,prt,21.83
2023-04-22T02:34:00,prt,23.35
2023-04-22T02:35:00,prt,22.83
2023-04-22T02:36:00,prt,21.91
2023-04-22T02:37:00,prt,21.53
2023-04-22T02:38:00,prt,20.95
2023-04-22T02:39:00,prt,21.75
2023-04-22T02:40:00,prt,25.37
2023-04-22T02:41:00,prt,26.56
2023-04-22T02:42:00,prt,25.77
2023-04-22T02:43:00,prt,26.58
2023-04-22T02:44:00,prt,27.69
2023-04-22T02:45:00,prt,26.45
2023-04-22T02:46:00,prt,29.23
2023-04-22T02:47:00,prt,24.54
2023-04-22T02:48:00,prt,22.47
2023-04-22T02:49:00,prt,20.93
2023-04-22T02:50:00,prt,22.07
2023-04-22T02:51:00,prt,21.56
2023-04-22T02:52:00,prt,19.82
2023-04-22T02:53:00,prt,18.95
2023-04-22T02:54:00,prt,20.44
2023-04-22T02:55:00,prt,20.32
2023-04-22T02:56:00,prt,20.82
2023-04-22T02:57:00,prt,22.64
2023-04-22T02:58:00,prt,22.92
2023-04-22T02:59:00,prt,25.78
2023-04-22T03:00:00,prt,26.94
2023-04-22T03:01:00,prt,24.67
2023-04-22T03:02:00,prt,26.21
2023-04-22T03:03:00,prt,25.44
2023-04-22T03:04:00,prt,24.50
2023-04-22T03:05:00,prt,22.31
2023-04-22T03:06:00,prt,22.68
2023-04-22T03:07:00,prt,22.51
2023-04-22T03:08:00,prt,23.70
2023-04-22T03:09:00,prt,25.35
2023-04-22T03:10:00,prt,26.83
2023-04-22T03:11:00,prt,25.72
2023-04-22T03:12:00,prt,25.12
2023-04-22T03:13:00,prt,23.96
2023-04-22T03:14:00,prt,25.52
2023-04-22T03:15:00,prt,28.09
2023-04-22T03:16:00,prt,31.07
2023-04-22T03:17:00,prt,27.38
2023-04-22T03:18:00,prt,24.07
2023-04-22T03:19:00,prt,22.44
2023-04-22T03:20:00,prt,25.71
2023-04-22T03:21:00,prt,26.50
2023-04-22T03:22:00,prt,26.12
2023-04-22T03:23:00,prt,28.29
2023-04-22T03:24:00,prt,33.17
2023-04-22T03:25:00,prt,27.80
2023-04-22T03:26:00,prt,29.66
2023-04-22T03:27:00,prt,24.29
2023-04-22T03:28:00,prt,21.05
2023-04-22T03:29:00,prt,20.06
2023-04-22T03:30:00,prt,21.25
2023-04-22T03:31:00,prt,21.68
2023-04-22T03:32:00,prt,21.28
2023-04-22T03:33:00,prt,20.53
2023-04-22T03:34:00,prt,21.73
2023-04-22T03:35:00,prt,22.74
2023-04-22T03:36:00,prt,23.78
2023-04-22T03:37:00,prt,24.64
2023-04-22T03:38:00,prt,25.74
2023-04-22T03:39:00,prt,24.33
2023-04-22T03:40:00,prt,23.09
2023-04-22T03:41:00,prt,26.46
2023-04-22T03:42:00,prt,27.91
2023-04-22T03:43:00,prt,26.86
2023-04-22T03:44:00,prt,27.86
2023-04-22T03:45:00,prt,27.37
2023-04-22T03:46:00,prt,27.54
2023-04-22T03:47:00,prt,24.56
2023-04-22T03:48:00,prt,22.74
2023-04-22T03:49:00,prt,22.41
2023-04-22T03:50:00,prt,24.18
2023-04-22T03:51:00,prt,21.44
2023-04-22T03:52:00,prt,21.71
2023-04-22T03:53:00,prt,22.34
2023-04-22T03:54:00,prt,21.90
2023-04-22T03:55:00,prt,21.62
2023-04-22T03:56:00,prt,22.05
2023-04-22T03:57:00,prt,26.10
2023-04-22T03:58:00,prt,26.34
2023-04-22T03:59:00,prt,27.10
2023-04-22T04:00:00,prt,25.88
2023-04-22T04:01:00,prt,29.64
2023-04-22T04:02:00,prt,36.16
2023-04-22T04:03:00,prt,33.66
2023-04-22T04:04:00,prt,35.44
2023-04-22T04:05:00,prt,33.99
2023-04-22T04:06:00,prt,34.11
2023-04-22T04:07:00,prt,33.12
2023-04-22T04:08:00,prt,32.15
2023-04-22T04:09:00,prt,32.08
2023-04-22T04:10:00,prt,28.88
2023-04-22T04:11:00,prt,28.83
2023-04-22T04:12:00,prt,28.03
2023-04-22T04:13:00,prt,28.06
2023-04-22T04:14:00,prt,31.83
2023-04-22T04:15:00,prt,32.35
2023-04-22T04:16:00,prt,31.93
2023-04-22T04:17:00,prt,30.35
2023-04-22T04:18:00,prt,29.32
2023-04-22T04:19:00,prt,29.87
2023-04-22T04:20:00,prt,32.54
2023-04-22T04:21:00,prt,31.74
2023-04-22T04:22:00,prt,30.96
2023-04-22T04:23:00,prt,34.70
2023-04-22T04:24:00,prt,35.57
2023-04-22T04:25:00,prt,36.69
2023-04-22T04:26:00,prt,36.55
2023-04-22T04:27:00,prt,37.29
2023-04-22T04:28:00,prt,37.08
2023-04-22T04:29:00,prt,33.34
2023-04-22T04:30:00,prt,34.20
2023-04-22T04:31:00,prt,34.43
2023-04-22T04:32:00,prt,33.84
2023-04-22T04:33:00,prt,34.17
2023-04-22T04:34:00,prt,34.74
2023-04-22T04:35:00,prt,34.39
2023-04-22T04:36:00,prt,35.72
2023-04-22T04:37:00,prt,34.65
2023-04-22T04:38:00,prt,33.96
2023-04-22T04:39:00,prt,35.41
2023-04-22T04:40:00,prt,36.47
2023-04-22T04:41:00,prt,36.69
2023-04-22T04:42:00,prt,36.88
2023-04-22T04:43:00,prt,43.87
2023-04-22T04:44:00,prt,42.79
2023-04-22T04:45:00,prt,42.48
2023-04-22T04:46:00,prt,40.62
2023-04-22T04:47:00,prt,40.87
2023-04-22T04:48:00,prt,39.45
2023-04-22T04:49:00,prt,41.25
2023-04-22T04:50:00,prt,38.03
2023-04-22T04:51:00,prt,40.33
2023-04-22T04:52:00,prt,38.83
2023-04-22T04:53:00,prt,38.83
2023-04-22T04:54:00,prt,44.84
2023-04-22T04:55:00,prt,56.04
2023-04-22T04:56:00,prt,55.73
2023-04-22T04:57:00,prt,55.36
2023-04-22T04:58:00,prt,52.63
2023-04-22T04:59:00,prt,51.41
2023-04-22T05:00:00,prt,49.02
2023-04-22T05:01:00,prt,46.96
2023-04-22T05:02:00,prt,45.55
2023-04-22T05:03:00,prt,44.82
2023-04-22T05:04:00,prt,45.16
2023-04-22T05:05:00,prt,47.08
2023-04-22T05:06:00,prt,48.59
2023-04-22T05:07:00,prt,47.57
2023-04-22T05:08:00,prt,48.34
2023-04-22T05:09:00,prt,50.86
2023-04-22T05:10:00,prt,47.42
2023-04-22T05:11:00,prt,45.64
2023-04-22T05:12:00,prt,47.40
2023-04-22T05:13:00,prt,46.18
2023-04-22T05:14:00,prt,46.88
2023-04-22T05:15:00,prt,46.01
2023-04-22T05:16:00,prt,46.43
2023-04-22T05:17:00,prt,43.56
2023-04-22T05:18:00,prt,45.60
2023-04-22T05:19:00,prt,44.92
2023-04-22T05:20:00,prt,47.24
2023-04-22T05:21:00,prt,44.67
2023-04-22T05:22:00,prt,43.60
2023-04-22T05:23:00,prt,41.36
2023-04-22T05:24:00,prt,44.23
2023-04-22T05:25:00,prt,42.66
2023-04-22T05:26:00,prt,44.02
2023-04-22T05:27:00,prt,42.69
2023-04-22T05:28:00,prt,43.24
2023-04-22T05:29:00,prt,42.77
2023-04-22T05:30:00,prt,46.03
2023-04-22T05:31:00,prt,44.21
2023-04-22T05:32:00,prt,43.78
2023-04-22T05:33:00,prt,46.56
2023-04-22T05:34:00,prt,48.87
2023-04-22T05:35:00,prt,51.47
2023-04-22T05:36:00,prt,50.02
2023-04-22T05:37:00,prt,48.38
2023-04-22T05:38:00,prt,47.35
2023-04-22T05:39:00,prt,44.71
2023-04-22T05:40:00,prt,45.07
2023-04-22T05:41:00,prt,46.96
2023-04-22T05:42:00,prt,47.59
2023-04-22T05:43:00,prt,48.88
2023-04-22T05:44:00,prt,43.73
2023-04-22T05:45:00,prt,46.19
2023-04-22T05:46:00,prt,47.52
2023-04-22T05:47:00,prt,51.52
2023-04-22T05:48:00,prt,45.29
2023-04-22T05:49:00,prt,45.85
2023-04-22T05:50:00,prt,47.38
2023-04-22T05:51:00,prt,57.33
2023-04-22T05:52:00,prt,49.36
2023-04-22T05:53:00,prt,49.27
2023-04-22T05:54:00,prt,47.67
2023-04-22T05:55:00,prt,65.19
2023-04-22T05:56:00,prt,49.31
2023-04-22T05:57:00,prt,49.90
2023-04-22T05:58:00,prt,53.02
2023-04-22T05:59:00,prt,52.30
2023-04-22T06:00:00,prt,54.58
2023-04-22T06:01:00,prt,55.09
2023-04-22T06:02:00,prt,59.04
2023-04-22T06:03:00,prt,54.78
2023-04-22T06:04:00,prt,52.31
2023-04-22T06:05:00,prt,53.86
2023-04-22T06:06:00,prt,55.26
2023-04-22T06:07:00,prt,52.49
2023-04-22T06:08:00,prt,54.42
2023-04-22T06:09:00,prt,57.67
2023-04-22T06:10:00,prt,56.78
2023-04-22T06:11:00,prt,58.89
2023-04-22T06:12:00,prt,61.12
2023-04-22T06:13:00,prt,57.51
2023-04-22T06:14:00,prt,56.61
2023-04-22T06:15:00,prt,62.95
2023-04-22T06:16:00,prt,63.22
2023-04-22T06:17:00,prt,62.38
2023-04-22T06:18:00,prt,57.29
2023-04-22T06:19:00,prt,55.94
2023-04-22T06:20:00,prt,58.71
2023-04-22T06:21:00,prt,60.66
2023-04-22T06:22:00,prt,60.65
2023-04-22T06:23:00,prt,55.65
2023-04-22T06:24:00,prt,59.38
2023-04-22T06:25:00,prt,58.59
2023-04-22T06:26:00,prt,60.64
2023-04-22T06:27:00,prt,59.13
2023-04-22T06:28:00,prt,57.96
2023-04-22T06:29:00,prt,56.90
2023-04-22T06:30:00,prt,56.17
2023-04-22T06:31:00,prt,57.30
2023-04-22T06:32:00,prt,59.56
2023-04-22T06:33:00,prt,59.33
2023-04-22T06:34:00,prt,59.74
2023-04-22T06:35:00,prt,57.60
2023-04-22T06:36:00,prt,58.39
2023-04-22T06:37:00,prt,61.13
2023-04-22T06:38:00,prt,73.14
2023-04-22T06:39:00,prt,74.51
2023-04-22T06:40:00,prt,81.34
2023-04-22T06:41:00,prt,84.67
2023-04-22T06:42:00,prt,81.92
2023-04-22T06:43:00,prt,74.70
2023-04-22T06:44:00,prt,83.35
2023-04-22T06:45:00,prt,77.41
2023-04-22T06:46:00,prt,82.52
2023-04-22T06:47:00,prt,80.74
2023-04-22T06:48:00,prt,79.30
2023-04-22T06:49:00,prt,82.39
2023-04-22T06:50:00,prt,76.33
2023-04-22T06:51:00,prt,79.85
2023-04-22T06:52:00,prt,78.05
2023-04-22T06:53:00,prt,88.61
2023-04-22T06:54:00,prt,71.94
2023-04-22T06:55:00,prt,80.35
2023-04-22T06:56:00,prt,71.84
2023-04-22T06:57:00,prt,79.91
2023-04-22T06:58:00,prt,80.56
2023-04-22T06:59:00,prt,70.13
2023-04-22T07:00:00,prt,68.79
2023-04-22T07:01:00,prt,75.63
2023-04-22T07:02:00,prt,86.63
2023-04-22T07:03:00,prt,85.93
2023-04-22T07:04:00,prt,82.11
2023-04-22T07:05:00,prt,87.96
2023-04-22T07:06:00,prt,95.39
2023-04-22T07:07:00,prt,95.68
2023-04-22T07:08:00,prt,101.30
2023-04-22T07:09:00,prt,99.57
2023-04-22T07:10:00,prt,99.03
2023-04-22T07:11:00,prt,84.91
2023-04-22T07:12:00,prt,84.69
2023-04-22T07:13:00,prt,94.15
2023-04-22T07:14:00,prt,84.82
2023-04-22T07:15:00,prt,82.79
2023-04-22T07:16:00,prt,80.30
2023-04-22T07:17:00,prt,90.20
2023-04-22T07:18:00,prt,91.04
2023-04-22T07:19:00,prt,88.84
2023-04-22T07:20:00,prt,95.17
2023-04-22T07:21:00,prt,97.87
2023-04-22T07:22:00,prt,98.17
2023-04-22T07:23:00,prt,94.27
2023-04-22T07:24:00,prt,86.67
2023-04-22T07:25:00,prt,88.22
2023-04-22T07:26:00,prt,85.62
2023-04-22T07:27:00,prt,80.23
2023-04-22T07:28:00,prt,82.47
2023-04-22T07:29:00,prt,89.65
2023-04-22T07:30:00,prt,87.17
2023-04-22T07:31:00,prt,88.97
2023-04-22T07:32:00,prt,90.22
2023-04-22T07:33:00,prt,83.73
2023-04-22T07:34:00,prt,99.47
2023-04-22T07:35:00,prt,111.19
2023-04-22T07:36:00,prt,96.15
2023-04-22T07:37:00,prt,88.51
2023-04-22T07:38:00,prt,92.72
2023-04-22T07:39:00,prt,81.40
2023-04-22T07:40:00,prt,90.56
2023-04-22T07:41:00,prt,91.09
2023-04-22T07:42:00,prt,84.41
2023-04-22T07:43:00,prt,92.20
2023-04-22T07:44:00,prt,88.45
2023-04-22T07:45:00,prt,94.51
2023-04-22T07:46:00,prt,91.73
2023-04-22T07:47:00,prt,90.72
2023-04-22T07:48:00,prt,98.29
2023-04-22T07:49:00,prt,93.27
2023-04-22T07:50:00,prt,86.27
2023-04-22T07:51:00,prt,86.07
2023-04-22T07:52:00,prt,80.76
2023-04-22T07:53:00,prt,81.81
2023-04-22T07:54:00,prt,83.19
2023-04-22T07:55:00,prt,87.47
2023-04-22T07:56:00,prt,87.07
2023-04-22T07:57:00,prt,78.77
2023-04-22T07:58:00,prt,87.86
2023-04-22T07:59:00,prt,94.97
2023-04-22T08:00:00,prt,110.36
2023-04-22T08:01:00,prt,94.68
2023-04-22T08:02:00,prt,91.43
2023-04-22T08:03:00,prt,93.75
2023-04-22T08:04:00,prt,84.72
2023-04-22T08:05:00,prt,94.66
2023-04-22T08:06:00,prt,82.53
2023-04-22T08:07:00,prt,78.52
2023-04-22T08:08:00,prt,80.44
2023-04-22T08:09:00,prt,80.99
2023-04-22T08:10:00,prt,97.03
2023-04-22T08:11:00,prt,97.94
2023-04-22T08:12:00,prt,101.67
2023-04-22T08:13:00,prt,97.28
2023-04-22T08:14:00,prt,99.54
2023-04-22T08:15:00,prt,95.38
2023-04-22T08:16:00,prt,82.62
2023-04-22T08:17:00,prt,83.92
2023-04-22T08:18:00,prt,84.67
2023-04-22T08:19:00,prt,85.12
2023-04-22T08:20:00,prt,82.15
2023-04-22T08:21:00,prt,84.41
2023-04-22T08:22:00,prt,92.87
2023-04-22T08:23:00,prt,103.89
2023-04-22T08:24:00,prt,100.53
2023-04-22T08:25:00,prt,93.06
2023-04-22T08:26:00,prt,88.70
2023-04-22T08:27:00,prt,95.84
2023-04-22T08:28:00,prt,84.57
2023-04-22T08:29:00,prt,83.37
2023-04-22T08:30:00,prt,84.30
2023-04-22T08:31:00,prt,85.04
2023-04-22T08:32:00,prt,84.95
2023-04-22T08:33:00,prt,99.96
2023-04-22T08:34:00,prt,110.33
2023-04-22T08:35:00,prt,101.71
2023-04-22T08:36:00,prt,89.56
2023-04-22T08:37:00,prt,90.63
2023-04-22T08:38:00,prt,92.98
2023-04-22T08:39:00,prt,87.36
2023-04-22T08:40:00,prt,89.30
2023-04-22T08:41:00,prt,80.94
2023-04-22T08:42:00,prt,84.74
2023-04-22T08:43:00,prt,89.17
2023-04-22T08:44:00,prt,86.04
2023-04-22T08:45:00,prt,83.48
2023-04-22T08:46:00,prt,90.70
2023-04-22T08:47:00,prt,98.19
2023-04-22T08:48:00,prt,112.00
2023-04-22T08:49:00,prt,111.93
2023-04-22T08:50:00,prt,105.19
2023-04-22T08:51:00,prt,93.83
2023-04-22T08:52:00,prt,96.25
2023-04-22T08:53:00,prt,83.77
2023-04-22T08:54:00,prt,89.09
2023-04-22T08:55:00,prt,92.91
2023-04-22T08:56:00,prt,94.81
2023-04-22T08:57:00,prt,99.14
2023-04-22T08:58:00,prt,91.04
2023-04-22T08:59:00,prt,88.73
2023-04-22T09:00:00,prt,91.98
2023-04-22T09:01:00,prt,99.61
2023-04-22T09:02:00,prt,100.17
2023-04-22T09:03:00,prt,103.51
2023-04-22T09:04:00,prt,107.67
2023-04-22T09:05:00,prt,91.82
2023-04-22T09:06:00,prt,91.97
2023-04-22T09:07:00,prt,89.03
2023-04-22T09:08:00,prt,90.04
2023-04-22T09:09:00,prt,93.92
2023-04-22T09:10:00,prt,94.51
2023-04-22T09:11:00,prt,90.78
2023-04-22T09:12:00,prt,83.28
2023-04-22T09:13:00,prt,97.37
2023-04-22T09:14:00,prt,100.79
2023-04-22T09:15:00,prt,106.97
2023-04-22T09:16:00,prt,104.72
2023-04-22T09:17:00,prt,103.41
2023-04-22T09:18:00,prt,97.44
2023-04-22T09:19:00,prt,95.51
2023-04-22T09:20:00,prt,95.97
2023-04-22T09:21:00,prt,98.35
2023-04-22T09:22:00,prt,99.03
2023-04-22T09:23:00,prt,82.31
2023-04-22T09:24:00,prt,85.04
2023-04-22T09:25:00,prt,88.41
2023-04-22T09:26:00,prt,101.85
2023-04-22T09:27:00,prt,98.56
2023-04-22T09:28:00,prt,101.83
2023-04-22T09:29:00,prt,112.11
2023-04-22T09:30:00,prt,116.89
2023-04-22T09:31:00,prt,108.78
2023-04-22T09:32:00,prt,107.11
2023-04-22T09:33:00,prt,109.87
2023-04-22T09:34:00,prt,113.36
2023-04-22T09:35:00,prt,116.81
2023-04-22T09:36:00,prt,106.98
2023-04-22T09:37:00,prt,100.33
2023-04-22T09:38:00,prt,109.87
2023-04-22T09:39:00,prt,116.03
2023-04-22T09:40:00,prt,108.54
2023-04-22T09:41:00,prt,112.87
2023-04-22T09:42:00,prt,112.22
2023-04-22T09:43:00,prt,116.49
2023-04-22T09:44:00,prt,113.58
2023-04-22T09:45:00,prt,114.54
2023-04-22T09:46:00,prt,102.79
2023-04-22T09:47:00,prt,111.86
2023-04-22T09:48:00,prt,110.96
2023-04-22T09:49:00,prt,114.61
2023-04-22T09:50:00,prt,109.99
2023-04-22T09:51:00,prt,110.91
2023-04-22T09:52:00,prt,119.10
2023-04-22T09:53:00,prt,120.61
2023-04-22T09:54:00,prt,115.75
2023-04-22T09:55:00,prt,112.93
2023-04-22T09:56:00,prt,99.48
2023-04-22T09:57:00,prt,105.88
2023-04-22T09:58:00,prt,96.09
2023-04-22T09:59:00,prt,97.42
2023-04-22T10:00:00,prt,91.15
2023-04-22T10:01:00,prt,86.23
2023-04-22T10:02:00,prt,92.57
2023-04-22T10:03:00,prt,96.68
2023-04-22T10:04:00,prt,99.74
2023-04-22T10:05:00,prt,100.89
2023-04-22T10:06:00,prt,96.95
2023-04-22T10:07:00,prt,105.05
2023-04-22T10:08:00,prt,105.50
2023-04-22T10:09:00,prt,104.36
2023-04-22T10:10:00,prt,106.14
2023-04-22T10:11:00,prt,109.27
2023-04-22T10:12:00,prt,106.48
2023-04-22T10:13:00,prt,110.55
2023-04-22T10:14:00,prt,106.47
2023-04-22T10:15:00,prt,108.22
2023-04-22T10:16:00,prt,106.44
2023-04-22T10:17:00,prt,105.30
2023-04-22T10:18:00,prt,103.76
2023-04-22T10:19:00,prt,115.15
2023-04-22T10:20:00,prt,103.13
2023-04-22T10:21:00,prt,97.55
2023-04-22T10:22:00,prt,100.98
2023-04-22T10:23:00,prt,98.95
2023-04-22T10:24:00,prt,97.65
2023-04-22T10:25:00,prt,100.07
2023-04-22T10:26:00,prt,100.11
2023-04-22T10:27:00,prt,101.47
2023-04-22T10:28:00,prt,104.01
2023-04-22T10:29:00,prt,101.57
2023-04-22T10:30:00,prt,106.27
2023-04-22T10:31:00,prt,104.46
2023-04-22T10:32:00,prt,98.55
2023-04-22T10:33:00,prt,101.58
2023-04-22T10:34:00,prt,104.38
2023-04-22T10:35:00,prt,106.42
2023-04-22T10:36:00,prt,101.78
2023-04-22T10:37:00,prt,101.08
2023-04-22T10:38:00,prt,100.52
2023-04-22T10:39:00,prt,101.21
2023-04-22T10:40:00,prt,100.86
2023-04-22T10:41:00,prt,97.25
2023-04-22T10:42:00,prt,111.71
2023-04-22T10:43:00,prt,96.76
2023-04-22T10:44:00,prt,96.89
2023-04-22T10:45:00,prt,94.03
2023-04-22T10:46:00,prt,94.50
2023-04-22T10:47:00,prt,91.72
2023-04-22T10:48:00,prt,95.26
2023-04-22T10:49:00,prt,92.01
2023-04-22T10:50:00,prt,96.85
2023-04-22T10:51:00,prt,91.72
2023-04-22T10:52:00,prt,92.85
2023-04-22T10:53:00,prt,100.39
2023-04-22T10:54:00,prt,98.61
2023-04-22T10:55:00,prt,92.53
2023-04-22T10:56:00,prt,91.16
2023-04-22T10:57:00,prt,82.69
2023-04-22T10:58:00,prt,79.28
2023-04-22T10:59:00,prt,83.40
2023-04-22T11:00:00,prt,90.73
2023-04-22T11:01:00,prt,92.05
2023-04-22T11:02:00,prt,111.47
2023-04-22T11:03:00,prt,98.99
2023-04-22T11:04:00,prt,94.64
2023-04-22T11:05:00,prt,100.59
2023-04-22T11:06:00,prt,98.74
2023-04-22T11:07:00,prt,99.81
2023-04-22T11:08:00,prt,99.17
2023-04-22T11:09:00,prt,90.04
2023-04-22T11:10:00,prt,95.55
2023-04-22T11:11:00,prt,92.44
2023-04-22T11:12:00,prt,96.66
2023-04-22T11:13:00,prt,90.98
2023-04-22T11:14:00,prt,86.02
2023-04-22T11:15:00,prt,83.43
2023-04-22T11:16:00,prt,100.87
2023-04-22T11:17:00,prt,103.49
2023-04-22T11:18:00,prt,92.05
2023-04-22T11:19:00,prt,102.04
2023-04-22T11:20:00,prt,96.37
2023-04-22T11:21:00,prt,95.47
2023-04-22T11:22:00,prt,94.98
2023-04-22T11:23:00,prt,96.02
2023-04-22T11:24:00,prt,89.05
2023-04-22T11:25:00,prt,86.46
2023-04-22T11:26:00,prt,91.00
2023-04-22T11:27:00,prt,89.58
2023-04-22T11:28:00,prt,95.77
2023-04-22T11:29:00,prt,88.95
2023-04-22T11:30:00,prt,97.70
2023-04-22T11:31:00,prt,96.91
2023-04-22T11:32:00,prt,98.63
2023-04-22T11:33:00,prt,105.14
2023-04-22T11:34:00,prt,99.57
2023-04-22T11:35:00,prt,94.49
2023-04-22T11:36:00,prt,100.69
2023-04-22T11:37:00,prt,99.40
2023-04-22T11:38:00,prt,109.11
