#datetime,building,power
2022-12-15T00:00:00,ata,45.59
2022-12-15T00:02:00,ata,45.64
2022-12-15T00:04:00,ata,50.39
2022-12-15T00:05:00,ata,21.56
2022-12-15T00:06:00,ata,24.02
2022-12-15T00:08:00,ata,52.79
2022-12-15T00:09:00,ata,21.62
2022-12-15T00:11:00,ata,64.80
2022-12-15T00:13:00,ata,67.15
2022-12-15T00:15:00,ata,55.25
2022-12-15T00:17:00,ata,45.59
2022-12-15T00:18:00,ata,23.96
2022-12-15T00:20:00,ata,45.64
2022-12-15T00:22:00,ata,43.18
2022-12-15T00:23:00,ata,24.02
2022-12-15T00:25:00,ata,45.59
2022-12-15T00:26:00,ata,21.56
2022-12-15T00:28:00,ata,45.64
2022-12-15T00:30:00,ata,45.59
2022-12-15T00:31:00,ata,23.96
2022-12-15T00:32:00,ata,24.02
2022-12-15T00:34:00,ata,52.79
2022-12-15T00:35:00,ata,21.62
2022-12-15T00:36:00,ata,38.38
2022-12-15T00:38:00,ata,69.61
2022-12-15T00:39:00,ata,69.61
2022-12-15T00:40:00,ata,72.01
2022-12-15T00:42:00,ata,69.61
2022-12-15T00:44:00,ata,57.60
2022-12-15T00:45:00,ata,21.56
2022-12-15T00:46:00,ata,24.02
2022-12-15T00:48:00,ata,43.18
2022-12-15T00:49:00,ata,21.62
2022-12-15T00:50:00,ata,23.96
2022-12-15T00:51:00,ata,21.62
2022-12-15T00:53:00,ata,43.18
2022-12-15T00:55:00,ata,43.24
2022-12-15T00:57:00,ata,43.18
2022-12-15T00:58:00,ata,21.62
2022-12-15T01:00:00,ata,43.18
2022-12-15T01:02:00,ata,43.18
2022-12-15T01:03:00,ata,21.62
2022-12-15T01:05:00,ata,43.18
2022-12-15T01:06:00,ata,19.22
2022-12-15T01:08:00,ata,40.78
2022-12-15T01:09:00,ata,21.62
2022-12-15T01:11:00,ata,47.99
2022-12-15T01:13:00,ata,43.18
2022-12-15T01:15:00,ata,40.84
2022-12-15T01:17:00,ata,40.78
2022-12-15T01:19:00,ata,40.78
2022-12-15T01:20:00,ata,21.62
2022-12-15T01:22:00,ata,40.78
2022-12-15T01:24:00,ata,40.78
2022-12-15T01:26:00,ata,40.84
2022-12-15T01:27:00,ata,21.56
2022-12-15T01:29:00,ata,43.24
2022-12-15T01:30:00,ata,21.56
2022-12-15T01:31:00,ata,19.22
2022-12-15T01:33:00,ata,40.78
2022-12-15T01:35:00,ata,43.24
2022-12-15T01:37:00,ata,45.59
2022-12-15T01:39:00,ata,43.18
2022-12-15T01:40:00,ata,19.22
2022-12-15T01:42:00,ata,43.18
2022-12-15T01:44:00,ata,40.78
2022-12-15T01:46:00,ata,40.84
2022-12-15T01:48:00,ata,43.18
2022-12-15T01:50:00,ata,43.18
2022-12-15T01:52:00,ata,40.84
2022-12-15T01:54:00,ata,40.78
2022-12-15T01:55:00,ata,21.62
2022-12-15T01:57:00,ata,50.39
2022-12-15T01:58:00,ata,31.17
2022-12-15T02:00:00,ata,64.80
2022-12-15T02:01:00,ata,31.23
2022-12-15T02:03:00,ata,64.80
2022-12-15T02:05:00,ata,47.99
2022-12-15T02:06:00,ata,19.16
2022-12-15T02:08:00,ata,62.40
2022-12-15T02:10:00,ata,64.80
2022-12-15T02:11:00,ata,31.23
2022-12-15T02:13:00,ata,52.79
2022-12-15T02:14:00,ata,19.22
2022-12-15T02:16:00,ata,40.78
2022-12-15T02:17:00,ata,19.22
2022-12-15T02:19:00,ata,40.78
2022-12-15T02:20:00,ata,19.22
2022-12-15T02:22:00,ata,38.38
2022-12-15T02:24:00,ata,38.38
2022-12-15T02:26:00,ata,38.44
2022-12-15T02:28:00,ata,40.78
2022-12-15T02:29:00,ata,19.22
2022-12-15T02:31:00,ata,38.38
2022-12-15T02:32:00,ata,19.22
2022-12-15T02:34:00,ata,40.78
2022-12-15T02:35:00,ata,19.22
2022-12-15T02:37:00,ata,40.78
2022-12-15T02:38:00,ata,19.22
2022-12-15T02:40:00,ata,40.78
2022-12-15T02:42:00,ata,40.78
2022-12-15T02:43:00,ata,21.62
2022-12-15T02:45:00,ata,38.38
2022-12-15T02:47:00,ata,38.44
2022-12-15T02:48:00,ata,38.44
2022-12-15T02:49:00,ata,40.78
2022-12-15T02:51:00,ata,35.98
2022-12-15T02:52:00,ata,19.22
2022-12-15T02:54:00,ata,38.38
2022-12-15T02:56:00,ata,38.44
2022-12-15T02:57:00,ata,19.16
2022-12-15T02:59:00,ata,38.44
2022-12-15T03:01:00,ata,38.38
2022-12-15T03:03:00,ata,38.44
2022-12-15T03:04:00,ata,21.56
2022-12-15T03:06:00,ata,38.44
2022-12-15T03:08:00,ata,38.38
2022-12-15T03:10:00,ata,35.98
2022-12-15T03:11:00,ata,19.22
2022-12-15T03:12:00,ata,19.22
2022-12-15T03:14:00,ata,38.38
2022-12-15T03:15:00,ata,19.22
2022-12-15T03:17:00,ata,38.38
2022-12-15T03:18:00,ata,19.22
2022-12-15T03:20:00,ata,38.38
2022-12-15T03:21:00,ata,19.22
2022-12-15T03:23:00,ata,35.98
2022-12-15T03:25:00,ata,38.44
2022-12-15T03:27:00,ata,38.38
2022-12-15T03:29:00,ata,40.78
2022-12-15T03:31:00,ata,38.44
2022-12-15T03:33:00,ata,38.38
2022-12-15T03:35:00,ata,40.78
2022-12-15T03:36:00,ata,19.22
2022-12-15T03:38:00,ata,38.38
2022-12-15T03:39:00,ata,19.22
2022-12-15T03:41:00,ata,40.78
2022-12-15T03:42:00,ata,19.22
2022-12-15T03:44:00,ata,40.78
2022-12-15T03:46:00,ata,38.44
2022-12-15T03:48:00,ata,38.38
2022-12-15T03:50:00,ata,43.18
2022-12-15T03:52:00,ata,64.80
2022-12-15T03:54:00,ata,62.40
2022-12-15T03:56:00,ata,50.39
2022-12-15T03:58:00,ata,40.84
2022-12-15T03:59:00,ata,23.96
2022-12-15T04:01:00,ata,38.44
2022-12-15T04:02:00,ata,19.16
2022-12-15T04:03:00,ata,19.22
2022-12-15T04:05:00,ata,38.38
2022-12-15T04:06:00,ata,19.22
2022-12-15T04:08:00,ata,40.78
2022-12-15T04:09:00,ata,19.22
2022-12-15T04:11:00,ata,38.38
2022-12-15T04:13:00,ata,38.44
2022-12-15T04:15:00,ata,40.78
2022-12-15T04:17:00,ata,38.38
2022-12-15T04:18:00,ata,19.22
2022-12-15T04:19:00,ata,19.22
2022-12-15T04:21:00,ata,35.98
2022-12-15T04:23:00,ata,38.44
2022-12-15T04:24:00,ata,19.16
2022-12-15T04:26:00,ata,38.44
2022-12-15T04:28:00,ata,40.78
2022-12-15T04:30:00,ata,38.38
2022-12-15T04:32:00,ata,36.04
2022-12-15T04:34:00,ata,40.78
2022-12-15T04:36:00,ata,38.38
2022-12-15T04:37:00,ata,19.22
2022-12-15T04:39:00,ata,38.38
2022-12-15T04:41:00,ata,38.44
2022-12-15T04:43:00,ata,38.38
2022-12-15T04:45:00,ata,38.38
2022-12-15T04:47:00,ata,36.04
2022-12-15T04:48:00,ata,16.82
2022-12-15T04:49:00,ata,19.16
2022-12-15T04:51:00,ata,38.44
2022-12-15T04:53:00,ata,35.98
2022-12-15T04:55:00,ata,52.79
2022-12-15T04:57:00,ata,60.00
2022-12-15T04:58:00,ata,28.83
2022-12-15T04:59:00,ata,23.96
2022-12-15T05:01:00,ata,40.84
2022-12-15T05:03:00,ata,38.38
2022-12-15T05:04:00,ata,16.82
2022-12-15T05:06:00,ata,38.38
2022-12-15T05:08:00,ata,38.38
2022-12-15T05:09:00,ata,19.22
2022-12-15T05:11:00,ata,38.38
2022-12-15T05:13:00,ata,38.44
2022-12-15T05:15:00,ata,38.38
2022-12-15T05:17:00,ata,38.44
2022-12-15T05:19:00,ata,38.38
2022-12-15T05:21:00,ata,38.38
2022-12-15T05:22:00,ata,19.22
2022-12-15T05:24:00,ata,40.78
2022-12-15T05:26:00,ata,38.44
2022-12-15T05:28:00,ata,38.38
2022-12-15T05:29:00,ata,19.22
2022-12-15T05:31:00,ata,38.38
2022-12-15T05:33:00,ata,38.38
2022-12-15T05:35:00,ata,40.84
2022-12-15T05:36:00,ata,19.16
2022-12-15T05:38:00,ata,40.84
2022-12-15T05:39:00,ata,19.16
2022-12-15T05:41:00,ata,40.84
2022-12-15T05:43:00,ata,43.18
2022-12-15T05:45:00,ata,38.38
2022-12-15T05:46:00,ata,21.62
2022-12-15T05:47:00,ata,19.22
2022-12-15T05:49:00,ata,40.78
2022-12-15T05:51:00,ata,38.38
2022-12-15T05:53:00,ata,45.64
2022-12-15T05:54:00,ata,31.17
2022-12-15T05:56:00,ata,62.40
2022-12-15T05:58:00,ata,62.40
2022-12-15T05:59:00,ata,24.02
2022-12-15T06:00:00,ata,19.16
2022-12-15T06:02:00,ata,40.84
2022-12-15T06:04:00,ata,38.38
2022-12-15T06:06:00,ata,38.38
2022-12-15T06:07:00,ata,19.22
2022-12-15T06:09:00,ata,38.38
2022-12-15T06:10:00,ata,19.22
2022-12-15T06:11:00,ata,19.22
2022-12-15T06:12:00,ata,19.16
2022-12-15T06:14:00,ata,38.44
2022-12-15T06:16:00,ata,40.78
2022-12-15T06:17:00,ata,21.62
2022-12-15T06:19:00,ata,38.38
2022-12-15T06:21:00,ata,38.38
2022-12-15T06:22:00,ata,21.62
2022-12-15T06:23:00,ata,19.22
2022-12-15T06:24:00,ata,19.16
2022-12-15T06:26:00,ata,40.84
2022-12-15T06:28:00,ata,40.78
2022-12-15T06:29:00,ata,19.22
2022-12-15T06:31:00,ata,40.78
2022-12-15T06:32:00,ata,19.22
2022-12-15T06:34:00,ata,40.78
2022-12-15T06:36:00,ata,43.18
2022-12-15T06:37:00,ata,19.22
2022-12-15T06:39:00,ata,62.40
2022-12-15T06:40:00,ata,33.57
2022-12-15T06:42:00,ata,62.40
2022-12-15T06:44:00,ata,43.24
2022-12-15T06:45:00,ata,21.56
2022-12-15T06:46:00,ata,16.82
2022-12-15T06:48:00,ata,38.38
2022-12-15T06:49:00,ata,21.62
2022-12-15T06:50:00,ata,19.22
2022-12-15T06:52:00,ata,35.98
2022-12-15T06:54:00,ata,38.38
2022-12-15T06:55:00,ata,19.22
2022-12-15T06:57:00,ata,36.04
2022-12-15T06:58:00,ata,16.76
2022-12-15T07:00:00,ata,38.44
2022-12-15T07:02:00,ata,35.98
2022-12-15T07:04:00,ata,38.38
2022-12-15T07:06:00,ata,38.44
2022-12-15T07:07:00,ata,19.16
2022-12-15T07:09:00,ata,38.44
2022-12-15T07:11:00,ata,43.18
2022-12-15T07:13:00,ata,38.38
2022-12-15T07:15:00,ata,38.44
2022-12-15T07:16:00,ata,19.16
2022-12-15T07:18:00,ata,36.04
2022-12-15T07:19:00,ata,19.22
2022-12-15T07:21:00,ata,35.98
2022-12-15T07:23:00,ata,35.98
2022-12-15T07:24:00,ata,19.22
2022-12-15T07:26:00,ata,35.98
2022-12-15T07:28:00,ata,40.84
2022-12-15T07:29:00,ata,21.56
2022-12-15T07:30:00,ata,16.82
2022-12-15T07:32:00,ata,40.78
2022-12-15T07:34:00,ata,40.84
2022-12-15T07:36:00,ata,38.38
2022-12-15T07:37:00,ata,16.82
2022-12-15T07:39:00,ata,38.38
2022-12-15T07:41:00,ata,60.00
2022-12-15T07:43:00,ata,57.60
2022-12-15T07:44:00,ata,24.02
2022-12-15T07:46:00,ata,35.98
2022-12-15T07:47:00,ata,16.82
2022-12-15T07:49:00,ata,38.38
2022-12-15T07:51:00,ata,36.04
2022-12-15T07:52:00,ata,23.96
2022-12-15T07:54:00,ata,38.44
2022-12-15T07:56:00,ata,40.78
2022-12-15T07:57:00,ata,19.22
2022-12-15T07:59:00,ata,38.38
2022-12-15T08:00:00,ata,21.62
2022-12-15T08:02:00,ata,38.38
2022-12-15T08:04:00,ata,38.38
2022-12-15T08:06:00,ata,43.24
2022-12-15T08:07:00,ata,19.16
2022-12-15T08:09:00,ata,40.84
2022-12-15T08:11:00,ata,40.78
2022-12-15T08:12:00,ata,21.62
2022-12-15T08:14:00,ata,40.78
2022-12-15T08:16:00,ata,43.18
2022-12-15T08:18:00,ata,45.59
2022-12-15T08:20:00,ata,43.24
2022-12-15T08:22:00,ata,45.59
2022-12-15T08:24:00,ata,40.78
2022-12-15T08:26:00,ata,40.84
2022-12-15T08:27:00,ata,19.16
2022-12-15T08:29:00,ata,40.84
2022-12-15T08:31:00,ata,43.18
2022-12-15T08:33:00,ata,40.78
2022-12-15T08:35:00,ata,40.84
2022-12-15T08:37:00,ata,43.18
2022-12-15T08:38:00,ata,26.37
2022-12-15T08:40:00,ata,52.79
2022-12-15T08:42:00,ata,60.00
2022-12-15T08:44:00,ata,62.40
2022-12-15T08:45:00,ata,19.22
2022-12-15T08:46:00,ata,16.82
2022-12-15T08:48:00,ata,43.18
2022-12-15T08:50:00,ata,36.04
2022-12-15T08:51:00,ata,16.76
2022-12-15T08:53:00,ata,45.59
2022-12-15T08:54:00,ata,24.02
2022-12-15T08:55:00,ata,31.23
2022-12-15T08:57:00,ata,60.00
2022-12-15T08:58:00,ata,35.98
2022-12-15T09:00:00,ata,50.39
2022-12-15T09:01:00,ata,21.62
2022-12-15T09:02:00,ata,19.16
2022-12-15T09:04:00,ata,40.84
2022-12-15T09:06:00,ata,43.18
2022-12-15T09:08:00,ata,40.78
2022-12-15T09:10:00,ata,43.24
2022-12-15T09:12:00,ata,43.18
2022-12-15T09:13:00,ata,19.22
2022-12-15T09:16:00,ata,60.00
2022-12-15T09:18:00,ata,43.18
2022-12-15T09:20:00,ata,52.79
2022-12-15T09:22:00,ata,45.59
2022-12-15T09:23:00,ata,21.62
2022-12-15T09:25:00,ata,43.18
2022-12-15T09:26:00,ata,21.62
2022-12-15T09:27:00,ata,21.56
2022-12-15T09:29:00,ata,43.24
2022-12-15T09:30:00,ata,23.96
2022-12-15T09:31:00,ata,21.62
2022-12-15T09:33:00,ata,43.18
2022-12-15T09:35:00,ata,45.59
2022-12-15T09:37:00,ata,45.64
2022-12-15T09:38:00,ata,21.56
2022-12-15T09:40:00,ata,45.64
2022-12-15T09:42:00,ata,43.18
2022-12-15T09:43:00,ata,19.22
2022-12-15T09:44:00,ata,23.96
2022-12-15T09:46:00,ata,40.78
2022-12-15T09:48:00,ata,43.24
2022-12-15T09:50:00,ata,43.18
2022-12-15T09:52:00,ata,43.18
2022-12-15T09:53:00,ata,24.02
2022-12-15T09:55:00,ata,43.18
2022-12-15T09:56:00,ata,24.02
2022-12-15T09:58:00,ata,45.59
2022-12-15T10:00:00,ata,62.40
2022-12-15T10:01:00,ata,28.83
2022-12-15T10:03:00,ata,71.95
2022-12-15T10:05:00,ata,76.82
2022-12-15T10:06:00,ata,35.98
2022-12-15T10:07:00,ata,33.63
2022-12-15T10:09:00,ata,45.59
2022-12-15T10:11:00,ata,47.99
2022-12-15T10:13:00,ata,57.60
2022-12-15T10:14:00,ata,24.02
2022-12-15T10:16:00,ata,50.39
2022-12-15T10:18:00,ata,47.99
2022-12-15T10:20:00,ata,50.39
2022-12-15T10:21:00,ata,28.83
2022-12-15T10:22:00,ata,21.62
2022-12-15T10:24:00,ata,55.20
2022-12-15T10:26:00,ata,47.99
2022-12-15T10:28:00,ata,47.99
2022-12-15T10:30:00,ata,45.59
2022-12-15T10:32:00,ata,45.64
2022-12-15T10:34:00,ata,47.99
2022-12-15T10:35:00,ata,21.56
2022-12-15T10:37:00,ata,48.05
2022-12-15T10:38:00,ata,23.96
2022-12-15T10:40:00,ata,45.59
2022-12-15T10:41:00,ata,21.62
2022-12-15T10:43:00,ata,43.18
2022-12-15T10:45:00,ata,45.64
2022-12-15T10:46:00,ata,21.56
2022-12-15T10:48:00,ata,43.24
2022-12-15T10:49:00,ata,21.56
2022-12-15T10:50:00,ata,21.62
2022-12-15T10:52:00,ata,43.18
2022-12-15T10:53:00,ata,19.22
2022-12-15T10:55:00,ata,43.18
2022-12-15T10:56:00,ata,21.62
2022-12-15T10:58:00,ata,43.18
2022-12-15T11:00:00,ata,64.80
2022-12-15T11:01:00,ata,31.17
2022-12-15T11:02:00,ata,33.63
2022-12-15T11:04:00,ata,76.82
2022-12-15T11:06:00,ata,64.75
2022-12-15T11:08:00,ata,43.24
2022-12-15T11:09:00,ata,21.56
2022-12-15T11:11:00,ata,55.20
2022-12-15T11:12:00,ata,33.63
2022-12-15T11:13:00,ata,52.79
2022-12-15T11:15:00,ata,86.43
2022-12-15T11:17:00,ata,69.55
2022-12-15T11:19:00,ata,67.21
2022-12-15T11:21:00,ata,62.40
2022-12-15T11:22:00,ata,33.63
2022-12-15T11:24:00,ata,69.61
2022-12-15T11:26:00,ata,52.79
2022-12-15T11:28:00,ata,45.59
2022-12-15T11:29:00,ata,21.62
2022-12-15T11:30:00,ata,21.56
2022-12-15T11:31:00,ata,21.62
2022-12-15T11:33:00,ata,45.59
2022-12-15T11:35:00,ata,45.59
2022-12-15T11:36:00,ata,24.02
2022-12-15T11:38:00,ata,45.59
2022-12-15T11:40:00,ata,45.59
2022-12-15T11:42:00,ata,45.64
2022-12-15T11:43:00,ata,21.56
2022-12-15T11:45:00,ata,43.24
2022-12-15T11:46:00,ata,21.56
2022-12-15T11:49:00,ata,45.59
2022-12-15T11:50:00,ata,43.24
2022-12-15T11:52:00,ata,50.39
2022-12-15T11:53:00,ata,21.62
2022-12-15T11:55:00,ata,45.59
2022-12-15T11:56:00,ata,23.96
2022-12-15T11:58:00,ata,43.24
2022-12-15T11:59:00,ata,21.56
2022-12-15T12:01:00,ata,45.64
2022-12-15T12:02:00,ata,23.96
2022-12-15T12:04:00,ata,50.39
2022-12-15T12:06:00,ata,45.64
2022-12-15T12:07:00,ata,23.96
2022-12-15T12:09:00,ata,45.59
2022-12-15T12:11:00,ata,45.64
2022-12-15T12:13:00,ata,45.59
2022-12-15T12:15:00,ata,47.99
2022-12-15T12:17:00,ata,50.39
2022-12-15T12:19:00,ata,47.99
2022-12-15T12:21:00,ata,43.24
2022-12-15T12:22:00,ata,21.56
2022-12-15T12:24:00,ata,45.64
2022-12-15T12:26:00,ata,50.39
2022-12-15T12:28:00,ata,43.18
2022-12-15T12:30:00,ata,43.18
2022-12-15T12:32:00,ata,45.64
2022-12-15T12:33:00,ata,26.37
2022-12-15T12:34:00,ata,24.02
2022-12-15T12:36:00,ata,45.59
2022-12-15T12:38:00,ata,40.78
2022-12-15T12:39:00,ata,24.02
2022-12-15T12:41:00,ata,40.78
2022-12-15T12:42:00,ata,28.83
2022-12-15T12:44:00,ata,57.60
2022-12-15T12:45:00,ata,33.57
2022-12-15T12:46:00,ata,33.63
2022-12-15T12:48:00,ata,64.80
2022-12-15T12:49:00,ata,31.17
2022-12-15T12:51:00,ata,62.40
2022-12-15T12:53:00,ata,40.78
2022-12-15T12:55:00,ata,50.39
2022-12-15T12:56:00,ata,26.43
2022-12-15T12:58:00,ata,60.00
2022-12-15T13:00:00,ata,67.21
2022-12-15T13:01:00,ata,31.17
2022-12-15T13:02:00,ata,40.84
2022-12-15T13:04:00,ata,55.20
2022-12-15T13:06:00,ata,52.79
2022-12-15T13:07:00,ata,35.98
2022-12-15T13:08:00,ata,24.02
2022-12-15T13:10:00,ata,52.79
2022-12-15T13:12:00,ata,52.79
2022-12-15T13:14:00,ata,52.79
2022-12-15T13:15:00,ata,24.02
2022-12-15T13:17:00,ata,50.39
2022-12-15T13:18:00,ata,24.02
2022-12-15T13:19:00,ata,23.96
2022-12-15T13:22:00,ata,84.02
2022-12-15T13:23:00,ata,23.96
2022-12-15T13:25:00,ata,48.05
2022-12-15T13:26:00,ata,21.56
2022-12-15T13:27:00,ata,28.83
2022-12-15T13:29:00,ata,47.99
2022-12-15T13:31:00,ata,45.59
2022-12-15T13:33:00,ata,52.79
2022-12-15T13:35:00,ata,48.05
2022-12-15T13:36:00,ata,23.96
2022-12-15T13:37:00,ata,24.02
2022-12-15T13:39:00,ata,47.99
2022-12-15T13:40:00,ata,24.02
2022-12-15T13:41:00,ata,23.96
2022-12-15T13:43:00,ata,45.59
2022-12-15T13:44:00,ata,26.43
2022-12-15T13:45:00,ata,24.02
2022-12-15T13:47:00,ata,45.59
2022-12-15T13:48:00,ata,23.96
2022-12-15T13:49:00,ata,24.02
2022-12-15T13:51:00,ata,47.99
2022-12-15T13:53:00,ata,55.20
2022-12-15T13:54:00,ata,21.62
2022-12-15T13:56:00,ata,45.59
2022-12-15T13:58:00,ata,57.60
2022-12-15T14:00:00,ata,67.21
2022-12-15T14:01:00,ata,31.23
2022-12-15T14:03:00,ata,64.75
2022-12-15T14:05:00,ata,67.21
2022-12-15T14:07:00,ata,45.64
2022-12-15T14:09:00,ata,47.99
2022-12-15T14:11:00,ata,60.00
2022-12-15T14:13:00,ata,72.01
2022-12-15T14:15:00,ata,71.95
2022-12-15T14:17:00,ata,62.40
2022-12-15T14:18:00,ata,28.83
2022-12-15T14:20:00,ata,45.59
2022-12-15T14:22:00,ata,47.99
2022-12-15T14:24:00,ata,50.39
2022-12-15T14:25:00,ata,24.02
2022-12-15T14:27:00,ata,45.59
2022-12-15T14:29:00,ata,52.79
2022-12-15T14:31:00,ata,60.00
2022-12-15T14:32:00,ata,36.04
2022-12-15T14:34:00,ata,64.80
2022-12-15T14:35:00,ata,35.98
2022-12-15T14:37:00,ata,74.41
2022-12-15T14:39:00,ata,76.82
2022-12-15T14:40:00,ata,35.98
2022-12-15T14:42:00,ata,55.20
2022-12-15T14:44:00,ata,52.79
2022-12-15T14:46:00,ata,45.59
2022-12-15T14:47:00,ata,21.62
2022-12-15T14:49:00,ata,52.79
2022-12-15T14:51:00,ata,45.59
2022-12-15T14:53:00,ata,55.25
2022-12-15T14:55:00,ata,47.99
2022-12-15T14:57:00,ata,55.20
2022-12-15T14:59:00,ata,45.59
2022-12-15T15:01:00,ata,50.39
2022-12-15T15:02:00,ata,24.02
2022-12-15T15:04:00,ata,52.79
2022-12-15T15:06:00,ata,47.99
2022-12-15T15:07:00,ata,24.02
2022-12-15T15:09:00,ata,45.59
2022-12-15T15:10:00,ata,24.02
2022-12-15T15:11:00,ata,21.56
2022-12-15T15:13:00,ata,45.59
2022-12-15T15:15:00,ata,45.64
2022-12-15T15:17:00,ata,50.39
2022-12-15T15:19:00,ata,50.39
2022-12-15T15:21:00,ata,45.59
2022-12-15T15:23:00,ata,43.24
2022-12-15T15:25:00,ata,43.18
2022-12-15T15:27:00,ata,40.78
2022-12-15T15:29:00,ata,43.18
2022-12-15T15:30:00,ata,21.62
2022-12-15T15:32:00,ata,43.18
2022-12-15T15:33:00,ata,21.62
2022-12-15T15:35:00,ata,45.59
2022-12-15T15:36:00,ata,26.43
2022-12-15T15:38:00,ata,43.18
2022-12-15T15:40:00,ata,52.79
2022-12-15T15:41:00,ata,24.02
2022-12-15T15:43:00,ata,52.79
2022-12-15T15:44:00,ata,21.62
2022-12-15T15:45:00,ata,21.56
2022-12-15T15:47:00,ata,45.59
2022-12-15T15:48:00,ata,21.62
2022-12-15T15:50:00,ata,57.60
2022-12-15T15:52:00,ata,72.01
2022-12-15T15:53:00,ata,35.98
2022-12-15T15:55:00,ata,88.83
2022-12-15T15:59:00,ata,98.38
2022-12-15T16:01:00,ata,81.62
2022-12-15T16:03:00,ata,57.60
2022-12-15T16:04:00,ata,24.02
2022-12-15T16:06:00,ata,47.99
2022-12-15T16:08:00,ata,50.39
2022-12-15T16:09:00,ata,26.43
2022-12-15T16:11:00,ata,52.79
2022-12-15T16:12:00,ata,23.96
2022-12-15T16:13:00,ata,24.02
2022-12-15T16:15:00,ata,50.39
2022-12-15T16:16:00,ata,24.02
2022-12-15T16:18:00,ata,50.39
2022-12-15T16:19:00,ata,26.37
2022-12-15T16:21:00,ata,48.05
2022-12-15T16:22:00,ata,28.77
2022-12-15T16:24:00,ata,47.99
2022-12-15T16:26:00,ata,50.39
2022-12-15T16:28:00,ata,45.64
2022-12-15T16:29:00,ata,23.96
2022-12-15T16:31:00,ata,48.05
2022-12-15T16:33:00,ata,47.99
2022-12-15T16:34:00,ata,31.17
2022-12-15T16:36:00,ata,50.39
2022-12-15T16:38:00,ata,57.60
2022-12-15T16:40:00,ata,52.85
2022-12-15T16:41:00,ata,26.37
2022-12-15T16:43:00,ata,52.79
2022-12-15T16:45:00,ata,52.79
2022-12-15T16:47:00,ata,50.39
2022-12-15T16:48:00,ata,26.43
2022-12-15T16:50:00,ata,64.80
2022-12-15T16:52:00,ata,52.79
2022-12-15T16:54:00,ata,50.39
2022-12-15T16:56:00,ata,52.79
2022-12-15T16:58:00,ata,52.79
2022-12-15T17:00:00,ata,52.85
2022-12-15T17:01:00,ata,26.37
2022-12-15T17:03:00,ata,50.39
2022-12-15T17:05:00,ata,52.79
2022-12-15T17:07:00,ata,52.85
2022-12-15T17:08:00,ata,23.96
2022-12-15T17:10:00,ata,50.39
2022-12-15T17:11:00,ata,21.62
2022-12-15T17:13:00,ata,50.39
2022-12-15T17:15:00,ata,62.40
2022-12-15T17:17:00,ata,50.39
2022-12-15T17:18:00,ata,24.02
2022-12-15T17:20:00,ata,50.39
2022-12-15T17:21:00,ata,24.02
2022-12-15T17:23:00,ata,50.39
2022-12-15T17:25:00,ata,50.39
2022-12-15T17:27:00,ata,47.99
2022-12-15T17:28:00,ata,26.43
2022-12-15T17:30:00,ata,47.99
2022-12-15T17:32:00,ata,47.99
2022-12-15T17:34:00,ata,50.39
2022-12-15T17:35:00,ata,26.43
2022-12-15T17:36:00,ata,23.96
2022-12-15T17:38:00,ata,48.05
2022-12-15T17:40:00,ata,57.60
2022-12-15T17:41:00,ata,26.37
2022-12-15T17:43:00,ata,57.60
2022-12-15T17:45:00,ata,55.20
2022-12-15T17:46:00,ata,26.43
2022-12-15T17:48:00,ata,55.20
2022-12-15T17:49:00,ata,26.43
2022-12-15T17:51:00,ata,52.79
2022-12-15T17:53:00,ata,50.39
2022-12-15T17:55:00,ata,52.79
2022-12-15T17:57:00,ata,52.79
2022-12-15T17:59:00,ata,52.79
2022-12-15T18:01:00,ata,52.79
2022-12-15T18:03:00,ata,67.21
2022-12-15T18:04:00,ata,26.43
2022-12-15T18:05:00,ata,26.37
2022-12-15T18:07:00,ata,52.79
2022-12-15T18:09:00,ata,52.85
2022-12-15T18:10:00,ata,23.96
2022-12-15T18:12:00,ata,52.79
2022-12-15T18:14:00,ata,50.39
2022-12-15T18:16:00,ata,50.45
2022-12-15T18:17:00,ata,23.96
2022-12-15T18:19:00,ata,50.39
2022-12-15T18:21:00,ata,50.39
2022-12-15T18:22:00,ata,24.02
2022-12-15T18:24:00,ata,50.39
2022-12-15T18:26:00,ata,74.41
2022-12-15T18:27:00,ata,60.00
2022-12-15T18:28:00,ata,60.00
2022-12-15T18:31:00,ata,55.20
2022-12-15T18:35:00,ata,69.61
2022-12-15T18:37:00,ata,52.79
2022-12-15T18:38:00,ata,24.02
2022-12-15T18:39:00,ata,23.96
2022-12-15T18:41:00,ata,47.99
2022-12-15T18:43:00,ata,50.45
2022-12-15T18:45:00,ata,52.79
2022-12-15T18:46:00,ata,23.96
2022-12-15T18:48:00,ata,50.45
2022-12-15T18:50:00,ata,50.39
2022-12-15T18:51:00,ata,26.37
2022-12-15T18:53:00,ata,50.39
2022-12-15T18:55:00,ata,50.45
2022-12-15T18:57:00,ata,55.20
2022-12-15T18:59:00,ata,50.39
2022-12-15T19:00:00,ata,23.96
2022-12-15T19:02:00,ata,50.45
2022-12-15T19:03:00,ata,26.37
2022-12-15T19:05:00,ata,50.39
2022-12-15T19:07:00,ata,57.60
2022-12-15T19:09:00,ata,50.39
2022-12-15T19:11:00,ata,50.45
2022-12-15T19:12:00,ata,23.96
2022-12-15T19:14:00,ata,50.39
2022-12-15T19:16:00,ata,50.45
2022-12-15T19:17:00,ata,26.37
2022-12-15T19:18:00,ata,26.43
