#datetime,building,power
2023-05-10T00:00:00,btl,52.82
2023-05-10T00:01:00,btl,26.40
2023-05-10T00:03:00,btl,52.79
2023-05-10T00:04:00,btl,27.60
2023-05-10T00:06:00,btl,50.39
2023-05-10T00:07:00,btl,25.81
2023-05-10T00:09:00,btl,52.21
2023-05-10T00:10:00,btl,25.78
2023-05-10T00:12:00,btl,50.42
2023-05-10T00:14:00,btl,53.38
2023-05-10T00:15:00,btl,24.02
2023-05-10T00:16:00,btl,26.40
2023-05-10T00:18:00,btl,48.60
2023-05-10T00:20:00,btl,50.39
2023-05-10T00:21:00,btl,25.81
2023-05-10T00:23:00,btl,49.19
2023-05-10T00:24:00,btl,25.81
2023-05-10T00:25:00,btl,25.78
2023-05-10T00:27:00,btl,52.21
2023-05-10T00:29:00,btl,50.39
2023-05-10T00:31:00,btl,51.62
2023-05-10T00:33:00,btl,53.38
2023-05-10T00:35:00,btl,51.62
2023-05-10T00:36:00,btl,24.58
2023-05-10T00:38:00,btl,53.41
2023-05-10T00:40:00,btl,51.59
2023-05-10T00:41:00,btl,26.40
2023-05-10T00:42:00,btl,25.81
2023-05-10T00:44:00,btl,51.59
2023-05-10T00:46:00,btl,50.42
2023-05-10T00:48:00,btl,52.18
2023-05-10T00:50:00,btl,50.42
2023-05-10T00:52:00,btl,50.39
2023-05-10T00:54:00,btl,48.60
2023-05-10T00:56:00,btl,50.39
2023-05-10T00:58:00,btl,50.42
2023-05-10T00:59:00,btl,24.58
2023-05-10T01:01:00,btl,51.59
2023-05-10T01:03:00,btl,49.22
2023-05-10T01:04:00,btl,25.78
2023-05-10T01:06:00,btl,50.42
2023-05-10T01:07:00,btl,24.58
2023-05-10T01:09:00,btl,50.42
2023-05-10T01:11:00,btl,49.19
2023-05-10T01:13:00,btl,48.60
2023-05-10T01:14:00,btl,23.41
2023-05-10T01:16:00,btl,48.60
2023-05-10T01:18:00,btl,49.19
2023-05-10T01:19:00,btl,24.61
2023-05-10T01:20:00,btl,23.99
2023-05-10T01:21:00,btl,24.61
2023-05-10T01:23:00,btl,49.19
2023-05-10T01:25:00,btl,48.60
2023-05-10T01:26:00,btl,24.58
2023-05-10T01:28:00,btl,47.40
2023-05-10T01:30:00,btl,49.22
2023-05-10T01:31:00,btl,24.58
2023-05-10T01:33:00,btl,47.40
2023-05-10T01:34:00,btl,24.61
2023-05-10T01:35:00,btl,24.61
2023-05-10T01:37:00,btl,50.39
2023-05-10T01:39:00,btl,48.60
2023-05-10T01:40:00,btl,24.61
2023-05-10T01:41:00,btl,24.58
2023-05-10T01:43:00,btl,48.60
2023-05-10T01:44:00,btl,24.61
2023-05-10T01:46:00,btl,50.39
2023-05-10T01:47:00,btl,23.41
2023-05-10T01:48:00,btl,23.99
2023-05-10T01:50:00,btl,49.19
2023-05-10T01:52:00,btl,47.40
2023-05-10T01:53:00,btl,24.61
2023-05-10T01:55:00,btl,47.40
2023-05-10T01:56:00,btl,24.61
2023-05-10T01:57:00,btl,24.58
2023-05-10T01:59:00,btl,48.60
2023-05-10T02:01:00,btl,49.22
2023-05-10T02:03:00,btl,46.20
2023-05-10T02:04:00,btl,22.79
2023-05-10T02:06:00,btl,43.18
2023-05-10T02:08:00,btl,45.00
2023-05-10T02:09:00,btl,22.82
2023-05-10T02:11:00,btl,43.18
2023-05-10T02:12:00,btl,22.79
2023-05-10T02:14:00,btl,43.21
2023-05-10T02:15:00,btl,23.41
2023-05-10T02:17:00,btl,44.38
2023-05-10T02:18:00,btl,23.41
2023-05-10T02:20:00,btl,44.38
2023-05-10T02:22:00,btl,44.41
2023-05-10T02:24:00,btl,45.00
2023-05-10T02:26:00,btl,44.38
2023-05-10T02:28:00,btl,46.20
2023-05-10T02:29:00,btl,22.82
2023-05-10T02:31:00,btl,43.18
2023-05-10T02:33:00,btl,45.00
2023-05-10T02:35:00,btl,44.41
2023-05-10T02:37:00,btl,45.00
2023-05-10T02:38:00,btl,22.79
2023-05-10T02:40:00,btl,43.21
2023-05-10T02:41:00,btl,22.79
2023-05-10T02:43:00,btl,45.00
2023-05-10T02:45:00,btl,43.18
2023-05-10T02:46:00,btl,21.62
2023-05-10T02:47:00,btl,21.59
2023-05-10T02:49:00,btl,44.38
2023-05-10T02:50:00,btl,21.62
2023-05-10T02:51:00,btl,20.39
2023-05-10T02:53:00,btl,44.41
2023-05-10T02:54:00,btl,21.59
2023-05-10T02:55:00,btl,21.59
2023-05-10T02:57:00,btl,43.21
2023-05-10T02:59:00,btl,43.18
2023-05-10T03:01:00,btl,43.21
2023-05-10T03:03:00,btl,41.98
2023-05-10T03:05:00,btl,41.40
2023-05-10T03:06:00,btl,20.42
2023-05-10T03:08:00,btl,41.98
2023-05-10T03:09:00,btl,19.80
2023-05-10T03:10:00,btl,21.62
2023-05-10T03:12:00,btl,41.98
2023-05-10T03:14:00,btl,41.40
2023-05-10T03:16:00,btl,42.01
2023-05-10T03:17:00,btl,20.39
2023-05-10T03:18:00,btl,21.59
2023-05-10T03:19:00,btl,19.80
2023-05-10T03:21:00,btl,42.01
2023-05-10T03:22:00,btl,21.59
2023-05-10T03:24:00,btl,41.40
2023-05-10T03:26:00,btl,42.01
2023-05-10T03:27:00,btl,20.39
2023-05-10T03:29:00,btl,40.20
2023-05-10T03:30:00,btl,19.80
2023-05-10T03:32:00,btl,40.81
2023-05-10T03:33:00,btl,21.59
2023-05-10T03:35:00,btl,41.40
2023-05-10T03:37:00,btl,42.01
2023-05-10T03:38:00,btl,21.59
2023-05-10T03:40:00,btl,41.40
2023-05-10T03:41:00,btl,21.62
2023-05-10T03:43:00,btl,43.18
2023-05-10T03:44:00,btl,21.59
2023-05-10T03:46:00,btl,43.21
2023-05-10T03:48:00,btl,43.18
2023-05-10T03:50:00,btl,43.21
2023-05-10T03:51:00,btl,21.59
2023-05-10T03:52:00,btl,21.62
2023-05-10T03:54:00,btl,43.18
2023-05-10T03:56:00,btl,43.21
2023-05-10T03:58:00,btl,41.98
2023-05-10T03:59:00,btl,21.62
2023-05-10T04:01:00,btl,41.98
2023-05-10T04:02:00,btl,21.59
2023-05-10T04:03:00,btl,21.62
2023-05-10T04:05:00,btl,43.18
2023-05-10T04:07:00,btl,43.21
2023-05-10T04:08:00,btl,19.80
2023-05-10T04:10:00,btl,43.18
2023-05-10T04:11:00,btl,20.42
2023-05-10T04:12:00,btl,22.79
2023-05-10T04:14:00,btl,41.98
2023-05-10T04:15:00,btl,21.62
2023-05-10T04:16:00,btl,21.59
2023-05-10T04:17:00,btl,19.80
2023-05-10T04:19:00,btl,43.18
2023-05-10T04:21:00,btl,42.01
2023-05-10T04:22:00,btl,20.39
2023-05-10T04:24:00,btl,41.40
2023-05-10T04:26:00,btl,42.01
2023-05-10T04:28:00,btl,40.20
2023-05-10T04:30:00,btl,42.01
2023-05-10T04:32:00,btl,40.20
2023-05-10T04:33:00,btl,21.59
2023-05-10T04:35:00,btl,41.40
2023-05-10T04:36:00,btl,21.62
2023-05-10T04:37:00,btl,21.59
2023-05-10T04:38:00,btl,20.39
2023-05-10T04:40:00,btl,43.21
2023-05-10T04:41:00,btl,20.39
2023-05-10T04:42:00,btl,21.59
2023-05-10T04:44:00,btl,41.43
2023-05-10T04:45:00,btl,21.59
2023-05-10T04:47:00,btl,41.98
2023-05-10T04:49:00,btl,41.43
2023-05-10T04:51:00,btl,41.98
2023-05-10T04:52:00,btl,20.39
2023-05-10T04:54:00,btl,41.43
2023-05-10T04:55:00,btl,20.39
2023-05-10T04:57:00,btl,41.40
2023-05-10T04:58:00,btl,20.39
2023-05-10T05:00:00,btl,42.01
2023-05-10T05:02:00,btl,40.20
2023-05-10T05:04:00,btl,41.40
2023-05-10T05:05:00,btl,21.59
2023-05-10T05:06:00,btl,21.62
2023-05-10T05:07:00,btl,20.39
2023-05-10T05:09:00,btl,42.01
2023-05-10T05:10:00,btl,21.59
2023-05-10T05:12:00,btl,41.40
2023-05-10T05:14:00,btl,40.20
2023-05-10T05:16:00,btl,43.21
2023-05-10T05:17:00,btl,21.59
2023-05-10T05:19:00,btl,42.01
2023-05-10T05:20:00,btl,21.59
2023-05-10T05:22:00,btl,40.20
2023-05-10T05:24:00,btl,43.21
2023-05-10T05:25:00,btl,20.39
2023-05-10T05:26:00,btl,21.59
2023-05-10T05:27:00,btl,21.62
2023-05-10T05:29:00,btl,41.40
2023-05-10T05:31:00,btl,41.98
2023-05-10T05:33:00,btl,42.01
2023-05-10T05:34:00,btl,19.80
2023-05-10T05:35:00,btl,20.39
2023-05-10T05:37:00,btl,40.20
2023-05-10T05:38:00,btl,18.60
2023-05-10T05:40:00,btl,38.99
2023-05-10T05:41:00,btl,20.42
2023-05-10T05:42:00,btl,19.78
2023-05-10T05:44:00,btl,40.22
2023-05-10T05:46:00,btl,40.78
2023-05-10T05:47:00,btl,19.80
2023-05-10T05:49:00,btl,40.20
2023-05-10T05:50:00,btl,20.42
2023-05-10T05:52:00,btl,40.20
2023-05-10T05:53:00,btl,18.60
2023-05-10T05:55:00,btl,40.78
2023-05-10T05:57:00,btl,40.20
2023-05-10T05:58:00,btl,19.80
2023-05-10T06:00:00,btl,42.01
2023-05-10T06:02:00,btl,43.18
2023-05-10T06:04:00,btl,47.40
2023-05-10T06:05:00,btl,23.41
2023-05-10T06:07:00,btl,47.40
2023-05-10T06:09:00,btl,48.60
2023-05-10T06:11:00,btl,46.20
2023-05-10T06:12:00,btl,24.58
2023-05-10T06:14:00,btl,47.40
2023-05-10T06:15:00,btl,21.62
2023-05-10T06:17:00,btl,46.20
2023-05-10T06:18:00,btl,21.59
2023-05-10T06:20:00,btl,46.20
2023-05-10T06:22:00,btl,44.38
2023-05-10T06:24:00,btl,46.20
2023-05-10T06:25:00,btl,22.82
2023-05-10T06:26:00,btl,23.38
2023-05-10T06:27:00,btl,24.61
2023-05-10T06:29:00,btl,45.59
2023-05-10T06:31:00,btl,46.20
2023-05-10T06:33:00,btl,46.20
2023-05-10T06:34:00,btl,21.62
2023-05-10T06:35:00,btl,22.79
2023-05-10T06:37:00,btl,43.18
2023-05-10T06:39:00,btl,45.00
2023-05-10T06:40:00,btl,22.82
2023-05-10T06:42:00,btl,45.00
2023-05-10T06:44:00,btl,45.59
2023-05-10T06:46:00,btl,46.20
2023-05-10T06:47:00,btl,23.41
2023-05-10T06:48:00,btl,22.79
2023-05-10T06:50:00,btl,46.20
2023-05-10T06:51:00,btl,22.79
2023-05-10T06:52:00,btl,23.41
2023-05-10T06:54:00,btl,45.62
2023-05-10T06:56:00,btl,45.00
2023-05-10T06:57:00,btl,22.79
2023-05-10T06:59:00,btl,45.00
2023-05-10T07:01:00,btl,45.59
2023-05-10T07:02:00,btl,23.41
2023-05-10T07:04:00,btl,47.40
2023-05-10T07:05:00,btl,22.79
2023-05-10T07:06:00,btl,23.41
2023-05-10T07:08:00,btl,47.40
2023-05-10T07:10:00,btl,46.20
2023-05-10T07:12:00,btl,47.40
2023-05-10T07:13:00,btl,21.59
2023-05-10T07:15:00,btl,46.20
2023-05-10T07:17:00,btl,46.20
2023-05-10T07:19:00,btl,48.60
2023-05-10T07:21:00,btl,47.40
2023-05-10T07:22:00,btl,24.58
2023-05-10T07:24:00,btl,47.40
2023-05-10T07:26:00,btl,48.02
2023-05-10T07:27:00,btl,22.79
2023-05-10T07:29:00,btl,47.40
2023-05-10T07:30:00,btl,24.58
2023-05-10T07:31:00,btl,21.62
2023-05-10T07:33:00,btl,47.40
2023-05-10T07:35:00,btl,46.20
2023-05-10T07:37:00,btl,47.40
2023-05-10T07:38:00,btl,24.58
2023-05-10T07:40:00,btl,47.40
2023-05-10T07:42:00,btl,47.40
2023-05-10T07:43:00,btl,23.41
2023-05-10T07:45:00,btl,47.40
2023-05-10T07:47:00,btl,49.19
2023-05-10T07:48:00,btl,22.79
2023-05-10T07:49:00,btl,24.61
2023-05-10T07:51:00,btl,46.20
2023-05-10T07:53:00,btl,47.40
2023-05-10T07:54:00,btl,24.61
2023-05-10T07:55:00,btl,22.79
2023-05-10T07:57:00,btl,49.19
2023-05-10T07:59:00,btl,48.60
2023-05-10T08:01:00,btl,49.19
2023-05-10T08:03:00,btl,47.40
2023-05-10T08:05:00,btl,47.40
2023-05-10T08:07:00,btl,46.20
2023-05-10T08:08:00,btl,24.61
2023-05-10T08:10:00,btl,46.20
2023-05-10T08:11:00,btl,21.59
2023-05-10T08:13:00,btl,45.62
2023-05-10T08:15:00,btl,46.20
2023-05-10T08:17:00,btl,49.19
2023-05-10T08:19:00,btl,48.60
2023-05-10T08:21:00,btl,47.99
2023-05-10T08:22:00,btl,22.79
2023-05-10T08:24:00,btl,46.20
2023-05-10T08:25:00,btl,22.82
2023-05-10T08:27:00,btl,47.40
2023-05-10T08:29:00,btl,46.20
2023-05-10T08:30:00,btl,23.38
2023-05-10T08:32:00,btl,45.62
2023-05-10T08:34:00,btl,45.00
2023-05-10T08:35:00,btl,24.58
2023-05-10T08:36:00,btl,22.82
2023-05-10T08:37:00,btl,22.79
2023-05-10T08:38:00,btl,23.41
2023-05-10T08:40:00,btl,47.40
2023-05-10T08:41:00,btl,22.79
2023-05-10T08:42:00,btl,23.38
2023-05-10T08:43:00,btl,24.61
2023-05-10T08:45:00,btl,45.62
2023-05-10T08:46:00,btl,23.38
2023-05-10T08:48:00,btl,44.41
2023-05-10T08:49:00,btl,23.41
2023-05-10T08:51:00,btl,44.38
2023-05-10T08:53:00,btl,47.40
2023-05-10T08:54:00,btl,23.41
2023-05-10T08:56:00,btl,47.40
2023-05-10T08:57:00,btl,22.79
2023-05-10T08:58:00,btl,24.61
2023-05-10T09:00:00,btl,46.20
2023-05-10T09:02:00,btl,47.37
2023-05-10T09:04:00,btl,47.40
2023-05-10T09:05:00,btl,23.41
2023-05-10T09:07:00,btl,45.62
2023-05-10T09:08:00,btl,24.58
2023-05-10T09:10:00,btl,45.00
2023-05-10T09:11:00,btl,23.99
2023-05-10T09:13:00,btl,46.20
2023-05-10T09:15:00,btl,45.00
2023-05-10T09:16:00,btl,25.81
2023-05-10T09:18:00,btl,46.20
2023-05-10T09:20:00,btl,43.21
2023-05-10T09:22:00,btl,41.40
2023-05-10T09:23:00,btl,21.59
2023-05-10T09:25:00,btl,40.20
2023-05-10T09:27:00,btl,38.99
2023-05-10T09:28:00,btl,20.42
2023-05-10T09:30:00,btl,40.20
2023-05-10T09:32:00,btl,41.98
2023-05-10T09:34:00,btl,40.22
2023-05-10T09:36:00,btl,41.40
2023-05-10T09:38:00,btl,41.98
2023-05-10T09:39:00,btl,20.42
2023-05-10T09:41:00,btl,41.40
2023-05-10T09:42:00,btl,20.39
2023-05-10T09:43:00,btl,21.59
2023-05-10T09:45:00,btl,41.40
2023-05-10T09:47:00,btl,42.01
2023-05-10T09:49:00,btl,40.20
2023-05-10T09:50:00,btl,21.62
2023-05-10T09:51:00,btl,21.59
2023-05-10T09:53:00,btl,41.98
2023-05-10T09:55:00,btl,43.21
2023-05-10T09:57:00,btl,40.20
2023-05-10T09:59:00,btl,42.01
2023-05-10T10:00:00,btl,19.80
2023-05-10T10:02:00,btl,41.98
2023-05-10T10:04:00,btl,41.40
2023-05-10T10:06:00,btl,40.81
2023-05-10T10:08:00,btl,40.20
2023-05-10T10:10:00,btl,41.40
2023-05-10T10:12:00,btl,40.81
2023-05-10T10:13:00,btl,21.59
2023-05-10T10:15:00,btl,41.40
2023-05-10T10:17:00,btl,42.01
2023-05-10T10:18:00,btl,19.80
2023-05-10T10:20:00,btl,40.78
2023-05-10T10:22:00,btl,41.40
2023-05-10T10:24:00,btl,43.21
2023-05-10T10:26:00,btl,43.21
2023-05-10T10:28:00,btl,41.98
2023-05-10T10:30:00,btl,41.40
2023-05-10T10:31:00,btl,20.42
2023-05-10T10:33:00,btl,41.98
2023-05-10T10:35:00,btl,41.40
2023-05-10T10:37:00,btl,40.20
2023-05-10T10:38:00,btl,20.42
2023-05-10T10:40:00,btl,40.20
2023-05-10T10:42:00,btl,40.20
2023-05-10T10:43:00,btl,20.39
2023-05-10T10:45:00,btl,42.01
2023-05-10T10:46:00,btl,21.59
2023-05-10T10:48:00,btl,40.20
2023-05-10T10:50:00,btl,43.21
2023-05-10T10:52:00,btl,41.40
2023-05-10T10:54:00,btl,42.01
2023-05-10T10:56:00,btl,41.98
2023-05-10T10:57:00,btl,19.80
2023-05-10T10:58:00,btl,21.59
2023-05-10T11:00:00,btl,40.22
2023-05-10T11:02:00,btl,41.98
2023-05-10T11:03:00,btl,20.42
2023-05-10T11:05:00,btl,41.40
2023-05-10T11:06:00,btl,20.39
2023-05-10T11:08:00,btl,41.40
2023-05-10T11:10:00,btl,42.01
2023-05-10T11:12:00,btl,41.98
2023-05-10T11:14:00,btl,41.40
2023-05-10T11:15:00,btl,21.62
2023-05-10T11:17:00,btl,41.98
2023-05-10T11:18:00,btl,19.80
2023-05-10T11:20:00,btl,40.81
2023-05-10T11:21:00,btl,21.59
2023-05-10T11:23:00,btl,40.20
2023-05-10T11:25:00,btl,41.40
2023-05-10T11:27:00,btl,42.01
2023-05-10T11:28:00,btl,21.59
2023-05-10T11:29:00,btl,20.42
2023-05-10T11:31:00,btl,40.20
2023-05-10T11:33:00,btl,41.40
2023-05-10T11:35:00,btl,40.78
2023-05-10T11:36:00,btl,19.80
2023-05-10T11:38:00,btl,40.20
2023-05-10T11:39:00,btl,21.62
2023-05-10T11:41:00,btl,40.78
2023-05-10T11:43:00,btl,40.22
2023-05-10T11:44:00,btl,19.78
2023-05-10T11:46:00,btl,42.01
2023-05-10T11:48:00,btl,42.01
2023-05-10T11:50:00,btl,41.40
2023-05-10T11:51:00,btl,20.39
2023-05-10T11:53:00,btl,40.20
2023-05-10T11:54:00,btl,20.42
2023-05-10T11:55:00,btl,21.59
2023-05-10T11:57:00,btl,40.20
2023-05-10T11:59:00,btl,43.21
2023-05-10T12:00:00,btl,22.79
2023-05-10T12:02:00,btl,41.98
2023-05-10T12:03:00,btl,19.80
2023-05-10T12:05:00,btl,42.01
2023-05-10T12:07:00,btl,43.18
2023-05-10T12:08:00,btl,21.62
2023-05-10T12:10:00,btl,40.20
2023-05-10T12:11:00,btl,21.59
2023-05-10T12:12:00,btl,21.59
2023-05-10T12:14:00,btl,42.01
2023-05-10T12:15:00,btl,21.59
2023-05-10T12:17:00,btl,46.20
2023-05-10T12:18:00,btl,22.79
2023-05-10T12:20:00,btl,42.01
2023-05-10T12:22:00,btl,41.40
2023-05-10T12:23:00,btl,20.39
2023-05-10T12:25:00,btl,40.22
2023-05-10T12:27:00,btl,41.98
2023-05-10T12:29:00,btl,43.21
2023-05-10T12:31:00,btl,43.18
2023-05-10T12:33:00,btl,43.21
2023-05-10T12:34:00,btl,21.59
2023-05-10T12:35:00,btl,19.80
2023-05-10T12:37:00,btl,43.21
2023-05-10T12:38:00,btl,20.39
2023-05-10T12:40:00,btl,41.40
2023-05-10T12:41:00,btl,20.39
2023-05-10T12:43:00,btl,42.01
2023-05-10T12:45:00,btl,41.40
2023-05-10T12:47:00,btl,43.21
2023-05-10T12:49:00,btl,43.18
2023-05-10T12:51:00,btl,42.01
2023-05-10T12:52:00,btl,21.59
2023-05-10T12:54:00,btl,41.40
2023-05-10T12:55:00,btl,20.42
2023-05-10T12:57:00,btl,43.18
2023-05-10T12:58:00,btl,21.59
2023-05-10T13:00:00,btl,40.22
2023-05-10T13:01:00,btl,21.59
2023-05-10T13:03:00,btl,40.20
2023-05-10T13:04:00,btl,21.59
2023-05-10T13:06:00,btl,40.81
2023-05-10T13:07:00,btl,21.59
2023-05-10T13:09:00,btl,41.40
2023-05-10T13:11:00,btl,43.21
2023-05-10T13:13:00,btl,41.98
2023-05-10T13:15:00,btl,43.21
2023-05-10T13:16:00,btl,22.79
2023-05-10T13:18:00,btl,43.21
2023-05-10T13:19:00,btl,21.59
2023-05-10T13:20:00,btl,20.39
2023-05-10T13:22:00,btl,41.43
2023-05-10T13:24:00,btl,41.98
2023-05-10T13:26:00,btl,43.21
2023-05-10T13:28:00,btl,41.98
2023-05-10T13:29:00,btl,21.62
2023-05-10T13:31:00,btl,41.40
2023-05-10T13:33:00,btl,40.20
2023-05-10T13:35:00,btl,41.98
2023-05-10T13:37:00,btl,42.01
2023-05-10T13:38:00,btl,19.80
2023-05-10T13:39:00,btl,21.59
2023-05-10T13:41:00,btl,40.20
2023-05-10T13:42:00,btl,20.42
2023-05-10T13:44:00,btl,41.98
2023-05-10T13:46:00,btl,41.40
2023-05-10T13:47:00,btl,21.62
2023-05-10T13:49:00,btl,41.98
2023-05-10T13:51:00,btl,41.40
2023-05-10T13:53:00,btl,42.01
2023-05-10T13:54:00,btl,21.59
2023-05-10T13:55:00,btl,21.62
2023-05-10T13:57:00,btl,41.98
2023-05-10T13:59:00,btl,47.40
2023-05-10T14:00:00,btl,22.79
2023-05-10T14:01:00,btl,23.41
2023-05-10T14:03:00,btl,48.60
2023-05-10T14:05:00,btl,47.40
2023-05-10T14:06:00,btl,21.59
2023-05-10T14:08:00,btl,42.01
2023-05-10T14:09:00,btl,21.59
2023-05-10T14:11:00,btl,43.21
2023-05-10T14:12:00,btl,21.59
2023-05-10T14:14:00,btl,43.18
2023-05-10T14:15:00,btl,21.62
2023-05-10T14:17:00,btl,44.38
2023-05-10T14:19:00,btl,46.20
2023-05-10T14:20:00,btl,20.39
2023-05-10T14:22:00,btl,43.21
2023-05-10T14:24:00,btl,41.40
2023-05-10T14:26:00,btl,42.01
2023-05-10T14:28:00,btl,43.18
2023-05-10T14:29:00,btl,21.62
2023-05-10T14:31:00,btl,43.18
2023-05-10T14:33:00,btl,43.21
2023-05-10T14:35:00,btl,41.98
2023-05-10T14:37:00,btl,43.21
2023-05-10T14:38:00,btl,19.80
2023-05-10T14:39:00,btl,21.59
2023-05-10T14:41:00,btl,43.21
2023-05-10T14:42:00,btl,20.39
2023-05-10T14:44:00,btl,41.40
2023-05-10T14:45:00,btl,21.59
2023-05-10T14:46:00,btl,20.42
2023-05-10T14:48:00,btl,43.18
2023-05-10T14:50:00,btl,42.01
2023-05-10T14:51:00,btl,21.59
2023-05-10T14:52:00,btl,21.59
2023-05-10T14:54:00,btl,43.21
2023-05-10T14:56:00,btl,43.18
2023-05-10T14:58:00,btl,43.21
2023-05-10T14:59:00,btl,21.59
2023-05-10T15:01:00,btl,43.21
2023-05-10T15:02:00,btl,21.59
2023-05-10T15:03:00,btl,19.80
2023-05-10T15:05:00,btl,45.00
2023-05-10T15:07:00,btl,43.18
2023-05-10T15:08:00,btl,21.62
2023-05-10T15:10:00,btl,43.18
2023-05-10T15:11:00,btl,21.62
2023-05-10T15:13:00,btl,43.18
2023-05-10T15:14:00,btl,21.59
2023-05-10T15:16:00,btl,43.21
2023-05-10T15:17:00,btl,21.59
2023-05-10T15:19:00,btl,41.40
2023-05-10T15:20:00,btl,21.62
2023-05-10T15:22:00,btl,40.20
2023-05-10T15:24:00,btl,43.18
2023-05-10T15:26:00,btl,42.01
2023-05-10T15:28:00,btl,43.21
2023-05-10T15:30:00,btl,41.98
2023-05-10T15:32:00,btl,43.21
2023-05-10T15:34:00,btl,41.40
2023-05-10T15:36:00,btl,40.20
2023-05-10T15:38:00,btl,42.01
2023-05-10T15:40:00,btl,43.18
2023-05-10T15:42:00,btl,43.21
2023-05-10T15:43:00,btl,21.59
2023-05-10T15:45:00,btl,43.21
2023-05-10T15:46:00,btl,24.58
2023-05-10T15:48:00,btl,46.20
2023-05-10T15:49:00,btl,21.59
2023-05-10T15:50:00,btl,24.02
2023-05-10T15:52:00,btl,45.00
2023-05-10T15:53:00,btl,22.79
2023-05-10T15:55:00,btl,43.18
2023-05-10T15:56:00,btl,23.41
2023-05-10T15:58:00,btl,43.21
2023-05-10T16:00:00,btl,44.38
2023-05-10T16:02:00,btl,46.20
2023-05-10T16:03:00,btl,21.62
2023-05-10T16:05:00,btl,44.38
2023-05-10T16:07:00,btl,43.21
2023-05-10T16:08:00,btl,21.59
2023-05-10T16:09:00,btl,23.41
2023-05-10T16:11:00,btl,44.38
2023-05-10T16:13:00,btl,44.41
2023-05-10T16:14:00,btl,21.59
2023-05-10T16:16:00,btl,43.18
2023-05-10T16:17:00,btl,20.42
2023-05-10T16:19:00,btl,43.18
2023-05-10T16:21:00,btl,43.21
2023-05-10T16:23:00,btl,44.38
2023-05-10T16:25:00,btl,43.21
2023-05-10T16:27:00,btl,45.00
2023-05-10T16:29:00,btl,44.41
2023-05-10T16:31:00,btl,43.18
2023-05-10T16:32:00,btl,21.59
2023-05-10T16:33:00,btl,23.41
2023-05-10T16:35:00,btl,41.40
2023-05-10T16:37:00,btl,43.21
2023-05-10T16:38:00,btl,21.59
2023-05-10T16:39:00,btl,21.59
2023-05-10T16:41:00,btl,43.21
2023-05-10T16:43:00,btl,45.00
2023-05-10T16:44:00,btl,19.80
2023-05-10T16:45:00,btl,23.38
2023-05-10T16:47:00,btl,41.43
2023-05-10T16:48:00,btl,21.59
2023-05-10T16:50:00,btl,43.18
2023-05-10T16:51:00,btl,20.42
2023-05-10T16:53:00,btl,41.40
2023-05-10T16:55:00,btl,40.78
2023-05-10T16:57:00,btl,43.21
2023-05-10T16:58:00,btl,22.79
2023-05-10T17:00:00,btl,43.21
2023-05-10T17:02:00,btl,43.18
2023-05-10T17:04:00,btl,42.01
2023-05-10T17:05:00,btl,21.59
2023-05-10T17:07:00,btl,43.21
2023-05-10T17:08:00,btl,21.59
2023-05-10T17:10:00,btl,43.21
2023-05-10T17:12:00,btl,43.18
2023-05-10T17:14:00,btl,43.21
2023-05-10T17:16:00,btl,43.18
2023-05-10T17:18:00,btl,44.41
2023-05-10T17:20:00,btl,43.18
2023-05-10T17:21:00,btl,21.62
2023-05-10T17:22:00,btl,21.59
2023-05-10T17:24:00,btl,44.41
2023-05-10T17:25:00,btl,21.59
2023-05-10T17:27:00,btl,41.98
2023-05-10T17:29:00,btl,43.21
2023-05-10T17:31:00,btl,43.21
2023-05-10T17:32:00,btl,21.59
2023-05-10T17:34:00,btl,43.18
2023-05-10T17:36:00,btl,43.21
2023-05-10T17:38:00,btl,44.38
2023-05-10T17:39:00,btl,21.62
2023-05-10T17:41:00,btl,41.98
2023-05-10T17:42:00,btl,21.62
2023-05-10T17:44:00,btl,41.98
2023-05-10T17:46:00,btl,43.21
2023-05-10T17:48:00,btl,43.18
2023-05-10T17:50:00,btl,41.40
2023-05-10T17:52:00,btl,43.21
2023-05-10T17:54:00,btl,42.01
2023-05-10T17:56:00,btl,43.18
2023-05-10T17:57:00,btl,21.59
2023-05-10T17:59:00,btl,44.41
2023-05-10T18:01:00,btl,40.20
2023-05-10T18:03:00,btl,42.01
2023-05-10T18:04:00,btl,21.59
2023-05-10T18:06:00,btl,42.01
2023-05-10T18:07:00,btl,21.59
2023-05-10T18:09:00,btl,43.18
2023-05-10T18:11:00,btl,43.21
2023-05-10T18:12:00,btl,21.59
2023-05-10T18:14:00,btl,41.40
2023-05-10T18:15:00,btl,23.41
2023-05-10T18:17:00,btl,41.40
2023-05-10T18:19:00,btl,43.21
2023-05-10T18:21:00,btl,43.18
2023-05-10T18:23:00,btl,45.00
2023-05-10T18:25:00,btl,43.21
2023-05-10T18:26:00,btl,22.79
2023-05-10T18:28:00,btl,43.21
2023-05-10T18:29:00,btl,21.59
2023-05-10T18:31:00,btl,42.01
2023-05-10T18:33:00,btl,43.18
2023-05-10T18:35:00,btl,43.21
2023-05-10T18:36:00,btl,22.79
2023-05-10T18:38:00,btl,43.21
2023-05-10T18:39:00,btl,22.79
2023-05-10T18:41:00,btl,43.18
2023-05-10T18:43:00,btl,45.00
2023-05-10T18:45:00,btl,46.20
2023-05-10T18:47:00,btl,44.41
2023-05-10T18:48:00,btl,21.59
2023-05-10T18:49:00,btl,21.59
