#datetime,building,power
2023-07-03T00:00:00,ptr,11.40
2023-07-03T00:03:00,ptr,14.40
2023-07-03T00:05:00,ptr,11.40
2023-07-03T00:06:00,ptr,6.00
2023-07-03T00:08:00,ptr,11.40
2023-07-03T00:10:00,ptr,11.40
2023-07-03T00:13:00,ptr,12.00
2023-07-03T00:14:00,ptr,11.40
2023-07-03T00:16:00,ptr,8.40
2023-07-03T00:18:00,ptr,11.40
2023-07-03T00:20:00,ptr,9.00
2023-07-03T00:23:00,ptr,11.40
2023-07-03T00:24:00,ptr,8.40
2023-07-03T00:26:00,ptr,12.00
2023-07-03T00:28:00,ptr,11.40
2023-07-03T00:30:00,ptr,11.40
2023-07-03T00:31:00,ptr,6.00
2023-07-03T00:33:00,ptr,11.40
2023-07-03T00:35:00,ptr,8.40
2023-07-03T00:37:00,ptr,11.40
2023-07-03T00:40:00,ptr,9.00
2023-07-03T00:41:00,ptr,11.40
2023-07-03T00:43:00,ptr,11.40
2023-07-03T00:45:00,ptr,9.00
2023-07-03T00:47:00,ptr,11.40
2023-07-03T00:50:00,ptr,11.40
2023-07-03T00:51:00,ptr,11.40
2023-07-03T00:53:00,ptr,9.00
2023-07-03T00:55:00,ptr,5.40
2023-07-03T00:56:00,ptr,11.40
2023-07-03T00:58:00,ptr,12.00
2023-07-03T01:00:00,ptr,8.40
2023-07-03T01:02:00,ptr,11.40
2023-07-03T01:03:00,ptr,6.00
2023-07-03T01:05:00,ptr,8.40
2023-07-03T01:07:00,ptr,11.40
2023-07-03T01:09:00,ptr,12.00
2023-07-03T01:10:00,ptr,5.40
2023-07-03T01:12:00,ptr,9.00
2023-07-03T01:14:00,ptr,11.40
2023-07-03T01:15:00,ptr,3.00
2023-07-03T01:17:00,ptr,11.40
2023-07-03T01:19:00,ptr,8.40
2023-07-03T01:21:00,ptr,11.40
2023-07-03T01:24:00,ptr,17.40
2023-07-03T01:26:00,ptr,11.40
2023-07-03T01:27:00,ptr,3.00
2023-07-03T01:29:00,ptr,11.40
2023-07-03T01:31:00,ptr,12.00
2023-07-03T01:34:00,ptr,16.80
2023-07-03T01:36:00,ptr,9.00
2023-07-03T01:39:00,ptr,11.40
2023-07-03T01:41:00,ptr,11.40
2023-07-03T01:42:00,ptr,11.40
2023-07-03T01:44:00,ptr,9.00
2023-07-03T01:46:00,ptr,11.40
2023-07-03T01:47:00,ptr,6.00
2023-07-03T01:49:00,ptr,11.40
2023-07-03T01:51:00,ptr,11.40
2023-07-03T01:53:00,ptr,11.40
2023-07-03T01:56:00,ptr,11.40
2023-07-03T01:57:00,ptr,9.00
2023-07-03T01:58:00,ptr,5.40
2023-07-03T01:59:00,ptr,6.00
2023-07-03T02:01:00,ptr,8.40
2023-07-03T02:02:00,ptr,6.00
2023-07-03T02:04:00,ptr,8.40
2023-07-03T02:06:00,ptr,9.00
2023-07-03T02:08:00,ptr,8.40
2023-07-03T02:11:00,ptr,11.40
2023-07-03T02:13:00,ptr,14.40
2023-07-03T02:16:00,ptr,9.00
2023-07-03T02:18:00,ptr,11.40
2023-07-03T02:20:00,ptr,8.40
2023-07-03T02:23:00,ptr,9.00
2023-07-03T02:24:00,ptr,8.40
2023-07-03T02:25:00,ptr,6.00
2023-07-03T02:28:00,ptr,8.40
2023-07-03T02:29:00,ptr,9.00
2023-07-03T02:31:00,ptr,11.40
2023-07-03T02:33:00,ptr,8.40
2023-07-03T02:35:00,ptr,9.00
2023-07-03T02:36:00,ptr,2.40
2023-07-03T02:38:00,ptr,9.00
2023-07-03T02:40:00,ptr,11.40
2023-07-03T02:42:00,ptr,8.40
2023-07-03T02:45:00,ptr,9.00
2023-07-03T02:46:00,ptr,8.40
2023-07-03T02:48:00,ptr,6.00
2023-07-03T02:50:00,ptr,8.40
2023-07-03T02:52:00,ptr,11.40
2023-07-03T02:54:00,ptr,9.00
2023-07-03T02:55:00,ptr,5.40
2023-07-03T02:57:00,ptr,9.00
2023-07-03T02:58:00,ptr,3.00
2023-07-03T03:00:00,ptr,8.40
2023-07-03T03:02:00,ptr,11.40
2023-07-03T03:04:00,ptr,6.00
2023-07-03T03:07:00,ptr,8.40
2023-07-03T03:08:00,ptr,9.00
2023-07-03T03:10:00,ptr,8.40
2023-07-03T03:12:00,ptr,8.40
2023-07-03T03:14:00,ptr,9.00
2023-07-03T03:17:00,ptr,8.40
2023-07-03T03:19:00,ptr,11.40
2023-07-03T03:21:00,ptr,9.00
2023-07-03T03:24:00,ptr,8.40
2023-07-03T03:25:00,ptr,9.00
2023-07-03T03:27:00,ptr,8.40
2023-07-03T03:29:00,ptr,8.40
2023-07-03T03:31:00,ptr,6.00
2023-07-03T03:32:00,ptr,6.00
2023-07-03T03:34:00,ptr,11.40
2023-07-03T03:36:00,ptr,8.40
2023-07-03T03:38:00,ptr,9.00
2023-07-03T03:41:00,ptr,11.40
2023-07-03T03:43:00,ptr,8.40
2023-07-03T03:44:00,ptr,6.00
2023-07-03T03:46:00,ptr,5.40
2023-07-03T03:48:00,ptr,9.00
2023-07-03T03:51:00,ptr,14.40
2023-07-03T03:53:00,ptr,8.40
2023-07-03T03:56:00,ptr,9.00
2023-07-03T03:58:00,ptr,8.40
2023-07-03T03:59:00,ptr,8.40
2023-07-03T04:00:00,ptr,3.00
2023-07-03T04:03:00,ptr,14.40
2023-07-03T04:05:00,ptr,9.00
2023-07-03T04:08:00,ptr,8.40
2023-07-03T04:09:00,ptr,8.40
2023-07-03T04:11:00,ptr,9.00
2023-07-03T04:13:00,ptr,8.40
2023-07-03T04:14:00,ptr,6.00
2023-07-03T04:15:00,ptr,3.00
2023-07-03T04:18:00,ptr,11.40
2023-07-03T04:20:00,ptr,14.40
2023-07-03T04:22:00,ptr,8.40
2023-07-03T04:25:00,ptr,9.00
2023-07-03T04:26:00,ptr,8.40
2023-07-03T04:27:00,ptr,3.00
2023-07-03T04:28:00,ptr,5.40
2023-07-03T04:30:00,ptr,9.00
2023-07-03T04:31:00,ptr,3.00
2023-07-03T04:33:00,ptr,8.40
2023-07-03T04:35:00,ptr,8.40
2023-07-03T04:36:00,ptr,6.00
2023-07-03T04:38:00,ptr,8.40
2023-07-03T04:40:00,ptr,6.00
2023-07-03T04:42:00,ptr,11.40
2023-07-03T04:44:00,ptr,9.00
2023-07-03T04:47:00,ptr,8.40
2023-07-03T04:48:00,ptr,8.40
2023-07-03T04:50:00,ptr,6.00
2023-07-03T04:52:00,ptr,6.00
2023-07-03T04:53:00,ptr,8.40
2023-07-03T04:55:00,ptr,6.00
2023-07-03T04:57:00,ptr,8.40
2023-07-03T04:59:00,ptr,8.40
2023-07-03T05:01:00,ptr,9.00
2023-07-03T05:02:00,ptr,5.40
2023-07-03T05:04:00,ptr,9.00
2023-07-03T05:06:00,ptr,5.40
2023-07-03T05:09:00,ptr,9.00
2023-07-03T05:10:00,ptr,8.40
2023-07-03T05:12:00,ptr,9.00
2023-07-03T05:14:00,ptr,5.40
2023-07-03T05:16:00,ptr,9.00
2023-07-03T05:17:00,ptr,8.40
2023-07-03T05:19:00,ptr,11.40
2023-07-03T05:21:00,ptr,9.00
2023-07-03T05:23:00,ptr,8.40
2023-07-03T05:26:00,ptr,8.40
2023-07-03T05:27:00,ptr,9.00
2023-07-03T05:29:00,ptr,8.40
2023-07-03T05:31:00,ptr,9.00
2023-07-03T05:32:00,ptr,2.40
2023-07-03T05:34:00,ptr,9.00
2023-07-03T05:36:00,ptr,11.40
2023-07-03T05:38:00,ptr,3.00
2023-07-03T05:39:00,ptr,8.40
2023-07-03T05:41:00,ptr,9.00
2023-07-03T05:43:00,ptr,8.40
2023-07-03T05:44:00,ptr,3.00
2023-07-03T05:46:00,ptr,8.40
2023-07-03T05:48:00,ptr,9.00
2023-07-03T05:50:00,ptr,11.40
2023-07-03T05:53:00,ptr,11.40
2023-07-03T05:55:00,ptr,11.40
2023-07-03T05:58:00,ptr,17.40
2023-07-03T06:00:00,ptr,17.40
2023-07-03T06:03:00,ptr,25.80
2023-07-03T06:05:00,ptr,17.40
2023-07-03T06:07:00,ptr,19.80
2023-07-03T06:10:00,ptr,20.40
2023-07-03T06:11:00,ptr,20.40
2023-07-03T06:12:00,ptr,8.40
2023-07-03T06:15:00,ptr,28.80
2023-07-03T06:17:00,ptr,20.40
2023-07-03T06:20:00,ptr,19.80
2023-07-03T06:21:00,ptr,20.40
2023-07-03T06:23:00,ptr,19.80
2023-07-03T06:25:00,ptr,6.00
2023-07-03T06:27:00,ptr,17.40
2023-07-03T06:28:00,ptr,17.40
2023-07-03T06:30:00,ptr,19.80
2023-07-03T06:32:00,ptr,6.00
2023-07-03T06:33:00,ptr,17.40
2023-07-03T06:35:00,ptr,16.80
2023-07-03T06:37:00,ptr,20.40
2023-07-03T06:38:00,ptr,6.00
2023-07-03T06:40:00,ptr,22.80
2023-07-03T06:42:00,ptr,14.40
2023-07-03T06:44:00,ptr,14.40
2023-07-03T06:47:00,ptr,28.80
2023-07-03T06:49:00,ptr,17.40
2023-07-03T06:51:00,ptr,14.40
2023-07-03T06:54:00,ptr,11.40
2023-07-03T06:55:00,ptr,11.40
2023-07-03T06:57:00,ptr,11.40
2023-07-03T06:59:00,ptr,12.00
2023-07-03T07:00:00,ptr,8.40
2023-07-03T07:02:00,ptr,11.40
2023-07-03T07:04:00,ptr,11.40
2023-07-03T07:06:00,ptr,12.00
2023-07-03T07:09:00,ptr,16.80
2023-07-03T07:10:00,ptr,6.00
2023-07-03T07:12:00,ptr,11.40
2023-07-03T07:14:00,ptr,11.40
2023-07-03T07:16:00,ptr,9.00
2023-07-03T07:17:00,ptr,5.40
2023-07-03T07:19:00,ptr,12.00
2023-07-03T07:21:00,ptr,5.40
2023-07-03T07:22:00,ptr,11.40
2023-07-03T07:24:00,ptr,12.00
2023-07-03T07:26:00,ptr,11.40
2023-07-03T07:27:00,ptr,5.40
2023-07-03T07:29:00,ptr,12.00
2023-07-03T07:30:00,ptr,5.40
2023-07-03T07:33:00,ptr,11.40
2023-07-03T07:34:00,ptr,12.00
2023-07-03T07:36:00,ptr,8.40
2023-07-03T07:38:00,ptr,6.00
2023-07-03T07:39:00,ptr,11.40
2023-07-03T07:41:00,ptr,11.40
2023-07-03T07:43:00,ptr,3.00
2023-07-03T07:44:00,ptr,11.40
2023-07-03T07:46:00,ptr,8.40
2023-07-03T07:48:00,ptr,12.00
2023-07-03T07:50:00,ptr,11.40
2023-07-03T07:51:00,ptr,3.00
2023-07-03T07:53:00,ptr,11.40
2023-07-03T07:55:00,ptr,8.40
2023-07-03T07:57:00,ptr,11.40
2023-07-03T07:58:00,ptr,3.00
2023-07-03T08:00:00,ptr,11.40
2023-07-03T08:02:00,ptr,9.00
2023-07-03T08:05:00,ptr,11.40
2023-07-03T08:06:00,ptr,8.40
2023-07-03T08:08:00,ptr,12.00
2023-07-03T08:10:00,ptr,8.40
2023-07-03T08:12:00,ptr,8.40
2023-07-03T08:15:00,ptr,12.00
2023-07-03T08:16:00,ptr,8.40
2023-07-03T08:18:00,ptr,11.40
2023-07-03T08:20:00,ptr,9.00
2023-07-03T08:22:00,ptr,5.40
2023-07-03T08:23:00,ptr,9.00
2023-07-03T08:24:00,ptr,5.40
2023-07-03T08:27:00,ptr,9.00
2023-07-03T08:28:00,ptr,11.40
2023-07-03T08:29:00,ptr,3.00
2023-07-03T08:32:00,ptr,14.40
2023-07-03T08:34:00,ptr,11.40
2023-07-03T08:35:00,ptr,3.00
2023-07-03T08:37:00,ptr,11.40
2023-07-03T08:39:00,ptr,8.40
2023-07-03T08:42:00,ptr,17.40
2023-07-03T08:44:00,ptr,8.40
2023-07-03T08:47:00,ptr,12.00
2023-07-03T08:49:00,ptr,8.40
2023-07-03T08:50:00,ptr,11.40
2023-07-03T08:52:00,ptr,9.00
2023-07-03T08:54:00,ptr,5.40
2023-07-03T08:55:00,ptr,9.00
2023-07-03T08:57:00,ptr,8.40
2023-07-03T08:59:00,ptr,8.40
2023-07-03T09:01:00,ptr,12.00
2023-07-03T09:04:00,ptr,8.40
2023-07-03T09:05:00,ptr,11.40
2023-07-03T09:07:00,ptr,9.00
2023-07-03T09:09:00,ptr,5.40
2023-07-03T09:10:00,ptr,9.00
2023-07-03T09:12:00,ptr,11.40
2023-07-03T09:14:00,ptr,3.00
2023-07-03T09:15:00,ptr,11.40
2023-07-03T09:17:00,ptr,8.40
2023-07-03T09:19:00,ptr,9.00
2023-07-03T09:21:00,ptr,11.40
2023-07-03T09:23:00,ptr,8.40
2023-07-03T09:24:00,ptr,6.00
2023-07-03T09:26:00,ptr,8.40
2023-07-03T09:27:00,ptr,6.00
2023-07-03T09:29:00,ptr,8.40
2023-07-03T09:31:00,ptr,11.40
2023-07-03T09:33:00,ptr,9.00
2023-07-03T09:36:00,ptr,8.40
2023-07-03T09:38:00,ptr,11.40
2023-07-03T09:39:00,ptr,9.00
2023-07-03T09:41:00,ptr,11.40
2023-07-03T09:43:00,ptr,8.40
2023-07-03T09:45:00,ptr,12.00
2023-07-03T09:46:00,ptr,2.40
2023-07-03T09:48:00,ptr,12.00
2023-07-03T09:50:00,ptr,8.40
2023-07-03T09:53:00,ptr,14.40
2023-07-03T09:55:00,ptr,8.40
2023-07-03T09:56:00,ptr,6.00
2023-07-03T09:58:00,ptr,11.40
2023-07-03T10:00:00,ptr,9.00
2023-07-03T10:02:00,ptr,8.40
2023-07-03T10:05:00,ptr,17.40
2023-07-03T10:07:00,ptr,8.40
2023-07-03T10:08:00,ptr,6.00
2023-07-03T10:10:00,ptr,11.40
2023-07-03T10:12:00,ptr,8.40
2023-07-03T10:13:00,ptr,6.00
2023-07-03T10:15:00,ptr,8.40
2023-07-03T10:17:00,ptr,12.00
2023-07-03T10:20:00,ptr,14.40
2023-07-03T10:22:00,ptr,8.40
2023-07-03T10:25:00,ptr,11.40
2023-07-03T10:26:00,ptr,11.40
2023-07-03T10:28:00,ptr,9.00
2023-07-03T10:30:00,ptr,5.40
2023-07-03T10:32:00,ptr,9.00
2023-07-03T10:33:00,ptr,8.40
2023-07-03T10:35:00,ptr,9.00
2023-07-03T10:37:00,ptr,11.40
2023-07-03T10:39:00,ptr,8.40
2023-07-03T10:42:00,ptr,9.00
2023-07-03T10:43:00,ptr,11.40
2023-07-03T10:44:00,ptr,5.40
2023-07-03T10:47:00,ptr,9.00
2023-07-03T10:48:00,ptr,11.40
2023-07-03T10:50:00,ptr,8.40
2023-07-03T10:52:00,ptr,12.00
2023-07-03T10:54:00,ptr,11.40
2023-07-03T10:55:00,ptr,8.40
2023-07-03T10:57:00,ptr,20.40
2023-07-03T10:59:00,ptr,17.40
2023-07-03T11:00:00,ptr,11.40
2023-07-03T11:02:00,ptr,17.40
2023-07-03T11:04:00,ptr,8.40
2023-07-03T11:05:00,ptr,20.40
2023-07-03T11:07:00,ptr,19.80
2023-07-03T11:09:00,ptr,17.40
2023-07-03T11:11:00,ptr,20.40
2023-07-03T11:14:00,ptr,25.80
2023-07-03T11:16:00,ptr,19.80
2023-07-03T11:19:00,ptr,28.80
2023-07-03T11:21:00,ptr,17.40
2023-07-03T11:24:00,ptr,17.40
2023-07-03T11:25:00,ptr,20.40
2023-07-03T11:27:00,ptr,19.80
2023-07-03T11:29:00,ptr,14.40
2023-07-03T11:31:00,ptr,17.40
2023-07-03T11:33:00,ptr,17.40
2023-07-03T11:36:00,ptr,22.80
2023-07-03T11:38:00,ptr,17.40
2023-07-03T11:41:00,ptr,17.40
2023-07-03T11:42:00,ptr,14.40
2023-07-03T11:44:00,ptr,17.40
2023-07-03T11:46:00,ptr,16.80
2023-07-03T11:48:00,ptr,12.00
2023-07-03T11:49:00,ptr,14.40
2023-07-03T11:51:00,ptr,16.80
2023-07-03T11:53:00,ptr,12.00
2023-07-03T11:55:00,ptr,11.40
2023-07-03T11:56:00,ptr,3.00
2023-07-03T11:58:00,ptr,11.40
2023-07-03T12:00:00,ptr,11.40
2023-07-03T12:02:00,ptr,8.40
2023-07-03T12:05:00,ptr,17.40
2023-07-03T12:07:00,ptr,11.40
2023-07-03T12:08:00,ptr,6.00
2023-07-03T12:10:00,ptr,6.00
2023-07-03T12:11:00,ptr,11.40
2023-07-03T12:13:00,ptr,11.40
2023-07-03T12:15:00,ptr,8.40
2023-07-03T12:17:00,ptr,12.00
2023-07-03T12:19:00,ptr,11.40
2023-07-03T12:22:00,ptr,14.40
2023-07-03T12:25:00,ptr,17.40
2023-07-03T12:27:00,ptr,5.40
2023-07-03T12:28:00,ptr,11.40
2023-07-03T12:30:00,ptr,9.00
2023-07-03T12:32:00,ptr,11.40
2023-07-03T12:34:00,ptr,11.40
2023-07-03T12:35:00,ptr,6.00
2023-07-03T12:37:00,ptr,11.40
2023-07-03T12:39:00,ptr,8.40
2023-07-03T12:42:00,ptr,12.00
2023-07-03T12:43:00,ptr,11.40
2023-07-03T12:45:00,ptr,8.40
2023-07-03T12:47:00,ptr,11.40
2023-07-03T12:49:00,ptr,12.00
2023-07-03T12:51:00,ptr,11.40
2023-07-03T12:54:00,ptr,8.40
2023-07-03T12:55:00,ptr,11.40
2023-07-03T12:56:00,ptr,6.00
2023-07-03T12:59:00,ptr,14.40
2023-07-03T13:01:00,ptr,11.40
2023-07-03T13:04:00,ptr,17.40
2023-07-03T13:06:00,ptr,11.40
2023-07-03T13:09:00,ptr,20.40
2023-07-03T13:11:00,ptr,14.40
2023-07-03T13:14:00,ptr,11.40
2023-07-03T13:16:00,ptr,14.40
2023-07-03T13:17:00,ptr,14.40
2023-07-03T13:19:00,ptr,14.40
2023-07-03T13:21:00,ptr,6.00
2023-07-03T13:22:00,ptr,8.40
2023-07-03T13:23:00,ptr,14.40
2023-07-03T13:26:00,ptr,20.40
2023-07-03T13:29:00,ptr,14.40
2023-07-03T13:30:00,ptr,5.40
2023-07-03T13:31:00,ptr,14.40
2023-07-03T13:33:00,ptr,9.00
2023-07-03T13:34:00,ptr,14.40
2023-07-03T13:36:00,ptr,11.40
2023-07-03T13:39:00,ptr,22.80
2023-07-03T13:41:00,ptr,11.40
2023-07-03T13:43:00,ptr,9.00
2023-07-03T13:44:00,ptr,14.40
2023-07-03T13:46:00,ptr,11.40
2023-07-03T13:48:00,ptr,14.40
2023-07-03T13:50:00,ptr,11.40
2023-07-03T13:53:00,ptr,14.40
2023-07-03T13:55:00,ptr,14.40
2023-07-03T13:57:00,ptr,14.40
2023-07-03T13:58:00,ptr,11.40
2023-07-03T14:00:00,ptr,12.00
2023-07-03T14:01:00,ptr,8.40
2023-07-03T14:03:00,ptr,11.40
2023-07-03T14:05:00,ptr,6.00
2023-07-03T14:06:00,ptr,14.40
2023-07-03T14:09:00,ptr,11.40
2023-07-03T14:10:00,ptr,8.40
2023-07-03T14:11:00,ptr,12.00
2023-07-03T14:13:00,ptr,14.40
2023-07-03T14:15:00,ptr,14.40
2023-07-03T14:17:00,ptr,11.40
2023-07-03T14:20:00,ptr,14.40
2023-07-03T14:22:00,ptr,11.40
2023-07-03T14:23:00,ptr,14.40
2023-07-03T14:24:00,ptr,6.00
2023-07-03T14:27:00,ptr,11.40
2023-07-03T14:28:00,ptr,14.40
2023-07-03T14:30:00,ptr,11.40
2023-07-03T14:32:00,ptr,14.40
2023-07-03T14:35:00,ptr,14.40
2023-07-03T14:37:00,ptr,11.40
2023-07-03T14:39:00,ptr,14.40
2023-07-03T14:40:00,ptr,14.40
2023-07-03T14:41:00,ptr,6.00
2023-07-03T14:44:00,ptr,11.40
2023-07-03T14:45:00,ptr,14.40
2023-07-03T14:46:00,ptr,8.40
2023-07-03T14:49:00,ptr,12.00
2023-07-03T14:50:00,ptr,14.40
2023-07-03T14:52:00,ptr,14.40
2023-07-03T14:55:00,ptr,14.40
2023-07-03T14:57:00,ptr,14.40
2023-07-03T14:59:00,ptr,14.40
2023-07-03T15:01:00,ptr,11.40
2023-07-03T15:03:00,ptr,17.40
2023-07-03T15:05:00,ptr,11.40
2023-07-03T15:07:00,ptr,14.40
2023-07-03T15:09:00,ptr,14.40
2023-07-03T15:10:00,ptr,5.40
2023-07-03T15:12:00,ptr,14.40
2023-07-03T15:14:00,ptr,14.40
2023-07-03T15:16:00,ptr,14.40
2023-07-03T15:18:00,ptr,14.40
2023-07-03T15:19:00,ptr,6.00
2023-07-03T15:21:00,ptr,20.40
2023-07-03T15:23:00,ptr,22.80
2023-07-03T15:25:00,ptr,20.40
2023-07-03T15:27:00,ptr,22.80
2023-07-03T15:28:00,ptr,11.40
2023-07-03T15:30:00,ptr,20.40
2023-07-03T15:32:00,ptr,22.80
2023-07-03T15:34:00,ptr,20.40
2023-07-03T15:35:00,ptr,11.40
2023-07-03T15:37:00,ptr,22.80
2023-07-03T15:39:00,ptr,23.40
2023-07-03T15:41:00,ptr,19.80
2023-07-03T15:43:00,ptr,23.40
2023-07-03T15:45:00,ptr,22.80
2023-07-03T15:47:00,ptr,20.40
2023-07-03T15:49:00,ptr,22.80
2023-07-03T15:51:00,ptr,23.40
2023-07-03T15:53:00,ptr,22.80
2023-07-03T15:55:00,ptr,22.80
2023-07-03T15:56:00,ptr,12.00
2023-07-03T15:58:00,ptr,22.80
2023-07-03T16:00:00,ptr,22.80
2023-07-03T16:02:00,ptr,23.40
2023-07-03T16:04:00,ptr,22.80
2023-07-03T16:06:00,ptr,20.40
2023-07-03T16:08:00,ptr,22.80
2023-07-03T16:10:00,ptr,23.40
2023-07-03T16:12:00,ptr,16.80
2023-07-03T16:13:00,ptr,12.00
2023-07-03T16:14:00,ptr,14.40
2023-07-03T16:16:00,ptr,25.80
2023-07-03T16:18:00,ptr,31.80
2023-07-03T16:20:00,ptr,25.80
2023-07-03T16:22:00,ptr,28.80
2023-07-03T16:23:00,ptr,14.40
2023-07-03T16:25:00,ptr,28.80
2023-07-03T16:27:00,ptr,28.80
2023-07-03T16:29:00,ptr,25.80
2023-07-03T16:31:00,ptr,31.80
2023-07-03T16:33:00,ptr,28.80
2023-07-03T16:35:00,ptr,25.80
2023-07-03T16:37:00,ptr,22.80
2023-07-03T16:38:00,ptr,12.00
2023-07-03T16:40:00,ptr,22.80
2023-07-03T16:42:00,ptr,22.80
2023-07-03T16:44:00,ptr,20.40
2023-07-03T16:45:00,ptr,11.40
2023-07-03T16:47:00,ptr,23.40
2023-07-03T16:49:00,ptr,22.80
2023-07-03T16:51:00,ptr,20.40
2023-07-03T16:53:00,ptr,19.80
2023-07-03T16:55:00,ptr,23.40
2023-07-03T16:57:00,ptr,19.80
2023-07-03T16:59:00,ptr,20.40
2023-07-03T17:00:00,ptr,11.40
2023-07-03T17:02:00,ptr,22.80
2023-07-03T17:03:00,ptr,9.00
2023-07-03T17:05:00,ptr,19.80
2023-07-03T17:06:00,ptr,12.00
2023-07-03T17:08:00,ptr,25.80
2023-07-03T17:10:00,ptr,22.80
2023-07-03T17:12:00,ptr,20.40
2023-07-03T17:14:00,ptr,19.80
2023-07-03T17:16:00,ptr,17.40
2023-07-03T17:18:00,ptr,20.40
2023-07-03T17:20:00,ptr,19.80
2023-07-03T17:22:00,ptr,20.40
2023-07-03T17:23:00,ptr,11.40
2023-07-03T17:25:00,ptr,20.40
2023-07-03T17:27:00,ptr,17.40
2023-07-03T17:29:00,ptr,19.80
2023-07-03T17:31:00,ptr,23.40
2023-07-03T17:33:00,ptr,19.80
2023-07-03T17:34:00,ptr,11.40
2023-07-03T17:36:00,ptr,23.40
2023-07-03T17:38:00,ptr,22.80
2023-07-03T17:40:00,ptr,23.40
2023-07-03T17:41:00,ptr,11.40
2023-07-03T17:42:00,ptr,8.40
2023-07-03T17:44:00,ptr,23.40
2023-07-03T17:46:00,ptr,19.80
2023-07-03T17:47:00,ptr,9.00
2023-07-03T17:49:00,ptr,19.80
2023-07-03T17:51:00,ptr,20.40
2023-07-03T17:53:00,ptr,19.80
2023-07-03T17:55:00,ptr,20.40
2023-07-03T17:57:00,ptr,17.40
2023-07-03T17:59:00,ptr,19.80
2023-07-03T18:01:00,ptr,20.40
2023-07-03T18:03:00,ptr,20.40
2023-07-03T18:05:00,ptr,16.80
2023-07-03T18:07:00,ptr,17.40
2023-07-03T18:08:00,ptr,6.00
2023-07-03T18:09:00,ptr,8.40
2023-07-03T18:11:00,ptr,11.40
2023-07-03T18:13:00,ptr,14.40
2023-07-03T18:15:00,ptr,12.00
2023-07-03T18:17:00,ptr,11.40
2023-07-03T18:19:00,ptr,14.40
2023-07-03T18:20:00,ptr,5.40
2023-07-03T18:22:00,ptr,12.00
2023-07-03T18:24:00,ptr,11.40
2023-07-03T18:26:00,ptr,14.40
2023-07-03T18:28:00,ptr,11.40
2023-07-03T18:30:00,ptr,14.40
2023-07-03T18:32:00,ptr,11.40
2023-07-03T18:34:00,ptr,11.40
2023-07-03T18:36:00,ptr,12.00
2023-07-03T18:38:00,ptr,11.40
2023-07-03T18:39:00,ptr,5.40
2023-07-03T18:41:00,ptr,12.00
2023-07-03T18:43:00,ptr,14.40
2023-07-03T18:44:00,ptr,5.40
2023-07-03T18:46:00,ptr,11.40
2023-07-03T18:47:00,ptr,6.00
2023-07-03T18:49:00,ptr,14.40
2023-07-03T18:51:00,ptr,11.40
2023-07-03T18:53:00,ptr,11.40
2023-07-03T18:55:00,ptr,12.00
2023-07-03T18:57:00,ptr,11.40
2023-07-03T18:59:00,ptr,14.40
2023-07-03T19:01:00,ptr,11.40
2023-07-03T19:03:00,ptr,11.40
2023-07-03T19:05:00,ptr,11.40
2023-07-03T19:07:00,ptr,14.40
2023-07-03T19:09:00,ptr,14.40
2023-07-03T19:11:00,ptr,12.00
2023-07-03T19:13:00,ptr,14.40
2023-07-03T19:15:00,ptr,8.40
2023-07-03T19:17:00,ptr,11.40
2023-07-03T19:19:00,ptr,11.40
2023-07-03T19:21:00,ptr,12.00
2023-07-03T19:23:00,ptr,11.40
2023-07-03T19:25:00,ptr,11.40
2023-07-03T19:27:00,ptr,11.40
2023-07-03T19:29:00,ptr,11.40
2023-07-03T19:31:00,ptr,14.40
2023-07-03T19:33:00,ptr,12.00
2023-07-03T19:35:00,ptr,14.40
2023-07-03T19:37:00,ptr,11.40
2023-07-03T19:39:00,ptr,14.40
2023-07-03T19:40:00,ptr,5.40
2023-07-03T19:42:00,ptr,14.40
2023-07-03T19:44:00,ptr,12.00
2023-07-03T19:45:00,ptr,8.40
2023-07-03T19:47:00,ptr,11.40
2023-07-03T19:49:00,ptr,14.40
2023-07-03T19:50:00,ptr,6.00
2023-07-03T19:52:00,ptr,11.40
2023-07-03T19:54:00,ptr,11.40
2023-07-03T19:56:00,ptr,11.40
2023-07-03T19:57:00,ptr,6.00
2023-07-03T19:59:00,ptr,14.40
2023-07-03T20:01:00,ptr,11.40
2023-07-03T20:03:00,ptr,11.40
2023-07-03T20:05:00,ptr,12.00
2023-07-03T20:07:00,ptr,8.40
2023-07-03T20:09:00,ptr,11.40
2023-07-03T20:11:00,ptr,11.40
2023-07-03T20:13:00,ptr,12.00
2023-07-03T20:14:00,ptr,2.40
2023-07-03T20:16:00,ptr,12.00
2023-07-03T20:18:00,ptr,11.40
2023-07-03T20:20:00,ptr,11.40
2023-07-03T20:22:00,ptr,11.40
2023-07-03T20:24:00,ptr,11.40
2023-07-03T20:26:00,ptr,12.00
2023-07-03T20:28:00,ptr,8.40
2023-07-03T20:30:00,ptr,11.40
2023-07-03T20:32:00,ptr,11.40
2023-07-03T20:34:00,ptr,9.00
2023-07-03T20:35:00,ptr,5.40
2023-07-03T20:37:00,ptr,12.00
2023-07-03T20:39:00,ptr,14.40
2023-07-03T20:41:00,ptr,11.40
2023-07-03T20:43:00,ptr,11.40
2023-07-03T20:45:00,ptr,14.40
2023-07-03T20:46:00,ptr,6.00
2023-07-03T20:48:00,ptr,11.40
2023-07-03T20:50:00,ptr,14.40
2023-07-03T20:52:00,ptr,11.40
