#datetime,building,power
2023-02-06T00:00:00,mcc,36.96
2023-02-06T00:01:00,mcc,37.76
2023-02-06T00:02:00,mcc,47.11
2023-02-06T00:03:00,mcc,37.06
2023-02-06T00:04:00,mcc,35.53
2023-02-06T00:05:00,mcc,35.43
2023-02-06T00:06:00,mcc,37.75
2023-02-06T00:07:00,mcc,38.26
2023-02-06T00:08:00,mcc,36.29
2023-02-06T00:09:00,mcc,36.98
2023-02-06T00:10:00,mcc,36.05
2023-02-06T00:11:00,mcc,36.67
2023-02-06T00:12:00,mcc,36.32
2023-02-06T00:13:00,mcc,39.00
2023-02-06T00:14:00,mcc,38.32
2023-02-06T00:15:00,mcc,36.77
2023-02-06T00:16:00,mcc,35.31
2023-02-06T00:17:00,mcc,43.79
2023-02-06T00:18:00,mcc,42.47
2023-02-06T00:19:00,mcc,42.47
2023-02-06T00:20:00,mcc,42.87
2023-02-06T00:21:00,mcc,42.89
2023-02-06T00:22:00,mcc,34.78
2023-02-06T00:23:00,mcc,35.64
2023-02-06T00:24:00,mcc,35.38
2023-02-06T00:25:00,mcc,34.72
2023-02-06T00:26:00,mcc,34.47
2023-02-06T00:27:00,mcc,35.98
2023-02-06T00:28:00,mcc,34.60
2023-02-06T00:29:00,mcc,34.69
2023-02-06T00:30:00,mcc,37.72
2023-02-06T00:31:00,mcc,36.69
2023-02-06T00:32:00,mcc,36.16
2023-02-06T00:33:00,mcc,37.49
2023-02-06T00:34:00,mcc,34.54
2023-02-06T00:35:00,mcc,33.52
2023-02-06T00:36:00,mcc,36.64
2023-02-06T00:37:00,mcc,37.03
2023-02-06T00:38:00,mcc,36.36
2023-02-06T00:39:00,mcc,40.52
2023-02-06T00:40:00,mcc,38.96
2023-02-06T00:41:00,mcc,38.06
2023-02-06T00:42:00,mcc,42.55
2023-02-06T00:43:00,mcc,39.65
2023-02-06T00:44:00,mcc,40.24
2023-02-06T00:45:00,mcc,41.64
2023-02-06T00:46:00,mcc,37.34
2023-02-06T00:47:00,mcc,35.29
2023-02-06T00:48:00,mcc,35.83
2023-02-06T00:49:00,mcc,34.30
2023-02-06T00:50:00,mcc,35.62
2023-02-06T00:51:00,mcc,35.02
2023-02-06T00:52:00,mcc,35.41
2023-02-06T00:53:00,mcc,36.69
2023-02-06T00:54:00,mcc,35.94
2023-02-06T00:55:00,mcc,36.70
2023-02-06T00:56:00,mcc,36.44
2023-02-06T00:57:00,mcc,37.46
2023-02-06T00:58:00,mcc,36.65
2023-02-06T00:59:00,mcc,34.19
2023-02-06T01:00:00,mcc,33.65
2023-02-06T01:01:00,mcc,36.82
2023-02-06T01:02:00,mcc,34.05
2023-02-06T01:03:00,mcc,36.37
2023-02-06T01:04:00,mcc,38.24
2023-02-06T01:05:00,mcc,35.06
2023-02-06T01:06:00,mcc,38.91
2023-02-06T01:07:00,mcc,39.41
2023-02-06T01:08:00,mcc,36.52
2023-02-06T01:09:00,mcc,39.02
2023-02-06T01:10:00,mcc,37.16
2023-02-06T01:11:00,mcc,37.14
2023-02-06T01:12:00,mcc,37.17
2023-02-06T01:13:00,mcc,35.06
2023-02-06T01:14:00,mcc,33.36
2023-02-06T01:15:00,mcc,35.02
2023-02-06T01:16:00,mcc,36.02
2023-02-06T01:17:00,mcc,35.87
2023-02-06T01:18:00,mcc,37.44
2023-02-06T01:19:00,mcc,36.08
2023-02-06T01:20:00,mcc,34.47
2023-02-06T01:21:00,mcc,40.88
2023-02-06T01:22:00,mcc,34.14
2023-02-06T01:23:00,mcc,33.51
2023-02-06T01:24:00,mcc,33.17
2023-02-06T01:25:00,mcc,31.79
2023-02-06T01:26:00,mcc,31.90
2023-02-06T01:27:00,mcc,33.67
2023-02-06T01:28:00,mcc,36.03
2023-02-06T01:29:00,mcc,37.96
2023-02-06T01:30:00,mcc,36.10
2023-02-06T01:31:00,mcc,34.90
2023-02-06T01:32:00,mcc,32.31
2023-02-06T01:33:00,mcc,33.27
2023-02-06T01:34:00,mcc,32.31
2023-02-06T01:35:00,mcc,32.44
2023-02-06T01:36:00,mcc,33.26
2023-02-06T01:37:00,mcc,33.52
2023-02-06T01:38:00,mcc,33.76
2023-02-06T01:39:00,mcc,39.54
2023-02-06T01:40:00,mcc,30.74
2023-02-06T01:41:00,mcc,32.95
2023-02-06T01:42:00,mcc,33.46
2023-02-06T01:43:00,mcc,34.01
2023-02-06T01:44:00,mcc,33.37
2023-02-06T01:45:00,mcc,33.35
2023-02-06T01:46:00,mcc,32.82
2023-02-06T01:47:00,mcc,33.65
2023-02-06T01:48:00,mcc,34.66
2023-02-06T01:49:00,mcc,36.30
2023-02-06T01:50:00,mcc,33.82
2023-02-06T01:51:00,mcc,32.44
2023-02-06T01:52:00,mcc,32.56
2023-02-06T01:53:00,mcc,33.43
2023-02-06T01:54:00,mcc,34.40
2023-02-06T01:55:00,mcc,33.50
2023-02-06T01:56:00,mcc,32.90
2023-02-06T01:57:00,mcc,32.09
2023-02-06T01:58:00,mcc,30.70
2023-02-06T01:59:00,mcc,35.77
2023-02-06T02:00:00,mcc,35.68
2023-02-06T02:01:00,mcc,37.32
2023-02-06T02:02:00,mcc,46.09
2023-02-06T02:03:00,mcc,35.95
2023-02-06T02:04:00,mcc,35.20
2023-02-06T02:05:00,mcc,35.48
2023-02-06T02:06:00,mcc,32.17
2023-02-06T02:07:00,mcc,33.86
2023-02-06T02:08:00,mcc,33.47
2023-02-06T02:09:00,mcc,33.99
2023-02-06T02:10:00,mcc,33.72
2023-02-06T02:11:00,mcc,33.22
2023-02-06T02:12:00,mcc,35.14
2023-02-06T02:13:00,mcc,35.81
2023-02-06T02:14:00,mcc,35.51
2023-02-06T02:15:00,mcc,34.28
2023-02-06T02:16:00,mcc,38.02
2023-02-06T02:17:00,mcc,34.44
2023-02-06T02:18:00,mcc,33.88
2023-02-06T02:19:00,mcc,38.47
2023-02-06T02:20:00,mcc,36.28
2023-02-06T02:21:00,mcc,34.49
2023-02-06T02:22:00,mcc,37.52
2023-02-06T02:23:00,mcc,35.11
2023-02-06T02:24:00,mcc,35.65
2023-02-06T02:25:00,mcc,45.86
2023-02-06T02:26:00,mcc,38.01
2023-02-06T02:27:00,mcc,35.58
2023-02-06T02:28:00,mcc,34.46
2023-02-06T02:29:00,mcc,34.09
2023-02-06T02:30:00,mcc,33.57
2023-02-06T02:31:00,mcc,36.04
2023-02-06T02:32:00,mcc,35.45
2023-02-06T02:33:00,mcc,33.42
2023-02-06T02:34:00,mcc,43.16
2023-02-06T02:35:00,mcc,43.43
2023-02-06T02:36:00,mcc,44.09
2023-02-06T02:37:00,mcc,35.37
2023-02-06T02:38:00,mcc,37.50
2023-02-06T02:39:00,mcc,34.05
2023-02-06T02:40:00,mcc,32.47
2023-02-06T02:41:00,mcc,34.54
2023-02-06T02:42:00,mcc,32.73
2023-02-06T02:43:00,mcc,35.09
2023-02-06T02:44:00,mcc,36.65
2023-02-06T02:45:00,mcc,33.95
2023-02-06T02:46:00,mcc,33.59
2023-02-06T02:47:00,mcc,34.97
2023-02-06T02:48:00,mcc,34.08
2023-02-06T02:49:00,mcc,35.45
2023-02-06T02:50:00,mcc,45.14
2023-02-06T02:51:00,mcc,35.07
2023-02-06T02:52:00,mcc,36.48
2023-02-06T02:53:00,mcc,37.06
2023-02-06T02:54:00,mcc,35.82
2023-02-06T02:55:00,mcc,36.90
2023-02-06T02:56:00,mcc,38.70
2023-02-06T02:57:00,mcc,41.73
2023-02-06T02:58:00,mcc,38.94
2023-02-06T02:59:00,mcc,35.82
2023-02-06T03:00:00,mcc,38.07
2023-02-06T03:01:00,mcc,35.99
2023-02-06T03:02:00,mcc,36.97
2023-02-06T03:03:00,mcc,38.23
2023-02-06T03:04:00,mcc,33.70
2023-02-06T03:05:00,mcc,31.87
2023-02-06T03:06:00,mcc,33.68
2023-02-06T03:07:00,mcc,31.73
2023-02-06T03:08:00,mcc,33.35
2023-02-06T03:09:00,mcc,36.07
2023-02-06T03:10:00,mcc,33.73
2023-02-06T03:11:00,mcc,32.55
2023-02-06T03:12:00,mcc,35.73
2023-02-06T03:13:00,mcc,34.06
2023-02-06T03:14:00,mcc,43.04
2023-02-06T03:15:00,mcc,37.01
2023-02-06T03:16:00,mcc,36.05
2023-02-06T03:17:00,mcc,36.38
2023-02-06T03:18:00,mcc,35.23
2023-02-06T03:19:00,mcc,36.12
2023-02-06T03:20:00,mcc,36.51
2023-02-06T03:21:00,mcc,34.67
2023-02-06T03:22:00,mcc,34.97
2023-02-06T03:23:00,mcc,34.70
2023-02-06T03:24:00,mcc,35.43
2023-02-06T03:25:00,mcc,33.51
2023-02-06T03:26:00,mcc,33.82
2023-02-06T03:27:00,mcc,34.68
2023-02-06T03:28:00,mcc,37.38
2023-02-06T03:29:00,mcc,36.03
2023-02-06T03:30:00,mcc,36.17
2023-02-06T03:31:00,mcc,35.17
2023-02-06T03:32:00,mcc,34.12
2023-02-06T03:33:00,mcc,32.16
2023-02-06T03:34:00,mcc,32.42
2023-02-06T03:35:00,mcc,30.69
2023-02-06T03:36:00,mcc,31.10
2023-02-06T03:37:00,mcc,31.08
2023-02-06T03:38:00,mcc,31.82
2023-02-06T03:39:00,mcc,37.92
2023-02-06T03:40:00,mcc,30.10
2023-02-06T03:41:00,mcc,29.61
2023-02-06T03:42:00,mcc,32.86
2023-02-06T03:43:00,mcc,33.82
2023-02-06T03:44:00,mcc,34.59
2023-02-06T03:45:00,mcc,35.76
2023-02-06T03:46:00,mcc,36.24
2023-02-06T03:47:00,mcc,38.55
2023-02-06T03:48:00,mcc,36.04
2023-02-06T03:49:00,mcc,35.88
2023-02-06T03:50:00,mcc,37.98
2023-02-06T03:51:00,mcc,35.47
2023-02-06T03:52:00,mcc,32.49
2023-02-06T03:53:00,mcc,34.21
2023-02-06T03:54:00,mcc,33.92
2023-02-06T03:55:00,mcc,37.81
2023-02-06T03:56:00,mcc,38.80
2023-02-06T03:57:00,mcc,36.86
2023-02-06T03:58:00,mcc,34.76
2023-02-06T03:59:00,mcc,37.14
2023-02-06T04:00:00,mcc,33.76
2023-02-06T04:01:00,mcc,34.73
2023-02-06T04:02:00,mcc,37.46
2023-02-06T04:03:00,mcc,44.77
2023-02-06T04:04:00,mcc,35.11
2023-02-06T04:05:00,mcc,33.84
2023-02-06T04:06:00,mcc,36.20
2023-02-06T04:07:00,mcc,35.70
2023-02-06T04:08:00,mcc,36.14
2023-02-06T04:09:00,mcc,38.09
2023-02-06T04:10:00,mcc,41.56
2023-02-06T04:11:00,mcc,40.48
2023-02-06T04:12:00,mcc,43.36
2023-02-06T04:13:00,mcc,41.42
2023-02-06T04:14:00,mcc,35.98
2023-02-06T04:15:00,mcc,37.89
2023-02-06T04:16:00,mcc,35.85
2023-02-06T04:17:00,mcc,36.20
2023-02-06T04:18:00,mcc,35.85
2023-02-06T04:19:00,mcc,33.44
2023-02-06T04:20:00,mcc,35.18
2023-02-06T04:21:00,mcc,35.43
2023-02-06T04:22:00,mcc,34.49
2023-02-06T04:23:00,mcc,33.16
2023-02-06T04:24:00,mcc,36.75
2023-02-06T04:25:00,mcc,33.32
2023-02-06T04:26:00,mcc,34.41
2023-02-06T04:27:00,mcc,36.49
2023-02-06T04:28:00,mcc,42.29
2023-02-06T04:29:00,mcc,34.17
2023-02-06T04:30:00,mcc,38.37
2023-02-06T04:31:00,mcc,36.53
2023-02-06T04:32:00,mcc,34.55
2023-02-06T04:33:00,mcc,35.95
2023-02-06T04:34:00,mcc,39.74
2023-02-06T04:35:00,mcc,39.36
2023-02-06T04:36:00,mcc,38.66
2023-02-06T04:37:00,mcc,40.66
2023-02-06T04:38:00,mcc,42.36
2023-02-06T04:39:00,mcc,42.88
2023-02-06T04:40:00,mcc,44.09
2023-02-06T04:41:00,mcc,42.59
2023-02-06T04:42:00,mcc,44.46
2023-02-06T04:43:00,mcc,44.24
2023-02-06T04:44:00,mcc,35.14
2023-02-06T04:45:00,mcc,34.08
2023-02-06T04:46:00,mcc,37.68
2023-02-06T04:47:00,mcc,32.80
2023-02-06T04:48:00,mcc,32.74
2023-02-06T04:49:00,mcc,34.77
2023-02-06T04:50:00,mcc,32.61
2023-02-06T04:51:00,mcc,31.73
2023-02-06T04:52:00,mcc,36.24
2023-02-06T04:53:00,mcc,41.40
2023-02-06T04:54:00,mcc,32.23
2023-02-06T04:55:00,mcc,34.88
2023-02-06T04:56:00,mcc,31.61
2023-02-06T04:57:00,mcc,31.83
2023-02-06T04:58:00,mcc,34.19
2023-02-06T04:59:00,mcc,33.14
2023-02-06T05:00:00,mcc,34.34
2023-02-06T05:01:00,mcc,34.67
2023-02-06T05:02:00,mcc,33.51
2023-02-06T05:03:00,mcc,33.34
2023-02-06T05:04:00,mcc,35.53
2023-02-06T05:05:00,mcc,34.81
2023-02-06T05:06:00,mcc,36.48
2023-02-06T05:07:00,mcc,37.03
2023-02-06T05:08:00,mcc,36.60
2023-02-06T05:09:00,mcc,37.50
2023-02-06T05:10:00,mcc,39.69
2023-02-06T05:11:00,mcc,36.93
2023-02-06T05:12:00,mcc,38.64
2023-02-06T05:13:00,mcc,38.58
2023-02-06T05:14:00,mcc,35.83
2023-02-06T05:15:00,mcc,36.15
2023-02-06T05:16:00,mcc,38.58
2023-02-06T05:17:00,mcc,34.99
2023-02-06T05:18:00,mcc,37.75
2023-02-06T05:19:00,mcc,35.54
2023-02-06T05:20:00,mcc,33.90
2023-02-06T05:21:00,mcc,33.65
2023-02-06T05:22:00,mcc,32.82
2023-02-06T05:23:00,mcc,34.11
2023-02-06T05:24:00,mcc,34.91
2023-02-06T05:25:00,mcc,35.51
2023-02-06T05:26:00,mcc,38.45
2023-02-06T05:27:00,mcc,35.34
2023-02-06T05:28:00,mcc,34.77
2023-02-06T05:29:00,mcc,36.98
2023-02-06T05:30:00,mcc,38.72
2023-02-06T05:31:00,mcc,37.95
2023-02-06T05:32:00,mcc,38.26
2023-02-06T05:33:00,mcc,36.49
2023-02-06T05:34:00,mcc,35.80
2023-02-06T05:35:00,mcc,34.33
2023-02-06T05:36:00,mcc,35.17
2023-02-06T05:37:00,mcc,34.75
2023-02-06T05:38:00,mcc,33.75
2023-02-06T05:39:00,mcc,33.12
2023-02-06T05:40:00,mcc,33.05
2023-02-06T05:41:00,mcc,41.64
2023-02-06T05:42:00,mcc,34.74
2023-02-06T05:43:00,mcc,36.39
2023-02-06T05:44:00,mcc,38.17
2023-02-06T05:45:00,mcc,38.07
2023-02-06T05:46:00,mcc,38.40
2023-02-06T05:47:00,mcc,35.52
2023-02-06T05:48:00,mcc,35.33
2023-02-06T05:49:00,mcc,36.23
2023-02-06T05:50:00,mcc,34.79
2023-02-06T05:51:00,mcc,34.90
2023-02-06T05:52:00,mcc,35.22
2023-02-06T05:53:00,mcc,42.33
2023-02-06T05:54:00,mcc,34.86
2023-02-06T05:55:00,mcc,34.65
2023-02-06T05:56:00,mcc,34.89
2023-02-06T05:57:00,mcc,35.73
2023-02-06T05:58:00,mcc,35.35
2023-02-06T05:59:00,mcc,36.16
2023-02-06T06:00:00,mcc,35.60
2023-02-06T06:01:00,mcc,35.48
2023-02-06T06:02:00,mcc,35.24
2023-02-06T06:03:00,mcc,37.12
2023-02-06T06:04:00,mcc,34.16
2023-02-06T06:05:00,mcc,41.27
2023-02-06T06:06:00,mcc,35.38
2023-02-06T06:07:00,mcc,35.55
2023-02-06T06:08:00,mcc,35.31
2023-02-06T06:09:00,mcc,38.02
2023-02-06T06:10:00,mcc,38.40
2023-02-06T06:11:00,mcc,37.11
2023-02-06T06:12:00,mcc,36.26
2023-02-06T06:13:00,mcc,36.17
2023-02-06T06:14:00,mcc,35.49
2023-02-06T06:15:00,mcc,35.31
2023-02-06T06:16:00,mcc,35.67
2023-02-06T06:17:00,mcc,36.10
2023-02-06T06:18:00,mcc,37.05
2023-02-06T06:19:00,mcc,38.86
2023-02-06T06:20:00,mcc,40.21
2023-02-06T06:21:00,mcc,42.61
2023-02-06T06:22:00,mcc,42.77
2023-02-06T06:23:00,mcc,42.66
2023-02-06T06:24:00,mcc,46.61
2023-02-06T06:25:00,mcc,45.30
2023-02-06T06:26:00,mcc,43.00
2023-02-06T06:27:00,mcc,41.98
2023-02-06T06:28:00,mcc,38.79
2023-02-06T06:29:00,mcc,45.48
2023-02-06T06:30:00,mcc,46.18
2023-02-06T06:31:00,mcc,62.05
2023-02-06T06:32:00,mcc,48.32
2023-02-06T06:33:00,mcc,40.65
2023-02-06T06:34:00,mcc,45.06
2023-02-06T06:35:00,mcc,42.92
2023-02-06T06:36:00,mcc,59.88
2023-02-06T06:37:00,mcc,47.12
2023-02-06T06:38:00,mcc,43.36
2023-02-06T06:39:00,mcc,43.72
2023-02-06T06:40:00,mcc,47.39
2023-02-06T06:41:00,mcc,47.75
2023-02-06T06:42:00,mcc,47.22
2023-02-06T06:43:00,mcc,47.09
2023-02-06T06:44:00,mcc,50.03
2023-02-06T06:45:00,mcc,47.55
2023-02-06T06:46:00,mcc,47.44
2023-02-06T06:47:00,mcc,53.78
2023-02-06T06:48:00,mcc,52.98
2023-02-06T06:49:00,mcc,59.58
2023-02-06T06:50:00,mcc,60.38
2023-02-06T06:51:00,mcc,68.78
2023-02-06T06:52:00,mcc,58.02
2023-02-06T06:53:00,mcc,62.27
2023-02-06T06:54:00,mcc,58.11
2023-02-06T06:55:00,mcc,58.15
2023-02-06T06:56:00,mcc,60.52
2023-02-06T06:57:00,mcc,66.75
2023-02-06T06:58:00,mcc,59.14
2023-02-06T06:59:00,mcc,65.96
2023-02-06T07:00:00,mcc,63.94
2023-02-06T07:01:00,mcc,67.05
2023-02-06T07:02:00,mcc,71.87
2023-02-06T07:03:00,mcc,60.31
2023-02-06T07:04:00,mcc,59.43
2023-02-06T07:05:00,mcc,62.23
2023-02-06T07:06:00,mcc,58.57
2023-02-06T07:07:00,mcc,57.09
2023-02-06T07:08:00,mcc,62.72
2023-02-06T07:09:00,mcc,60.93
2023-02-06T07:10:00,mcc,64.04
2023-02-06T07:11:00,mcc,61.95
2023-02-06T07:12:00,mcc,60.36
2023-02-06T07:13:00,mcc,59.57
2023-02-06T07:14:00,mcc,59.12
2023-02-06T07:15:00,mcc,50.50
2023-02-06T07:16:00,mcc,58.66
2023-02-06T07:17:00,mcc,60.31
2023-02-06T07:18:00,mcc,60.76
2023-02-06T07:19:00,mcc,59.63
2023-02-06T07:20:00,mcc,56.56
2023-02-06T07:21:00,mcc,62.68
2023-02-06T07:22:00,mcc,61.01
2023-02-06T07:23:00,mcc,60.14
2023-02-06T07:24:00,mcc,54.51
2023-02-06T07:25:00,mcc,51.15
2023-02-06T07:26:00,mcc,57.98
2023-02-06T07:27:00,mcc,50.66
2023-02-06T07:28:00,mcc,48.80
2023-02-06T07:29:00,mcc,58.29
2023-02-06T07:30:00,mcc,56.62
2023-02-06T07:31:00,mcc,51.01
2023-02-06T07:32:00,mcc,49.78
2023-02-06T07:33:00,mcc,59.55
2023-02-06T07:34:00,mcc,51.90
2023-02-06T07:35:00,mcc,50.73
2023-02-06T07:36:00,mcc,53.83
2023-02-06T07:37:00,mcc,51.93
2023-02-06T07:38:00,mcc,53.31
2023-02-06T07:39:00,mcc,54.15
2023-02-06T07:40:00,mcc,51.97
2023-02-06T07:41:00,mcc,52.84
2023-02-06T07:42:00,mcc,58.66
2023-02-06T07:43:00,mcc,51.17
2023-02-06T07:44:00,mcc,49.70
2023-02-06T07:45:00,mcc,48.20
2023-02-06T07:46:00,mcc,50.77
2023-02-06T07:47:00,mcc,48.48
2023-02-06T07:48:00,mcc,62.72
2023-02-06T07:49:00,mcc,69.41
2023-02-06T07:50:00,mcc,67.81
2023-02-06T07:51:00,mcc,54.81
2023-02-06T07:52:00,mcc,53.28
2023-02-06T07:53:00,mcc,60.35
2023-02-06T07:54:00,mcc,51.45
2023-02-06T07:55:00,mcc,59.63
2023-02-06T07:56:00,mcc,53.80
2023-02-06T07:57:00,mcc,53.16
2023-02-06T07:58:00,mcc,53.62
2023-02-06T07:59:00,mcc,54.42
2023-02-06T08:00:00,mcc,56.57
2023-02-06T08:01:00,mcc,55.33
2023-02-06T08:02:00,mcc,56.89
2023-02-06T08:03:00,mcc,62.95
2023-02-06T08:04:00,mcc,57.88
2023-02-06T08:05:00,mcc,57.55
2023-02-06T08:06:00,mcc,70.13
2023-02-06T08:07:00,mcc,52.78
2023-02-06T08:08:00,mcc,53.46
2023-02-06T08:09:00,mcc,61.38
2023-02-06T08:10:00,mcc,56.12
2023-02-06T08:11:00,mcc,60.72
2023-02-06T08:12:00,mcc,52.53
2023-02-06T08:13:00,mcc,54.66
2023-02-06T08:14:00,mcc,53.51
2023-02-06T08:15:00,mcc,60.79
2023-02-06T08:16:00,mcc,55.27
2023-02-06T08:17:00,mcc,56.36
2023-02-06T08:18:00,mcc,53.27
2023-02-06T08:19:00,mcc,53.84
2023-02-06T08:20:00,mcc,52.47
2023-02-06T08:21:00,mcc,66.91
2023-02-06T08:22:00,mcc,55.41
2023-02-06T08:23:00,mcc,58.00
2023-02-06T08:24:00,mcc,56.68
2023-02-06T08:25:00,mcc,62.84
2023-02-06T08:26:00,mcc,57.97
2023-02-06T08:27:00,mcc,64.97
2023-02-06T08:28:00,mcc,66.53
2023-02-06T08:29:00,mcc,57.41
2023-02-06T08:30:00,mcc,56.26
2023-02-06T08:31:00,mcc,58.30
2023-02-06T08:32:00,mcc,62.95
2023-02-06T08:33:00,mcc,53.85
2023-02-06T08:34:00,mcc,56.77
2023-02-06T08:35:00,mcc,63.43
2023-02-06T08:36:00,mcc,69.24
2023-02-06T08:37:00,mcc,57.26
2023-02-06T08:38:00,mcc,55.05
2023-02-06T08:39:00,mcc,62.61
2023-02-06T08:40:00,mcc,54.16
2023-02-06T08:41:00,mcc,54.17
2023-02-06T08:42:00,mcc,65.32
2023-02-06T08:43:00,mcc,58.35
2023-02-06T08:44:00,mcc,58.59
2023-02-06T08:45:00,mcc,56.80
2023-02-06T08:46:00,mcc,65.80
2023-02-06T08:47:00,mcc,57.63
2023-02-06T08:48:00,mcc,56.82
2023-02-06T08:49:00,mcc,67.58
2023-02-06T08:50:00,mcc,57.35
2023-02-06T08:51:00,mcc,55.26
2023-02-06T08:52:00,mcc,54.21
2023-02-06T08:53:00,mcc,54.84
2023-02-06T08:54:00,mcc,62.59
2023-02-06T08:55:00,mcc,56.14
2023-02-06T08:56:00,mcc,56.37
2023-02-06T08:57:00,mcc,66.10
2023-02-06T08:58:00,mcc,57.18
2023-02-06T08:59:00,mcc,53.37
2023-02-06T09:00:00,mcc,53.42
2023-02-06T09:01:00,mcc,53.73
2023-02-06T09:02:00,mcc,53.63
2023-02-06T09:03:00,mcc,64.81
2023-02-06T09:04:00,mcc,54.92
2023-02-06T09:05:00,mcc,71.89
2023-02-06T09:06:00,mcc,52.26
2023-02-06T09:07:00,mcc,50.53
2023-02-06T09:08:00,mcc,52.98
2023-02-06T09:09:00,mcc,58.54
2023-02-06T09:10:00,mcc,52.55
2023-02-06T09:11:00,mcc,56.92
2023-02-06T09:12:00,mcc,63.85
2023-02-06T09:13:00,mcc,58.92
2023-02-06T09:14:00,mcc,77.55
2023-02-06T09:15:00,mcc,68.37
2023-02-06T09:16:00,mcc,60.01
2023-02-06T09:17:00,mcc,59.98
2023-02-06T09:18:00,mcc,59.27
2023-02-06T09:19:00,mcc,57.64
2023-02-06T09:20:00,mcc,61.72
2023-02-06T09:21:00,mcc,64.40
2023-02-06T09:22:00,mcc,58.40
2023-02-06T09:23:00,mcc,59.95
2023-02-06T09:24:00,mcc,56.93
2023-02-06T09:25:00,mcc,57.69
2023-02-06T09:26:00,mcc,58.70
2023-02-06T09:27:00,mcc,65.22
2023-02-06T09:28:00,mcc,58.06
2023-02-06T09:29:00,mcc,66.70
2023-02-06T09:30:00,mcc,55.74
2023-02-06T09:31:00,mcc,60.42
2023-02-06T09:32:00,mcc,61.65
2023-02-06T09:33:00,mcc,57.45
2023-02-06T09:34:00,mcc,55.61
2023-02-06T09:35:00,mcc,57.24
2023-02-06T09:36:00,mcc,55.92
2023-02-06T09:37:00,mcc,56.16
2023-02-06T09:38:00,mcc,69.34
2023-02-06T09:39:00,mcc,59.32
2023-02-06T09:40:00,mcc,57.52
2023-02-06T09:41:00,mcc,60.40
2023-02-06T09:42:00,mcc,55.50
2023-02-06T09:43:00,mcc,56.95
2023-02-06T09:44:00,mcc,57.58
2023-02-06T09:45:00,mcc,58.86
2023-02-06T09:46:00,mcc,53.34
2023-02-06T09:47:00,mcc,54.67
2023-02-06T09:48:00,mcc,53.44
2023-02-06T09:49:00,mcc,59.62
2023-02-06T09:50:00,mcc,57.39
2023-02-06T09:51:00,mcc,56.28
2023-02-06T09:52:00,mcc,55.28
2023-02-06T09:53:00,mcc,58.61
2023-02-06T09:54:00,mcc,55.57
2023-02-06T09:55:00,mcc,55.30
2023-02-06T09:56:00,mcc,65.70
2023-02-06T09:57:00,mcc,54.47
2023-02-06T09:58:00,mcc,55.47
2023-02-06T09:59:00,mcc,54.45
2023-02-06T10:00:00,mcc,58.14
2023-02-06T10:01:00,mcc,63.88
2023-02-06T10:02:00,mcc,73.58
2023-02-06T10:03:00,mcc,61.19
2023-02-06T10:04:00,mcc,64.36
2023-02-06T10:05:00,mcc,66.37
2023-02-06T10:06:00,mcc,53.07
2023-02-06T10:07:00,mcc,61.42
2023-02-06T10:08:00,mcc,63.83
2023-02-06T10:09:00,mcc,54.95
2023-02-06T10:10:00,mcc,52.84
2023-02-06T10:11:00,mcc,59.11
2023-02-06T10:12:00,mcc,54.65
2023-02-06T10:13:00,mcc,56.38
2023-02-06T10:14:00,mcc,58.47
2023-02-06T10:15:00,mcc,56.83
2023-02-06T10:16:00,mcc,71.19
2023-02-06T10:17:00,mcc,53.80
2023-02-06T10:18:00,mcc,52.64
2023-02-06T10:19:00,mcc,53.43
2023-02-06T10:20:00,mcc,63.61
2023-02-06T10:21:00,mcc,56.25
2023-02-06T10:22:00,mcc,54.11
2023-02-06T10:23:00,mcc,55.39
2023-02-06T10:24:00,mcc,53.42
2023-02-06T10:25:00,mcc,56.97
2023-02-06T10:26:00,mcc,72.71
2023-02-06T10:27:00,mcc,59.65
2023-02-06T10:28:00,mcc,57.80
2023-02-06T10:29:00,mcc,58.44
2023-02-06T10:30:00,mcc,57.64
2023-02-06T10:31:00,mcc,55.60
2023-02-06T10:32:00,mcc,56.68
2023-02-06T10:33:00,mcc,57.65
2023-02-06T10:34:00,mcc,76.45
2023-02-06T10:35:00,mcc,71.63
2023-02-06T10:36:00,mcc,68.29
2023-02-06T10:37:00,mcc,67.76
2023-02-06T10:38:00,mcc,67.67
2023-02-06T10:39:00,mcc,59.22
2023-02-06T10:40:00,mcc,59.29
2023-02-06T10:41:00,mcc,57.80
2023-02-06T10:42:00,mcc,57.74
2023-02-06T10:43:00,mcc,67.43
2023-02-06T10:44:00,mcc,61.20
2023-02-06T10:45:00,mcc,58.41
2023-02-06T10:46:00,mcc,58.77
2023-02-06T10:47:00,mcc,59.72
2023-02-06T10:48:00,mcc,75.92
2023-02-06T10:49:00,mcc,59.19
2023-02-06T10:50:00,mcc,57.98
2023-02-06T10:51:00,mcc,60.49
2023-02-06T10:52:00,mcc,61.63
2023-02-06T10:53:00,mcc,56.17
2023-02-06T10:54:00,mcc,58.55
2023-02-06T10:55:00,mcc,80.84
2023-02-06T10:56:00,mcc,59.07
2023-02-06T10:57:00,mcc,56.72
2023-02-06T10:58:00,mcc,53.82
2023-02-06T10:59:00,mcc,57.12
2023-02-06T11:00:00,mcc,54.46
2023-02-06T11:01:00,mcc,62.45
2023-02-06T11:02:00,mcc,63.36
2023-02-06T11:03:00,mcc,55.50
2023-02-06T11:04:00,mcc,55.43
2023-02-06T11:05:00,mcc,55.88
