#datetime,building,power
2022-12-08T00:00:00,rvs,17.00
2022-12-08T00:01:00,rvs,16.41
2022-12-08T00:02:00,rvs,15.98
2022-12-08T00:03:00,rvs,33.82
2022-12-08T00:04:00,rvs,11.05
2022-12-08T00:05:00,rvs,10.79
2022-12-08T00:06:00,rvs,10.64
2022-12-08T00:07:00,rvs,10.69
2022-12-08T00:08:00,rvs,10.63
2022-12-08T00:09:00,rvs,10.71
2022-12-08T00:10:00,rvs,12.34
2022-12-08T00:11:00,rvs,14.59
2022-12-08T00:12:00,rvs,15.99
2022-12-08T00:13:00,rvs,16.29
2022-12-08T00:14:00,rvs,20.50
2022-12-08T00:15:00,rvs,20.61
2022-12-08T00:16:00,rvs,20.61
2022-12-08T00:17:00,rvs,20.68
2022-12-08T00:18:00,rvs,16.16
2022-12-08T00:19:00,rvs,15.75
2022-12-08T00:20:00,rvs,15.29
2022-12-08T00:21:00,rvs,17.14
2022-12-08T00:22:00,rvs,18.48
2022-12-08T00:23:00,rvs,16.62
2022-12-08T00:24:00,rvs,19.60
2022-12-08T00:25:00,rvs,22.05
2022-12-08T00:26:00,rvs,22.95
2022-12-08T00:27:00,rvs,24.00
2022-12-08T00:28:00,rvs,23.17
2022-12-08T00:29:00,rvs,21.51
2022-12-08T00:30:00,rvs,27.79
2022-12-08T00:31:00,rvs,41.24
2022-12-08T00:32:00,rvs,36.78
2022-12-08T00:33:00,rvs,36.93
2022-12-08T00:34:00,rvs,24.60
2022-12-08T00:35:00,rvs,13.43
2022-12-08T00:36:00,rvs,13.66
2022-12-08T00:37:00,rvs,14.43
2022-12-08T00:38:00,rvs,20.53
2022-12-08T00:39:00,rvs,21.79
2022-12-08T00:40:00,rvs,21.95
2022-12-08T00:41:00,rvs,22.78
2022-12-08T00:42:00,rvs,22.22
2022-12-08T00:43:00,rvs,21.13
2022-12-08T00:44:00,rvs,20.88
2022-12-08T00:45:00,rvs,20.54
2022-12-08T00:46:00,rvs,15.20
2022-12-08T00:47:00,rvs,15.45
2022-12-08T00:48:00,rvs,16.06
2022-12-08T00:49:00,rvs,15.68
2022-12-08T00:50:00,rvs,15.68
2022-12-08T00:51:00,rvs,18.73
2022-12-08T00:52:00,rvs,21.76
2022-12-08T00:53:00,rvs,26.76
2022-12-08T00:54:00,rvs,34.42
2022-12-08T00:55:00,rvs,35.26
2022-12-08T00:56:00,rvs,37.01
2022-12-08T00:57:00,rvs,36.39
2022-12-08T00:58:00,rvs,21.95
2022-12-08T00:59:00,rvs,21.67
2022-12-08T01:00:00,rvs,17.06
2022-12-08T01:01:00,rvs,16.58
2022-12-08T01:02:00,rvs,16.28
2022-12-08T01:03:00,rvs,17.34
2022-12-08T01:04:00,rvs,17.14
2022-12-08T01:05:00,rvs,20.17
2022-12-08T01:06:00,rvs,23.17
2022-12-08T01:07:00,rvs,31.60
2022-12-08T01:08:00,rvs,26.53
2022-12-08T01:09:00,rvs,29.16
2022-12-08T01:10:00,rvs,28.28
2022-12-08T01:11:00,rvs,27.28
2022-12-08T01:12:00,rvs,26.01
2022-12-08T01:13:00,rvs,21.30
2022-12-08T01:14:00,rvs,21.07
2022-12-08T01:15:00,rvs,15.97
2022-12-08T01:16:00,rvs,15.82
2022-12-08T01:17:00,rvs,15.81
2022-12-08T01:18:00,rvs,15.26
2022-12-08T01:19:00,rvs,14.91
2022-12-08T01:20:00,rvs,14.83
2022-12-08T01:21:00,rvs,19.36
2022-12-08T01:22:00,rvs,30.61
2022-12-08T01:23:00,rvs,25.52
2022-12-08T01:24:00,rvs,26.72
2022-12-08T01:25:00,rvs,22.55
2022-12-08T01:26:00,rvs,18.98
2022-12-08T01:27:00,rvs,14.84
2022-12-08T01:28:00,rvs,9.21
2022-12-08T01:29:00,rvs,9.46
2022-12-08T01:30:00,rvs,9.55
2022-12-08T01:31:00,rvs,9.51
2022-12-08T01:32:00,rvs,9.49
2022-12-08T01:33:00,rvs,22.83
2022-12-08T01:34:00,rvs,22.42
2022-12-08T01:35:00,rvs,25.74
2022-12-08T01:36:00,rvs,26.70
2022-12-08T01:37:00,rvs,15.45
2022-12-08T01:38:00,rvs,16.65
2022-12-08T01:39:00,rvs,15.65
2022-12-08T01:40:00,rvs,15.20
2022-12-08T01:41:00,rvs,14.11
2022-12-08T01:42:00,rvs,14.44
2022-12-08T01:43:00,rvs,14.18
2022-12-08T01:44:00,rvs,9.78
2022-12-08T01:45:00,rvs,9.70
2022-12-08T01:46:00,rvs,9.66
2022-12-08T01:47:00,rvs,9.49
2022-12-08T01:48:00,rvs,9.28
2022-12-08T01:49:00,rvs,9.28
2022-12-08T01:50:00,rvs,10.51
2022-12-08T01:51:00,rvs,21.87
2022-12-08T01:52:00,rvs,18.93
2022-12-08T01:53:00,rvs,21.43
2022-12-08T01:54:00,rvs,24.07
2022-12-08T01:55:00,rvs,21.66
2022-12-08T01:56:00,rvs,18.82
2022-12-08T01:57:00,rvs,19.30
2022-12-08T01:58:00,rvs,19.56
2022-12-08T01:59:00,rvs,13.66
2022-12-08T02:00:00,rvs,9.74
2022-12-08T02:01:00,rvs,9.78
2022-12-08T02:02:00,rvs,10.06
2022-12-08T02:03:00,rvs,9.89
2022-12-08T02:04:00,rvs,10.01
2022-12-08T02:05:00,rvs,10.58
2022-12-08T02:06:00,rvs,13.51
2022-12-08T02:07:00,rvs,14.47
2022-12-08T02:08:00,rvs,15.77
2022-12-08T02:09:00,rvs,15.82
2022-12-08T02:10:00,rvs,15.19
2022-12-08T02:11:00,rvs,14.60
2022-12-08T02:12:00,rvs,13.63
2022-12-08T02:13:00,rvs,8.67
2022-12-08T02:14:00,rvs,9.22
2022-12-08T02:15:00,rvs,12.83
2022-12-08T02:16:00,rvs,13.78
2022-12-08T02:17:00,rvs,15.11
2022-12-08T02:18:00,rvs,19.71
2022-12-08T02:19:00,rvs,19.93
2022-12-08T02:20:00,rvs,24.08
2022-12-08T02:21:00,rvs,30.54
2022-12-08T02:22:00,rvs,30.59
2022-12-08T02:23:00,rvs,29.58
2022-12-08T02:24:00,rvs,30.85
2022-12-08T02:25:00,rvs,26.76
2022-12-08T02:26:00,rvs,26.56
2022-12-08T02:27:00,rvs,26.70
2022-12-08T02:28:00,rvs,15.24
2022-12-08T02:29:00,rvs,16.98
2022-12-08T02:30:00,rvs,20.91
2022-12-08T02:31:00,rvs,22.80
2022-12-08T02:32:00,rvs,27.02
2022-12-08T02:33:00,rvs,27.03
2022-12-08T02:34:00,rvs,30.63
2022-12-08T02:35:00,rvs,28.65
2022-12-08T02:36:00,rvs,26.46
2022-12-08T02:37:00,rvs,23.04
2022-12-08T02:38:00,rvs,25.90
2022-12-08T02:39:00,rvs,25.19
2022-12-08T02:40:00,rvs,22.44
2022-12-08T02:41:00,rvs,14.74
2022-12-08T02:42:00,rvs,15.61
2022-12-08T02:43:00,rvs,13.72
2022-12-08T02:44:00,rvs,14.07
2022-12-08T02:45:00,rvs,14.49
2022-12-08T02:46:00,rvs,13.90
2022-12-08T02:47:00,rvs,13.27
2022-12-08T02:48:00,rvs,10.35
2022-12-08T02:49:00,rvs,9.48
2022-12-08T02:50:00,rvs,9.46
2022-12-08T02:51:00,rvs,9.39
2022-12-08T02:52:00,rvs,9.29
2022-12-08T02:53:00,rvs,9.28
2022-12-08T02:54:00,rvs,9.21
2022-12-08T02:55:00,rvs,12.66
2022-12-08T02:56:00,rvs,13.82
2022-12-08T02:57:00,rvs,14.84
2022-12-08T02:58:00,rvs,15.91
2022-12-08T02:59:00,rvs,15.66
2022-12-08T03:00:00,rvs,13.97
2022-12-08T03:01:00,rvs,14.56
2022-12-08T03:02:00,rvs,14.04
2022-12-08T03:03:00,rvs,13.15
2022-12-08T03:04:00,rvs,13.60
2022-12-08T03:05:00,rvs,8.56
2022-12-08T03:06:00,rvs,11.50
2022-12-08T03:07:00,rvs,12.12
2022-12-08T03:08:00,rvs,12.06
2022-12-08T03:09:00,rvs,13.23
2022-12-08T03:10:00,rvs,15.85
2022-12-08T03:11:00,rvs,18.21
2022-12-08T03:12:00,rvs,17.41
2022-12-08T03:13:00,rvs,18.47
2022-12-08T03:14:00,rvs,19.79
2022-12-08T03:15:00,rvs,14.20
2022-12-08T03:16:00,rvs,13.47
2022-12-08T03:17:00,rvs,13.59
2022-12-08T03:18:00,rvs,13.57
2022-12-08T03:19:00,rvs,13.26
2022-12-08T03:20:00,rvs,13.63
2022-12-08T03:21:00,rvs,8.87
2022-12-08T03:22:00,rvs,8.88
2022-12-08T03:23:00,rvs,8.77
2022-12-08T03:24:00,rvs,8.71
2022-12-08T03:25:00,rvs,8.94
2022-12-08T03:26:00,rvs,8.76
2022-12-08T03:27:00,rvs,11.85
2022-12-08T03:28:00,rvs,20.04
2022-12-08T03:29:00,rvs,14.26
2022-12-08T03:30:00,rvs,18.80
2022-12-08T03:31:00,rvs,20.23
2022-12-08T03:32:00,rvs,19.70
2022-12-08T03:33:00,rvs,20.00
2022-12-08T03:34:00,rvs,20.73
2022-12-08T03:35:00,rvs,18.17
2022-12-08T03:36:00,rvs,14.23
2022-12-08T03:37:00,rvs,20.32
2022-12-08T03:38:00,rvs,21.92
2022-12-08T03:39:00,rvs,22.45
2022-12-08T03:40:00,rvs,22.70
2022-12-08T03:41:00,rvs,12.37
2022-12-08T03:42:00,rvs,12.76
2022-12-08T03:43:00,rvs,17.29
2022-12-08T03:44:00,rvs,14.62
2022-12-08T03:45:00,rvs,15.91
2022-12-08T03:46:00,rvs,14.55
2022-12-08T03:47:00,rvs,12.98
2022-12-08T03:48:00,rvs,16.12
2022-12-08T03:49:00,rvs,17.10
2022-12-08T03:50:00,rvs,17.42
2022-12-08T03:51:00,rvs,12.66
2022-12-08T03:52:00,rvs,12.09
2022-12-08T03:53:00,rvs,12.68
2022-12-08T03:54:00,rvs,13.44
2022-12-08T03:55:00,rvs,13.74
2022-12-08T03:56:00,rvs,14.42
2022-12-08T03:57:00,rvs,15.17
2022-12-08T03:58:00,rvs,16.72
2022-12-08T03:59:00,rvs,19.75
2022-12-08T04:00:00,rvs,13.64
2022-12-08T04:01:00,rvs,16.19
2022-12-08T04:02:00,rvs,14.74
2022-12-08T04:03:00,rvs,14.10
2022-12-08T04:04:00,rvs,15.01
2022-12-08T04:05:00,rvs,13.82
2022-12-08T04:06:00,rvs,8.59
2022-12-08T04:07:00,rvs,8.42
2022-12-08T04:08:00,rvs,8.79
2022-12-08T04:09:00,rvs,8.38
2022-12-08T04:10:00,rvs,8.78
2022-12-08T04:11:00,rvs,8.35
2022-12-08T04:12:00,rvs,11.19
2022-12-08T04:13:00,rvs,11.95
2022-12-08T04:14:00,rvs,13.17
2022-12-08T04:15:00,rvs,17.96
2022-12-08T04:16:00,rvs,17.94
2022-12-08T04:17:00,rvs,17.80
2022-12-08T04:18:00,rvs,19.05
2022-12-08T04:19:00,rvs,20.72
2022-12-08T04:20:00,rvs,20.75
2022-12-08T04:21:00,rvs,16.46
2022-12-08T04:22:00,rvs,27.48
2022-12-08T04:23:00,rvs,27.01
2022-12-08T04:24:00,rvs,29.12
2022-12-08T04:25:00,rvs,16.28
2022-12-08T04:26:00,rvs,16.22
2022-12-08T04:27:00,rvs,21.64
2022-12-08T04:28:00,rvs,23.79
2022-12-08T04:29:00,rvs,24.18
2022-12-08T04:30:00,rvs,26.95
2022-12-08T04:31:00,rvs,27.63
2022-12-08T04:32:00,rvs,26.62
2022-12-08T04:33:00,rvs,24.85
2022-12-08T04:34:00,rvs,23.95
2022-12-08T04:35:00,rvs,23.97
2022-12-08T04:36:00,rvs,36.58
2022-12-08T04:37:00,rvs,31.93
2022-12-08T04:38:00,rvs,31.67
2022-12-08T04:39:00,rvs,32.62
2022-12-08T04:40:00,rvs,14.99
2022-12-08T04:41:00,rvs,12.49
2022-12-08T04:42:00,rvs,13.33
2022-12-08T04:43:00,rvs,16.61
2022-12-08T04:44:00,rvs,18.53
2022-12-08T04:45:00,rvs,22.68
2022-12-08T04:46:00,rvs,17.60
2022-12-08T04:47:00,rvs,20.41
2022-12-08T04:48:00,rvs,21.24
2022-12-08T04:49:00,rvs,21.90
2022-12-08T04:50:00,rvs,22.48
2022-12-08T04:51:00,rvs,23.51
2022-12-08T04:52:00,rvs,23.57
2022-12-08T04:53:00,rvs,23.61
2022-12-08T04:54:00,rvs,23.49
2022-12-08T04:55:00,rvs,9.27
2022-12-08T04:56:00,rvs,9.28
2022-12-08T04:57:00,rvs,9.18
2022-12-08T04:58:00,rvs,9.19
2022-12-08T04:59:00,rvs,11.14
2022-12-08T05:00:00,rvs,13.64
2022-12-08T05:01:00,rvs,17.12
2022-12-08T05:02:00,rvs,17.01
2022-12-08T05:03:00,rvs,24.48
2022-12-08T05:04:00,rvs,19.71
2022-12-08T05:05:00,rvs,21.99
2022-12-08T05:06:00,rvs,21.20
2022-12-08T05:07:00,rvs,24.13
2022-12-08T05:08:00,rvs,23.91
2022-12-08T05:09:00,rvs,25.81
2022-12-08T05:10:00,rvs,22.65
2022-12-08T05:11:00,rvs,9.71
2022-12-08T05:12:00,rvs,9.61
2022-12-08T05:13:00,rvs,9.63
2022-12-08T05:14:00,rvs,9.75
2022-12-08T05:15:00,rvs,9.67
2022-12-08T05:16:00,rvs,9.48
2022-12-08T05:17:00,rvs,10.86
2022-12-08T05:18:00,rvs,20.41
2022-12-08T05:19:00,rvs,14.40
2022-12-08T05:20:00,rvs,15.32
2022-12-08T05:21:00,rvs,16.06
2022-12-08T05:22:00,rvs,16.59
2022-12-08T05:23:00,rvs,16.68
2022-12-08T05:24:00,rvs,16.65
2022-12-08T05:25:00,rvs,17.11
2022-12-08T05:26:00,rvs,16.99
2022-12-08T05:27:00,rvs,17.09
2022-12-08T05:28:00,rvs,9.85
2022-12-08T05:29:00,rvs,9.77
2022-12-08T05:30:00,rvs,9.74
2022-12-08T05:31:00,rvs,10.21
2022-12-08T05:32:00,rvs,10.64
2022-12-08T05:33:00,rvs,10.41
2022-12-08T05:34:00,rvs,13.31
2022-12-08T05:35:00,rvs,13.69
2022-12-08T05:36:00,rvs,16.68
2022-12-08T05:37:00,rvs,20.55
2022-12-08T05:38:00,rvs,20.05
2022-12-08T05:39:00,rvs,24.64
2022-12-08T05:40:00,rvs,28.91
2022-12-08T05:41:00,rvs,26.76
2022-12-08T05:42:00,rvs,28.12
2022-12-08T05:43:00,rvs,27.43
2022-12-08T05:44:00,rvs,19.81
2022-12-08T05:45:00,rvs,20.12
2022-12-08T05:46:00,rvs,20.04
2022-12-08T05:47:00,rvs,18.52
2022-12-08T05:48:00,rvs,18.25
2022-12-08T05:49:00,rvs,13.17
2022-12-08T05:50:00,rvs,14.08
2022-12-08T05:51:00,rvs,16.86
2022-12-08T05:52:00,rvs,24.91
2022-12-08T05:53:00,rvs,19.77
2022-12-08T05:54:00,rvs,19.62
2022-12-08T05:55:00,rvs,20.20
2022-12-08T05:56:00,rvs,20.08
2022-12-08T05:57:00,rvs,21.19
2022-12-08T05:58:00,rvs,20.12
2022-12-08T05:59:00,rvs,27.14
2022-12-08T06:00:00,rvs,26.86
2022-12-08T06:01:00,rvs,27.11
2022-12-08T06:02:00,rvs,19.58
2022-12-08T06:03:00,rvs,17.58
2022-12-08T06:04:00,rvs,21.51
2022-12-08T06:05:00,rvs,30.00
2022-12-08T06:06:00,rvs,25.62
2022-12-08T06:07:00,rvs,24.19
2022-12-08T06:08:00,rvs,24.85
2022-12-08T06:09:00,rvs,22.67
2022-12-08T06:10:00,rvs,32.77
2022-12-08T06:11:00,rvs,35.96
2022-12-08T06:12:00,rvs,39.38
2022-12-08T06:13:00,rvs,40.29
2022-12-08T06:14:00,rvs,23.84
2022-12-08T06:15:00,rvs,22.29
2022-12-08T06:16:00,rvs,23.76
2022-12-08T06:17:00,rvs,24.82
2022-12-08T06:18:00,rvs,25.54
2022-12-08T06:19:00,rvs,24.76
2022-12-08T06:20:00,rvs,24.40
2022-12-08T06:21:00,rvs,25.16
2022-12-08T06:22:00,rvs,29.42
2022-12-08T06:23:00,rvs,27.02
2022-12-08T06:24:00,rvs,28.28
2022-12-08T06:25:00,rvs,31.57
2022-12-08T06:26:00,rvs,33.80
2022-12-08T06:27:00,rvs,36.10
2022-12-08T06:28:00,rvs,35.04
2022-12-08T06:29:00,rvs,33.66
2022-12-08T06:30:00,rvs,48.05
2022-12-08T06:31:00,rvs,44.76
2022-12-08T06:32:00,rvs,49.76
2022-12-08T06:33:00,rvs,35.77
2022-12-08T06:34:00,rvs,24.57
2022-12-08T06:35:00,rvs,24.33
2022-12-08T06:36:00,rvs,21.59
2022-12-08T06:37:00,rvs,27.49
2022-12-08T06:38:00,rvs,35.66
2022-12-08T06:39:00,rvs,31.65
2022-12-08T06:40:00,rvs,22.77
2022-12-08T06:41:00,rvs,23.61
2022-12-08T06:42:00,rvs,18.01
2022-12-08T06:43:00,rvs,20.85
2022-12-08T06:44:00,rvs,22.71
2022-12-08T06:45:00,rvs,14.91
2022-12-08T06:46:00,rvs,18.17
2022-12-08T06:47:00,rvs,19.64
2022-12-08T06:48:00,rvs,18.67
2022-12-08T06:49:00,rvs,19.32
2022-12-08T06:50:00,rvs,16.68
2022-12-08T06:51:00,rvs,17.48
2022-12-08T06:52:00,rvs,20.87
2022-12-08T06:53:00,rvs,27.62
2022-12-08T06:54:00,rvs,22.40
2022-12-08T06:55:00,rvs,25.72
2022-12-08T06:56:00,rvs,20.58
2022-12-08T06:57:00,rvs,19.49
2022-12-08T06:58:00,rvs,19.72
2022-12-08T06:59:00,rvs,17.13
2022-12-08T07:00:00,rvs,27.48
2022-12-08T07:01:00,rvs,25.73
2022-12-08T07:02:00,rvs,33.42
2022-12-08T07:03:00,rvs,32.26
2022-12-08T07:04:00,rvs,22.30
2022-12-08T07:05:00,rvs,23.83
2022-12-08T07:06:00,rvs,26.00
2022-12-08T07:07:00,rvs,18.95
2022-12-08T07:08:00,rvs,20.47
2022-12-08T07:09:00,rvs,15.16
2022-12-08T07:10:00,rvs,17.64
2022-12-08T07:11:00,rvs,24.66
2022-12-08T07:12:00,rvs,18.65
2022-12-08T07:13:00,rvs,20.14
2022-12-08T07:14:00,rvs,20.90
2022-12-08T07:15:00,rvs,20.42
2022-12-08T07:16:00,rvs,19.61
2022-12-08T07:17:00,rvs,19.43
2022-12-08T07:18:00,rvs,8.77
2022-12-08T07:19:00,rvs,9.11
2022-12-08T07:20:00,rvs,9.90
2022-12-08T07:21:00,rvs,13.20
2022-12-08T07:22:00,rvs,13.41
2022-12-08T07:23:00,rvs,14.09
2022-12-08T07:24:00,rvs,17.89
2022-12-08T07:25:00,rvs,13.33
2022-12-08T07:26:00,rvs,14.52
2022-12-08T07:27:00,rvs,16.79
2022-12-08T07:28:00,rvs,18.00
2022-12-08T07:29:00,rvs,15.67
2022-12-08T07:30:00,rvs,17.03
2022-12-08T07:31:00,rvs,17.83
2022-12-08T07:32:00,rvs,17.84
2022-12-08T07:33:00,rvs,17.92
2022-12-08T07:34:00,rvs,18.20
2022-12-08T07:35:00,rvs,9.71
2022-12-08T07:36:00,rvs,9.61
2022-12-08T07:37:00,rvs,9.88
2022-12-08T07:38:00,rvs,9.90
2022-12-08T07:39:00,rvs,9.87
2022-12-08T07:40:00,rvs,10.01
2022-12-08T07:41:00,rvs,12.10
2022-12-08T07:42:00,rvs,21.07
2022-12-08T07:43:00,rvs,15.37
2022-12-08T07:44:00,rvs,14.22
2022-12-08T07:45:00,rvs,20.54
2022-12-08T07:46:00,rvs,20.41
2022-12-08T07:47:00,rvs,22.87
2022-12-08T07:48:00,rvs,26.62
2022-12-08T07:49:00,rvs,29.96
2022-12-08T07:50:00,rvs,33.60
2022-12-08T07:51:00,rvs,34.73
2022-12-08T07:52:00,rvs,34.10
2022-12-08T07:53:00,rvs,29.55
2022-12-08T07:54:00,rvs,22.98
2022-12-08T07:55:00,rvs,20.05
2022-12-08T07:56:00,rvs,32.94
2022-12-08T07:57:00,rvs,34.62
2022-12-08T07:58:00,rvs,35.27
2022-12-08T07:59:00,rvs,35.65
2022-12-08T08:00:00,rvs,53.01
2022-12-08T08:01:00,rvs,32.95
2022-12-08T08:02:00,rvs,38.23
2022-12-08T08:03:00,rvs,41.48
2022-12-08T08:04:00,rvs,20.73
2022-12-08T08:05:00,rvs,23.30
2022-12-08T08:06:00,rvs,21.03
2022-12-08T08:07:00,rvs,23.70
2022-12-08T08:08:00,rvs,25.13
2022-12-08T08:09:00,rvs,26.74
2022-12-08T08:10:00,rvs,26.63
2022-12-08T08:11:00,rvs,31.57
2022-12-08T08:12:00,rvs,34.77
2022-12-08T08:13:00,rvs,19.53
2022-12-08T08:14:00,rvs,19.56
2022-12-08T08:15:00,rvs,18.80
2022-12-08T08:16:00,rvs,17.27
2022-12-08T08:17:00,rvs,16.82
2022-12-08T08:18:00,rvs,17.27
2022-12-08T08:19:00,rvs,37.66
2022-12-08T08:20:00,rvs,39.47
2022-12-08T08:21:00,rvs,40.94
2022-12-08T08:22:00,rvs,42.25
2022-12-08T08:23:00,rvs,24.03
2022-12-08T08:24:00,rvs,21.03
2022-12-08T08:25:00,rvs,23.75
2022-12-08T08:26:00,rvs,30.98
2022-12-08T08:27:00,rvs,27.89
2022-12-08T08:28:00,rvs,30.68
2022-12-08T08:29:00,rvs,22.18
2022-12-08T08:30:00,rvs,26.34
2022-12-08T08:31:00,rvs,28.35
2022-12-08T08:32:00,rvs,27.82
2022-12-08T08:33:00,rvs,27.77
2022-12-08T08:34:00,rvs,29.55
2022-12-08T08:35:00,rvs,32.23
2022-12-08T08:36:00,rvs,31.97
2022-12-08T08:37:00,rvs,38.87
2022-12-08T08:38:00,rvs,41.21
2022-12-08T08:39:00,rvs,31.16
2022-12-08T08:40:00,rvs,24.70
2022-12-08T08:41:00,rvs,17.85
2022-12-08T08:42:00,rvs,17.09
2022-12-08T08:43:00,rvs,16.98
2022-12-08T08:44:00,rvs,19.73
2022-12-08T08:45:00,rvs,20.45
2022-12-08T08:46:00,rvs,14.83
2022-12-08T08:47:00,rvs,16.05
2022-12-08T08:48:00,rvs,18.23
2022-12-08T08:49:00,rvs,16.17
2022-12-08T08:50:00,rvs,17.52
2022-12-08T08:51:00,rvs,19.57
2022-12-08T08:52:00,rvs,20.95
2022-12-08T08:53:00,rvs,21.44
2022-12-08T08:54:00,rvs,22.61
2022-12-08T08:55:00,rvs,24.96
2022-12-08T08:56:00,rvs,18.75
2022-12-08T08:57:00,rvs,19.44
2022-12-08T08:58:00,rvs,21.05
2022-12-08T08:59:00,rvs,22.76
2022-12-08T09:00:00,rvs,23.94
2022-12-08T09:01:00,rvs,19.55
2022-12-08T09:02:00,rvs,21.89
2022-12-08T09:03:00,rvs,19.50
2022-12-08T09:04:00,rvs,23.58
2022-12-08T09:05:00,rvs,22.85
2022-12-08T09:06:00,rvs,21.81
2022-12-08T09:07:00,rvs,23.89
2022-12-08T09:08:00,rvs,28.79
2022-12-08T09:09:00,rvs,31.11
2022-12-08T09:10:00,rvs,30.67
2022-12-08T09:11:00,rvs,28.01
2022-12-08T09:12:00,rvs,22.13
2022-12-08T09:13:00,rvs,22.32
2022-12-08T09:14:00,rvs,22.43
2022-12-08T09:15:00,rvs,22.74
2022-12-08T09:16:00,rvs,19.79
2022-12-08T09:17:00,rvs,15.55
2022-12-08T09:18:00,rvs,20.12
2022-12-08T09:19:00,rvs,21.64
2022-12-08T09:20:00,rvs,16.13
2022-12-08T09:21:00,rvs,18.05
2022-12-08T09:22:00,rvs,15.34
2022-12-08T09:23:00,rvs,18.61
2022-12-08T09:24:00,rvs,18.93
2022-12-08T09:25:00,rvs,20.52
2022-12-08T09:26:00,rvs,23.66
2022-12-08T09:27:00,rvs,33.72
2022-12-08T09:28:00,rvs,38.07
2022-12-08T09:29:00,rvs,34.58
2022-12-08T09:30:00,rvs,32.52
2022-12-08T09:31:00,rvs,33.89
2022-12-08T09:32:00,rvs,39.22
2022-12-08T09:33:00,rvs,33.98
2022-12-08T09:34:00,rvs,33.68
2022-12-08T09:35:00,rvs,25.55
2022-12-08T09:36:00,rvs,29.70
2022-12-08T09:37:00,rvs,37.97
2022-12-08T09:38:00,rvs,30.43
2022-12-08T09:39:00,rvs,15.72
2022-12-08T09:40:00,rvs,18.27
2022-12-08T09:41:00,rvs,17.93
2022-12-08T09:42:00,rvs,17.71
2022-12-08T09:43:00,rvs,19.32
2022-12-08T09:44:00,rvs,21.20
2022-12-08T09:45:00,rvs,20.32
2022-12-08T09:46:00,rvs,15.00
2022-12-08T09:47:00,rvs,15.46
2022-12-08T09:48:00,rvs,15.90
2022-12-08T09:49:00,rvs,15.29
2022-12-08T09:50:00,rvs,15.02
2022-12-08T09:51:00,rvs,10.32
2022-12-08T09:52:00,rvs,12.05
2022-12-08T09:53:00,rvs,20.39
2022-12-08T09:54:00,rvs,15.89
2022-12-08T09:55:00,rvs,17.62
2022-12-08T09:56:00,rvs,17.66
2022-12-08T09:57:00,rvs,15.77
2022-12-08T09:58:00,rvs,16.01
2022-12-08T09:59:00,rvs,17.82
2022-12-08T10:00:00,rvs,19.86
2022-12-08T10:01:00,rvs,22.14
2022-12-08T10:02:00,rvs,17.60
2022-12-08T10:03:00,rvs,16.05
2022-12-08T10:04:00,rvs,15.55
2022-12-08T10:05:00,rvs,14.86
2022-12-08T10:06:00,rvs,14.45
2022-12-08T10:07:00,rvs,14.14
2022-12-08T10:08:00,rvs,16.20
2022-12-08T10:09:00,rvs,29.32
2022-12-08T10:10:00,rvs,30.74
2022-12-08T10:11:00,rvs,33.46
2022-12-08T10:12:00,rvs,26.66
2022-12-08T10:13:00,rvs,23.02
2022-12-08T10:14:00,rvs,22.48
2022-12-08T10:15:00,rvs,23.39
2022-12-08T10:16:00,rvs,19.00
2022-12-08T10:17:00,rvs,19.12
2022-12-08T10:18:00,rvs,13.87
2022-12-08T10:19:00,rvs,13.30
2022-12-08T10:20:00,rvs,13.99
2022-12-08T10:21:00,rvs,15.55
2022-12-08T10:22:00,rvs,17.92
2022-12-08T10:23:00,rvs,20.10
2022-12-08T10:24:00,rvs,22.89
2022-12-08T10:25:00,rvs,31.67
2022-12-08T10:26:00,rvs,25.05
2022-12-08T10:27:00,rvs,25.80
2022-12-08T10:28:00,rvs,25.49
2022-12-08T10:29:00,rvs,24.24
2022-12-08T10:30:00,rvs,19.83
2022-12-08T10:31:00,rvs,22.36
2022-12-08T10:32:00,rvs,18.16
2022-12-08T10:33:00,rvs,23.10
2022-12-08T10:34:00,rvs,25.01
2022-12-08T10:35:00,rvs,20.60
2022-12-08T10:36:00,rvs,21.48
2022-12-08T10:37:00,rvs,21.87
2022-12-08T10:38:00,rvs,21.35
2022-12-08T10:39:00,rvs,20.05
2022-12-08T10:40:00,rvs,21.65
2022-12-08T10:41:00,rvs,23.08
2022-12-08T10:42:00,rvs,30.32
2022-12-08T10:43:00,rvs,39.44
2022-12-08T10:44:00,rvs,38.12
2022-12-08T10:45:00,rvs,44.21
2022-12-08T10:46:00,rvs,32.03
2022-12-08T10:47:00,rvs,28.01
2022-12-08T10:48:00,rvs,43.37
2022-12-08T10:49:00,rvs,42.32
2022-12-08T10:50:00,rvs,44.49
2022-12-08T10:51:00,rvs,32.86
2022-12-08T10:52:00,rvs,33.15
2022-12-08T10:53:00,rvs,26.60
2022-12-08T10:54:00,rvs,29.08
2022-12-08T10:55:00,rvs,27.77
2022-12-08T10:56:00,rvs,26.34
2022-12-08T10:57:00,rvs,24.65
2022-12-08T10:58:00,rvs,24.30
2022-12-08T10:59:00,rvs,27.47
2022-12-08T11:00:00,rvs,31.82
2022-12-08T11:01:00,rvs,41.84
2022-12-08T11:02:00,rvs,36.21
2022-12-08T11:03:00,rvs,41.31
2022-12-08T11:04:00,rvs,39.36
2022-12-08T11:05:00,rvs,39.36
