#datetime,building,power
2023-05-02T00:00:00,kyn,36.00
2023-05-02T00:02:00,kyn,36.00
2023-05-02T00:04:00,kyn,48.00
2023-05-02T00:05:00,kyn,12.00
2023-05-02T00:07:00,kyn,36.00
2023-05-02T00:09:00,kyn,36.00
2023-05-02T00:11:00,kyn,36.01
2023-05-02T00:12:00,kyn,23.99
2023-05-02T00:14:00,kyn,36.01
2023-05-02T00:15:00,kyn,12.00
2023-05-02T00:17:00,kyn,36.00
2023-05-02T00:18:00,kyn,12.00
2023-05-02T00:20:00,kyn,36.00
2023-05-02T00:21:00,kyn,24.00
2023-05-02T00:23:00,kyn,36.00
2023-05-02T00:25:00,kyn,36.00
2023-05-02T00:27:00,kyn,48.00
2023-05-02T00:29:00,kyn,36.00
2023-05-02T00:30:00,kyn,24.00
2023-05-02T00:31:00,kyn,12.00
2023-05-02T00:33:00,kyn,48.00
2023-05-02T00:35:00,kyn,36.00
2023-05-02T00:36:00,kyn,24.00
2023-05-02T00:38:00,kyn,36.00
2023-05-02T00:39:00,kyn,24.00
2023-05-02T00:41:00,kyn,36.00
2023-05-02T00:42:00,kyn,24.00
2023-05-02T00:44:00,kyn,48.00
2023-05-02T00:46:00,kyn,36.00
2023-05-02T00:47:00,kyn,12.00
2023-05-02T00:49:00,kyn,36.00
2023-05-02T00:50:00,kyn,12.00
2023-05-02T00:52:00,kyn,48.00
2023-05-02T00:53:00,kyn,12.00
2023-05-02T00:55:00,kyn,48.00
2023-05-02T00:57:00,kyn,36.00
2023-05-02T00:59:00,kyn,48.00
2023-05-02T01:01:00,kyn,36.00
2023-05-02T01:03:00,kyn,48.00
2023-05-02T01:05:00,kyn,48.00
2023-05-02T01:07:00,kyn,36.00
2023-05-02T01:08:00,kyn,24.00
2023-05-02T01:10:00,kyn,48.00
2023-05-02T01:12:00,kyn,36.00
2023-05-02T01:13:00,kyn,24.00
2023-05-02T01:15:00,kyn,72.00
2023-05-02T01:16:00,kyn,36.00
2023-05-02T01:18:00,kyn,36.01
2023-05-02T01:20:00,kyn,48.00
2023-05-02T01:21:00,kyn,24.00
2023-05-02T01:23:00,kyn,48.00
2023-05-02T01:25:00,kyn,48.00
2023-05-02T01:26:00,kyn,24.00
2023-05-02T01:28:00,kyn,36.00
2023-05-02T01:29:00,kyn,24.00
2023-05-02T01:31:00,kyn,36.00
2023-05-02T01:33:00,kyn,48.00
2023-05-02T01:35:00,kyn,48.00
2023-05-02T01:37:00,kyn,48.00
2023-05-02T01:39:00,kyn,36.00
2023-05-02T01:40:00,kyn,24.00
2023-05-02T01:42:00,kyn,48.00
2023-05-02T01:44:00,kyn,36.00
2023-05-02T01:46:00,kyn,48.00
2023-05-02T01:48:00,kyn,48.00
2023-05-02T01:49:00,kyn,24.00
2023-05-02T01:51:00,kyn,48.00
2023-05-02T01:53:00,kyn,36.01
2023-05-02T01:54:00,kyn,23.99
2023-05-02T01:55:00,kyn,24.00
2023-05-02T01:56:00,kyn,12.00
2023-05-02T01:58:00,kyn,48.00
2023-05-02T02:00:00,kyn,36.00
2023-05-02T02:02:00,kyn,36.01
2023-05-02T02:04:00,kyn,48.00
2023-05-02T02:06:00,kyn,36.00
2023-05-02T02:07:00,kyn,24.00
2023-05-02T02:09:00,kyn,36.00
2023-05-02T02:10:00,kyn,24.00
2023-05-02T02:12:00,kyn,36.00
2023-05-02T02:13:00,kyn,24.00
2023-05-02T02:14:00,kyn,24.00
2023-05-02T02:16:00,kyn,36.00
2023-05-02T02:17:00,kyn,24.00
2023-05-02T02:18:00,kyn,24.00
2023-05-02T02:20:00,kyn,36.00
2023-05-02T02:21:00,kyn,24.00
2023-05-02T02:23:00,kyn,36.00
2023-05-02T02:25:00,kyn,36.00
2023-05-02T02:27:00,kyn,36.00
2023-05-02T02:29:00,kyn,60.00
2023-05-02T02:30:00,kyn,12.00
2023-05-02T02:31:00,kyn,24.00
2023-05-02T02:33:00,kyn,36.00
2023-05-02T02:35:00,kyn,48.00
2023-05-02T02:36:00,kyn,12.00
2023-05-02T02:38:00,kyn,48.00
2023-05-02T02:40:00,kyn,48.00
2023-05-02T02:42:00,kyn,36.00
2023-05-02T02:43:00,kyn,24.00
2023-05-02T02:44:00,kyn,24.00
2023-05-02T02:46:00,kyn,36.00
2023-05-02T02:48:00,kyn,48.00
2023-05-02T02:49:00,kyn,23.99
2023-05-02T02:50:00,kyn,12.00
2023-05-02T02:52:00,kyn,48.00
2023-05-02T02:54:00,kyn,36.01
2023-05-02T02:55:00,kyn,12.00
2023-05-02T02:57:00,kyn,36.00
2023-05-02T02:59:00,kyn,48.00
2023-05-02T03:00:00,kyn,24.00
2023-05-02T03:02:00,kyn,36.00
2023-05-02T03:04:00,kyn,36.00
2023-05-02T03:06:00,kyn,48.00
2023-05-02T03:08:00,kyn,48.00
2023-05-02T03:09:00,kyn,24.00
2023-05-02T03:11:00,kyn,36.00
2023-05-02T03:12:00,kyn,24.00
2023-05-02T03:14:00,kyn,36.00
2023-05-02T03:16:00,kyn,36.00
2023-05-02T03:17:00,kyn,24.00
2023-05-02T03:18:00,kyn,24.00
2023-05-02T03:20:00,kyn,60.00
2023-05-02T03:21:00,kyn,24.00
2023-05-02T03:23:00,kyn,36.00
2023-05-02T03:25:00,kyn,36.00
2023-05-02T03:27:00,kyn,48.00
2023-05-02T03:28:00,kyn,12.00
2023-05-02T03:30:00,kyn,48.00
2023-05-02T03:31:00,kyn,24.00
2023-05-02T03:33:00,kyn,36.00
2023-05-02T03:35:00,kyn,48.00
2023-05-02T03:37:00,kyn,36.01
2023-05-02T03:39:00,kyn,36.00
2023-05-02T03:41:00,kyn,48.00
2023-05-02T03:42:00,kyn,24.00
2023-05-02T03:44:00,kyn,48.00
2023-05-02T03:46:00,kyn,48.00
2023-05-02T03:47:00,kyn,24.00
2023-05-02T03:49:00,kyn,36.00
2023-05-02T03:51:00,kyn,60.00
2023-05-02T03:53:00,kyn,48.00
2023-05-02T03:55:00,kyn,48.00
2023-05-02T03:57:00,kyn,48.00
2023-05-02T03:58:00,kyn,24.00
2023-05-02T04:00:00,kyn,36.00
2023-05-02T04:01:00,kyn,36.00
2023-05-02T04:02:00,kyn,12.00
2023-05-02T04:04:00,kyn,48.00
2023-05-02T04:06:00,kyn,48.00
2023-05-02T04:08:00,kyn,48.00
2023-05-02T04:10:00,kyn,48.00
2023-05-02T04:12:00,kyn,60.00
2023-05-02T04:13:00,kyn,24.00
2023-05-02T04:15:00,kyn,48.00
2023-05-02T04:16:00,kyn,23.99
2023-05-02T04:18:00,kyn,48.00
2023-05-02T04:20:00,kyn,48.00
2023-05-02T04:22:00,kyn,60.00
2023-05-02T04:24:00,kyn,60.00
2023-05-02T04:25:00,kyn,23.99
2023-05-02T04:26:00,kyn,24.00
2023-05-02T04:28:00,kyn,60.00
2023-05-02T04:30:00,kyn,36.00
2023-05-02T04:31:00,kyn,24.00
2023-05-02T04:33:00,kyn,60.00
2023-05-02T04:35:00,kyn,48.00
2023-05-02T04:36:00,kyn,24.00
2023-05-02T04:38:00,kyn,48.00
2023-05-02T04:40:00,kyn,48.00
2023-05-02T04:41:00,kyn,24.00
2023-05-02T04:43:00,kyn,60.00
2023-05-02T04:45:00,kyn,48.00
2023-05-02T04:47:00,kyn,48.00
2023-05-02T04:48:00,kyn,24.00
2023-05-02T04:49:00,kyn,36.00
2023-05-02T04:50:00,kyn,24.00
2023-05-02T04:51:00,kyn,23.99
2023-05-02T04:53:00,kyn,60.00
2023-05-02T04:54:00,kyn,24.00
2023-05-02T04:56:00,kyn,60.00
2023-05-02T04:57:00,kyn,24.00
2023-05-02T04:59:00,kyn,48.00
2023-05-02T05:01:00,kyn,72.00
2023-05-02T05:03:00,kyn,48.00
2023-05-02T05:05:00,kyn,72.00
2023-05-02T05:06:00,kyn,24.00
2023-05-02T05:08:00,kyn,60.00
2023-05-02T05:09:00,kyn,36.00
2023-05-02T05:10:00,kyn,36.00
2023-05-02T05:11:00,kyn,24.00
2023-05-02T05:13:00,kyn,60.00
2023-05-02T05:14:00,kyn,36.00
2023-05-02T05:15:00,kyn,24.00
2023-05-02T05:17:00,kyn,60.00
2023-05-02T05:18:00,kyn,24.00
2023-05-02T05:20:00,kyn,60.00
2023-05-02T05:22:00,kyn,60.00
2023-05-02T05:24:00,kyn,48.00
2023-05-02T05:26:00,kyn,48.00
2023-05-02T05:28:00,kyn,60.00
2023-05-02T05:29:00,kyn,24.00
2023-05-02T05:30:00,kyn,24.00
2023-05-02T05:32:00,kyn,60.00
2023-05-02T05:34:00,kyn,96.00
2023-05-02T05:35:00,kyn,72.00
2023-05-02T05:37:00,kyn,144.00
2023-05-02T05:39:00,kyn,156.00
2023-05-02T05:40:00,kyn,84.00
2023-05-02T05:42:00,kyn,144.00
2023-05-02T05:44:00,kyn,144.00
2023-05-02T05:45:00,kyn,83.99
2023-05-02T05:46:00,kyn,72.00
2023-05-02T05:48:00,kyn,144.00
2023-05-02T05:50:00,kyn,156.00
2023-05-02T05:52:00,kyn,156.00
2023-05-02T05:53:00,kyn,72.00
2023-05-02T05:55:00,kyn,156.01
2023-05-02T05:56:00,kyn,83.99
2023-05-02T05:57:00,kyn,72.00
2023-05-02T05:59:00,kyn,156.00
2023-05-02T06:00:00,kyn,72.00
2023-05-02T06:01:00,kyn,84.00
2023-05-02T06:03:00,kyn,156.00
2023-05-02T06:05:00,kyn,156.01
2023-05-02T06:06:00,kyn,72.00
2023-05-02T06:08:00,kyn,168.00
2023-05-02T06:09:00,kyn,83.99
2023-05-02T06:11:00,kyn,168.00
2023-05-02T06:13:00,kyn,156.00
2023-05-02T06:15:00,kyn,156.00
2023-05-02T06:17:00,kyn,156.01
2023-05-02T06:18:00,kyn,72.00
2023-05-02T06:19:00,kyn,72.00
2023-05-02T06:20:00,kyn,84.00
2023-05-02T06:22:00,kyn,156.00
2023-05-02T06:24:00,kyn,144.00
2023-05-02T06:25:00,kyn,84.00
2023-05-02T06:27:00,kyn,156.00
2023-05-02T06:29:00,kyn,156.00
2023-05-02T06:31:00,kyn,156.01
2023-05-02T06:32:00,kyn,83.99
2023-05-02T06:34:00,kyn,144.00
2023-05-02T06:36:00,kyn,156.00
2023-05-02T06:37:00,kyn,84.00
2023-05-02T06:39:00,kyn,144.00
2023-05-02T06:40:00,kyn,84.00
2023-05-02T06:41:00,kyn,72.00
2023-05-02T06:43:00,kyn,156.00
2023-05-02T06:45:00,kyn,156.01
2023-05-02T06:46:00,kyn,72.00
2023-05-02T06:48:00,kyn,156.00
2023-05-02T06:49:00,kyn,72.00
2023-05-02T06:51:00,kyn,156.00
2023-05-02T06:52:00,kyn,84.00
2023-05-02T06:55:00,kyn,228.00
2023-05-02T06:56:00,kyn,84.00
2023-05-02T06:58:00,kyn,144.00
2023-05-02T07:00:00,kyn,144.00
2023-05-02T07:01:00,kyn,83.99
2023-05-02T07:02:00,kyn,72.00
2023-05-02T07:04:00,kyn,156.00
2023-05-02T07:05:00,kyn,72.00
2023-05-02T07:07:00,kyn,156.01
2023-05-02T07:08:00,kyn,72.00
2023-05-02T07:10:00,kyn,156.00
2023-05-02T07:11:00,kyn,84.00
2023-05-02T07:13:00,kyn,156.00
2023-05-02T07:15:00,kyn,144.00
2023-05-02T07:16:00,kyn,72.00
2023-05-02T07:18:00,kyn,156.01
2023-05-02T07:20:00,kyn,156.00
2023-05-02T07:22:00,kyn,156.00
2023-05-02T07:23:00,kyn,72.00
2023-05-02T07:24:00,kyn,72.00
2023-05-02T07:26:00,kyn,156.00
2023-05-02T07:28:00,kyn,156.00
2023-05-02T07:29:00,kyn,72.00
2023-05-02T07:31:00,kyn,156.00
2023-05-02T07:33:00,kyn,156.00
2023-05-02T07:34:00,kyn,84.00
2023-05-02T07:36:00,kyn,156.00
2023-05-02T07:37:00,kyn,72.00
2023-05-02T07:39:00,kyn,156.01
2023-05-02T07:41:00,kyn,156.00
2023-05-02T07:42:00,kyn,72.00
2023-05-02T07:43:00,kyn,72.00
2023-05-02T07:45:00,kyn,156.00
2023-05-02T07:46:00,kyn,72.00
2023-05-02T07:48:00,kyn,156.00
2023-05-02T07:49:00,kyn,72.00
2023-05-02T07:51:00,kyn,156.00
2023-05-02T07:53:00,kyn,156.01
2023-05-02T07:55:00,kyn,155.99
2023-05-02T07:57:00,kyn,144.01
2023-05-02T07:59:00,kyn,155.99
2023-05-02T08:00:00,kyn,72.00
2023-05-02T08:02:00,kyn,156.01
2023-05-02T08:04:00,kyn,156.01
2023-05-02T08:06:00,kyn,155.99
2023-05-02T08:07:00,kyn,84.01
2023-05-02T08:08:00,kyn,83.99
2023-05-02T08:10:00,kyn,156.01
2023-05-02T08:12:00,kyn,167.99
2023-05-02T08:14:00,kyn,156.01
2023-05-02T08:15:00,kyn,72.00
2023-05-02T08:17:00,kyn,156.01
2023-05-02T08:19:00,kyn,155.99
2023-05-02T08:21:00,kyn,156.01
2023-05-02T08:22:00,kyn,83.99
2023-05-02T08:24:00,kyn,156.01
2023-05-02T08:26:00,kyn,156.01
2023-05-02T08:28:00,kyn,143.99
2023-05-02T08:29:00,kyn,83.99
2023-05-02T08:31:00,kyn,156.01
2023-05-02T08:33:00,kyn,156.01
2023-05-02T08:34:00,kyn,83.99
2023-05-02T08:36:00,kyn,168.00
2023-05-02T08:38:00,kyn,168.00
2023-05-02T08:40:00,kyn,155.99
2023-05-02T08:42:00,kyn,156.01
2023-05-02T08:43:00,kyn,72.00
2023-05-02T08:45:00,kyn,156.01
2023-05-02T08:47:00,kyn,155.99
2023-05-02T08:48:00,kyn,84.01
2023-05-02T08:49:00,kyn,72.00
2023-05-02T08:51:00,kyn,155.99
2023-05-02T08:53:00,kyn,156.01
2023-05-02T08:55:00,kyn,156.01
2023-05-02T08:56:00,kyn,72.00
2023-05-02T08:57:00,kyn,83.99
2023-05-02T08:59:00,kyn,156.01
2023-05-02T09:00:00,kyn,72.00
2023-05-02T09:02:00,kyn,168.00
2023-05-02T09:03:00,kyn,83.99
2023-05-02T09:04:00,kyn,84.01
2023-05-02T09:06:00,kyn,155.99
2023-05-02T09:08:00,kyn,156.01
2023-05-02T09:10:00,kyn,155.99
2023-05-02T09:12:00,kyn,156.01
2023-05-02T09:14:00,kyn,143.99
2023-05-02T09:16:00,kyn,156.01
2023-05-02T09:17:00,kyn,72.00
2023-05-02T09:18:00,kyn,72.00
2023-05-02T09:20:00,kyn,156.01
2023-05-02T09:21:00,kyn,83.99
2023-05-02T09:23:00,kyn,168.00
2023-05-02T09:25:00,kyn,180.00
2023-05-02T09:27:00,kyn,192.00
2023-05-02T09:29:00,kyn,192.01
2023-05-02T09:30:00,kyn,95.99
2023-05-02T09:32:00,kyn,204.01
2023-05-02T09:34:00,kyn,192.00
2023-05-02T09:36:00,kyn,192.00
2023-05-02T09:38:00,kyn,203.99
2023-05-02T09:40:00,kyn,192.01
2023-05-02T09:42:00,kyn,203.99
2023-05-02T09:43:00,kyn,96.01
2023-05-02T09:45:00,kyn,203.99
2023-05-02T09:47:00,kyn,192.00
2023-05-02T09:49:00,kyn,216.01
2023-05-02T09:50:00,kyn,108.00
2023-05-02T09:52:00,kyn,203.99
2023-05-02T09:54:00,kyn,203.99
2023-05-02T09:55:00,kyn,96.01
2023-05-02T09:57:00,kyn,203.99
2023-05-02T09:58:00,kyn,96.01
2023-05-02T10:00:00,kyn,203.99
2023-05-02T10:02:00,kyn,204.01
2023-05-02T10:03:00,kyn,95.99
2023-05-02T10:04:00,kyn,108.00
2023-05-02T10:06:00,kyn,204.01
2023-05-02T10:07:00,kyn,95.99
2023-05-02T10:08:00,kyn,108.00
2023-05-02T10:10:00,kyn,203.99
2023-05-02T10:11:00,kyn,96.01
2023-05-02T10:13:00,kyn,203.99
2023-05-02T10:15:00,kyn,204.01
2023-05-02T10:17:00,kyn,192.00
2023-05-02T10:18:00,kyn,108.00
2023-05-02T10:20:00,kyn,203.99
2023-05-02T10:22:00,kyn,192.00
2023-05-02T10:24:00,kyn,204.01
2023-05-02T10:25:00,kyn,108.00
2023-05-02T10:26:00,kyn,95.99
2023-05-02T10:28:00,kyn,192.00
2023-05-02T10:29:00,kyn,96.01
2023-05-02T10:31:00,kyn,203.99
2023-05-02T10:32:00,kyn,96.01
2023-05-02T10:33:00,kyn,96.01
2023-05-02T10:35:00,kyn,203.99
2023-05-02T10:37:00,kyn,203.99
2023-05-02T10:38:00,kyn,96.01
2023-05-02T10:40:00,kyn,192.00
2023-05-02T10:42:00,kyn,192.00
2023-05-02T10:43:00,kyn,96.01
2023-05-02T10:45:00,kyn,192.00
2023-05-02T10:46:00,kyn,96.01
2023-05-02T10:48:00,kyn,192.00
2023-05-02T10:50:00,kyn,192.00
2023-05-02T10:52:00,kyn,192.00
2023-05-02T10:54:00,kyn,192.01
2023-05-02T10:56:00,kyn,192.00
2023-05-02T10:57:00,kyn,95.99
2023-05-02T10:58:00,kyn,96.01
2023-05-02T11:00:00,kyn,203.99
2023-05-02T11:01:00,kyn,96.01
2023-05-02T11:03:00,kyn,192.00
2023-05-02T11:05:00,kyn,192.00
2023-05-02T11:07:00,kyn,192.01
2023-05-02T11:09:00,kyn,192.00
2023-05-02T11:10:00,kyn,95.99
2023-05-02T11:12:00,kyn,192.01
2023-05-02T11:14:00,kyn,203.99
2023-05-02T11:16:00,kyn,203.99
2023-05-02T11:17:00,kyn,96.01
2023-05-02T11:19:00,kyn,192.00
2023-05-02T11:20:00,kyn,96.01
2023-05-02T11:22:00,kyn,192.00
2023-05-02T11:24:00,kyn,192.00
2023-05-02T11:25:00,kyn,96.01
2023-05-02T11:27:00,kyn,192.00
2023-05-02T11:28:00,kyn,96.01
2023-05-02T11:29:00,kyn,95.99
2023-05-02T11:31:00,kyn,192.00
2023-05-02T11:33:00,kyn,192.01
2023-05-02T11:34:00,kyn,95.99
2023-05-02T11:36:00,kyn,192.00
2023-05-02T11:38:00,kyn,204.01
2023-05-02T11:40:00,kyn,192.00
2023-05-02T11:42:00,kyn,192.00
2023-05-02T11:44:00,kyn,192.00
2023-05-02T11:45:00,kyn,96.01
2023-05-02T11:47:00,kyn,192.00
2023-05-02T11:48:00,kyn,96.01
2023-05-02T11:50:00,kyn,192.00
2023-05-02T11:52:00,kyn,192.00
2023-05-02T11:54:00,kyn,192.00
2023-05-02T11:55:00,kyn,96.01
2023-05-02T11:56:00,kyn,108.00
2023-05-02T11:57:00,kyn,95.99
2023-05-02T11:59:00,kyn,192.01
2023-05-02T12:01:00,kyn,192.00
2023-05-02T12:03:00,kyn,203.99
2023-05-02T12:05:00,kyn,192.00
2023-05-02T12:07:00,kyn,204.01
2023-05-02T12:08:00,kyn,95.99
2023-05-02T12:10:00,kyn,204.01
2023-05-02T12:12:00,kyn,215.99
2023-05-02T12:14:00,kyn,192.01
2023-05-02T12:15:00,kyn,95.99
2023-05-02T12:17:00,kyn,204.01
2023-05-02T12:19:00,kyn,192.00
2023-05-02T12:20:00,kyn,95.99
2023-05-02T12:22:00,kyn,192.01
2023-05-02T12:23:00,kyn,95.99
2023-05-02T12:25:00,kyn,192.00
2023-05-02T12:26:00,kyn,96.01
2023-05-02T12:28:00,kyn,203.99
2023-05-02T12:29:00,kyn,96.01
2023-05-02T12:31:00,kyn,192.00
2023-05-02T12:32:00,kyn,96.01
2023-05-02T12:34:00,kyn,203.99
2023-05-02T12:35:00,kyn,96.01
2023-05-02T12:37:00,kyn,192.00
2023-05-02T12:38:00,kyn,96.01
2023-05-02T12:40:00,kyn,192.00
2023-05-02T12:42:00,kyn,192.00
2023-05-02T12:43:00,kyn,96.01
2023-05-02T12:45:00,kyn,203.99
2023-05-02T12:46:00,kyn,96.01
2023-05-02T12:48:00,kyn,203.99
2023-05-02T12:50:00,kyn,192.00
2023-05-02T12:52:00,kyn,192.00
2023-05-02T12:53:00,kyn,96.01
2023-05-02T12:55:00,kyn,203.99
2023-05-02T12:56:00,kyn,96.01
2023-05-02T12:57:00,kyn,96.01
2023-05-02T12:59:00,kyn,203.99
2023-05-02T13:01:00,kyn,192.00
2023-05-02T13:02:00,kyn,96.01
2023-05-02T13:03:00,kyn,95.99
2023-05-02T13:04:00,kyn,108.00
2023-05-02T13:06:00,kyn,192.00
2023-05-02T13:08:00,kyn,192.01
2023-05-02T13:10:00,kyn,192.00
2023-05-02T13:12:00,kyn,203.99
2023-05-02T13:14:00,kyn,204.01
2023-05-02T13:15:00,kyn,95.99
2023-05-02T13:16:00,kyn,96.01
2023-05-02T13:18:00,kyn,203.99
2023-05-02T13:19:00,kyn,96.01
2023-05-02T13:20:00,kyn,95.99
2023-05-02T13:22:00,kyn,192.01
2023-05-02T13:23:00,kyn,95.99
2023-05-02T13:25:00,kyn,192.00
2023-05-02T13:27:00,kyn,204.01
2023-05-02T13:29:00,kyn,192.00
2023-05-02T13:31:00,kyn,192.00
2023-05-02T13:33:00,kyn,180.00
2023-05-02T13:35:00,kyn,204.01
2023-05-02T13:37:00,kyn,192.00
2023-05-02T13:39:00,kyn,192.00
2023-05-02T13:41:00,kyn,203.99
2023-05-02T13:43:00,kyn,204.01
2023-05-02T13:45:00,kyn,203.99
2023-05-02T13:46:00,kyn,108.00
2023-05-02T13:48:00,kyn,192.00
2023-05-02T13:50:00,kyn,204.01
2023-05-02T13:52:00,kyn,192.00
2023-05-02T13:54:00,kyn,203.99
2023-05-02T13:56:00,kyn,192.00
2023-05-02T13:58:00,kyn,204.01
2023-05-02T14:00:00,kyn,192.00
2023-05-02T14:01:00,kyn,108.00
2023-05-02T14:03:00,kyn,192.00
2023-05-02T14:04:00,kyn,108.00
2023-05-02T14:06:00,kyn,203.99
2023-05-02T14:08:00,kyn,192.00
2023-05-02T14:09:00,kyn,108.00
2023-05-02T14:11:00,kyn,204.01
2023-05-02T14:13:00,kyn,203.99
2023-05-02T14:15:00,kyn,203.99
2023-05-02T14:17:00,kyn,192.01
2023-05-02T14:18:00,kyn,107.99
2023-05-02T14:20:00,kyn,192.01
2023-05-02T14:22:00,kyn,192.00
2023-05-02T14:23:00,kyn,95.99
2023-05-02T14:25:00,kyn,204.01
2023-05-02T14:26:00,kyn,95.99
2023-05-02T14:28:00,kyn,192.01
2023-05-02T14:29:00,kyn,95.99
2023-05-02T14:31:00,kyn,192.00
2023-05-02T14:33:00,kyn,192.01
2023-05-02T14:34:00,kyn,95.99
2023-05-02T14:36:00,kyn,204.01
2023-05-02T14:37:00,kyn,83.99
2023-05-02T14:39:00,kyn,192.00
2023-05-02T14:41:00,kyn,192.00
2023-05-02T14:43:00,kyn,192.01
2023-05-02T14:45:00,kyn,203.99
2023-05-02T14:47:00,kyn,180.00
2023-05-02T14:48:00,kyn,96.01
2023-05-02T14:50:00,kyn,192.00
2023-05-02T14:52:00,kyn,192.00
2023-05-02T14:54:00,kyn,192.00
2023-05-02T14:55:00,kyn,96.01
2023-05-02T14:57:00,kyn,192.00
2023-05-02T14:58:00,kyn,96.01
2023-05-02T15:00:00,kyn,192.00
2023-05-02T15:02:00,kyn,180.00
2023-05-02T15:04:00,kyn,192.00
2023-05-02T15:05:00,kyn,96.01
2023-05-02T15:06:00,kyn,83.99
2023-05-02T15:08:00,kyn,203.99
2023-05-02T15:09:00,kyn,96.01
2023-05-02T15:11:00,kyn,203.99
2023-05-02T15:13:00,kyn,180.00
2023-05-02T15:15:00,kyn,192.01
2023-05-02T15:16:00,kyn,95.99
2023-05-02T15:18:00,kyn,180.00
2023-05-02T15:20:00,kyn,192.00
2023-05-02T15:21:00,kyn,96.01
2023-05-02T15:23:00,kyn,192.00
2023-05-02T15:24:00,kyn,108.00
2023-05-02T15:26:00,kyn,192.00
2023-05-02T15:28:00,kyn,192.00
2023-05-02T15:30:00,kyn,192.01
2023-05-02T15:32:00,kyn,203.99
2023-05-02T15:34:00,kyn,192.00
2023-05-02T15:36:00,kyn,180.00
2023-05-02T15:37:00,kyn,96.01
2023-05-02T15:39:00,kyn,192.00
2023-05-02T15:41:00,kyn,180.00
2023-05-02T15:43:00,kyn,203.99
2023-05-02T15:45:00,kyn,192.01
2023-05-02T15:46:00,kyn,83.99
2023-05-02T15:48:00,kyn,192.00
2023-05-02T15:50:00,kyn,180.00
2023-05-02T15:52:00,kyn,180.00
2023-05-02T15:54:00,kyn,192.00
2023-05-02T15:55:00,kyn,96.01
2023-05-02T15:57:00,kyn,180.00
2023-05-02T15:59:00,kyn,180.00
2023-05-02T16:01:00,kyn,192.00
2023-05-02T16:03:00,kyn,180.00
2023-05-02T16:05:00,kyn,192.00
2023-05-02T16:07:00,kyn,180.00
2023-05-02T16:09:00,kyn,192.01
2023-05-02T16:11:00,kyn,180.00
2023-05-02T16:12:00,kyn,83.99
2023-05-02T16:14:00,kyn,203.99
2023-05-02T16:15:00,kyn,96.01
2023-05-02T16:16:00,kyn,96.01
2023-05-02T16:18:00,kyn,180.00
2023-05-02T16:20:00,kyn,192.00
2023-05-02T16:22:00,kyn,192.00
2023-05-02T16:24:00,kyn,192.00
2023-05-02T16:26:00,kyn,192.00
2023-05-02T16:27:00,kyn,96.01
2023-05-02T16:28:00,kyn,83.99
2023-05-02T16:30:00,kyn,192.01
2023-05-02T16:31:00,kyn,95.99
2023-05-02T16:33:00,kyn,192.00
2023-05-02T16:34:00,kyn,96.01
2023-05-02T16:36:00,kyn,192.00
2023-05-02T16:37:00,kyn,84.01
2023-05-02T16:39:00,kyn,192.00
2023-05-02T16:41:00,kyn,180.00
2023-05-02T16:43:00,kyn,192.00
2023-05-02T16:44:00,kyn,96.01
2023-05-02T16:46:00,kyn,192.00
2023-05-02T16:48:00,kyn,192.00
2023-05-02T16:50:00,kyn,180.00
2023-05-02T16:52:00,kyn,180.00
2023-05-02T16:54:00,kyn,192.00
2023-05-02T16:55:00,kyn,96.01
2023-05-02T16:57:00,kyn,180.00
2023-05-02T16:59:00,kyn,192.00
2023-05-02T17:01:00,kyn,180.00
2023-05-02T17:02:00,kyn,96.01
2023-05-02T17:03:00,kyn,95.99
2023-05-02T17:05:00,kyn,192.00
2023-05-02T17:07:00,kyn,180.00
2023-05-02T17:08:00,kyn,96.01
2023-05-02T17:09:00,kyn,96.01
2023-05-02T17:11:00,kyn,180.00
2023-05-02T17:13:00,kyn,192.00
2023-05-02T17:14:00,kyn,95.99
2023-05-02T17:16:00,kyn,180.00
2023-05-02T17:18:00,kyn,192.01
2023-05-02T17:20:00,kyn,192.00
2023-05-02T17:22:00,kyn,180.00
2023-05-02T17:23:00,kyn,108.00
2023-05-02T17:25:00,kyn,180.00
2023-05-02T17:27:00,kyn,192.00
2023-05-02T17:28:00,kyn,95.99
2023-05-02T17:29:00,kyn,84.01
2023-05-02T17:31:00,kyn,192.00
2023-05-02T17:33:00,kyn,203.99
2023-05-02T17:35:00,kyn,204.01
2023-05-02T17:36:00,kyn,95.99
2023-05-02T17:38:00,kyn,192.01
2023-05-02T17:39:00,kyn,95.99
2023-05-02T17:41:00,kyn,192.00
2023-05-02T17:42:00,kyn,96.01
2023-05-02T17:44:00,kyn,192.00
2023-05-02T17:45:00,kyn,96.01
2023-05-02T17:47:00,kyn,203.99
2023-05-02T17:49:00,kyn,192.00
2023-05-02T17:51:00,kyn,192.01
2023-05-02T17:53:00,kyn,192.00
2023-05-02T17:55:00,kyn,203.99
2023-05-02T17:57:00,kyn,192.00
2023-05-02T17:58:00,kyn,96.01
2023-05-02T17:59:00,kyn,96.01
2023-05-02T18:01:00,kyn,203.99
2023-05-02T18:02:00,kyn,96.01
2023-05-02T18:04:00,kyn,203.99
2023-05-02T18:06:00,kyn,180.00
2023-05-02T18:07:00,kyn,96.01
2023-05-02T18:09:00,kyn,192.00
2023-05-02T18:10:00,kyn,95.99
2023-05-02T18:12:00,kyn,180.00
2023-05-02T18:14:00,kyn,192.01
2023-05-02T18:15:00,kyn,95.99
