#datetime,building,power
2023-02-27T00:00:00,vfh,125.09
2023-02-27T00:01:00,vfh,63.78
2023-02-27T00:02:00,vfh,9.33
2023-02-27T00:03:00,vfh,59.62
2023-02-27T00:04:00,vfh,88.28
2023-02-27T00:05:00,vfh,53.50
2023-02-27T00:06:00,vfh,61.97
2023-02-27T00:07:00,vfh,61.97
2023-02-27T00:08:00,vfh,71.16
2023-02-27T00:09:00,vfh,71.16
2023-02-27T00:10:00,vfh,102.02
2023-02-27T00:11:00,vfh,102.02
2023-02-27T00:12:00,vfh,103.81
2023-02-27T00:13:00,vfh,103.81
2023-02-27T00:14:00,vfh,82.23
2023-02-27T00:15:00,vfh,80.50
2023-02-27T00:16:00,vfh,80.50
2023-02-27T00:17:00,vfh,99.29
2023-02-27T00:18:00,vfh,45.76
2023-02-27T00:19:00,vfh,109.11
2023-02-27T00:20:00,vfh,109.11
2023-02-27T00:21:00,vfh,76.54
2023-02-27T00:22:00,vfh,75.05
2023-02-27T00:23:00,vfh,75.05
2023-02-27T00:24:00,vfh,67.88
2023-02-27T00:25:00,vfh,67.88
2023-02-27T00:26:00,vfh,76.87
2023-02-27T00:27:00,vfh,74.53
2023-02-27T00:28:00,vfh,74.53
2023-02-27T00:29:00,vfh,29.07
2023-02-27T00:30:00,vfh,53.64
2023-02-27T00:31:00,vfh,53.64
2023-02-27T00:32:00,vfh,111.26
2023-02-27T00:33:00,vfh,111.26
2023-02-27T00:34:00,vfh,64.11
2023-02-27T00:35:00,vfh,64.11
2023-02-27T00:36:00,vfh,65.23
2023-02-27T00:37:00,vfh,27.61
2023-02-27T00:38:00,vfh,27.61
2023-02-27T00:39:00,vfh,63.80
2023-02-27T00:40:00,vfh,54.73
2023-02-27T00:41:00,vfh,54.73
2023-02-27T00:42:00,vfh,49.37
2023-02-27T00:43:00,vfh,71.20
2023-02-27T00:44:00,vfh,70.53
2023-02-27T00:45:00,vfh,54.57
2023-02-27T00:46:00,vfh,65.31
2023-02-27T00:47:00,vfh,65.31
2023-02-27T00:48:00,vfh,54.57
2023-02-27T00:49:00,vfh,54.57
2023-02-27T00:50:00,vfh,39.81
2023-02-27T00:51:00,vfh,31.75
2023-02-27T00:52:00,vfh,31.75
2023-02-27T00:53:00,vfh,100.53
2023-02-27T00:54:00,vfh,83.96
2023-02-27T00:55:00,vfh,24.15
2023-02-27T00:56:00,vfh,103.85
2023-02-27T00:57:00,vfh,103.85
2023-02-27T00:58:00,vfh,116.73
2023-02-27T00:59:00,vfh,116.73
2023-02-27T01:00:00,vfh,89.86
2023-02-27T01:01:00,vfh,35.15
2023-02-27T01:02:00,vfh,11.41
2023-02-27T01:03:00,vfh,28.68
2023-02-27T01:04:00,vfh,38.79
2023-02-27T01:05:00,vfh,40.14
2023-02-27T01:06:00,vfh,77.52
2023-02-27T01:07:00,vfh,77.52
2023-02-27T01:08:00,vfh,57.15
2023-02-27T01:09:00,vfh,57.15
2023-02-27T01:10:00,vfh,67.62
2023-02-27T01:11:00,vfh,45.91
2023-02-27T01:12:00,vfh,69.29
2023-02-27T01:13:00,vfh,39.14
2023-02-27T01:14:00,vfh,18.12
2023-02-27T01:15:00,vfh,18.12
2023-02-27T01:16:00,vfh,111.74
2023-02-27T01:17:00,vfh,111.53
2023-02-27T01:18:00,vfh,111.53
2023-02-27T01:19:00,vfh,115.72
2023-02-27T01:20:00,vfh,115.72
2023-02-27T01:21:00,vfh,76.00
2023-02-27T01:22:00,vfh,27.98
2023-02-27T01:23:00,vfh,45.88
2023-02-27T01:24:00,vfh,107.93
2023-02-27T01:25:00,vfh,62.78
2023-02-27T01:26:00,vfh,29.10
2023-02-27T01:27:00,vfh,34.10
2023-02-27T01:28:00,vfh,51.85
2023-02-27T01:29:00,vfh,51.85
2023-02-27T01:30:00,vfh,93.35
2023-02-27T01:31:00,vfh,93.35
2023-02-27T01:32:00,vfh,122.76
2023-02-27T01:33:00,vfh,122.76
2023-02-27T01:34:00,vfh,47.35
2023-02-27T01:35:00,vfh,71.91
2023-02-27T01:36:00,vfh,71.91
2023-02-27T01:37:00,vfh,81.69
2023-02-27T01:38:00,vfh,35.00
2023-02-27T01:39:00,vfh,40.74
2023-02-27T01:40:00,vfh,67.21
2023-02-27T01:41:00,vfh,77.66
2023-02-27T01:42:00,vfh,33.29
2023-02-27T01:43:00,vfh,33.29
2023-02-27T01:44:00,vfh,107.06
2023-02-27T01:45:00,vfh,57.83
2023-02-27T01:46:00,vfh,57.83
2023-02-27T01:47:00,vfh,38.44
2023-02-27T01:48:00,vfh,38.44
2023-02-27T01:49:00,vfh,39.02
2023-02-27T01:50:00,vfh,39.02
2023-02-27T01:51:00,vfh,30.83
2023-02-27T01:52:00,vfh,30.83
2023-02-27T01:53:00,vfh,51.22
2023-02-27T01:54:00,vfh,51.35
2023-02-27T01:55:00,vfh,51.35
2023-02-27T01:56:00,vfh,58.15
2023-02-27T01:57:00,vfh,58.15
2023-02-27T01:58:00,vfh,66.04
2023-02-27T01:59:00,vfh,66.04
2023-02-27T02:00:00,vfh,111.57
2023-02-27T02:01:00,vfh,111.57
2023-02-27T02:02:00,vfh,29.02
2023-02-27T02:03:00,vfh,29.02
2023-02-27T02:04:00,vfh,43.03
2023-02-27T02:05:00,vfh,43.03
2023-02-27T02:06:00,vfh,63.31
2023-02-27T02:07:00,vfh,111.72
2023-02-27T02:08:00,vfh,68.06
2023-02-27T02:09:00,vfh,70.60
2023-02-27T02:10:00,vfh,24.51
2023-02-27T02:11:00,vfh,70.90
2023-02-27T02:12:00,vfh,108.02
2023-02-27T02:13:00,vfh,108.02
2023-02-27T02:14:00,vfh,35.38
2023-02-27T02:15:00,vfh,35.38
2023-02-27T02:16:00,vfh,73.17
2023-02-27T02:17:00,vfh,73.17
2023-02-27T02:18:00,vfh,58.52
2023-02-27T02:19:00,vfh,58.52
2023-02-27T02:20:00,vfh,63.46
2023-02-27T02:21:00,vfh,83.82
2023-02-27T02:22:00,vfh,57.84
2023-02-27T02:23:00,vfh,61.63
2023-02-27T02:24:00,vfh,56.14
2023-02-27T02:25:00,vfh,27.89
2023-02-27T02:26:00,vfh,33.79
2023-02-27T02:27:00,vfh,33.79
2023-02-27T02:28:00,vfh,35.03
2023-02-27T02:29:00,vfh,103.36
2023-02-27T02:30:00,vfh,103.36
2023-02-27T02:31:00,vfh,56.79
2023-02-27T02:32:00,vfh,64.39
2023-02-27T02:33:00,vfh,64.39
2023-02-27T02:34:00,vfh,80.84
2023-02-27T02:35:00,vfh,80.84
2023-02-27T02:36:00,vfh,52.89
2023-02-27T02:37:00,vfh,52.89
2023-02-27T02:38:00,vfh,88.31
2023-02-27T02:39:00,vfh,42.54
2023-02-27T02:40:00,vfh,85.40
2023-02-27T02:41:00,vfh,77.75
2023-02-27T02:42:00,vfh,113.09
2023-02-27T02:43:00,vfh,111.18
2023-02-27T02:44:00,vfh,103.33
2023-02-27T02:45:00,vfh,69.53
2023-02-27T02:46:00,vfh,10.71
2023-02-27T02:47:00,vfh,10.71
2023-02-27T02:48:00,vfh,49.10
2023-02-27T02:49:00,vfh,49.10
2023-02-27T02:50:00,vfh,16.35
2023-02-27T02:51:00,vfh,16.35
2023-02-27T02:52:00,vfh,87.75
2023-02-27T02:53:00,vfh,87.75
2023-02-27T02:54:00,vfh,76.30
2023-02-27T02:55:00,vfh,76.30
2023-02-27T02:56:00,vfh,77.80
2023-02-27T02:57:00,vfh,105.55
2023-02-27T02:58:00,vfh,105.55
2023-02-27T02:59:00,vfh,67.01
2023-02-27T03:00:00,vfh,67.01
2023-02-27T03:01:00,vfh,70.57
2023-02-27T03:02:00,vfh,74.95
2023-02-27T03:03:00,vfh,74.95
2023-02-27T03:04:00,vfh,106.13
2023-02-27T03:05:00,vfh,106.13
2023-02-27T03:06:00,vfh,74.61
2023-02-27T03:07:00,vfh,23.02
2023-02-27T03:08:00,vfh,23.02
2023-02-27T03:09:00,vfh,19.94
2023-02-27T03:10:00,vfh,77.00
2023-02-27T03:11:00,vfh,77.00
2023-02-27T03:12:00,vfh,87.59
2023-02-27T03:13:00,vfh,87.59
2023-02-27T03:14:00,vfh,51.57
2023-02-27T03:15:00,vfh,28.41
2023-02-27T03:16:00,vfh,88.97
2023-02-27T03:17:00,vfh,88.97
2023-02-27T03:18:00,vfh,56.66
2023-02-27T03:19:00,vfh,56.66
2023-02-27T03:20:00,vfh,91.53
2023-02-27T03:21:00,vfh,91.53
2023-02-27T03:22:00,vfh,114.93
2023-02-27T03:23:00,vfh,27.35
2023-02-27T03:24:00,vfh,51.05
2023-02-27T03:25:00,vfh,54.18
2023-02-27T03:26:00,vfh,76.63
2023-02-27T03:27:00,vfh,76.63
2023-02-27T03:28:00,vfh,88.61
2023-02-27T03:29:00,vfh,88.61
2023-02-27T03:30:00,vfh,59.74
2023-02-27T03:31:00,vfh,59.74
2023-02-27T03:32:00,vfh,89.40
2023-02-27T03:33:00,vfh,69.67
2023-02-27T03:34:00,vfh,69.67
2023-02-27T03:35:00,vfh,61.20
2023-02-27T03:36:00,vfh,61.20
2023-02-27T03:37:00,vfh,49.54
2023-02-27T03:38:00,vfh,49.54
2023-02-27T03:39:00,vfh,62.08
2023-02-27T03:40:00,vfh,62.08
2023-02-27T03:41:00,vfh,33.00
2023-02-27T03:42:00,vfh,35.48
2023-02-27T03:43:00,vfh,69.98
2023-02-27T03:44:00,vfh,69.98
2023-02-27T03:45:00,vfh,49.21
2023-02-27T03:46:00,vfh,33.31
2023-02-27T03:47:00,vfh,56.40
2023-02-27T03:48:00,vfh,103.34
2023-02-27T03:49:00,vfh,103.34
2023-02-27T03:50:00,vfh,35.59
2023-02-27T03:51:00,vfh,45.66
2023-02-27T03:52:00,vfh,45.66
2023-02-27T03:53:00,vfh,66.04
2023-02-27T03:54:00,vfh,66.04
2023-02-27T03:55:00,vfh,57.38
2023-02-27T03:56:00,vfh,89.00
2023-02-27T03:57:00,vfh,45.76
2023-02-27T03:58:00,vfh,43.01
2023-02-27T03:59:00,vfh,43.01
2023-02-27T04:00:00,vfh,80.25
2023-02-27T04:01:00,vfh,80.25
2023-02-27T04:02:00,vfh,56.35
2023-02-27T04:03:00,vfh,81.36
2023-02-27T04:04:00,vfh,85.70
2023-02-27T04:05:00,vfh,85.70
2023-02-27T04:06:00,vfh,71.07
2023-02-27T04:07:00,vfh,64.04
2023-02-27T04:08:00,vfh,64.04
2023-02-27T04:09:00,vfh,69.28
2023-02-27T04:10:00,vfh,69.28
2023-02-27T04:11:00,vfh,56.06
2023-02-27T04:12:00,vfh,56.06
2023-02-27T04:13:00,vfh,55.77
2023-02-27T04:14:00,vfh,52.54
2023-02-27T04:15:00,vfh,54.88
2023-02-27T04:16:00,vfh,75.26
2023-02-27T04:17:00,vfh,83.72
2023-02-27T04:18:00,vfh,83.72
2023-02-27T04:19:00,vfh,42.31
2023-02-27T04:20:00,vfh,30.12
2023-02-27T04:21:00,vfh,51.49
2023-02-27T04:22:00,vfh,51.49
2023-02-27T04:23:00,vfh,56.00
2023-02-27T04:24:00,vfh,56.00
2023-02-27T04:25:00,vfh,81.28
2023-02-27T04:26:00,vfh,38.49
2023-02-27T04:27:00,vfh,38.49
2023-02-27T04:28:00,vfh,49.80
2023-02-27T04:29:00,vfh,49.80
2023-02-27T04:30:00,vfh,72.92
2023-02-27T04:31:00,vfh,72.92
2023-02-27T04:32:00,vfh,68.38
2023-02-27T04:33:00,vfh,68.38
2023-02-27T04:34:00,vfh,111.94
2023-02-27T04:35:00,vfh,39.35
2023-02-27T04:36:00,vfh,94.09
2023-02-27T04:37:00,vfh,66.88
2023-02-27T04:38:00,vfh,125.25
2023-02-27T04:39:00,vfh,125.25
2023-02-27T04:40:00,vfh,16.44
2023-02-27T04:41:00,vfh,16.44
2023-02-27T04:42:00,vfh,112.89
2023-02-27T04:43:00,vfh,87.95
2023-02-27T04:44:00,vfh,87.95
2023-02-27T04:45:00,vfh,80.29
2023-02-27T04:46:00,vfh,58.90
2023-02-27T04:47:00,vfh,111.06
2023-02-27T04:48:00,vfh,111.06
2023-02-27T04:49:00,vfh,116.82
2023-02-27T04:50:00,vfh,116.82
2023-02-27T04:51:00,vfh,69.44
2023-02-27T04:52:00,vfh,49.71
2023-02-27T04:53:00,vfh,45.81
2023-02-27T04:54:00,vfh,101.54
2023-02-27T04:55:00,vfh,42.76
2023-02-27T04:56:00,vfh,42.76
2023-02-27T04:57:00,vfh,73.64
2023-02-27T04:58:00,vfh,73.64
2023-02-27T04:59:00,vfh,101.26
2023-02-27T05:00:00,vfh,93.34
2023-02-27T05:01:00,vfh,66.59
2023-02-27T05:02:00,vfh,58.94
2023-02-27T05:03:00,vfh,46.32
2023-02-27T05:04:00,vfh,20.53
2023-02-27T05:05:00,vfh,62.84
2023-02-27T05:06:00,vfh,62.84
2023-02-27T05:07:00,vfh,36.10
2023-02-27T05:08:00,vfh,36.10
2023-02-27T05:09:00,vfh,42.31
2023-02-27T05:10:00,vfh,73.25
2023-02-27T05:11:00,vfh,98.45
2023-02-27T05:12:00,vfh,95.52
2023-02-27T05:13:00,vfh,80.07
2023-02-27T05:14:00,vfh,80.07
2023-02-27T05:15:00,vfh,58.22
2023-02-27T05:16:00,vfh,100.38
2023-02-27T05:17:00,vfh,125.19
2023-02-27T05:18:00,vfh,103.68
2023-02-27T05:19:00,vfh,103.68
2023-02-27T05:20:00,vfh,40.56
2023-02-27T05:21:00,vfh,40.56
2023-02-27T05:22:00,vfh,99.73
2023-02-27T05:23:00,vfh,99.73
2023-02-27T05:24:00,vfh,113.24
2023-02-27T05:25:00,vfh,51.41
2023-02-27T05:26:00,vfh,91.84
2023-02-27T05:27:00,vfh,91.84
2023-02-27T05:28:00,vfh,80.34
2023-02-27T05:29:00,vfh,58.41
2023-02-27T05:30:00,vfh,58.41
2023-02-27T05:31:00,vfh,53.31
2023-02-27T05:32:00,vfh,39.05
2023-02-27T05:33:00,vfh,39.05
2023-02-27T05:34:00,vfh,53.21
2023-02-27T05:35:00,vfh,53.21
2023-02-27T05:36:00,vfh,80.55
2023-02-27T05:37:00,vfh,61.99
2023-02-27T05:38:00,vfh,53.83
2023-02-27T05:39:00,vfh,77.25
2023-02-27T05:40:00,vfh,102.52
2023-02-27T05:41:00,vfh,61.64
2023-02-27T05:42:00,vfh,91.31
2023-02-27T05:43:00,vfh,91.31
2023-02-27T05:44:00,vfh,60.45
2023-02-27T05:45:00,vfh,98.71
2023-02-27T05:46:00,vfh,98.71
2023-02-27T05:47:00,vfh,64.88
2023-02-27T05:48:00,vfh,64.88
2023-02-27T05:49:00,vfh,64.31
2023-02-27T05:50:00,vfh,64.31
2023-02-27T05:51:00,vfh,37.46
2023-02-27T05:52:00,vfh,37.46
2023-02-27T05:53:00,vfh,85.73
2023-02-27T05:54:00,vfh,85.73
2023-02-27T05:55:00,vfh,36.82
2023-02-27T05:56:00,vfh,68.12
2023-02-27T05:57:00,vfh,13.98
2023-02-27T05:58:00,vfh,13.98
2023-02-27T05:59:00,vfh,49.19
2023-02-27T06:00:00,vfh,49.19
2023-02-27T06:01:00,vfh,34.74
2023-02-27T06:02:00,vfh,34.74
2023-02-27T06:03:00,vfh,81.03
2023-02-27T06:04:00,vfh,89.84
2023-02-27T06:05:00,vfh,89.84
2023-02-27T06:06:00,vfh,63.50
2023-02-27T06:07:00,vfh,63.50
2023-02-27T06:08:00,vfh,86.49
2023-02-27T06:09:00,vfh,75.47
2023-02-27T06:10:00,vfh,74.74
2023-02-27T06:11:00,vfh,74.74
2023-02-27T06:12:00,vfh,65.38
2023-02-27T06:13:00,vfh,65.38
2023-02-27T06:14:00,vfh,111.22
2023-02-27T06:15:00,vfh,101.60
2023-02-27T06:16:00,vfh,101.60
2023-02-27T06:17:00,vfh,63.52
2023-02-27T06:18:00,vfh,107.72
2023-02-27T06:19:00,vfh,20.58
2023-02-27T06:20:00,vfh,20.58
2023-02-27T06:21:00,vfh,85.74
2023-02-27T06:22:00,vfh,101.47
2023-02-27T06:23:00,vfh,92.58
2023-02-27T06:24:00,vfh,90.06
2023-02-27T06:25:00,vfh,90.06
2023-02-27T06:26:00,vfh,79.38
2023-02-27T06:27:00,vfh,79.38
2023-02-27T06:28:00,vfh,113.23
2023-02-27T06:29:00,vfh,85.21
2023-02-27T06:30:00,vfh,74.25
2023-02-27T06:31:00,vfh,75.77
2023-02-27T06:32:00,vfh,56.80
2023-02-27T06:33:00,vfh,56.80
2023-02-27T06:34:00,vfh,87.12
2023-02-27T06:35:00,vfh,95.20
2023-02-27T06:36:00,vfh,95.20
2023-02-27T06:37:00,vfh,63.15
2023-02-27T06:38:00,vfh,46.02
2023-02-27T06:39:00,vfh,43.58
2023-02-27T06:40:00,vfh,44.76
2023-02-27T06:41:00,vfh,63.78
2023-02-27T06:42:00,vfh,109.64
2023-02-27T06:43:00,vfh,109.64
2023-02-27T06:44:00,vfh,2.47
2023-02-27T06:45:00,vfh,2.47
2023-02-27T06:46:00,vfh,59.94
2023-02-27T06:47:00,vfh,59.94
2023-02-27T06:48:00,vfh,80.73
2023-02-27T06:49:00,vfh,80.73
2023-02-27T06:50:00,vfh,84.66
2023-02-27T06:51:00,vfh,84.66
2023-02-27T06:52:00,vfh,53.43
2023-02-27T06:53:00,vfh,53.43
2023-02-27T06:54:00,vfh,89.62
2023-02-27T06:55:00,vfh,89.62
2023-02-27T06:56:00,vfh,11.13
2023-02-27T06:57:00,vfh,11.13
2023-02-27T06:58:00,vfh,34.83
2023-02-27T06:59:00,vfh,34.83
2023-02-27T07:00:00,vfh,63.58
2023-02-27T07:01:00,vfh,63.58
2023-02-27T07:02:00,vfh,34.74
2023-02-27T07:03:00,vfh,34.74
2023-02-27T07:04:00,vfh,57.56
2023-02-27T07:05:00,vfh,65.27
2023-02-27T07:06:00,vfh,65.27
2023-02-27T07:07:00,vfh,71.24
2023-02-27T07:08:00,vfh,71.24
2023-02-27T07:09:00,vfh,75.26
2023-02-27T07:10:00,vfh,75.26
2023-02-27T07:11:00,vfh,30.55
2023-02-27T07:12:00,vfh,26.57
2023-02-27T07:13:00,vfh,26.57
2023-02-27T07:14:00,vfh,55.40
2023-02-27T07:15:00,vfh,53.84
2023-02-27T07:16:00,vfh,41.74
2023-02-27T07:17:00,vfh,54.79
2023-02-27T07:18:00,vfh,56.45
2023-02-27T07:19:00,vfh,56.45
2023-02-27T07:20:00,vfh,16.67
2023-02-27T07:21:00,vfh,16.67
2023-02-27T07:22:00,vfh,92.73
2023-02-27T07:23:00,vfh,110.44
2023-02-27T07:24:00,vfh,63.01
2023-02-27T07:25:00,vfh,44.59
2023-02-27T07:26:00,vfh,55.99
2023-02-27T07:27:00,vfh,55.99
2023-02-27T07:28:00,vfh,39.98
2023-02-27T07:29:00,vfh,39.98
2023-02-27T07:30:00,vfh,72.21
2023-02-27T07:31:00,vfh,72.21
2023-02-27T07:32:00,vfh,80.33
2023-02-27T07:33:00,vfh,80.33
2023-02-27T07:34:00,vfh,94.63
2023-02-27T07:35:00,vfh,58.88
2023-02-27T07:36:00,vfh,58.88
2023-02-27T07:37:00,vfh,27.65
2023-02-27T07:38:00,vfh,27.65
2023-02-27T07:39:00,vfh,86.24
2023-02-27T07:40:00,vfh,86.24
2023-02-27T07:41:00,vfh,26.47
2023-02-27T07:42:00,vfh,26.47
2023-02-27T07:43:00,vfh,47.39
2023-02-27T07:44:00,vfh,97.00
2023-02-27T07:45:00,vfh,110.21
2023-02-27T07:46:00,vfh,110.21
2023-02-27T07:47:00,vfh,83.77
2023-02-27T07:48:00,vfh,28.81
2023-02-27T07:49:00,vfh,46.72
2023-02-27T07:50:00,vfh,55.81
2023-02-27T07:51:00,vfh,82.48
2023-02-27T07:52:00,vfh,64.77
2023-02-27T07:53:00,vfh,51.08
2023-02-27T07:54:00,vfh,51.08
2023-02-27T07:55:00,vfh,70.78
2023-02-27T07:56:00,vfh,57.51
2023-02-27T07:57:00,vfh,16.83
2023-02-27T07:58:00,vfh,36.10
2023-02-27T07:59:00,vfh,72.02
2023-02-27T08:00:00,vfh,72.02
2023-02-27T08:01:00,vfh,68.29
2023-02-27T08:02:00,vfh,68.29
2023-02-27T08:03:00,vfh,74.17
2023-02-27T08:04:00,vfh,74.17
2023-02-27T08:05:00,vfh,58.53
2023-02-27T08:06:00,vfh,92.26
2023-02-27T08:07:00,vfh,92.26
2023-02-27T08:08:00,vfh,78.33
2023-02-27T08:09:00,vfh,69.10
2023-02-27T08:10:00,vfh,69.10
2023-02-27T08:11:00,vfh,86.71
2023-02-27T08:12:00,vfh,79.39
2023-02-27T08:13:00,vfh,95.73
2023-02-27T08:14:00,vfh,78.61
2023-02-27T08:15:00,vfh,51.11
2023-02-27T08:16:00,vfh,44.04
2023-02-27T08:17:00,vfh,95.03
2023-02-27T08:18:00,vfh,95.03
2023-02-27T08:19:00,vfh,57.67
2023-02-27T08:20:00,vfh,61.12
2023-02-27T08:21:00,vfh,24.31
2023-02-27T08:22:00,vfh,31.58
2023-02-27T08:23:00,vfh,24.08
2023-02-27T08:24:00,vfh,26.27
2023-02-27T08:25:00,vfh,67.77
2023-02-27T08:26:00,vfh,102.33
2023-02-27T08:27:00,vfh,102.33
2023-02-27T08:28:00,vfh,67.89
2023-02-27T08:29:00,vfh,92.84
2023-02-27T08:30:00,vfh,48.55
2023-02-27T08:31:00,vfh,48.55
2023-02-27T08:32:00,vfh,83.62
2023-02-27T08:33:00,vfh,102.78
2023-02-27T08:34:00,vfh,66.41
2023-02-27T08:35:00,vfh,66.41
2023-02-27T08:36:00,vfh,52.84
2023-02-27T08:37:00,vfh,32.18
2023-02-27T08:38:00,vfh,32.18
2023-02-27T08:39:00,vfh,26.86
2023-02-27T08:40:00,vfh,76.70
2023-02-27T08:41:00,vfh,76.70
2023-02-27T08:42:00,vfh,5.75
2023-02-27T08:43:00,vfh,5.75
2023-02-27T08:44:00,vfh,62.37
2023-02-27T08:45:00,vfh,85.18
2023-02-27T08:46:00,vfh,37.22
2023-02-27T08:47:00,vfh,77.19
2023-02-27T08:48:00,vfh,77.19
2023-02-27T08:49:00,vfh,15.60
2023-02-27T08:50:00,vfh,15.60
2023-02-27T08:51:00,vfh,114.57
2023-02-27T08:52:00,vfh,114.57
2023-02-27T08:53:00,vfh,87.19
2023-02-27T08:54:00,vfh,87.19
2023-02-27T08:55:00,vfh,59.87
2023-02-27T08:56:00,vfh,96.08
2023-02-27T08:57:00,vfh,37.45
2023-02-27T08:58:00,vfh,37.45
2023-02-27T08:59:00,vfh,107.77
2023-02-27T09:00:00,vfh,110.38
2023-02-27T09:01:00,vfh,97.81
2023-02-27T09:02:00,vfh,97.81
2023-02-27T09:03:00,vfh,60.41
2023-02-27T09:04:00,vfh,60.41
2023-02-27T09:05:00,vfh,68.49
2023-02-27T09:06:00,vfh,63.26
2023-02-27T09:07:00,vfh,94.13
2023-02-27T09:08:00,vfh,99.67
2023-02-27T09:09:00,vfh,99.67
2023-02-27T09:10:00,vfh,31.69
2023-02-27T09:11:00,vfh,43.99
2023-02-27T09:12:00,vfh,43.99
2023-02-27T09:13:00,vfh,64.32
2023-02-27T09:14:00,vfh,64.32
2023-02-27T09:15:00,vfh,21.91
2023-02-27T09:16:00,vfh,21.91
2023-02-27T09:17:00,vfh,66.82
2023-02-27T09:18:00,vfh,66.82
2023-02-27T09:19:00,vfh,71.18
2023-02-27T09:20:00,vfh,80.03
2023-02-27T09:21:00,vfh,80.03
2023-02-27T09:22:00,vfh,63.59
2023-02-27T09:23:00,vfh,63.59
2023-02-27T09:24:00,vfh,70.08
2023-02-27T09:25:00,vfh,44.92
2023-02-27T09:26:00,vfh,44.92
2023-02-27T09:27:00,vfh,87.85
2023-02-27T09:28:00,vfh,71.64
2023-02-27T09:29:00,vfh,18.59
2023-02-27T09:30:00,vfh,18.59
2023-02-27T09:31:00,vfh,14.92
2023-02-27T09:32:00,vfh,86.49
2023-02-27T09:33:00,vfh,86.49
2023-02-27T09:34:00,vfh,104.78
2023-02-27T09:35:00,vfh,83.11
2023-02-27T09:36:00,vfh,22.03
2023-02-27T09:37:00,vfh,57.49
2023-02-27T09:38:00,vfh,47.09
2023-02-27T09:39:00,vfh,55.63
2023-02-27T09:40:00,vfh,96.57
2023-02-27T09:41:00,vfh,96.57
2023-02-27T09:42:00,vfh,73.23
2023-02-27T09:43:00,vfh,69.22
2023-02-27T09:44:00,vfh,69.22
2023-02-27T09:45:00,vfh,99.63
2023-02-27T09:46:00,vfh,99.63
2023-02-27T09:47:00,vfh,17.41
2023-02-27T09:48:00,vfh,17.41
2023-02-27T09:49:00,vfh,50.36
2023-02-27T09:50:00,vfh,50.36
2023-02-27T09:51:00,vfh,74.11
2023-02-27T09:52:00,vfh,74.11
2023-02-27T09:53:00,vfh,72.05
2023-02-27T09:54:00,vfh,72.05
2023-02-27T09:55:00,vfh,94.00
2023-02-27T09:56:00,vfh,83.00
2023-02-27T09:57:00,vfh,83.00
2023-02-27T09:58:00,vfh,53.03
2023-02-27T09:59:00,vfh,38.43
2023-02-27T10:00:00,vfh,38.43
2023-02-27T10:01:00,vfh,36.71
2023-02-27T10:02:00,vfh,36.71
2023-02-27T10:03:00,vfh,109.20
2023-02-27T10:04:00,vfh,109.20
2023-02-27T10:05:00,vfh,45.25
2023-02-27T10:06:00,vfh,45.25
2023-02-27T10:07:00,vfh,25.60
2023-02-27T10:08:00,vfh,46.70
2023-02-27T10:09:00,vfh,46.70
2023-02-27T10:10:00,vfh,116.75
2023-02-27T10:11:00,vfh,115.31
2023-02-27T10:12:00,vfh,67.50
2023-02-27T10:13:00,vfh,34.37
2023-02-27T10:14:00,vfh,76.48
2023-02-27T10:15:00,vfh,80.29
2023-02-27T10:16:00,vfh,80.29
2023-02-27T10:17:00,vfh,19.85
2023-02-27T10:18:00,vfh,19.85
2023-02-27T10:19:00,vfh,55.08
2023-02-27T10:20:00,vfh,55.08
2023-02-27T10:21:00,vfh,64.47
2023-02-27T10:22:00,vfh,64.47
2023-02-27T10:23:00,vfh,107.86
2023-02-27T10:24:00,vfh,107.86
2023-02-27T10:25:00,vfh,67.98
2023-02-27T10:26:00,vfh,102.26
2023-02-27T10:27:00,vfh,102.26
2023-02-27T10:28:00,vfh,103.09
2023-02-27T10:29:00,vfh,103.09
2023-02-27T10:30:00,vfh,34.16
2023-02-27T10:31:00,vfh,38.84
2023-02-27T10:32:00,vfh,40.66
2023-02-27T10:33:00,vfh,74.61
2023-02-27T10:34:00,vfh,103.85
2023-02-27T10:35:00,vfh,62.18
2023-02-27T10:36:00,vfh,69.72
2023-02-27T10:37:00,vfh,83.72
2023-02-27T10:38:00,vfh,99.20
2023-02-27T10:39:00,vfh,99.20
2023-02-27T10:40:00,vfh,84.69
2023-02-27T10:41:00,vfh,84.69
2023-02-27T10:42:00,vfh,38.92
2023-02-27T10:43:00,vfh,38.92
2023-02-27T10:44:00,vfh,82.17
2023-02-27T10:45:00,vfh,106.09
2023-02-27T10:46:00,vfh,32.46
2023-02-27T10:47:00,vfh,32.46
2023-02-27T10:48:00,vfh,78.60
2023-02-27T10:49:00,vfh,83.94
2023-02-27T10:50:00,vfh,83.94
2023-02-27T10:51:00,vfh,68.44
2023-02-27T10:52:00,vfh,68.44
2023-02-27T10:53:00,vfh,83.08
2023-02-27T10:54:00,vfh,63.44
2023-02-27T10:55:00,vfh,63.44
2023-02-27T10:56:00,vfh,54.98
2023-02-27T10:57:00,vfh,27.08
2023-02-27T10:58:00,vfh,27.08
2023-02-27T10:59:00,vfh,78.05
2023-02-27T11:00:00,vfh,84.87
2023-02-27T11:01:00,vfh,84.87
2023-02-27T11:02:00,vfh,90.98
2023-02-27T11:03:00,vfh,90.98
2023-02-27T11:04:00,vfh,78.62
2023-02-27T11:05:00,vfh,78.62
