#datetime,building,power
2022-02-11T00:00:00,prs,14.40
2022-02-11T00:01:00,prs,6.60
2022-02-11T00:03:00,prs,15.60
2022-02-11T00:05:00,prs,12.60
2022-02-11T00:06:00,prs,7.20
2022-02-11T00:07:00,prs,7.20
2022-02-11T00:09:00,prs,13.80
2022-02-11T00:11:00,prs,15.60
2022-02-11T00:12:00,prs,8.40
2022-02-11T00:14:00,prs,14.40
2022-02-11T00:15:00,prs,8.40
2022-02-11T00:17:00,prs,15.60
2022-02-11T00:19:00,prs,15.60
2022-02-11T00:21:00,prs,13.80
2022-02-11T00:23:00,prs,14.40
2022-02-11T00:25:00,prs,12.60
2022-02-11T00:27:00,prs,13.80
2022-02-11T00:28:00,prs,7.20
2022-02-11T00:30:00,prs,14.40
2022-02-11T00:31:00,prs,5.41
2022-02-11T00:33:00,prs,14.40
2022-02-11T00:34:00,prs,6.60
2022-02-11T00:36:00,prs,14.40
2022-02-11T00:37:00,prs,7.20
2022-02-11T00:38:00,prs,6.60
2022-02-11T00:40:00,prs,14.40
2022-02-11T00:42:00,prs,12.60
2022-02-11T00:44:00,prs,13.80
2022-02-11T00:45:00,prs,6.00
2022-02-11T00:46:00,prs,7.20
2022-02-11T00:48:00,prs,13.80
2022-02-11T00:50:00,prs,12.60
2022-02-11T00:52:00,prs,14.40
2022-02-11T00:54:00,prs,13.81
2022-02-11T00:56:00,prs,14.40
2022-02-11T00:57:00,prs,6.60
2022-02-11T00:59:00,prs,13.20
2022-02-11T01:01:00,prs,13.80
2022-02-11T01:02:00,prs,7.20
2022-02-11T01:04:00,prs,15.60
2022-02-11T01:06:00,prs,12.60
2022-02-11T01:08:00,prs,12.60
2022-02-11T01:09:00,prs,7.20
2022-02-11T01:11:00,prs,12.60
2022-02-11T01:13:00,prs,13.80
2022-02-11T01:15:00,prs,14.40
2022-02-11T01:17:00,prs,12.60
2022-02-11T01:18:00,prs,7.20
2022-02-11T01:20:00,prs,12.60
2022-02-11T01:22:00,prs,12.60
2022-02-11T01:24:00,prs,12.60
2022-02-11T01:25:00,prs,7.20
2022-02-11T01:27:00,prs,14.40
2022-02-11T01:29:00,prs,13.80
2022-02-11T01:31:00,prs,12.60
2022-02-11T01:33:00,prs,14.40
2022-02-11T01:35:00,prs,13.81
2022-02-11T01:37:00,prs,12.60
2022-02-11T01:38:00,prs,7.20
2022-02-11T01:40:00,prs,12.60
2022-02-11T01:42:00,prs,12.60
2022-02-11T01:44:00,prs,14.40
2022-02-11T01:45:00,prs,7.20
2022-02-11T01:47:00,prs,13.80
2022-02-11T01:49:00,prs,14.40
2022-02-11T01:51:00,prs,12.60
2022-02-11T01:53:00,prs,12.60
2022-02-11T01:54:00,prs,7.20
2022-02-11T01:56:00,prs,12.60
2022-02-11T01:58:00,prs,13.80
2022-02-11T02:00:00,prs,12.60
2022-02-11T02:02:00,prs,14.41
2022-02-11T02:03:00,prs,7.20
2022-02-11T02:05:00,prs,12.60
2022-02-11T02:07:00,prs,13.80
2022-02-11T02:09:00,prs,13.20
2022-02-11T02:10:00,prs,6.60
2022-02-11T02:12:00,prs,12.60
2022-02-11T02:14:00,prs,14.40
2022-02-11T02:16:00,prs,12.60
2022-02-11T02:18:00,prs,14.40
2022-02-11T02:19:00,prs,6.60
2022-02-11T02:21:00,prs,14.40
2022-02-11T02:23:00,prs,15.60
2022-02-11T02:25:00,prs,12.60
2022-02-11T02:26:00,prs,7.20
2022-02-11T02:28:00,prs,12.60
2022-02-11T02:29:00,prs,6.60
2022-02-11T02:31:00,prs,13.20
2022-02-11T02:33:00,prs,12.60
2022-02-11T02:35:00,prs,12.60
2022-02-11T02:37:00,prs,12.60
2022-02-11T02:39:00,prs,14.40
2022-02-11T02:41:00,prs,13.81
2022-02-11T02:42:00,prs,7.20
2022-02-11T02:44:00,prs,12.60
2022-02-11T02:45:00,prs,5.40
2022-02-11T02:47:00,prs,13.20
2022-02-11T02:49:00,prs,12.60
2022-02-11T02:50:00,prs,6.60
2022-02-11T02:52:00,prs,13.20
2022-02-11T02:53:00,prs,5.40
2022-02-11T02:55:00,prs,12.60
2022-02-11T02:57:00,prs,14.40
2022-02-11T02:58:00,prs,6.60
2022-02-11T02:59:00,prs,7.20
2022-02-11T03:01:00,prs,14.40
2022-02-11T03:02:00,prs,5.40
2022-02-11T03:03:00,prs,7.20
2022-02-11T03:05:00,prs,12.60
2022-02-11T03:07:00,prs,12.60
2022-02-11T03:09:00,prs,12.60
2022-02-11T03:10:00,prs,7.20
2022-02-11T03:12:00,prs,12.60
2022-02-11T03:14:00,prs,12.60
2022-02-11T03:16:00,prs,14.40
2022-02-11T03:17:00,prs,5.40
2022-02-11T03:19:00,prs,12.60
2022-02-11T03:20:00,prs,7.20
2022-02-11T03:22:00,prs,12.60
2022-02-11T03:24:00,prs,12.60
2022-02-11T03:26:00,prs,13.21
2022-02-11T03:28:00,prs,10.80
2022-02-11T03:30:00,prs,14.40
2022-02-11T03:32:00,prs,12.60
2022-02-11T03:33:00,prs,7.20
2022-02-11T03:35:00,prs,12.60
2022-02-11T03:37:00,prs,12.60
2022-02-11T03:39:00,prs,12.60
2022-02-11T03:41:00,prs,11.40
2022-02-11T03:42:00,prs,7.20
2022-02-11T03:44:00,prs,11.40
2022-02-11T03:45:00,prs,6.60
2022-02-11T03:47:00,prs,12.60
2022-02-11T03:48:00,prs,7.20
2022-02-11T03:50:00,prs,14.40
2022-02-11T03:52:00,prs,13.80
2022-02-11T03:54:00,prs,12.60
2022-02-11T03:56:00,prs,14.40
2022-02-11T03:58:00,prs,12.60
2022-02-11T04:00:00,prs,12.60
2022-02-11T04:02:00,prs,12.60
2022-02-11T04:04:00,prs,12.60
2022-02-11T04:06:00,prs,14.40
2022-02-11T04:07:00,prs,7.20
2022-02-11T04:09:00,prs,13.80
2022-02-11T04:11:00,prs,12.60
2022-02-11T04:13:00,prs,12.60
2022-02-11T04:15:00,prs,13.20
2022-02-11T04:16:00,prs,5.40
2022-02-11T04:18:00,prs,12.60
2022-02-11T04:20:00,prs,12.60
2022-02-11T04:22:00,prs,12.60
2022-02-11T04:23:00,prs,7.20
2022-02-11T04:25:00,prs,12.60
2022-02-11T04:26:00,prs,7.20
2022-02-11T04:28:00,prs,14.40
2022-02-11T04:30:00,prs,12.60
2022-02-11T04:32:00,prs,13.80
2022-02-11T04:34:00,prs,12.60
2022-02-11T04:36:00,prs,13.20
2022-02-11T04:38:00,prs,12.60
2022-02-11T04:40:00,prs,12.60
2022-02-11T04:42:00,prs,13.80
2022-02-11T04:43:00,prs,7.20
2022-02-11T04:45:00,prs,12.60
2022-02-11T04:46:00,prs,6.00
2022-02-11T04:48:00,prs,12.60
2022-02-11T04:50:00,prs,12.60
2022-02-11T04:52:00,prs,12.60
2022-02-11T04:54:00,prs,12.60
2022-02-11T04:56:00,prs,12.60
2022-02-11T04:57:00,prs,6.00
2022-02-11T04:59:00,prs,12.60
2022-02-11T05:01:00,prs,13.81
2022-02-11T05:03:00,prs,13.20
2022-02-11T05:05:00,prs,12.60
2022-02-11T05:07:00,prs,12.60
2022-02-11T05:08:00,prs,5.41
2022-02-11T05:10:00,prs,12.60
2022-02-11T05:12:00,prs,13.20
2022-02-11T05:14:00,prs,10.80
2022-02-11T05:16:00,prs,14.40
2022-02-11T05:18:00,prs,12.60
2022-02-11T05:20:00,prs,12.60
2022-02-11T05:22:00,prs,12.60
2022-02-11T05:24:00,prs,13.20
2022-02-11T05:26:00,prs,12.60
2022-02-11T05:27:00,prs,6.61
2022-02-11T05:28:00,prs,6.00
2022-02-11T05:30:00,prs,12.60
2022-02-11T05:32:00,prs,12.60
2022-02-11T05:33:00,prs,7.20
2022-02-11T05:35:00,prs,12.60
2022-02-11T05:36:00,prs,7.20
2022-02-11T05:38:00,prs,12.60
2022-02-11T05:39:00,prs,7.20
2022-02-11T05:41:00,prs,12.60
2022-02-11T05:43:00,prs,11.40
2022-02-11T05:45:00,prs,13.80
2022-02-11T05:47:00,prs,12.60
2022-02-11T05:49:00,prs,12.60
2022-02-11T05:51:00,prs,13.20
2022-02-11T05:53:00,prs,13.80
2022-02-11T05:54:00,prs,5.40
2022-02-11T05:56:00,prs,13.21
2022-02-11T05:58:00,prs,12.60
2022-02-11T06:00:00,prs,13.80
2022-02-11T06:02:00,prs,12.60
2022-02-11T06:03:00,prs,7.20
2022-02-11T06:05:00,prs,12.60
2022-02-11T06:07:00,prs,12.60
2022-02-11T06:08:00,prs,7.20
2022-02-11T06:10:00,prs,12.60
2022-02-11T06:12:00,prs,14.41
2022-02-11T06:14:00,prs,12.60
2022-02-11T06:15:00,prs,7.20
2022-02-11T06:16:00,prs,5.40
2022-02-11T06:18:00,prs,12.60
2022-02-11T06:19:00,prs,7.20
2022-02-11T06:21:00,prs,12.60
2022-02-11T06:23:00,prs,12.60
2022-02-11T06:25:00,prs,14.40
2022-02-11T06:27:00,prs,13.80
2022-02-11T06:29:00,prs,13.21
2022-02-11T06:31:00,prs,13.80
2022-02-11T06:33:00,prs,12.60
2022-02-11T06:35:00,prs,12.60
2022-02-11T06:37:00,prs,12.60
2022-02-11T06:39:00,prs,13.20
2022-02-11T06:41:00,prs,13.80
2022-02-11T06:43:00,prs,12.60
2022-02-11T06:45:00,prs,14.40
2022-02-11T06:46:00,prs,7.20
2022-02-11T06:48:00,prs,12.60
2022-02-11T06:50:00,prs,12.60
2022-02-11T06:52:00,prs,12.60
2022-02-11T06:54:00,prs,12.60
2022-02-11T06:56:00,prs,11.40
2022-02-11T06:57:00,prs,5.41
2022-02-11T06:59:00,prs,12.60
2022-02-11T07:01:00,prs,13.20
2022-02-11T07:02:00,prs,6.60
2022-02-11T07:04:00,prs,13.21
2022-02-11T07:06:00,prs,12.60
2022-02-11T07:08:00,prs,12.60
2022-02-11T07:10:00,prs,12.60
2022-02-11T07:12:00,prs,11.40
2022-02-11T07:14:00,prs,12.60
2022-02-11T07:16:00,prs,11.40
2022-02-11T07:18:00,prs,12.60
2022-02-11T07:20:00,prs,13.80
2022-02-11T07:22:00,prs,11.40
2022-02-11T07:24:00,prs,12.60
2022-02-11T07:26:00,prs,12.60
2022-02-11T07:28:00,prs,13.21
2022-02-11T07:30:00,prs,10.80
2022-02-11T07:32:00,prs,13.20
2022-02-11T07:34:00,prs,10.80
2022-02-11T07:35:00,prs,7.20
2022-02-11T07:37:00,prs,12.60
2022-02-11T07:39:00,prs,12.60
2022-02-11T07:41:00,prs,11.40
2022-02-11T07:43:00,prs,11.40
2022-02-11T07:44:00,prs,5.40
2022-02-11T07:46:00,prs,11.40
2022-02-11T07:48:00,prs,11.40
2022-02-11T07:49:00,prs,5.40
2022-02-11T07:50:00,prs,6.00
2022-02-11T07:52:00,prs,12.60
2022-02-11T07:54:00,prs,11.40
2022-02-11T07:56:00,prs,12.60
2022-02-11T07:58:00,prs,11.40
2022-02-11T07:59:00,prs,5.40
2022-02-11T08:01:00,prs,11.40
2022-02-11T08:03:00,prs,11.40
2022-02-11T08:05:00,prs,11.40
2022-02-11T08:07:00,prs,10.80
2022-02-11T08:08:00,prs,4.20
2022-02-11T08:10:00,prs,11.40
2022-02-11T08:12:00,prs,12.60
2022-02-11T08:14:00,prs,12.60
2022-02-11T08:16:00,prs,11.40
2022-02-11T08:17:00,prs,7.20
2022-02-11T08:19:00,prs,11.40
2022-02-11T08:21:00,prs,11.40
2022-02-11T08:22:00,prs,5.41
2022-02-11T08:24:00,prs,11.40
2022-02-11T08:25:00,prs,7.20
2022-02-11T08:27:00,prs,10.80
2022-02-11T08:28:00,prs,7.20
2022-02-11T08:30:00,prs,11.40
2022-02-11T08:31:00,prs,7.20
2022-02-11T08:33:00,prs,12.60
2022-02-11T08:35:00,prs,12.60
2022-02-11T08:37:00,prs,12.60
2022-02-11T08:38:00,prs,6.00
2022-02-11T08:40:00,prs,10.80
2022-02-11T08:41:00,prs,6.00
2022-02-11T08:43:00,prs,12.60
2022-02-11T08:45:00,prs,11.40
2022-02-11T08:47:00,prs,12.60
2022-02-11T08:49:00,prs,12.60
2022-02-11T08:51:00,prs,12.60
2022-02-11T08:52:00,prs,6.00
2022-02-11T08:54:00,prs,12.60
2022-02-11T08:56:00,prs,10.80
2022-02-11T08:58:00,prs,13.20
2022-02-11T09:00:00,prs,12.60
2022-02-11T09:02:00,prs,11.40
2022-02-11T09:03:00,prs,5.40
2022-02-11T09:05:00,prs,12.60
2022-02-11T09:07:00,prs,12.60
2022-02-11T09:09:00,prs,12.60
2022-02-11T09:11:00,prs,13.21
2022-02-11T09:13:00,prs,12.60
2022-02-11T09:15:00,prs,11.40
2022-02-11T09:17:00,prs,12.60
2022-02-11T09:18:00,prs,5.40
2022-02-11T09:20:00,prs,12.60
2022-02-11T09:22:00,prs,12.60
2022-02-11T09:24:00,prs,13.20
2022-02-11T09:25:00,prs,8.40
2022-02-11T09:27:00,prs,10.80
2022-02-11T09:29:00,prs,11.40
2022-02-11T09:31:00,prs,12.60
2022-02-11T09:33:00,prs,11.40
2022-02-11T09:35:00,prs,14.40
2022-02-11T09:36:00,prs,5.40
2022-02-11T09:38:00,prs,11.40
2022-02-11T09:39:00,prs,7.20
2022-02-11T09:41:00,prs,12.60
2022-02-11T09:43:00,prs,13.80
2022-02-11T09:45:00,prs,12.60
2022-02-11T09:47:00,prs,11.40
2022-02-11T09:49:00,prs,12.60
2022-02-11T09:51:00,prs,11.40
2022-02-11T09:52:00,prs,7.21
2022-02-11T09:54:00,prs,11.40
2022-02-11T09:56:00,prs,12.60
2022-02-11T09:58:00,prs,13.80
2022-02-11T10:00:00,prs,11.40
2022-02-11T10:02:00,prs,12.60
2022-02-11T10:04:00,prs,11.40
2022-02-11T10:05:00,prs,7.20
2022-02-11T10:07:00,prs,11.40
2022-02-11T10:09:00,prs,10.80
2022-02-11T10:11:00,prs,14.40
2022-02-11T10:13:00,prs,12.60
2022-02-11T10:14:00,prs,6.00
2022-02-11T10:16:00,prs,12.60
2022-02-11T10:18:00,prs,10.80
2022-02-11T10:20:00,prs,13.21
2022-02-11T10:22:00,prs,10.80
2022-02-11T10:24:00,prs,14.40
2022-02-11T10:26:00,prs,12.60
2022-02-11T10:27:00,prs,7.20
2022-02-11T10:29:00,prs,12.60
2022-02-11T10:31:00,prs,15.60
2022-02-11T10:32:00,prs,7.20
2022-02-11T10:34:00,prs,12.60
2022-02-11T10:36:00,prs,12.60
2022-02-11T10:38:00,prs,12.60
2022-02-11T10:40:00,prs,15.60
2022-02-11T10:41:00,prs,7.20
2022-02-11T10:42:00,prs,6.60
2022-02-11T10:44:00,prs,14.40
2022-02-11T10:46:00,prs,12.60
2022-02-11T10:48:00,prs,14.40
2022-02-11T10:50:00,prs,12.60
2022-02-11T10:51:00,prs,6.60
2022-02-11T10:53:00,prs,13.20
2022-02-11T10:55:00,prs,10.80
2022-02-11T10:57:00,prs,13.20
2022-02-11T10:58:00,prs,6.60
2022-02-11T11:00:00,prs,11.40
2022-02-11T11:02:00,prs,12.60
2022-02-11T11:04:00,prs,12.60
2022-02-11T11:06:00,prs,15.60
2022-02-11T11:08:00,prs,15.60
2022-02-11T11:10:00,prs,12.60
2022-02-11T11:12:00,prs,12.60
2022-02-11T11:13:00,prs,7.20
2022-02-11T11:14:00,prs,6.00
2022-02-11T11:16:00,prs,12.60
2022-02-11T11:18:00,prs,12.60
2022-02-11T11:20:00,prs,12.60
2022-02-11T11:22:00,prs,12.60
2022-02-11T11:24:00,prs,14.40
2022-02-11T11:26:00,prs,12.60
2022-02-11T11:28:00,prs,12.60
2022-02-11T11:30:00,prs,12.60
2022-02-11T11:32:00,prs,12.60
2022-02-11T11:33:00,prs,6.01
2022-02-11T11:35:00,prs,12.60
2022-02-11T11:37:00,prs,11.40
2022-02-11T11:39:00,prs,12.60
2022-02-11T11:40:00,prs,6.60
2022-02-11T11:42:00,prs,13.20
2022-02-11T11:44:00,prs,13.80
2022-02-11T11:46:00,prs,12.60
2022-02-11T11:48:00,prs,12.60
2022-02-11T11:49:00,prs,6.00
2022-02-11T11:51:00,prs,12.60
2022-02-11T11:53:00,prs,11.40
2022-02-11T11:55:00,prs,12.60
2022-02-11T11:57:00,prs,13.80
2022-02-11T11:58:00,prs,6.01
2022-02-11T12:00:00,prs,13.80
2022-02-11T12:02:00,prs,12.60
2022-02-11T12:03:00,prs,6.00
2022-02-11T12:05:00,prs,12.60
2022-02-11T12:07:00,prs,11.40
2022-02-11T12:09:00,prs,12.60
2022-02-11T12:11:00,prs,11.40
2022-02-11T12:12:00,prs,7.20
2022-02-11T12:14:00,prs,10.80
2022-02-11T12:16:00,prs,14.41
2022-02-11T12:18:00,prs,12.60
2022-02-11T12:19:00,prs,5.40
2022-02-11T12:20:00,prs,7.20
2022-02-11T12:22:00,prs,11.40
2022-02-11T12:24:00,prs,12.60
2022-02-11T12:25:00,prs,5.40
2022-02-11T12:26:00,prs,6.00
2022-02-11T12:28:00,prs,12.60
2022-02-11T12:30:00,prs,11.40
2022-02-11T12:32:00,prs,12.60
2022-02-11T12:34:00,prs,12.60
2022-02-11T12:35:00,prs,6.00
2022-02-11T12:37:00,prs,12.60
2022-02-11T12:38:00,prs,5.41
2022-02-11T12:40:00,prs,11.40
2022-02-11T12:42:00,prs,12.60
2022-02-11T12:44:00,prs,11.40
2022-02-11T12:46:00,prs,11.40
2022-02-11T12:47:00,prs,6.61
2022-02-11T12:49:00,prs,11.40
2022-02-11T12:50:00,prs,7.20
2022-02-11T12:52:00,prs,12.60
2022-02-11T12:53:00,prs,7.20
2022-02-11T12:55:00,prs,12.60
2022-02-11T12:57:00,prs,11.40
2022-02-11T12:59:00,prs,12.60
2022-02-11T13:01:00,prs,12.60
2022-02-11T13:03:00,prs,12.60
2022-02-11T13:04:00,prs,6.00
2022-02-11T13:06:00,prs,12.60
2022-02-11T13:07:00,prs,7.20
2022-02-11T13:08:00,prs,5.40
2022-02-11T13:10:00,prs,12.60
2022-02-11T13:12:00,prs,14.40
2022-02-11T13:14:00,prs,12.60
2022-02-11T13:16:00,prs,12.60
2022-02-11T13:18:00,prs,11.40
2022-02-11T13:19:00,prs,6.60
2022-02-11T13:21:00,prs,11.40
2022-02-11T13:22:00,prs,6.00
2022-02-11T13:23:00,prs,6.61
2022-02-11T13:25:00,prs,11.40
2022-02-11T13:27:00,prs,14.40
2022-02-11T13:29:00,prs,12.60
2022-02-11T13:31:00,prs,12.60
2022-02-11T13:33:00,prs,12.60
2022-02-11T13:35:00,prs,11.40
2022-02-11T13:36:00,prs,7.20
2022-02-11T13:38:00,prs,12.60
2022-02-11T13:40:00,prs,12.60
2022-02-11T13:41:00,prs,7.20
2022-02-11T13:43:00,prs,12.60
2022-02-11T13:45:00,prs,13.80
2022-02-11T13:47:00,prs,13.20
2022-02-11T13:49:00,prs,10.80
2022-02-11T13:51:00,prs,12.60
2022-02-11T13:53:00,prs,13.20
2022-02-11T13:55:00,prs,12.60
2022-02-11T13:57:00,prs,11.40
2022-02-11T13:59:00,prs,12.60
2022-02-11T14:01:00,prs,12.60
2022-02-11T14:03:00,prs,12.60
2022-02-11T14:05:00,prs,11.40
2022-02-11T14:07:00,prs,12.60
2022-02-11T14:09:00,prs,12.60
2022-02-11T14:11:00,prs,12.60
2022-02-11T14:12:00,prs,6.00
2022-02-11T14:14:00,prs,13.81
2022-02-11T14:15:00,prs,6.00
2022-02-11T14:17:00,prs,13.80
2022-02-11T14:19:00,prs,14.40
2022-02-11T14:21:00,prs,13.80
2022-02-11T14:23:00,prs,12.60
2022-02-11T14:25:00,prs,12.60
2022-02-11T14:26:00,prs,7.20
2022-02-11T14:28:00,prs,12.60
2022-02-11T14:29:00,prs,6.00
2022-02-11T14:31:00,prs,12.60
2022-02-11T14:33:00,prs,12.60
2022-02-11T14:35:00,prs,12.60
2022-02-11T14:36:00,prs,7.20
2022-02-11T14:38:00,prs,13.81
2022-02-11T14:40:00,prs,13.20
2022-02-11T14:42:00,prs,10.80
2022-02-11T14:43:00,prs,7.20
2022-02-11T14:45:00,prs,12.60
2022-02-11T14:47:00,prs,12.60
2022-02-11T14:49:00,prs,13.20
2022-02-11T14:51:00,prs,13.80
2022-02-11T14:53:00,prs,12.60
2022-02-11T14:54:00,prs,6.00
2022-02-11T14:56:00,prs,13.80
2022-02-11T14:58:00,prs,11.40
2022-02-11T14:59:00,prs,7.20
2022-02-11T15:01:00,prs,12.60
2022-02-11T15:02:00,prs,5.40
2022-02-11T15:04:00,prs,12.60
2022-02-11T15:06:00,prs,12.60
2022-02-11T15:07:00,prs,7.20
2022-02-11T15:09:00,prs,12.60
2022-02-11T15:11:00,prs,14.40
2022-02-11T15:13:00,prs,12.60
2022-02-11T15:15:00,prs,12.60
2022-02-11T15:16:00,prs,6.00
2022-02-11T15:18:00,prs,12.60
2022-02-11T15:19:00,prs,5.40
2022-02-11T15:21:00,prs,12.60
2022-02-11T15:23:00,prs,12.60
2022-02-11T15:25:00,prs,11.40
2022-02-11T15:27:00,prs,14.40
2022-02-11T15:29:00,prs,12.60
2022-02-11T15:30:00,prs,7.20
2022-02-11T15:32:00,prs,12.60
2022-02-11T15:34:00,prs,12.60
2022-02-11T15:36:00,prs,12.60
2022-02-11T15:37:00,prs,5.41
2022-02-11T15:39:00,prs,13.20
2022-02-11T15:41:00,prs,12.60
2022-02-11T15:43:00,prs,11.40
2022-02-11T15:45:00,prs,13.80
2022-02-11T15:46:00,prs,5.40
2022-02-11T15:48:00,prs,14.40
2022-02-11T15:49:00,prs,5.40
2022-02-11T15:51:00,prs,14.41
2022-02-11T15:52:00,prs,5.40
2022-02-11T15:54:00,prs,14.40
2022-02-11T15:56:00,prs,12.60
2022-02-11T15:58:00,prs,12.60
2022-02-11T15:59:00,prs,7.20
2022-02-11T16:01:00,prs,13.80
2022-02-11T16:02:00,prs,7.20
2022-02-11T16:04:00,prs,15.60
2022-02-11T16:06:00,prs,15.60
2022-02-11T16:07:00,prs,5.40
2022-02-11T16:09:00,prs,12.60
2022-02-11T16:11:00,prs,11.40
2022-02-11T16:13:00,prs,12.60
2022-02-11T16:14:00,prs,6.00
2022-02-11T16:16:00,prs,12.60
2022-02-11T16:18:00,prs,12.60
2022-02-11T16:19:00,prs,5.40
2022-02-11T16:21:00,prs,14.40
2022-02-11T16:22:00,prs,7.20
2022-02-11T16:24:00,prs,12.60
2022-02-11T16:26:00,prs,13.80
2022-02-11T16:28:00,prs,14.40
2022-02-11T16:29:00,prs,8.40
2022-02-11T16:31:00,prs,12.60
2022-02-11T16:33:00,prs,12.60
2022-02-11T16:35:00,prs,15.60
2022-02-11T16:37:00,prs,14.40
2022-02-11T16:39:00,prs,15.00
2022-02-11T16:41:00,prs,15.60
2022-02-11T16:43:00,prs,14.40
2022-02-11T16:45:00,prs,12.60
2022-02-11T16:47:00,prs,12.60
2022-02-11T16:49:00,prs,12.60
2022-02-11T16:51:00,prs,12.60
2022-02-11T16:53:00,prs,12.60
2022-02-11T16:55:00,prs,14.40
2022-02-11T16:57:00,prs,15.60
2022-02-11T16:59:00,prs,12.60
2022-02-11T17:00:00,prs,7.20
2022-02-11T17:02:00,prs,13.80
2022-02-11T17:04:00,prs,12.60
2022-02-11T17:06:00,prs,14.40
2022-02-11T17:08:00,prs,12.60
2022-02-11T17:10:00,prs,14.40
2022-02-11T17:12:00,prs,13.80
2022-02-11T17:13:00,prs,5.41
2022-02-11T17:15:00,prs,14.40
2022-02-11T17:17:00,prs,13.80
2022-02-11T17:19:00,prs,14.40
2022-02-11T17:21:00,prs,13.80
2022-02-11T17:22:00,prs,7.20
2022-02-11T17:24:00,prs,14.40
2022-02-11T17:26:00,prs,13.80
2022-02-11T17:27:00,prs,7.20
2022-02-11T17:29:00,prs,13.81
2022-02-11T17:30:00,prs,8.99
2022-02-11T17:31:00,prs,6.61
2022-02-11T17:33:00,prs,14.40
2022-02-11T17:35:00,prs,13.80
2022-02-11T17:37:00,prs,14.40
2022-02-11T17:39:00,prs,13.80
2022-02-11T17:41:00,prs,14.40
2022-02-11T17:42:00,prs,7.20
2022-02-11T17:44:00,prs,13.80
2022-02-11T17:46:00,prs,15.60
2022-02-11T17:48:00,prs,13.80
2022-02-11T17:50:00,prs,15.60
2022-02-11T17:51:00,prs,7.20
2022-02-11T17:53:00,prs,13.81
2022-02-11T17:55:00,prs,13.20
2022-02-11T17:57:00,prs,13.80
2022-02-11T17:59:00,prs,14.40
2022-02-11T18:00:00,prs,6.60
2022-02-11T18:02:00,prs,14.40
2022-02-11T18:04:00,prs,13.80
2022-02-11T18:06:00,prs,15.60
2022-02-11T18:08:00,prs,15.60
2022-02-11T18:10:00,prs,14.40
2022-02-11T18:11:00,prs,6.60
2022-02-11T18:13:00,prs,14.40
2022-02-11T18:15:00,prs,12.60
2022-02-11T18:16:00,prs,7.20
2022-02-11T18:18:00,prs,12.60
2022-02-11T18:20:00,prs,13.80
2022-02-11T18:21:00,prs,7.20
2022-02-11T18:23:00,prs,14.40
2022-02-11T18:24:00,prs,6.61
2022-02-11T18:26:00,prs,13.20
2022-02-11T18:28:00,prs,13.80
2022-02-11T18:30:00,prs,12.60
2022-02-11T18:32:00,prs,14.40
2022-02-11T18:34:00,prs,12.60
2022-02-11T18:36:00,prs,12.60
2022-02-11T18:38:00,prs,12.60
2022-02-11T18:40:00,prs,14.40
2022-02-11T18:42:00,prs,13.81
2022-02-11T18:44:00,prs,14.40
2022-02-11T18:46:00,prs,12.60
2022-02-11T18:48:00,prs,13.80
2022-02-11T18:50:00,prs,12.60
2022-02-11T18:51:00,prs,7.20
2022-02-11T18:53:00,prs,14.41
2022-02-11T18:55:00,prs,13.80
2022-02-11T18:56:00,prs,7.20
2022-02-11T18:58:00,prs,13.80
2022-02-11T19:00:00,prs,14.40
2022-02-11T19:02:00,prs,13.80
2022-02-11T19:03:00,prs,7.20
2022-02-11T19:05:00,prs,14.40
2022-02-11T19:07:00,prs,13.80
2022-02-11T19:08:00,prs,6.01
2022-02-11T19:10:00,prs,13.80
2022-02-11T19:11:00,prs,7.20
2022-02-11T19:13:00,prs,13.80
2022-02-11T19:15:00,prs,14.40
2022-02-11T19:16:00,prs,7.20
2022-02-11T19:18:00,prs,15.00
2022-02-11T19:20:00,prs,13.20
2022-02-11T19:21:00,prs,6.60
2022-02-11T19:23:00,prs,14.41
2022-02-11T19:25:00,prs,12.60
2022-02-11T19:27:00,prs,13.80
2022-02-11T19:29:00,prs,14.40
2022-02-11T19:30:00,prs,7.20
2022-02-11T19:32:00,prs,13.80
2022-02-11T19:34:00,prs,14.40
2022-02-11T19:35:00,prs,6.61
2022-02-11T19:37:00,prs,15.59
2022-02-11T19:39:00,prs,12.60
2022-02-11T19:41:00,prs,14.40
2022-02-11T19:43:00,prs,15.60
2022-02-11T19:45:00,prs,13.80
2022-02-11T19:47:00,prs,12.60
2022-02-11T19:49:00,prs,14.40
2022-02-11T19:51:00,prs,15.60
2022-02-11T19:53:00,prs,13.80
2022-02-11T19:55:00,prs,14.40
2022-02-11T19:56:00,prs,7.21
2022-02-11T19:58:00,prs,12.60
2022-02-11T20:00:00,prs,13.80
2022-02-11T20:01:00,prs,7.20
2022-02-11T20:03:00,prs,12.60
2022-02-11T20:04:00,prs,7.20
2022-02-11T20:06:00,prs,13.81
2022-02-11T20:08:00,prs,14.40
2022-02-11T20:10:00,prs,13.80
2022-02-11T20:11:00,prs,7.20
2022-02-11T20:13:00,prs,14.40
2022-02-11T20:14:00,prs,6.60
2022-02-11T20:16:00,prs,14.40
2022-02-11T20:18:00,prs,13.80
2022-02-11T20:20:00,prs,14.40
2022-02-11T20:22:00,prs,15.60
2022-02-11T20:24:00,prs,13.80
2022-02-11T20:26:00,prs,15.60
2022-02-11T20:27:00,prs,8.40
2022-02-11T20:29:00,prs,14.40
