#datetime,building,power
2022-12-31T00:01:00,emw,6.01
2022-12-31T00:06:00,emw,6.00
2022-12-31T00:13:00,emw,6.00
2022-12-31T00:17:00,emw,6.00
2022-12-31T00:22:00,emw,6.00
2022-12-31T00:28:00,emw,6.01
2022-12-31T00:33:00,emw,6.00
2022-12-31T00:39:00,emw,6.00
2022-12-31T00:44:00,emw,6.00
2022-12-31T00:47:00,emw,6.00
2022-12-31T00:52:00,emw,6.01
2022-12-31T00:58:00,emw,6.00
2022-12-31T01:04:00,emw,6.00
2022-12-31T01:09:00,emw,6.00
2022-12-31T01:15:00,emw,6.00
2022-12-31T01:18:00,emw,6.01
2022-12-31T01:23:00,emw,6.00
2022-12-31T01:28:00,emw,6.00
2022-12-31T01:34:00,emw,6.00
2022-12-31T01:39:00,emw,6.00
2022-12-31T01:43:00,emw,6.01
2022-12-31T01:48:00,emw,6.00
2022-12-31T01:55:00,emw,6.00
2022-12-31T02:00:00,emw,6.00
2022-12-31T02:05:00,emw,6.00
2022-12-31T02:11:00,emw,6.01
2022-12-31T02:17:00,emw,6.00
2022-12-31T02:23:00,emw,6.00
2022-12-31T02:27:00,emw,6.00
2022-12-31T02:33:00,emw,6.00
2022-12-31T02:39:00,emw,6.01
2022-12-31T02:43:00,emw,6.00
2022-12-31T02:49:00,emw,6.00
2022-12-31T02:54:00,emw,6.00
2022-12-31T03:01:00,emw,6.00
2022-12-31T03:07:00,emw,6.01
2022-12-31T03:13:00,emw,6.00
2022-12-31T03:17:00,emw,6.00
2022-12-31T03:23:00,emw,6.00
2022-12-31T03:29:00,emw,6.00
2022-12-31T03:35:00,emw,6.01
2022-12-31T03:40:00,emw,6.00
2022-12-31T03:44:00,emw,6.00
2022-12-31T03:50:00,emw,6.00
2022-12-31T03:54:00,emw,6.00
2022-12-31T04:01:00,emw,6.01
2022-12-31T04:07:00,emw,6.00
2022-12-31T04:13:00,emw,6.00
2022-12-31T04:16:00,emw,6.00
2022-12-31T04:18:00,emw,12.00
2022-12-31T04:20:00,emw,12.00
2022-12-31T04:23:00,emw,6.00
2022-12-31T04:28:00,emw,6.00
2022-12-31T04:34:00,emw,6.01
2022-12-31T04:39:00,emw,6.00
2022-12-31T04:46:00,emw,6.00
2022-12-31T04:51:00,emw,6.00
2022-12-31T04:55:00,emw,6.00
2022-12-31T05:01:00,emw,6.01
2022-12-31T05:07:00,emw,6.00
2022-12-31T05:12:00,emw,6.00
2022-12-31T05:18:00,emw,6.00
2022-12-31T05:23:00,emw,6.00
2022-12-31T05:29:00,emw,6.01
2022-12-31T05:35:00,emw,6.00
2022-12-31T05:39:00,emw,6.00
2022-12-31T05:46:00,emw,6.00
2022-12-31T05:51:00,emw,6.00
2022-12-31T05:56:00,emw,6.01
2022-12-31T06:01:00,emw,6.00
2022-12-31T06:07:00,emw,6.00
2022-12-31T06:13:00,emw,6.00
2022-12-31T06:19:00,emw,6.00
2022-12-31T06:25:00,emw,6.01
2022-12-31T06:30:00,emw,6.00
2022-12-31T06:35:00,emw,6.00
2022-12-31T06:40:00,emw,6.00
2022-12-31T06:47:00,emw,6.00
2022-12-31T06:53:00,emw,6.01
2022-12-31T06:57:00,emw,6.00
2022-12-31T07:04:00,emw,6.00
2022-12-31T07:09:00,emw,6.00
2022-12-31T07:13:00,emw,6.00
2022-12-31T07:20:00,emw,6.01
2022-12-31T07:25:00,emw,6.00
2022-12-31T07:30:00,emw,6.00
2022-12-31T07:35:00,emw,6.00
2022-12-31T07:41:00,emw,6.00
2022-12-31T07:47:00,emw,6.01
2022-12-31T07:52:00,emw,6.00
2022-12-31T07:57:00,emw,6.00
2022-12-31T08:04:00,emw,6.00
2022-12-31T08:07:00,emw,6.00
2022-12-31T08:12:00,emw,6.01
2022-12-31T08:18:00,emw,6.00
2022-12-31T08:21:00,emw,6.00
2022-12-31T08:25:00,emw,6.00
2022-12-31T08:28:00,emw,6.00
2022-12-31T08:30:00,emw,6.01
2022-12-31T08:32:00,emw,12.00
2022-12-31T08:33:00,emw,6.00
2022-12-31T08:34:00,emw,6.00
2022-12-31T08:36:00,emw,6.01
2022-12-31T08:38:00,emw,6.00
2022-12-31T08:39:00,emw,6.00
2022-12-31T08:41:00,emw,6.00
2022-12-31T08:45:00,emw,6.00
2022-12-31T08:48:00,emw,6.00
2022-12-31T08:51:00,emw,6.01
2022-12-31T08:54:00,emw,6.00
2022-12-31T08:57:00,emw,6.00
2022-12-31T09:01:00,emw,6.00
2022-12-31T09:04:00,emw,12.00
2022-12-31T09:05:00,emw,6.00
2022-12-31T09:07:00,emw,12.00
2022-12-31T09:09:00,emw,12.00
2022-12-31T09:11:00,emw,6.00
2022-12-31T09:13:00,emw,6.00
2022-12-31T09:17:00,emw,6.00
2022-12-31T09:21:00,emw,6.00
2022-12-31T09:24:00,emw,6.01
2022-12-31T09:27:00,emw,6.00
2022-12-31T09:29:00,emw,6.00
2022-12-31T09:33:00,emw,6.00
2022-12-31T09:36:00,emw,6.00
2022-12-31T09:42:00,emw,6.01
2022-12-31T09:43:00,emw,6.00
2022-12-31T09:48:00,emw,6.00
2022-12-31T09:50:00,emw,6.00
2022-12-31T09:55:00,emw,6.00
2022-12-31T09:56:00,emw,6.01
2022-12-31T10:00:00,emw,6.00
2022-12-31T10:04:00,emw,6.00
2022-12-31T10:07:00,emw,6.00
2022-12-31T10:10:00,emw,6.00
2022-12-31T10:14:00,emw,6.01
2022-12-31T10:18:00,emw,6.00
2022-12-31T10:20:00,emw,6.00
2022-12-31T10:23:00,emw,6.00
2022-12-31T10:27:00,emw,6.00
2022-12-31T10:30:00,emw,6.01
2022-12-31T10:33:00,emw,6.00
2022-12-31T10:37:00,emw,6.00
2022-12-31T10:38:00,emw,6.00
2022-12-31T10:40:00,emw,6.00
2022-12-31T10:41:00,emw,6.01
2022-12-31T10:43:00,emw,12.00
2022-12-31T10:44:00,emw,6.00
2022-12-31T10:46:00,emw,6.00
2022-12-31T10:50:00,emw,6.01
2022-12-31T10:53:00,emw,6.00
2022-12-31T10:58:00,emw,6.00
2022-12-31T11:04:00,emw,6.00
2022-12-31T11:08:00,emw,6.00
2022-12-31T11:14:00,emw,6.01
2022-12-31T11:21:00,emw,6.00
2022-12-31T11:26:00,emw,6.00
2022-12-31T11:32:00,emw,6.00
2022-12-31T11:38:00,emw,6.00
2022-12-31T11:43:00,emw,6.01
2022-12-31T11:50:00,emw,6.00
2022-12-31T11:56:00,emw,6.00
2022-12-31T12:01:00,emw,6.00
2022-12-31T12:06:00,emw,6.00
2022-12-31T12:13:00,emw,6.01
2022-12-31T12:19:00,emw,6.00
2022-12-31T12:26:00,emw,6.00
2022-12-31T12:30:00,emw,6.00
2022-12-31T12:36:00,emw,6.00
2022-12-31T12:42:00,emw,6.01
2022-12-31T12:49:00,emw,6.00
2022-12-31T12:54:00,emw,6.00
2022-12-31T13:01:00,emw,6.00
2022-12-31T13:07:00,emw,6.00
2022-12-31T13:13:00,emw,6.01
2022-12-31T13:19:00,emw,6.00
2022-12-31T13:24:00,emw,6.00
2022-12-31T13:31:00,emw,6.00
2022-12-31T13:33:00,emw,12.00
2022-12-31T13:36:00,emw,12.00
2022-12-31T13:38:00,emw,6.00
2022-12-31T13:43:00,emw,6.00
2022-12-31T13:48:00,emw,6.01
2022-12-31T13:53:00,emw,6.00
2022-12-31T14:00:00,emw,6.00
2022-12-31T14:07:00,emw,6.00
2022-12-31T14:12:00,emw,6.00
2022-12-31T14:18:00,emw,6.01
2022-12-31T14:24:00,emw,6.00
2022-12-31T14:29:00,emw,6.00
2022-12-31T14:34:00,emw,6.00
2022-12-31T14:39:00,emw,6.00
2022-12-31T14:45:00,emw,6.01
2022-12-31T14:52:00,emw,6.00
2022-12-31T14:57:00,emw,6.00
2022-12-31T15:04:00,emw,6.00
2022-12-31T15:10:00,emw,6.00
2022-12-31T15:15:00,emw,6.01
2022-12-31T15:20:00,emw,6.00
2022-12-31T15:26:00,emw,6.00
2022-12-31T15:33:00,emw,6.00
2022-12-31T15:39:00,emw,6.00
2022-12-31T15:45:00,emw,6.01
2022-12-31T15:51:00,emw,6.00
2022-12-31T15:57:00,emw,6.00
2022-12-31T16:03:00,emw,6.00
2022-12-31T16:09:00,emw,6.00
2022-12-31T16:15:00,emw,6.01
2022-12-31T16:19:00,emw,6.00
2022-12-31T16:24:00,emw,6.00
2022-12-31T16:30:00,emw,6.00
2022-12-31T16:37:00,emw,6.00
2022-12-31T16:43:00,emw,6.01
2022-12-31T16:48:00,emw,6.00
2022-12-31T16:53:00,emw,6.00
2022-12-31T16:59:00,emw,6.00
2022-12-31T17:04:00,emw,6.00
2022-12-31T17:11:00,emw,6.01
2022-12-31T17:16:00,emw,6.00
2022-12-31T17:22:00,emw,6.00
2022-12-31T17:25:00,emw,12.00
2022-12-31T17:26:00,emw,6.01
2022-12-31T17:28:00,emw,12.00
2022-12-31T17:32:00,emw,6.00
2022-12-31T17:37:00,emw,6.00
2022-12-31T17:43:00,emw,6.01
2022-12-31T17:50:00,emw,6.00
2022-12-31T17:56:00,emw,6.00
2022-12-31T18:01:00,emw,6.00
2022-12-31T18:05:00,emw,6.00
2022-12-31T18:11:00,emw,6.01
2022-12-31T18:13:00,emw,6.00
2022-12-31T18:15:00,emw,6.00
2022-12-31T18:19:00,emw,6.00
2022-12-31T18:24:00,emw,6.00
2022-12-31T18:29:00,emw,6.01
2022-12-31T18:35:00,emw,6.00
2022-12-31T18:41:00,emw,6.00
2022-12-31T18:47:00,emw,6.00
2022-12-31T18:53:00,emw,6.00
2022-12-31T18:58:00,emw,6.01
2022-12-31T19:02:00,emw,6.00
2022-12-31T19:08:00,emw,6.00
2022-12-31T19:13:00,emw,6.00
2022-12-31T19:17:00,emw,6.00
2022-12-31T19:24:00,emw,6.01
2022-12-31T19:28:00,emw,6.00
2022-12-31T19:34:00,emw,6.00
2022-12-31T19:41:00,emw,6.00
2022-12-31T19:46:00,emw,6.00
2022-12-31T19:51:00,emw,6.01
2022-12-31T19:57:00,emw,6.00
2022-12-31T20:02:00,emw,6.00
2022-12-31T20:08:00,emw,6.00
2022-12-31T20:13:00,emw,6.00
2022-12-31T20:18:00,emw,6.01
2022-12-31T20:23:00,emw,6.00
2022-12-31T20:28:00,emw,6.00
2022-12-31T20:34:00,emw,6.00
2022-12-31T20:41:00,emw,6.00
2022-12-31T20:47:00,emw,6.01
2022-12-31T20:52:00,emw,6.00
2022-12-31T20:58:00,emw,6.00
2022-12-31T21:02:00,emw,6.00
2022-12-31T21:10:00,emw,6.00
2022-12-31T21:16:00,emw,6.01
2022-12-31T21:19:00,emw,6.00
2022-12-31T21:25:00,emw,6.00
2022-12-31T21:29:00,emw,6.00
2022-12-31T21:36:00,emw,6.00
2022-12-31T21:42:00,emw,6.01
2022-12-31T21:48:00,emw,6.00
2022-12-31T21:54:00,emw,6.00
2022-12-31T21:55:00,emw,6.00
2022-12-31T21:58:00,emw,12.00
2022-12-31T22:00:00,emw,12.00
2022-12-31T22:04:00,emw,6.00
2022-12-31T22:09:00,emw,6.00
2022-12-31T22:16:00,emw,6.01
2022-12-31T22:20:00,emw,6.00
2022-12-31T22:26:00,emw,6.00
2022-12-31T22:30:00,emw,6.00
2022-12-31T22:36:00,emw,6.00
2022-12-31T22:43:00,emw,6.01
2022-12-31T22:49:00,emw,6.00
2022-12-31T22:54:00,emw,6.00
2022-12-31T23:00:00,emw,6.00
2022-12-31T23:04:00,emw,6.00
2022-12-31T23:10:00,emw,6.01
2022-12-31T23:17:00,emw,6.00
2022-12-31T23:23:00,emw,6.00
2022-12-31T23:27:00,emw,6.00
2022-12-31T23:33:00,emw,6.00
2022-12-31T23:38:00,emw,6.01
2022-12-31T23:44:00,emw,6.00
2022-12-31T23:50:00,emw,6.00
2022-12-31T23:56:00,emw,6.00
