#datetime,building,power
2022-02-02T00:00:00,sth,21.60
2022-02-02T00:01:00,sth,13.20
2022-02-02T00:02:00,sth,13.20
2022-02-02T00:04:00,sth,16.80
2022-02-02T00:06:00,sth,21.60
2022-02-02T00:07:00,sth,13.20
2022-02-02T00:09:00,sth,17.40
2022-02-02T00:11:00,sth,21.60
2022-02-02T00:13:00,sth,21.60
2022-02-02T00:15:00,sth,21.60
2022-02-02T00:17:00,sth,17.40
2022-02-02T00:19:00,sth,21.60
2022-02-02T00:20:00,sth,8.40
2022-02-02T00:22:00,sth,21.60
2022-02-02T00:24:00,sth,21.60
2022-02-02T00:25:00,sth,8.40
2022-02-02T00:27:00,sth,21.60
2022-02-02T00:28:00,sth,9.00
2022-02-02T00:30:00,sth,21.60
2022-02-02T00:31:00,sth,8.40
2022-02-02T00:33:00,sth,21.60
2022-02-02T00:35:00,sth,21.60
2022-02-02T00:37:00,sth,21.60
2022-02-02T00:38:00,sth,9.00
2022-02-02T00:40:00,sth,21.60
2022-02-02T00:41:00,sth,8.40
2022-02-02T00:43:00,sth,21.60
2022-02-02T00:45:00,sth,17.40
2022-02-02T00:47:00,sth,21.60
2022-02-02T00:48:00,sth,12.60
2022-02-02T00:50:00,sth,17.40
2022-02-02T00:52:00,sth,21.60
2022-02-02T00:54:00,sth,25.80
2022-02-02T00:55:00,sth,9.00
2022-02-02T00:57:00,sth,17.40
2022-02-02T00:59:00,sth,21.60
2022-02-02T01:01:00,sth,21.60
2022-02-02T01:03:00,sth,16.80
2022-02-02T01:04:00,sth,13.20
2022-02-02T01:06:00,sth,21.60
2022-02-02T01:08:00,sth,17.40
2022-02-02T01:09:00,sth,12.60
2022-02-02T01:11:00,sth,17.40
2022-02-02T01:12:00,sth,13.20
2022-02-02T01:14:00,sth,17.40
2022-02-02T01:16:00,sth,21.60
2022-02-02T01:18:00,sth,16.80
2022-02-02T01:20:00,sth,17.40
2022-02-02T01:21:00,sth,13.20
2022-02-02T01:23:00,sth,17.40
2022-02-02T01:25:00,sth,21.60
2022-02-02T01:27:00,sth,16.80
2022-02-02T01:28:00,sth,9.00
2022-02-02T01:30:00,sth,17.40
2022-02-02T01:32:00,sth,21.60
2022-02-02T01:34:00,sth,16.80
2022-02-02T01:35:00,sth,9.00
2022-02-02T01:36:00,sth,12.60
2022-02-02T01:38:00,sth,17.40
2022-02-02T01:40:00,sth,17.40
2022-02-02T01:42:00,sth,21.60
2022-02-02T01:44:00,sth,17.40
2022-02-02T01:46:00,sth,21.60
2022-02-02T01:47:00,sth,8.40
2022-02-02T01:49:00,sth,17.40
2022-02-02T01:51:00,sth,21.60
2022-02-02T01:53:00,sth,17.40
2022-02-02T01:55:00,sth,17.40
2022-02-02T01:56:00,sth,8.40
2022-02-02T01:58:00,sth,21.60
2022-02-02T02:00:00,sth,17.40
2022-02-02T02:02:00,sth,17.40
2022-02-02T02:03:00,sth,12.60
2022-02-02T02:05:00,sth,17.40
2022-02-02T02:06:00,sth,8.40
2022-02-02T02:07:00,sth,9.00
2022-02-02T02:09:00,sth,21.60
2022-02-02T02:11:00,sth,17.40
2022-02-02T02:13:00,sth,16.80
2022-02-02T02:15:00,sth,17.40
2022-02-02T02:17:00,sth,17.40
2022-02-02T02:19:00,sth,21.60
2022-02-02T02:20:00,sth,8.40
2022-02-02T02:22:00,sth,17.40
2022-02-02T02:23:00,sth,9.00
2022-02-02T02:25:00,sth,16.80
2022-02-02T02:26:00,sth,9.00
2022-02-02T02:28:00,sth,17.40
2022-02-02T02:29:00,sth,12.60
2022-02-02T02:31:00,sth,17.40
2022-02-02T02:33:00,sth,17.40
2022-02-02T02:35:00,sth,17.40
2022-02-02T02:37:00,sth,21.60
2022-02-02T02:39:00,sth,16.80
2022-02-02T02:41:00,sth,17.40
2022-02-02T02:42:00,sth,9.00
2022-02-02T02:44:00,sth,16.80
2022-02-02T02:45:00,sth,13.20
2022-02-02T02:47:00,sth,17.40
2022-02-02T02:48:00,sth,8.40
2022-02-02T02:50:00,sth,21.60
2022-02-02T02:52:00,sth,17.40
2022-02-02T02:54:00,sth,17.40
2022-02-02T02:56:00,sth,17.40
2022-02-02T02:58:00,sth,16.80
2022-02-02T02:59:00,sth,9.00
2022-02-02T03:01:00,sth,17.40
2022-02-02T03:03:00,sth,16.80
2022-02-02T03:05:00,sth,17.40
2022-02-02T03:06:00,sth,13.20
2022-02-02T03:08:00,sth,17.40
2022-02-02T03:10:00,sth,16.80
2022-02-02T03:12:00,sth,17.40
2022-02-02T03:13:00,sth,9.00
2022-02-02T03:15:00,sth,16.80
2022-02-02T03:16:00,sth,9.00
2022-02-02T03:17:00,sth,12.60
2022-02-02T03:19:00,sth,17.40
2022-02-02T03:21:00,sth,17.40
2022-02-02T03:23:00,sth,17.40
2022-02-02T03:24:00,sth,8.40
2022-02-02T03:26:00,sth,17.40
2022-02-02T03:28:00,sth,17.40
2022-02-02T03:30:00,sth,17.40
2022-02-02T03:31:00,sth,8.40
2022-02-02T03:32:00,sth,8.40
2022-02-02T03:34:00,sth,17.40
2022-02-02T03:36:00,sth,17.40
2022-02-02T03:37:00,sth,8.40
2022-02-02T03:39:00,sth,17.40
2022-02-02T03:41:00,sth,17.40
2022-02-02T03:43:00,sth,17.40
2022-02-02T03:44:00,sth,8.40
2022-02-02T03:46:00,sth,17.40
2022-02-02T03:48:00,sth,17.40
2022-02-02T03:50:00,sth,17.40
2022-02-02T03:52:00,sth,16.80
2022-02-02T03:54:00,sth,17.40
2022-02-02T03:56:00,sth,21.60
2022-02-02T03:57:00,sth,9.00
2022-02-02T03:59:00,sth,16.80
2022-02-02T04:01:00,sth,17.40
2022-02-02T04:03:00,sth,17.40
2022-02-02T04:05:00,sth,17.40
2022-02-02T04:07:00,sth,17.40
2022-02-02T04:09:00,sth,16.80
2022-02-02T04:10:00,sth,9.00
2022-02-02T04:11:00,sth,8.40
2022-02-02T04:13:00,sth,17.40
2022-02-02T04:15:00,sth,17.40
2022-02-02T04:17:00,sth,21.60
2022-02-02T04:19:00,sth,17.40
2022-02-02T04:20:00,sth,8.40
2022-02-02T04:22:00,sth,17.40
2022-02-02T04:24:00,sth,17.40
2022-02-02T04:25:00,sth,8.40
2022-02-02T04:27:00,sth,17.40
2022-02-02T04:29:00,sth,21.60
2022-02-02T04:31:00,sth,17.40
2022-02-02T04:33:00,sth,16.80
2022-02-02T04:35:00,sth,17.40
2022-02-02T04:37:00,sth,17.40
2022-02-02T04:39:00,sth,17.40
2022-02-02T04:40:00,sth,8.40
2022-02-02T04:42:00,sth,17.40
2022-02-02T04:44:00,sth,21.60
2022-02-02T04:46:00,sth,13.20
2022-02-02T04:48:00,sth,16.80
2022-02-02T04:50:00,sth,17.40
2022-02-02T04:52:00,sth,17.40
2022-02-02T04:54:00,sth,17.40
2022-02-02T04:55:00,sth,8.40
2022-02-02T04:57:00,sth,21.60
2022-02-02T04:59:00,sth,17.40
2022-02-02T05:00:00,sth,13.20
2022-02-02T05:02:00,sth,16.80
2022-02-02T05:04:00,sth,21.60
2022-02-02T05:05:00,sth,9.00
2022-02-02T05:07:00,sth,21.60
2022-02-02T05:09:00,sth,17.40
2022-02-02T05:10:00,sth,8.40
2022-02-02T05:12:00,sth,17.40
2022-02-02T05:14:00,sth,17.40
2022-02-02T05:15:00,sth,8.40
2022-02-02T05:17:00,sth,13.20
2022-02-02T05:19:00,sth,16.80
2022-02-02T05:21:00,sth,17.40
2022-02-02T05:23:00,sth,13.20
2022-02-02T05:24:00,sth,8.40
2022-02-02T05:26:00,sth,17.40
2022-02-02T05:28:00,sth,17.40
2022-02-02T05:30:00,sth,12.60
2022-02-02T05:32:00,sth,17.40
2022-02-02T05:34:00,sth,17.40
2022-02-02T05:35:00,sth,8.40
2022-02-02T05:37:00,sth,17.40
2022-02-02T05:39:00,sth,17.40
2022-02-02T05:41:00,sth,17.40
2022-02-02T05:43:00,sth,17.40
2022-02-02T05:45:00,sth,12.60
2022-02-02T05:47:00,sth,17.40
2022-02-02T05:48:00,sth,8.40
2022-02-02T05:50:00,sth,17.40
2022-02-02T05:52:00,sth,21.60
2022-02-02T05:53:00,sth,9.00
2022-02-02T05:55:00,sth,16.80
2022-02-02T05:57:00,sth,17.40
2022-02-02T05:59:00,sth,21.60
2022-02-02T06:00:00,sth,9.00
2022-02-02T06:02:00,sth,16.80
2022-02-02T06:04:00,sth,21.60
2022-02-02T06:05:00,sth,9.00
2022-02-02T06:07:00,sth,17.40
2022-02-02T06:08:00,sth,8.40
2022-02-02T06:10:00,sth,17.40
2022-02-02T06:12:00,sth,21.60
2022-02-02T06:13:00,sth,8.40
2022-02-02T06:15:00,sth,17.40
2022-02-02T06:17:00,sth,21.60
2022-02-02T06:19:00,sth,17.40
2022-02-02T06:21:00,sth,17.40
2022-02-02T06:22:00,sth,8.40
2022-02-02T06:24:00,sth,17.40
2022-02-02T06:25:00,sth,12.60
2022-02-02T06:27:00,sth,17.40
2022-02-02T06:28:00,sth,9.00
2022-02-02T06:30:00,sth,16.80
2022-02-02T06:32:00,sth,21.60
2022-02-02T06:33:00,sth,9.00
2022-02-02T06:34:00,sth,8.40
2022-02-02T06:36:00,sth,17.40
2022-02-02T06:38:00,sth,21.60
2022-02-02T06:40:00,sth,17.40
2022-02-02T06:42:00,sth,21.60
2022-02-02T06:44:00,sth,17.40
2022-02-02T06:46:00,sth,16.80
2022-02-02T06:48:00,sth,17.40
2022-02-02T06:50:00,sth,21.60
2022-02-02T06:52:00,sth,17.40
2022-02-02T06:53:00,sth,8.40
2022-02-02T06:55:00,sth,17.40
2022-02-02T06:57:00,sth,17.40
2022-02-02T06:58:00,sth,8.40
2022-02-02T07:00:00,sth,21.60
2022-02-02T07:02:00,sth,17.40
2022-02-02T07:04:00,sth,17.40
2022-02-02T07:06:00,sth,17.40
2022-02-02T07:08:00,sth,17.40
2022-02-02T07:10:00,sth,16.80
2022-02-02T07:12:00,sth,17.40
2022-02-02T07:14:00,sth,21.60
2022-02-02T07:16:00,sth,17.40
2022-02-02T07:18:00,sth,17.40
2022-02-02T07:20:00,sth,21.60
2022-02-02T07:22:00,sth,17.40
2022-02-02T07:24:00,sth,16.80
2022-02-02T07:25:00,sth,9.00
2022-02-02T07:27:00,sth,21.60
2022-02-02T07:29:00,sth,17.40
2022-02-02T07:31:00,sth,16.80
2022-02-02T07:33:00,sth,17.40
2022-02-02T07:35:00,sth,17.40
2022-02-02T07:36:00,sth,8.40
2022-02-02T07:38:00,sth,17.40
2022-02-02T07:40:00,sth,21.60
2022-02-02T07:41:00,sth,9.00
2022-02-02T07:43:00,sth,16.80
2022-02-02T07:45:00,sth,17.40
2022-02-02T07:47:00,sth,17.40
2022-02-02T07:48:00,sth,8.40
2022-02-02T07:50:00,sth,21.60
2022-02-02T07:51:00,sth,9.00
2022-02-02T07:53:00,sth,17.40
2022-02-02T07:54:00,sth,8.40
2022-02-02T07:56:00,sth,17.40
2022-02-02T07:58:00,sth,17.40
2022-02-02T08:00:00,sth,21.60
2022-02-02T08:02:00,sth,16.80
2022-02-02T08:03:00,sth,9.00
2022-02-02T08:05:00,sth,17.40
2022-02-02T08:07:00,sth,21.60
2022-02-02T08:09:00,sth,21.60
2022-02-02T08:10:00,sth,8.40
2022-02-02T08:11:00,sth,8.40
2022-02-02T08:13:00,sth,17.40
2022-02-02T08:15:00,sth,21.60
2022-02-02T08:16:00,sth,9.00
2022-02-02T08:18:00,sth,16.80
2022-02-02T08:19:00,sth,9.00
2022-02-02T08:20:00,sth,8.40
2022-02-02T08:22:00,sth,21.60
2022-02-02T08:24:00,sth,17.40
2022-02-02T08:26:00,sth,21.60
2022-02-02T08:27:00,sth,8.40
2022-02-02T08:29:00,sth,17.40
2022-02-02T08:30:00,sth,9.00
2022-02-02T08:32:00,sth,16.80
2022-02-02T08:34:00,sth,21.60
2022-02-02T08:36:00,sth,17.40
2022-02-02T08:37:00,sth,9.00
2022-02-02T08:38:00,sth,8.40
2022-02-02T08:40:00,sth,21.60
2022-02-02T08:41:00,sth,8.40
2022-02-02T08:43:00,sth,17.40
2022-02-02T08:45:00,sth,17.40
2022-02-02T08:46:00,sth,8.40
2022-02-02T08:47:00,sth,13.20
2022-02-02T08:49:00,sth,17.40
2022-02-02T08:51:00,sth,17.40
2022-02-02T08:53:00,sth,21.60
2022-02-02T08:54:00,sth,8.40
2022-02-02T08:56:00,sth,17.40
2022-02-02T08:57:00,sth,8.40
2022-02-02T08:58:00,sth,13.20
2022-02-02T09:00:00,sth,17.40
2022-02-02T09:02:00,sth,16.80
2022-02-02T09:03:00,sth,9.00
2022-02-02T09:05:00,sth,21.60
2022-02-02T09:07:00,sth,17.40
2022-02-02T09:09:00,sth,21.60
2022-02-02T09:11:00,sth,21.60
2022-02-02T09:13:00,sth,16.80
2022-02-02T09:15:00,sth,21.60
2022-02-02T09:16:00,sth,13.20
2022-02-02T09:18:00,sth,21.60
2022-02-02T09:20:00,sth,25.80
2022-02-02T09:22:00,sth,25.80
2022-02-02T09:24:00,sth,21.60
2022-02-02T09:26:00,sth,21.60
2022-02-02T09:27:00,sth,13.20
2022-02-02T09:29:00,sth,17.40
2022-02-02T09:31:00,sth,21.60
2022-02-02T09:33:00,sth,17.40
2022-02-02T09:34:00,sth,12.60
2022-02-02T09:35:00,sth,9.00
2022-02-02T09:37:00,sth,21.60
2022-02-02T09:39:00,sth,16.80
2022-02-02T09:40:00,sth,9.00
2022-02-02T09:42:00,sth,21.60
2022-02-02T09:44:00,sth,21.60
2022-02-02T09:46:00,sth,21.60
2022-02-02T09:48:00,sth,21.60
2022-02-02T09:50:00,sth,21.60
2022-02-02T09:52:00,sth,17.40
2022-02-02T09:54:00,sth,21.60
2022-02-02T09:56:00,sth,16.80
2022-02-02T09:58:00,sth,21.60
2022-02-02T09:59:00,sth,9.00
2022-02-02T10:01:00,sth,21.60
2022-02-02T10:02:00,sth,8.40
2022-02-02T10:04:00,sth,17.40
2022-02-02T10:06:00,sth,17.40
2022-02-02T10:07:00,sth,12.60
2022-02-02T10:08:00,sth,9.00
2022-02-02T10:10:00,sth,17.40
2022-02-02T10:12:00,sth,21.60
2022-02-02T10:13:00,sth,8.40
2022-02-02T10:15:00,sth,17.40
2022-02-02T10:17:00,sth,21.60
2022-02-02T10:18:00,sth,8.40
2022-02-02T10:19:00,sth,9.00
2022-02-02T10:21:00,sth,21.60
2022-02-02T10:22:00,sth,8.40
2022-02-02T10:24:00,sth,21.60
2022-02-02T10:25:00,sth,8.40
2022-02-02T10:27:00,sth,17.40
2022-02-02T10:28:00,sth,13.20
2022-02-02T10:30:00,sth,17.40
2022-02-02T10:32:00,sth,16.80
2022-02-02T10:34:00,sth,21.60
2022-02-02T10:36:00,sth,21.60
2022-02-02T10:38:00,sth,17.40
2022-02-02T10:39:00,sth,9.00
2022-02-02T10:40:00,sth,8.40
2022-02-02T10:41:00,sth,8.40
2022-02-02T10:43:00,sth,21.60
2022-02-02T10:45:00,sth,17.40
2022-02-02T10:46:00,sth,9.00
2022-02-02T10:48:00,sth,21.60
2022-02-02T10:49:00,sth,8.40
2022-02-02T10:51:00,sth,17.40
2022-02-02T10:52:00,sth,12.60
2022-02-02T10:54:00,sth,17.40
2022-02-02T10:56:00,sth,17.40
2022-02-02T10:58:00,sth,21.60
2022-02-02T11:00:00,sth,17.40
2022-02-02T11:02:00,sth,21.60
2022-02-02T11:04:00,sth,17.40
2022-02-02T11:05:00,sth,8.40
2022-02-02T11:07:00,sth,21.60
2022-02-02T11:09:00,sth,17.40
2022-02-02T11:11:00,sth,21.60
2022-02-02T11:13:00,sth,17.40
2022-02-02T11:15:00,sth,16.80
2022-02-02T11:16:00,sth,13.20
2022-02-02T11:18:00,sth,17.40
2022-02-02T11:20:00,sth,17.40
2022-02-02T11:22:00,sth,21.60
2022-02-02T11:23:00,sth,8.40
2022-02-02T11:25:00,sth,21.60
2022-02-02T11:26:00,sth,8.40
2022-02-02T11:28:00,sth,21.60
2022-02-02T11:30:00,sth,17.40
2022-02-02T11:31:00,sth,9.00
2022-02-02T11:33:00,sth,21.60
2022-02-02T11:35:00,sth,21.60
2022-02-02T11:37:00,sth,16.80
2022-02-02T11:38:00,sth,9.00
2022-02-02T11:40:00,sth,21.60
2022-02-02T11:42:00,sth,21.60
2022-02-02T11:44:00,sth,17.40
2022-02-02T11:46:00,sth,21.60
2022-02-02T11:48:00,sth,21.60
2022-02-02T11:50:00,sth,16.80
2022-02-02T11:52:00,sth,21.60
2022-02-02T11:53:00,sth,9.00
2022-02-02T11:55:00,sth,21.60
2022-02-02T11:56:00,sth,8.40
2022-02-02T11:58:00,sth,17.40
2022-02-02T12:00:00,sth,21.60
2022-02-02T12:02:00,sth,17.40
2022-02-02T12:04:00,sth,21.60
2022-02-02T12:06:00,sth,17.40
2022-02-02T12:08:00,sth,16.80
2022-02-02T12:10:00,sth,21.60
2022-02-02T12:12:00,sth,17.40
2022-02-02T12:14:00,sth,21.60
2022-02-02T12:16:00,sth,17.40
2022-02-02T12:18:00,sth,17.40
2022-02-02T12:19:00,sth,8.40
2022-02-02T12:21:00,sth,21.60
2022-02-02T12:23:00,sth,17.40
2022-02-02T12:25:00,sth,21.60
2022-02-02T12:27:00,sth,17.40
2022-02-02T12:29:00,sth,21.60
2022-02-02T12:30:00,sth,8.40
2022-02-02T12:32:00,sth,17.40
2022-02-02T12:34:00,sth,21.60
2022-02-02T12:36:00,sth,17.40
2022-02-02T12:38:00,sth,17.40
2022-02-02T12:40:00,sth,21.60
2022-02-02T12:42:00,sth,16.80
2022-02-02T12:43:00,sth,9.00
2022-02-02T12:44:00,sth,12.60
2022-02-02T12:45:00,sth,9.00
2022-02-02T12:47:00,sth,17.40
2022-02-02T12:48:00,sth,8.40
2022-02-02T12:50:00,sth,21.60
2022-02-02T12:51:00,sth,8.40
2022-02-02T12:53:00,sth,17.40
2022-02-02T12:54:00,sth,9.00
2022-02-02T12:56:00,sth,21.60
2022-02-02T12:58:00,sth,16.80
2022-02-02T13:00:00,sth,21.60
2022-02-02T13:02:00,sth,17.40
2022-02-02T13:04:00,sth,21.60
2022-02-02T13:06:00,sth,17.40
2022-02-02T13:08:00,sth,17.40
2022-02-02T13:10:00,sth,21.60
2022-02-02T13:12:00,sth,17.40
2022-02-02T13:14:00,sth,21.60
2022-02-02T13:16:00,sth,16.80
2022-02-02T13:17:00,sth,9.00
2022-02-02T13:18:00,sth,12.60
2022-02-02T13:19:00,sth,9.00
2022-02-02T13:21:00,sth,21.60
2022-02-02T13:23:00,sth,17.40
2022-02-02T13:25:00,sth,21.60
2022-02-02T13:26:00,sth,8.40
2022-02-02T13:28:00,sth,21.60
2022-02-02T13:29:00,sth,13.20
2022-02-02T13:31:00,sth,16.80
2022-02-02T13:33:00,sth,21.60
2022-02-02T13:35:00,sth,17.40
2022-02-02T13:37:00,sth,21.60
2022-02-02T13:39:00,sth,21.60
2022-02-02T13:41:00,sth,17.40
2022-02-02T13:43:00,sth,21.60
2022-02-02T13:44:00,sth,8.40
2022-02-02T13:46:00,sth,17.40
2022-02-02T13:48:00,sth,21.60
2022-02-02T13:50:00,sth,21.60
2022-02-02T13:51:00,sth,9.00
2022-02-02T13:53:00,sth,16.80
2022-02-02T13:54:00,sth,9.00
2022-02-02T13:56:00,sth,21.60
2022-02-02T13:58:00,sth,17.40
2022-02-02T13:59:00,sth,12.60
2022-02-02T14:01:00,sth,17.40
2022-02-02T14:03:00,sth,17.40
2022-02-02T14:04:00,sth,12.60
2022-02-02T14:06:00,sth,17.40
2022-02-02T14:08:00,sth,21.60
2022-02-02T14:10:00,sth,17.40
2022-02-02T14:12:00,sth,21.60
2022-02-02T14:14:00,sth,17.40
2022-02-02T14:16:00,sth,21.60
2022-02-02T14:17:00,sth,8.40
2022-02-02T14:19:00,sth,21.60
2022-02-02T14:20:00,sth,13.20
2022-02-02T14:22:00,sth,17.40
2022-02-02T14:23:00,sth,8.40
2022-02-02T14:24:00,sth,13.20
2022-02-02T14:26:00,sth,16.80
2022-02-02T14:27:00,sth,9.00
2022-02-02T14:28:00,sth,8.40
2022-02-02T14:29:00,sth,9.00
2022-02-02T14:31:00,sth,21.60
2022-02-02T14:33:00,sth,16.80
2022-02-02T14:35:00,sth,21.60
2022-02-02T14:37:00,sth,26.40
2022-02-02T14:39:00,sth,21.60
2022-02-02T14:41:00,sth,25.80
2022-02-02T14:43:00,sth,21.60
2022-02-02T14:44:00,sth,8.40
2022-02-02T14:46:00,sth,21.60
2022-02-02T14:48:00,sth,21.60
2022-02-02T14:49:00,sth,13.20
2022-02-02T14:50:00,sth,8.40
2022-02-02T14:52:00,sth,21.60
2022-02-02T14:54:00,sth,21.60
2022-02-02T14:55:00,sth,9.00
2022-02-02T14:57:00,sth,21.60
2022-02-02T14:58:00,sth,8.40
2022-02-02T14:59:00,sth,13.20
2022-02-02T15:01:00,sth,16.80
2022-02-02T15:03:00,sth,21.60
2022-02-02T15:05:00,sth,17.40
2022-02-02T15:07:00,sth,21.60
2022-02-02T15:09:00,sth,17.40
2022-02-02T15:10:00,sth,13.20
2022-02-02T15:12:00,sth,21.60
2022-02-02T15:13:00,sth,8.40
2022-02-02T15:15:00,sth,21.60
2022-02-02T15:16:00,sth,8.40
2022-02-02T15:18:00,sth,17.40
2022-02-02T15:20:00,sth,21.60
2022-02-02T15:21:00,sth,9.00
2022-02-02T15:23:00,sth,16.80
2022-02-02T15:24:00,sth,13.20
2022-02-02T15:26:00,sth,17.40
2022-02-02T15:27:00,sth,8.40
2022-02-02T15:29:00,sth,21.60
2022-02-02T15:31:00,sth,17.40
2022-02-02T15:33:00,sth,21.60
2022-02-02T15:34:00,sth,8.40
2022-02-02T15:35:00,sth,9.00
2022-02-02T15:37:00,sth,21.60
2022-02-02T15:39:00,sth,17.40
2022-02-02T15:41:00,sth,16.80
2022-02-02T15:42:00,sth,13.20
2022-02-02T15:44:00,sth,21.60
2022-02-02T15:46:00,sth,21.60
2022-02-02T15:47:00,sth,8.40
2022-02-02T15:49:00,sth,21.60
2022-02-02T15:51:00,sth,21.60
2022-02-02T15:52:00,sth,9.00
2022-02-02T15:54:00,sth,17.40
2022-02-02T15:55:00,sth,8.40
2022-02-02T15:57:00,sth,21.60
2022-02-02T15:58:00,sth,8.40
2022-02-02T15:59:00,sth,9.00
2022-02-02T16:01:00,sth,21.60
2022-02-02T16:02:00,sth,8.40
2022-02-02T16:04:00,sth,21.60
2022-02-02T16:05:00,sth,9.00
2022-02-02T16:07:00,sth,21.60
2022-02-02T16:09:00,sth,21.60
2022-02-02T16:10:00,sth,12.60
2022-02-02T16:12:00,sth,17.40
2022-02-02T16:13:00,sth,13.20
2022-02-02T16:14:00,sth,8.40
2022-02-02T16:16:00,sth,25.80
2022-02-02T16:18:00,sth,21.60
2022-02-02T16:19:00,sth,9.00
2022-02-02T16:21:00,sth,25.80
2022-02-02T16:23:00,sth,21.60
2022-02-02T16:25:00,sth,21.60
2022-02-02T16:27:00,sth,17.40
2022-02-02T16:28:00,sth,12.60
2022-02-02T16:30:00,sth,21.60
2022-02-02T16:32:00,sth,17.40
2022-02-02T16:33:00,sth,13.20
2022-02-02T16:34:00,sth,8.40
2022-02-02T16:36:00,sth,21.60
2022-02-02T16:38:00,sth,21.60
2022-02-02T16:40:00,sth,21.60
2022-02-02T16:42:00,sth,21.60
2022-02-02T16:44:00,sth,21.60
2022-02-02T16:45:00,sth,8.40
2022-02-02T16:47:00,sth,21.60
2022-02-02T16:49:00,sth,21.60
2022-02-02T16:50:00,sth,9.00
2022-02-02T16:52:00,sth,21.60
2022-02-02T16:54:00,sth,21.60
2022-02-02T16:56:00,sth,17.40
2022-02-02T16:57:00,sth,12.60
2022-02-02T16:59:00,sth,21.60
2022-02-02T17:01:00,sth,21.60
2022-02-02T17:02:00,sth,9.00
2022-02-02T17:04:00,sth,25.80
2022-02-02T17:06:00,sth,21.60
2022-02-02T17:08:00,sth,21.60
2022-02-02T17:10:00,sth,25.80
2022-02-02T17:12:00,sth,21.60
2022-02-02T17:13:00,sth,13.20
2022-02-02T17:15:00,sth,21.60
2022-02-02T17:17:00,sth,21.60
2022-02-02T17:18:00,sth,12.60
2022-02-02T17:20:00,sth,21.60
2022-02-02T17:22:00,sth,21.60
2022-02-02T17:24:00,sth,21.60
2022-02-02T17:25:00,sth,13.20
2022-02-02T17:27:00,sth,21.60
2022-02-02T17:28:00,sth,8.40
2022-02-02T17:30:00,sth,21.60
2022-02-02T17:32:00,sth,21.60
2022-02-02T17:34:00,sth,21.60
2022-02-02T17:35:00,sth,13.20
2022-02-02T17:36:00,sth,12.60
2022-02-02T17:38:00,sth,21.60
2022-02-02T17:40:00,sth,21.60
2022-02-02T17:42:00,sth,17.40
2022-02-02T17:44:00,sth,21.60
2022-02-02T17:46:00,sth,21.60
2022-02-02T17:47:00,sth,13.20
2022-02-02T17:49:00,sth,21.60
2022-02-02T17:51:00,sth,21.60
2022-02-02T17:53:00,sth,21.60
2022-02-02T17:55:00,sth,21.60
2022-02-02T17:56:00,sth,12.60
2022-02-02T17:58:00,sth,21.60
2022-02-02T18:00:00,sth,21.60
2022-02-02T18:02:00,sth,21.60
2022-02-02T18:03:00,sth,13.20
2022-02-02T18:05:00,sth,21.60
2022-02-02T18:07:00,sth,21.60
2022-02-02T18:09:00,sth,21.60
2022-02-02T18:11:00,sth,25.80
2022-02-02T18:13:00,sth,17.40
2022-02-02T18:14:00,sth,13.20
2022-02-02T18:16:00,sth,21.60
2022-02-02T18:18:00,sth,21.60
2022-02-02T18:19:00,sth,8.40
2022-02-02T18:21:00,sth,25.80
2022-02-02T18:22:00,sth,9.00
2022-02-02T18:24:00,sth,21.60
2022-02-02T18:26:00,sth,21.60
2022-02-02T18:27:00,sth,12.60
2022-02-02T18:29:00,sth,21.60
2022-02-02T18:31:00,sth,21.60
2022-02-02T18:33:00,sth,21.60
2022-02-02T18:34:00,sth,9.00
2022-02-02T18:35:00,sth,12.60
2022-02-02T18:37:00,sth,21.60
2022-02-02T18:39:00,sth,21.60
2022-02-02T18:41:00,sth,21.60
2022-02-02T18:43:00,sth,17.40
2022-02-02T18:45:00,sth,21.60
2022-02-02T18:46:00,sth,13.20
2022-02-02T18:48:00,sth,21.60
2022-02-02T18:50:00,sth,21.60
2022-02-02T18:51:00,sth,12.60
2022-02-02T18:53:00,sth,21.60
2022-02-02T18:54:00,sth,9.00
2022-02-02T18:56:00,sth,21.60
2022-02-02T18:58:00,sth,21.60
2022-02-02T19:00:00,sth,21.60
2022-02-02T19:02:00,sth,21.60
2022-02-02T19:04:00,sth,21.60
2022-02-02T19:06:00,sth,25.80
2022-02-02T19:08:00,sth,21.60
2022-02-02T19:10:00,sth,21.60
2022-02-02T19:12:00,sth,21.60
2022-02-02T19:14:00,sth,21.60
2022-02-02T19:15:00,sth,8.40
2022-02-02T19:17:00,sth,21.60
2022-02-02T19:19:00,sth,25.80
2022-02-02T19:21:00,sth,21.60
2022-02-02T19:23:00,sth,21.60
2022-02-02T19:25:00,sth,21.60
2022-02-02T19:27:00,sth,21.60
2022-02-02T19:29:00,sth,21.60
2022-02-02T19:31:00,sth,21.60
2022-02-02T19:33:00,sth,26.40
2022-02-02T19:34:00,sth,8.40
2022-02-02T19:36:00,sth,21.60
2022-02-02T19:38:00,sth,21.60
2022-02-02T19:39:00,sth,13.20
2022-02-02T19:41:00,sth,21.60
2022-02-02T19:42:00,sth,12.60
2022-02-02T19:44:00,sth,25.80
2022-02-02T19:46:00,sth,21.60
2022-02-02T19:47:00,sth,13.20
2022-02-02T19:49:00,sth,21.60
2022-02-02T19:51:00,sth,21.60
2022-02-02T19:53:00,sth,21.60
2022-02-02T19:55:00,sth,21.60
2022-02-02T19:56:00,sth,8.40
