#datetime,building,power
2023-05-29T00:01:00,kyn,48.05
2023-05-29T00:03:00,kyn,35.86
2023-05-29T00:05:00,kyn,36.09
2023-05-29T00:07:00,kyn,35.86
2023-05-29T00:08:00,kyn,12.19
2023-05-29T00:10:00,kyn,47.81
2023-05-29T00:12:00,kyn,36.09
2023-05-29T00:13:00,kyn,11.95
2023-05-29T00:14:00,kyn,24.14
2023-05-29T00:16:00,kyn,35.86
2023-05-29T00:18:00,kyn,36.09
2023-05-29T00:20:00,kyn,35.86
2023-05-29T00:22:00,kyn,48.05
2023-05-29T00:24:00,kyn,36.09
2023-05-29T00:25:00,kyn,11.95
2023-05-29T00:27:00,kyn,36.09
2023-05-29T00:28:00,kyn,23.91
2023-05-29T00:30:00,kyn,36.09
2023-05-29T00:32:00,kyn,35.86
2023-05-29T00:34:00,kyn,36.09
2023-05-29T00:35:00,kyn,23.91
2023-05-29T00:37:00,kyn,36.09
2023-05-29T00:39:00,kyn,35.86
2023-05-29T00:40:00,kyn,24.14
2023-05-29T00:42:00,kyn,35.86
2023-05-29T00:44:00,kyn,48.05
2023-05-29T00:45:00,kyn,24.14
2023-05-29T00:47:00,kyn,35.86
2023-05-29T00:49:00,kyn,48.05
2023-05-29T00:50:00,kyn,23.91
2023-05-29T00:52:00,kyn,36.09
2023-05-29T00:54:00,kyn,36.09
2023-05-29T00:56:00,kyn,35.86
2023-05-29T00:57:00,kyn,24.14
2023-05-29T00:59:00,kyn,35.86
2023-05-29T01:01:00,kyn,36.09
2023-05-29T01:03:00,kyn,48.05
2023-05-29T01:04:00,kyn,23.91
2023-05-29T01:05:00,kyn,11.95
2023-05-29T01:06:00,kyn,24.14
2023-05-29T01:08:00,kyn,35.86
2023-05-29T01:09:00,kyn,24.14
2023-05-29T01:11:00,kyn,23.91
2023-05-29T01:13:00,kyn,36.09
2023-05-29T01:15:00,kyn,35.86
2023-05-29T01:16:00,kyn,24.14
2023-05-29T01:18:00,kyn,23.91
2023-05-29T01:20:00,kyn,36.09
2023-05-29T01:22:00,kyn,47.81
2023-05-29T01:24:00,kyn,36.09
2023-05-29T01:26:00,kyn,36.09
2023-05-29T01:27:00,kyn,11.95
2023-05-29T01:29:00,kyn,35.86
2023-05-29T01:31:00,kyn,48.05
2023-05-29T01:32:00,kyn,11.95
2023-05-29T01:33:00,kyn,24.14
2023-05-29T01:35:00,kyn,48.05
2023-05-29T01:36:00,kyn,23.91
2023-05-29T01:38:00,kyn,48.05
2023-05-29T01:39:00,kyn,23.91
2023-05-29T01:41:00,kyn,36.09
2023-05-29T01:43:00,kyn,48.05
2023-05-29T01:45:00,kyn,47.81
2023-05-29T01:46:00,kyn,24.14
2023-05-29T01:48:00,kyn,48.05
2023-05-29T01:50:00,kyn,47.81
2023-05-29T01:51:00,kyn,24.14
2023-05-29T01:53:00,kyn,48.05
2023-05-29T01:55:00,kyn,35.86
2023-05-29T01:56:00,kyn,24.14
2023-05-29T01:58:00,kyn,47.81
2023-05-29T01:59:00,kyn,24.14
2023-05-29T02:01:00,kyn,60.00
2023-05-29T02:03:00,kyn,48.05
2023-05-29T02:04:00,kyn,23.91
2023-05-29T02:06:00,kyn,36.09
2023-05-29T02:08:00,kyn,35.86
2023-05-29T02:10:00,kyn,36.09
2023-05-29T02:12:00,kyn,48.05
2023-05-29T02:13:00,kyn,23.91
2023-05-29T02:15:00,kyn,36.09
2023-05-29T02:17:00,kyn,35.86
2023-05-29T02:18:00,kyn,24.14
2023-05-29T02:20:00,kyn,35.86
2023-05-29T02:22:00,kyn,48.05
2023-05-29T02:24:00,kyn,36.09
2023-05-29T02:25:00,kyn,11.95
2023-05-29T02:26:00,kyn,23.91
2023-05-29T02:27:00,kyn,24.14
2023-05-29T02:29:00,kyn,47.81
2023-05-29T02:31:00,kyn,48.05
2023-05-29T02:33:00,kyn,48.05
2023-05-29T02:34:00,kyn,23.91
2023-05-29T02:36:00,kyn,36.09
2023-05-29T02:37:00,kyn,23.91
2023-05-29T02:39:00,kyn,48.05
2023-05-29T02:40:00,kyn,24.14
2023-05-29T02:41:00,kyn,23.91
2023-05-29T02:43:00,kyn,48.05
2023-05-29T02:44:00,kyn,23.91
2023-05-29T02:45:00,kyn,24.14
2023-05-29T02:47:00,kyn,47.81
2023-05-29T02:48:00,kyn,12.19
2023-05-29T02:50:00,kyn,35.86
2023-05-29T02:51:00,kyn,24.14
2023-05-29T02:53:00,kyn,35.86
2023-05-29T02:54:00,kyn,11.95
2023-05-29T02:56:00,kyn,36.09
2023-05-29T02:57:00,kyn,11.95
2023-05-29T02:58:00,kyn,24.14
2023-05-29T03:00:00,kyn,35.86
2023-05-29T03:01:00,kyn,24.14
2023-05-29T03:02:00,kyn,11.95
2023-05-29T03:04:00,kyn,48.05
2023-05-29T03:06:00,kyn,35.86
2023-05-29T03:08:00,kyn,48.05
2023-05-29T03:10:00,kyn,36.09
2023-05-29T03:11:00,kyn,11.95
2023-05-29T03:13:00,kyn,48.05
2023-05-29T03:14:00,kyn,11.95
2023-05-29T03:16:00,kyn,48.05
2023-05-29T03:18:00,kyn,35.86
2023-05-29T03:20:00,kyn,36.09
2023-05-29T03:21:00,kyn,23.91
2023-05-29T03:23:00,kyn,36.09
2023-05-29T03:25:00,kyn,48.05
2023-05-29T03:26:00,kyn,11.95
2023-05-29T03:28:00,kyn,35.86
2023-05-29T03:30:00,kyn,36.09
2023-05-29T03:31:00,kyn,23.91
2023-05-29T03:32:00,kyn,12.19
2023-05-29T03:34:00,kyn,35.86
2023-05-29T03:35:00,kyn,11.95
2023-05-29T03:36:00,kyn,24.14
2023-05-29T03:38:00,kyn,48.05
2023-05-29T03:40:00,kyn,35.86
2023-05-29T03:42:00,kyn,36.09
2023-05-29T03:43:00,kyn,23.91
2023-05-29T03:44:00,kyn,11.95
2023-05-29T03:45:00,kyn,24.14
2023-05-29T03:47:00,kyn,35.86
2023-05-29T03:48:00,kyn,24.14
2023-05-29T03:50:00,kyn,23.91
2023-05-29T03:51:00,kyn,24.14
2023-05-29T03:53:00,kyn,35.86
2023-05-29T03:54:00,kyn,11.95
2023-05-29T03:56:00,kyn,36.09
2023-05-29T03:58:00,kyn,36.09
2023-05-29T03:59:00,kyn,23.91
2023-05-29T04:01:00,kyn,23.91
2023-05-29T04:02:00,kyn,24.14
2023-05-29T04:04:00,kyn,35.86
2023-05-29T04:06:00,kyn,36.09
2023-05-29T04:08:00,kyn,36.09
2023-05-29T04:09:00,kyn,23.91
2023-05-29T04:10:00,kyn,11.95
2023-05-29T04:11:00,kyn,24.14
2023-05-29T04:13:00,kyn,35.86
2023-05-29T04:14:00,kyn,24.14
2023-05-29T04:16:00,kyn,35.86
2023-05-29T04:18:00,kyn,60.00
2023-05-29T04:20:00,kyn,48.05
2023-05-29T04:22:00,kyn,60.00
2023-05-29T04:24:00,kyn,71.95
2023-05-29T04:25:00,kyn,24.14
2023-05-29T04:27:00,kyn,60.00
2023-05-29T04:28:00,kyn,35.86
2023-05-29T04:29:00,kyn,24.14
2023-05-29T04:31:00,kyn,71.95
2023-05-29T04:32:00,kyn,23.91
2023-05-29T04:34:00,kyn,71.95
2023-05-29T04:36:00,kyn,60.00
2023-05-29T04:37:00,kyn,24.14
2023-05-29T04:38:00,kyn,35.86
2023-05-29T04:40:00,kyn,60.00
2023-05-29T04:43:00,kyn,96.09
2023-05-29T04:45:00,kyn,71.95
2023-05-29T04:47:00,kyn,60.00
2023-05-29T04:49:00,kyn,48.05
2023-05-29T04:52:00,kyn,96.09
2023-05-29T04:53:00,kyn,23.91
2023-05-29T04:55:00,kyn,60.00
2023-05-29T04:57:00,kyn,60.00
2023-05-29T04:59:00,kyn,60.00
2023-05-29T05:00:00,kyn,36.09
2023-05-29T05:02:00,kyn,60.00
2023-05-29T05:03:00,kyn,35.86
2023-05-29T05:05:00,kyn,60.00
2023-05-29T05:06:00,kyn,36.09
2023-05-29T05:07:00,kyn,23.91
2023-05-29T05:09:00,kyn,71.95
2023-05-29T05:11:00,kyn,60.00
2023-05-29T05:13:00,kyn,72.19
2023-05-29T05:14:00,kyn,47.81
2023-05-29T05:16:00,kyn,84.14
2023-05-29T05:17:00,kyn,60.00
2023-05-29T05:19:00,kyn,95.86
2023-05-29T05:21:00,kyn,96.09
2023-05-29T05:23:00,kyn,96.09
2023-05-29T05:24:00,kyn,60.00
2023-05-29T05:26:00,kyn,95.86
2023-05-29T05:28:00,kyn,96.09
2023-05-29T05:30:00,kyn,108.05
2023-05-29T05:31:00,kyn,47.81
2023-05-29T05:33:00,kyn,108.05
2023-05-29T05:35:00,kyn,131.95
2023-05-29T05:37:00,kyn,132.19
2023-05-29T05:38:00,kyn,60.00
2023-05-29T05:40:00,kyn,143.91
2023-05-29T05:42:00,kyn,131.95
2023-05-29T05:44:00,kyn,131.95
2023-05-29T05:46:00,kyn,144.14
2023-05-29T05:47:00,kyn,60.00
2023-05-29T05:49:00,kyn,131.95
2023-05-29T05:51:00,kyn,131.95
2023-05-29T05:52:00,kyn,71.95
2023-05-29T05:54:00,kyn,132.19
2023-05-29T05:55:00,kyn,71.95
2023-05-29T05:57:00,kyn,131.95
2023-05-29T05:59:00,kyn,143.91
2023-05-29T06:01:00,kyn,132.19
2023-05-29T06:02:00,kyn,71.95
2023-05-29T06:04:00,kyn,131.95
2023-05-29T06:05:00,kyn,60.00
2023-05-29T06:07:00,kyn,143.91
2023-05-29T06:08:00,kyn,60.00
2023-05-29T06:10:00,kyn,144.14
2023-05-29T06:12:00,kyn,131.95
2023-05-29T06:14:00,kyn,131.95
2023-05-29T06:15:00,kyn,71.95
2023-05-29T06:17:00,kyn,132.19
2023-05-29T06:18:00,kyn,71.95
2023-05-29T06:20:00,kyn,131.95
2023-05-29T06:21:00,kyn,71.95
2023-05-29T06:23:00,kyn,131.95
2023-05-29T06:25:00,kyn,132.19
2023-05-29T06:26:00,kyn,71.95
2023-05-29T06:27:00,kyn,71.95
2023-05-29T06:29:00,kyn,131.95
2023-05-29T06:30:00,kyn,60.00
2023-05-29T06:32:00,kyn,156.09
2023-05-29T06:34:00,kyn,143.91
2023-05-29T06:35:00,kyn,71.95
2023-05-29T06:37:00,kyn,132.19
2023-05-29T06:39:00,kyn,143.91
2023-05-29T06:40:00,kyn,60.00
2023-05-29T06:41:00,kyn,83.91
2023-05-29T06:42:00,kyn,60.00
2023-05-29T06:44:00,kyn,132.19
2023-05-29T06:46:00,kyn,131.95
2023-05-29T06:48:00,kyn,131.95
2023-05-29T06:50:00,kyn,143.91
2023-05-29T06:51:00,kyn,60.00
2023-05-29T06:53:00,kyn,144.14
2023-05-29T06:54:00,kyn,60.00
2023-05-29T06:55:00,kyn,71.95
2023-05-29T06:57:00,kyn,143.91
2023-05-29T06:59:00,kyn,132.19
2023-05-29T07:01:00,kyn,131.95
2023-05-29T07:02:00,kyn,71.95
2023-05-29T07:03:00,kyn,71.95
2023-05-29T07:05:00,kyn,144.14
2023-05-29T07:07:00,kyn,131.95
2023-05-29T07:09:00,kyn,131.95
2023-05-29T07:11:00,kyn,131.95
2023-05-29T07:12:00,kyn,71.95
2023-05-29T07:14:00,kyn,132.19
2023-05-29T07:15:00,kyn,71.95
2023-05-29T07:17:00,kyn,131.95
2023-05-29T07:18:00,kyn,71.95
2023-05-29T07:20:00,kyn,131.95
2023-05-29T07:22:00,kyn,144.14
2023-05-29T07:24:00,kyn,131.95
2023-05-29T07:26:00,kyn,131.95
2023-05-29T07:27:00,kyn,60.00
2023-05-29T07:28:00,kyn,71.95
2023-05-29T07:30:00,kyn,132.19
2023-05-29T07:31:00,kyn,71.95
2023-05-29T07:33:00,kyn,131.95
2023-05-29T07:35:00,kyn,131.95
2023-05-29T07:36:00,kyn,71.95
2023-05-29T07:38:00,kyn,132.19
2023-05-29T07:40:00,kyn,131.95
2023-05-29T07:41:00,kyn,60.00
2023-05-29T07:43:00,kyn,143.91
2023-05-29T07:44:00,kyn,60.00
2023-05-29T07:46:00,kyn,131.95
2023-05-29T07:48:00,kyn,144.14
2023-05-29T07:49:00,kyn,71.95
2023-05-29T07:51:00,kyn,71.95
2023-05-29T07:52:00,kyn,131.95
2023-05-29T07:53:00,kyn,60.00
2023-05-29T07:55:00,kyn,144.14
2023-05-29T07:56:00,kyn,71.95
2023-05-29T07:58:00,kyn,143.91
2023-05-29T08:00:00,kyn,132.19
2023-05-29T08:02:00,kyn,131.95
2023-05-29T08:03:00,kyn,71.95
2023-05-29T08:05:00,kyn,131.95
2023-05-29T08:06:00,kyn,71.95
2023-05-29T08:08:00,kyn,132.19
2023-05-29T08:09:00,kyn,71.95
2023-05-29T08:10:00,kyn,60.00
2023-05-29T08:12:00,kyn,143.91
2023-05-29T08:14:00,kyn,131.95
2023-05-29T08:16:00,kyn,132.19
2023-05-29T08:17:00,kyn,71.95
2023-05-29T08:19:00,kyn,131.95
2023-05-29T08:20:00,kyn,71.95
2023-05-29T08:21:00,kyn,60.00
2023-05-29T08:23:00,kyn,144.14
2023-05-29T08:24:00,kyn,60.00
2023-05-29T08:25:00,kyn,71.95
2023-05-29T08:27:00,kyn,131.95
2023-05-29T08:29:00,kyn,131.95
2023-05-29T08:30:00,kyn,71.95
2023-05-29T08:31:00,kyn,72.19
2023-05-29T08:33:00,kyn,131.95
2023-05-29T08:35:00,kyn,131.95
2023-05-29T08:37:00,kyn,143.91
2023-05-29T08:39:00,kyn,132.19
2023-05-29T08:40:00,kyn,71.95
2023-05-29T08:42:00,kyn,131.95
2023-05-29T08:44:00,kyn,131.95
2023-05-29T08:45:00,kyn,71.95
2023-05-29T08:47:00,kyn,144.14
2023-05-29T08:49:00,kyn,168.05
2023-05-29T08:51:00,kyn,203.91
2023-05-29T08:53:00,kyn,180.00
2023-05-29T08:55:00,kyn,180.00
2023-05-29T08:56:00,kyn,96.09
2023-05-29T08:57:00,kyn,95.86
2023-05-29T08:59:00,kyn,180.00
2023-05-29T09:01:00,kyn,180.00
2023-05-29T09:02:00,kyn,96.09
2023-05-29T09:03:00,kyn,95.86
2023-05-29T09:05:00,kyn,180.00
2023-05-29T09:07:00,kyn,168.05
2023-05-29T09:09:00,kyn,180.00
2023-05-29T09:10:00,kyn,96.09
2023-05-29T09:12:00,kyn,180.00
2023-05-29T09:14:00,kyn,180.00
2023-05-29T09:15:00,kyn,83.91
2023-05-29T09:17:00,kyn,180.00
2023-05-29T09:18:00,kyn,84.14
2023-05-29T09:20:00,kyn,180.00
2023-05-29T09:21:00,kyn,95.86
2023-05-29T09:23:00,kyn,168.05
2023-05-29T09:24:00,kyn,96.09
2023-05-29T09:26:00,kyn,167.81
2023-05-29T09:28:00,kyn,180.00
2023-05-29T09:30:00,kyn,180.00
2023-05-29T09:31:00,kyn,84.14
2023-05-29T09:32:00,kyn,95.86
2023-05-29T09:33:00,kyn,84.14
2023-05-29T09:35:00,kyn,180.00
2023-05-29T09:36:00,kyn,95.86
2023-05-29T09:38:00,kyn,168.05
2023-05-29T09:40:00,kyn,180.00
2023-05-29T09:41:00,kyn,84.14
2023-05-29T09:43:00,kyn,180.00
2023-05-29T09:45:00,kyn,180.00
2023-05-29T09:47:00,kyn,191.95
2023-05-29T09:48:00,kyn,95.86
2023-05-29T09:50:00,kyn,192.19
2023-05-29T09:52:00,kyn,180.00
2023-05-29T09:53:00,kyn,95.86
2023-05-29T09:55:00,kyn,180.00
2023-05-29T09:57:00,kyn,191.95
2023-05-29T09:58:00,kyn,96.09
2023-05-29T10:00:00,kyn,191.95
2023-05-29T10:02:00,kyn,204.14
2023-05-29T10:04:00,kyn,203.91
2023-05-29T10:06:00,kyn,191.95
2023-05-29T10:07:00,kyn,108.05
2023-05-29T10:09:00,kyn,191.95
2023-05-29T10:11:00,kyn,204.14
2023-05-29T10:12:00,kyn,95.86
2023-05-29T10:13:00,kyn,96.09
2023-05-29T10:15:00,kyn,180.00
2023-05-29T10:17:00,kyn,180.00
2023-05-29T10:18:00,kyn,95.86
2023-05-29T10:20:00,kyn,168.05
2023-05-29T10:21:00,kyn,96.09
2023-05-29T10:22:00,kyn,83.91
2023-05-29T10:24:00,kyn,180.00
2023-05-29T10:25:00,kyn,96.09
2023-05-29T10:27:00,kyn,203.91
2023-05-29T10:28:00,kyn,96.09
2023-05-29T10:30:00,kyn,203.91
2023-05-29T10:32:00,kyn,204.14
2023-05-29T10:33:00,kyn,95.86
2023-05-29T10:34:00,kyn,108.05
2023-05-29T10:36:00,kyn,191.95
2023-05-29T10:38:00,kyn,204.14
2023-05-29T10:40:00,kyn,191.95
2023-05-29T10:41:00,kyn,83.91
2023-05-29T10:43:00,kyn,180.00
2023-05-29T10:45:00,kyn,204.14
2023-05-29T10:47:00,kyn,191.95
2023-05-29T10:48:00,kyn,83.91
2023-05-29T10:50:00,kyn,180.00
2023-05-29T10:52:00,kyn,191.95
2023-05-29T10:53:00,kyn,96.09
2023-05-29T10:55:00,kyn,191.95
2023-05-29T10:56:00,kyn,96.09
2023-05-29T10:57:00,kyn,95.86
2023-05-29T10:59:00,kyn,192.19
2023-05-29T11:00:00,kyn,95.86
2023-05-29T11:01:00,kyn,96.09
2023-05-29T11:02:00,kyn,83.91
2023-05-29T11:05:00,kyn,288.05
2023-05-29T11:07:00,kyn,180.00
2023-05-29T11:08:00,kyn,83.91
2023-05-29T11:10:00,kyn,168.05
2023-05-29T11:12:00,kyn,180.00
2023-05-29T11:13:00,kyn,84.14
2023-05-29T11:15:00,kyn,180.00
2023-05-29T11:16:00,kyn,83.91
2023-05-29T11:18:00,kyn,191.95
2023-05-29T11:20:00,kyn,191.95
2023-05-29T11:22:00,kyn,192.19
2023-05-29T11:23:00,kyn,95.86
2023-05-29T11:24:00,kyn,96.09
2023-05-29T11:26:00,kyn,203.91
2023-05-29T11:27:00,kyn,96.09
2023-05-29T11:29:00,kyn,191.95
2023-05-29T11:31:00,kyn,191.95
2023-05-29T11:33:00,kyn,168.05
2023-05-29T11:35:00,kyn,180.00
2023-05-29T11:36:00,kyn,83.91
2023-05-29T11:38:00,kyn,180.00
2023-05-29T11:39:00,kyn,84.14
2023-05-29T11:41:00,kyn,168.05
2023-05-29T11:42:00,kyn,95.86
2023-05-29T11:44:00,kyn,191.95
2023-05-29T11:46:00,kyn,192.19
2023-05-29T11:47:00,kyn,95.86
2023-05-29T11:49:00,kyn,191.95
2023-05-29T11:50:00,kyn,96.09
2023-05-29T11:52:00,kyn,180.00
2023-05-29T11:54:00,kyn,203.91
2023-05-29T11:55:00,kyn,96.09
2023-05-29T11:57:00,kyn,191.95
2023-05-29T11:59:00,kyn,191.95
2023-05-29T12:01:00,kyn,168.05
2023-05-29T12:02:00,kyn,96.09
2023-05-29T12:04:00,kyn,168.05
2023-05-29T12:06:00,kyn,180.00
2023-05-29T12:08:00,kyn,180.00
2023-05-29T12:10:00,kyn,191.95
2023-05-29T12:12:00,kyn,191.95
2023-05-29T12:14:00,kyn,156.09
2023-05-29T12:16:00,kyn,155.86
2023-05-29T12:18:00,kyn,144.14
2023-05-29T12:20:00,kyn,143.91
2023-05-29T12:22:00,kyn,156.09
2023-05-29T12:24:00,kyn,143.91
2023-05-29T12:26:00,kyn,156.09
2023-05-29T12:27:00,kyn,71.95
2023-05-29T12:28:00,kyn,71.95
2023-05-29T12:30:00,kyn,131.95
2023-05-29T12:32:00,kyn,120.00
2023-05-29T12:33:00,kyn,60.00
2023-05-29T12:35:00,kyn,131.95
2023-05-29T12:36:00,kyn,72.19
2023-05-29T12:38:00,kyn,120.00
2023-05-29T12:40:00,kyn,131.95
2023-05-29T12:42:00,kyn,143.91
2023-05-29T12:44:00,kyn,144.14
2023-05-29T12:45:00,kyn,71.95
2023-05-29T12:47:00,kyn,143.91
2023-05-29T12:49:00,kyn,144.14
2023-05-29T12:51:00,kyn,143.91
2023-05-29T12:52:00,kyn,71.95
2023-05-29T12:54:00,kyn,156.09
2023-05-29T12:56:00,kyn,143.91
2023-05-29T12:58:00,kyn,144.14
2023-05-29T12:59:00,kyn,83.91
2023-05-29T13:00:00,kyn,71.95
2023-05-29T13:02:00,kyn,144.14
2023-05-29T13:03:00,kyn,60.00
2023-05-29T13:05:00,kyn,131.95
2023-05-29T13:06:00,kyn,60.00
2023-05-29T13:08:00,kyn,131.95
2023-05-29T13:09:00,kyn,60.00
2023-05-29T13:11:00,kyn,143.91
2023-05-29T13:13:00,kyn,132.19
2023-05-29T13:14:00,kyn,71.95
2023-05-29T13:16:00,kyn,143.91
2023-05-29T13:18:00,kyn,131.95
2023-05-29T13:20:00,kyn,144.14
2023-05-29T13:22:00,kyn,143.91
2023-05-29T13:24:00,kyn,144.14
2023-05-29T13:25:00,kyn,71.95
2023-05-29T13:27:00,kyn,143.91
2023-05-29T13:28:00,kyn,71.95
2023-05-29T13:30:00,kyn,156.09
2023-05-29T13:32:00,kyn,131.95
2023-05-29T13:33:00,kyn,60.00
2023-05-29T13:34:00,kyn,71.95
2023-05-29T13:36:00,kyn,120.00
2023-05-29T13:37:00,kyn,72.19
2023-05-29T13:38:00,kyn,71.95
2023-05-29T13:40:00,kyn,131.95
2023-05-29T13:41:00,kyn,71.95
2023-05-29T13:42:00,kyn,60.00
2023-05-29T13:44:00,kyn,144.14
2023-05-29T13:46:00,kyn,143.91
2023-05-29T13:47:00,kyn,71.95
2023-05-29T13:48:00,kyn,71.95
2023-05-29T13:50:00,kyn,144.14
2023-05-29T13:52:00,kyn,143.91
2023-05-29T13:54:00,kyn,144.14
2023-05-29T13:55:00,kyn,71.95
2023-05-29T13:57:00,kyn,143.91
2023-05-29T13:59:00,kyn,144.14
2023-05-29T14:01:00,kyn,131.95
2023-05-29T14:02:00,kyn,60.00
2023-05-29T14:04:00,kyn,131.95
2023-05-29T14:06:00,kyn,120.00
2023-05-29T14:07:00,kyn,71.95
2023-05-29T14:09:00,kyn,120.00
2023-05-29T14:11:00,kyn,144.14
2023-05-29T14:12:00,kyn,71.95
2023-05-29T14:14:00,kyn,131.95
2023-05-29T14:15:00,kyn,71.95
2023-05-29T14:17:00,kyn,156.09
2023-05-29T14:19:00,kyn,143.91
2023-05-29T14:21:00,kyn,144.14
2023-05-29T14:23:00,kyn,143.91
2023-05-29T14:24:00,kyn,71.95
2023-05-29T14:25:00,kyn,71.95
2023-05-29T14:27:00,kyn,144.14
2023-05-29T14:28:00,kyn,60.00
2023-05-29T14:30:00,kyn,143.91
2023-05-29T14:31:00,kyn,71.95
2023-05-29T14:32:00,kyn,72.19
2023-05-29T14:33:00,kyn,60.00
2023-05-29T14:35:00,kyn,131.95
2023-05-29T14:36:00,kyn,60.00
2023-05-29T14:38:00,kyn,131.95
2023-05-29T14:40:00,kyn,120.00
2023-05-29T14:41:00,kyn,71.95
2023-05-29T14:43:00,kyn,131.95
2023-05-29T14:45:00,kyn,144.14
2023-05-29T14:46:00,kyn,71.95
2023-05-29T14:48:00,kyn,143.91
2023-05-29T14:50:00,kyn,144.14
2023-05-29T14:51:00,kyn,71.95
2023-05-29T14:52:00,kyn,71.95
2023-05-29T14:54:00,kyn,144.14
2023-05-29T14:56:00,kyn,143.91
2023-05-29T14:57:00,kyn,71.95
2023-05-29T14:59:00,kyn,144.14
2023-05-29T15:01:00,kyn,131.95
2023-05-29T15:03:00,kyn,131.95
2023-05-29T15:05:00,kyn,120.00
2023-05-29T15:07:00,kyn,131.95
2023-05-29T15:09:00,kyn,120.00
2023-05-29T15:10:00,kyn,60.00
2023-05-29T15:12:00,kyn,144.14
2023-05-29T15:14:00,kyn,143.91
2023-05-29T15:15:00,kyn,71.95
2023-05-29T15:16:00,kyn,71.95
2023-05-29T15:18:00,kyn,144.14
2023-05-29T15:20:00,kyn,155.86
2023-05-29T15:22:00,kyn,168.05
2023-05-29T15:23:00,kyn,71.95
2023-05-29T15:25:00,kyn,144.14
2023-05-29T15:27:00,kyn,143.91
2023-05-29T15:29:00,kyn,144.14
2023-05-29T15:31:00,kyn,120.00
2023-05-29T15:33:00,kyn,143.91
2023-05-29T15:34:00,kyn,60.00
2023-05-29T15:36:00,kyn,120.00
2023-05-29T15:37:00,kyn,71.95
2023-05-29T15:39:00,kyn,131.95
2023-05-29T15:41:00,kyn,144.14
2023-05-29T15:42:00,kyn,71.95
2023-05-29T15:43:00,kyn,71.95
2023-05-29T15:45:00,kyn,144.14
2023-05-29T15:47:00,kyn,143.91
2023-05-29T15:48:00,kyn,71.95
2023-05-29T15:50:00,kyn,156.09
2023-05-29T15:51:00,kyn,71.95
2023-05-29T15:53:00,kyn,143.91
2023-05-29T15:55:00,kyn,120.00
2023-05-29T15:56:00,kyn,72.19
2023-05-29T15:58:00,kyn,120.00
2023-05-29T16:00:00,kyn,131.95
2023-05-29T16:02:00,kyn,131.95
2023-05-29T16:04:00,kyn,131.95
2023-05-29T16:06:00,kyn,144.14
2023-05-29T16:07:00,kyn,71.95
2023-05-29T16:09:00,kyn,143.91
2023-05-29T16:10:00,kyn,71.95
2023-05-29T16:12:00,kyn,156.09
2023-05-29T16:14:00,kyn,143.91
2023-05-29T16:15:00,kyn,72.19
2023-05-29T16:17:00,kyn,143.91
2023-05-29T16:18:00,kyn,71.95
2023-05-29T16:20:00,kyn,131.95
2023-05-29T16:21:00,kyn,72.19
2023-05-29T16:23:00,kyn,120.00
2023-05-29T16:24:00,kyn,71.95
2023-05-29T16:26:00,kyn,120.00
2023-05-29T16:27:00,kyn,60.00
2023-05-29T16:29:00,kyn,143.91
2023-05-29T16:31:00,kyn,144.14
2023-05-29T16:32:00,kyn,71.95
2023-05-29T16:34:00,kyn,143.91
2023-05-29T16:36:00,kyn,144.14
2023-05-29T16:37:00,kyn,71.95
2023-05-29T16:39:00,kyn,143.91
2023-05-29T16:40:00,kyn,71.95
2023-05-29T16:41:00,kyn,72.19
2023-05-29T16:43:00,kyn,131.95
2023-05-29T16:45:00,kyn,131.95
2023-05-29T16:46:00,kyn,60.00
2023-05-29T16:48:00,kyn,131.95
2023-05-29T16:49:00,kyn,60.00
2023-05-29T16:50:00,kyn,71.95
2023-05-29T16:52:00,kyn,132.19
2023-05-29T16:53:00,kyn,71.95
2023-05-29T16:55:00,kyn,143.91
2023-05-29T16:56:00,kyn,71.95
2023-05-29T16:57:00,kyn,72.19
2023-05-29T16:59:00,kyn,143.91
2023-05-29T17:00:00,kyn,71.95
2023-05-29T17:02:00,kyn,144.14
2023-05-29T17:03:00,kyn,71.95
2023-05-29T17:05:00,kyn,143.91
2023-05-29T17:06:00,kyn,71.95
2023-05-29T17:08:00,kyn,132.19
2023-05-29T17:10:00,kyn,131.95
2023-05-29T17:11:00,kyn,60.00
2023-05-29T17:12:00,kyn,71.95
2023-05-29T17:14:00,kyn,131.95
2023-05-29T17:15:00,kyn,71.95
2023-05-29T17:16:00,kyn,60.00
2023-05-29T17:17:00,kyn,72.19
2023-05-29T17:18:00,kyn,71.95
2023-05-29T17:20:00,kyn,143.91
2023-05-29T17:21:00,kyn,84.14
2023-05-29T17:22:00,kyn,71.95
2023-05-29T17:24:00,kyn,155.86
2023-05-29T17:25:00,kyn,72.19
2023-05-29T17:27:00,kyn,143.91
2023-05-29T17:29:00,kyn,156.09
2023-05-29T17:31:00,kyn,131.95
2023-05-29T17:33:00,kyn,131.95
2023-05-29T17:35:00,kyn,143.91
2023-05-29T17:37:00,kyn,132.19
2023-05-29T17:39:00,kyn,131.95
2023-05-29T17:40:00,kyn,71.95
2023-05-29T17:42:00,kyn,143.91
2023-05-29T17:44:00,kyn,156.09
2023-05-29T17:45:00,kyn,71.95
2023-05-29T17:47:00,kyn,144.14
2023-05-29T17:49:00,kyn,143.91
2023-05-29T17:51:00,kyn,143.91
2023-05-29T17:53:00,kyn,144.14
2023-05-29T17:54:00,kyn,71.95
2023-05-29T17:56:00,kyn,131.95
2023-05-29T17:58:00,kyn,120.00
