#datetime,building,power
2022-06-09T00:01:00,atd,43.24
2022-06-09T00:03:00,atd,52.79
2022-06-09T00:04:00,atd,19.22
2022-06-09T00:06:00,atd,47.99
2022-06-09T00:08:00,atd,43.18
2022-06-09T00:09:00,atd,24.02
2022-06-09T00:11:00,atd,33.57
2022-06-09T00:13:00,atd,43.18
2022-06-09T00:14:00,atd,19.22
2022-06-09T00:16:00,atd,43.18
2022-06-09T00:17:00,atd,24.02
2022-06-09T00:19:00,atd,38.38
2022-06-09T00:20:00,atd,19.22
2022-06-09T00:22:00,atd,43.18
2022-06-09T00:23:00,atd,24.02
2022-06-09T00:25:00,atd,38.38
2022-06-09T00:26:00,atd,19.22
2022-06-09T00:28:00,atd,38.38
2022-06-09T00:30:00,atd,33.63
2022-06-09T00:31:00,atd,19.16
2022-06-09T00:33:00,atd,33.63
2022-06-09T00:35:00,atd,33.57
2022-06-09T00:37:00,atd,43.24
2022-06-09T00:39:00,atd,47.99
2022-06-09T00:40:00,atd,28.77
2022-06-09T00:41:00,atd,38.44
2022-06-09T00:43:00,atd,47.99
2022-06-09T00:45:00,atd,47.99
2022-06-09T00:46:00,atd,19.22
2022-06-09T00:48:00,atd,38.38
2022-06-09T00:50:00,atd,38.38
2022-06-09T00:52:00,atd,33.63
2022-06-09T00:54:00,atd,33.57
2022-06-09T00:56:00,atd,38.44
2022-06-09T00:58:00,atd,38.38
2022-06-09T01:00:00,atd,47.99
2022-06-09T01:01:00,atd,28.83
2022-06-09T01:03:00,atd,43.18
2022-06-09T01:04:00,atd,19.22
2022-06-09T01:06:00,atd,38.38
2022-06-09T01:08:00,atd,38.38
2022-06-09T01:10:00,atd,38.44
2022-06-09T01:12:00,atd,38.38
2022-06-09T01:13:00,atd,24.02
2022-06-09T01:15:00,atd,47.99
2022-06-09T01:17:00,atd,33.57
2022-06-09T01:19:00,atd,43.24
2022-06-09T01:21:00,atd,52.79
2022-06-09T01:22:00,atd,19.16
2022-06-09T01:23:00,atd,24.02
2022-06-09T01:25:00,atd,43.18
2022-06-09T01:27:00,atd,33.63
2022-06-09T01:28:00,atd,19.16
2022-06-09T01:30:00,atd,38.44
2022-06-09T01:32:00,atd,47.99
2022-06-09T01:34:00,atd,38.38
2022-06-09T01:36:00,atd,43.24
2022-06-09T01:37:00,atd,23.96
2022-06-09T01:39:00,atd,43.24
2022-06-09T01:41:00,atd,57.60
2022-06-09T01:43:00,atd,62.40
2022-06-09T01:45:00,atd,52.79
2022-06-09T01:47:00,atd,47.99
2022-06-09T01:48:00,atd,28.77
2022-06-09T01:50:00,atd,57.60
2022-06-09T01:51:00,atd,28.83
2022-06-09T01:53:00,atd,57.60
2022-06-09T01:55:00,atd,57.60
2022-06-09T01:57:00,atd,47.99
2022-06-09T01:59:00,atd,57.60
2022-06-09T02:01:00,atd,43.24
2022-06-09T02:03:00,atd,47.99
2022-06-09T02:05:00,atd,43.18
2022-06-09T02:07:00,atd,43.18
2022-06-09T02:09:00,atd,38.44
2022-06-09T02:10:00,atd,19.16
2022-06-09T02:12:00,atd,33.63
2022-06-09T02:14:00,atd,47.99
2022-06-09T02:16:00,atd,47.99
2022-06-09T02:18:00,atd,47.99
2022-06-09T02:20:00,atd,43.24
2022-06-09T02:21:00,atd,14.36
2022-06-09T02:22:00,atd,19.22
2022-06-09T02:24:00,atd,38.38
2022-06-09T02:26:00,atd,38.44
2022-06-09T02:28:00,atd,38.38
2022-06-09T02:30:00,atd,33.63
2022-06-09T02:32:00,atd,43.18
2022-06-09T02:34:00,atd,43.18
2022-06-09T02:36:00,atd,43.18
2022-06-09T02:37:00,atd,28.83
2022-06-09T02:38:00,atd,24.02
2022-06-09T02:40:00,atd,47.99
2022-06-09T02:42:00,atd,43.18
2022-06-09T02:43:00,atd,19.22
2022-06-09T02:45:00,atd,33.57
2022-06-09T02:46:00,atd,14.41
2022-06-09T02:48:00,atd,38.38
2022-06-09T02:50:00,atd,33.63
2022-06-09T02:52:00,atd,38.38
2022-06-09T02:54:00,atd,43.18
2022-06-09T02:56:00,atd,38.44
2022-06-09T02:58:00,atd,43.18
2022-06-09T02:59:00,atd,28.83
2022-06-09T03:01:00,atd,38.38
2022-06-09T03:03:00,atd,38.38
2022-06-09T03:05:00,atd,43.24
2022-06-09T03:06:00,atd,14.36
2022-06-09T03:08:00,atd,38.44
2022-06-09T03:10:00,atd,62.40
2022-06-09T03:12:00,atd,67.15
2022-06-09T03:14:00,atd,52.85
2022-06-09T03:16:00,atd,52.79
2022-06-09T03:18:00,atd,52.79
2022-06-09T03:20:00,atd,43.18
2022-06-09T03:21:00,atd,19.22
2022-06-09T03:23:00,atd,38.38
2022-06-09T03:25:00,atd,28.83
2022-06-09T03:27:00,atd,38.38
2022-06-09T03:29:00,atd,38.38
2022-06-09T03:31:00,atd,33.63
2022-06-09T03:33:00,atd,43.18
2022-06-09T03:34:00,atd,19.22
2022-06-09T03:37:00,atd,47.99
2022-06-09T03:38:00,atd,52.79
2022-06-09T03:39:00,atd,24.02
2022-06-09T03:41:00,atd,33.57
2022-06-09T03:43:00,atd,33.63
2022-06-09T03:44:00,atd,19.16
2022-06-09T03:46:00,atd,38.44
2022-06-09T03:48:00,atd,38.38
2022-06-09T03:49:00,atd,19.22
2022-06-09T03:51:00,atd,38.38
2022-06-09T03:52:00,atd,19.22
2022-06-09T03:53:00,atd,19.16
2022-06-09T03:55:00,atd,43.24
2022-06-09T03:56:00,atd,23.96
2022-06-09T03:58:00,atd,52.79
2022-06-09T04:00:00,atd,38.44
2022-06-09T04:01:00,atd,19.16
2022-06-09T04:03:00,atd,38.44
2022-06-09T04:05:00,atd,33.57
2022-06-09T04:07:00,atd,43.24
2022-06-09T04:09:00,atd,52.79
2022-06-09T04:11:00,atd,47.99
2022-06-09T04:13:00,atd,47.99
2022-06-09T04:15:00,atd,47.99
2022-06-09T04:17:00,atd,52.79
2022-06-09T04:19:00,atd,57.60
2022-06-09T04:21:00,atd,48.05
2022-06-09T04:23:00,atd,52.79
2022-06-09T04:24:00,atd,23.96
2022-06-09T04:26:00,atd,57.60
2022-06-09T04:27:00,atd,24.02
2022-06-09T04:29:00,atd,52.79
2022-06-09T04:31:00,atd,47.99
2022-06-09T04:32:00,atd,28.83
2022-06-09T04:34:00,atd,43.18
2022-06-09T04:36:00,atd,52.79
2022-06-09T04:38:00,atd,57.60
2022-06-09T04:40:00,atd,52.79
2022-06-09T04:41:00,atd,19.22
2022-06-09T04:43:00,atd,38.38
2022-06-09T04:44:00,atd,24.02
2022-06-09T04:46:00,atd,38.38
2022-06-09T04:48:00,atd,38.44
2022-06-09T04:50:00,atd,38.38
2022-06-09T04:52:00,atd,38.38
2022-06-09T04:53:00,atd,14.41
2022-06-09T04:54:00,atd,24.02
2022-06-09T04:56:00,atd,47.99
2022-06-09T04:58:00,atd,47.99
2022-06-09T05:00:00,atd,47.99
2022-06-09T05:01:00,atd,24.02
2022-06-09T05:03:00,atd,43.18
2022-06-09T05:04:00,atd,19.22
2022-06-09T05:05:00,atd,19.22
2022-06-09T05:07:00,atd,33.57
2022-06-09T05:09:00,atd,33.63
2022-06-09T05:10:00,atd,19.16
2022-06-09T05:12:00,atd,38.44
2022-06-09T05:14:00,atd,38.38
2022-06-09T05:15:00,atd,19.22
2022-06-09T05:17:00,atd,38.38
2022-06-09T05:18:00,atd,28.77
2022-06-09T05:19:00,atd,19.22
2022-06-09T05:20:00,atd,14.41
2022-06-09T05:22:00,atd,33.57
2022-06-09T05:23:00,atd,14.41
2022-06-09T05:25:00,atd,33.63
2022-06-09T05:27:00,atd,38.38
2022-06-09T05:28:00,atd,19.22
2022-06-09T05:30:00,atd,52.79
2022-06-09T05:31:00,atd,23.96
2022-06-09T05:33:00,atd,43.24
2022-06-09T05:34:00,atd,23.96
2022-06-09T05:36:00,atd,47.99
2022-06-09T05:37:00,atd,24.02
2022-06-09T05:39:00,atd,57.60
2022-06-09T05:40:00,atd,19.22
2022-06-09T05:41:00,atd,19.22
2022-06-09T05:42:00,atd,43.18
2022-06-09T05:44:00,atd,43.18
2022-06-09T05:46:00,atd,38.44
2022-06-09T05:48:00,atd,43.18
2022-06-09T05:50:00,atd,38.38
2022-06-09T05:51:00,atd,19.22
2022-06-09T05:53:00,atd,38.38
2022-06-09T05:54:00,atd,19.22
2022-06-09T05:56:00,atd,47.99
2022-06-09T05:57:00,atd,24.02
2022-06-09T05:58:00,atd,28.77
2022-06-09T06:00:00,atd,43.24
2022-06-09T06:02:00,atd,47.99
2022-06-09T06:04:00,atd,62.40
2022-06-09T06:13:00,atd,91.23
2022-06-09T06:26:00,atd,91.23
2022-06-09T06:29:00,atd,95.98
2022-06-09T06:30:00,atd,91.17
2022-06-09T06:39:00,atd,52.79
2022-06-09T06:40:00,atd,47.99
2022-06-09T06:43:00,atd,52.79
2022-06-09T06:53:00,atd,95.98
2022-06-09T06:54:00,atd,43.18
2022-06-09T06:56:00,atd,91.23
2022-06-09T06:58:00,atd,95.98
2022-06-09T06:59:00,atd,43.24
2022-06-09T07:01:00,atd,95.98
2022-06-09T07:03:00,atd,86.43
2022-06-09T07:05:00,atd,95.98
2022-06-09T07:06:00,atd,47.99
2022-06-09T07:11:00,atd,52.79
2022-06-09T07:15:00,atd,96.04
2022-06-09T07:17:00,atd,95.98
2022-06-09T07:18:00,atd,47.99
2022-06-09T07:20:00,atd,86.43
2022-06-09T07:25:00,atd,52.79
2022-06-09T07:27:00,atd,91.17
2022-06-09T07:29:00,atd,96.04
2022-06-09T07:34:00,atd,52.79
2022-06-09T07:36:00,atd,96.04
2022-06-09T07:38:00,atd,86.37
2022-06-09T07:39:00,atd,47.99
2022-06-09T07:40:00,atd,48.05
2022-06-09T07:42:00,atd,91.17
2022-06-09T07:44:00,atd,81.62
2022-06-09T07:45:00,atd,43.18
2022-06-09T07:47:00,atd,81.62
2022-06-09T07:49:00,atd,91.17
2022-06-09T07:51:00,atd,91.23
2022-06-09T07:55:00,atd,91.17
2022-06-09T07:57:00,atd,81.62
2022-06-09T07:58:00,atd,47.99
2022-06-09T08:00:00,atd,86.43
2022-06-09T08:01:00,atd,43.18
2022-06-09T08:02:00,atd,43.18
2022-06-09T08:04:00,atd,86.43
2022-06-09T08:06:00,atd,86.43
2022-06-09T08:12:00,atd,86.37
2022-06-09T08:14:00,atd,91.23
2022-06-09T08:16:00,atd,91.17
2022-06-09T08:18:00,atd,81.62
2022-06-09T08:19:00,atd,43.18
2022-06-09T08:21:00,atd,86.43
2022-06-09T08:22:00,atd,47.99
2022-06-09T08:26:00,atd,91.23
2022-06-09T08:28:00,atd,91.17
2022-06-09T08:30:00,atd,91.23
2022-06-09T08:31:00,atd,47.99
2022-06-09T08:33:00,atd,91.23
2022-06-09T08:34:00,atd,47.99
2022-06-09T08:35:00,atd,38.38
2022-06-09T08:37:00,atd,81.62
2022-06-09T08:39:00,atd,81.56
2022-06-09T08:40:00,atd,38.44
2022-06-09T08:42:00,atd,91.17
2022-06-09T08:43:00,atd,47.99
2022-06-09T08:45:00,atd,86.43
2022-06-09T08:47:00,atd,86.43
2022-06-09T08:49:00,atd,91.17
2022-06-09T08:52:00,atd,47.99
2022-06-09T08:58:00,atd,86.37
2022-06-09T09:00:00,atd,96.04
2022-06-09T09:01:00,atd,47.99
2022-06-09T09:03:00,atd,86.43
2022-06-09T09:04:00,atd,47.99
2022-06-09T09:06:00,atd,86.37
2022-06-09T09:08:00,atd,96.04
2022-06-09T09:09:00,atd,43.18
2022-06-09T09:15:00,atd,95.98
2022-06-09T09:16:00,atd,43.18
2022-06-09T09:18:00,atd,76.82
2022-06-09T09:20:00,atd,86.43
2022-06-09T09:22:00,atd,91.17
2022-06-09T09:24:00,atd,86.43
2022-06-09T09:26:00,atd,95.98
2022-06-09T09:30:00,atd,91.23
2022-06-09T09:33:00,atd,91.23
2022-06-09T09:37:00,atd,86.43
2022-06-09T09:39:00,atd,91.17
2022-06-09T09:40:00,atd,43.18
2022-06-09T09:42:00,atd,96.04
2022-06-09T09:43:00,atd,43.18
2022-06-09T09:45:00,atd,95.98
2022-06-09T09:49:00,atd,91.17
2022-06-09T09:50:00,atd,43.18
2022-06-09T09:51:00,atd,43.24
2022-06-09T09:53:00,atd,81.56
2022-06-09T09:55:00,atd,81.62
2022-06-09T09:56:00,atd,47.99
2022-06-09T09:58:00,atd,91.23
2022-06-09T09:59:00,atd,47.99
2022-06-09T10:01:00,atd,81.56
2022-06-09T10:04:00,atd,52.79
2022-06-09T10:07:00,atd,57.60
2022-06-09T10:11:00,atd,96.04
2022-06-09T10:12:00,atd,47.99
2022-06-09T10:13:00,atd,43.18
2022-06-09T10:15:00,atd,96.04
2022-06-09T10:17:00,atd,95.98
2022-06-09T10:19:00,atd,95.98
2022-06-09T10:20:00,atd,72.01
2022-06-09T10:23:00,atd,52.79
2022-06-09T10:25:00,atd,91.23
2022-06-09T10:27:00,atd,86.37
2022-06-09T10:28:00,atd,43.24
2022-06-09T10:31:00,atd,57.60
2022-06-09T10:36:00,atd,52.85
2022-06-09T10:38:00,atd,91.17
2022-06-09T10:54:00,atd,91.23
2022-06-09T10:56:00,atd,86.37
2022-06-09T10:58:00,atd,81.62
2022-06-09T10:59:00,atd,43.18
2022-06-09T11:00:00,atd,43.24
2022-06-09T11:02:00,atd,86.37
2022-06-09T11:04:00,atd,81.62
2022-06-09T11:06:00,atd,91.17
2022-06-09T11:18:00,atd,91.23
2022-06-09T11:20:00,atd,95.98
2022-06-09T11:22:00,atd,96.04
2022-06-09T11:24:00,atd,81.56
2022-06-09T11:25:00,atd,43.24
2022-06-09T11:26:00,atd,47.99
2022-06-09T11:28:00,atd,91.17
2022-06-09T11:30:00,atd,96.04
2022-06-09T11:32:00,atd,91.17
2022-06-09T11:34:00,atd,96.04
2022-06-09T11:36:00,atd,91.17
2022-06-09T11:37:00,atd,43.18
2022-06-09T11:39:00,atd,91.23
2022-06-09T11:41:00,atd,86.37
2022-06-09T11:42:00,atd,48.05
2022-06-09T11:43:00,atd,76.76
2022-06-09T11:47:00,atd,95.98
2022-06-09T11:49:00,atd,91.17
2022-06-09T11:53:00,atd,91.17
2022-06-09T11:57:00,atd,91.17
2022-06-09T11:59:00,atd,86.43
2022-06-09T12:00:00,atd,43.18
2022-06-09T12:02:00,atd,91.17
2022-06-09T12:08:00,atd,81.56
2022-06-09T12:10:00,atd,86.43
2022-06-09T12:13:00,atd,52.79
2022-06-09T12:14:00,atd,48.05
2022-06-09T12:16:00,atd,95.98
2022-06-09T12:18:00,atd,81.62
2022-06-09T12:19:00,atd,43.18
2022-06-09T12:21:00,atd,76.82
2022-06-09T12:22:00,atd,33.57
2022-06-09T12:24:00,atd,81.62
2022-06-09T12:26:00,atd,86.37
2022-06-09T12:31:00,atd,57.60
2022-06-09T12:32:00,atd,43.18
2022-06-09T12:34:00,atd,91.17
2022-06-09T12:35:00,atd,48.05
2022-06-09T12:38:00,atd,47.99
2022-06-09T12:40:00,atd,91.23
2022-06-09T12:41:00,atd,43.18
2022-06-09T12:46:00,atd,76.82
2022-06-09T12:48:00,atd,95.98
2022-06-09T12:49:00,atd,47.99
2022-06-09T12:50:00,atd,43.24
2022-06-09T12:52:00,atd,95.98
2022-06-09T12:54:00,atd,86.43
2022-06-09T12:58:00,atd,95.98
2022-06-09T12:59:00,atd,48.05
2022-06-09T13:02:00,atd,38.38
2022-06-09T13:04:00,atd,91.23
2022-06-09T13:05:00,atd,38.38
2022-06-09T13:07:00,atd,91.23
2022-06-09T13:09:00,atd,91.17
2022-06-09T13:11:00,atd,91.23
2022-06-09T13:13:00,atd,86.37
2022-06-09T13:14:00,atd,43.18
2022-06-09T13:23:00,atd,81.62
2022-06-09T13:25:00,atd,86.43
2022-06-09T13:26:00,atd,43.18
2022-06-09T13:28:00,atd,91.17
2022-06-09T13:29:00,atd,48.05
2022-06-09T13:31:00,atd,91.17
2022-06-09T13:33:00,atd,91.17
2022-06-09T13:37:00,atd,81.56
2022-06-09T13:39:00,atd,96.04
2022-06-09T13:41:00,atd,91.17
2022-06-09T13:44:00,atd,91.17
2022-06-09T13:48:00,atd,95.98
2022-06-09T13:49:00,atd,48.05
2022-06-09T13:51:00,atd,95.98
2022-06-09T13:55:00,atd,86.43
2022-06-09T13:57:00,atd,95.98
2022-06-09T14:00:00,atd,47.99
2022-06-09T14:10:00,atd,91.23
2022-06-09T14:11:00,atd,43.18
2022-06-09T14:13:00,atd,91.23
2022-06-09T14:15:00,atd,95.98
2022-06-09T14:17:00,atd,95.98
2022-06-09T14:18:00,atd,43.24
2022-06-09T14:20:00,atd,86.37
2022-06-09T14:31:00,atd,57.60
2022-06-09T14:36:00,atd,52.85
2022-06-09T14:37:00,atd,57.60
2022-06-09T14:50:00,atd,62.40
2022-06-09T14:58:00,atd,71.95
2022-06-09T15:03:00,atd,52.79
2022-06-09T15:06:00,atd,52.79
2022-06-09T15:09:00,atd,57.60
2022-06-09T15:14:00,atd,52.79
2022-06-09T15:16:00,atd,96.04
2022-06-09T15:18:00,atd,95.98
2022-06-09T15:20:00,atd,91.23
2022-06-09T15:22:00,atd,86.37
2022-06-09T15:24:00,atd,72.01
2022-06-09T15:25:00,atd,38.38
2022-06-09T15:27:00,atd,86.43
2022-06-09T15:28:00,atd,43.18
2022-06-09T15:34:00,atd,91.23
2022-06-09T15:37:00,atd,47.99
2022-06-09T15:39:00,atd,91.23
2022-06-09T15:41:00,atd,86.43
2022-06-09T15:43:00,atd,81.56
2022-06-09T15:44:00,atd,52.79
2022-06-09T15:46:00,atd,96.04
2022-06-09T15:48:00,atd,81.56
2022-06-09T15:50:00,atd,81.62
2022-06-09T15:54:00,atd,96.04
2022-06-09T15:58:00,atd,91.17
2022-06-09T15:59:00,atd,43.24
2022-06-09T16:01:00,atd,86.37
2022-06-09T16:02:00,atd,43.24
2022-06-09T16:04:00,atd,71.95
2022-06-09T16:06:00,atd,91.23
2022-06-09T16:08:00,atd,91.17
2022-06-09T16:10:00,atd,91.23
2022-06-09T16:12:00,atd,76.82
2022-06-09T16:14:00,atd,95.98
2022-06-09T16:17:00,atd,76.82
2022-06-09T16:19:00,atd,95.98
2022-06-09T16:21:00,atd,91.17
2022-06-09T16:23:00,atd,76.82
2022-06-09T16:25:00,atd,86.43
2022-06-09T16:31:00,atd,86.43
2022-06-09T16:33:00,atd,91.17
2022-06-09T16:35:00,atd,91.23
2022-06-09T16:37:00,atd,91.17
2022-06-09T16:39:00,atd,91.23
2022-06-09T16:40:00,atd,47.99
2022-06-09T16:42:00,atd,86.37
2022-06-09T16:44:00,atd,81.62
2022-06-09T16:46:00,atd,76.82
2022-06-09T16:47:00,atd,43.18
2022-06-09T16:49:00,atd,81.62
2022-06-09T16:50:00,atd,43.18
2022-06-09T16:51:00,atd,43.18
2022-06-09T16:53:00,atd,81.62
2022-06-09T16:56:00,atd,91.23
2022-06-09T16:58:00,atd,91.17
2022-06-09T17:00:00,atd,81.62
2022-06-09T17:01:00,atd,43.18
2022-06-09T17:03:00,atd,76.82
2022-06-09T17:04:00,atd,38.38
2022-06-09T17:06:00,atd,72.01
2022-06-09T17:08:00,atd,76.82
2022-06-09T17:09:00,atd,38.38
2022-06-09T17:11:00,atd,72.01
2022-06-09T17:13:00,atd,95.98
2022-06-09T17:19:00,atd,86.43
2022-06-09T17:20:00,atd,38.38
2022-06-09T17:22:00,atd,76.82
2022-06-09T17:24:00,atd,72.01
2022-06-09T17:26:00,atd,76.76
2022-06-09T17:27:00,atd,38.44
2022-06-09T17:29:00,atd,81.56
2022-06-09T17:31:00,atd,81.62
2022-06-09T17:33:00,atd,81.62
2022-06-09T17:35:00,atd,86.37
2022-06-09T17:37:00,atd,81.62
2022-06-09T17:39:00,atd,95.98
2022-06-09T17:41:00,atd,96.04
2022-06-09T17:42:00,atd,47.99
2022-06-09T17:48:00,atd,76.76
2022-06-09T17:50:00,atd,86.43
2022-06-09T17:52:00,atd,91.17
2022-06-09T17:54:00,atd,86.43
2022-06-09T17:56:00,atd,81.62
2022-06-09T17:57:00,atd,43.18
2022-06-09T17:59:00,atd,81.62
2022-06-09T18:01:00,atd,86.37
2022-06-09T18:03:00,atd,81.62
2022-06-09T18:05:00,atd,76.76
2022-06-09T18:06:00,atd,38.44
2022-06-09T18:08:00,atd,81.56
2022-06-09T18:09:00,atd,38.44
2022-06-09T18:15:00,atd,81.62
2022-06-09T18:17:00,atd,86.37
2022-06-09T18:19:00,atd,86.43
2022-06-09T18:20:00,atd,47.99
2022-06-09T18:22:00,atd,96.04
2022-06-09T18:23:00,atd,43.18
2022-06-09T18:25:00,atd,81.56
2022-06-09T18:27:00,atd,67.21
2022-06-09T18:29:00,atd,67.21
2022-06-09T18:31:00,atd,67.21
2022-06-09T18:32:00,atd,38.38
2022-06-09T18:34:00,atd,67.21
2022-06-09T18:36:00,atd,72.01
2022-06-09T18:37:00,atd,33.63
2022-06-09T18:39:00,atd,76.76
2022-06-09T18:41:00,atd,91.23
2022-06-09T18:43:00,atd,72.01
2022-06-09T18:45:00,atd,86.37
2022-06-09T18:46:00,atd,62.40
2022-06-09T18:50:00,atd,72.01
2022-06-09T18:52:00,atd,76.82
2022-06-09T18:53:00,atd,33.57
2022-06-09T18:55:00,atd,67.21
2022-06-09T18:56:00,atd,33.63
2022-06-09T18:58:00,atd,71.95
2022-06-09T19:00:00,atd,67.21
2022-06-09T19:01:00,atd,33.63
2022-06-09T19:03:00,atd,76.76
2022-06-09T19:04:00,atd,38.44
2022-06-09T19:06:00,atd,76.82
2022-06-09T19:08:00,atd,67.15
2022-06-09T19:10:00,atd,67.21
2022-06-09T19:11:00,atd,33.63
2022-06-09T19:13:00,atd,67.21
2022-06-09T19:14:00,atd,33.57
2022-06-09T19:16:00,atd,76.82
2022-06-09T19:18:00,atd,76.82
2022-06-09T19:19:00,atd,43.18
2022-06-09T19:21:00,atd,91.17
2022-06-09T19:22:00,atd,47.99
2022-06-09T19:23:00,atd,57.66
2022-06-09T19:26:00,atd,52.79
2022-06-09T19:28:00,atd,72.01
2022-06-09T19:29:00,atd,38.38
2022-06-09T19:31:00,atd,91.23
2022-06-09T19:32:00,atd,43.18
2022-06-09T19:33:00,atd,43.18
2022-06-09T19:35:00,atd,81.62
2022-06-09T19:37:00,atd,81.56
2022-06-09T19:38:00,atd,38.44
2022-06-09T19:40:00,atd,81.56
2022-06-09T19:42:00,atd,86.43
2022-06-09T19:44:00,atd,86.43
2022-06-09T19:46:00,atd,81.56
2022-06-09T19:47:00,atd,47.99
2022-06-09T19:48:00,atd,43.24
2022-06-09T19:50:00,atd,81.56
2022-06-09T19:51:00,atd,43.24
2022-06-09T19:53:00,atd,86.37
2022-06-09T19:55:00,atd,81.62
2022-06-09T19:57:00,atd,81.56
2022-06-09T19:59:00,atd,91.23
2022-06-09T20:00:00,atd,43.18
2022-06-09T20:02:00,atd,76.82
2022-06-09T20:04:00,atd,76.82
2022-06-09T20:05:00,atd,43.18
2022-06-09T20:07:00,atd,67.21
2022-06-09T20:08:00,atd,33.57
2022-06-09T20:09:00,atd,38.44
2022-06-09T20:15:00,atd,67.21
2022-06-09T20:16:00,atd,67.21
2022-06-09T20:17:00,atd,62.40
2022-06-09T20:19:00,atd,76.82
2022-06-09T20:21:00,atd,71.95
2022-06-09T20:22:00,atd,38.44
2022-06-09T20:24:00,atd,86.37
2022-06-09T20:26:00,atd,72.01
2022-06-09T20:28:00,atd,72.01
2022-06-09T20:30:00,atd,62.40
2022-06-09T20:32:00,atd,62.40
2022-06-09T20:33:00,atd,38.38
2022-06-09T20:35:00,atd,67.21
2022-06-09T20:36:00,atd,33.63
2022-06-09T20:38:00,atd,76.76
2022-06-09T20:40:00,atd,91.23
2022-06-09T20:42:00,atd,81.56
2022-06-09T20:44:00,atd,86.43
2022-06-09T20:46:00,atd,76.82
2022-06-09T20:48:00,atd,71.95
2022-06-09T20:50:00,atd,67.21
2022-06-09T20:52:00,atd,76.82
2022-06-09T20:54:00,atd,81.62
2022-06-09T20:56:00,atd,81.56
2022-06-09T20:58:00,atd,91.23
2022-06-09T21:00:00,atd,95.98
2022-06-09T21:04:00,atd,86.37
2022-06-09T21:06:00,atd,76.82
2022-06-09T21:08:00,atd,72.01
2022-06-09T21:10:00,atd,86.37
2022-06-09T21:12:00,atd,76.82
2022-06-09T21:14:00,atd,76.82
2022-06-09T21:16:00,atd,72.01
2022-06-09T21:18:00,atd,67.15
2022-06-09T21:20:00,atd,72.01
2022-06-09T21:22:00,atd,81.62
2022-06-09T21:24:00,atd,81.62
2022-06-09T21:26:00,atd,71.95
2022-06-09T21:28:00,atd,72.01
2022-06-09T21:30:00,atd,67.21
2022-06-09T21:32:00,atd,76.82
2022-06-09T21:34:00,atd,72.01
2022-06-09T21:35:00,atd,43.18
2022-06-09T21:41:00,atd,72.01
2022-06-09T21:43:00,atd,76.82
2022-06-09T21:45:00,atd,76.82
2022-06-09T21:47:00,atd,76.76
2022-06-09T21:49:00,atd,96.04
2022-06-09T21:51:00,atd,91.17
2022-06-09T21:52:00,atd,38.44
2022-06-09T21:54:00,atd,67.15
2022-06-09T21:56:00,atd,67.21
2022-06-09T21:58:00,atd,67.21
2022-06-09T22:00:00,atd,67.21
2022-06-09T22:02:00,atd,81.62
2022-06-09T22:04:00,atd,62.40
2022-06-09T22:05:00,atd,23.96
2022-06-09T22:07:00,atd,48.05
2022-06-09T22:09:00,atd,43.18
2022-06-09T22:10:00,atd,19.16
2022-06-09T22:12:00,atd,38.44
2022-06-09T22:14:00,atd,43.18
2022-06-09T22:16:00,atd,47.99
2022-06-09T22:18:00,atd,38.44
2022-06-09T22:19:00,atd,19.16
2022-06-09T22:20:00,atd,19.22
2022-06-09T22:22:00,atd,33.57
2022-06-09T22:23:00,atd,24.02
2022-06-09T22:25:00,atd,52.79
2022-06-09T22:27:00,atd,52.79
2022-06-09T22:28:00,atd,24.02
2022-06-09T22:30:00,atd,43.18
2022-06-09T22:32:00,atd,38.44
2022-06-09T22:33:00,atd,14.36
2022-06-09T22:35:00,atd,38.44
2022-06-09T22:37:00,atd,33.57
2022-06-09T22:39:00,atd,43.18
2022-06-09T22:41:00,atd,38.44
2022-06-09T22:43:00,atd,38.38
2022-06-09T22:44:00,atd,33.63
2022-06-09T22:46:00,atd,57.60
2022-06-09T22:48:00,atd,52.79
2022-06-09T22:50:00,atd,52.79
2022-06-09T22:51:00,atd,23.96
2022-06-09T22:53:00,atd,57.60
2022-06-09T22:55:00,atd,57.66
2022-06-09T22:57:00,atd,47.99
2022-06-09T22:58:00,atd,19.16
2022-06-09T23:00:00,atd,43.24
2022-06-09T23:02:00,atd,38.38
2022-06-09T23:03:00,atd,28.83
2022-06-09T23:05:00,atd,43.18
2022-06-09T23:06:00,atd,19.22
2022-06-09T23:08:00,atd,47.99
2022-06-09T23:09:00,atd,23.96
2022-06-09T23:11:00,atd,48.05
2022-06-09T23:13:00,atd,43.18
2022-06-09T23:15:00,atd,47.99
2022-06-09T23:16:00,atd,28.83
2022-06-09T23:18:00,atd,43.18
2022-06-09T23:19:00,atd,23.96
