#datetime,building,power
2022-11-03T00:00:00,vtr,43.80
2022-11-03T00:01:00,vtr,21.60
2022-11-03T00:03:00,vtr,43.80
2022-11-03T00:05:00,vtr,43.80
2022-11-03T00:06:00,vtr,26.40
2022-11-03T00:08:00,vtr,74.40
2022-11-03T00:10:00,vtr,65.40
2022-11-03T00:11:00,vtr,26.40
2022-11-03T00:12:00,vtr,30.59
2022-11-03T00:14:00,vtr,48.60
2022-11-03T00:16:00,vtr,48.00
2022-11-03T00:18:00,vtr,48.00
2022-11-03T00:19:00,vtr,22.20
2022-11-03T00:21:00,vtr,48.00
2022-11-03T00:23:00,vtr,48.00
2022-11-03T00:24:00,vtr,22.20
2022-11-03T00:26:00,vtr,48.00
2022-11-03T00:27:00,vtr,26.40
2022-11-03T00:29:00,vtr,48.00
2022-11-03T00:30:00,vtr,26.40
2022-11-03T00:31:00,vtr,26.40
2022-11-03T00:33:00,vtr,43.80
2022-11-03T00:34:00,vtr,21.60
2022-11-03T00:36:00,vtr,48.60
2022-11-03T00:38:00,vtr,52.20
2022-11-03T00:39:00,vtr,17.40
2022-11-03T00:40:00,vtr,22.20
2022-11-03T00:42:00,vtr,43.80
2022-11-03T00:44:00,vtr,43.80
2022-11-03T00:45:00,vtr,21.60
2022-11-03T00:47:00,vtr,43.80
2022-11-03T00:48:00,vtr,22.20
2022-11-03T00:50:00,vtr,43.80
2022-11-03T00:52:00,vtr,43.81
2022-11-03T00:53:00,vtr,22.20
2022-11-03T00:55:00,vtr,48.00
2022-11-03T00:56:00,vtr,21.60
2022-11-03T00:58:00,vtr,48.60
2022-11-03T01:00:00,vtr,48.00
2022-11-03T01:01:00,vtr,21.60
2022-11-03T01:02:00,vtr,22.20
2022-11-03T01:04:00,vtr,43.80
2022-11-03T01:05:00,vtr,21.60
2022-11-03T01:07:00,vtr,43.80
2022-11-03T01:08:00,vtr,18.00
2022-11-03T01:09:00,vtr,25.80
2022-11-03T01:11:00,vtr,43.80
2022-11-03T01:13:00,vtr,43.81
2022-11-03T01:15:00,vtr,52.80
2022-11-03T01:17:00,vtr,48.00
2022-11-03T01:18:00,vtr,22.20
2022-11-03T01:20:00,vtr,48.00
2022-11-03T01:22:00,vtr,43.80
2022-11-03T01:24:00,vtr,43.80
2022-11-03T01:25:00,vtr,22.20
2022-11-03T01:27:00,vtr,43.80
2022-11-03T01:28:00,vtr,21.60
2022-11-03T01:30:00,vtr,43.81
2022-11-03T01:31:00,vtr,26.40
2022-11-03T01:33:00,vtr,48.00
2022-11-03T01:35:00,vtr,48.00
2022-11-03T01:37:00,vtr,48.60
2022-11-03T01:38:00,vtr,21.60
2022-11-03T01:40:00,vtr,43.80
2022-11-03T01:41:00,vtr,22.20
2022-11-03T01:42:00,vtr,26.40
2022-11-03T01:44:00,vtr,43.80
2022-11-03T01:45:00,vtr,21.60
2022-11-03T01:47:00,vtr,43.80
2022-11-03T01:49:00,vtr,43.80
2022-11-03T01:51:00,vtr,48.00
2022-11-03T01:53:00,vtr,48.60
2022-11-03T01:54:00,vtr,30.60
2022-11-03T01:56:00,vtr,57.00
2022-11-03T01:58:00,vtr,52.20
2022-11-03T01:59:00,vtr,22.20
2022-11-03T02:00:00,vtr,21.60
2022-11-03T02:02:00,vtr,43.80
2022-11-03T02:03:00,vtr,22.20
2022-11-03T02:04:00,vtr,26.40
2022-11-03T02:06:00,vtr,43.80
2022-11-03T02:08:00,vtr,38.99
2022-11-03T02:10:00,vtr,48.60
2022-11-03T02:11:00,vtr,17.40
2022-11-03T02:12:00,vtr,26.40
2022-11-03T02:14:00,vtr,48.00
2022-11-03T02:16:00,vtr,48.00
2022-11-03T02:18:00,vtr,48.60
2022-11-03T02:20:00,vtr,39.00
2022-11-03T02:22:00,vtr,43.80
2022-11-03T02:24:00,vtr,43.80
2022-11-03T02:25:00,vtr,22.20
2022-11-03T02:27:00,vtr,43.80
2022-11-03T02:29:00,vtr,43.80
2022-11-03T02:30:00,vtr,21.60
2022-11-03T02:32:00,vtr,48.00
2022-11-03T02:34:00,vtr,48.60
2022-11-03T02:36:00,vtr,48.00
2022-11-03T02:38:00,vtr,43.80
2022-11-03T02:39:00,vtr,22.20
2022-11-03T02:41:00,vtr,43.81
2022-11-03T02:43:00,vtr,43.80
2022-11-03T02:45:00,vtr,43.80
2022-11-03T02:46:00,vtr,21.60
2022-11-03T02:48:00,vtr,66.00
2022-11-03T02:50:00,vtr,65.40
2022-11-03T02:52:00,vtr,57.00
2022-11-03T02:54:00,vtr,57.00
2022-11-03T02:55:00,vtr,21.60
2022-11-03T02:57:00,vtr,48.60
2022-11-03T02:58:00,vtr,21.60
2022-11-03T03:00:00,vtr,43.80
2022-11-03T03:02:00,vtr,43.80
2022-11-03T03:04:00,vtr,43.81
2022-11-03T03:06:00,vtr,43.80
2022-11-03T03:08:00,vtr,39.59
2022-11-03T03:09:00,vtr,21.61
2022-11-03T03:11:00,vtr,43.80
2022-11-03T03:12:00,vtr,22.20
2022-11-03T03:14:00,vtr,48.00
2022-11-03T03:16:00,vtr,48.60
2022-11-03T03:18:00,vtr,48.00
2022-11-03T03:19:00,vtr,21.61
2022-11-03T03:21:00,vtr,39.59
2022-11-03T03:22:00,vtr,21.60
2022-11-03T03:24:00,vtr,43.81
2022-11-03T03:26:00,vtr,44.40
2022-11-03T03:27:00,vtr,21.60
2022-11-03T03:29:00,vtr,43.80
2022-11-03T03:30:00,vtr,22.20
2022-11-03T03:32:00,vtr,48.00
2022-11-03T03:34:00,vtr,48.00
2022-11-03T03:35:00,vtr,30.60
2022-11-03T03:37:00,vtr,57.00
2022-11-03T03:38:00,vtr,22.21
2022-11-03T03:39:00,vtr,21.60
2022-11-03T03:41:00,vtr,48.00
2022-11-03T03:43:00,vtr,43.80
2022-11-03T03:44:00,vtr,22.20
2022-11-03T03:46:00,vtr,43.81
2022-11-03T03:48:00,vtr,43.80
2022-11-03T03:50:00,vtr,39.59
2022-11-03T03:52:00,vtr,43.81
2022-11-03T03:53:00,vtr,25.80
2022-11-03T03:55:00,vtr,43.80
2022-11-03T03:57:00,vtr,48.60
2022-11-03T03:59:00,vtr,43.80
2022-11-03T04:01:00,vtr,43.80
2022-11-03T04:03:00,vtr,43.80
2022-11-03T04:05:00,vtr,43.81
2022-11-03T04:06:00,vtr,21.60
2022-11-03T04:08:00,vtr,43.80
2022-11-03T04:10:00,vtr,43.80
2022-11-03T04:12:00,vtr,43.80
2022-11-03T04:13:00,vtr,22.20
2022-11-03T04:15:00,vtr,48.00
2022-11-03T04:17:00,vtr,52.80
2022-11-03T04:19:00,vtr,48.00
2022-11-03T04:21:00,vtr,48.00
2022-11-03T04:23:00,vtr,43.80
2022-11-03T04:24:00,vtr,22.20
2022-11-03T04:26:00,vtr,43.80
2022-11-03T04:27:00,vtr,26.40
2022-11-03T04:29:00,vtr,48.00
2022-11-03T04:31:00,vtr,43.81
2022-11-03T04:33:00,vtr,43.80
2022-11-03T04:34:00,vtr,21.60
2022-11-03T04:36:00,vtr,43.80
2022-11-03T04:37:00,vtr,22.20
2022-11-03T04:39:00,vtr,43.80
2022-11-03T04:41:00,vtr,43.80
2022-11-03T04:43:00,vtr,43.80
2022-11-03T04:45:00,vtr,48.00
2022-11-03T04:46:00,vtr,22.20
2022-11-03T04:47:00,vtr,25.80
2022-11-03T04:49:00,vtr,43.80
2022-11-03T04:50:00,vtr,22.20
2022-11-03T04:52:00,vtr,43.80
2022-11-03T04:53:00,vtr,21.60
2022-11-03T04:54:00,vtr,22.20
2022-11-03T04:56:00,vtr,43.80
2022-11-03T04:57:00,vtr,21.60
2022-11-03T05:00:00,vtr,66.01
2022-11-03T05:01:00,vtr,21.60
2022-11-03T05:03:00,vtr,43.80
2022-11-03T05:05:00,vtr,48.60
2022-11-03T05:07:00,vtr,57.00
2022-11-03T05:08:00,vtr,25.80
2022-11-03T05:10:00,vtr,57.00
2022-11-03T05:12:00,vtr,43.80
2022-11-03T05:13:00,vtr,22.20
2022-11-03T05:15:00,vtr,43.80
2022-11-03T05:17:00,vtr,43.80
2022-11-03T05:18:00,vtr,21.60
2022-11-03T05:20:00,vtr,39.60
2022-11-03T05:22:00,vtr,43.80
2022-11-03T05:23:00,vtr,21.60
2022-11-03T05:25:00,vtr,43.81
2022-11-03T05:26:00,vtr,22.20
2022-11-03T05:27:00,vtr,22.20
2022-11-03T05:29:00,vtr,48.00
2022-11-03T05:31:00,vtr,48.00
2022-11-03T05:33:00,vtr,43.80
2022-11-03T05:34:00,vtr,22.20
2022-11-03T05:36:00,vtr,43.80
2022-11-03T05:38:00,vtr,43.80
2022-11-03T05:39:00,vtr,21.61
2022-11-03T05:41:00,vtr,39.59
2022-11-03T05:42:00,vtr,21.60
2022-11-03T05:44:00,vtr,43.81
2022-11-03T05:45:00,vtr,22.20
2022-11-03T05:47:00,vtr,48.00
2022-11-03T05:48:00,vtr,22.20
2022-11-03T05:49:00,vtr,39.00
2022-11-03T05:50:00,vtr,35.40
2022-11-03T05:52:00,vtr,52.20
2022-11-03T05:54:00,vtr,39.60
2022-11-03T05:56:00,vtr,43.80
2022-11-03T05:57:00,vtr,21.60
2022-11-03T05:59:00,vtr,43.81
2022-11-03T06:00:00,vtr,18.00
2022-11-03T06:02:00,vtr,43.80
2022-11-03T06:04:00,vtr,48.00
2022-11-03T06:05:00,vtr,26.40
2022-11-03T06:07:00,vtr,57.00
2022-11-03T06:08:00,vtr,25.80
2022-11-03T06:10:00,vtr,48.60
2022-11-03T06:11:00,vtr,26.40
2022-11-03T06:13:00,vtr,43.80
2022-11-03T06:15:00,vtr,43.81
2022-11-03T06:17:00,vtr,43.80
2022-11-03T06:18:00,vtr,21.60
2022-11-03T06:20:00,vtr,39.60
2022-11-03T06:22:00,vtr,43.80
2022-11-03T06:24:00,vtr,43.80
2022-11-03T06:26:00,vtr,48.00
2022-11-03T06:27:00,vtr,22.20
2022-11-03T06:28:00,vtr,25.80
2022-11-03T06:29:00,vtr,22.20
2022-11-03T06:31:00,vtr,48.00
2022-11-03T06:33:00,vtr,43.80
2022-11-03T06:34:00,vtr,22.20
2022-11-03T06:36:00,vtr,39.00
2022-11-03T06:38:00,vtr,43.80
2022-11-03T06:40:00,vtr,43.80
2022-11-03T06:41:00,vtr,22.20
2022-11-03T06:42:00,vtr,21.60
2022-11-03T06:44:00,vtr,43.80
2022-11-03T06:45:00,vtr,22.20
2022-11-03T06:47:00,vtr,48.00
2022-11-03T06:48:00,vtr,26.40
2022-11-03T06:49:00,vtr,21.60
2022-11-03T06:51:00,vtr,44.40
2022-11-03T06:53:00,vtr,43.80
2022-11-03T06:54:00,vtr,21.60
2022-11-03T06:55:00,vtr,21.60
2022-11-03T06:57:00,vtr,43.80
2022-11-03T06:58:00,vtr,22.20
2022-11-03T07:00:00,vtr,39.60
2022-11-03T07:01:00,vtr,21.60
2022-11-03T07:03:00,vtr,48.60
2022-11-03T07:05:00,vtr,48.00
2022-11-03T07:06:00,vtr,30.60
2022-11-03T07:08:00,vtr,52.20
2022-11-03T07:10:00,vtr,48.60
2022-11-03T07:12:00,vtr,48.00
2022-11-03T07:14:00,vtr,48.00
2022-11-03T07:16:00,vtr,43.80
2022-11-03T07:18:00,vtr,43.80
2022-11-03T07:20:00,vtr,43.80
2022-11-03T07:22:00,vtr,39.60
2022-11-03T07:23:00,vtr,22.20
2022-11-03T07:25:00,vtr,48.00
2022-11-03T07:26:00,vtr,21.60
2022-11-03T07:28:00,vtr,48.60
2022-11-03T07:30:00,vtr,48.00
2022-11-03T07:31:00,vtr,21.60
2022-11-03T07:32:00,vtr,22.20
2022-11-03T07:33:00,vtr,21.60
2022-11-03T07:35:00,vtr,43.81
2022-11-03T07:36:00,vtr,22.20
2022-11-03T07:38:00,vtr,39.59
2022-11-03T07:39:00,vtr,21.60
2022-11-03T07:41:00,vtr,43.81
2022-11-03T07:42:00,vtr,22.20
2022-11-03T07:44:00,vtr,43.80
2022-11-03T07:45:00,vtr,25.80
2022-11-03T07:47:00,vtr,48.60
2022-11-03T07:49:00,vtr,48.00
2022-11-03T07:51:00,vtr,48.00
2022-11-03T07:53:00,vtr,70.20
2022-11-03T07:55:00,vtr,52.80
2022-11-03T07:57:00,vtr,43.80
2022-11-03T07:59:00,vtr,43.80
2022-11-03T08:00:00,vtr,17.40
2022-11-03T08:02:00,vtr,48.00
2022-11-03T08:04:00,vtr,48.60
2022-11-03T08:05:00,vtr,25.80
2022-11-03T08:06:00,vtr,30.60
2022-11-03T08:08:00,vtr,52.80
2022-11-03T08:09:00,vtr,22.20
2022-11-03T08:11:00,vtr,48.00
2022-11-03T08:12:00,vtr,30.60
2022-11-03T08:14:00,vtr,43.80
2022-11-03T08:15:00,vtr,22.20
2022-11-03T08:17:00,vtr,43.20
2022-11-03T08:19:00,vtr,39.60
2022-11-03T08:21:00,vtr,48.00
2022-11-03T08:23:00,vtr,43.80
2022-11-03T08:25:00,vtr,44.40
2022-11-03T08:27:00,vtr,48.00
2022-11-03T08:28:00,vtr,26.40
2022-11-03T08:29:00,vtr,21.60
2022-11-03T08:31:00,vtr,48.00
2022-11-03T08:32:00,vtr,22.20
2022-11-03T08:34:00,vtr,43.80
2022-11-03T08:36:00,vtr,43.80
2022-11-03T08:38:00,vtr,43.80
2022-11-03T08:39:00,vtr,21.60
2022-11-03T08:41:00,vtr,43.80
2022-11-03T08:42:00,vtr,22.20
2022-11-03T08:44:00,vtr,43.81
2022-11-03T08:46:00,vtr,48.00
2022-11-03T08:48:00,vtr,48.60
2022-11-03T08:50:00,vtr,48.00
2022-11-03T08:51:00,vtr,26.40
2022-11-03T08:53:00,vtr,43.80
2022-11-03T08:55:00,vtr,43.80
2022-11-03T08:57:00,vtr,43.80
2022-11-03T08:58:00,vtr,25.80
2022-11-03T09:00:00,vtr,57.00
2022-11-03T09:02:00,vtr,66.00
2022-11-03T09:04:00,vtr,65.41
2022-11-03T09:06:00,vtr,52.80
2022-11-03T09:08:00,vtr,65.40
2022-11-03T09:10:00,vtr,57.00
2022-11-03T09:11:00,vtr,26.40
2022-11-03T09:13:00,vtr,52.80
2022-11-03T09:14:00,vtr,21.60
2022-11-03T09:16:00,vtr,52.80
2022-11-03T09:17:00,vtr,26.40
2022-11-03T09:19:00,vtr,43.80
2022-11-03T09:21:00,vtr,43.81
2022-11-03T09:22:00,vtr,25.80
2022-11-03T09:24:00,vtr,43.80
2022-11-03T09:26:00,vtr,48.60
2022-11-03T09:27:00,vtr,30.60
2022-11-03T09:28:00,vtr,26.40
2022-11-03T09:30:00,vtr,48.00
2022-11-03T09:32:00,vtr,52.80
2022-11-03T09:34:00,vtr,52.20
2022-11-03T09:35:00,vtr,26.40
2022-11-03T09:37:00,vtr,52.20
2022-11-03T09:39:00,vtr,52.80
2022-11-03T09:40:00,vtr,26.40
2022-11-03T09:42:00,vtr,57.00
2022-11-03T09:44:00,vtr,48.00
2022-11-03T09:46:00,vtr,52.80
2022-11-03T09:48:00,vtr,48.00
2022-11-03T09:50:00,vtr,48.00
2022-11-03T09:51:00,vtr,26.40
2022-11-03T09:53:00,vtr,43.81
2022-11-03T09:55:00,vtr,52.80
2022-11-03T09:57:00,vtr,52.20
2022-11-03T09:58:00,vtr,26.40
2022-11-03T10:00:00,vtr,48.00
2022-11-03T10:02:00,vtr,57.00
2022-11-03T10:04:00,vtr,57.00
2022-11-03T10:05:00,vtr,30.59
2022-11-03T10:06:00,vtr,22.20
2022-11-03T10:08:00,vtr,57.00
2022-11-03T10:09:00,vtr,25.80
2022-11-03T10:10:00,vtr,22.20
2022-11-03T10:12:00,vtr,52.80
2022-11-03T10:13:00,vtr,25.80
2022-11-03T10:14:00,vtr,22.20
2022-11-03T10:16:00,vtr,52.20
2022-11-03T10:17:00,vtr,22.20
2022-11-03T10:18:00,vtr,26.40
2022-11-03T10:20:00,vtr,52.20
2022-11-03T10:21:00,vtr,26.40
2022-11-03T10:23:00,vtr,48.00
2022-11-03T10:24:00,vtr,26.40
2022-11-03T10:26:00,vtr,48.60
2022-11-03T10:28:00,vtr,48.00
2022-11-03T10:30:00,vtr,48.00
2022-11-03T10:31:00,vtr,22.20
2022-11-03T10:33:00,vtr,43.80
2022-11-03T10:34:00,vtr,21.60
2022-11-03T10:36:00,vtr,48.60
2022-11-03T10:37:00,vtr,25.80
2022-11-03T10:38:00,vtr,22.20
2022-11-03T10:39:00,vtr,26.40
2022-11-03T10:41:00,vtr,52.20
2022-11-03T10:43:00,vtr,61.20
2022-11-03T10:45:00,vtr,70.20
2022-11-03T10:46:00,vtr,26.40
2022-11-03T10:48:00,vtr,48.00
2022-11-03T10:50:00,vtr,48.60
2022-11-03T10:51:00,vtr,21.60
2022-11-03T10:53:00,vtr,52.80
2022-11-03T10:55:00,vtr,48.00
2022-11-03T10:56:00,vtr,30.60
2022-11-03T10:58:00,vtr,48.00
2022-11-03T11:00:00,vtr,52.80
2022-11-03T11:02:00,vtr,52.80
2022-11-03T11:04:00,vtr,48.00
2022-11-03T11:05:00,vtr,26.40
2022-11-03T11:07:00,vtr,52.20
2022-11-03T11:09:00,vtr,48.60
2022-11-03T11:11:00,vtr,52.20
2022-11-03T11:13:00,vtr,48.00
2022-11-03T11:15:00,vtr,52.80
2022-11-03T11:17:00,vtr,48.00
2022-11-03T11:18:00,vtr,31.20
2022-11-03T11:20:00,vtr,56.40
2022-11-03T11:21:00,vtr,26.40
2022-11-03T11:23:00,vtr,48.00
2022-11-03T11:25:00,vtr,48.60
2022-11-03T11:26:00,vtr,26.40
2022-11-03T11:28:00,vtr,48.00
2022-11-03T11:30:00,vtr,43.80
2022-11-03T11:31:00,vtr,30.60
2022-11-03T11:32:00,vtr,21.60
2022-11-03T11:33:00,vtr,26.40
2022-11-03T11:35:00,vtr,48.60
2022-11-03T11:36:00,vtr,25.80
2022-11-03T11:38:00,vtr,48.60
2022-11-03T11:39:00,vtr,26.40
2022-11-03T11:41:00,vtr,43.80
2022-11-03T11:42:00,vtr,25.80
2022-11-03T11:43:00,vtr,26.40
2022-11-03T11:45:00,vtr,57.00
2022-11-03T11:47:00,vtr,52.80
2022-11-03T11:49:00,vtr,52.20
2022-11-03T11:50:00,vtr,22.20
2022-11-03T11:51:00,vtr,22.20
2022-11-03T11:52:00,vtr,52.20
2022-11-03T11:54:00,vtr,48.60
2022-11-03T11:55:00,vtr,21.60
2022-11-03T11:57:00,vtr,48.00
2022-11-03T11:59:00,vtr,52.80
2022-11-03T12:01:00,vtr,48.00
2022-11-03T12:03:00,vtr,57.00
2022-11-03T12:04:00,vtr,26.40
2022-11-03T12:06:00,vtr,52.80
2022-11-03T12:08:00,vtr,56.40
2022-11-03T12:09:00,vtr,22.21
2022-11-03T12:11:00,vtr,48.00
2022-11-03T12:13:00,vtr,48.60
2022-11-03T12:15:00,vtr,48.00
2022-11-03T12:16:00,vtr,26.40
2022-11-03T12:17:00,vtr,21.60
2022-11-03T12:19:00,vtr,61.20
2022-11-03T12:21:00,vtr,57.00
2022-11-03T12:23:00,vtr,52.80
2022-11-03T12:25:00,vtr,48.00
2022-11-03T12:26:00,vtr,26.40
2022-11-03T12:28:00,vtr,43.80
2022-11-03T12:29:00,vtr,26.40
2022-11-03T12:31:00,vtr,52.20
2022-11-03T12:32:00,vtr,26.40
2022-11-03T12:34:00,vtr,57.00
2022-11-03T12:35:00,vtr,26.40
2022-11-03T12:37:00,vtr,57.00
2022-11-03T12:38:00,vtr,21.60
2022-11-03T12:40:00,vtr,52.80
2022-11-03T12:42:00,vtr,48.00
2022-11-03T12:43:00,vtr,22.20
2022-11-03T12:45:00,vtr,48.00
2022-11-03T12:47:00,vtr,57.00
2022-11-03T12:49:00,vtr,61.20
2022-11-03T12:51:00,vtr,57.00
2022-11-03T12:52:00,vtr,30.59
2022-11-03T12:53:00,vtr,30.60
2022-11-03T12:55:00,vtr,61.20
2022-11-03T12:56:00,vtr,35.40
2022-11-03T12:58:00,vtr,57.00
2022-11-03T13:00:00,vtr,61.20
2022-11-03T13:02:00,vtr,57.00
2022-11-03T13:04:00,vtr,61.20
2022-11-03T13:06:00,vtr,70.20
2022-11-03T13:08:00,vtr,65.40
2022-11-03T13:09:00,vtr,30.60
2022-11-03T13:10:00,vtr,30.60
2022-11-03T13:12:00,vtr,70.20
2022-11-03T13:14:00,vtr,79.20
2022-11-03T13:16:00,vtr,69.60
2022-11-03T13:18:00,vtr,92.40
2022-11-03T13:19:00,vtr,52.20
2022-11-03T13:21:00,vtr,79.20
2022-11-03T13:23:00,vtr,82.80
2022-11-03T13:25:00,vtr,79.20
2022-11-03T13:27:00,vtr,83.40
2022-11-03T13:29:00,vtr,82.80
2022-11-03T13:30:00,vtr,39.60
2022-11-03T13:31:00,vtr,43.80
2022-11-03T13:33:00,vtr,70.20
2022-11-03T13:35:00,vtr,65.41
2022-11-03T13:37:00,vtr,61.20
2022-11-03T13:39:00,vtr,61.79
2022-11-03T13:41:00,vtr,65.41
2022-11-03T13:43:00,vtr,61.19
2022-11-03T13:45:00,vtr,66.01
2022-11-03T13:47:00,vtr,61.19
2022-11-03T13:48:00,vtr,30.60
2022-11-03T13:49:00,vtr,35.41
2022-11-03T13:51:00,vtr,61.20
2022-11-03T13:53:00,vtr,65.40
2022-11-03T13:54:00,vtr,26.40
2022-11-03T13:56:00,vtr,57.00
2022-11-03T13:57:00,vtr,26.40
2022-11-03T13:58:00,vtr,21.60
2022-11-03T14:00:00,vtr,52.80
2022-11-03T14:01:00,vtr,26.40
2022-11-03T14:03:00,vtr,48.00
2022-11-03T14:05:00,vtr,52.80
2022-11-03T14:07:00,vtr,48.00
2022-11-03T14:08:00,vtr,30.60
2022-11-03T14:09:00,vtr,26.40
2022-11-03T14:11:00,vtr,57.00
2022-11-03T14:12:00,vtr,30.60
2022-11-03T14:14:00,vtr,57.00
2022-11-03T14:15:00,vtr,25.80
2022-11-03T14:17:00,vtr,57.00
2022-11-03T14:19:00,vtr,57.00
2022-11-03T14:20:00,vtr,30.60
2022-11-03T14:22:00,vtr,57.00
2022-11-03T14:24:00,vtr,57.00
2022-11-03T14:25:00,vtr,30.60
2022-11-03T14:27:00,vtr,52.80
2022-11-03T14:29:00,vtr,48.00
2022-11-03T14:31:00,vtr,48.00
2022-11-03T14:33:00,vtr,61.80
2022-11-03T14:34:00,vtr,25.80
2022-11-03T14:36:00,vtr,57.00
2022-11-03T14:38:00,vtr,57.00
2022-11-03T14:40:00,vtr,66.00
2022-11-03T14:41:00,vtr,30.60
2022-11-03T14:43:00,vtr,61.20
2022-11-03T14:45:00,vtr,61.20
2022-11-03T14:47:00,vtr,61.80
2022-11-03T14:49:00,vtr,61.20
2022-11-03T14:51:00,vtr,61.20
2022-11-03T14:53:00,vtr,57.00
2022-11-03T14:55:00,vtr,57.00
2022-11-03T14:57:00,vtr,61.20
2022-11-03T14:59:00,vtr,61.20
2022-11-03T15:01:00,vtr,48.00
2022-11-03T15:04:00,vtr,79.20
2022-11-03T15:06:00,vtr,48.00
2022-11-03T15:07:00,vtr,26.40
2022-11-03T15:09:00,vtr,57.00
2022-11-03T15:10:00,vtr,30.59
2022-11-03T15:12:00,vtr,57.00
2022-11-03T15:13:00,vtr,30.60
2022-11-03T15:15:00,vtr,57.00
2022-11-03T15:17:00,vtr,57.00
2022-11-03T15:18:00,vtr,25.80
2022-11-03T15:19:00,vtr,31.20
2022-11-03T15:21:00,vtr,56.40
2022-11-03T15:22:00,vtr,31.20
2022-11-03T15:24:00,vtr,65.41
2022-11-03T15:26:00,vtr,66.00
2022-11-03T15:27:00,vtr,30.60
2022-11-03T15:29:00,vtr,65.40
2022-11-03T15:31:00,vtr,66.00
2022-11-03T15:33:00,vtr,65.40
2022-11-03T15:35:00,vtr,61.20
2022-11-03T15:36:00,vtr,30.60
2022-11-03T15:38:00,vtr,87.60
2022-11-03T15:39:00,vtr,43.80
2022-11-03T15:41:00,vtr,61.79
2022-11-03T15:42:00,vtr,30.60
2022-11-03T15:44:00,vtr,61.20
2022-11-03T15:45:00,vtr,30.60
2022-11-03T15:46:00,vtr,30.60
2022-11-03T15:48:00,vtr,61.20
2022-11-03T15:49:00,vtr,31.20
2022-11-03T15:51:00,vtr,65.40
2022-11-03T15:53:00,vtr,52.80
2022-11-03T15:54:00,vtr,25.80
2022-11-03T15:55:00,vtr,22.20
2022-11-03T15:57:00,vtr,52.20
2022-11-03T15:58:00,vtr,22.20
2022-11-03T16:00:00,vtr,48.00
2022-11-03T16:01:00,vtr,26.40
2022-11-03T16:02:00,vtr,26.40
2022-11-03T16:03:00,vtr,26.40
2022-11-03T16:05:00,vtr,57.00
2022-11-03T16:07:00,vtr,61.20
2022-11-03T16:09:00,vtr,57.00
2022-11-03T16:10:00,vtr,30.60
2022-11-03T16:12:00,vtr,57.00
2022-11-03T16:13:00,vtr,25.80
2022-11-03T16:15:00,vtr,61.80
2022-11-03T16:17:00,vtr,61.20
2022-11-03T16:18:00,vtr,30.60
2022-11-03T16:20:00,vtr,66.00
2022-11-03T16:21:00,vtr,25.80
2022-11-03T16:23:00,vtr,57.00
2022-11-03T16:25:00,vtr,57.00
2022-11-03T16:27:00,vtr,74.40
2022-11-03T16:29:00,vtr,70.20
2022-11-03T16:30:00,vtr,34.80
2022-11-03T16:31:00,vtr,35.41
2022-11-03T16:33:00,vtr,70.20
2022-11-03T16:35:00,vtr,78.60
2022-11-03T16:36:00,vtr,34.80
2022-11-03T16:38:00,vtr,61.80
2022-11-03T16:40:00,vtr,65.40
2022-11-03T16:42:00,vtr,61.20
2022-11-03T16:43:00,vtr,30.60
2022-11-03T16:45:00,vtr,66.00
2022-11-03T16:47:00,vtr,52.20
2022-11-03T16:49:00,vtr,52.80
2022-11-03T16:50:00,vtr,26.40
2022-11-03T16:52:00,vtr,57.00
2022-11-03T16:53:00,vtr,26.40
2022-11-03T16:54:00,vtr,30.59
2022-11-03T16:56:00,vtr,52.20
2022-11-03T16:57:00,vtr,30.60
2022-11-03T16:59:00,vtr,57.00
2022-11-03T17:00:00,vtr,26.40
2022-11-03T17:01:00,vtr,30.60
2022-11-03T17:03:00,vtr,52.80
2022-11-03T17:05:00,vtr,61.20
2022-11-03T17:06:00,vtr,26.40
2022-11-03T17:08:00,vtr,61.20
2022-11-03T17:10:00,vtr,61.20
2022-11-03T17:12:00,vtr,52.80
2022-11-03T17:14:00,vtr,52.20
2022-11-03T17:15:00,vtr,26.40
2022-11-03T17:17:00,vtr,70.20
2022-11-03T17:19:00,vtr,83.40
2022-11-03T17:21:00,vtr,57.00
2022-11-03T17:22:00,vtr,30.59
2022-11-03T17:24:00,vtr,52.21
2022-11-03T17:25:00,vtr,30.59
2022-11-03T17:27:00,vtr,57.00
2022-11-03T17:29:00,vtr,52.80
2022-11-03T17:31:00,vtr,65.40
2022-11-03T17:33:00,vtr,48.60
2022-11-03T17:35:00,vtr,48.00
2022-11-03T17:37:00,vtr,48.00
2022-11-03T17:39:00,vtr,57.00
2022-11-03T17:40:00,vtr,26.40
2022-11-03T17:42:00,vtr,57.00
2022-11-03T17:44:00,vtr,61.20
2022-11-03T17:46:00,vtr,57.00
2022-11-03T17:48:00,vtr,57.00
2022-11-03T17:49:00,vtr,26.40
2022-11-03T17:50:00,vtr,26.40
2022-11-03T17:51:00,vtr,25.80
2022-11-03T17:52:00,vtr,30.60
2022-11-03T17:54:00,vtr,57.00
2022-11-03T17:55:00,vtr,26.40
2022-11-03T17:57:00,vtr,52.80
2022-11-03T17:58:00,vtr,25.80
2022-11-03T17:59:00,vtr,26.40
2022-11-03T18:01:00,vtr,66.00
2022-11-03T18:03:00,vtr,70.20
2022-11-03T18:05:00,vtr,61.20
2022-11-03T18:07:00,vtr,61.20
2022-11-03T18:09:00,vtr,61.19
2022-11-03T18:11:00,vtr,61.20
