#datetime,building,power
2022-01-06T00:00:00,ptr,14.40
2022-01-06T00:01:00,ptr,6.00
2022-01-06T00:03:00,ptr,14.40
2022-01-06T00:04:00,ptr,8.40
2022-01-06T00:06:00,ptr,14.40
2022-01-06T00:08:00,ptr,14.40
2022-01-06T00:10:00,ptr,14.41
2022-01-06T00:12:00,ptr,14.40
2022-01-06T00:13:00,ptr,6.00
2022-01-06T00:15:00,ptr,14.40
2022-01-06T00:17:00,ptr,17.40
2022-01-06T00:19:00,ptr,14.40
2022-01-06T00:20:00,ptr,5.40
2022-01-06T00:22:00,ptr,14.40
2022-01-06T00:24:00,ptr,14.40
2022-01-06T00:26:00,ptr,14.40
2022-01-06T00:28:00,ptr,14.40
2022-01-06T00:30:00,ptr,12.00
2022-01-06T00:32:00,ptr,14.40
2022-01-06T00:33:00,ptr,8.40
2022-01-06T00:35:00,ptr,14.40
2022-01-06T00:37:00,ptr,14.40
2022-01-06T00:39:00,ptr,14.40
2022-01-06T00:41:00,ptr,17.40
2022-01-06T00:43:00,ptr,14.40
2022-01-06T00:45:00,ptr,14.40
2022-01-06T00:47:00,ptr,14.40
2022-01-06T00:49:00,ptr,14.40
2022-01-06T00:51:00,ptr,14.40
2022-01-06T00:53:00,ptr,14.40
2022-01-06T00:54:00,ptr,8.40
2022-01-06T00:56:00,ptr,14.40
2022-01-06T00:58:00,ptr,14.40
2022-01-06T00:59:00,ptr,6.00
2022-01-06T01:01:00,ptr,14.40
2022-01-06T01:03:00,ptr,14.40
2022-01-06T01:05:00,ptr,14.40
2022-01-06T01:07:00,ptr,14.41
2022-01-06T01:09:00,ptr,14.40
2022-01-06T01:11:00,ptr,14.40
2022-01-06T01:12:00,ptr,8.40
2022-01-06T01:14:00,ptr,14.40
2022-01-06T01:16:00,ptr,14.40
2022-01-06T01:18:00,ptr,14.40
2022-01-06T01:20:00,ptr,14.40
2022-01-06T01:22:00,ptr,14.40
2022-01-06T01:24:00,ptr,14.40
2022-01-06T01:26:00,ptr,14.40
2022-01-06T01:28:00,ptr,14.40
2022-01-06T01:30:00,ptr,14.40
2022-01-06T01:32:00,ptr,14.40
2022-01-06T01:34:00,ptr,14.40
2022-01-06T01:35:00,ptr,9.00
2022-01-06T01:36:00,ptr,5.41
2022-01-06T01:38:00,ptr,14.40
2022-01-06T01:39:00,ptr,8.99
2022-01-06T01:41:00,ptr,11.40
2022-01-06T01:43:00,ptr,14.40
2022-01-06T01:45:00,ptr,17.40
2022-01-06T01:47:00,ptr,14.40
2022-01-06T01:49:00,ptr,11.40
2022-01-06T01:51:00,ptr,14.40
2022-01-06T01:53:00,ptr,14.40
2022-01-06T01:55:00,ptr,11.40
2022-01-06T01:57:00,ptr,14.40
2022-01-06T01:59:00,ptr,14.40
2022-01-06T02:00:00,ptr,6.00
2022-01-06T02:02:00,ptr,14.40
2022-01-06T02:03:00,ptr,8.40
2022-01-06T02:05:00,ptr,14.40
2022-01-06T02:07:00,ptr,11.40
2022-01-06T02:09:00,ptr,14.40
2022-01-06T02:11:00,ptr,14.40
2022-01-06T02:13:00,ptr,14.40
2022-01-06T02:14:00,ptr,6.00
2022-01-06T02:16:00,ptr,14.40
2022-01-06T02:18:00,ptr,14.40
2022-01-06T02:20:00,ptr,14.40
2022-01-06T02:21:00,ptr,8.40
2022-01-06T02:22:00,ptr,6.01
2022-01-06T02:24:00,ptr,14.40
2022-01-06T02:26:00,ptr,11.40
2022-01-06T02:28:00,ptr,14.40
2022-01-06T02:30:00,ptr,14.40
2022-01-06T02:31:00,ptr,6.00
2022-01-06T02:33:00,ptr,14.41
2022-01-06T02:34:00,ptr,5.40
2022-01-06T02:36:00,ptr,14.40
2022-01-06T02:38:00,ptr,14.40
2022-01-06T02:40:00,ptr,14.40
2022-01-06T02:41:00,ptr,6.00
2022-01-06T02:43:00,ptr,14.40
2022-01-06T02:44:00,ptr,5.41
2022-01-06T02:46:00,ptr,14.40
2022-01-06T02:47:00,ptr,8.99
2022-01-06T02:49:00,ptr,14.41
2022-01-06T02:51:00,ptr,14.40
2022-01-06T02:53:00,ptr,14.40
2022-01-06T02:55:00,ptr,14.40
2022-01-06T02:57:00,ptr,14.40
2022-01-06T02:59:00,ptr,14.40
2022-01-06T03:01:00,ptr,11.40
2022-01-06T03:03:00,ptr,14.41
2022-01-06T03:05:00,ptr,14.40
2022-01-06T03:06:00,ptr,6.00
2022-01-06T03:08:00,ptr,14.40
2022-01-06T03:09:00,ptr,5.40
2022-01-06T03:11:00,ptr,14.40
2022-01-06T03:12:00,ptr,9.00
2022-01-06T03:14:00,ptr,14.40
2022-01-06T03:16:00,ptr,11.40
2022-01-06T03:18:00,ptr,14.40
2022-01-06T03:20:00,ptr,14.40
2022-01-06T03:22:00,ptr,14.40
2022-01-06T03:24:00,ptr,14.40
2022-01-06T03:26:00,ptr,14.40
2022-01-06T03:27:00,ptr,8.40
2022-01-06T03:29:00,ptr,14.40
2022-01-06T03:31:00,ptr,14.40
2022-01-06T03:33:00,ptr,14.40
2022-01-06T03:35:00,ptr,14.40
2022-01-06T03:37:00,ptr,14.40
2022-01-06T03:39:00,ptr,14.40
2022-01-06T03:41:00,ptr,14.40
2022-01-06T03:42:00,ptr,6.01
2022-01-06T03:44:00,ptr,14.40
2022-01-06T03:46:00,ptr,14.40
2022-01-06T03:48:00,ptr,14.40
2022-01-06T03:49:00,ptr,8.40
2022-01-06T03:51:00,ptr,14.40
2022-01-06T03:52:00,ptr,6.00
2022-01-06T03:54:00,ptr,14.40
2022-01-06T03:56:00,ptr,14.40
2022-01-06T03:58:00,ptr,11.40
2022-01-06T04:00:00,ptr,14.40
2022-01-06T04:02:00,ptr,14.40
2022-01-06T04:04:00,ptr,14.40
2022-01-06T04:06:00,ptr,14.40
2022-01-06T04:07:00,ptr,8.40
2022-01-06T04:09:00,ptr,12.00
2022-01-06T04:11:00,ptr,14.40
2022-01-06T04:13:00,ptr,14.40
2022-01-06T04:14:00,ptr,8.40
2022-01-06T04:16:00,ptr,14.40
2022-01-06T04:17:00,ptr,6.01
2022-01-06T04:19:00,ptr,14.40
2022-01-06T04:21:00,ptr,16.79
2022-01-06T04:23:00,ptr,14.41
2022-01-06T04:24:00,ptr,6.00
2022-01-06T04:26:00,ptr,14.40
2022-01-06T04:27:00,ptr,8.40
2022-01-06T04:29:00,ptr,12.00
2022-01-06T04:31:00,ptr,14.40
2022-01-06T04:33:00,ptr,14.40
2022-01-06T04:35:00,ptr,11.40
2022-01-06T04:37:00,ptr,14.40
2022-01-06T04:39:00,ptr,14.40
2022-01-06T04:40:00,ptr,8.40
2022-01-06T04:42:00,ptr,11.40
2022-01-06T04:43:00,ptr,9.00
2022-01-06T04:45:00,ptr,11.40
2022-01-06T04:47:00,ptr,14.40
2022-01-06T04:49:00,ptr,14.40
2022-01-06T04:50:00,ptr,6.00
2022-01-06T04:52:00,ptr,14.40
2022-01-06T04:54:00,ptr,14.40
2022-01-06T04:55:00,ptr,5.40
2022-01-06T04:57:00,ptr,14.40
2022-01-06T04:59:00,ptr,14.40
2022-01-06T05:01:00,ptr,14.41
2022-01-06T05:03:00,ptr,14.40
2022-01-06T05:05:00,ptr,14.40
2022-01-06T05:07:00,ptr,14.40
2022-01-06T05:09:00,ptr,11.40
2022-01-06T05:10:00,ptr,9.00
2022-01-06T05:12:00,ptr,14.40
2022-01-06T05:14:00,ptr,14.40
2022-01-06T05:16:00,ptr,14.40
2022-01-06T05:18:00,ptr,11.40
2022-01-06T05:19:00,ptr,8.40
2022-01-06T05:21:00,ptr,12.00
2022-01-06T05:22:00,ptr,8.40
2022-01-06T05:24:00,ptr,11.40
2022-01-06T05:26:00,ptr,14.41
2022-01-06T05:27:00,ptr,8.99
2022-01-06T05:29:00,ptr,14.40
2022-01-06T05:31:00,ptr,14.40
2022-01-06T05:33:00,ptr,14.41
2022-01-06T05:35:00,ptr,14.40
2022-01-06T05:37:00,ptr,11.40
2022-01-06T05:39:00,ptr,14.40
2022-01-06T05:40:00,ptr,8.40
2022-01-06T05:41:00,ptr,6.00
2022-01-06T05:43:00,ptr,14.40
2022-01-06T05:44:00,ptr,5.41
2022-01-06T05:46:00,ptr,14.40
2022-01-06T05:47:00,ptr,9.00
2022-01-06T05:49:00,ptr,14.40
2022-01-06T05:51:00,ptr,17.40
2022-01-06T05:53:00,ptr,14.40
2022-01-06T05:55:00,ptr,16.80
2022-01-06T05:57:00,ptr,14.40
2022-01-06T05:58:00,ptr,9.00
2022-01-06T05:59:00,ptr,8.40
2022-01-06T06:01:00,ptr,17.40
2022-01-06T06:03:00,ptr,14.40
2022-01-06T06:05:00,ptr,17.40
2022-01-06T06:06:00,ptr,8.40
2022-01-06T06:08:00,ptr,17.40
2022-01-06T06:10:00,ptr,14.40
2022-01-06T06:11:00,ptr,8.40
2022-01-06T06:13:00,ptr,14.40
2022-01-06T06:14:00,ptr,9.00
2022-01-06T06:16:00,ptr,17.40
2022-01-06T06:18:00,ptr,14.40
2022-01-06T06:20:00,ptr,16.80
2022-01-06T06:21:00,ptr,9.00
2022-01-06T06:22:00,ptr,5.40
2022-01-06T06:24:00,ptr,17.40
2022-01-06T06:26:00,ptr,17.40
2022-01-06T06:28:00,ptr,14.40
2022-01-06T06:30:00,ptr,17.40
2022-01-06T06:32:00,ptr,17.40
2022-01-06T06:34:00,ptr,14.40
2022-01-06T06:36:00,ptr,16.80
2022-01-06T06:38:00,ptr,14.40
2022-01-06T06:40:00,ptr,17.40
2022-01-06T06:41:00,ptr,9.00
2022-01-06T06:43:00,ptr,14.40
2022-01-06T06:44:00,ptr,8.39
2022-01-06T06:46:00,ptr,14.41
2022-01-06T06:48:00,ptr,17.40
2022-01-06T06:50:00,ptr,14.40
2022-01-06T06:52:00,ptr,14.40
2022-01-06T06:54:00,ptr,17.40
2022-01-06T06:55:00,ptr,8.40
2022-01-06T06:57:00,ptr,17.40
2022-01-06T06:59:00,ptr,14.40
2022-01-06T07:01:00,ptr,17.40
2022-01-06T07:02:00,ptr,8.40
2022-01-06T07:04:00,ptr,14.40
2022-01-06T07:06:00,ptr,14.40
2022-01-06T07:08:00,ptr,17.40
2022-01-06T07:10:00,ptr,14.40
2022-01-06T07:11:00,ptr,8.40
2022-01-06T07:13:00,ptr,14.40
2022-01-06T07:15:00,ptr,17.40
2022-01-06T07:17:00,ptr,14.40
2022-01-06T07:19:00,ptr,14.40
2022-01-06T07:21:00,ptr,17.40
2022-01-06T07:23:00,ptr,14.40
2022-01-06T07:24:00,ptr,5.40
2022-01-06T07:26:00,ptr,17.40
2022-01-06T07:28:00,ptr,14.40
2022-01-06T07:29:00,ptr,6.00
2022-01-06T07:30:00,ptr,8.40
2022-01-06T07:32:00,ptr,17.40
2022-01-06T07:33:00,ptr,6.00
2022-01-06T07:35:00,ptr,14.40
2022-01-06T07:37:00,ptr,16.80
2022-01-06T07:39:00,ptr,14.40
2022-01-06T07:41:00,ptr,14.40
2022-01-06T07:42:00,ptr,6.00
2022-01-06T07:43:00,ptr,8.40
2022-01-06T07:45:00,ptr,14.40
2022-01-06T07:47:00,ptr,14.40
2022-01-06T07:49:00,ptr,14.40
2022-01-06T07:51:00,ptr,17.40
2022-01-06T07:53:00,ptr,14.40
2022-01-06T07:54:00,ptr,6.00
2022-01-06T07:56:00,ptr,17.40
2022-01-06T07:58:00,ptr,14.40
2022-01-06T08:00:00,ptr,14.40
2022-01-06T08:01:00,ptr,5.40
2022-01-06T08:03:00,ptr,14.40
2022-01-06T08:05:00,ptr,17.40
2022-01-06T08:06:00,ptr,8.40
2022-01-06T08:08:00,ptr,14.40
2022-01-06T08:09:00,ptr,6.00
2022-01-06T08:11:00,ptr,14.40
2022-01-06T08:13:00,ptr,17.40
2022-01-06T08:15:00,ptr,14.40
2022-01-06T08:17:00,ptr,14.40
2022-01-06T08:19:00,ptr,14.40
2022-01-06T08:21:00,ptr,14.40
2022-01-06T08:22:00,ptr,8.40
2022-01-06T08:24:00,ptr,17.40
2022-01-06T08:26:00,ptr,14.40
2022-01-06T08:27:00,ptr,6.00
2022-01-06T08:29:00,ptr,14.40
2022-01-06T08:30:00,ptr,8.40
2022-01-06T08:32:00,ptr,14.40
2022-01-06T08:34:00,ptr,14.40
2022-01-06T08:36:00,ptr,14.40
2022-01-06T08:38:00,ptr,14.40
2022-01-06T08:40:00,ptr,17.40
2022-01-06T08:42:00,ptr,14.40
2022-01-06T08:44:00,ptr,14.40
2022-01-06T08:46:00,ptr,14.40
2022-01-06T08:47:00,ptr,8.40
2022-01-06T08:49:00,ptr,14.40
2022-01-06T08:50:00,ptr,6.00
2022-01-06T08:52:00,ptr,14.40
2022-01-06T08:54:00,ptr,14.41
2022-01-06T08:56:00,ptr,17.40
2022-01-06T08:58:00,ptr,14.40
2022-01-06T09:00:00,ptr,14.40
2022-01-06T09:02:00,ptr,14.40
2022-01-06T09:04:00,ptr,16.80
2022-01-06T09:06:00,ptr,14.40
2022-01-06T09:07:00,ptr,6.00
2022-01-06T09:09:00,ptr,17.40
2022-01-06T09:11:00,ptr,14.40
2022-01-06T09:12:00,ptr,8.40
2022-01-06T09:14:00,ptr,14.40
2022-01-06T09:16:00,ptr,17.40
2022-01-06T09:17:00,ptr,8.40
2022-01-06T09:19:00,ptr,14.40
2022-01-06T09:21:00,ptr,14.40
2022-01-06T09:23:00,ptr,17.40
2022-01-06T09:24:00,ptr,6.00
2022-01-06T09:26:00,ptr,19.80
2022-01-06T09:27:00,ptr,6.00
2022-01-06T09:29:00,ptr,17.40
2022-01-06T09:30:00,ptr,8.40
2022-01-06T09:32:00,ptr,14.40
2022-01-06T09:34:00,ptr,17.40
2022-01-06T09:36:00,ptr,14.40
2022-01-06T09:38:00,ptr,17.40
2022-01-06T09:40:00,ptr,14.41
2022-01-06T09:42:00,ptr,17.40
2022-01-06T09:44:00,ptr,14.40
2022-01-06T09:46:00,ptr,16.80
2022-01-06T09:47:00,ptr,9.00
2022-01-06T09:49:00,ptr,14.40
2022-01-06T09:50:00,ptr,8.40
2022-01-06T09:52:00,ptr,17.40
2022-01-06T09:54:00,ptr,14.41
2022-01-06T09:56:00,ptr,14.40
2022-01-06T09:58:00,ptr,17.40
2022-01-06T10:00:00,ptr,17.40
2022-01-06T10:02:00,ptr,16.80
2022-01-06T10:03:00,ptr,9.00
2022-01-06T10:04:00,ptr,5.40
2022-01-06T10:06:00,ptr,17.40
2022-01-06T10:07:00,ptr,8.99
2022-01-06T10:09:00,ptr,14.40
2022-01-06T10:11:00,ptr,14.40
2022-01-06T10:13:00,ptr,14.41
2022-01-06T10:14:00,ptr,8.39
2022-01-06T10:16:00,ptr,14.41
2022-01-06T10:17:00,ptr,8.39
2022-01-06T10:18:00,ptr,12.00
2022-01-06T10:20:00,ptr,22.80
2022-01-06T10:22:00,ptr,25.80
2022-01-06T10:24:00,ptr,23.40
2022-01-06T10:26:00,ptr,25.80
2022-01-06T10:27:00,ptr,11.40
2022-01-06T10:29:00,ptr,22.80
2022-01-06T10:31:00,ptr,23.40
2022-01-06T10:32:00,ptr,11.40
2022-01-06T10:34:00,ptr,22.80
2022-01-06T10:35:00,ptr,12.00
2022-01-06T10:36:00,ptr,14.40
2022-01-06T10:38:00,ptr,22.80
2022-01-06T10:39:00,ptr,11.40
2022-01-06T10:41:00,ptr,23.40
2022-01-06T10:43:00,ptr,22.80
2022-01-06T10:45:00,ptr,22.80
2022-01-06T10:47:00,ptr,23.40
2022-01-06T10:49:00,ptr,22.80
2022-01-06T10:51:00,ptr,23.40
2022-01-06T10:53:00,ptr,22.80
2022-01-06T10:55:00,ptr,20.40
2022-01-06T10:56:00,ptr,8.40
2022-01-06T10:58:00,ptr,22.80
2022-01-06T11:00:00,ptr,23.40
2022-01-06T11:02:00,ptr,17.40
2022-01-06T11:04:00,ptr,22.80
2022-01-06T11:06:00,ptr,22.80
2022-01-06T11:08:00,ptr,17.40
2022-01-06T11:10:00,ptr,23.40
2022-01-06T11:12:00,ptr,19.80
2022-01-06T11:14:00,ptr,20.41
2022-01-06T11:16:00,ptr,14.40
2022-01-06T11:18:00,ptr,17.40
2022-01-06T11:20:00,ptr,14.41
2022-01-06T11:22:00,ptr,14.40
2022-01-06T11:24:00,ptr,14.40
2022-01-06T11:26:00,ptr,14.40
2022-01-06T11:28:00,ptr,16.80
2022-01-06T11:29:00,ptr,6.00
2022-01-06T11:31:00,ptr,14.40
2022-01-06T11:32:00,ptr,8.40
2022-01-06T11:33:00,ptr,9.00
2022-01-06T11:35:00,ptr,14.40
2022-01-06T11:37:00,ptr,14.40
2022-01-06T11:38:00,ptr,8.40
2022-01-06T11:40:00,ptr,14.40
2022-01-06T11:42:00,ptr,14.40
2022-01-06T11:44:00,ptr,14.40
2022-01-06T11:46:00,ptr,14.40
2022-01-06T11:48:00,ptr,17.40
2022-01-06T11:50:00,ptr,14.40
2022-01-06T11:52:00,ptr,17.40
2022-01-06T11:54:00,ptr,14.40
2022-01-06T11:56:00,ptr,14.40
2022-01-06T11:58:00,ptr,14.41
2022-01-06T12:00:00,ptr,14.40
2022-01-06T12:02:00,ptr,14.40
2022-01-06T12:04:00,ptr,14.40
2022-01-06T12:05:00,ptr,8.40
2022-01-06T12:07:00,ptr,14.40
2022-01-06T12:09:00,ptr,14.40
2022-01-06T12:11:00,ptr,14.40
2022-01-06T12:13:00,ptr,14.40
2022-01-06T12:14:00,ptr,9.00
2022-01-06T12:16:00,ptr,14.40
2022-01-06T12:18:00,ptr,14.40
2022-01-06T12:20:00,ptr,14.40
2022-01-06T12:22:00,ptr,14.40
2022-01-06T12:24:00,ptr,16.80
2022-01-06T12:26:00,ptr,14.40
2022-01-06T12:28:00,ptr,14.40
2022-01-06T12:30:00,ptr,14.40
2022-01-06T12:31:00,ptr,9.00
2022-01-06T12:33:00,ptr,14.40
2022-01-06T12:34:00,ptr,8.40
2022-01-06T12:36:00,ptr,14.40
2022-01-06T12:37:00,ptr,6.00
2022-01-06T12:38:00,ptr,8.40
2022-01-06T12:40:00,ptr,14.40
2022-01-06T12:41:00,ptr,9.00
2022-01-06T12:43:00,ptr,16.80
2022-01-06T12:44:00,ptr,6.00
2022-01-06T12:46:00,ptr,14.40
2022-01-06T12:48:00,ptr,14.40
2022-01-06T12:49:00,ptr,8.40
2022-01-06T12:51:00,ptr,14.40
2022-01-06T12:53:00,ptr,14.40
2022-01-06T12:55:00,ptr,14.40
2022-01-06T12:56:00,ptr,9.00
2022-01-06T12:58:00,ptr,17.40
2022-01-06T13:00:00,ptr,14.40
2022-01-06T13:01:00,ptr,8.40
2022-01-06T13:03:00,ptr,14.40
2022-01-06T13:05:00,ptr,14.40
2022-01-06T13:07:00,ptr,14.40
2022-01-06T13:09:00,ptr,17.40
2022-01-06T13:10:00,ptr,5.40
2022-01-06T13:12:00,ptr,14.40
2022-01-06T13:14:00,ptr,14.40
2022-01-06T13:15:00,ptr,9.00
2022-01-06T13:16:00,ptr,8.40
2022-01-06T13:18:00,ptr,14.40
2022-01-06T13:19:00,ptr,9.00
2022-01-06T13:20:00,ptr,5.40
2022-01-06T13:22:00,ptr,14.40
2022-01-06T13:24:00,ptr,14.40
2022-01-06T13:25:00,ptr,9.00
2022-01-06T13:27:00,ptr,14.40
2022-01-06T13:28:00,ptr,5.40
2022-01-06T13:30:00,ptr,14.40
2022-01-06T13:32:00,ptr,14.40
2022-01-06T13:34:00,ptr,14.40
2022-01-06T13:36:00,ptr,17.40
2022-01-06T13:38:00,ptr,14.40
2022-01-06T13:40:00,ptr,14.40
2022-01-06T13:41:00,ptr,6.00
2022-01-06T13:43:00,ptr,14.40
2022-01-06T13:45:00,ptr,14.41
2022-01-06T13:47:00,ptr,14.40
2022-01-06T13:48:00,ptr,8.40
2022-01-06T13:50:00,ptr,14.40
2022-01-06T13:51:00,ptr,8.39
2022-01-06T13:53:00,ptr,14.41
2022-01-06T13:55:00,ptr,14.40
2022-01-06T13:57:00,ptr,14.40
2022-01-06T13:58:00,ptr,9.00
2022-01-06T14:00:00,ptr,14.40
2022-01-06T14:02:00,ptr,14.40
2022-01-06T14:03:00,ptr,8.40
2022-01-06T14:05:00,ptr,14.40
2022-01-06T14:07:00,ptr,17.40
2022-01-06T14:09:00,ptr,14.40
2022-01-06T14:11:00,ptr,17.40
2022-01-06T14:13:00,ptr,14.40
2022-01-06T14:15:00,ptr,14.40
2022-01-06T14:16:00,ptr,8.40
2022-01-06T14:18:00,ptr,14.40
2022-01-06T14:20:00,ptr,14.40
2022-01-06T14:22:00,ptr,14.40
2022-01-06T14:24:00,ptr,14.40
2022-01-06T14:26:00,ptr,17.40
2022-01-06T14:28:00,ptr,14.40
2022-01-06T14:29:00,ptr,6.00
2022-01-06T14:31:00,ptr,16.80
2022-01-06T14:32:00,ptr,6.00
2022-01-06T14:34:00,ptr,14.40
2022-01-06T14:36:00,ptr,14.41
2022-01-06T14:38:00,ptr,14.40
2022-01-06T14:39:00,ptr,8.39
2022-01-06T14:40:00,ptr,9.00
2022-01-06T14:42:00,ptr,14.40
2022-01-06T14:44:00,ptr,14.40
2022-01-06T14:46:00,ptr,14.41
2022-01-06T14:48:00,ptr,14.40
2022-01-06T14:50:00,ptr,14.40
2022-01-06T14:52:00,ptr,14.40
2022-01-06T14:54:00,ptr,14.40
2022-01-06T14:56:00,ptr,14.40
2022-01-06T14:58:00,ptr,14.40
2022-01-06T15:00:00,ptr,14.40
2022-01-06T15:02:00,ptr,17.40
2022-01-06T15:04:00,ptr,14.40
2022-01-06T15:06:00,ptr,14.40
2022-01-06T15:07:00,ptr,8.40
2022-01-06T15:09:00,ptr,14.40
2022-01-06T15:11:00,ptr,14.40
2022-01-06T15:12:00,ptr,8.40
2022-01-06T15:14:00,ptr,14.40
2022-01-06T15:16:00,ptr,14.40
2022-01-06T15:17:00,ptr,9.00
2022-01-06T15:19:00,ptr,17.40
2022-01-06T15:21:00,ptr,14.41
2022-01-06T15:22:00,ptr,8.39
2022-01-06T15:24:00,ptr,14.41
2022-01-06T15:26:00,ptr,14.40
2022-01-06T15:27:00,ptr,8.39
2022-01-06T15:29:00,ptr,14.41
2022-01-06T15:31:00,ptr,17.40
2022-01-06T15:32:00,ptr,6.00
2022-01-06T15:34:00,ptr,17.40
2022-01-06T15:35:00,ptr,5.40
2022-01-06T15:37:00,ptr,17.40
2022-01-06T15:38:00,ptr,8.40
2022-01-06T15:40:00,ptr,14.40
2022-01-06T15:41:00,ptr,9.00
2022-01-06T15:43:00,ptr,14.40
2022-01-06T15:44:00,ptr,5.40
2022-01-06T15:46:00,ptr,17.40
2022-01-06T15:47:00,ptr,6.00
2022-01-06T15:49:00,ptr,17.40
2022-01-06T15:50:00,ptr,8.40
2022-01-06T15:52:00,ptr,17.40
2022-01-06T15:54:00,ptr,14.40
2022-01-06T15:56:00,ptr,14.40
2022-01-06T15:58:00,ptr,17.40
2022-01-06T15:59:00,ptr,5.40
2022-01-06T16:01:00,ptr,14.41
2022-01-06T16:03:00,ptr,17.40
2022-01-06T16:05:00,ptr,14.40
2022-01-06T16:07:00,ptr,14.40
2022-01-06T16:08:00,ptr,8.40
2022-01-06T16:10:00,ptr,17.40
2022-01-06T16:11:00,ptr,6.00
2022-01-06T16:13:00,ptr,17.40
2022-01-06T16:15:00,ptr,19.80
2022-01-06T16:16:00,ptr,11.40
2022-01-06T16:18:00,ptr,23.40
2022-01-06T16:20:00,ptr,22.79
2022-01-06T16:22:00,ptr,23.40
2022-01-06T16:24:00,ptr,22.80
2022-01-06T16:26:00,ptr,25.80
2022-01-06T16:28:00,ptr,23.40
2022-01-06T16:29:00,ptr,11.40
2022-01-06T16:31:00,ptr,22.80
2022-01-06T16:33:00,ptr,23.40
2022-01-06T16:35:00,ptr,25.80
2022-01-06T16:37:00,ptr,22.80
2022-01-06T16:38:00,ptr,11.40
2022-01-06T16:40:00,ptr,23.40
2022-01-06T16:41:00,ptr,11.40
2022-01-06T16:43:00,ptr,22.80
2022-01-06T16:45:00,ptr,26.40
2022-01-06T16:47:00,ptr,25.80
2022-01-06T16:49:00,ptr,22.80
2022-01-06T16:50:00,ptr,11.40
2022-01-06T16:52:00,ptr,23.40
2022-01-06T16:54:00,ptr,22.80
2022-01-06T16:55:00,ptr,11.40
2022-01-06T16:56:00,ptr,12.00
2022-01-06T16:58:00,ptr,22.80
2022-01-06T17:00:00,ptr,25.80
2022-01-06T17:02:00,ptr,23.40
2022-01-06T17:04:00,ptr,25.80
2022-01-06T17:05:00,ptr,11.40
2022-01-06T17:06:00,ptr,11.40
2022-01-06T17:08:00,ptr,23.39
2022-01-06T17:10:00,ptr,25.80
2022-01-06T17:12:00,ptr,17.40
2022-01-06T17:14:00,ptr,16.79
2022-01-06T17:16:00,ptr,14.40
2022-01-06T17:18:00,ptr,17.40
2022-01-06T17:19:00,ptr,6.00
2022-01-06T17:21:00,ptr,17.40
2022-01-06T17:23:00,ptr,14.40
2022-01-06T17:25:00,ptr,14.40
2022-01-06T17:27:00,ptr,14.40
2022-01-06T17:29:00,ptr,14.40
2022-01-06T17:31:00,ptr,16.80
2022-01-06T17:33:00,ptr,14.40
2022-01-06T17:35:00,ptr,14.40
2022-01-06T17:37:00,ptr,17.40
2022-01-06T17:39:00,ptr,14.40
2022-01-06T17:41:00,ptr,17.40
2022-01-06T17:43:00,ptr,14.40
2022-01-06T17:44:00,ptr,8.40
2022-01-06T17:45:00,ptr,6.00
2022-01-06T17:47:00,ptr,17.40
2022-01-06T17:49:00,ptr,14.40
2022-01-06T17:51:00,ptr,17.40
2022-01-06T17:53:00,ptr,16.80
2022-01-06T17:55:00,ptr,14.40
2022-01-06T17:57:00,ptr,17.40
2022-01-06T17:59:00,ptr,14.40
2022-01-06T18:00:00,ptr,9.00
2022-01-06T18:02:00,ptr,14.40
2022-01-06T18:03:00,ptr,8.40
2022-01-06T18:05:00,ptr,14.40
2022-01-06T18:07:00,ptr,17.40
2022-01-06T18:09:00,ptr,14.41
2022-01-06T18:11:00,ptr,17.40
2022-01-06T18:13:00,ptr,14.40
2022-01-06T18:15:00,ptr,14.40
2022-01-06T18:17:00,ptr,14.40
2022-01-06T18:18:00,ptr,8.40
2022-01-06T18:20:00,ptr,14.40
2022-01-06T18:22:00,ptr,14.40
2022-01-06T18:24:00,ptr,14.41
2022-01-06T18:25:00,ptr,8.39
2022-01-06T18:27:00,ptr,14.41
2022-01-06T18:29:00,ptr,17.40
2022-01-06T18:31:00,ptr,14.40
2022-01-06T18:33:00,ptr,14.40
2022-01-06T18:35:00,ptr,14.40
2022-01-06T18:37:00,ptr,14.41
2022-01-06T18:38:00,ptr,8.99
2022-01-06T18:39:00,ptr,8.40
2022-01-06T18:41:00,ptr,14.40
2022-01-06T18:43:00,ptr,14.40
2022-01-06T18:44:00,ptr,8.40
2022-01-06T18:46:00,ptr,17.40
2022-01-06T18:48:00,ptr,14.40
2022-01-06T18:49:00,ptr,9.00
2022-01-06T18:50:00,ptr,5.40
2022-01-06T18:52:00,ptr,14.40
2022-01-06T18:54:00,ptr,14.40
2022-01-06T18:56:00,ptr,17.40
2022-01-06T18:58:00,ptr,14.40
2022-01-06T19:00:00,ptr,14.40
2022-01-06T19:02:00,ptr,14.40
2022-01-06T19:04:00,ptr,17.40
2022-01-06T19:06:00,ptr,14.40
2022-01-06T19:07:00,ptr,8.40
2022-01-06T19:08:00,ptr,6.00
2022-01-06T19:10:00,ptr,17.40
2022-01-06T19:12:00,ptr,14.40
2022-01-06T19:13:00,ptr,8.40
2022-01-06T19:15:00,ptr,14.40
2022-01-06T19:16:00,ptr,8.40
2022-01-06T19:18:00,ptr,14.40
2022-01-06T19:20:00,ptr,17.40
2022-01-06T19:22:00,ptr,14.40
2022-01-06T19:24:00,ptr,17.40
2022-01-06T19:26:00,ptr,14.40
