#datetime,building,power
2023-04-01T02:45:00,bob,60.00
2023-04-01T06:42:00,bob,60.00
2023-04-01T10:42:00,bob,60.00
2023-04-01T15:21:00,bob,60.00
2023-04-01T20:18:00,bob,60.00
2023-04-02T00:45:00,bob,60.00
2023-04-02T05:12:00,bob,60.00
2023-04-02T08:50:00,bob,60.00
2023-04-02T12:45:00,bob,60.00
2023-04-02T17:07:00,bob,60.00
2023-04-02T21:08:00,bob,60.00
2023-04-03T00:54:00,bob,60.00
2023-04-03T04:01:00,bob,60.00
2023-04-03T07:19:00,bob,60.00
2023-04-03T11:01:00,bob,60.00
2023-04-03T15:48:00,bob,60.00
2023-04-03T20:32:00,bob,60.00
2023-04-04T00:54:00,bob,60.00
2023-04-04T04:51:00,bob,60.00
2023-04-04T09:24:00,bob,60.00
2023-04-04T13:54:00,bob,60.00
2023-04-04T18:34:00,bob,60.00
2023-04-04T23:23:00,bob,60.00
2023-04-05T03:06:00,bob,60.00
2023-04-05T07:15:00,bob,60.00
2023-04-05T11:25:00,bob,60.00
2023-04-05T15:33:00,bob,60.00
2023-04-05T20:07:00,bob,60.00
2023-04-06T00:14:00,bob,60.00
2023-04-06T04:25:00,bob,60.00
2023-04-06T08:56:00,bob,60.00
2023-04-06T13:56:00,bob,60.00
2023-04-06T18:35:00,bob,60.00
2023-04-06T23:38:00,bob,60.00
2023-04-07T03:55:00,bob,60.00
2023-04-07T07:39:00,bob,60.00
2023-04-07T12:09:00,bob,60.00
2023-04-07T16:38:00,bob,60.00
2023-04-07T20:50:00,bob,60.00
2023-04-08T00:45:00,bob,60.00
2023-04-08T04:13:00,bob,60.00
2023-04-08T07:35:00,bob,60.00
2023-04-08T11:17:00,bob,60.00
2023-04-08T15:36:00,bob,60.00
2023-04-08T20:19:00,bob,60.00
2023-04-09T00:26:00,bob,60.00
2023-04-09T04:17:00,bob,60.00
2023-04-09T07:34:00,bob,60.00
2023-04-09T10:52:00,bob,60.00
2023-04-09T15:10:00,bob,60.00
2023-04-09T20:31:00,bob,60.00
2023-04-10T00:49:00,bob,60.00
2023-04-10T04:52:00,bob,60.00
2023-04-10T08:34:00,bob,60.00
2023-04-10T12:20:00,bob,60.00
2023-04-10T17:42:00,bob,60.00
2023-04-10T22:18:00,bob,60.00
2023-04-11T03:35:00,bob,60.00
2023-04-11T08:03:00,bob,60.00
2023-04-11T12:16:00,bob,60.00
2023-04-11T17:18:00,bob,60.00
2023-04-11T22:06:00,bob,60.00
2023-04-12T03:16:00,bob,60.00
2023-04-12T08:12:00,bob,60.00
2023-04-12T12:41:00,bob,60.00
2023-04-12T17:53:00,bob,60.00
2023-04-12T22:58:00,bob,60.00
2023-04-13T03:57:00,bob,60.00
2023-04-13T08:27:00,bob,60.00
2023-04-13T13:29:00,bob,60.00
2023-04-13T18:23:00,bob,60.00
2023-04-13T23:28:00,bob,60.00
2023-04-14T04:09:00,bob,60.00
2023-04-14T09:11:00,bob,60.00
2023-04-14T13:34:00,bob,60.00
2023-04-14T18:22:00,bob,60.00
2023-04-14T23:16:00,bob,60.00
2023-04-15T04:12:00,bob,60.00
2023-04-15T08:43:00,bob,60.00
2023-04-15T13:30:00,bob,60.00
2023-04-15T18:33:00,bob,60.00
2023-04-15T23:14:00,bob,60.00
2023-04-16T09:07:00,bob,60.00
2023-04-16T13:45:00,bob,60.00
2023-04-16T18:19:00,bob,60.00
2023-04-16T23:00:00,bob,60.00
2023-04-17T03:53:00,bob,60.00
2023-04-17T08:54:00,bob,60.00
2023-04-17T13:14:00,bob,60.00
2023-04-17T18:20:00,bob,60.00
2023-04-17T22:34:00,bob,60.00
2023-04-18T03:24:00,bob,60.00
2023-04-18T07:58:00,bob,60.00
2023-04-18T11:52:00,bob,60.00
2023-04-18T11:53:00,bob,60.00
2023-04-18T16:31:00,bob,60.00
2023-04-18T20:46:00,bob,60.00
2023-04-19T01:06:00,bob,60.00
2023-04-19T05:26:00,bob,60.00
2023-04-19T09:29:00,bob,60.00
2023-04-19T13:48:00,bob,60.00
2023-04-19T18:03:00,bob,60.00
2023-04-19T22:24:00,bob,60.00
2023-04-20T02:41:00,bob,60.00
2023-04-20T06:34:00,bob,60.00
2023-04-20T10:40:00,bob,60.00
2023-04-20T15:16:00,bob,60.00
2023-04-20T20:23:00,bob,60.00
2023-04-21T00:47:00,bob,60.00
2023-04-21T05:22:00,bob,60.00
2023-04-21T09:20:00,bob,60.00
2023-04-21T13:48:00,bob,60.00
2023-04-21T18:59:00,bob,60.00
2023-04-22T00:03:00,bob,60.00
2023-04-22T04:41:00,bob,60.00
2023-04-22T09:49:00,bob,60.00
2023-04-22T14:27:00,bob,60.00
2023-04-22T19:31:00,bob,60.00
2023-04-23T00:02:00,bob,60.00
2023-04-23T05:23:00,bob,60.00
2023-04-23T09:38:00,bob,60.00
2023-04-23T14:04:00,bob,60.00
2023-04-23T19:10:00,bob,60.00
2023-04-23T23:19:00,bob,60.00
2023-04-24T03:52:00,bob,60.00
2023-04-24T08:27:00,bob,60.00
2023-04-24T12:51:00,bob,60.00
2023-04-24T17:26:00,bob,60.00
2023-04-24T22:06:00,bob,60.00
2023-04-25T02:04:00,bob,60.00
2023-04-25T06:17:00,bob,60.00
2023-04-25T10:51:00,bob,60.00
2023-04-25T15:41:00,bob,60.00
2023-04-25T20:26:00,bob,60.00
2023-04-26T01:23:00,bob,60.00
2023-04-26T05:05:00,bob,60.00
2023-04-26T09:26:00,bob,60.00
2023-04-26T14:16:00,bob,60.00
2023-04-26T18:47:00,bob,60.00
2023-04-26T23:25:00,bob,60.00
2023-04-27T03:53:00,bob,60.00
2023-04-27T08:30:00,bob,60.00
2023-04-27T13:08:00,bob,60.00
2023-04-27T15:32:00,bob,60.00
2023-04-27T19:53:00,bob,60.00
2023-04-28T00:05:00,bob,60.00
2023-04-28T03:58:00,bob,60.00
2023-04-28T07:15:00,bob,60.00
2023-04-28T11:19:00,bob,60.00
2023-04-28T15:29:00,bob,60.00
2023-04-28T19:37:00,bob,60.00
2023-04-29T00:03:00,bob,60.00
2023-04-29T04:16:00,bob,60.00
2023-04-29T08:22:00,bob,60.00
2023-04-29T12:53:00,bob,60.00
2023-04-29T16:53:00,bob,60.00
2023-04-29T20:44:00,bob,60.00
2023-04-30T00:48:00,bob,60.00
2023-04-30T04:57:00,bob,60.00
2023-04-30T08:32:00,bob,60.00
2023-04-30T12:53:00,bob,60.00
2023-04-30T17:24:00,bob,60.00
2023-04-30T21:16:00,bob,60.00
