#datetime,building,power
2024-03-01T00:00:00,prt,26.98
2024-03-01T00:01:00,prt,26.11
2024-03-01T00:02:00,prt,25.98
2024-03-01T00:03:00,prt,29.17
2024-03-01T00:04:00,prt,27.16
2024-03-01T00:05:00,prt,29.36
2024-03-01T00:06:00,prt,29.49
2024-03-01T00:07:00,prt,28.71
2024-03-01T00:08:00,prt,33.23
2024-03-01T00:09:00,prt,29.37
2024-03-01T00:10:00,prt,26.02
2024-03-01T00:11:00,prt,25.97
2024-03-01T00:12:00,prt,26.16
2024-03-01T00:13:00,prt,31.23
2024-03-01T00:14:00,prt,32.02
2024-03-01T00:15:00,prt,31.68
2024-03-01T00:16:00,prt,32.65
2024-03-01T00:17:00,prt,33.86
2024-03-01T00:18:00,prt,29.85
2024-03-01T00:19:00,prt,33.97
2024-03-01T00:20:00,prt,37.76
2024-03-01T00:21:00,prt,29.53
2024-03-01T00:22:00,prt,36.11
2024-03-01T00:23:00,prt,31.55
2024-03-01T00:24:00,prt,31.53
2024-03-01T00:25:00,prt,30.70
2024-03-01T00:26:00,prt,30.66
2024-03-01T00:27:00,prt,30.95
2024-03-01T00:28:00,prt,34.46
2024-03-01T00:29:00,prt,29.51
2024-03-01T00:30:00,prt,30.42
2024-03-01T00:31:00,prt,28.92
2024-03-01T00:32:00,prt,35.33
2024-03-01T00:33:00,prt,33.02
2024-03-01T00:34:00,prt,27.83
2024-03-01T00:35:00,prt,27.80
2024-03-01T00:36:00,prt,28.40
2024-03-01T00:37:00,prt,29.87
2024-03-01T00:38:00,prt,28.44
2024-03-01T00:39:00,prt,28.72
2024-03-01T00:40:00,prt,29.63
2024-03-01T00:41:00,prt,27.18
2024-03-01T00:42:00,prt,25.35
2024-03-01T00:43:00,prt,25.27
2024-03-01T00:44:00,prt,24.36
2024-03-01T00:45:00,prt,31.32
2024-03-01T00:46:00,prt,24.01
2024-03-01T00:47:00,prt,24.21
2024-03-01T00:48:00,prt,27.20
2024-03-01T00:49:00,prt,28.19
2024-03-01T00:50:00,prt,30.02
2024-03-01T00:51:00,prt,31.93
2024-03-01T00:52:00,prt,28.32
2024-03-01T00:53:00,prt,27.09
2024-03-01T00:54:00,prt,26.45
2024-03-01T00:55:00,prt,26.04
2024-03-01T00:56:00,prt,29.05
2024-03-01T00:57:00,prt,31.31
2024-03-01T00:58:00,prt,27.96
2024-03-01T00:59:00,prt,23.92
2024-03-01T01:00:00,prt,23.77
2024-03-01T01:01:00,prt,23.27
2024-03-01T01:02:00,prt,24.50
2024-03-01T01:03:00,prt,24.71
2024-03-01T01:04:00,prt,24.99
2024-03-01T01:05:00,prt,25.74
2024-03-01T01:06:00,prt,27.87
2024-03-01T01:07:00,prt,25.40
2024-03-01T01:08:00,prt,27.51
2024-03-01T01:09:00,prt,28.10
2024-03-01T01:10:00,prt,34.22
2024-03-01T01:11:00,prt,27.95
2024-03-01T01:12:00,prt,26.91
2024-03-01T01:13:00,prt,29.89
2024-03-01T01:14:00,prt,29.05
2024-03-01T01:15:00,prt,34.90
2024-03-01T01:16:00,prt,33.13
2024-03-01T01:17:00,prt,31.94
2024-03-01T01:18:00,prt,29.69
2024-03-01T01:19:00,prt,29.64
2024-03-01T01:20:00,prt,26.05
2024-03-01T01:21:00,prt,26.35
2024-03-01T01:22:00,prt,38.32
2024-03-01T01:23:00,prt,32.57
2024-03-01T01:24:00,prt,37.39
2024-03-01T01:25:00,prt,31.56
2024-03-01T01:26:00,prt,27.24
2024-03-01T01:27:00,prt,26.86
2024-03-01T01:28:00,prt,26.50
2024-03-01T01:29:00,prt,23.43
2024-03-01T01:30:00,prt,21.93
2024-03-01T01:31:00,prt,22.70
2024-03-01T01:32:00,prt,22.32
2024-03-01T01:33:00,prt,21.80
2024-03-01T01:34:00,prt,24.36
2024-03-01T01:35:00,prt,24.03
2024-03-01T01:36:00,prt,23.00
2024-03-01T01:37:00,prt,23.90
2024-03-01T01:38:00,prt,22.87
2024-03-01T01:39:00,prt,22.55
2024-03-01T01:40:00,prt,18.98
2024-03-01T01:41:00,prt,19.21
2024-03-01T01:42:00,prt,19.36
2024-03-01T01:43:00,prt,19.22
2024-03-01T01:44:00,prt,20.36
2024-03-01T01:45:00,prt,20.51
2024-03-01T01:46:00,prt,20.26
2024-03-01T01:47:00,prt,20.10
2024-03-01T01:48:00,prt,22.17
2024-03-01T01:49:00,prt,20.88
2024-03-01T01:50:00,prt,19.96
2024-03-01T01:51:00,prt,19.15
2024-03-01T01:52:00,prt,19.25
2024-03-01T01:53:00,prt,19.18
2024-03-01T01:54:00,prt,18.31
2024-03-01T01:55:00,prt,18.59
2024-03-01T01:56:00,prt,20.55
2024-03-01T01:57:00,prt,24.51
2024-03-01T01:58:00,prt,26.78
2024-03-01T01:59:00,prt,28.19
2024-03-01T02:00:00,prt,25.93
2024-03-01T02:01:00,prt,23.32
2024-03-01T02:02:00,prt,24.54
2024-03-01T02:03:00,prt,20.87
2024-03-01T02:04:00,prt,19.88
2024-03-01T02:05:00,prt,20.43
2024-03-01T02:06:00,prt,27.94
2024-03-01T02:07:00,prt,26.42
2024-03-01T02:08:00,prt,19.73
2024-03-01T02:09:00,prt,25.34
2024-03-01T02:10:00,prt,19.15
2024-03-01T02:11:00,prt,20.20
2024-03-01T02:12:00,prt,18.39
2024-03-01T02:13:00,prt,18.82
2024-03-01T02:14:00,prt,19.72
2024-03-01T02:15:00,prt,19.51
2024-03-01T02:16:00,prt,21.99
2024-03-01T02:17:00,prt,18.98
2024-03-01T02:18:00,prt,18.49
2024-03-01T02:19:00,prt,19.19
2024-03-01T02:20:00,prt,18.64
2024-03-01T02:21:00,prt,19.16
2024-03-01T02:22:00,prt,22.76
2024-03-01T02:23:00,prt,24.76
2024-03-01T02:24:00,prt,23.96
2024-03-01T02:25:00,prt,23.13
2024-03-01T02:26:00,prt,23.88
2024-03-01T02:27:00,prt,23.37
2024-03-01T02:28:00,prt,21.84
2024-03-01T02:29:00,prt,21.16
2024-03-01T02:30:00,prt,21.13
2024-03-01T02:31:00,prt,26.38
2024-03-01T02:32:00,prt,27.42
2024-03-01T02:33:00,prt,25.44
2024-03-01T02:34:00,prt,23.86
2024-03-01T02:35:00,prt,19.94
2024-03-01T02:36:00,prt,20.98
2024-03-01T02:37:00,prt,20.42
2024-03-01T02:38:00,prt,21.30
2024-03-01T02:39:00,prt,21.45
2024-03-01T02:40:00,prt,21.59
2024-03-01T02:41:00,prt,20.21
2024-03-01T02:42:00,prt,19.78
2024-03-01T02:43:00,prt,20.14
2024-03-01T02:44:00,prt,19.12
2024-03-01T02:45:00,prt,23.37
2024-03-01T02:46:00,prt,23.29
2024-03-01T02:47:00,prt,25.43
2024-03-01T02:48:00,prt,25.97
2024-03-01T02:49:00,prt,24.99
2024-03-01T02:50:00,prt,20.45
2024-03-01T02:51:00,prt,20.51
2024-03-01T02:52:00,prt,18.70
2024-03-01T02:53:00,prt,19.39
2024-03-01T02:54:00,prt,20.90
2024-03-01T02:55:00,prt,20.82
2024-03-01T02:56:00,prt,22.36
2024-03-01T02:57:00,prt,21.33
2024-03-01T02:58:00,prt,19.28
2024-03-01T02:59:00,prt,20.73
2024-03-01T03:00:00,prt,19.30
2024-03-01T03:01:00,prt,22.31
2024-03-01T03:02:00,prt,21.34
2024-03-01T03:03:00,prt,20.94
2024-03-01T03:04:00,prt,21.31
2024-03-01T03:05:00,prt,24.82
2024-03-01T03:06:00,prt,25.39
2024-03-01T03:07:00,prt,26.35
2024-03-01T03:08:00,prt,26.98
2024-03-01T03:09:00,prt,22.05
2024-03-01T03:10:00,prt,25.71
2024-03-01T03:11:00,prt,24.29
2024-03-01T03:12:00,prt,23.10
2024-03-01T03:13:00,prt,23.16
2024-03-01T03:14:00,prt,18.61
2024-03-01T03:15:00,prt,17.59
2024-03-01T03:16:00,prt,18.20
2024-03-01T03:17:00,prt,19.51
2024-03-01T03:18:00,prt,20.10
2024-03-01T03:19:00,prt,21.30
2024-03-01T03:20:00,prt,20.47
2024-03-01T03:21:00,prt,20.04
2024-03-01T03:22:00,prt,20.75
2024-03-01T03:23:00,prt,19.69
2024-03-01T03:24:00,prt,18.98
2024-03-01T03:25:00,prt,22.20
2024-03-01T03:26:00,prt,21.76
2024-03-01T03:27:00,prt,20.88
2024-03-01T03:28:00,prt,21.33
2024-03-01T03:29:00,prt,20.37
2024-03-01T03:30:00,prt,21.16
2024-03-01T03:31:00,prt,20.99
2024-03-01T03:32:00,prt,21.07
2024-03-01T03:33:00,prt,21.76
2024-03-01T03:34:00,prt,24.65
2024-03-01T03:35:00,prt,25.67
2024-03-01T03:36:00,prt,25.68
2024-03-01T03:37:00,prt,25.19
2024-03-01T03:38:00,prt,21.74
2024-03-01T03:39:00,prt,30.84
2024-03-01T03:40:00,prt,27.24
2024-03-01T03:41:00,prt,29.78
2024-03-01T03:42:00,prt,27.17
2024-03-01T03:43:00,prt,22.91
2024-03-01T03:44:00,prt,22.21
2024-03-01T03:45:00,prt,23.30
2024-03-01T03:46:00,prt,21.87
2024-03-01T03:47:00,prt,21.76
2024-03-01T03:48:00,prt,21.44
2024-03-01T03:49:00,prt,22.80
2024-03-01T03:50:00,prt,22.83
2024-03-01T03:51:00,prt,23.89
2024-03-01T03:52:00,prt,25.91
2024-03-01T03:53:00,prt,25.92
2024-03-01T03:54:00,prt,25.90
2024-03-01T03:55:00,prt,22.82
2024-03-01T03:56:00,prt,23.92
2024-03-01T03:57:00,prt,23.40
2024-03-01T03:58:00,prt,27.67
2024-03-01T03:59:00,prt,28.97
2024-03-01T04:00:00,prt,27.74
2024-03-01T04:01:00,prt,32.39
2024-03-01T04:02:00,prt,32.01
2024-03-01T04:03:00,prt,33.06
2024-03-01T04:04:00,prt,33.30
2024-03-01T04:05:00,prt,33.69
2024-03-01T04:06:00,prt,32.81
2024-03-01T04:07:00,prt,33.08
2024-03-01T04:08:00,prt,32.97
2024-03-01T04:09:00,prt,34.30
2024-03-01T04:10:00,prt,35.39
2024-03-01T04:11:00,prt,35.48
2024-03-01T04:12:00,prt,35.23
2024-03-01T04:13:00,prt,38.74
2024-03-01T04:14:00,prt,38.38
2024-03-01T04:15:00,prt,37.11
2024-03-01T04:16:00,prt,35.73
2024-03-01T04:17:00,prt,33.69
2024-03-01T04:18:00,prt,40.09
2024-03-01T04:19:00,prt,36.32
2024-03-01T04:20:00,prt,36.46
2024-03-01T04:21:00,prt,37.77
2024-03-01T04:22:00,prt,37.74
2024-03-01T04:23:00,prt,34.61
2024-03-01T04:24:00,prt,35.86
2024-03-01T04:25:00,prt,33.19
2024-03-01T04:26:00,prt,35.76
2024-03-01T04:27:00,prt,34.60
2024-03-01T04:28:00,prt,33.95
2024-03-01T04:29:00,prt,36.29
2024-03-01T04:30:00,prt,32.07
2024-03-01T04:31:00,prt,31.68
2024-03-01T04:32:00,prt,32.87
2024-03-01T04:33:00,prt,31.86
2024-03-01T04:34:00,prt,32.50
2024-03-01T04:35:00,prt,38.89
2024-03-01T04:36:00,prt,37.64
2024-03-01T04:37:00,prt,38.00
2024-03-01T04:38:00,prt,37.41
2024-03-01T04:39:00,prt,37.34
2024-03-01T04:40:00,prt,36.77
2024-03-01T04:41:00,prt,33.03
2024-03-01T04:42:00,prt,34.80
2024-03-01T04:43:00,prt,38.59
2024-03-01T04:44:00,prt,36.45
2024-03-01T04:45:00,prt,39.88
2024-03-01T04:46:00,prt,37.76
2024-03-01T04:47:00,prt,42.03
2024-03-01T04:48:00,prt,42.72
2024-03-01T04:49:00,prt,40.91
2024-03-01T04:50:00,prt,41.14
2024-03-01T04:51:00,prt,36.54
2024-03-01T04:52:00,prt,36.50
2024-03-01T04:53:00,prt,35.94
2024-03-01T04:54:00,prt,48.65
2024-03-01T04:55:00,prt,52.09
2024-03-01T04:56:00,prt,50.72
2024-03-01T04:57:00,prt,52.42
2024-03-01T04:58:00,prt,51.83
2024-03-01T04:59:00,prt,45.42
2024-03-01T05:00:00,prt,48.04
2024-03-01T05:01:00,prt,49.37
2024-03-01T05:02:00,prt,50.66
2024-03-01T05:03:00,prt,48.80
2024-03-01T05:04:00,prt,50.29
2024-03-01T05:05:00,prt,48.22
2024-03-01T05:06:00,prt,50.79
2024-03-01T05:07:00,prt,51.27
2024-03-01T05:08:00,prt,49.42
2024-03-01T05:09:00,prt,49.88
2024-03-01T05:10:00,prt,50.50
2024-03-01T05:11:00,prt,51.73
2024-03-01T05:12:00,prt,52.57
2024-03-01T05:13:00,prt,59.36
2024-03-01T05:14:00,prt,62.14
2024-03-01T05:15:00,prt,61.00
2024-03-01T05:16:00,prt,62.02
2024-03-01T05:17:00,prt,61.42
2024-03-01T05:18:00,prt,56.85
2024-03-01T05:19:00,prt,52.47
2024-03-01T05:20:00,prt,49.94
2024-03-01T05:21:00,prt,51.85
2024-03-01T05:22:00,prt,54.00
2024-03-01T05:23:00,prt,52.46
2024-03-01T05:24:00,prt,51.66
2024-03-01T05:25:00,prt,53.09
2024-03-01T05:26:00,prt,57.86
2024-03-01T05:27:00,prt,58.05
2024-03-01T05:28:00,prt,59.70
2024-03-01T05:29:00,prt,63.71
2024-03-01T05:30:00,prt,55.72
2024-03-01T05:31:00,prt,57.19
2024-03-01T05:32:00,prt,60.18
2024-03-01T05:33:00,prt,61.72
2024-03-01T05:34:00,prt,65.60
2024-03-01T05:35:00,prt,61.62
2024-03-01T05:36:00,prt,62.04
2024-03-01T05:37:00,prt,62.23
2024-03-01T05:38:00,prt,62.26
2024-03-01T05:39:00,prt,57.64
2024-03-01T05:40:00,prt,60.91
2024-03-01T05:41:00,prt,59.58
2024-03-01T05:42:00,prt,59.53
2024-03-01T05:43:00,prt,58.75
2024-03-01T05:44:00,prt,63.75
2024-03-01T05:45:00,prt,63.67
2024-03-01T05:46:00,prt,65.94
2024-03-01T05:47:00,prt,67.84
2024-03-01T05:48:00,prt,69.08
2024-03-01T05:49:00,prt,72.39
2024-03-01T05:50:00,prt,68.39
2024-03-01T05:51:00,prt,66.73
2024-03-01T05:52:00,prt,64.78
2024-03-01T05:53:00,prt,67.25
2024-03-01T05:54:00,prt,66.64
2024-03-01T05:55:00,prt,68.26
2024-03-01T05:56:00,prt,69.09
2024-03-01T05:57:00,prt,85.36
2024-03-01T05:58:00,prt,83.84
2024-03-01T05:59:00,prt,84.10
2024-03-01T06:00:00,prt,84.95
2024-03-01T06:01:00,prt,85.41
2024-03-01T06:02:00,prt,81.07
2024-03-01T06:03:00,prt,82.39
2024-03-01T06:04:00,prt,84.52
2024-03-01T06:05:00,prt,87.24
2024-03-01T06:06:00,prt,83.02
2024-03-01T06:07:00,prt,81.43
2024-03-01T06:08:00,prt,78.41
2024-03-01T06:09:00,prt,78.50
2024-03-01T06:10:00,prt,80.14
2024-03-01T06:11:00,prt,76.21
2024-03-01T06:12:00,prt,70.48
2024-03-01T06:13:00,prt,70.21
2024-03-01T06:14:00,prt,74.38
2024-03-01T06:15:00,prt,77.50
2024-03-01T06:16:00,prt,77.48
2024-03-01T06:17:00,prt,81.57
2024-03-01T06:18:00,prt,82.54
2024-03-01T06:19:00,prt,75.46
2024-03-01T06:20:00,prt,70.70
2024-03-01T06:21:00,prt,72.07
2024-03-01T06:22:00,prt,73.78
2024-03-01T06:23:00,prt,76.85
2024-03-01T06:24:00,prt,75.37
2024-03-01T06:25:00,prt,69.00
2024-03-01T06:26:00,prt,83.71
2024-03-01T06:27:00,prt,87.19
2024-03-01T06:28:00,prt,83.82
2024-03-01T06:29:00,prt,82.72
2024-03-01T06:30:00,prt,90.78
2024-03-01T06:31:00,prt,88.72
2024-03-01T06:32:00,prt,86.19
2024-03-01T06:33:00,prt,92.48
2024-03-01T06:34:00,prt,93.59
2024-03-01T06:35:00,prt,91.81
2024-03-01T06:36:00,prt,92.17
2024-03-01T06:37:00,prt,88.06
2024-03-01T06:38:00,prt,81.76
2024-03-01T06:39:00,prt,88.37
2024-03-01T06:40:00,prt,81.50
2024-03-01T06:41:00,prt,81.64
2024-03-01T06:42:00,prt,78.24
2024-03-01T06:43:00,prt,78.34
2024-03-01T06:44:00,prt,77.21
2024-03-01T06:45:00,prt,79.93
2024-03-01T06:46:00,prt,82.89
2024-03-01T06:47:00,prt,82.46
2024-03-01T06:48:00,prt,81.05
2024-03-01T06:49:00,prt,83.45
2024-03-01T06:50:00,prt,88.08
2024-03-01T06:51:00,prt,87.60
2024-03-01T06:52:00,prt,90.92
2024-03-01T06:53:00,prt,87.63
2024-03-01T06:54:00,prt,80.87
2024-03-01T06:55:00,prt,87.49
2024-03-01T06:56:00,prt,84.35
2024-03-01T06:57:00,prt,80.10
2024-03-01T06:58:00,prt,78.37
2024-03-01T06:59:00,prt,78.84
2024-03-01T07:00:00,prt,88.33
2024-03-01T07:01:00,prt,92.86
2024-03-01T07:02:00,prt,86.90
2024-03-01T07:03:00,prt,89.69
2024-03-01T07:04:00,prt,89.81
2024-03-01T07:05:00,prt,94.89
2024-03-01T07:06:00,prt,96.42
2024-03-01T07:07:00,prt,89.74
2024-03-01T07:08:00,prt,87.71
2024-03-01T07:09:00,prt,87.05
2024-03-01T07:10:00,prt,87.17
2024-03-01T07:11:00,prt,91.15
2024-03-01T07:12:00,prt,89.49
2024-03-01T07:13:00,prt,87.39
2024-03-01T07:14:00,prt,86.58
2024-03-01T07:15:00,prt,85.73
2024-03-01T07:16:00,prt,100.91
2024-03-01T07:17:00,prt,85.27
2024-03-01T07:18:00,prt,94.00
2024-03-01T07:19:00,prt,97.21
2024-03-01T07:20:00,prt,88.39
2024-03-01T07:21:00,prt,99.39
2024-03-01T07:22:00,prt,93.59
2024-03-01T07:23:00,prt,92.67
2024-03-01T07:24:00,prt,89.82
2024-03-01T07:25:00,prt,91.79
2024-03-01T07:26:00,prt,99.59
2024-03-01T07:27:00,prt,103.19
2024-03-01T07:28:00,prt,92.90
2024-03-01T07:29:00,prt,90.81
2024-03-01T07:30:00,prt,96.34
2024-03-01T07:31:00,prt,95.94
2024-03-01T07:32:00,prt,90.30
2024-03-01T07:33:00,prt,93.81
2024-03-01T07:34:00,prt,94.67
2024-03-01T07:35:00,prt,90.57
2024-03-01T07:36:00,prt,88.30
2024-03-01T07:37:00,prt,87.54
2024-03-01T07:38:00,prt,85.70
2024-03-01T07:39:00,prt,86.94
2024-03-01T07:40:00,prt,88.98
2024-03-01T07:41:00,prt,88.97
2024-03-01T07:42:00,prt,98.58
2024-03-01T07:43:00,prt,95.55
2024-03-01T07:44:00,prt,98.10
2024-03-01T07:45:00,prt,103.56
2024-03-01T07:46:00,prt,93.07
2024-03-01T07:47:00,prt,91.44
2024-03-01T07:48:00,prt,89.61
2024-03-01T07:49:00,prt,85.68
2024-03-01T07:50:00,prt,92.43
2024-03-01T07:51:00,prt,96.75
2024-03-01T07:52:00,prt,88.86
2024-03-01T07:53:00,prt,93.23
2024-03-01T07:54:00,prt,93.06
2024-03-01T07:55:00,prt,94.01
2024-03-01T07:56:00,prt,89.15
2024-03-01T07:57:00,prt,91.47
2024-03-01T07:58:00,prt,98.25
2024-03-01T07:59:00,prt,95.26
2024-03-01T08:00:00,prt,93.57
2024-03-01T08:01:00,prt,97.70
2024-03-01T08:02:00,prt,94.30
2024-03-01T08:03:00,prt,94.15
2024-03-01T08:04:00,prt,94.96
2024-03-01T08:05:00,prt,94.63
2024-03-01T08:06:00,prt,98.40
2024-03-01T08:07:00,prt,106.80
2024-03-01T08:08:00,prt,98.97
2024-03-01T08:09:00,prt,100.31
2024-03-01T08:10:00,prt,93.84
2024-03-01T08:11:00,prt,92.89
2024-03-01T08:12:00,prt,95.66
2024-03-01T08:13:00,prt,94.08
2024-03-01T08:14:00,prt,101.20
2024-03-01T08:15:00,prt,97.23
2024-03-01T08:16:00,prt,99.92
2024-03-01T08:17:00,prt,103.43
2024-03-01T08:18:00,prt,100.26
2024-03-01T08:19:00,prt,103.43
2024-03-01T08:20:00,prt,107.88
2024-03-01T08:21:00,prt,109.40
2024-03-01T08:22:00,prt,104.92
2024-03-01T08:23:00,prt,103.50
2024-03-01T08:24:00,prt,103.90
2024-03-01T08:25:00,prt,102.72
2024-03-01T08:26:00,prt,115.48
2024-03-01T08:27:00,prt,106.94
2024-03-01T08:28:00,prt,95.48
2024-03-01T08:29:00,prt,107.50
2024-03-01T08:30:00,prt,104.75
2024-03-01T08:31:00,prt,104.62
2024-03-01T08:32:00,prt,108.91
2024-03-01T08:33:00,prt,105.31
2024-03-01T08:34:00,prt,113.73
2024-03-01T08:35:00,prt,106.43
2024-03-01T08:36:00,prt,107.63
2024-03-01T08:37:00,prt,98.74
2024-03-01T08:38:00,prt,101.88
2024-03-01T08:39:00,prt,109.00
2024-03-01T08:40:00,prt,111.47
2024-03-01T08:41:00,prt,101.33
2024-03-01T08:42:00,prt,101.33
2024-03-01T08:43:00,prt,101.53
2024-03-01T08:44:00,prt,105.60
2024-03-01T08:45:00,prt,102.12
2024-03-01T08:46:00,prt,101.36
2024-03-01T08:47:00,prt,105.52
2024-03-01T08:48:00,prt,100.56
2024-03-01T08:49:00,prt,99.78
2024-03-01T08:50:00,prt,108.23
2024-03-01T08:51:00,prt,98.75
2024-03-01T08:52:00,prt,92.15
2024-03-01T08:53:00,prt,97.39
2024-03-01T08:54:00,prt,96.80
2024-03-01T08:55:00,prt,96.51
2024-03-01T08:56:00,prt,102.60
2024-03-01T08:57:00,prt,108.76
2024-03-01T08:58:00,prt,105.53
2024-03-01T08:59:00,prt,117.77
2024-03-01T09:00:00,prt,111.56
2024-03-01T09:01:00,prt,116.09
2024-03-01T09:02:00,prt,113.87
2024-03-01T09:03:00,prt,103.29
2024-03-01T09:04:00,prt,101.65
2024-03-01T09:05:00,prt,106.38
2024-03-01T09:06:00,prt,99.35
2024-03-01T09:07:00,prt,105.37
2024-03-01T09:08:00,prt,111.43
2024-03-01T09:09:00,prt,107.90
2024-03-01T09:10:00,prt,103.94
2024-03-01T09:11:00,prt,107.78
2024-03-01T09:12:00,prt,119.95
2024-03-01T09:13:00,prt,107.52
2024-03-01T09:14:00,prt,108.44
2024-03-01T09:15:00,prt,109.22
2024-03-01T09:16:00,prt,104.10
2024-03-01T09:17:00,prt,110.97
2024-03-01T09:18:00,prt,102.25
2024-03-01T09:19:00,prt,100.04
2024-03-01T09:20:00,prt,113.24
2024-03-01T09:21:00,prt,100.59
2024-03-01T09:22:00,prt,99.00
2024-03-01T09:23:00,prt,104.39
2024-03-01T09:24:00,prt,102.68
2024-03-01T09:25:00,prt,96.24
2024-03-01T09:26:00,prt,106.34
2024-03-01T09:27:00,prt,104.20
2024-03-01T09:28:00,prt,103.20
2024-03-01T09:29:00,prt,99.09
2024-03-01T09:30:00,prt,95.30
2024-03-01T09:31:00,prt,96.90
2024-03-01T09:32:00,prt,101.43
2024-03-01T09:33:00,prt,115.95
2024-03-01T09:34:00,prt,110.18
2024-03-01T09:35:00,prt,108.90
2024-03-01T09:36:00,prt,105.01
2024-03-01T09:37:00,prt,100.48
2024-03-01T09:38:00,prt,117.32
2024-03-01T09:39:00,prt,103.82
2024-03-01T09:40:00,prt,102.94
2024-03-01T09:41:00,prt,108.24
2024-03-01T09:42:00,prt,108.83
2024-03-01T09:43:00,prt,106.49
2024-03-01T09:44:00,prt,107.08
2024-03-01T09:45:00,prt,108.52
2024-03-01T09:46:00,prt,101.83
2024-03-01T09:47:00,prt,104.99
2024-03-01T09:48:00,prt,106.59
2024-03-01T09:49:00,prt,103.37
2024-03-01T09:50:00,prt,111.56
2024-03-01T09:51:00,prt,107.56
2024-03-01T09:52:00,prt,107.20
2024-03-01T09:53:00,prt,99.17
2024-03-01T09:54:00,prt,103.95
2024-03-01T09:55:00,prt,107.55
2024-03-01T09:56:00,prt,102.25
2024-03-01T09:57:00,prt,103.83
2024-03-01T09:58:00,prt,112.95
2024-03-01T09:59:00,prt,102.99
2024-03-01T10:00:00,prt,99.97
2024-03-01T10:01:00,prt,105.00
2024-03-01T10:02:00,prt,110.32
2024-03-01T10:03:00,prt,104.01
2024-03-01T10:04:00,prt,100.59
2024-03-01T10:05:00,prt,98.55
2024-03-01T10:06:00,prt,99.76
2024-03-01T10:07:00,prt,100.50
2024-03-01T10:08:00,prt,95.44
2024-03-01T10:09:00,prt,96.09
2024-03-01T10:10:00,prt,98.08
2024-03-01T10:11:00,prt,96.62
2024-03-01T10:12:00,prt,98.15
2024-03-01T10:13:00,prt,103.19
2024-03-01T10:14:00,prt,109.06
2024-03-01T10:15:00,prt,104.48
2024-03-01T10:16:00,prt,104.24
2024-03-01T10:17:00,prt,104.87
2024-03-01T10:18:00,prt,105.18
2024-03-01T10:19:00,prt,103.05
2024-03-01T10:20:00,prt,104.47
2024-03-01T10:21:00,prt,104.70
2024-03-01T10:22:00,prt,107.42
2024-03-01T10:23:00,prt,107.99
2024-03-01T10:24:00,prt,104.62
2024-03-01T10:25:00,prt,102.40
2024-03-01T10:26:00,prt,109.42
2024-03-01T10:27:00,prt,101.08
2024-03-01T10:28:00,prt,107.28
2024-03-01T10:29:00,prt,112.45
2024-03-01T10:30:00,prt,111.03
2024-03-01T10:31:00,prt,104.61
2024-03-01T10:32:00,prt,104.40
2024-03-01T10:33:00,prt,104.09
2024-03-01T10:34:00,prt,102.43
2024-03-01T10:35:00,prt,99.29
2024-03-01T10:36:00,prt,99.17
2024-03-01T10:37:00,prt,95.08
2024-03-01T10:38:00,prt,100.81
2024-03-01T10:39:00,prt,97.19
2024-03-01T10:40:00,prt,95.82
2024-03-01T10:41:00,prt,102.06
2024-03-01T10:42:00,prt,99.15
2024-03-01T10:43:00,prt,99.24
2024-03-01T10:44:00,prt,103.62
2024-03-01T10:45:00,prt,98.71
2024-03-01T10:46:00,prt,102.42
2024-03-01T10:47:00,prt,105.40
2024-03-01T10:48:00,prt,113.97
2024-03-01T10:49:00,prt,112.87
2024-03-01T10:50:00,prt,107.12
2024-03-01T10:51:00,prt,109.69
2024-03-01T10:52:00,prt,111.48
2024-03-01T10:53:00,prt,107.80
2024-03-01T10:54:00,prt,100.39
2024-03-01T10:55:00,prt,101.31
2024-03-01T10:56:00,prt,104.67
2024-03-01T10:57:00,prt,104.40
2024-03-01T10:58:00,prt,101.28
2024-03-01T10:59:00,prt,99.08
2024-03-01T11:00:00,prt,97.38
2024-03-01T11:01:00,prt,96.78
2024-03-01T11:02:00,prt,110.81
2024-03-01T11:03:00,prt,122.52
2024-03-01T11:04:00,prt,119.40
2024-03-01T11:05:00,prt,101.71
2024-03-01T11:06:00,prt,104.83
2024-03-01T11:07:00,prt,104.29
2024-03-01T11:08:00,prt,104.12
2024-03-01T11:09:00,prt,108.75
2024-03-01T11:10:00,prt,104.99
2024-03-01T11:11:00,prt,106.91
2024-03-01T11:12:00,prt,115.47
2024-03-01T11:13:00,prt,116.43
2024-03-01T11:14:00,prt,115.88
2024-03-01T11:15:00,prt,110.96
2024-03-01T11:16:00,prt,110.70
2024-03-01T11:17:00,prt,109.51
2024-03-01T11:18:00,prt,109.30
2024-03-01T11:19:00,prt,103.01
2024-03-01T11:20:00,prt,112.97
2024-03-01T11:21:00,prt,100.37
2024-03-01T11:22:00,prt,98.17
2024-03-01T11:23:00,prt,105.73
2024-03-01T11:24:00,prt,101.89
2024-03-01T11:25:00,prt,107.78
2024-03-01T11:26:00,prt,109.15
2024-03-01T11:27:00,prt,105.52
2024-03-01T11:28:00,prt,100.40
2024-03-01T11:29:00,prt,95.40
2024-03-01T11:30:00,prt,106.76
2024-03-01T11:31:00,prt,101.87
2024-03-01T11:32:00,prt,104.81
2024-03-01T11:33:00,prt,104.10
2024-03-01T11:34:00,prt,101.87
2024-03-01T11:35:00,prt,109.76
2024-03-01T11:36:00,prt,108.08
2024-03-01T11:37:00,prt,103.13
2024-03-01T11:38:00,prt,107.35
