#datetime,building,power
2023-04-23T00:00:00,atd,17.08
2023-04-23T00:01:00,atd,16.27
2023-04-23T00:02:00,atd,21.24
2023-04-23T00:03:00,atd,20.03
2023-04-23T00:04:00,atd,23.15
2023-04-23T00:05:00,atd,20.27
2023-04-23T00:06:00,atd,17.74
2023-04-23T00:07:00,atd,17.77
2023-04-23T00:08:00,atd,19.16
2023-04-23T00:09:00,atd,16.82
2023-04-23T00:10:00,atd,16.49
2023-04-23T00:11:00,atd,16.21
2023-04-23T00:12:00,atd,20.06
2023-04-23T00:13:00,atd,17.62
2023-04-23T00:14:00,atd,23.14
2023-04-23T00:15:00,atd,21.15
2023-04-23T00:16:00,atd,22.30
2023-04-23T00:17:00,atd,23.22
2023-04-23T00:18:00,atd,22.30
2023-04-23T00:19:00,atd,18.61
2023-04-23T00:20:00,atd,18.80
2023-04-23T00:21:00,atd,18.76
2023-04-23T00:22:00,atd,19.95
2023-04-23T00:23:00,atd,21.54
2023-04-23T00:24:00,atd,19.35
2023-04-23T00:25:00,atd,19.08
2023-04-23T00:26:00,atd,19.10
2023-04-23T00:27:00,atd,16.57
2023-04-23T00:28:00,atd,18.67
2023-04-23T00:29:00,atd,16.23
2023-04-23T00:30:00,atd,18.27
2023-04-23T00:31:00,atd,21.33
2023-04-23T00:32:00,atd,19.54
2023-04-23T00:33:00,atd,19.02
2023-04-23T00:34:00,atd,21.25
2023-04-23T00:35:00,atd,19.22
2023-04-23T00:36:00,atd,20.86
2023-04-23T00:37:00,atd,20.91
2023-04-23T00:38:00,atd,17.03
2023-04-23T00:39:00,atd,20.31
2023-04-23T00:40:00,atd,21.45
2023-04-23T00:41:00,atd,21.98
2023-04-23T00:42:00,atd,36.20
2023-04-23T00:43:00,atd,20.76
2023-04-23T00:44:00,atd,19.84
2023-04-23T00:45:00,atd,19.61
2023-04-23T00:46:00,atd,17.89
2023-04-23T00:47:00,atd,18.98
2023-04-23T00:48:00,atd,17.45
2023-04-23T00:49:00,atd,17.04
2023-04-23T00:50:00,atd,17.55
2023-04-23T00:51:00,atd,18.44
2023-04-23T00:52:00,atd,22.81
2023-04-23T00:53:00,atd,20.52
2023-04-23T00:54:00,atd,21.92
2023-04-23T00:55:00,atd,20.65
2023-04-23T00:56:00,atd,19.54
2023-04-23T00:57:00,atd,21.83
2023-04-23T00:58:00,atd,17.66
2023-04-23T00:59:00,atd,17.37
2023-04-23T01:00:00,atd,17.25
2023-04-23T01:01:00,atd,18.06
2023-04-23T01:02:00,atd,24.16
2023-04-23T01:03:00,atd,24.42
2023-04-23T01:04:00,atd,23.98
2023-04-23T01:05:00,atd,23.44
2023-04-23T01:06:00,atd,22.67
2023-04-23T01:07:00,atd,21.87
2023-04-23T01:08:00,atd,20.33
2023-04-23T01:09:00,atd,21.59
2023-04-23T01:10:00,atd,22.23
2023-04-23T01:11:00,atd,19.45
2023-04-23T01:12:00,atd,20.48
2023-04-23T01:13:00,atd,19.18
2023-04-23T01:14:00,atd,18.69
2023-04-23T01:15:00,atd,17.95
2023-04-23T01:16:00,atd,17.17
2023-04-23T01:17:00,atd,18.79
2023-04-23T01:18:00,atd,15.90
2023-04-23T01:19:00,atd,17.45
2023-04-23T01:20:00,atd,30.39
2023-04-23T01:21:00,atd,19.91
2023-04-23T01:22:00,atd,22.40
2023-04-23T01:23:00,atd,21.83
2023-04-23T01:24:00,atd,29.08
2023-04-23T01:25:00,atd,27.64
2023-04-23T01:26:00,atd,27.31
2023-04-23T01:27:00,atd,25.46
2023-04-23T01:28:00,atd,16.58
2023-04-23T01:29:00,atd,20.78
2023-04-23T01:30:00,atd,19.17
2023-04-23T01:31:00,atd,21.32
2023-04-23T01:32:00,atd,17.93
2023-04-23T01:33:00,atd,22.88
2023-04-23T01:34:00,atd,19.79
2023-04-23T01:35:00,atd,23.76
2023-04-23T01:36:00,atd,22.36
2023-04-23T01:37:00,atd,20.35
2023-04-23T01:38:00,atd,21.17
2023-04-23T01:39:00,atd,15.84
2023-04-23T01:40:00,atd,27.99
2023-04-23T01:41:00,atd,17.54
2023-04-23T01:42:00,atd,19.36
2023-04-23T01:43:00,atd,18.06
2023-04-23T01:44:00,atd,21.12
2023-04-23T01:45:00,atd,19.79
2023-04-23T01:46:00,atd,20.33
2023-04-23T01:47:00,atd,16.91
2023-04-23T01:48:00,atd,18.26
2023-04-23T01:49:00,atd,17.02
2023-04-23T01:50:00,atd,19.26
2023-04-23T01:51:00,atd,18.03
2023-04-23T01:52:00,atd,17.87
2023-04-23T01:53:00,atd,17.57
2023-04-23T01:54:00,atd,17.85
2023-04-23T01:55:00,atd,16.66
2023-04-23T01:56:00,atd,18.45
2023-04-23T01:57:00,atd,18.62
2023-04-23T01:58:00,atd,20.14
2023-04-23T01:59:00,atd,18.12
2023-04-23T02:00:00,atd,31.53
2023-04-23T02:01:00,atd,19.32
2023-04-23T02:02:00,atd,22.53
2023-04-23T02:03:00,atd,22.16
2023-04-23T02:04:00,atd,22.94
2023-04-23T02:05:00,atd,22.34
2023-04-23T02:06:00,atd,21.77
2023-04-23T02:07:00,atd,23.14
2023-04-23T02:08:00,atd,18.78
2023-04-23T02:09:00,atd,20.33
2023-04-23T02:10:00,atd,20.37
2023-04-23T02:11:00,atd,21.04
2023-04-23T02:12:00,atd,20.60
2023-04-23T02:13:00,atd,20.04
2023-04-23T02:14:00,atd,21.27
2023-04-23T02:15:00,atd,19.08
2023-04-23T02:16:00,atd,17.85
2023-04-23T02:17:00,atd,17.79
2023-04-23T02:18:00,atd,16.99
2023-04-23T02:19:00,atd,18.62
2023-04-23T02:20:00,atd,18.20
2023-04-23T02:21:00,atd,17.94
2023-04-23T02:22:00,atd,22.28
2023-04-23T02:23:00,atd,19.51
2023-04-23T02:24:00,atd,19.70
2023-04-23T02:25:00,atd,18.52
2023-04-23T02:26:00,atd,18.29
2023-04-23T02:27:00,atd,20.96
2023-04-23T02:28:00,atd,20.65
2023-04-23T02:29:00,atd,18.84
2023-04-23T02:30:00,atd,18.14
2023-04-23T02:31:00,atd,25.25
2023-04-23T02:32:00,atd,19.42
2023-04-23T02:33:00,atd,22.74
2023-04-23T02:34:00,atd,22.36
2023-04-23T02:35:00,atd,24.70
2023-04-23T02:36:00,atd,19.07
2023-04-23T02:37:00,atd,32.89
2023-04-23T02:38:00,atd,32.42
2023-04-23T02:39:00,atd,33.17
2023-04-23T02:40:00,atd,31.76
2023-04-23T02:41:00,atd,18.39
2023-04-23T02:42:00,atd,20.88
2023-04-23T02:43:00,atd,22.49
2023-04-23T02:44:00,atd,21.51
2023-04-23T02:45:00,atd,24.96
2023-04-23T02:46:00,atd,26.02
2023-04-23T02:47:00,atd,25.00
2023-04-23T02:48:00,atd,26.38
2023-04-23T02:49:00,atd,27.67
2023-04-23T02:50:00,atd,25.82
2023-04-23T02:51:00,atd,24.00
2023-04-23T02:52:00,atd,22.70
2023-04-23T02:53:00,atd,25.79
2023-04-23T02:54:00,atd,17.94
2023-04-23T02:55:00,atd,15.63
2023-04-23T02:56:00,atd,14.83
2023-04-23T02:57:00,atd,17.71
2023-04-23T02:58:00,atd,26.98
2023-04-23T02:59:00,atd,18.96
2023-04-23T03:00:00,atd,18.11
2023-04-23T03:01:00,atd,20.86
2023-04-23T03:02:00,atd,21.02
2023-04-23T03:03:00,atd,20.84
2023-04-23T03:04:00,atd,21.82
2023-04-23T03:05:00,atd,18.37
2023-04-23T03:06:00,atd,15.82
2023-04-23T03:07:00,atd,17.00
2023-04-23T03:08:00,atd,19.90
2023-04-23T03:09:00,atd,23.47
2023-04-23T03:10:00,atd,23.64
2023-04-23T03:11:00,atd,22.23
2023-04-23T03:12:00,atd,22.86
2023-04-23T03:13:00,atd,22.13
2023-04-23T03:14:00,atd,18.47
2023-04-23T03:15:00,atd,21.04
2023-04-23T03:16:00,atd,19.01
2023-04-23T03:17:00,atd,17.15
2023-04-23T03:18:00,atd,28.88
2023-04-23T03:19:00,atd,20.10
2023-04-23T03:20:00,atd,17.50
2023-04-23T03:21:00,atd,18.94
2023-04-23T03:22:00,atd,18.86
2023-04-23T03:23:00,atd,18.85
2023-04-23T03:24:00,atd,22.09
2023-04-23T03:25:00,atd,19.18
2023-04-23T03:26:00,atd,19.53
2023-04-23T03:27:00,atd,18.74
2023-04-23T03:28:00,atd,19.05
2023-04-23T03:29:00,atd,20.23
2023-04-23T03:30:00,atd,23.96
2023-04-23T03:31:00,atd,22.60
2023-04-23T03:32:00,atd,21.02
2023-04-23T03:33:00,atd,21.30
2023-04-23T03:34:00,atd,20.30
2023-04-23T03:35:00,atd,18.29
2023-04-23T03:36:00,atd,17.15
2023-04-23T03:37:00,atd,16.68
2023-04-23T03:38:00,atd,28.36
2023-04-23T03:39:00,atd,16.99
2023-04-23T03:40:00,atd,15.26
2023-04-23T03:41:00,atd,18.25
2023-04-23T03:42:00,atd,20.55
2023-04-23T03:43:00,atd,21.86
2023-04-23T03:44:00,atd,18.65
2023-04-23T03:45:00,atd,21.65
2023-04-23T03:46:00,atd,19.32
2023-04-23T03:47:00,atd,19.52
2023-04-23T03:48:00,atd,18.67
2023-04-23T03:49:00,atd,19.04
2023-04-23T03:50:00,atd,20.83
2023-04-23T03:51:00,atd,19.67
2023-04-23T03:52:00,atd,22.57
2023-04-23T03:53:00,atd,22.01
2023-04-23T03:54:00,atd,18.12
2023-04-23T03:55:00,atd,16.14
2023-04-23T03:56:00,atd,15.83
2023-04-23T03:57:00,atd,19.65
2023-04-23T03:58:00,atd,20.52
2023-04-23T03:59:00,atd,31.95
2023-04-23T04:00:00,atd,19.74
2023-04-23T04:01:00,atd,21.21
2023-04-23T04:02:00,atd,19.94
2023-04-23T04:03:00,atd,21.18
2023-04-23T04:04:00,atd,21.51
2023-04-23T04:05:00,atd,22.65
2023-04-23T04:06:00,atd,23.45
2023-04-23T04:07:00,atd,18.53
2023-04-23T04:08:00,atd,20.38
2023-04-23T04:09:00,atd,20.77
2023-04-23T04:10:00,atd,24.37
2023-04-23T04:11:00,atd,22.47
2023-04-23T04:12:00,atd,23.50
2023-04-23T04:13:00,atd,23.29
2023-04-23T04:14:00,atd,23.11
2023-04-23T04:15:00,atd,21.61
2023-04-23T04:16:00,atd,21.40
2023-04-23T04:17:00,atd,22.63
2023-04-23T04:18:00,atd,31.84
2023-04-23T04:19:00,atd,16.49
2023-04-23T04:20:00,atd,17.73
2023-04-23T04:21:00,atd,16.37
2023-04-23T04:22:00,atd,19.98
2023-04-23T04:23:00,atd,19.22
2023-04-23T04:24:00,atd,21.01
2023-04-23T04:25:00,atd,21.72
2023-04-23T04:26:00,atd,22.10
2023-04-23T04:27:00,atd,21.89
2023-04-23T04:28:00,atd,20.05
2023-04-23T04:29:00,atd,21.55
2023-04-23T04:30:00,atd,19.32
2023-04-23T04:31:00,atd,18.26
2023-04-23T04:32:00,atd,23.03
2023-04-23T04:33:00,atd,19.88
2023-04-23T04:34:00,atd,21.11
2023-04-23T04:35:00,atd,16.84
2023-04-23T04:36:00,atd,15.82
2023-04-23T04:37:00,atd,16.65
2023-04-23T04:38:00,atd,17.42
2023-04-23T04:39:00,atd,18.67
2023-04-23T04:40:00,atd,19.55
2023-04-23T04:41:00,atd,21.97
2023-04-23T04:42:00,atd,19.41
2023-04-23T04:43:00,atd,19.14
2023-04-23T04:44:00,atd,16.76
2023-04-23T04:45:00,atd,27.75
2023-04-23T04:46:00,atd,30.57
2023-04-23T04:47:00,atd,30.91
2023-04-23T04:48:00,atd,27.09
2023-04-23T04:49:00,atd,20.55
2023-04-23T04:50:00,atd,20.37
2023-04-23T04:51:00,atd,23.90
2023-04-23T04:52:00,atd,23.06
2023-04-23T04:53:00,atd,23.41
2023-04-23T04:54:00,atd,22.11
2023-04-23T04:55:00,atd,18.61
2023-04-23T04:56:00,atd,19.76
2023-04-23T04:57:00,atd,32.48
2023-04-23T04:58:00,atd,19.01
2023-04-23T04:59:00,atd,16.52
2023-04-23T05:00:00,atd,19.38
2023-04-23T05:01:00,atd,22.24
2023-04-23T05:02:00,atd,21.74
2023-04-23T05:03:00,atd,18.35
2023-04-23T05:04:00,atd,18.59
2023-04-23T05:05:00,atd,19.72
2023-04-23T05:06:00,atd,18.97
2023-04-23T05:07:00,atd,21.91
2023-04-23T05:08:00,atd,18.67
2023-04-23T05:09:00,atd,20.20
2023-04-23T05:10:00,atd,18.42
2023-04-23T05:11:00,atd,22.31
2023-04-23T05:12:00,atd,24.82
2023-04-23T05:13:00,atd,23.56
2023-04-23T05:14:00,atd,23.27
2023-04-23T05:15:00,atd,18.91
2023-04-23T05:16:00,atd,19.93
2023-04-23T05:17:00,atd,16.54
2023-04-23T05:18:00,atd,16.21
2023-04-23T05:19:00,atd,18.49
2023-04-23T05:20:00,atd,19.70
2023-04-23T05:21:00,atd,20.01
2023-04-23T05:22:00,atd,21.32
2023-04-23T05:23:00,atd,21.15
2023-04-23T05:24:00,atd,20.19
2023-04-23T05:25:00,atd,19.61
2023-04-23T05:26:00,atd,17.56
2023-04-23T05:27:00,atd,17.41
2023-04-23T05:28:00,atd,19.69
2023-04-23T05:29:00,atd,21.12
2023-04-23T05:30:00,atd,22.63
2023-04-23T05:31:00,atd,25.91
2023-04-23T05:32:00,atd,32.39
2023-04-23T05:33:00,atd,32.19
2023-04-23T05:34:00,atd,33.62
2023-04-23T05:35:00,atd,27.87
2023-04-23T05:36:00,atd,36.61
2023-04-23T05:37:00,atd,28.24
2023-04-23T05:38:00,atd,28.14
2023-04-23T05:39:00,atd,25.57
2023-04-23T05:40:00,atd,26.90
2023-04-23T05:41:00,atd,26.98
2023-04-23T05:42:00,atd,28.63
2023-04-23T05:43:00,atd,33.92
2023-04-23T05:44:00,atd,30.62
2023-04-23T05:45:00,atd,28.96
2023-04-23T05:46:00,atd,31.00
2023-04-23T05:47:00,atd,29.92
2023-04-23T05:48:00,atd,29.51
2023-04-23T05:49:00,atd,28.04
2023-04-23T05:50:00,atd,29.99
2023-04-23T05:51:00,atd,30.35
2023-04-23T05:52:00,atd,31.61
2023-04-23T05:53:00,atd,24.36
2023-04-23T05:54:00,atd,25.04
2023-04-23T05:55:00,atd,36.46
2023-04-23T05:56:00,atd,27.64
2023-04-23T05:57:00,atd,22.93
2023-04-23T05:58:00,atd,22.38
2023-04-23T05:59:00,atd,23.83
2023-04-23T06:00:00,atd,24.78
2023-04-23T06:01:00,atd,24.77
2023-04-23T06:02:00,atd,23.91
2023-04-23T06:03:00,atd,26.63
2023-04-23T06:04:00,atd,25.57
2023-04-23T06:05:00,atd,25.37
2023-04-23T06:06:00,atd,21.73
2023-04-23T06:07:00,atd,36.05
2023-04-23T06:08:00,atd,34.64
2023-04-23T06:09:00,atd,32.10
2023-04-23T06:10:00,atd,26.47
2023-04-23T06:11:00,atd,26.46
2023-04-23T06:12:00,atd,27.45
2023-04-23T06:13:00,atd,36.19
2023-04-23T06:14:00,atd,24.51
2023-04-23T06:15:00,atd,22.98
2023-04-23T06:16:00,atd,26.56
2023-04-23T06:17:00,atd,25.01
2023-04-23T06:18:00,atd,24.69
2023-04-23T06:19:00,atd,25.17
2023-04-23T06:20:00,atd,25.85
2023-04-23T06:21:00,atd,23.88
2023-04-23T06:22:00,atd,22.77
2023-04-23T06:23:00,atd,22.79
2023-04-23T06:24:00,atd,23.06
2023-04-23T06:25:00,atd,24.55
2023-04-23T06:26:00,atd,21.81
2023-04-23T06:27:00,atd,24.62
2023-04-23T06:28:00,atd,25.67
2023-04-23T06:29:00,atd,24.27
2023-04-23T06:30:00,atd,24.47
2023-04-23T06:31:00,atd,28.52
2023-04-23T06:32:00,atd,28.99
2023-04-23T06:33:00,atd,31.01
2023-04-23T06:34:00,atd,26.91
2023-04-23T06:35:00,atd,24.42
2023-04-23T06:36:00,atd,24.91
2023-04-23T06:37:00,atd,24.76
2023-04-23T06:38:00,atd,19.91
2023-04-23T06:39:00,atd,24.12
2023-04-23T06:40:00,atd,23.79
2023-04-23T06:41:00,atd,22.62
2023-04-23T06:42:00,atd,22.28
2023-04-23T06:43:00,atd,19.45
2023-04-23T06:44:00,atd,25.06
2023-04-23T06:45:00,atd,23.21
2023-04-23T06:46:00,atd,21.56
2023-04-23T06:47:00,atd,35.39
2023-04-23T06:48:00,atd,23.56
2023-04-23T06:49:00,atd,23.10
2023-04-23T06:50:00,atd,21.43
2023-04-23T06:51:00,atd,21.70
2023-04-23T06:52:00,atd,24.58
2023-04-23T06:53:00,atd,23.80
2023-04-23T06:54:00,atd,21.89
2023-04-23T06:55:00,atd,22.95
2023-04-23T06:56:00,atd,23.78
2023-04-23T06:57:00,atd,27.95
2023-04-23T06:58:00,atd,28.60
2023-04-23T06:59:00,atd,28.02
2023-04-23T07:00:00,atd,26.30
2023-04-23T07:01:00,atd,24.58
2023-04-23T07:02:00,atd,21.81
2023-04-23T07:03:00,atd,24.52
2023-04-23T07:04:00,atd,25.99
2023-04-23T07:05:00,atd,34.38
2023-04-23T07:06:00,atd,24.89
2023-04-23T07:07:00,atd,22.95
2023-04-23T07:08:00,atd,21.67
2023-04-23T07:09:00,atd,20.94
2023-04-23T07:10:00,atd,21.71
2023-04-23T07:11:00,atd,19.46
2023-04-23T07:12:00,atd,21.73
2023-04-23T07:13:00,atd,28.97
2023-04-23T07:14:00,atd,23.52
2023-04-23T07:15:00,atd,22.31
2023-04-23T07:16:00,atd,25.93
2023-04-23T07:17:00,atd,24.85
2023-04-23T07:18:00,atd,23.31
2023-04-23T07:19:00,atd,23.59
2023-04-23T07:20:00,atd,22.59
2023-04-23T07:21:00,atd,21.97
2023-04-23T07:22:00,atd,22.28
2023-04-23T07:23:00,atd,33.79
2023-04-23T07:24:00,atd,22.94
2023-04-23T07:25:00,atd,27.35
2023-04-23T07:26:00,atd,22.09
2023-04-23T07:27:00,atd,23.87
2023-04-23T07:28:00,atd,24.11
2023-04-23T07:29:00,atd,24.16
2023-04-23T07:30:00,atd,21.75
2023-04-23T07:31:00,atd,20.87
2023-04-23T07:32:00,atd,21.22
2023-04-23T07:33:00,atd,26.30
2023-04-23T07:34:00,atd,24.73
2023-04-23T07:35:00,atd,23.35
2023-04-23T07:36:00,atd,25.10
2023-04-23T07:37:00,atd,23.50
2023-04-23T07:38:00,atd,28.38
2023-04-23T07:39:00,atd,21.99
2023-04-23T07:40:00,atd,23.55
2023-04-23T07:41:00,atd,23.44
2023-04-23T07:42:00,atd,19.38
2023-04-23T07:43:00,atd,20.01
2023-04-23T07:44:00,atd,19.96
2023-04-23T07:45:00,atd,19.83
2023-04-23T07:46:00,atd,18.80
2023-04-23T07:47:00,atd,19.98
2023-04-23T07:48:00,atd,20.26
2023-04-23T07:49:00,atd,23.08
2023-04-23T07:50:00,atd,25.47
2023-04-23T07:51:00,atd,26.96
2023-04-23T07:52:00,atd,27.92
2023-04-23T07:53:00,atd,26.33
2023-04-23T07:54:00,atd,24.03
2023-04-23T07:55:00,atd,32.12
2023-04-23T07:56:00,atd,44.01
2023-04-23T07:57:00,atd,35.62
2023-04-23T07:58:00,atd,31.89
2023-04-23T07:59:00,atd,24.78
2023-04-23T08:00:00,atd,25.24
2023-04-23T08:01:00,atd,28.80
2023-04-23T08:02:00,atd,26.28
2023-04-23T08:03:00,atd,26.18
2023-04-23T08:04:00,atd,28.25
2023-04-23T08:05:00,atd,28.71
2023-04-23T08:06:00,atd,27.14
2023-04-23T08:07:00,atd,26.97
2023-04-23T08:08:00,atd,25.51
2023-04-23T08:09:00,atd,29.06
2023-04-23T08:10:00,atd,25.82
2023-04-23T08:11:00,atd,26.38
2023-04-23T08:12:00,atd,27.19
2023-04-23T08:13:00,atd,36.14
2023-04-23T08:14:00,atd,25.05
2023-04-23T08:15:00,atd,24.52
2023-04-23T08:16:00,atd,26.96
2023-04-23T08:17:00,atd,24.71
2023-04-23T08:18:00,atd,20.91
2023-04-23T08:19:00,atd,22.04
2023-04-23T08:20:00,atd,21.00
2023-04-23T08:21:00,atd,19.70
2023-04-23T08:22:00,atd,21.27
2023-04-23T08:23:00,atd,22.55
2023-04-23T08:24:00,atd,22.95
2023-04-23T08:25:00,atd,22.48
2023-04-23T08:26:00,atd,20.91
2023-04-23T08:27:00,atd,22.50
2023-04-23T08:28:00,atd,18.21
2023-04-23T08:29:00,atd,20.27
2023-04-23T08:30:00,atd,26.39
2023-04-23T08:31:00,atd,27.98
2023-04-23T08:32:00,atd,29.32
2023-04-23T08:33:00,atd,25.91
2023-04-23T08:34:00,atd,25.77
2023-04-23T08:35:00,atd,24.98
2023-04-23T08:36:00,atd,25.19
2023-04-23T08:37:00,atd,21.45
2023-04-23T08:38:00,atd,24.04
2023-04-23T08:39:00,atd,31.71
2023-04-23T08:40:00,atd,31.07
2023-04-23T08:41:00,atd,33.50
2023-04-23T08:42:00,atd,33.20
2023-04-23T08:43:00,atd,24.17
2023-04-23T08:44:00,atd,26.11
2023-04-23T08:45:00,atd,25.02
2023-04-23T08:46:00,atd,25.20
2023-04-23T08:47:00,atd,26.61
2023-04-23T08:48:00,atd,32.28
2023-04-23T08:49:00,atd,21.18
2023-04-23T08:50:00,atd,35.89
2023-04-23T08:51:00,atd,37.42
2023-04-23T08:52:00,atd,36.26
2023-04-23T08:53:00,atd,40.87
2023-04-23T08:54:00,atd,38.81
2023-04-23T08:55:00,atd,36.45
2023-04-23T08:56:00,atd,38.54
2023-04-23T08:57:00,atd,35.50
2023-04-23T08:58:00,atd,32.95
2023-04-23T08:59:00,atd,33.83
2023-04-23T09:00:00,atd,22.26
2023-04-23T09:01:00,atd,22.64
2023-04-23T09:02:00,atd,21.32
2023-04-23T09:03:00,atd,31.77
2023-04-23T09:04:00,atd,32.75
2023-04-23T09:05:00,atd,35.83
2023-04-23T09:06:00,atd,34.20
2023-04-23T09:07:00,atd,34.54
2023-04-23T09:08:00,atd,30.12
2023-04-23T09:09:00,atd,27.07
2023-04-23T09:10:00,atd,31.06
2023-04-23T09:11:00,atd,27.98
2023-04-23T09:12:00,atd,31.45
2023-04-23T09:13:00,atd,29.01
2023-04-23T09:14:00,atd,29.06
2023-04-23T09:15:00,atd,27.22
2023-04-23T09:16:00,atd,29.55
2023-04-23T09:17:00,atd,23.21
2023-04-23T09:18:00,atd,21.52
2023-04-23T09:19:00,atd,20.11
2023-04-23T09:20:00,atd,21.06
2023-04-23T09:21:00,atd,22.12
2023-04-23T09:22:00,atd,34.88
2023-04-23T09:23:00,atd,23.67
2023-04-23T09:24:00,atd,24.55
2023-04-23T09:25:00,atd,24.40
2023-04-23T09:26:00,atd,21.41
2023-04-23T09:27:00,atd,22.26
2023-04-23T09:28:00,atd,24.62
2023-04-23T09:29:00,atd,24.40
2023-04-23T09:30:00,atd,24.05
2023-04-23T09:31:00,atd,22.35
2023-04-23T09:32:00,atd,22.32
2023-04-23T09:33:00,atd,22.82
2023-04-23T09:34:00,atd,26.07
2023-04-23T09:35:00,atd,24.15
2023-04-23T09:36:00,atd,37.16
2023-04-23T09:37:00,atd,21.75
2023-04-23T09:38:00,atd,21.43
2023-04-23T09:39:00,atd,20.43
2023-04-23T09:40:00,atd,19.96
2023-04-23T09:41:00,atd,18.96
2023-04-23T09:42:00,atd,19.73
2023-04-23T09:43:00,atd,20.86
2023-04-23T09:44:00,atd,23.30
2023-04-23T09:45:00,atd,21.83
2023-04-23T09:46:00,atd,23.48
2023-04-23T09:47:00,atd,23.06
2023-04-23T09:48:00,atd,22.32
2023-04-23T09:49:00,atd,26.41
2023-04-23T09:50:00,atd,26.22
2023-04-23T09:51:00,atd,23.17
2023-04-23T09:52:00,atd,22.51
2023-04-23T09:53:00,atd,23.36
2023-04-23T09:54:00,atd,22.32
2023-04-23T09:55:00,atd,31.79
2023-04-23T09:56:00,atd,22.61
2023-04-23T09:57:00,atd,23.80
2023-04-23T09:58:00,atd,20.05
2023-04-23T09:59:00,atd,22.55
2023-04-23T10:00:00,atd,19.34
2023-04-23T10:01:00,atd,21.18
2023-04-23T10:02:00,atd,22.25
2023-04-23T10:03:00,atd,22.09
2023-04-23T10:04:00,atd,24.70
2023-04-23T10:05:00,atd,22.95
2023-04-23T10:06:00,atd,23.81
2023-04-23T10:07:00,atd,25.43
2023-04-23T10:08:00,atd,26.51
2023-04-23T10:09:00,atd,30.33
2023-04-23T10:10:00,atd,26.22
2023-04-23T10:11:00,atd,24.02
2023-04-23T10:12:00,atd,24.56
2023-04-23T10:13:00,atd,21.43
2023-04-23T10:14:00,atd,19.89
2023-04-23T10:15:00,atd,20.50
2023-04-23T10:16:00,atd,21.12
2023-04-23T10:17:00,atd,22.44
2023-04-23T10:18:00,atd,21.65
2023-04-23T10:19:00,atd,21.88
2023-04-23T10:20:00,atd,23.16
2023-04-23T10:21:00,atd,21.45
2023-04-23T10:22:00,atd,22.35
2023-04-23T10:23:00,atd,23.95
2023-04-23T10:24:00,atd,24.97
2023-04-23T10:25:00,atd,22.38
2023-04-23T10:26:00,atd,21.92
2023-04-23T10:27:00,atd,22.53
2023-04-23T10:28:00,atd,25.18
2023-04-23T10:29:00,atd,21.32
2023-04-23T10:30:00,atd,27.45
2023-04-23T10:31:00,atd,25.87
2023-04-23T10:32:00,atd,24.41
2023-04-23T10:33:00,atd,35.90
2023-04-23T10:34:00,atd,27.04
2023-04-23T10:35:00,atd,23.52
2023-04-23T10:36:00,atd,20.81
2023-04-23T10:37:00,atd,20.12
2023-04-23T10:38:00,atd,21.67
2023-04-23T10:39:00,atd,22.30
2023-04-23T10:40:00,atd,23.72
2023-04-23T10:41:00,atd,22.02
2023-04-23T10:42:00,atd,23.01
2023-04-23T10:43:00,atd,21.00
2023-04-23T10:44:00,atd,22.71
2023-04-23T10:45:00,atd,21.87
2023-04-23T10:46:00,atd,22.91
2023-04-23T10:47:00,atd,23.13
2023-04-23T10:48:00,atd,24.45
2023-04-23T10:49:00,atd,22.85
2023-04-23T10:50:00,atd,23.08
2023-04-23T10:51:00,atd,27.27
2023-04-23T10:52:00,atd,27.83
2023-04-23T10:53:00,atd,26.72
2023-04-23T10:54:00,atd,23.97
2023-04-23T10:55:00,atd,26.10
2023-04-23T10:56:00,atd,23.29
2023-04-23T10:57:00,atd,20.52
2023-04-23T10:58:00,atd,18.95
2023-04-23T10:59:00,atd,23.68
2023-04-23T11:00:00,atd,36.55
2023-04-23T11:01:00,atd,40.21
2023-04-23T11:02:00,atd,44.38
2023-04-23T11:03:00,atd,39.01
2023-04-23T11:04:00,atd,27.77
2023-04-23T11:05:00,atd,21.10
2023-04-23T11:06:00,atd,20.12
2023-04-23T11:07:00,atd,21.48
2023-04-23T11:08:00,atd,22.05
2023-04-23T11:09:00,atd,20.95
2023-04-23T11:10:00,atd,31.05
2023-04-23T11:11:00,atd,23.29
2023-04-23T11:12:00,atd,23.96
2023-04-23T11:13:00,atd,24.49
2023-04-23T11:14:00,atd,23.67
2023-04-23T11:15:00,atd,23.41
2023-04-23T11:16:00,atd,22.87
2023-04-23T11:17:00,atd,17.49
2023-04-23T11:18:00,atd,20.52
2023-04-23T11:19:00,atd,18.63
2023-04-23T11:20:00,atd,19.64
2023-04-23T11:21:00,atd,19.75
2023-04-23T11:22:00,atd,22.16
2023-04-23T11:23:00,atd,21.07
2023-04-23T11:24:00,atd,23.90
2023-04-23T11:25:00,atd,24.26
2023-04-23T11:26:00,atd,22.32
2023-04-23T11:27:00,atd,34.76
2023-04-23T11:28:00,atd,21.21
2023-04-23T11:29:00,atd,23.29
2023-04-23T11:30:00,atd,21.39
2023-04-23T11:31:00,atd,23.76
2023-04-23T11:32:00,atd,25.68
2023-04-23T11:33:00,atd,25.90
2023-04-23T11:34:00,atd,23.19
2023-04-23T11:35:00,atd,22.07
2023-04-23T11:36:00,atd,25.11
2023-04-23T11:37:00,atd,22.93
2023-04-23T11:38:00,atd,22.17
