#datetime,building,power
2021-12-16T00:01:00,kcc,15.60
2021-12-16T00:03:00,kcc,19.19
2021-12-16T00:05:00,kcc,18.00
2021-12-16T00:07:00,kcc,15.60
2021-12-16T00:09:00,kcc,13.20
2021-12-16T00:10:00,kcc,6.01
2021-12-16T00:12:00,kcc,15.60
2021-12-16T00:14:00,kcc,15.60
2021-12-16T00:15:00,kcc,7.79
2021-12-16T00:17:00,kcc,13.80
2021-12-16T00:19:00,kcc,13.80
2021-12-16T00:20:00,kcc,7.81
2021-12-16T00:21:00,kcc,7.79
2021-12-16T00:23:00,kcc,13.80
2021-12-16T00:25:00,kcc,13.21
2021-12-16T00:27:00,kcc,15.59
2021-12-16T00:28:00,kcc,7.81
2021-12-16T00:30:00,kcc,15.60
2021-12-16T00:32:00,kcc,13.80
2021-12-16T00:34:00,kcc,13.80
2021-12-16T00:36:00,kcc,13.20
2021-12-16T00:38:00,kcc,13.80
2021-12-16T00:39:00,kcc,6.01
2021-12-16T00:40:00,kcc,7.79
2021-12-16T00:42:00,kcc,15.60
2021-12-16T00:44:00,kcc,21.61
2021-12-16T00:45:00,kcc,5.99
2021-12-16T00:46:00,kcc,7.21
2021-12-16T00:48:00,kcc,13.80
2021-12-16T00:49:00,kcc,6.01
2021-12-16T00:50:00,kcc,7.79
2021-12-16T00:52:00,kcc,13.80
2021-12-16T00:53:00,kcc,5.41
2021-12-16T00:54:00,kcc,7.79
2021-12-16T00:56:00,kcc,15.60
2021-12-16T00:57:00,kcc,7.81
2021-12-16T00:58:00,kcc,7.79
2021-12-16T01:00:00,kcc,13.80
2021-12-16T01:02:00,kcc,15.60
2021-12-16T01:03:00,kcc,7.81
2021-12-16T01:05:00,kcc,15.60
2021-12-16T01:07:00,kcc,15.60
2021-12-16T01:09:00,kcc,13.80
2021-12-16T01:11:00,kcc,13.80
2021-12-16T01:12:00,kcc,7.79
2021-12-16T01:14:00,kcc,13.80
2021-12-16T01:16:00,kcc,13.21
2021-12-16T01:18:00,kcc,15.60
2021-12-16T01:20:00,kcc,12.00
2021-12-16T01:22:00,kcc,20.99
2021-12-16T01:23:00,kcc,10.21
2021-12-16T01:25:00,kcc,13.20
2021-12-16T01:27:00,kcc,13.80
2021-12-16T01:28:00,kcc,5.99
2021-12-16T01:30:00,kcc,17.40
2021-12-16T01:32:00,kcc,21.61
2021-12-16T01:33:00,kcc,11.40
2021-12-16T01:35:00,kcc,23.99
2021-12-16T01:37:00,kcc,13.21
2021-12-16T01:39:00,kcc,13.80
2021-12-16T01:40:00,kcc,7.79
2021-12-16T01:42:00,kcc,13.80
2021-12-16T01:43:00,kcc,5.41
2021-12-16T01:45:00,kcc,13.80
2021-12-16T01:47:00,kcc,13.80
2021-12-16T01:48:00,kcc,6.01
2021-12-16T01:50:00,kcc,13.20
2021-12-16T01:52:00,kcc,15.60
2021-12-16T01:54:00,kcc,13.80
2021-12-16T01:56:00,kcc,13.80
2021-12-16T01:58:00,kcc,11.40
2021-12-16T02:00:00,kcc,13.80
2021-12-16T02:01:00,kcc,9.61
2021-12-16T02:02:00,kcc,13.80
2021-12-16T02:04:00,kcc,13.80
2021-12-16T02:05:00,kcc,7.79
2021-12-16T02:07:00,kcc,15.60
2021-12-16T02:09:00,kcc,13.80
2021-12-16T02:11:00,kcc,13.20
2021-12-16T02:13:00,kcc,13.80
2021-12-16T02:15:00,kcc,13.81
2021-12-16T02:17:00,kcc,13.80
2021-12-16T02:18:00,kcc,5.39
2021-12-16T02:20:00,kcc,13.80
2021-12-16T02:21:00,kcc,7.81
2021-12-16T02:23:00,kcc,13.80
2021-12-16T02:24:00,kcc,7.79
2021-12-16T02:26:00,kcc,11.41
2021-12-16T02:27:00,kcc,7.79
2021-12-16T02:29:00,kcc,13.80
2021-12-16T02:30:00,kcc,6.01
2021-12-16T02:32:00,kcc,13.80
2021-12-16T02:34:00,kcc,11.40
2021-12-16T02:36:00,kcc,13.80
2021-12-16T02:37:00,kcc,6.01
2021-12-16T02:39:00,kcc,11.40
2021-12-16T02:41:00,kcc,13.80
2021-12-16T02:43:00,kcc,19.20
2021-12-16T02:45:00,kcc,13.80
2021-12-16T02:47:00,kcc,13.80
2021-12-16T02:48:00,kcc,7.79
2021-12-16T02:50:00,kcc,11.41
2021-12-16T02:52:00,kcc,13.80
2021-12-16T02:53:00,kcc,5.99
2021-12-16T02:54:00,kcc,7.81
2021-12-16T02:56:00,kcc,11.40
2021-12-16T02:58:00,kcc,12.00
2021-12-16T03:00:00,kcc,12.00
2021-12-16T03:02:00,kcc,11.41
2021-12-16T03:03:00,kcc,7.79
2021-12-16T03:05:00,kcc,12.00
2021-12-16T03:06:00,kcc,7.21
2021-12-16T03:08:00,kcc,13.80
2021-12-16T03:10:00,kcc,13.80
2021-12-16T03:12:00,kcc,13.80
2021-12-16T03:14:00,kcc,15.60
2021-12-16T03:16:00,kcc,15.60
2021-12-16T03:17:00,kcc,7.81
2021-12-16T03:19:00,kcc,13.20
2021-12-16T03:21:00,kcc,13.80
2021-12-16T03:22:00,kcc,12.00
2021-12-16T03:24:00,kcc,15.60
2021-12-16T03:26:00,kcc,13.20
2021-12-16T03:28:00,kcc,13.80
2021-12-16T03:30:00,kcc,13.80
2021-12-16T03:32:00,kcc,13.80
2021-12-16T03:34:00,kcc,13.20
2021-12-16T03:35:00,kcc,6.01
2021-12-16T03:37:00,kcc,13.80
2021-12-16T03:39:00,kcc,11.40
2021-12-16T03:40:00,kcc,7.81
2021-12-16T03:42:00,kcc,13.80
2021-12-16T03:43:00,kcc,7.79
2021-12-16T03:45:00,kcc,12.01
2021-12-16T03:47:00,kcc,13.20
2021-12-16T03:49:00,kcc,12.00
2021-12-16T03:51:00,kcc,11.40
2021-12-16T03:53:00,kcc,13.80
2021-12-16T03:55:00,kcc,12.00
2021-12-16T03:57:00,kcc,13.80
2021-12-16T03:59:00,kcc,13.21
2021-12-16T04:01:00,kcc,13.80
2021-12-16T04:03:00,kcc,19.19
2021-12-16T04:04:00,kcc,7.81
2021-12-16T04:06:00,kcc,12.00
2021-12-16T04:08:00,kcc,13.80
2021-12-16T04:09:00,kcc,7.81
2021-12-16T04:11:00,kcc,15.60
2021-12-16T04:13:00,kcc,13.20
2021-12-16T04:14:00,kcc,5.99
2021-12-16T04:16:00,kcc,13.80
2021-12-16T04:18:00,kcc,11.41
2021-12-16T04:20:00,kcc,13.80
2021-12-16T04:22:00,kcc,13.80
2021-12-16T04:24:00,kcc,15.60
2021-12-16T04:26:00,kcc,15.60
2021-12-16T04:27:00,kcc,5.99
2021-12-16T04:28:00,kcc,7.81
2021-12-16T04:30:00,kcc,13.20
2021-12-16T04:32:00,kcc,13.80
2021-12-16T04:34:00,kcc,12.00
2021-12-16T04:36:00,kcc,11.40
2021-12-16T04:38:00,kcc,13.81
2021-12-16T04:39:00,kcc,5.99
2021-12-16T04:41:00,kcc,17.40
2021-12-16T04:42:00,kcc,11.40
2021-12-16T04:44:00,kcc,15.60
2021-12-16T04:45:00,kcc,4.20
2021-12-16T04:46:00,kcc,7.79
2021-12-16T04:48:00,kcc,11.41
2021-12-16T04:50:00,kcc,12.00
2021-12-16T04:52:00,kcc,13.80
2021-12-16T04:53:00,kcc,5.99
2021-12-16T04:55:00,kcc,15.60
2021-12-16T04:57:00,kcc,11.41
2021-12-16T04:59:00,kcc,13.80
2021-12-16T05:00:00,kcc,5.39
2021-12-16T05:02:00,kcc,12.01
2021-12-16T05:04:00,kcc,13.80
2021-12-16T05:05:00,kcc,7.79
2021-12-16T05:07:00,kcc,13.20
2021-12-16T05:09:00,kcc,12.00
2021-12-16T05:11:00,kcc,13.81
2021-12-16T05:13:00,kcc,11.40
2021-12-16T05:14:00,kcc,5.99
2021-12-16T05:16:00,kcc,13.80
2021-12-16T05:17:00,kcc,7.81
2021-12-16T05:19:00,kcc,11.40
2021-12-16T05:21:00,kcc,13.80
2021-12-16T05:23:00,kcc,23.41
2021-12-16T05:25:00,kcc,23.39
2021-12-16T05:26:00,kcc,9.61
2021-12-16T05:27:00,kcc,12.00
2021-12-16T05:29:00,kcc,17.40
2021-12-16T05:31:00,kcc,13.80
2021-12-16T05:33:00,kcc,11.40
2021-12-16T05:34:00,kcc,7.79
2021-12-16T05:36:00,kcc,15.60
2021-12-16T05:38:00,kcc,13.80
2021-12-16T05:40:00,kcc,13.80
2021-12-16T05:42:00,kcc,13.21
2021-12-16T05:43:00,kcc,5.99
2021-12-16T05:45:00,kcc,13.80
2021-12-16T05:47:00,kcc,12.00
2021-12-16T05:49:00,kcc,11.41
2021-12-16T05:51:00,kcc,11.40
2021-12-16T05:53:00,kcc,12.00
2021-12-16T05:55:00,kcc,11.40
2021-12-16T05:57:00,kcc,13.80
2021-12-16T05:59:00,kcc,12.01
2021-12-16T06:00:00,kcc,5.39
2021-12-16T06:02:00,kcc,19.80
2021-12-16T06:04:00,kcc,11.40
2021-12-16T06:06:00,kcc,12.00
2021-12-16T06:08:00,kcc,13.81
2021-12-16T06:10:00,kcc,11.40
2021-12-16T06:12:00,kcc,13.80
2021-12-16T06:13:00,kcc,5.99
2021-12-16T06:14:00,kcc,5.41
2021-12-16T06:16:00,kcc,13.80
2021-12-16T06:18:00,kcc,12.00
2021-12-16T06:20:00,kcc,11.41
2021-12-16T06:21:00,kcc,4.19
2021-12-16T06:23:00,kcc,11.41
2021-12-16T06:25:00,kcc,13.80
2021-12-16T06:27:00,kcc,11.40
2021-12-16T06:28:00,kcc,5.99
2021-12-16T06:30:00,kcc,12.01
2021-12-16T06:32:00,kcc,13.20
2021-12-16T06:34:00,kcc,12.00
2021-12-16T06:35:00,kcc,3.60
2021-12-16T06:36:00,kcc,5.99
2021-12-16T06:38:00,kcc,13.80
2021-12-16T06:39:00,kcc,6.01
2021-12-16T06:40:00,kcc,11.40
2021-12-16T06:42:00,kcc,17.40
2021-12-16T06:43:00,kcc,6.01
2021-12-16T06:45:00,kcc,13.80
2021-12-16T06:46:00,kcc,5.99
2021-12-16T06:48:00,kcc,13.80
2021-12-16T06:50:00,kcc,11.41
2021-12-16T06:51:00,kcc,5.99
2021-12-16T06:53:00,kcc,11.41
2021-12-16T06:55:00,kcc,12.00
2021-12-16T06:57:00,kcc,13.20
2021-12-16T06:58:00,kcc,4.20
2021-12-16T07:00:00,kcc,11.40
2021-12-16T07:01:00,kcc,5.99
2021-12-16T07:03:00,kcc,12.01
2021-12-16T07:04:00,kcc,5.39
2021-12-16T07:06:00,kcc,13.80
2021-12-16T07:07:00,kcc,6.01
2021-12-16T07:09:00,kcc,13.80
2021-12-16T07:11:00,kcc,11.40
2021-12-16T07:12:00,kcc,7.81
2021-12-16T07:14:00,kcc,12.00
2021-12-16T07:15:00,kcc,5.41
2021-12-16T07:17:00,kcc,13.80
2021-12-16T07:19:00,kcc,15.60
2021-12-16T07:21:00,kcc,17.99
2021-12-16T07:23:00,kcc,13.21
2021-12-16T07:25:00,kcc,15.60
2021-12-16T07:26:00,kcc,15.60
2021-12-16T07:27:00,kcc,13.80
2021-12-16T07:29:00,kcc,11.40
2021-12-16T07:31:00,kcc,13.80
2021-12-16T07:33:00,kcc,12.00
2021-12-16T07:35:00,kcc,11.40
2021-12-16T07:36:00,kcc,6.01
2021-12-16T07:38:00,kcc,13.80
2021-12-16T07:40:00,kcc,11.40
2021-12-16T07:41:00,kcc,6.01
2021-12-16T07:43:00,kcc,11.40
2021-12-16T07:45:00,kcc,12.00
2021-12-16T07:46:00,kcc,6.01
2021-12-16T07:47:00,kcc,5.41
2021-12-16T07:49:00,kcc,13.80
2021-12-16T07:51:00,kcc,12.00
2021-12-16T07:53:00,kcc,13.20
2021-12-16T07:55:00,kcc,12.00
2021-12-16T07:56:00,kcc,7.81
2021-12-16T07:58:00,kcc,11.40
2021-12-16T08:00:00,kcc,19.80
2021-12-16T08:02:00,kcc,13.80
2021-12-16T08:04:00,kcc,11.40
2021-12-16T08:06:00,kcc,12.00
2021-12-16T08:08:00,kcc,13.20
2021-12-16T08:10:00,kcc,12.00
2021-12-16T08:12:00,kcc,11.41
2021-12-16T08:14:00,kcc,12.00
2021-12-16T08:15:00,kcc,5.99
2021-12-16T08:17:00,kcc,11.41
2021-12-16T08:19:00,kcc,12.00
2021-12-16T08:20:00,kcc,5.99
2021-12-16T08:22:00,kcc,13.21
2021-12-16T08:24:00,kcc,12.00
2021-12-16T08:26:00,kcc,11.40
2021-12-16T08:28:00,kcc,13.80
2021-12-16T08:30:00,kcc,11.40
2021-12-16T08:32:00,kcc,13.80
2021-12-16T08:34:00,kcc,12.01
2021-12-16T08:35:00,kcc,5.39
2021-12-16T08:37:00,kcc,12.00
2021-12-16T08:38:00,kcc,7.81
2021-12-16T08:40:00,kcc,19.20
2021-12-16T08:41:00,kcc,5.99
2021-12-16T08:42:00,kcc,7.81
2021-12-16T08:44:00,kcc,13.80
2021-12-16T08:45:00,kcc,5.99
2021-12-16T08:47:00,kcc,13.21
2021-12-16T08:49:00,kcc,12.00
2021-12-16T08:50:00,kcc,5.99
2021-12-16T08:52:00,kcc,13.80
2021-12-16T08:54:00,kcc,13.21
2021-12-16T08:56:00,kcc,13.80
2021-12-16T08:58:00,kcc,15.60
2021-12-16T08:59:00,kcc,5.99
2021-12-16T09:00:00,kcc,7.81
2021-12-16T09:02:00,kcc,13.20
2021-12-16T09:04:00,kcc,15.60
2021-12-16T09:05:00,kcc,7.79
2021-12-16T09:06:00,kcc,7.81
2021-12-16T09:08:00,kcc,13.80
2021-12-16T09:10:00,kcc,12.00
2021-12-16T09:11:00,kcc,12.00
2021-12-16T09:12:00,kcc,13.20
2021-12-16T09:13:00,kcc,6.01
2021-12-16T09:15:00,kcc,13.80
2021-12-16T09:17:00,kcc,13.80
2021-12-16T09:19:00,kcc,15.60
2021-12-16T09:21:00,kcc,17.40
2021-12-16T09:23:00,kcc,13.80
2021-12-16T09:25:00,kcc,13.20
2021-12-16T09:27:00,kcc,12.00
2021-12-16T09:28:00,kcc,7.81
2021-12-16T09:29:00,kcc,5.99
2021-12-16T09:31:00,kcc,19.20
2021-12-16T09:33:00,kcc,19.80
2021-12-16T09:34:00,kcc,11.40
2021-12-16T09:35:00,kcc,9.59
2021-12-16T09:37:00,kcc,13.80
2021-12-16T09:39:00,kcc,13.80
2021-12-16T09:41:00,kcc,13.80
2021-12-16T09:42:00,kcc,5.41
2021-12-16T09:44:00,kcc,12.00
2021-12-16T09:46:00,kcc,12.00
2021-12-16T09:48:00,kcc,11.41
2021-12-16T09:49:00,kcc,5.99
2021-12-16T09:50:00,kcc,7.81
2021-12-16T09:52:00,kcc,15.60
2021-12-16T09:54:00,kcc,11.40
2021-12-16T09:56:00,kcc,13.80
2021-12-16T09:57:00,kcc,7.81
2021-12-16T09:59:00,kcc,13.80
2021-12-16T10:00:00,kcc,13.20
2021-12-16T10:02:00,kcc,13.80
2021-12-16T10:04:00,kcc,13.80
2021-12-16T10:05:00,kcc,7.79
2021-12-16T10:07:00,kcc,15.60
2021-12-16T10:09:00,kcc,13.80
2021-12-16T10:11:00,kcc,13.80
2021-12-16T10:13:00,kcc,13.21
2021-12-16T10:15:00,kcc,13.80
2021-12-16T10:16:00,kcc,5.99
2021-12-16T10:18:00,kcc,13.20
2021-12-16T10:20:00,kcc,13.80
2021-12-16T10:22:00,kcc,13.81
2021-12-16T10:23:00,kcc,5.99
2021-12-16T10:24:00,kcc,5.41
2021-12-16T10:26:00,kcc,12.00
2021-12-16T10:27:00,kcc,6.01
2021-12-16T10:29:00,kcc,13.20
2021-12-16T10:30:00,kcc,5.99
2021-12-16T10:32:00,kcc,13.80
2021-12-16T10:33:00,kcc,6.01
2021-12-16T10:35:00,kcc,13.20
2021-12-16T10:37:00,kcc,12.00
2021-12-16T10:38:00,kcc,7.81
2021-12-16T10:40:00,kcc,17.40
2021-12-16T10:41:00,kcc,7.79
2021-12-16T10:43:00,kcc,12.00
2021-12-16T10:45:00,kcc,13.80
2021-12-16T10:47:00,kcc,11.41
2021-12-16T10:49:00,kcc,13.80
2021-12-16T10:50:00,kcc,5.39
2021-12-16T10:51:00,kcc,7.81
2021-12-16T10:53:00,kcc,12.00
2021-12-16T10:54:00,kcc,6.01
2021-12-16T10:55:00,kcc,5.39
2021-12-16T10:57:00,kcc,13.80
2021-12-16T10:59:00,kcc,12.01
2021-12-16T11:00:00,kcc,7.79
2021-12-16T11:02:00,kcc,11.40
2021-12-16T11:04:00,kcc,13.80
2021-12-16T11:06:00,kcc,11.41
2021-12-16T11:07:00,kcc,5.99
2021-12-16T11:09:00,kcc,13.80
2021-12-16T11:11:00,kcc,13.80
2021-12-16T11:13:00,kcc,13.80
2021-12-16T11:14:00,kcc,5.41
2021-12-16T11:16:00,kcc,13.80
2021-12-16T11:18:00,kcc,13.80
2021-12-16T11:19:00,kcc,13.20
2021-12-16T11:21:00,kcc,13.80
2021-12-16T11:23:00,kcc,13.81
2021-12-16T11:24:00,kcc,5.99
2021-12-16T11:26:00,kcc,13.20
2021-12-16T11:28:00,kcc,12.00
2021-12-16T11:30:00,kcc,11.41
2021-12-16T11:31:00,kcc,7.79
2021-12-16T11:33:00,kcc,13.80
2021-12-16T11:34:00,kcc,6.01
2021-12-16T11:35:00,kcc,5.99
2021-12-16T11:37:00,kcc,13.21
2021-12-16T11:39:00,kcc,13.80
2021-12-16T11:41:00,kcc,15.60
2021-12-16T11:43:00,kcc,13.80
2021-12-16T11:45:00,kcc,11.40
2021-12-16T11:46:00,kcc,6.01
2021-12-16T11:48:00,kcc,13.80
2021-12-16T11:49:00,kcc,5.99
2021-12-16T11:51:00,kcc,13.20
2021-12-16T11:53:00,kcc,12.01
2021-12-16T11:55:00,kcc,13.80
2021-12-16T11:57:00,kcc,13.20
2021-12-16T11:58:00,kcc,10.20
2021-12-16T12:00:00,kcc,19.20
2021-12-16T12:02:00,kcc,15.60
2021-12-16T12:03:00,kcc,7.79
2021-12-16T12:05:00,kcc,17.40
2021-12-16T12:07:00,kcc,13.80
2021-12-16T12:09:00,kcc,17.40
2021-12-16T12:11:00,kcc,15.60
2021-12-16T12:12:00,kcc,7.79
2021-12-16T12:13:00,kcc,6.01
2021-12-16T12:15:00,kcc,15.60
2021-12-16T12:16:00,kcc,9.59
2021-12-16T12:18:00,kcc,15.60
2021-12-16T12:19:00,kcc,7.81
2021-12-16T12:21:00,kcc,18.00
2021-12-16T12:23:00,kcc,17.39
2021-12-16T12:24:00,kcc,7.81
2021-12-16T12:25:00,kcc,7.79
2021-12-16T12:27:00,kcc,17.40
2021-12-16T12:29:00,kcc,17.40
2021-12-16T12:31:00,kcc,15.60
2021-12-16T12:32:00,kcc,8.39
2021-12-16T12:34:00,kcc,15.00
2021-12-16T12:35:00,kcc,6.01
2021-12-16T12:37:00,kcc,15.60
2021-12-16T12:39:00,kcc,19.80
2021-12-16T12:40:00,kcc,9.59
2021-12-16T12:42:00,kcc,15.60
2021-12-16T12:44:00,kcc,15.60
2021-12-16T12:46:00,kcc,15.60
2021-12-16T12:48:00,kcc,15.60
2021-12-16T12:50:00,kcc,15.60
2021-12-16T12:51:00,kcc,7.79
2021-12-16T12:52:00,kcc,6.01
2021-12-16T12:54:00,kcc,15.60
2021-12-16T12:56:00,kcc,15.60
2021-12-16T12:58:00,kcc,13.20
2021-12-16T13:00:00,kcc,15.60
2021-12-16T13:01:00,kcc,7.79
2021-12-16T13:03:00,kcc,18.00
2021-12-16T13:04:00,kcc,7.81
2021-12-16T13:06:00,kcc,17.40
2021-12-16T13:07:00,kcc,7.79
2021-12-16T13:09:00,kcc,15.60
2021-12-16T13:10:00,kcc,6.01
2021-12-16T13:11:00,kcc,7.79
2021-12-16T13:13:00,kcc,21.01
2021-12-16T13:15:00,kcc,23.39
2021-12-16T13:17:00,kcc,23.99
2021-12-16T13:18:00,kcc,9.61
2021-12-16T13:20:00,kcc,23.39
2021-12-16T13:22:00,kcc,17.40
2021-12-16T13:24:00,kcc,17.40
2021-12-16T13:26:00,kcc,15.60
2021-12-16T13:27:00,kcc,7.79
2021-12-16T13:29:00,kcc,13.80
2021-12-16T13:31:00,kcc,15.60
2021-12-16T13:33:00,kcc,15.60
2021-12-16T13:35:00,kcc,15.60
2021-12-16T13:37:00,kcc,17.40
2021-12-16T13:38:00,kcc,6.01
2021-12-16T13:40:00,kcc,15.60
2021-12-16T13:41:00,kcc,7.79
2021-12-16T13:43:00,kcc,15.60
2021-12-16T13:45:00,kcc,15.60
2021-12-16T13:46:00,kcc,7.81
2021-12-16T13:48:00,kcc,15.60
2021-12-16T13:49:00,kcc,7.79
2021-12-16T13:51:00,kcc,13.80
2021-12-16T13:52:00,kcc,5.41
2021-12-16T13:54:00,kcc,15.60
2021-12-16T13:56:00,kcc,15.60
2021-12-16T13:57:00,kcc,7.79
2021-12-16T13:59:00,kcc,19.80
2021-12-16T14:01:00,kcc,21.59
2021-12-16T14:02:00,kcc,7.81
2021-12-16T14:04:00,kcc,15.60
2021-12-16T14:06:00,kcc,13.20
2021-12-16T14:08:00,kcc,13.80
2021-12-16T14:10:00,kcc,15.60
2021-12-16T14:12:00,kcc,13.80
2021-12-16T14:14:00,kcc,17.40
2021-12-16T14:16:00,kcc,15.60
2021-12-16T14:18:00,kcc,15.60
2021-12-16T14:19:00,kcc,7.79
2021-12-16T14:21:00,kcc,15.60
2021-12-16T14:23:00,kcc,15.60
2021-12-16T14:25:00,kcc,13.80
2021-12-16T14:27:00,kcc,13.80
2021-12-16T14:29:00,kcc,15.60
2021-12-16T14:30:00,kcc,7.81
2021-12-16T14:32:00,kcc,17.40
2021-12-16T14:33:00,kcc,7.79
2021-12-16T14:35:00,kcc,15.60
2021-12-16T14:37:00,kcc,15.60
2021-12-16T14:39:00,kcc,19.20
2021-12-16T14:40:00,kcc,13.80
2021-12-16T14:42:00,kcc,19.80
2021-12-16T14:44:00,kcc,15.60
2021-12-16T14:46:00,kcc,15.60
2021-12-16T14:48:00,kcc,15.59
2021-12-16T14:50:00,kcc,15.60
2021-12-16T14:51:00,kcc,7.81
2021-12-16T14:53:00,kcc,17.40
2021-12-16T14:55:00,kcc,17.40
2021-12-16T14:57:00,kcc,17.39
2021-12-16T14:59:00,kcc,15.60
2021-12-16T15:01:00,kcc,18.00
2021-12-16T15:03:00,kcc,15.60
2021-12-16T15:05:00,kcc,15.60
2021-12-16T15:06:00,kcc,7.81
2021-12-16T15:08:00,kcc,13.20
2021-12-16T15:10:00,kcc,18.00
2021-12-16T15:12:00,kcc,17.39
2021-12-16T15:13:00,kcc,7.81
2021-12-16T15:15:00,kcc,17.40
2021-12-16T15:17:00,kcc,17.99
2021-12-16T15:19:00,kcc,15.60
2021-12-16T15:21:00,kcc,22.81
2021-12-16T15:22:00,kcc,13.80
2021-12-16T15:23:00,kcc,19.80
2021-12-16T15:25:00,kcc,25.20
2021-12-16T15:27:00,kcc,17.40
2021-12-16T15:29:00,kcc,17.40
2021-12-16T15:31:00,kcc,15.60
2021-12-16T15:33:00,kcc,17.99
2021-12-16T15:35:00,kcc,15.60
2021-12-16T15:37:00,kcc,15.60
2021-12-16T15:39:00,kcc,17.40
2021-12-16T15:40:00,kcc,7.81
2021-12-16T15:42:00,kcc,17.40
2021-12-16T15:44:00,kcc,13.80
2021-12-16T15:46:00,kcc,15.60
2021-12-16T15:47:00,kcc,7.79
2021-12-16T15:49:00,kcc,13.80
2021-12-16T15:51:00,kcc,17.40
2021-12-16T15:53:00,kcc,17.40
2021-12-16T15:54:00,kcc,7.79
2021-12-16T15:56:00,kcc,15.60
2021-12-16T15:57:00,kcc,7.81
2021-12-16T15:59:00,kcc,13.80
2021-12-16T16:00:00,kcc,7.79
2021-12-16T16:02:00,kcc,15.60
2021-12-16T16:04:00,kcc,19.20
2021-12-16T16:05:00,kcc,19.20
2021-12-16T16:06:00,kcc,12.00
2021-12-16T16:07:00,kcc,15.60
2021-12-16T16:09:00,kcc,13.80
2021-12-16T16:11:00,kcc,13.20
2021-12-16T16:12:00,kcc,7.81
2021-12-16T16:14:00,kcc,18.00
2021-12-16T16:16:00,kcc,15.60
2021-12-16T16:18:00,kcc,17.39
2021-12-16T16:19:00,kcc,7.81
2021-12-16T16:21:00,kcc,17.40
2021-12-16T16:23:00,kcc,15.60
2021-12-16T16:24:00,kcc,7.79
2021-12-16T16:25:00,kcc,10.20
2021-12-16T16:26:00,kcc,7.21
2021-12-16T16:28:00,kcc,13.80
2021-12-16T16:30:00,kcc,15.60
2021-12-16T16:31:00,kcc,7.81
2021-12-16T16:33:00,kcc,15.59
2021-12-16T16:35:00,kcc,17.40
2021-12-16T16:37:00,kcc,15.60
2021-12-16T16:39:00,kcc,15.60
2021-12-16T16:40:00,kcc,7.81
2021-12-16T16:42:00,kcc,18.00
2021-12-16T16:44:00,kcc,15.59
2021-12-16T16:46:00,kcc,25.21
2021-12-16T16:48:00,kcc,13.80
2021-12-16T16:50:00,kcc,15.60
2021-12-16T16:51:00,kcc,7.79
2021-12-16T16:53:00,kcc,15.60
2021-12-16T16:54:00,kcc,7.81
2021-12-16T16:56:00,kcc,17.40
2021-12-16T16:58:00,kcc,17.39
2021-12-16T17:00:00,kcc,15.60
2021-12-16T17:01:00,kcc,7.81
2021-12-16T17:03:00,kcc,19.80
2021-12-16T17:05:00,kcc,17.39
2021-12-16T17:07:00,kcc,17.40
2021-12-16T17:08:00,kcc,7.81
2021-12-16T17:10:00,kcc,15.60
2021-12-16T17:11:00,kcc,7.79
2021-12-16T17:12:00,kcc,7.81
2021-12-16T17:14:00,kcc,15.60
2021-12-16T17:16:00,kcc,15.60
2021-12-16T17:18:00,kcc,15.60
2021-12-16T17:19:00,kcc,9.59
2021-12-16T17:21:00,kcc,15.60
2021-12-16T17:23:00,kcc,15.60
2021-12-16T17:25:00,kcc,15.60
2021-12-16T17:26:00,kcc,13.80
2021-12-16T17:28:00,kcc,19.80
2021-12-16T17:30:00,kcc,15.59
2021-12-16T17:31:00,kcc,7.81
2021-12-16T17:33:00,kcc,15.60
2021-12-16T17:35:00,kcc,13.20
2021-12-16T17:37:00,kcc,15.60
2021-12-16T17:38:00,kcc,8.39
2021-12-16T17:40:00,kcc,15.00
2021-12-16T17:41:00,kcc,7.81
2021-12-16T17:43:00,kcc,15.60
2021-12-16T17:44:00,kcc,5.99
2021-12-16T17:46:00,kcc,17.40
2021-12-16T17:47:00,kcc,7.81
2021-12-16T17:49:00,kcc,15.60
2021-12-16T17:51:00,kcc,15.60
2021-12-16T17:53:00,kcc,15.60
2021-12-16T17:55:00,kcc,15.60
2021-12-16T17:56:00,kcc,7.79
2021-12-16T17:58:00,kcc,15.60
2021-12-16T17:59:00,kcc,7.81
2021-12-16T18:01:00,kcc,16.19
2021-12-16T18:03:00,kcc,15.60
2021-12-16T18:05:00,kcc,15.00
2021-12-16T18:07:00,kcc,15.60
2021-12-16T18:08:00,kcc,12.01
2021-12-16T18:10:00,kcc,17.39
2021-12-16T18:12:00,kcc,15.60
2021-12-16T18:14:00,kcc,13.80
2021-12-16T18:16:00,kcc,13.81
2021-12-16T18:17:00,kcc,5.39
2021-12-16T18:19:00,kcc,13.80
2021-12-16T18:21:00,kcc,12.00
2021-12-16T18:23:00,kcc,13.21
2021-12-16T18:25:00,kcc,13.80
2021-12-16T18:27:00,kcc,13.80
2021-12-16T18:28:00,kcc,7.79
2021-12-16T18:30:00,kcc,13.80
2021-12-16T18:32:00,kcc,13.20
2021-12-16T18:33:00,kcc,6.01
2021-12-16T18:34:00,kcc,6.01
2021-12-16T18:35:00,kcc,7.79
2021-12-16T18:37:00,kcc,15.60
2021-12-16T18:38:00,kcc,7.81
2021-12-16T18:40:00,kcc,13.80
2021-12-16T18:42:00,kcc,13.20
2021-12-16T18:44:00,kcc,13.80
2021-12-16T18:45:00,kcc,4.20
