#datetime,building,power
2023-05-18T00:00:00,fic,14.41
2023-05-18T00:02:00,fic,33.63
2023-05-18T00:03:00,fic,16.76
2023-05-18T00:04:00,fic,14.41
2023-05-18T00:06:00,fic,38.38
2023-05-18T00:07:00,fic,16.82
2023-05-18T00:09:00,fic,38.38
2023-05-18T00:11:00,fic,33.63
2023-05-18T00:12:00,fic,16.82
2023-05-18T00:14:00,fic,28.77
2023-05-18T00:16:00,fic,28.83
2023-05-18T00:18:00,fic,33.57
2023-05-18T00:20:00,fic,31.23
2023-05-18T00:22:00,fic,31.17
2023-05-18T00:24:00,fic,31.23
2023-05-18T00:25:00,fic,19.16
2023-05-18T00:27:00,fic,36.04
2023-05-18T00:28:00,fic,16.76
2023-05-18T00:30:00,fic,36.04
2023-05-18T00:32:00,fic,28.77
2023-05-18T00:33:00,fic,16.82
2023-05-18T00:35:00,fic,28.83
2023-05-18T00:36:00,fic,14.36
2023-05-18T00:38:00,fic,31.23
2023-05-18T00:39:00,fic,16.76
2023-05-18T00:41:00,fic,33.63
2023-05-18T00:42:00,fic,16.82
2023-05-18T00:44:00,fic,38.38
2023-05-18T00:45:00,fic,16.82
2023-05-18T00:47:00,fic,38.38
2023-05-18T00:49:00,fic,35.98
2023-05-18T00:51:00,fic,36.04
2023-05-18T00:53:00,fic,35.98
2023-05-18T00:55:00,fic,36.04
2023-05-18T00:57:00,fic,38.38
2023-05-18T00:58:00,fic,19.22
2023-05-18T01:00:00,fic,38.38
2023-05-18T01:02:00,fic,38.38
2023-05-18T01:03:00,fic,19.22
2023-05-18T01:05:00,fic,40.78
2023-05-18T01:08:00,fic,38.44
2023-05-18T01:10:00,fic,38.38
2023-05-18T01:11:00,fic,36.04
2023-05-18T01:13:00,fic,40.78
2023-05-18T01:16:00,fic,55.20
2023-05-18T01:17:00,fic,19.22
2023-05-18T01:18:00,fic,19.16
2023-05-18T01:20:00,fic,33.63
2023-05-18T01:21:00,fic,14.41
2023-05-18T01:23:00,fic,33.57
2023-05-18T01:24:00,fic,14.41
2023-05-18T01:26:00,fic,33.57
2023-05-18T01:29:00,fic,31.23
2023-05-18T01:30:00,fic,28.77
2023-05-18T01:32:00,fic,33.63
2023-05-18T01:34:00,fic,38.38
2023-05-18T01:35:00,fic,16.82
2023-05-18T01:37:00,fic,35.98
2023-05-18T01:39:00,fic,33.63
2023-05-18T01:41:00,fic,33.57
2023-05-18T01:43:00,fic,31.17
2023-05-18T01:45:00,fic,33.63
2023-05-18T01:46:00,fic,16.82
2023-05-18T01:48:00,fic,31.17
2023-05-18T01:50:00,fic,31.23
2023-05-18T01:51:00,fic,19.16
2023-05-18T01:53:00,fic,36.04
2023-05-18T01:55:00,fic,38.38
2023-05-18T01:57:00,fic,35.98
2023-05-18T01:58:00,fic,16.82
2023-05-18T02:01:00,fic,50.39
2023-05-18T02:03:00,fic,33.63
2023-05-18T02:04:00,fic,14.36
2023-05-18T02:05:00,fic,16.82
2023-05-18T02:06:00,fic,24.02
2023-05-18T02:08:00,fic,38.38
2023-05-18T02:09:00,fic,16.82
2023-05-18T02:11:00,fic,35.98
2023-05-18T02:12:00,fic,19.22
2023-05-18T02:14:00,fic,35.98
2023-05-18T02:16:00,fic,31.23
2023-05-18T02:18:00,fic,31.17
2023-05-18T02:20:00,fic,28.83
2023-05-18T02:22:00,fic,31.17
2023-05-18T02:24:00,fic,36.04
2023-05-18T02:25:00,fic,16.76
2023-05-18T02:27:00,fic,31.23
2023-05-18T02:28:00,fic,19.22
2023-05-18T02:29:00,fic,19.16
2023-05-18T02:30:00,fic,19.22
2023-05-18T02:31:00,fic,16.82
2023-05-18T02:33:00,fic,38.38
2023-05-18T02:35:00,fic,33.57
2023-05-18T02:37:00,fic,28.83
2023-05-18T02:39:00,fic,14.41
2023-05-18T02:40:00,fic,31.17
2023-05-18T02:42:00,fic,28.83
2023-05-18T02:45:00,fic,31.17
2023-05-18T02:46:00,fic,33.63
2023-05-18T02:47:00,fic,19.16
2023-05-18T02:50:00,fic,38.44
2023-05-18T02:51:00,fic,35.98
2023-05-18T02:53:00,fic,31.23
2023-05-18T02:55:00,fic,31.17
2023-05-18T02:57:00,fic,28.83
2023-05-18T02:59:00,fic,28.77
2023-05-18T03:00:00,fic,16.82
2023-05-18T03:02:00,fic,31.17
2023-05-18T03:03:00,fic,19.22
2023-05-18T03:05:00,fic,33.57
2023-05-18T03:06:00,fic,19.22
2023-05-18T03:08:00,fic,36.04
2023-05-18T03:10:00,fic,38.38
2023-05-18T03:12:00,fic,33.57
2023-05-18T03:13:00,fic,14.41
2023-05-18T03:15:00,fic,33.63
2023-05-18T03:17:00,fic,31.17
2023-05-18T03:19:00,fic,31.17
2023-05-18T03:20:00,fic,16.82
2023-05-18T03:22:00,fic,31.23
2023-05-18T03:24:00,fic,33.57
2023-05-18T03:26:00,fic,19.22
2023-05-18T03:27:00,fic,38.38
2023-05-18T03:28:00,fic,19.22
2023-05-18T03:29:00,fic,19.22
2023-05-18T03:31:00,fic,33.57
2023-05-18T03:33:00,fic,31.17
2023-05-18T03:34:00,fic,16.82
2023-05-18T03:36:00,fic,28.83
2023-05-18T03:38:00,fic,28.77
2023-05-18T03:39:00,fic,14.41
2023-05-18T03:41:00,fic,28.77
2023-05-18T03:42:00,fic,14.41
2023-05-18T03:44:00,fic,38.44
2023-05-18T03:45:00,fic,21.56
2023-05-18T03:47:00,fic,40.84
2023-05-18T03:49:00,fic,19.16
2023-05-18T03:51:00,fic,38.44
2023-05-18T03:52:00,fic,33.57
2023-05-18T03:53:00,fic,16.82
2023-05-18T03:55:00,fic,35.98
2023-05-18T03:56:00,fic,16.82
2023-05-18T03:57:00,fic,19.22
2023-05-18T03:59:00,fic,16.76
2023-05-18T04:00:00,fic,36.04
2023-05-18T04:01:00,fic,19.16
2023-05-18T04:03:00,fic,21.62
2023-05-18T04:05:00,fic,45.59
2023-05-18T04:06:00,fic,21.62
2023-05-18T04:07:00,fic,23.96
2023-05-18T04:09:00,fic,48.05
2023-05-18T04:10:00,fic,19.16
2023-05-18T04:11:00,fic,19.22
2023-05-18T04:13:00,fic,40.78
2023-05-18T04:14:00,fic,19.22
2023-05-18T04:16:00,fic,35.98
2023-05-18T04:18:00,fic,40.84
2023-05-18T04:20:00,fic,38.38
2023-05-18T04:22:00,fic,43.18
2023-05-18T04:24:00,fic,48.05
2023-05-18T04:26:00,fic,45.59
2023-05-18T04:27:00,fic,23.96
2023-05-18T04:28:00,fic,21.62
2023-05-18T04:30:00,fic,38.38
2023-05-18T04:31:00,fic,19.22
2023-05-18T04:32:00,fic,19.22
2023-05-18T04:34:00,fic,38.38
2023-05-18T04:35:00,fic,19.22
2023-05-18T04:36:00,fic,38.38
2023-05-18T04:38:00,fic,19.22
2023-05-18T04:39:00,fic,19.22
2023-05-18T04:41:00,fic,40.78
2023-05-18T04:43:00,fic,45.59
2023-05-18T04:45:00,fic,55.20
2023-05-18T04:46:00,fic,21.62
2023-05-18T04:48:00,fic,45.59
2023-05-18T04:49:00,fic,40.78
2023-05-18T04:52:00,fic,60.00
2023-05-18T04:55:00,fic,38.44
2023-05-18T04:56:00,fic,21.56
2023-05-18T04:58:00,fic,38.44
2023-05-18T04:59:00,fic,19.16
2023-05-18T05:01:00,fic,40.84
2023-05-18T05:03:00,fic,45.59
2023-05-18T05:04:00,fic,24.02
2023-05-18T05:06:00,fic,45.59
2023-05-18T05:08:00,fic,45.59
2023-05-18T05:10:00,fic,40.78
2023-05-18T05:11:00,fic,19.22
2023-05-18T05:13:00,fic,35.98
2023-05-18T05:14:00,fic,19.22
2023-05-18T05:16:00,fic,36.04
2023-05-18T05:17:00,fic,19.16
2023-05-18T05:18:00,fic,36.04
2023-05-18T05:21:00,fic,35.98
2023-05-18T05:22:00,fic,40.78
2023-05-18T05:25:00,fic,40.84
2023-05-18T05:27:00,fic,38.38
2023-05-18T05:28:00,fic,31.23
2023-05-18T05:30:00,fic,14.36
2023-05-18T05:32:00,fic,28.83
2023-05-18T05:34:00,fic,28.77
2023-05-18T05:35:00,fic,31.23
2023-05-18T05:38:00,fic,31.17
2023-05-18T05:40:00,fic,33.63
2023-05-18T05:41:00,fic,16.76
2023-05-18T05:42:00,fic,36.04
2023-05-18T05:44:00,fic,19.22
2023-05-18T05:46:00,fic,38.38
2023-05-18T05:47:00,fic,19.22
2023-05-18T05:48:00,fic,31.17
2023-05-18T05:51:00,fic,35.98
2023-05-18T05:52:00,fic,19.22
2023-05-18T05:53:00,fic,19.22
2023-05-18T05:54:00,fic,19.16
2023-05-18T05:56:00,fic,38.44
2023-05-18T05:58:00,fic,38.38
2023-05-18T06:00:00,fic,45.59
2023-05-18T06:02:00,fic,45.64
2023-05-18T06:03:00,fic,21.56
2023-05-18T06:05:00,fic,45.64
2023-05-18T06:06:00,fic,43.18
2023-05-18T06:09:00,fic,40.78
2023-05-18T06:11:00,fic,43.18
2023-05-18T06:12:00,fic,19.22
2023-05-18T06:13:00,fic,21.62
2023-05-18T06:15:00,fic,43.18
2023-05-18T06:16:00,fic,19.22
2023-05-18T06:17:00,fic,40.78
2023-05-18T06:20:00,fic,47.99
2023-05-18T06:22:00,fic,47.99
2023-05-18T06:24:00,fic,45.64
2023-05-18T06:26:00,fic,43.18
2023-05-18T06:27:00,fic,19.22
2023-05-18T06:29:00,fic,64.80
2023-05-18T06:32:00,fic,45.59
2023-05-18T06:34:00,fic,43.18
2023-05-18T06:35:00,fic,21.62
2023-05-18T06:37:00,fic,40.78
2023-05-18T06:39:00,fic,47.99
2023-05-18T06:41:00,fic,52.79
2023-05-18T06:43:00,fic,50.45
2023-05-18T06:45:00,fic,52.79
2023-05-18T06:47:00,fic,43.18
2023-05-18T06:49:00,fic,40.78
2023-05-18T06:50:00,fic,16.82
2023-05-18T06:51:00,fic,19.22
2023-05-18T06:53:00,fic,40.78
2023-05-18T06:54:00,fic,40.78
2023-05-18T06:57:00,fic,43.24
2023-05-18T06:59:00,fic,43.18
2023-05-18T07:00:00,fic,21.56
2023-05-18T07:02:00,fic,45.64
2023-05-18T07:03:00,fic,23.96
2023-05-18T07:04:00,fic,21.62
2023-05-18T07:05:00,fic,45.59
2023-05-18T07:08:00,fic,84.02
2023-05-18T07:11:00,fic,55.20
2023-05-18T07:13:00,fic,50.39
2023-05-18T07:15:00,fic,52.79
2023-05-18T07:16:00,fic,52.79
2023-05-18T07:18:00,fic,26.43
2023-05-18T07:20:00,fic,52.79
2023-05-18T07:22:00,fic,50.39
2023-05-18T07:24:00,fic,47.99
2023-05-18T07:26:00,fic,50.39
2023-05-18T07:28:00,fic,50.45
2023-05-18T07:30:00,fic,50.39
2023-05-18T07:32:00,fic,55.20
2023-05-18T07:34:00,fic,47.99
2023-05-18T07:36:00,fic,50.39
2023-05-18T07:38:00,fic,47.99
2023-05-18T07:40:00,fic,48.05
2023-05-18T07:42:00,fic,52.79
2023-05-18T07:44:00,fic,47.99
2023-05-18T07:45:00,fic,28.77
2023-05-18T07:47:00,fic,57.66
2023-05-18T07:48:00,fic,28.77
2023-05-18T07:50:00,fic,60.00
2023-05-18T07:52:00,fic,55.20
2023-05-18T07:53:00,fic,28.83
2023-05-18T07:54:00,fic,31.17
2023-05-18T07:56:00,fic,52.79
2023-05-18T07:57:00,fic,28.83
2023-05-18T07:58:00,fic,57.60
2023-05-18T08:00:00,fic,31.17
2023-05-18T08:02:00,fic,64.80
2023-05-18T08:03:00,fic,36.04
2023-05-18T08:05:00,fic,71.95
2023-05-18T08:07:00,fic,60.00
2023-05-18T08:08:00,fic,55.20
2023-05-18T08:11:00,fic,57.66
2023-05-18T08:13:00,fic,57.60
2023-05-18T08:15:00,fic,57.60
2023-05-18T08:16:00,fic,31.17
2023-05-18T08:18:00,fic,67.21
2023-05-18T08:20:00,fic,67.21
2023-05-18T08:21:00,fic,35.98
2023-05-18T08:23:00,fic,74.41
2023-05-18T08:24:00,fic,38.38
2023-05-18T08:32:00,fic,76.76
2023-05-18T08:33:00,fic,38.44
2023-05-18T08:35:00,fic,79.16
2023-05-18T08:37:00,fic,79.22
2023-05-18T08:39:00,fic,76.82
2023-05-18T08:41:00,fic,76.76
2023-05-18T08:42:00,fic,76.82
2023-05-18T08:44:00,fic,38.38
2023-05-18T08:46:00,fic,79.22
2023-05-18T08:51:00,fic,76.82
2023-05-18T08:53:00,fic,79.22
2023-05-18T08:55:00,fic,76.76
2023-05-18T08:56:00,fic,38.44
2023-05-18T08:58:00,fic,71.95
2023-05-18T09:00:00,fic,81.62
2023-05-18T09:01:00,fic,43.18
2023-05-18T09:02:00,fic,45.64
2023-05-18T09:03:00,fic,86.37
2023-05-18T09:06:00,fic,81.62
2023-05-18T09:07:00,fic,38.38
2023-05-18T09:08:00,fic,36.04
2023-05-18T09:09:00,fic,38.38
2023-05-18T09:14:00,fic,74.41
2023-05-18T09:15:00,fic,38.38
2023-05-18T09:16:00,fic,36.04
2023-05-18T09:17:00,fic,38.38
2023-05-18T09:19:00,fic,74.41
2023-05-18T09:21:00,fic,74.36
2023-05-18T09:25:00,fic,38.44
2023-05-18T09:27:00,fic,76.82
2023-05-18T09:28:00,fic,38.38
2023-05-18T09:29:00,fic,40.78
2023-05-18T09:33:00,fic,81.62
2023-05-18T09:36:00,fic,81.56
2023-05-18T09:38:00,fic,76.82
2023-05-18T09:39:00,fic,38.38
2023-05-18T09:40:00,fic,79.22
2023-05-18T09:42:00,fic,38.38
2023-05-18T09:44:00,fic,76.82
2023-05-18T09:46:00,fic,79.22
2023-05-18T09:47:00,fic,35.98
2023-05-18T09:49:00,fic,76.82
2023-05-18T09:51:00,fic,74.41
2023-05-18T09:52:00,fic,71.95
2023-05-18T09:55:00,fic,67.21
2023-05-18T09:56:00,fic,36.04
2023-05-18T09:58:00,fic,69.61
2023-05-18T09:59:00,fic,33.57
2023-05-18T10:01:00,fic,69.61
2023-05-18T10:02:00,fic,35.98
2023-05-18T10:04:00,fic,74.41
2023-05-18T10:06:00,fic,64.80
2023-05-18T10:07:00,fic,31.17
2023-05-18T10:09:00,fic,60.00
2023-05-18T10:10:00,fic,62.40
2023-05-18T10:12:00,fic,31.23
2023-05-18T10:14:00,fic,62.40
2023-05-18T10:16:00,fic,67.21
2023-05-18T10:17:00,fic,35.98
2023-05-18T10:19:00,fic,69.61
2023-05-18T10:20:00,fic,33.57
2023-05-18T10:22:00,fic,62.40
2023-05-18T10:24:00,fic,69.61
2023-05-18T10:25:00,fic,36.04
2023-05-18T10:26:00,fic,64.80
2023-05-18T10:29:00,fic,64.75
2023-05-18T10:31:00,fic,64.80
2023-05-18T10:33:00,fic,67.21
2023-05-18T10:35:00,fic,60.00
2023-05-18T10:36:00,fic,64.80
2023-05-18T10:39:00,fic,57.60
2023-05-18T10:40:00,fic,26.43
2023-05-18T10:42:00,fic,83.96
2023-05-18T10:45:00,fic,52.79
2023-05-18T10:47:00,fic,57.66
2023-05-18T10:48:00,fic,28.77
2023-05-18T10:50:00,fic,86.43
2023-05-18T10:52:00,fic,28.77
2023-05-18T10:53:00,fic,52.79
2023-05-18T10:56:00,fic,55.20
2023-05-18T10:58:00,fic,52.79
2023-05-18T10:59:00,fic,26.43
2023-05-18T11:01:00,fic,50.39
2023-05-18T11:03:00,fic,47.99
2023-05-18T11:05:00,fic,52.79
2023-05-18T11:07:00,fic,55.25
2023-05-18T11:08:00,fic,60.00
2023-05-18T11:11:00,fic,52.79
2023-05-18T11:12:00,fic,23.96
2023-05-18T11:14:00,fic,50.39
2023-05-18T11:16:00,fic,76.82
2023-05-18T11:19:00,fic,50.39
2023-05-18T11:21:00,fic,48.05
2023-05-18T11:22:00,fic,55.20
2023-05-18T11:25:00,fic,55.20
2023-05-18T11:26:00,fic,28.77
2023-05-18T11:27:00,fic,21.62
2023-05-18T11:29:00,fic,47.99
2023-05-18T11:31:00,fic,47.99
2023-05-18T11:32:00,fic,24.02
2023-05-18T11:33:00,fic,23.96
2023-05-18T11:35:00,fic,48.05
2023-05-18T11:36:00,fic,21.56
2023-05-18T11:37:00,fic,26.43
2023-05-18T11:39:00,fic,55.20
2023-05-18T11:41:00,fic,60.00
2023-05-18T11:43:00,fic,60.00
2023-05-18T11:45:00,fic,57.60
2023-05-18T11:47:00,fic,55.20
2023-05-18T11:48:00,fic,52.79
2023-05-18T11:50:00,fic,31.23
2023-05-18T11:52:00,fic,64.80
2023-05-18T11:54:00,fic,60.00
2023-05-18T11:55:00,fic,28.77
2023-05-18T11:56:00,fic,28.83
2023-05-18T11:58:00,fic,88.77
2023-05-18T12:00:00,fic,52.79
2023-05-18T12:01:00,fic,28.83
2023-05-18T12:02:00,fic,28.77
2023-05-18T12:05:00,fic,55.20
2023-05-18T12:06:00,fic,55.20
2023-05-18T12:08:00,fic,52.85
2023-05-18T12:09:00,fic,26.37
2023-05-18T12:10:00,fic,33.63
2023-05-18T12:11:00,fic,28.77
2023-05-18T12:13:00,fic,57.60
2023-05-18T12:14:00,fic,28.83
2023-05-18T12:16:00,fic,55.20
2023-05-18T12:18:00,fic,52.79
2023-05-18T12:19:00,fic,23.96
2023-05-18T12:21:00,fic,50.45
2023-05-18T12:22:00,fic,26.37
2023-05-18T12:23:00,fic,26.43
2023-05-18T12:25:00,fic,47.99
2023-05-18T12:27:00,fic,55.20
2023-05-18T12:28:00,fic,26.43
2023-05-18T12:29:00,fic,28.77
2023-05-18T12:30:00,fic,28.83
2023-05-18T12:32:00,fic,57.60
2023-05-18T12:34:00,fic,26.37
2023-05-18T12:35:00,fic,50.39
2023-05-18T12:37:00,fic,50.45
2023-05-18T12:39:00,fic,45.59
2023-05-18T12:41:00,fic,47.99
2023-05-18T12:43:00,fic,50.39
2023-05-18T12:44:00,fic,26.43
2023-05-18T12:45:00,fic,28.77
2023-05-18T12:47:00,fic,62.40
2023-05-18T12:49:00,fic,60.00
2023-05-18T12:50:00,fic,31.23
2023-05-18T12:53:00,fic,93.57
2023-05-18T12:55:00,fic,60.00
2023-05-18T12:56:00,fic,31.23
2023-05-18T12:58:00,fic,74.36
2023-05-18T12:59:00,fic,33.63
2023-05-18T13:00:00,fic,31.17
2023-05-18T13:02:00,fic,67.21
2023-05-18T13:03:00,fic,26.43
2023-05-18T13:05:00,fic,57.60
2023-05-18T13:07:00,fic,55.20
2023-05-18T13:08:00,fic,26.37
2023-05-18T13:10:00,fic,55.20
2023-05-18T13:12:00,fic,50.45
2023-05-18T13:13:00,fic,26.37
2023-05-18T13:14:00,fic,28.83
2023-05-18T13:16:00,fic,57.60
2023-05-18T13:18:00,fic,55.20
2023-05-18T13:20:00,fic,64.80
2023-05-18T13:22:00,fic,67.21
2023-05-18T13:23:00,fic,33.57
2023-05-18T13:25:00,fic,64.80
2023-05-18T13:26:00,fic,26.43
2023-05-18T13:28:00,fic,50.39
2023-05-18T13:29:00,fic,26.37
2023-05-18T13:31:00,fic,52.79
2023-05-18T13:32:00,fic,26.43
2023-05-18T13:33:00,fic,24.02
2023-05-18T13:35:00,fic,52.79
2023-05-18T13:37:00,fic,47.99
2023-05-18T13:38:00,fic,28.77
2023-05-18T13:40:00,fic,57.60
2023-05-18T13:42:00,fic,28.83
2023-05-18T13:43:00,fic,60.00
2023-05-18T13:44:00,fic,26.37
2023-05-18T13:46:00,fic,52.85
2023-05-18T13:48:00,fic,52.79
2023-05-18T13:50:00,fic,45.59
2023-05-18T13:51:00,fic,21.62
2023-05-18T13:53:00,fic,45.59
2023-05-18T13:54:00,fic,26.37
2023-05-18T13:56:00,fic,48.05
2023-05-18T13:58:00,fic,45.59
2023-05-18T14:00:00,fic,47.99
2023-05-18T14:02:00,fic,52.79
2023-05-18T14:04:00,fic,50.39
2023-05-18T14:05:00,fic,28.83
2023-05-18T14:07:00,fic,50.39
2023-05-18T14:08:00,fic,26.43
2023-05-18T14:10:00,fic,55.20
2023-05-18T14:12:00,fic,47.99
2023-05-18T14:13:00,fic,23.96
2023-05-18T14:14:00,fic,24.02
2023-05-18T14:16:00,fic,43.18
2023-05-18T14:18:00,fic,50.39
2023-05-18T14:19:00,fic,26.43
2023-05-18T14:21:00,fic,62.40
2023-05-18T14:23:00,fic,50.39
2023-05-18T14:25:00,fic,45.59
2023-05-18T14:27:00,fic,48.05
2023-05-18T14:29:00,fic,47.99
2023-05-18T14:32:00,fic,45.59
2023-05-18T14:33:00,fic,45.59
2023-05-18T14:35:00,fic,55.20
2023-05-18T14:37:00,fic,57.60
2023-05-18T14:39:00,fic,64.80
2023-05-18T14:41:00,fic,55.20
2023-05-18T14:43:00,fic,45.64
2023-05-18T14:45:00,fic,45.59
2023-05-18T14:47:00,fic,45.59
2023-05-18T14:49:00,fic,43.18
2023-05-18T14:50:00,fic,21.62
2023-05-18T14:51:00,fic,21.62
2023-05-18T14:53:00,fic,52.79
2023-05-18T14:55:00,fic,52.79
2023-05-18T14:57:00,fic,60.00
2023-05-18T14:58:00,fic,28.77
2023-05-18T15:00:00,fic,60.00
2023-05-18T15:02:00,fic,67.21
2023-05-18T15:03:00,fic,26.43
2023-05-18T15:05:00,fic,55.20
2023-05-18T15:08:00,fic,74.41
2023-05-18T15:11:00,fic,52.79
2023-05-18T15:12:00,fic,52.79
2023-05-18T15:14:00,fic,55.20
2023-05-18T15:15:00,fic,28.83
2023-05-18T15:16:00,fic,23.96
2023-05-18T15:18:00,fic,45.59
2023-05-18T15:20:00,fic,21.62
2023-05-18T15:21:00,fic,40.78
2023-05-18T15:22:00,fic,19.22
2023-05-18T15:24:00,fic,43.18
2023-05-18T15:26:00,fic,45.64
2023-05-18T15:27:00,fic,23.96
2023-05-18T15:29:00,fic,55.20
2023-05-18T15:31:00,fic,52.79
2023-05-18T15:32:00,fic,26.43
2023-05-18T15:34:00,fic,50.39
2023-05-18T15:35:00,fic,21.62
2023-05-18T15:37:00,fic,45.59
2023-05-18T15:38:00,fic,21.62
2023-05-18T15:40:00,fic,43.18
2023-05-18T15:41:00,fic,21.62
2023-05-18T15:43:00,fic,45.59
2023-05-18T15:44:00,fic,21.56
2023-05-18T15:45:00,fic,24.02
2023-05-18T15:46:00,fic,24.02
2023-05-18T15:48:00,fic,52.79
2023-05-18T15:50:00,fic,23.96
2023-05-18T15:51:00,fic,60.00
2023-05-18T15:53:00,fic,50.39
2023-05-18T15:54:00,fic,19.22
2023-05-18T15:56:00,fic,47.99
2023-05-18T15:57:00,fic,24.02
2023-05-18T15:59:00,fic,43.18
2023-05-18T16:01:00,fic,43.24
2023-05-18T16:03:00,fic,40.78
2023-05-18T16:04:00,fic,23.96
2023-05-18T16:06:00,fic,45.64
2023-05-18T16:07:00,fic,21.56
2023-05-18T16:09:00,fic,45.64
2023-05-18T16:11:00,fic,43.18
2023-05-18T16:14:00,fic,62.40
2023-05-18T16:16:00,fic,43.18
2023-05-18T16:18:00,fic,43.18
2023-05-18T16:20:00,fic,43.24
2023-05-18T16:22:00,fic,43.18
2023-05-18T16:24:00,fic,47.99
2023-05-18T16:26:00,fic,47.99
2023-05-18T16:29:00,fic,48.05
2023-05-18T16:30:00,fic,43.18
2023-05-18T16:31:00,fic,21.56
2023-05-18T16:33:00,fic,43.24
2023-05-18T16:35:00,fic,40.78
2023-05-18T16:37:00,fic,21.62
2023-05-18T16:38:00,fic,40.78
2023-05-18T16:40:00,fic,38.38
2023-05-18T16:43:00,fic,69.61
2023-05-18T16:44:00,fic,24.02
2023-05-18T16:46:00,fic,45.59
2023-05-18T16:48:00,fic,45.59
2023-05-18T16:50:00,fic,43.24
2023-05-18T16:52:00,fic,45.59
2023-05-18T16:53:00,fic,21.56
2023-05-18T16:55:00,fic,40.84
2023-05-18T16:57:00,fic,40.78
2023-05-18T16:59:00,fic,40.78
2023-05-18T17:01:00,fic,48.05
2023-05-18T17:02:00,fic,23.96
2023-05-18T17:03:00,fic,21.62
2023-05-18T17:05:00,fic,40.78
2023-05-18T17:07:00,fic,38.44
2023-05-18T17:09:00,fic,31.17
2023-05-18T17:12:00,fic,50.39
2023-05-18T17:15:00,fic,33.63
2023-05-18T17:16:00,fic,38.38
2023-05-18T17:18:00,fic,40.78
2023-05-18T17:20:00,fic,43.24
2023-05-18T17:21:00,fic,21.56
2023-05-18T17:22:00,fic,19.22
2023-05-18T17:24:00,fic,40.78
2023-05-18T17:25:00,fic,21.62
2023-05-18T17:27:00,fic,33.57
2023-05-18T17:29:00,fic,33.63
2023-05-18T17:30:00,fic,16.76
2023-05-18T17:32:00,fic,36.04
2023-05-18T17:33:00,fic,16.82
2023-05-18T17:35:00,fic,35.98
2023-05-18T17:36:00,fic,16.82
2023-05-18T17:37:00,fic,19.16
2023-05-18T17:38:00,fic,21.62
2023-05-18T17:40:00,fic,43.18
2023-05-18T17:41:00,fic,21.62
2023-05-18T17:42:00,fic,21.62
2023-05-18T17:44:00,fic,43.18
2023-05-18T17:46:00,fic,33.57
2023-05-18T17:47:00,fic,16.82
2023-05-18T17:49:00,fic,33.57
2023-05-18T17:51:00,fic,36.04
2023-05-18T17:53:00,fic,33.57
2023-05-18T17:54:00,fic,16.82
2023-05-18T17:57:00,fic,38.38
2023-05-18T17:58:00,fic,40.84
2023-05-18T18:00:00,fic,40.78
2023-05-18T18:02:00,fic,40.78
2023-05-18T18:04:00,fic,36.04
2023-05-18T18:05:00,fic,19.16
2023-05-18T18:07:00,fic,33.63
2023-05-18T18:09:00,fic,35.98
2023-05-18T18:10:00,fic,21.62
2023-05-18T18:12:00,fic,40.78
2023-05-18T18:14:00,fic,24.02
2023-05-18T18:15:00,fic,52.79
2023-05-18T18:17:00,fic,40.78
2023-05-18T18:18:00,fic,21.62
2023-05-18T18:20:00,fic,45.59
2023-05-18T18:22:00,fic,38.38
2023-05-18T18:24:00,fic,38.44
2023-05-18T18:25:00,fic,16.82
2023-05-18T18:28:00,fic,55.20
2023-05-18T18:30:00,fic,33.57
2023-05-18T18:31:00,fic,16.82
2023-05-18T18:33:00,fic,33.57
2023-05-18T18:34:00,fic,21.62
2023-05-18T18:36:00,fic,45.59
2023-05-18T18:38:00,fic,45.59
2023-05-18T18:39:00,fic,21.62
2023-05-18T18:40:00,fic,19.22
2023-05-18T18:42:00,fic,38.38
2023-05-18T18:44:00,fic,40.78
2023-05-18T18:45:00,fic,19.22
2023-05-18T18:47:00,fic,38.38
2023-05-18T18:48:00,fic,19.22
2023-05-18T18:50:00,fic,40.78
2023-05-18T18:51:00,fic,19.22
2023-05-18T18:52:00,fic,19.22
2023-05-18T18:54:00,fic,40.78
2023-05-18T18:55:00,fic,19.22
2023-05-18T18:57:00,fic,38.38
2023-05-18T18:58:00,fic,19.22
2023-05-18T19:00:00,fic,38.38
2023-05-18T19:02:00,fic,47.99
2023-05-18T19:03:00,fic,24.02
2023-05-18T19:05:00,fic,45.59
2023-05-18T19:07:00,fic,45.59
2023-05-18T19:09:00,fic,45.64
2023-05-18T19:10:00,fic,23.96
2023-05-18T19:13:00,fic,45.64
2023-05-18T19:14:00,fic,47.99
2023-05-18T19:16:00,fic,43.18
2023-05-18T19:18:00,fic,40.78
2023-05-18T19:20:00,fic,31.23
2023-05-18T19:22:00,fic,28.77
2023-05-18T19:24:00,fic,31.23
2023-05-18T19:26:00,fic,28.77
2023-05-18T19:28:00,fic,33.63
2023-05-18T19:30:00,fic,38.38
2023-05-18T19:31:00,fic,19.22
2023-05-18T19:32:00,fic,19.16
2023-05-18T19:34:00,fic,38.44
2023-05-18T19:35:00,fic,16.82
2023-05-18T19:37:00,fic,28.77
2023-05-18T19:38:00,fic,14.41
2023-05-18T19:40:00,fic,26.37
2023-05-18T19:42:00,fic,26.43
2023-05-18T19:43:00,fic,14.41
2023-05-18T19:44:00,fic,14.36
2023-05-18T19:46:00,fic,28.83
2023-05-18T19:48:00,fic,33.57
2023-05-18T19:51:00,fic,55.25
