#datetime,building,power
2022-03-03T00:00:00,sth,13.20
2022-03-03T00:02:00,sth,17.40
2022-03-03T00:04:00,sth,21.60
2022-03-03T00:05:00,sth,12.60
2022-03-03T00:06:00,sth,9.00
2022-03-03T00:08:00,sth,21.60
2022-03-03T00:10:00,sth,17.40
2022-03-03T00:12:00,sth,16.80
2022-03-03T00:14:00,sth,21.60
2022-03-03T00:16:00,sth,21.60
2022-03-03T00:18:00,sth,21.60
2022-03-03T00:20:00,sth,17.40
2022-03-03T00:21:00,sth,9.00
2022-03-03T00:23:00,sth,21.60
2022-03-03T00:25:00,sth,21.60
2022-03-03T00:26:00,sth,8.40
2022-03-03T00:28:00,sth,17.40
2022-03-03T00:30:00,sth,21.60
2022-03-03T00:32:00,sth,17.40
2022-03-03T00:33:00,sth,12.60
2022-03-03T00:35:00,sth,17.40
2022-03-03T00:37:00,sth,21.60
2022-03-03T00:39:00,sth,21.60
2022-03-03T00:40:00,sth,8.40
2022-03-03T00:42:00,sth,21.60
2022-03-03T00:43:00,sth,9.00
2022-03-03T00:45:00,sth,17.40
2022-03-03T00:47:00,sth,25.80
2022-03-03T00:49:00,sth,21.60
2022-03-03T00:51:00,sth,17.40
2022-03-03T00:52:00,sth,8.40
2022-03-03T00:54:00,sth,17.40
2022-03-03T00:56:00,sth,21.60
2022-03-03T00:57:00,sth,8.40
2022-03-03T00:59:00,sth,17.40
2022-03-03T01:01:00,sth,17.40
2022-03-03T01:02:00,sth,12.60
2022-03-03T01:04:00,sth,17.40
2022-03-03T01:06:00,sth,21.60
2022-03-03T01:08:00,sth,17.40
2022-03-03T01:09:00,sth,8.40
2022-03-03T01:11:00,sth,17.40
2022-03-03T01:12:00,sth,9.00
2022-03-03T01:14:00,sth,21.60
2022-03-03T01:16:00,sth,16.80
2022-03-03T01:18:00,sth,17.40
2022-03-03T01:20:00,sth,17.40
2022-03-03T01:22:00,sth,21.60
2022-03-03T01:24:00,sth,17.40
2022-03-03T01:26:00,sth,17.40
2022-03-03T01:27:00,sth,8.40
2022-03-03T01:29:00,sth,21.60
2022-03-03T01:31:00,sth,17.40
2022-03-03T01:33:00,sth,17.40
2022-03-03T01:34:00,sth,8.40
2022-03-03T01:36:00,sth,17.40
2022-03-03T01:37:00,sth,8.40
2022-03-03T01:39:00,sth,17.40
2022-03-03T01:41:00,sth,17.40
2022-03-03T01:43:00,sth,21.60
2022-03-03T01:44:00,sth,8.40
2022-03-03T01:46:00,sth,17.40
2022-03-03T01:48:00,sth,17.40
2022-03-03T01:50:00,sth,17.40
2022-03-03T01:51:00,sth,12.60
2022-03-03T01:53:00,sth,17.40
2022-03-03T01:55:00,sth,17.40
2022-03-03T01:57:00,sth,17.40
2022-03-03T01:59:00,sth,16.80
2022-03-03T02:01:00,sth,21.60
2022-03-03T02:02:00,sth,4.80
2022-03-03T02:04:00,sth,16.80
2022-03-03T02:06:00,sth,21.60
2022-03-03T02:07:00,sth,9.00
2022-03-03T02:09:00,sth,17.40
2022-03-03T02:10:00,sth,8.40
2022-03-03T02:12:00,sth,17.40
2022-03-03T02:14:00,sth,21.60
2022-03-03T02:15:00,sth,8.40
2022-03-03T02:16:00,sth,9.00
2022-03-03T02:18:00,sth,16.80
2022-03-03T02:20:00,sth,17.40
2022-03-03T02:22:00,sth,21.60
2022-03-03T02:24:00,sth,17.40
2022-03-03T02:26:00,sth,17.40
2022-03-03T02:27:00,sth,8.40
2022-03-03T02:29:00,sth,17.40
2022-03-03T02:31:00,sth,21.60
2022-03-03T02:32:00,sth,8.40
2022-03-03T02:34:00,sth,17.40
2022-03-03T02:36:00,sth,17.40
2022-03-03T02:37:00,sth,17.40
2022-03-03T02:38:00,sth,17.40
2022-03-03T02:40:00,sth,21.60
2022-03-03T02:42:00,sth,17.40
2022-03-03T02:44:00,sth,16.80
2022-03-03T02:46:00,sth,17.40
2022-03-03T02:48:00,sth,21.60
2022-03-03T02:50:00,sth,17.40
2022-03-03T02:52:00,sth,17.40
2022-03-03T02:53:00,sth,8.40
2022-03-03T02:55:00,sth,21.60
2022-03-03T02:57:00,sth,17.40
2022-03-03T02:59:00,sth,17.40
2022-03-03T03:01:00,sth,21.60
2022-03-03T03:03:00,sth,17.40
2022-03-03T03:05:00,sth,16.80
2022-03-03T03:06:00,sth,9.00
2022-03-03T03:07:00,sth,8.40
2022-03-03T03:09:00,sth,21.60
2022-03-03T03:10:00,sth,9.00
2022-03-03T03:12:00,sth,16.80
2022-03-03T03:13:00,sth,9.00
2022-03-03T03:15:00,sth,21.60
2022-03-03T03:17:00,sth,17.40
2022-03-03T03:19:00,sth,21.60
2022-03-03T03:20:00,sth,8.40
2022-03-03T03:22:00,sth,17.40
2022-03-03T03:24:00,sth,17.40
2022-03-03T03:26:00,sth,16.80
2022-03-03T03:28:00,sth,17.40
2022-03-03T03:30:00,sth,17.40
2022-03-03T03:32:00,sth,21.60
2022-03-03T03:34:00,sth,17.40
2022-03-03T03:36:00,sth,17.40
2022-03-03T03:38:00,sth,16.80
2022-03-03T03:40:00,sth,21.60
2022-03-03T03:41:00,sth,9.00
2022-03-03T03:43:00,sth,17.40
2022-03-03T03:45:00,sth,16.80
2022-03-03T03:47:00,sth,21.60
2022-03-03T03:49:00,sth,17.40
2022-03-03T03:51:00,sth,17.40
2022-03-03T03:52:00,sth,8.40
2022-03-03T03:53:00,sth,9.00
2022-03-03T03:55:00,sth,17.40
2022-03-03T03:56:00,sth,8.40
2022-03-03T03:58:00,sth,21.60
2022-03-03T04:00:00,sth,17.40
2022-03-03T04:02:00,sth,17.40
2022-03-03T04:04:00,sth,16.80
2022-03-03T04:06:00,sth,21.60
2022-03-03T04:08:00,sth,17.40
2022-03-03T04:09:00,sth,9.00
2022-03-03T04:10:00,sth,8.40
2022-03-03T04:12:00,sth,21.60
2022-03-03T04:14:00,sth,17.40
2022-03-03T04:16:00,sth,17.40
2022-03-03T04:18:00,sth,16.80
2022-03-03T04:20:00,sth,17.40
2022-03-03T04:22:00,sth,17.40
2022-03-03T04:24:00,sth,17.40
2022-03-03T04:25:00,sth,8.40
2022-03-03T04:27:00,sth,17.40
2022-03-03T04:29:00,sth,17.40
2022-03-03T04:30:00,sth,8.40
2022-03-03T04:32:00,sth,17.40
2022-03-03T04:34:00,sth,17.40
2022-03-03T04:35:00,sth,8.40
2022-03-03T04:36:00,sth,9.00
2022-03-03T04:37:00,sth,8.40
2022-03-03T04:39:00,sth,17.40
2022-03-03T04:40:00,sth,8.40
2022-03-03T04:42:00,sth,21.60
2022-03-03T04:44:00,sth,17.40
2022-03-03T04:46:00,sth,17.40
2022-03-03T04:48:00,sth,17.40
2022-03-03T04:50:00,sth,16.80
2022-03-03T04:52:00,sth,21.60
2022-03-03T04:53:00,sth,9.00
2022-03-03T04:55:00,sth,17.40
2022-03-03T04:56:00,sth,8.40
2022-03-03T04:58:00,sth,17.40
2022-03-03T04:59:00,sth,12.60
2022-03-03T05:01:00,sth,13.20
2022-03-03T05:03:00,sth,17.40
2022-03-03T05:04:00,sth,8.40
2022-03-03T05:05:00,sth,9.00
2022-03-03T05:07:00,sth,21.60
2022-03-03T05:08:00,sth,8.40
2022-03-03T05:10:00,sth,13.20
2022-03-03T05:12:00,sth,16.80
2022-03-03T05:14:00,sth,17.40
2022-03-03T05:16:00,sth,17.40
2022-03-03T05:18:00,sth,17.40
2022-03-03T05:20:00,sth,17.40
2022-03-03T05:22:00,sth,16.80
2022-03-03T05:23:00,sth,9.00
2022-03-03T05:25:00,sth,17.40
2022-03-03T05:26:00,sth,4.20
2022-03-03T05:28:00,sth,17.40
2022-03-03T05:30:00,sth,21.60
2022-03-03T05:31:00,sth,4.20
2022-03-03T05:33:00,sth,17.40
2022-03-03T05:34:00,sth,4.20
2022-03-03T05:36:00,sth,21.60
2022-03-03T05:38:00,sth,17.40
2022-03-03T05:39:00,sth,4.20
2022-03-03T05:41:00,sth,17.40
2022-03-03T05:42:00,sth,8.40
2022-03-03T05:44:00,sth,21.60
2022-03-03T05:46:00,sth,13.20
2022-03-03T05:47:00,sth,8.40
2022-03-03T05:48:00,sth,8.40
2022-03-03T05:50:00,sth,17.40
2022-03-03T05:51:00,sth,13.20
2022-03-03T05:53:00,sth,17.40
2022-03-03T05:54:00,sth,8.40
2022-03-03T05:56:00,sth,17.40
2022-03-03T05:58:00,sth,21.60
2022-03-03T05:59:00,sth,8.40
2022-03-03T06:01:00,sth,21.60
2022-03-03T06:02:00,sth,9.00
2022-03-03T06:04:00,sth,16.80
2022-03-03T06:05:00,sth,9.00
2022-03-03T06:07:00,sth,17.40
2022-03-03T06:09:00,sth,21.60
2022-03-03T06:10:00,sth,8.40
2022-03-03T06:11:00,sth,8.40
2022-03-03T06:12:00,sth,9.00
2022-03-03T06:14:00,sth,17.40
2022-03-03T06:16:00,sth,21.60
2022-03-03T06:17:00,sth,8.40
2022-03-03T06:18:00,sth,8.40
2022-03-03T06:20:00,sth,17.40
2022-03-03T06:22:00,sth,17.40
2022-03-03T06:24:00,sth,21.60
2022-03-03T06:26:00,sth,17.40
2022-03-03T06:27:00,sth,4.20
2022-03-03T06:29:00,sth,21.60
2022-03-03T06:31:00,sth,17.40
2022-03-03T06:33:00,sth,17.40
2022-03-03T06:34:00,sth,8.40
2022-03-03T06:36:00,sth,17.40
2022-03-03T06:38:00,sth,17.40
2022-03-03T06:40:00,sth,21.60
2022-03-03T06:42:00,sth,12.60
2022-03-03T06:44:00,sth,17.40
2022-03-03T06:45:00,sth,8.40
2022-03-03T06:47:00,sth,21.60
2022-03-03T06:49:00,sth,17.40
2022-03-03T06:51:00,sth,13.20
2022-03-03T06:52:00,sth,8.40
2022-03-03T06:54:00,sth,21.60
2022-03-03T06:55:00,sth,9.00
2022-03-03T06:57:00,sth,16.80
2022-03-03T06:58:00,sth,4.80
2022-03-03T07:00:00,sth,16.80
2022-03-03T07:02:00,sth,21.60
2022-03-03T07:03:00,sth,9.00
2022-03-03T07:05:00,sth,17.40
2022-03-03T07:06:00,sth,8.40
2022-03-03T07:08:00,sth,17.40
2022-03-03T07:10:00,sth,21.60
2022-03-03T07:11:00,sth,8.40
2022-03-03T07:13:00,sth,21.60
2022-03-03T07:14:00,sth,9.00
2022-03-03T07:15:00,sth,12.60
2022-03-03T07:17:00,sth,21.60
2022-03-03T07:18:00,sth,9.00
2022-03-03T07:20:00,sth,16.80
2022-03-03T07:22:00,sth,17.40
2022-03-03T07:23:00,sth,13.20
2022-03-03T07:25:00,sth,17.40
2022-03-03T07:27:00,sth,21.60
2022-03-03T07:28:00,sth,8.40
2022-03-03T07:30:00,sth,17.40
2022-03-03T07:31:00,sth,8.40
2022-03-03T07:33:00,sth,21.60
2022-03-03T07:34:00,sth,9.00
2022-03-03T07:36:00,sth,16.80
2022-03-03T07:37:00,sth,9.00
2022-03-03T07:39:00,sth,17.40
2022-03-03T07:40:00,sth,8.40
2022-03-03T07:42:00,sth,21.60
2022-03-03T07:44:00,sth,17.40
2022-03-03T07:46:00,sth,17.40
2022-03-03T07:48:00,sth,16.80
2022-03-03T07:50:00,sth,21.60
2022-03-03T07:52:00,sth,17.40
2022-03-03T07:54:00,sth,17.40
2022-03-03T07:55:00,sth,8.40
2022-03-03T07:57:00,sth,21.60
2022-03-03T07:59:00,sth,17.40
2022-03-03T08:00:00,sth,9.00
2022-03-03T08:02:00,sth,16.80
2022-03-03T08:03:00,sth,9.00
2022-03-03T08:05:00,sth,21.60
2022-03-03T08:06:00,sth,8.40
2022-03-03T08:08:00,sth,17.40
2022-03-03T08:10:00,sth,17.40
2022-03-03T08:12:00,sth,17.40
2022-03-03T08:14:00,sth,21.60
2022-03-03T08:15:00,sth,8.40
2022-03-03T08:17:00,sth,21.60
2022-03-03T08:18:00,sth,8.40
2022-03-03T08:20:00,sth,17.40
2022-03-03T08:21:00,sth,13.20
2022-03-03T08:23:00,sth,17.40
2022-03-03T08:25:00,sth,16.80
2022-03-03T08:26:00,sth,9.00
2022-03-03T08:28:00,sth,17.40
2022-03-03T08:30:00,sth,21.60
2022-03-03T08:32:00,sth,21.60
2022-03-03T08:34:00,sth,16.80
2022-03-03T08:35:00,sth,9.00
2022-03-03T08:37:00,sth,17.40
2022-03-03T08:39:00,sth,21.60
2022-03-03T08:41:00,sth,16.80
2022-03-03T08:43:00,sth,21.60
2022-03-03T08:45:00,sth,21.60
2022-03-03T08:46:00,sth,9.00
2022-03-03T08:48:00,sth,21.60
2022-03-03T08:49:00,sth,8.40
2022-03-03T08:51:00,sth,17.40
2022-03-03T08:52:00,sth,8.40
2022-03-03T08:54:00,sth,21.60
2022-03-03T08:56:00,sth,30.60
2022-03-03T08:58:00,sth,30.00
2022-03-03T09:00:00,sth,21.60
2022-03-03T09:01:00,sth,17.40
2022-03-03T09:03:00,sth,25.80
2022-03-03T09:05:00,sth,30.60
2022-03-03T09:06:00,sth,12.60
2022-03-03T09:07:00,sth,13.20
2022-03-03T09:09:00,sth,25.80
2022-03-03T09:10:00,sth,8.40
2022-03-03T09:12:00,sth,21.60
2022-03-03T09:13:00,sth,13.20
2022-03-03T09:15:00,sth,25.80
2022-03-03T09:16:00,sth,9.00
2022-03-03T09:18:00,sth,16.80
2022-03-03T09:19:00,sth,13.20
2022-03-03T09:21:00,sth,17.40
2022-03-03T09:23:00,sth,21.60
2022-03-03T09:25:00,sth,17.40
2022-03-03T09:27:00,sth,21.60
2022-03-03T09:29:00,sth,21.60
2022-03-03T09:31:00,sth,21.60
2022-03-03T09:33:00,sth,16.80
2022-03-03T09:35:00,sth,26.40
2022-03-03T09:37:00,sth,21.60
2022-03-03T09:39:00,sth,25.80
2022-03-03T09:40:00,sth,8.40
2022-03-03T09:42:00,sth,25.80
2022-03-03T09:44:00,sth,17.40
2022-03-03T09:46:00,sth,21.60
2022-03-03T09:47:00,sth,13.20
2022-03-03T09:49:00,sth,21.60
2022-03-03T09:51:00,sth,17.40
2022-03-03T09:53:00,sth,21.60
2022-03-03T09:55:00,sth,16.80
2022-03-03T09:57:00,sth,21.60
2022-03-03T09:58:00,sth,9.00
2022-03-03T10:00:00,sth,17.40
2022-03-03T10:02:00,sth,21.60
2022-03-03T10:03:00,sth,8.40
2022-03-03T10:05:00,sth,21.60
2022-03-03T10:07:00,sth,17.40
2022-03-03T10:08:00,sth,8.40
2022-03-03T10:10:00,sth,21.60
2022-03-03T10:12:00,sth,21.60
2022-03-03T10:14:00,sth,21.60
2022-03-03T10:15:00,sth,9.00
2022-03-03T10:17:00,sth,21.60
2022-03-03T10:18:00,sth,8.40
2022-03-03T10:20:00,sth,17.40
2022-03-03T10:21:00,sth,12.60
2022-03-03T10:23:00,sth,17.40
2022-03-03T10:25:00,sth,17.40
2022-03-03T10:26:00,sth,13.20
2022-03-03T10:28:00,sth,16.80
2022-03-03T10:30:00,sth,21.60
2022-03-03T10:32:00,sth,21.60
2022-03-03T10:34:00,sth,26.40
2022-03-03T10:36:00,sth,16.80
2022-03-03T10:38:00,sth,21.60
2022-03-03T10:40:00,sth,21.60
2022-03-03T10:42:00,sth,26.40
2022-03-03T10:43:00,sth,8.40
2022-03-03T10:45:00,sth,21.60
2022-03-03T10:47:00,sth,21.60
2022-03-03T10:49:00,sth,21.60
2022-03-03T10:51:00,sth,21.60
2022-03-03T10:53:00,sth,17.40
2022-03-03T10:55:00,sth,17.40
2022-03-03T10:56:00,sth,12.60
2022-03-03T10:57:00,sth,9.00
2022-03-03T10:59:00,sth,21.60
2022-03-03T11:01:00,sth,16.80
2022-03-03T11:03:00,sth,17.40
2022-03-03T11:05:00,sth,25.80
2022-03-03T11:06:00,sth,9.00
2022-03-03T11:08:00,sth,17.40
2022-03-03T11:10:00,sth,21.60
2022-03-03T11:12:00,sth,21.60
2022-03-03T11:14:00,sth,21.60
2022-03-03T11:16:00,sth,21.60
2022-03-03T11:17:00,sth,12.60
2022-03-03T11:19:00,sth,17.40
2022-03-03T11:21:00,sth,21.60
2022-03-03T11:22:00,sth,13.20
2022-03-03T11:24:00,sth,30.00
2022-03-03T11:25:00,sth,13.20
2022-03-03T11:27:00,sth,25.80
2022-03-03T11:29:00,sth,30.00
2022-03-03T11:30:00,sth,13.20
2022-03-03T11:32:00,sth,21.60
2022-03-03T11:34:00,sth,17.40
2022-03-03T11:36:00,sth,30.00
2022-03-03T11:38:00,sth,25.80
2022-03-03T11:40:00,sth,25.80
2022-03-03T11:41:00,sth,9.00
2022-03-03T11:43:00,sth,25.80
2022-03-03T11:45:00,sth,30.00
2022-03-03T11:47:00,sth,26.40
2022-03-03T11:48:00,sth,12.60
2022-03-03T11:50:00,sth,21.60
2022-03-03T11:51:00,sth,13.20
2022-03-03T11:53:00,sth,25.80
2022-03-03T11:54:00,sth,13.20
2022-03-03T11:56:00,sth,25.80
2022-03-03T11:57:00,sth,12.60
2022-03-03T11:59:00,sth,21.60
2022-03-03T12:01:00,sth,17.40
2022-03-03T12:02:00,sth,9.00
2022-03-03T12:04:00,sth,21.60
2022-03-03T12:05:00,sth,8.40
2022-03-03T12:06:00,sth,13.20
2022-03-03T12:08:00,sth,16.80
2022-03-03T12:10:00,sth,17.40
2022-03-03T12:12:00,sth,21.60
2022-03-03T12:14:00,sth,21.60
2022-03-03T12:15:00,sth,9.00
2022-03-03T12:17:00,sth,16.80
2022-03-03T12:19:00,sth,17.40
2022-03-03T12:21:00,sth,21.60
2022-03-03T12:23:00,sth,17.40
2022-03-03T12:24:00,sth,8.40
2022-03-03T12:26:00,sth,21.60
2022-03-03T12:28:00,sth,21.60
2022-03-03T12:30:00,sth,21.60
2022-03-03T12:32:00,sth,17.40
2022-03-03T12:33:00,sth,9.00
2022-03-03T12:35:00,sth,21.60
2022-03-03T12:37:00,sth,21.60
2022-03-03T12:39:00,sth,16.80
2022-03-03T12:40:00,sth,9.00
2022-03-03T12:42:00,sth,17.40
2022-03-03T12:44:00,sth,21.60
2022-03-03T12:46:00,sth,16.80
2022-03-03T12:48:00,sth,17.40
2022-03-03T12:49:00,sth,9.00
2022-03-03T12:51:00,sth,21.60
2022-03-03T12:52:00,sth,8.40
2022-03-03T12:54:00,sth,17.40
2022-03-03T12:56:00,sth,21.60
2022-03-03T12:57:00,sth,8.40
2022-03-03T12:59:00,sth,21.60
2022-03-03T13:00:00,sth,9.00
2022-03-03T13:02:00,sth,16.80
2022-03-03T13:03:00,sth,9.00
2022-03-03T13:05:00,sth,17.40
2022-03-03T13:06:00,sth,12.60
2022-03-03T13:08:00,sth,17.40
2022-03-03T13:09:00,sth,8.40
2022-03-03T13:10:00,sth,9.00
2022-03-03T13:12:00,sth,17.40
2022-03-03T13:13:00,sth,12.60
2022-03-03T13:15:00,sth,21.60
2022-03-03T13:17:00,sth,21.60
2022-03-03T13:18:00,sth,9.00
2022-03-03T13:20:00,sth,21.60
2022-03-03T13:21:00,sth,12.60
2022-03-03T13:23:00,sth,17.40
2022-03-03T13:25:00,sth,17.40
2022-03-03T13:26:00,sth,8.40
2022-03-03T13:28:00,sth,21.60
2022-03-03T13:29:00,sth,9.00
2022-03-03T13:31:00,sth,21.60
2022-03-03T13:32:00,sth,8.40
2022-03-03T13:34:00,sth,17.40
2022-03-03T13:36:00,sth,21.60
2022-03-03T13:37:00,sth,8.40
2022-03-03T13:39:00,sth,17.40
2022-03-03T13:40:00,sth,13.20
2022-03-03T13:41:00,sth,8.40
2022-03-03T13:43:00,sth,21.60
2022-03-03T13:44:00,sth,13.20
2022-03-03T13:46:00,sth,16.80
2022-03-03T13:47:00,sth,9.00
2022-03-03T13:48:00,sth,8.40
2022-03-03T13:50:00,sth,21.60
2022-03-03T13:52:00,sth,17.40
2022-03-03T13:53:00,sth,8.40
2022-03-03T13:55:00,sth,21.60
2022-03-03T13:57:00,sth,17.40
2022-03-03T13:58:00,sth,13.20
2022-03-03T13:59:00,sth,8.40
2022-03-03T14:01:00,sth,17.40
2022-03-03T14:02:00,sth,13.20
2022-03-03T14:04:00,sth,16.80
2022-03-03T14:05:00,sth,9.00
2022-03-03T14:07:00,sth,21.60
2022-03-03T14:09:00,sth,17.40
2022-03-03T14:10:00,sth,8.40
2022-03-03T14:12:00,sth,21.60
2022-03-03T14:13:00,sth,8.40
2022-03-03T14:15:00,sth,21.60
2022-03-03T14:16:00,sth,9.00
2022-03-03T14:18:00,sth,17.40
2022-03-03T14:19:00,sth,8.40
2022-03-03T14:21:00,sth,17.40
2022-03-03T14:23:00,sth,17.40
2022-03-03T14:24:00,sth,8.40
2022-03-03T14:26:00,sth,17.40
2022-03-03T14:28:00,sth,17.40
2022-03-03T14:30:00,sth,21.60
2022-03-03T14:32:00,sth,16.80
2022-03-03T14:33:00,sth,9.00
2022-03-03T14:35:00,sth,21.60
2022-03-03T14:37:00,sth,17.40
2022-03-03T14:39:00,sth,21.60
2022-03-03T14:40:00,sth,8.40
2022-03-03T14:42:00,sth,17.40
2022-03-03T14:44:00,sth,17.40
2022-03-03T14:45:00,sth,12.60
2022-03-03T14:47:00,sth,17.40
2022-03-03T14:48:00,sth,8.40
2022-03-03T14:49:00,sth,9.00
2022-03-03T14:51:00,sth,21.60
2022-03-03T14:53:00,sth,17.40
2022-03-03T14:55:00,sth,16.80
2022-03-03T14:56:00,sth,13.20
2022-03-03T14:58:00,sth,17.40
2022-03-03T14:59:00,sth,8.40
2022-03-03T15:01:00,sth,17.40
2022-03-03T15:02:00,sth,8.40
2022-03-03T15:03:00,sth,9.00
2022-03-03T15:04:00,sth,8.40
2022-03-03T15:06:00,sth,21.60
2022-03-03T15:08:00,sth,17.40
2022-03-03T15:10:00,sth,17.40
2022-03-03T15:12:00,sth,17.40
2022-03-03T15:13:00,sth,8.40
2022-03-03T15:15:00,sth,17.40
2022-03-03T15:16:00,sth,12.60
2022-03-03T15:17:00,sth,9.00
2022-03-03T15:19:00,sth,17.40
2022-03-03T15:21:00,sth,16.80
2022-03-03T15:22:00,sth,9.00
2022-03-03T15:24:00,sth,17.40
2022-03-03T15:25:00,sth,12.60
2022-03-03T15:27:00,sth,17.40
2022-03-03T15:28:00,sth,8.40
2022-03-03T15:30:00,sth,17.40
2022-03-03T15:32:00,sth,21.60
2022-03-03T15:34:00,sth,17.40
2022-03-03T15:35:00,sth,8.40
2022-03-03T15:37:00,sth,21.60
2022-03-03T15:39:00,sth,17.40
2022-03-03T15:41:00,sth,17.40
2022-03-03T15:43:00,sth,21.60
2022-03-03T15:45:00,sth,17.40
2022-03-03T15:47:00,sth,17.40
2022-03-03T15:48:00,sth,12.60
2022-03-03T15:50:00,sth,17.40
2022-03-03T15:51:00,sth,8.40
2022-03-03T15:53:00,sth,17.40
2022-03-03T15:55:00,sth,21.60
2022-03-03T15:56:00,sth,9.00
2022-03-03T15:58:00,sth,16.80
2022-03-03T15:59:00,sth,9.00
2022-03-03T16:01:00,sth,17.40
2022-03-03T16:02:00,sth,8.40
2022-03-03T16:03:00,sth,8.40
2022-03-03T16:05:00,sth,21.60
2022-03-03T16:06:00,sth,9.00
2022-03-03T16:08:00,sth,17.40
2022-03-03T16:10:00,sth,16.80
2022-03-03T16:11:00,sth,9.00
2022-03-03T16:13:00,sth,17.40
2022-03-03T16:14:00,sth,8.40
2022-03-03T16:16:00,sth,21.60
2022-03-03T16:18:00,sth,17.40
2022-03-03T16:20:00,sth,17.40
2022-03-03T16:21:00,sth,8.40
2022-03-03T16:23:00,sth,17.40
2022-03-03T16:25:00,sth,17.40
2022-03-03T16:26:00,sth,12.60
2022-03-03T16:28:00,sth,17.40
2022-03-03T16:30:00,sth,17.40
2022-03-03T16:32:00,sth,17.40
2022-03-03T16:34:00,sth,16.80
2022-03-03T16:35:00,sth,9.00
2022-03-03T16:37:00,sth,21.60
2022-03-03T16:39:00,sth,21.60
2022-03-03T16:41:00,sth,17.40
2022-03-03T16:43:00,sth,16.80
2022-03-03T16:45:00,sth,17.40
2022-03-03T16:46:00,sth,13.20
2022-03-03T16:48:00,sth,17.40
2022-03-03T16:49:00,sth,12.60
2022-03-03T16:51:00,sth,17.40
2022-03-03T16:53:00,sth,21.60
2022-03-03T16:55:00,sth,17.40
2022-03-03T16:57:00,sth,17.40
2022-03-03T16:59:00,sth,21.60
2022-03-03T17:01:00,sth,16.80
2022-03-03T17:02:00,sth,9.00
2022-03-03T17:03:00,sth,8.40
2022-03-03T17:05:00,sth,21.60
2022-03-03T17:07:00,sth,17.40
2022-03-03T17:09:00,sth,21.60
2022-03-03T17:10:00,sth,8.40
2022-03-03T17:12:00,sth,17.40
2022-03-03T17:13:00,sth,9.00
2022-03-03T17:15:00,sth,16.80
2022-03-03T17:17:00,sth,21.60
2022-03-03T17:18:00,sth,9.00
2022-03-03T17:20:00,sth,17.40
2022-03-03T17:21:00,sth,8.40
2022-03-03T17:22:00,sth,8.40
2022-03-03T17:24:00,sth,17.40
2022-03-03T17:26:00,sth,21.60
2022-03-03T17:28:00,sth,17.40
2022-03-03T17:30:00,sth,21.60
2022-03-03T17:32:00,sth,17.40
2022-03-03T17:34:00,sth,21.60
2022-03-03T17:36:00,sth,21.60
2022-03-03T17:38:00,sth,17.40
2022-03-03T17:40:00,sth,21.60
2022-03-03T17:42:00,sth,16.80
2022-03-03T17:43:00,sth,9.00
2022-03-03T17:45:00,sth,21.60
2022-03-03T17:46:00,sth,8.40
2022-03-03T17:48:00,sth,21.60
2022-03-03T17:49:00,sth,9.00
2022-03-03T17:51:00,sth,21.60
2022-03-03T17:53:00,sth,16.80
2022-03-03T17:55:00,sth,21.60
2022-03-03T17:57:00,sth,21.60
2022-03-03T17:58:00,sth,9.00
2022-03-03T18:00:00,sth,17.40
2022-03-03T18:01:00,sth,12.60
2022-03-03T18:02:00,sth,9.00
2022-03-03T18:04:00,sth,21.60
2022-03-03T18:05:00,sth,8.40
2022-03-03T18:06:00,sth,8.40
2022-03-03T18:08:00,sth,21.60
2022-03-03T18:10:00,sth,17.40
2022-03-03T18:11:00,sth,13.20
2022-03-03T18:12:00,sth,8.40
2022-03-03T18:14:00,sth,21.60
2022-03-03T18:16:00,sth,25.80
2022-03-03T18:17:00,sth,9.00
2022-03-03T18:19:00,sth,21.60
2022-03-03T18:20:00,sth,12.60
2022-03-03T18:21:00,sth,12.60
2022-03-03T18:22:00,sth,21.60
2022-03-03T18:23:00,sth,9.00
2022-03-03T18:24:00,sth,8.40
2022-03-03T18:26:00,sth,21.60
2022-03-03T18:28:00,sth,21.60
2022-03-03T18:30:00,sth,17.40
2022-03-03T18:31:00,sth,13.20
2022-03-03T18:32:00,sth,8.40
2022-03-03T18:34:00,sth,21.60
2022-03-03T18:36:00,sth,17.40
2022-03-03T18:38:00,sth,21.60
2022-03-03T18:39:00,sth,8.40
2022-03-03T18:40:00,sth,13.20
2022-03-03T18:42:00,sth,17.40
2022-03-03T18:44:00,sth,21.60
2022-03-03T18:46:00,sth,21.60
2022-03-03T18:48:00,sth,21.60
2022-03-03T18:49:00,sth,8.40
2022-03-03T18:51:00,sth,21.60
2022-03-03T18:53:00,sth,21.60
2022-03-03T18:55:00,sth,17.40
2022-03-03T18:56:00,sth,12.60
2022-03-03T18:58:00,sth,21.60
2022-03-03T18:59:00,sth,9.00
2022-03-03T19:01:00,sth,21.60
2022-03-03T19:02:00,sth,12.60
2022-03-03T19:04:00,sth,21.60
2022-03-03T19:05:00,sth,9.00
2022-03-03T19:07:00,sth,21.60
2022-03-03T19:09:00,sth,21.60
2022-03-03T19:10:00,sth,12.60
2022-03-03T19:12:00,sth,26.40
2022-03-03T19:13:00,sth,8.40
2022-03-03T19:14:00,sth,13.20
2022-03-03T19:16:00,sth,21.60
2022-03-03T19:18:00,sth,21.60
2022-03-03T19:19:00,sth,8.40
2022-03-03T19:21:00,sth,21.60
2022-03-03T19:23:00,sth,21.60
2022-03-03T19:25:00,sth,21.60
