#datetime,building,power
2022-05-13T00:00:00,aln,26.40
2022-05-13T00:01:00,aln,14.40
2022-05-13T00:03:00,aln,26.40
2022-05-13T00:05:00,aln,24.01
2022-05-13T00:07:00,aln,26.40
2022-05-13T00:09:00,aln,26.40
2022-05-13T00:10:00,aln,14.40
2022-05-13T00:11:00,aln,14.40
2022-05-13T00:12:00,aln,12.00
2022-05-13T00:14:00,aln,26.41
2022-05-13T00:16:00,aln,28.80
2022-05-13T00:17:00,aln,14.40
2022-05-13T00:19:00,aln,28.80
2022-05-13T00:21:00,aln,28.80
2022-05-13T00:23:00,aln,26.40
2022-05-13T00:25:00,aln,28.80
2022-05-13T00:27:00,aln,26.40
2022-05-13T00:28:00,aln,14.40
2022-05-13T00:30:00,aln,28.81
2022-05-13T00:32:00,aln,26.40
2022-05-13T00:34:00,aln,26.40
2022-05-13T00:36:00,aln,26.40
2022-05-13T00:38:00,aln,26.41
2022-05-13T00:40:00,aln,28.80
2022-05-13T00:41:00,aln,12.00
2022-05-13T00:43:00,aln,26.40
2022-05-13T00:44:00,aln,14.40
2022-05-13T00:45:00,aln,12.00
2022-05-13T00:47:00,aln,26.41
2022-05-13T00:49:00,aln,28.80
2022-05-13T00:51:00,aln,26.40
2022-05-13T00:52:00,aln,14.40
2022-05-13T00:54:00,aln,26.40
2022-05-13T00:56:00,aln,28.80
2022-05-13T00:58:00,aln,26.40
2022-05-13T00:59:00,aln,12.01
2022-05-13T01:01:00,aln,26.40
2022-05-13T01:02:00,aln,14.40
2022-05-13T01:04:00,aln,26.40
2022-05-13T01:05:00,aln,14.40
2022-05-13T01:07:00,aln,26.40
2022-05-13T01:09:00,aln,26.41
2022-05-13T01:11:00,aln,26.40
2022-05-13T01:12:00,aln,14.40
2022-05-13T01:14:00,aln,28.80
2022-05-13T01:16:00,aln,26.40
2022-05-13T01:17:00,aln,12.00
2022-05-13T01:19:00,aln,28.81
2022-05-13T01:21:00,aln,23.99
2022-05-13T01:23:00,aln,26.40
2022-05-13T01:24:00,aln,14.40
2022-05-13T01:26:00,aln,26.40
2022-05-13T01:28:00,aln,24.01
2022-05-13T01:30:00,aln,26.40
2022-05-13T01:31:00,aln,14.40
2022-05-13T01:33:00,aln,26.40
2022-05-13T01:35:00,aln,24.01
2022-05-13T01:37:00,aln,26.40
2022-05-13T01:38:00,aln,14.40
2022-05-13T01:40:00,aln,26.40
2022-05-13T01:42:00,aln,24.01
2022-05-13T01:44:00,aln,26.40
2022-05-13T01:46:00,aln,26.40
2022-05-13T01:48:00,aln,26.40
2022-05-13T01:50:00,aln,26.41
2022-05-13T01:52:00,aln,26.40
2022-05-13T01:54:00,aln,26.40
2022-05-13T01:56:00,aln,26.40
2022-05-13T01:57:00,aln,14.40
2022-05-13T01:59:00,aln,24.01
2022-05-13T02:00:00,aln,14.40
2022-05-13T02:02:00,aln,23.99
2022-05-13T02:04:00,aln,26.41
2022-05-13T02:05:00,aln,14.40
2022-05-13T02:07:00,aln,26.40
2022-05-13T02:09:00,aln,26.40
2022-05-13T02:11:00,aln,23.99
2022-05-13T02:13:00,aln,26.41
2022-05-13T02:15:00,aln,26.40
2022-05-13T02:16:00,aln,14.40
2022-05-13T02:18:00,aln,26.40
2022-05-13T02:20:00,aln,26.40
2022-05-13T02:21:00,aln,12.01
2022-05-13T02:23:00,aln,26.40
2022-05-13T02:25:00,aln,26.40
2022-05-13T02:27:00,aln,26.40
2022-05-13T02:29:00,aln,26.41
2022-05-13T02:31:00,aln,26.40
2022-05-13T02:33:00,aln,26.40
2022-05-13T02:34:00,aln,12.00
2022-05-13T02:36:00,aln,26.41
2022-05-13T02:38:00,aln,26.40
2022-05-13T02:40:00,aln,26.40
2022-05-13T02:41:00,aln,12.00
2022-05-13T02:43:00,aln,28.80
2022-05-13T02:45:00,aln,26.41
2022-05-13T02:47:00,aln,26.40
2022-05-13T02:49:00,aln,26.40
2022-05-13T02:50:00,aln,12.00
2022-05-13T02:52:00,aln,26.40
2022-05-13T02:54:00,aln,26.41
2022-05-13T02:55:00,aln,12.00
2022-05-13T02:57:00,aln,26.40
2022-05-13T02:58:00,aln,12.00
2022-05-13T03:00:00,aln,26.41
2022-05-13T03:02:00,aln,26.40
2022-05-13T03:04:00,aln,26.40
2022-05-13T03:05:00,aln,12.00
2022-05-13T03:07:00,aln,26.40
2022-05-13T03:08:00,aln,12.01
2022-05-13T03:10:00,aln,26.40
2022-05-13T03:11:00,aln,12.00
2022-05-13T03:13:00,aln,26.40
2022-05-13T03:15:00,aln,26.41
2022-05-13T03:17:00,aln,23.99
2022-05-13T03:19:00,aln,26.40
2022-05-13T03:21:00,aln,26.40
2022-05-13T03:23:00,aln,26.41
2022-05-13T03:24:00,aln,12.00
2022-05-13T03:26:00,aln,26.40
2022-05-13T03:28:00,aln,26.40
2022-05-13T03:29:00,aln,14.40
2022-05-13T03:31:00,aln,26.41
2022-05-13T03:32:00,aln,12.00
2022-05-13T03:34:00,aln,26.40
2022-05-13T03:36:00,aln,26.40
2022-05-13T03:37:00,aln,14.40
2022-05-13T03:39:00,aln,24.01
2022-05-13T03:41:00,aln,26.40
2022-05-13T03:43:00,aln,23.99
2022-05-13T03:45:00,aln,26.41
2022-05-13T03:47:00,aln,23.99
2022-05-13T03:48:00,aln,14.40
2022-05-13T03:50:00,aln,24.01
2022-05-13T03:52:00,aln,26.40
2022-05-13T03:54:00,aln,23.99
2022-05-13T03:55:00,aln,14.40
2022-05-13T03:57:00,aln,24.01
2022-05-13T03:59:00,aln,26.40
2022-05-13T04:01:00,aln,26.40
2022-05-13T04:02:00,aln,14.40
2022-05-13T04:04:00,aln,24.01
2022-05-13T04:05:00,aln,12.00
2022-05-13T04:07:00,aln,26.40
2022-05-13T04:08:00,aln,12.00
2022-05-13T04:10:00,aln,26.40
2022-05-13T04:11:00,aln,12.01
2022-05-13T04:13:00,aln,23.99
2022-05-13T04:15:00,aln,26.40
2022-05-13T04:17:00,aln,26.40
2022-05-13T04:19:00,aln,24.01
2022-05-13T04:21:00,aln,26.40
2022-05-13T04:23:00,aln,26.40
2022-05-13T04:25:00,aln,26.41
2022-05-13T04:27:00,aln,26.40
2022-05-13T04:29:00,aln,26.40
2022-05-13T04:30:00,aln,12.00
2022-05-13T04:32:00,aln,26.41
2022-05-13T04:34:00,aln,23.99
2022-05-13T04:36:00,aln,26.40
2022-05-13T04:38:00,aln,26.40
2022-05-13T04:40:00,aln,24.01
2022-05-13T04:41:00,aln,14.40
2022-05-13T04:43:00,aln,23.99
2022-05-13T04:45:00,aln,26.40
2022-05-13T04:46:00,aln,14.41
2022-05-13T04:48:00,aln,23.99
2022-05-13T04:50:00,aln,26.40
2022-05-13T04:52:00,aln,26.40
2022-05-13T04:53:00,aln,12.01
2022-05-13T04:54:00,aln,14.40
2022-05-13T04:56:00,aln,23.99
2022-05-13T04:58:00,aln,26.40
2022-05-13T04:59:00,aln,12.00
2022-05-13T05:00:00,aln,14.41
2022-05-13T05:02:00,aln,26.40
2022-05-13T05:04:00,aln,26.40
2022-05-13T05:05:00,aln,12.00
2022-05-13T05:07:00,aln,24.01
2022-05-13T05:09:00,aln,26.40
2022-05-13T05:11:00,aln,23.99
2022-05-13T05:13:00,aln,24.01
2022-05-13T05:15:00,aln,26.40
2022-05-13T05:17:00,aln,23.99
2022-05-13T05:19:00,aln,24.01
2022-05-13T05:20:00,aln,14.40
2022-05-13T05:22:00,aln,23.99
2022-05-13T05:24:00,aln,26.40
2022-05-13T05:25:00,aln,12.01
2022-05-13T05:27:00,aln,23.99
2022-05-13T05:29:00,aln,26.40
2022-05-13T05:31:00,aln,24.01
2022-05-13T05:33:00,aln,23.99
2022-05-13T05:34:00,aln,12.00
2022-05-13T05:36:00,aln,24.01
2022-05-13T05:37:00,aln,12.00
2022-05-13T05:39:00,aln,26.40
2022-05-13T05:40:00,aln,12.00
2022-05-13T05:42:00,aln,26.40
2022-05-13T05:43:00,aln,12.01
2022-05-13T05:45:00,aln,26.40
2022-05-13T05:46:00,aln,12.00
2022-05-13T05:48:00,aln,24.01
2022-05-13T05:50:00,aln,23.99
2022-05-13T05:52:00,aln,23.99
2022-05-13T05:53:00,aln,12.01
2022-05-13T05:55:00,aln,26.40
2022-05-13T05:56:00,aln,12.00
2022-05-13T05:58:00,aln,23.99
2022-05-13T06:00:00,aln,26.41
2022-05-13T06:02:00,aln,23.99
2022-05-13T06:03:00,aln,12.00
2022-05-13T06:05:00,aln,26.40
2022-05-13T06:07:00,aln,24.01
2022-05-13T06:08:00,aln,14.40
2022-05-13T06:10:00,aln,23.99
2022-05-13T06:11:00,aln,14.40
2022-05-13T06:13:00,aln,24.01
2022-05-13T06:15:00,aln,26.40
2022-05-13T06:16:00,aln,12.00
2022-05-13T06:18:00,aln,24.01
2022-05-13T06:20:00,aln,26.40
2022-05-13T06:22:00,aln,23.99
2022-05-13T06:23:00,aln,14.40
2022-05-13T06:25:00,aln,24.01
2022-05-13T06:27:00,aln,23.99
2022-05-13T06:28:00,aln,14.40
2022-05-13T06:30:00,aln,23.99
2022-05-13T06:32:00,aln,24.01
2022-05-13T06:34:00,aln,26.40
2022-05-13T06:35:00,aln,12.00
2022-05-13T06:37:00,aln,26.41
2022-05-13T06:38:00,aln,14.40
2022-05-13T06:40:00,aln,26.40
2022-05-13T06:42:00,aln,26.40
2022-05-13T06:43:00,aln,12.00
2022-05-13T06:45:00,aln,26.41
2022-05-13T06:47:00,aln,23.99
2022-05-13T06:49:00,aln,23.99
2022-05-13T06:50:00,aln,12.01
2022-05-13T06:52:00,aln,23.99
2022-05-13T06:54:00,aln,26.40
2022-05-13T06:56:00,aln,24.01
2022-05-13T06:58:00,aln,23.99
2022-05-13T06:59:00,aln,14.40
2022-05-13T07:01:00,aln,23.99
2022-05-13T07:03:00,aln,26.41
2022-05-13T07:04:00,aln,12.00
2022-05-13T07:06:00,aln,23.99
2022-05-13T07:08:00,aln,26.40
2022-05-13T07:10:00,aln,26.41
2022-05-13T07:12:00,aln,23.99
2022-05-13T07:13:00,aln,14.40
2022-05-13T07:15:00,aln,24.01
2022-05-13T07:17:00,aln,26.40
2022-05-13T07:18:00,aln,14.40
2022-05-13T07:19:00,aln,14.40
2022-05-13T07:20:00,aln,14.40
2022-05-13T07:22:00,aln,26.40
2022-05-13T07:23:00,aln,14.40
2022-05-13T07:25:00,aln,26.40
2022-05-13T07:26:00,aln,12.01
2022-05-13T07:28:00,aln,26.40
2022-05-13T07:29:00,aln,12.00
2022-05-13T07:31:00,aln,23.99
2022-05-13T07:33:00,aln,26.41
2022-05-13T07:35:00,aln,23.99
2022-05-13T07:36:00,aln,14.40
2022-05-13T07:38:00,aln,24.01
2022-05-13T07:40:00,aln,26.40
2022-05-13T07:42:00,aln,23.99
2022-05-13T07:43:00,aln,12.00
2022-05-13T07:45:00,aln,26.41
2022-05-13T07:47:00,aln,23.99
2022-05-13T07:48:00,aln,12.00
2022-05-13T07:49:00,aln,12.00
2022-05-13T07:51:00,aln,26.41
2022-05-13T07:53:00,aln,23.99
2022-05-13T07:55:00,aln,23.99
2022-05-13T07:57:00,aln,24.01
2022-05-13T07:59:00,aln,26.40
2022-05-13T08:00:00,aln,12.00
2022-05-13T08:02:00,aln,24.01
2022-05-13T08:03:00,aln,12.00
2022-05-13T08:05:00,aln,23.99
2022-05-13T08:06:00,aln,12.01
2022-05-13T08:07:00,aln,12.00
2022-05-13T08:09:00,aln,26.40
2022-05-13T08:10:00,aln,12.00
2022-05-13T08:12:00,aln,24.01
2022-05-13T08:13:00,aln,12.00
2022-05-13T08:15:00,aln,23.99
2022-05-13T08:17:00,aln,26.40
2022-05-13T08:18:00,aln,12.01
2022-05-13T08:20:00,aln,23.99
2022-05-13T08:22:00,aln,23.99
2022-05-13T08:24:00,aln,24.01
2022-05-13T08:25:00,aln,12.00
2022-05-13T08:27:00,aln,23.99
2022-05-13T08:28:00,aln,12.01
2022-05-13T08:30:00,aln,23.99
2022-05-13T08:32:00,aln,23.99
2022-05-13T08:33:00,aln,12.01
2022-05-13T08:35:00,aln,23.99
2022-05-13T08:37:00,aln,21.61
2022-05-13T08:39:00,aln,23.99
2022-05-13T08:40:00,aln,12.00
2022-05-13T08:42:00,aln,24.01
2022-05-13T08:44:00,aln,23.99
2022-05-13T08:45:00,aln,12.00
2022-05-13T08:47:00,aln,26.40
2022-05-13T08:49:00,aln,24.01
2022-05-13T08:51:00,aln,23.99
2022-05-13T08:52:00,aln,12.00
2022-05-13T08:54:00,aln,24.01
2022-05-13T08:56:00,aln,23.99
2022-05-13T08:58:00,aln,26.40
2022-05-13T09:00:00,aln,26.41
2022-05-13T09:02:00,aln,23.99
2022-05-13T09:04:00,aln,26.40
2022-05-13T09:06:00,aln,24.01
2022-05-13T09:08:00,aln,26.40
2022-05-13T09:09:00,aln,12.00
2022-05-13T09:11:00,aln,26.40
2022-05-13T09:12:00,aln,12.01
2022-05-13T09:14:00,aln,26.40
2022-05-13T09:16:00,aln,23.99
2022-05-13T09:17:00,aln,14.40
2022-05-13T09:19:00,aln,24.01
2022-05-13T09:20:00,aln,12.00
2022-05-13T09:22:00,aln,26.40
2022-05-13T09:24:00,aln,24.01
2022-05-13T09:25:00,aln,12.00
2022-05-13T09:27:00,aln,26.40
2022-05-13T09:28:00,aln,12.00
2022-05-13T09:30:00,aln,26.40
2022-05-13T09:32:00,aln,24.01
2022-05-13T09:33:00,aln,12.00
2022-05-13T09:35:00,aln,26.40
2022-05-13T09:37:00,aln,24.01
2022-05-13T09:39:00,aln,26.40
2022-05-13T09:41:00,aln,23.99
2022-05-13T09:43:00,aln,24.01
2022-05-13T09:44:00,aln,14.40
2022-05-13T09:45:00,aln,12.00
2022-05-13T09:47:00,aln,23.99
2022-05-13T09:48:00,aln,14.40
2022-05-13T09:50:00,aln,24.01
2022-05-13T09:51:00,aln,14.40
2022-05-13T09:53:00,aln,26.40
2022-05-13T09:55:00,aln,26.40
2022-05-13T09:56:00,aln,12.00
2022-05-13T09:57:00,aln,12.01
2022-05-13T09:59:00,aln,26.40
2022-05-13T10:00:00,aln,12.00
2022-05-13T10:03:00,aln,38.41
2022-05-13T10:04:00,aln,12.00
2022-05-13T10:05:00,aln,12.00
2022-05-13T10:07:00,aln,23.99
2022-05-13T10:09:00,aln,24.01
2022-05-13T10:11:00,aln,26.40
2022-05-13T10:12:00,aln,14.40
2022-05-13T10:13:00,aln,12.00
2022-05-13T10:15:00,aln,24.01
2022-05-13T10:17:00,aln,23.99
2022-05-13T10:18:00,aln,12.00
2022-05-13T10:20:00,aln,24.01
2022-05-13T10:22:00,aln,23.99
2022-05-13T10:24:00,aln,26.40
2022-05-13T10:25:00,aln,12.00
2022-05-13T10:27:00,aln,26.41
2022-05-13T10:29:00,aln,23.99
2022-05-13T10:31:00,aln,24.01
2022-05-13T10:33:00,aln,23.99
2022-05-13T10:35:00,aln,23.99
2022-05-13T10:36:00,aln,9.61
2022-05-13T10:38:00,aln,23.99
2022-05-13T10:39:00,aln,12.00
2022-05-13T10:40:00,aln,12.00
2022-05-13T10:42:00,aln,24.01
2022-05-13T10:43:00,aln,12.00
2022-05-13T10:44:00,aln,12.00
2022-05-13T10:46:00,aln,24.01
2022-05-13T10:48:00,aln,23.99
2022-05-13T10:50:00,aln,23.99
2022-05-13T10:52:00,aln,24.01
2022-05-13T10:53:00,aln,12.00
2022-05-13T10:55:00,aln,23.99
2022-05-13T10:56:00,aln,12.01
2022-05-13T10:57:00,aln,12.00
2022-05-13T10:59:00,aln,23.99
2022-05-13T11:00:00,aln,12.00
2022-05-13T11:02:00,aln,24.01
2022-05-13T11:03:00,aln,12.00
2022-05-13T11:04:00,aln,12.00
2022-05-13T11:06:00,aln,26.41
2022-05-13T11:07:00,aln,12.00
2022-05-13T11:08:00,aln,12.00
2022-05-13T11:10:00,aln,26.40
2022-05-13T11:11:00,aln,12.00
2022-05-13T11:13:00,aln,24.01
2022-05-13T11:15:00,aln,23.99
2022-05-13T11:16:00,aln,12.00
2022-05-13T11:17:00,aln,14.40
2022-05-13T11:19:00,aln,26.41
2022-05-13T11:21:00,aln,26.40
2022-05-13T11:23:00,aln,23.99
2022-05-13T11:24:00,aln,14.40
2022-05-13T11:26:00,aln,24.01
2022-05-13T11:28:00,aln,26.40
2022-05-13T11:30:00,aln,26.40
2022-05-13T11:31:00,aln,12.00
2022-05-13T11:32:00,aln,14.40
2022-05-13T11:34:00,aln,26.41
2022-05-13T11:35:00,aln,12.00
2022-05-13T11:36:00,aln,14.40
2022-05-13T11:38:00,aln,26.40
2022-05-13T11:40:00,aln,26.40
2022-05-13T11:42:00,aln,28.80
2022-05-13T11:43:00,aln,14.41
2022-05-13T11:45:00,aln,26.40
2022-05-13T11:47:00,aln,26.40
2022-05-13T11:49:00,aln,26.40
2022-05-13T11:51:00,aln,26.40
2022-05-13T11:53:00,aln,24.01
2022-05-13T11:55:00,aln,26.40
2022-05-13T11:56:00,aln,14.40
2022-05-13T11:58:00,aln,26.40
2022-05-13T12:00:00,aln,24.01
2022-05-13T12:02:00,aln,23.99
2022-05-13T12:03:00,aln,14.40
2022-05-13T12:05:00,aln,24.01
2022-05-13T12:07:00,aln,26.40
2022-05-13T12:09:00,aln,23.99
2022-05-13T12:11:00,aln,26.41
2022-05-13T12:13:00,aln,26.40
2022-05-13T12:14:00,aln,12.00
2022-05-13T12:16:00,aln,26.40
2022-05-13T12:18:00,aln,26.40
2022-05-13T12:20:00,aln,24.01
2022-05-13T12:22:00,aln,26.40
2022-05-13T12:24:00,aln,26.40
2022-05-13T12:25:00,aln,14.40
2022-05-13T12:27:00,aln,26.41
2022-05-13T12:29:00,aln,23.99
2022-05-13T12:31:00,aln,26.40
2022-05-13T12:33:00,aln,26.40
2022-05-13T12:34:00,aln,12.01
2022-05-13T12:36:00,aln,26.40
2022-05-13T12:37:00,aln,14.40
2022-05-13T12:39:00,aln,23.99
2022-05-13T12:41:00,aln,26.41
2022-05-13T12:43:00,aln,23.99
2022-05-13T12:45:00,aln,23.99
2022-05-13T12:46:00,aln,12.01
2022-05-13T12:47:00,aln,14.40
2022-05-13T12:48:00,aln,12.00
2022-05-13T12:50:00,aln,23.99
2022-05-13T12:51:00,aln,12.00
2022-05-13T12:53:00,aln,24.01
2022-05-13T12:54:00,aln,14.40
2022-05-13T12:56:00,aln,23.99
2022-05-13T12:58:00,aln,26.41
2022-05-13T13:00:00,aln,23.99
2022-05-13T13:01:00,aln,12.00
2022-05-13T13:02:00,aln,14.40
2022-05-13T13:04:00,aln,24.01
2022-05-13T13:06:00,aln,26.40
2022-05-13T13:08:00,aln,26.40
2022-05-13T13:10:00,aln,26.40
2022-05-13T13:12:00,aln,26.41
2022-05-13T13:14:00,aln,26.40
2022-05-13T13:15:00,aln,14.40
2022-05-13T13:16:00,aln,12.00
2022-05-13T13:18:00,aln,26.40
2022-05-13T13:19:00,aln,14.40
2022-05-13T13:21:00,aln,26.41
2022-05-13T13:22:00,aln,14.40
2022-05-13T13:24:00,aln,26.40
2022-05-13T13:26:00,aln,26.40
2022-05-13T13:28:00,aln,26.40
2022-05-13T13:30:00,aln,26.41
2022-05-13T13:31:00,aln,14.40
2022-05-13T13:33:00,aln,26.40
2022-05-13T13:35:00,aln,26.40
2022-05-13T13:36:00,aln,12.00
2022-05-13T13:37:00,aln,14.40
2022-05-13T13:39:00,aln,26.41
2022-05-13T13:40:00,aln,14.40
2022-05-13T13:42:00,aln,26.40
2022-05-13T13:43:00,aln,14.40
2022-05-13T13:45:00,aln,26.40
2022-05-13T13:47:00,aln,28.80
2022-05-13T13:49:00,aln,28.80
2022-05-13T13:51:00,aln,28.80
2022-05-13T13:53:00,aln,28.80
2022-05-13T13:54:00,aln,12.01
2022-05-13T13:55:00,aln,14.40
2022-05-13T13:57:00,aln,26.40
2022-05-13T13:59:00,aln,28.80
2022-05-13T14:00:00,aln,14.40
2022-05-13T14:02:00,aln,26.40
2022-05-13T14:04:00,aln,28.80
2022-05-13T14:06:00,aln,28.80
2022-05-13T14:07:00,aln,14.40
2022-05-13T14:09:00,aln,28.81
2022-05-13T14:11:00,aln,26.40
2022-05-13T14:13:00,aln,26.40
2022-05-13T14:15:00,aln,26.40
2022-05-13T14:17:00,aln,26.40
2022-05-13T14:19:00,aln,26.41
2022-05-13T14:20:00,aln,14.40
2022-05-13T14:22:00,aln,26.40
2022-05-13T14:24:00,aln,26.40
2022-05-13T14:25:00,aln,12.00
2022-05-13T14:27:00,aln,26.41
2022-05-13T14:29:00,aln,28.80
2022-05-13T14:31:00,aln,26.40
2022-05-13T14:33:00,aln,26.40
2022-05-13T14:34:00,aln,14.40
2022-05-13T14:36:00,aln,26.41
2022-05-13T14:37:00,aln,14.40
2022-05-13T14:39:00,aln,26.40
2022-05-13T14:41:00,aln,28.80
2022-05-13T14:43:00,aln,28.80
2022-05-13T14:45:00,aln,28.80
2022-05-13T14:47:00,aln,26.40
2022-05-13T14:49:00,aln,28.80
2022-05-13T14:50:00,aln,12.01
2022-05-13T14:52:00,aln,31.19
2022-05-13T14:54:00,aln,26.41
2022-05-13T14:56:00,aln,26.40
2022-05-13T14:58:00,aln,26.40
2022-05-13T15:00:00,aln,26.40
2022-05-13T15:02:00,aln,26.41
2022-05-13T15:03:00,aln,14.40
2022-05-13T15:05:00,aln,26.40
2022-05-13T15:07:00,aln,26.40
2022-05-13T15:09:00,aln,26.40
2022-05-13T15:11:00,aln,26.41
2022-05-13T15:12:00,aln,12.00
2022-05-13T15:14:00,aln,26.40
2022-05-13T15:16:00,aln,26.40
2022-05-13T15:18:00,aln,26.41
2022-05-13T15:20:00,aln,26.40
2022-05-13T15:22:00,aln,26.40
2022-05-13T15:24:00,aln,26.40
2022-05-13T15:25:00,aln,12.01
2022-05-13T15:26:00,aln,14.40
2022-05-13T15:28:00,aln,26.40
2022-05-13T15:30:00,aln,26.40
2022-05-13T15:31:00,aln,14.40
2022-05-13T15:33:00,aln,28.80
2022-05-13T15:34:00,aln,14.40
2022-05-13T15:36:00,aln,26.40
2022-05-13T15:38:00,aln,26.41
2022-05-13T15:40:00,aln,26.40
2022-05-13T15:42:00,aln,26.40
2022-05-13T15:44:00,aln,26.40
2022-05-13T15:46:00,aln,28.80
2022-05-13T15:47:00,aln,14.41
2022-05-13T15:49:00,aln,28.80
2022-05-13T15:50:00,aln,14.40
2022-05-13T15:52:00,aln,26.40
2022-05-13T15:54:00,aln,26.40
2022-05-13T15:55:00,aln,14.40
2022-05-13T15:57:00,aln,28.80
2022-05-13T15:59:00,aln,26.40
2022-05-13T16:00:00,aln,14.41
2022-05-13T16:02:00,aln,26.40
2022-05-13T16:04:00,aln,23.99
2022-05-13T16:06:00,aln,26.40
2022-05-13T16:07:00,aln,14.40
2022-05-13T16:09:00,aln,24.01
2022-05-13T16:10:00,aln,14.40
2022-05-13T16:12:00,aln,26.40
2022-05-13T16:14:00,aln,26.40
2022-05-13T16:16:00,aln,26.41
2022-05-13T16:18:00,aln,23.99
2022-05-13T16:20:00,aln,26.40
2022-05-13T16:21:00,aln,12.00
2022-05-13T16:23:00,aln,26.41
2022-05-13T16:25:00,aln,26.40
2022-05-13T16:27:00,aln,28.80
2022-05-13T16:29:00,aln,26.40
2022-05-13T16:30:00,aln,12.00
2022-05-13T16:31:00,aln,14.40
2022-05-13T16:33:00,aln,26.41
2022-05-13T16:35:00,aln,26.40
2022-05-13T16:36:00,aln,12.00
2022-05-13T16:37:00,aln,14.40
2022-05-13T16:39:00,aln,24.01
2022-05-13T16:41:00,aln,26.40
2022-05-13T16:43:00,aln,26.40
2022-05-13T16:44:00,aln,12.00
2022-05-13T16:46:00,aln,26.41
2022-05-13T16:48:00,aln,26.40
2022-05-13T16:49:00,aln,14.40
2022-05-13T16:51:00,aln,26.40
2022-05-13T16:53:00,aln,26.40
2022-05-13T16:55:00,aln,24.01
2022-05-13T16:57:00,aln,26.40
2022-05-13T16:59:00,aln,23.99
2022-05-13T17:01:00,aln,26.41
2022-05-13T17:03:00,aln,23.99
2022-05-13T17:05:00,aln,26.40
2022-05-13T17:07:00,aln,26.40
2022-05-13T17:09:00,aln,26.41
2022-05-13T17:10:00,aln,12.00
2022-05-13T17:12:00,aln,26.40
2022-05-13T17:14:00,aln,24.01
2022-05-13T17:16:00,aln,26.40
2022-05-13T17:18:00,aln,23.99
2022-05-13T17:20:00,aln,24.01
2022-05-13T17:22:00,aln,23.99
2022-05-13T17:24:00,aln,26.40
2022-05-13T17:25:00,aln,12.00
2022-05-13T17:27:00,aln,24.01
2022-05-13T17:28:00,aln,12.00
2022-05-13T17:30:00,aln,23.99
2022-05-13T17:32:00,aln,24.01
2022-05-13T17:34:00,aln,26.40
2022-05-13T17:36:00,aln,23.99
2022-05-13T17:38:00,aln,24.01
2022-05-13T17:40:00,aln,26.40
2022-05-13T17:42:00,aln,23.99
2022-05-13T17:43:00,aln,12.01
2022-05-13T17:45:00,aln,23.99
2022-05-13T17:47:00,aln,26.40
2022-05-13T17:49:00,aln,24.01
2022-05-13T17:50:00,aln,12.00
2022-05-13T17:51:00,aln,14.40
2022-05-13T17:53:00,aln,26.40
2022-05-13T17:55:00,aln,26.40
2022-05-13T17:57:00,aln,26.41
2022-05-13T17:59:00,aln,26.40
2022-05-13T18:01:00,aln,23.99
2022-05-13T18:03:00,aln,24.01
2022-05-13T18:05:00,aln,23.99
2022-05-13T18:07:00,aln,26.40
2022-05-13T18:08:00,aln,12.01
2022-05-13T18:10:00,aln,23.99
2022-05-13T18:11:00,aln,12.00
2022-05-13T18:13:00,aln,26.40
2022-05-13T18:14:00,aln,12.01
2022-05-13T18:16:00,aln,26.40
2022-05-13T18:17:00,aln,12.00
2022-05-13T18:18:00,aln,12.00
2022-05-13T18:20:00,aln,24.01
2022-05-13T18:21:00,aln,12.00
2022-05-13T18:22:00,aln,12.00
2022-05-13T18:23:00,aln,14.40
2022-05-13T18:25:00,aln,23.99
2022-05-13T18:27:00,aln,24.01
2022-05-13T18:28:00,aln,12.00
2022-05-13T18:30:00,aln,23.99
2022-05-13T18:31:00,aln,12.01
2022-05-13T18:33:00,aln,23.99
2022-05-13T18:34:00,aln,12.00
2022-05-13T18:36:00,aln,26.41
2022-05-13T18:38:00,aln,23.99
2022-05-13T18:40:00,aln,23.99
2022-05-13T18:42:00,aln,24.01
2022-05-13T18:43:00,aln,12.00
2022-05-13T18:44:00,aln,12.00
2022-05-13T18:46:00,aln,26.40
2022-05-13T18:48:00,aln,24.01
2022-05-13T18:49:00,aln,12.00
2022-05-13T18:51:00,aln,26.40
2022-05-13T18:53:00,aln,24.01
2022-05-13T18:55:00,aln,23.99
2022-05-13T18:57:00,aln,26.40
2022-05-13T18:59:00,aln,24.01
2022-05-13T19:01:00,aln,26.40
2022-05-13T19:03:00,aln,23.99
2022-05-13T19:05:00,aln,26.41
2022-05-13T19:07:00,aln,26.40
2022-05-13T19:09:00,aln,26.40
2022-05-13T19:11:00,aln,28.80
2022-05-13T19:12:00,aln,12.00
2022-05-13T19:14:00,aln,26.41
2022-05-13T19:15:00,aln,12.00
2022-05-13T19:17:00,aln,26.40
2022-05-13T19:18:00,aln,12.00
2022-05-13T19:20:00,aln,24.01
2022-05-13T19:22:00,aln,26.40
2022-05-13T19:24:00,aln,26.40
2022-05-13T19:25:00,aln,12.00
2022-05-13T19:26:00,aln,12.00
2022-05-13T19:28:00,aln,26.41
2022-05-13T19:30:00,aln,23.99
2022-05-13T19:32:00,aln,26.40
2022-05-13T19:33:00,aln,14.40
2022-05-13T19:35:00,aln,26.41
2022-05-13T19:36:00,aln,12.00
2022-05-13T19:38:00,aln,26.40
2022-05-13T19:40:00,aln,26.40
2022-05-13T19:42:00,aln,26.41
2022-05-13T19:43:00,aln,14.40
