#datetime,building,power
2022-08-13T00:00:00,prt,23.96
2022-08-13T00:01:00,prt,24.30
2022-08-13T00:02:00,prt,26.00
2022-08-13T00:03:00,prt,24.62
2022-08-13T00:04:00,prt,25.01
2022-08-13T00:05:00,prt,27.83
2022-08-13T00:06:00,prt,27.92
2022-08-13T00:07:00,prt,26.74
2022-08-13T00:08:00,prt,30.37
2022-08-13T00:09:00,prt,29.53
2022-08-13T00:10:00,prt,28.89
2022-08-13T00:11:00,prt,30.03
2022-08-13T00:12:00,prt,26.39
2022-08-13T00:13:00,prt,22.94
2022-08-13T00:14:00,prt,22.16
2022-08-13T00:15:00,prt,22.11
2022-08-13T00:16:00,prt,22.93
2022-08-13T00:17:00,prt,21.71
2022-08-13T00:18:00,prt,22.69
2022-08-13T00:19:00,prt,26.46
2022-08-13T00:20:00,prt,26.43
2022-08-13T00:21:00,prt,25.73
2022-08-13T00:22:00,prt,24.76
2022-08-13T00:23:00,prt,24.43
2022-08-13T00:24:00,prt,23.41
2022-08-13T00:25:00,prt,26.82
2022-08-13T00:26:00,prt,22.73
2022-08-13T00:27:00,prt,22.75
2022-08-13T00:28:00,prt,25.54
2022-08-13T00:29:00,prt,21.03
2022-08-13T00:30:00,prt,24.70
2022-08-13T00:31:00,prt,24.59
2022-08-13T00:32:00,prt,23.47
2022-08-13T00:33:00,prt,25.08
2022-08-13T00:34:00,prt,28.62
2022-08-13T00:35:00,prt,28.71
2022-08-13T00:36:00,prt,29.75
2022-08-13T00:37:00,prt,30.70
2022-08-13T00:38:00,prt,29.56
2022-08-13T00:39:00,prt,29.25
2022-08-13T00:40:00,prt,28.52
2022-08-13T00:41:00,prt,27.56
2022-08-13T00:42:00,prt,23.59
2022-08-13T00:43:00,prt,25.46
2022-08-13T00:44:00,prt,24.69
2022-08-13T00:45:00,prt,23.41
2022-08-13T00:46:00,prt,23.92
2022-08-13T00:47:00,prt,22.57
2022-08-13T00:48:00,prt,27.11
2022-08-13T00:49:00,prt,22.64
2022-08-13T00:50:00,prt,22.75
2022-08-13T00:51:00,prt,23.55
2022-08-13T00:52:00,prt,22.48
2022-08-13T00:53:00,prt,22.54
2022-08-13T00:54:00,prt,23.31
2022-08-13T00:55:00,prt,26.98
2022-08-13T00:56:00,prt,23.86
2022-08-13T00:57:00,prt,27.93
2022-08-13T00:58:00,prt,26.39
2022-08-13T00:59:00,prt,26.04
2022-08-13T01:00:00,prt,29.92
2022-08-13T01:01:00,prt,26.96
2022-08-13T01:02:00,prt,23.07
2022-08-13T01:03:00,prt,21.19
2022-08-13T01:04:00,prt,24.53
2022-08-13T01:05:00,prt,24.37
2022-08-13T01:06:00,prt,25.91
2022-08-13T01:07:00,prt,29.35
2022-08-13T01:08:00,prt,24.88
2022-08-13T01:09:00,prt,26.16
2022-08-13T01:10:00,prt,27.48
2022-08-13T01:11:00,prt,22.16
2022-08-13T01:12:00,prt,24.43
2022-08-13T01:13:00,prt,24.45
2022-08-13T01:14:00,prt,23.02
2022-08-13T01:15:00,prt,23.05
2022-08-13T01:16:00,prt,22.58
2022-08-13T01:17:00,prt,22.55
2022-08-13T01:18:00,prt,25.37
2022-08-13T01:19:00,prt,28.40
2022-08-13T01:20:00,prt,26.98
2022-08-13T01:21:00,prt,22.18
2022-08-13T01:22:00,prt,24.83
2022-08-13T01:23:00,prt,23.23
2022-08-13T01:24:00,prt,22.65
2022-08-13T01:25:00,prt,21.44
2022-08-13T01:26:00,prt,22.06
2022-08-13T01:27:00,prt,23.84
2022-08-13T01:28:00,prt,21.60
2022-08-13T01:29:00,prt,23.67
2022-08-13T01:30:00,prt,24.22
2022-08-13T01:31:00,prt,25.84
2022-08-13T01:32:00,prt,27.23
2022-08-13T01:33:00,prt,27.49
2022-08-13T01:34:00,prt,26.70
2022-08-13T01:35:00,prt,29.54
2022-08-13T01:36:00,prt,26.33
2022-08-13T01:37:00,prt,25.95
2022-08-13T01:38:00,prt,25.83
2022-08-13T01:39:00,prt,25.62
2022-08-13T01:40:00,prt,22.61
2022-08-13T01:41:00,prt,21.31
2022-08-13T01:42:00,prt,20.76
2022-08-13T01:43:00,prt,21.11
2022-08-13T01:44:00,prt,24.57
2022-08-13T01:45:00,prt,22.41
2022-08-13T01:46:00,prt,26.55
2022-08-13T01:47:00,prt,30.48
2022-08-13T01:48:00,prt,28.53
2022-08-13T01:49:00,prt,29.39
2022-08-13T01:50:00,prt,29.10
2022-08-13T01:51:00,prt,26.38
2022-08-13T01:52:00,prt,26.95
2022-08-13T01:53:00,prt,26.35
2022-08-13T01:54:00,prt,32.57
2022-08-13T01:55:00,prt,24.27
2022-08-13T01:56:00,prt,26.68
2022-08-13T01:57:00,prt,22.89
2022-08-13T01:58:00,prt,25.26
2022-08-13T01:59:00,prt,25.47
2022-08-13T02:00:00,prt,25.74
2022-08-13T02:01:00,prt,27.96
2022-08-13T02:02:00,prt,27.84
2022-08-13T02:03:00,prt,29.00
2022-08-13T02:04:00,prt,27.64
2022-08-13T02:05:00,prt,28.93
2022-08-13T02:06:00,prt,26.95
2022-08-13T02:07:00,prt,27.70
2022-08-13T02:08:00,prt,33.30
2022-08-13T02:09:00,prt,28.03
2022-08-13T02:10:00,prt,30.41
2022-08-13T02:11:00,prt,24.92
2022-08-13T02:12:00,prt,23.75
2022-08-13T02:13:00,prt,23.43
2022-08-13T02:14:00,prt,24.01
2022-08-13T02:15:00,prt,23.68
2022-08-13T02:16:00,prt,24.57
2022-08-13T02:17:00,prt,23.81
2022-08-13T02:18:00,prt,23.80
2022-08-13T02:19:00,prt,25.49
2022-08-13T02:20:00,prt,26.34
2022-08-13T02:21:00,prt,23.12
2022-08-13T02:22:00,prt,22.30
2022-08-13T02:23:00,prt,26.44
2022-08-13T02:24:00,prt,26.96
2022-08-13T02:25:00,prt,26.82
2022-08-13T02:26:00,prt,28.24
2022-08-13T02:27:00,prt,28.42
2022-08-13T02:28:00,prt,24.43
2022-08-13T02:29:00,prt,25.89
2022-08-13T02:30:00,prt,23.80
2022-08-13T02:31:00,prt,24.55
2022-08-13T02:32:00,prt,29.38
2022-08-13T02:33:00,prt,29.77
2022-08-13T02:34:00,prt,38.30
2022-08-13T02:35:00,prt,35.87
2022-08-13T02:36:00,prt,30.49
2022-08-13T02:37:00,prt,32.00
2022-08-13T02:38:00,prt,30.20
2022-08-13T02:39:00,prt,24.32
2022-08-13T02:40:00,prt,25.60
2022-08-13T02:41:00,prt,26.81
2022-08-13T02:42:00,prt,26.85
2022-08-13T02:43:00,prt,25.92
2022-08-13T02:44:00,prt,29.90
2022-08-13T02:45:00,prt,27.57
2022-08-13T02:46:00,prt,24.07
2022-08-13T02:47:00,prt,22.57
2022-08-13T02:48:00,prt,23.13
2022-08-13T02:49:00,prt,21.94
2022-08-13T02:50:00,prt,23.08
2022-08-13T02:51:00,prt,23.09
2022-08-13T02:52:00,prt,21.54
2022-08-13T02:53:00,prt,21.69
2022-08-13T02:54:00,prt,21.06
2022-08-13T02:55:00,prt,22.83
2022-08-13T02:56:00,prt,27.79
2022-08-13T02:57:00,prt,26.40
2022-08-13T02:58:00,prt,22.39
2022-08-13T02:59:00,prt,22.78
2022-08-13T03:00:00,prt,22.67
2022-08-13T03:01:00,prt,26.68
2022-08-13T03:02:00,prt,29.53
2022-08-13T03:03:00,prt,28.76
2022-08-13T03:04:00,prt,28.56
2022-08-13T03:05:00,prt,29.16
2022-08-13T03:06:00,prt,28.20
2022-08-13T03:07:00,prt,28.92
2022-08-13T03:08:00,prt,30.48
2022-08-13T03:09:00,prt,26.83
2022-08-13T03:10:00,prt,24.16
2022-08-13T03:11:00,prt,24.30
2022-08-13T03:12:00,prt,23.85
2022-08-13T03:13:00,prt,22.83
2022-08-13T03:14:00,prt,23.36
2022-08-13T03:15:00,prt,23.07
2022-08-13T03:16:00,prt,23.07
2022-08-13T03:17:00,prt,25.03
2022-08-13T03:18:00,prt,26.81
2022-08-13T03:19:00,prt,26.56
2022-08-13T03:20:00,prt,27.24
2022-08-13T03:21:00,prt,29.50
2022-08-13T03:22:00,prt,28.96
2022-08-13T03:23:00,prt,30.18
2022-08-13T03:24:00,prt,27.82
2022-08-13T03:25:00,prt,27.14
2022-08-13T03:26:00,prt,25.85
2022-08-13T03:27:00,prt,24.61
2022-08-13T03:28:00,prt,23.29
2022-08-13T03:29:00,prt,23.69
2022-08-13T03:30:00,prt,21.29
2022-08-13T03:31:00,prt,25.00
2022-08-13T03:32:00,prt,31.46
2022-08-13T03:33:00,prt,28.53
2022-08-13T03:34:00,prt,25.55
2022-08-13T03:35:00,prt,25.86
2022-08-13T03:36:00,prt,25.91
2022-08-13T03:37:00,prt,25.90
2022-08-13T03:38:00,prt,23.84
2022-08-13T03:39:00,prt,23.80
2022-08-13T03:40:00,prt,22.65
2022-08-13T03:41:00,prt,22.96
2022-08-13T03:42:00,prt,22.34
2022-08-13T03:43:00,prt,22.89
2022-08-13T03:44:00,prt,25.16
2022-08-13T03:45:00,prt,25.87
2022-08-13T03:46:00,prt,21.61
2022-08-13T03:47:00,prt,21.57
2022-08-13T03:48:00,prt,22.20
2022-08-13T03:49:00,prt,23.83
2022-08-13T03:50:00,prt,23.45
2022-08-13T03:51:00,prt,25.79
2022-08-13T03:52:00,prt,25.72
2022-08-13T03:53:00,prt,23.12
2022-08-13T03:54:00,prt,24.78
2022-08-13T03:55:00,prt,24.55
2022-08-13T03:56:00,prt,22.91
2022-08-13T03:57:00,prt,26.61
2022-08-13T03:58:00,prt,24.88
2022-08-13T03:59:00,prt,24.24
2022-08-13T04:00:00,prt,26.70
2022-08-13T04:01:00,prt,28.90
2022-08-13T04:02:00,prt,32.73
2022-08-13T04:03:00,prt,33.99
2022-08-13T04:04:00,prt,35.45
2022-08-13T04:05:00,prt,33.05
2022-08-13T04:06:00,prt,32.17
2022-08-13T04:07:00,prt,32.73
2022-08-13T04:08:00,prt,30.28
2022-08-13T04:09:00,prt,35.88
2022-08-13T04:10:00,prt,33.83
2022-08-13T04:11:00,prt,33.78
2022-08-13T04:12:00,prt,34.87
2022-08-13T04:13:00,prt,34.31
2022-08-13T04:14:00,prt,31.27
2022-08-13T04:15:00,prt,30.48
2022-08-13T04:16:00,prt,29.86
2022-08-13T04:17:00,prt,30.00
2022-08-13T04:18:00,prt,30.57
2022-08-13T04:19:00,prt,29.38
2022-08-13T04:20:00,prt,29.79
2022-08-13T04:21:00,prt,32.56
2022-08-13T04:22:00,prt,28.99
2022-08-13T04:23:00,prt,28.70
2022-08-13T04:24:00,prt,28.98
2022-08-13T04:25:00,prt,31.67
2022-08-13T04:26:00,prt,30.91
2022-08-13T04:27:00,prt,30.25
2022-08-13T04:28:00,prt,30.07
2022-08-13T04:29:00,prt,29.21
2022-08-13T04:30:00,prt,34.35
2022-08-13T04:31:00,prt,32.71
2022-08-13T04:32:00,prt,31.32
2022-08-13T04:33:00,prt,34.83
2022-08-13T04:34:00,prt,31.29
2022-08-13T04:35:00,prt,32.30
2022-08-13T04:36:00,prt,33.47
2022-08-13T04:37:00,prt,31.51
2022-08-13T04:38:00,prt,31.77
2022-08-13T04:39:00,prt,31.83
2022-08-13T04:40:00,prt,31.30
2022-08-13T04:41:00,prt,30.89
2022-08-13T04:42:00,prt,33.46
2022-08-13T04:43:00,prt,31.96
2022-08-13T04:44:00,prt,31.94
2022-08-13T04:45:00,prt,34.78
2022-08-13T04:46:00,prt,31.92
2022-08-13T04:47:00,prt,31.75
2022-08-13T04:48:00,prt,32.14
2022-08-13T04:49:00,prt,32.20
2022-08-13T04:50:00,prt,34.56
2022-08-13T04:51:00,prt,32.12
2022-08-13T04:52:00,prt,32.86
2022-08-13T04:53:00,prt,31.74
2022-08-13T04:54:00,prt,32.96
2022-08-13T04:55:00,prt,32.65
2022-08-13T04:56:00,prt,28.16
2022-08-13T04:57:00,prt,34.80
2022-08-13T04:58:00,prt,29.64
2022-08-13T04:59:00,prt,34.67
2022-08-13T05:00:00,prt,36.19
2022-08-13T05:01:00,prt,32.72
2022-08-13T05:02:00,prt,30.93
2022-08-13T05:03:00,prt,34.45
2022-08-13T05:04:00,prt,32.93
2022-08-13T05:05:00,prt,34.63
2022-08-13T05:06:00,prt,30.09
2022-08-13T05:07:00,prt,29.20
2022-08-13T05:08:00,prt,28.88
2022-08-13T05:09:00,prt,31.52
2022-08-13T05:10:00,prt,28.81
2022-08-13T05:11:00,prt,27.19
2022-08-13T05:12:00,prt,29.46
2022-08-13T05:13:00,prt,29.07
2022-08-13T05:14:00,prt,29.05
2022-08-13T05:15:00,prt,29.08
2022-08-13T05:16:00,prt,28.41
2022-08-13T05:17:00,prt,32.58
2022-08-13T05:18:00,prt,28.93
2022-08-13T05:19:00,prt,29.60
2022-08-13T05:20:00,prt,31.00
2022-08-13T05:21:00,prt,31.28
2022-08-13T05:22:00,prt,29.63
2022-08-13T05:23:00,prt,32.04
2022-08-13T05:24:00,prt,31.71
2022-08-13T05:25:00,prt,30.19
2022-08-13T05:26:00,prt,31.55
2022-08-13T05:27:00,prt,33.49
2022-08-13T05:28:00,prt,34.27
2022-08-13T05:29:00,prt,37.24
2022-08-13T05:30:00,prt,38.09
2022-08-13T05:31:00,prt,49.02
2022-08-13T05:32:00,prt,56.37
2022-08-13T05:33:00,prt,58.22
2022-08-13T05:34:00,prt,54.55
2022-08-13T05:35:00,prt,54.15
2022-08-13T05:36:00,prt,51.85
2022-08-13T05:37:00,prt,48.71
2022-08-13T05:38:00,prt,46.71
2022-08-13T05:39:00,prt,46.84
2022-08-13T05:40:00,prt,49.83
2022-08-13T05:41:00,prt,51.26
2022-08-13T05:42:00,prt,41.61
2022-08-13T05:43:00,prt,45.26
2022-08-13T05:44:00,prt,44.16
2022-08-13T05:45:00,prt,50.77
2022-08-13T05:46:00,prt,44.98
2022-08-13T05:47:00,prt,46.11
2022-08-13T05:48:00,prt,41.87
2022-08-13T05:49:00,prt,44.87
2022-08-13T05:50:00,prt,45.77
2022-08-13T05:51:00,prt,46.07
2022-08-13T05:52:00,prt,47.24
2022-08-13T05:53:00,prt,42.91
2022-08-13T05:54:00,prt,44.83
2022-08-13T05:55:00,prt,40.09
2022-08-13T05:56:00,prt,38.89
2022-08-13T05:57:00,prt,45.93
2022-08-13T05:58:00,prt,44.32
2022-08-13T05:59:00,prt,37.68
2022-08-13T06:00:00,prt,35.34
2022-08-13T06:01:00,prt,44.95
2022-08-13T06:02:00,prt,64.52
2022-08-13T06:03:00,prt,51.74
2022-08-13T06:04:00,prt,60.39
2022-08-13T06:05:00,prt,63.49
2022-08-13T06:06:00,prt,58.72
2022-08-13T06:07:00,prt,66.38
2022-08-13T06:08:00,prt,82.40
2022-08-13T06:09:00,prt,64.10
2022-08-13T06:10:00,prt,69.72
2022-08-13T06:11:00,prt,67.80
2022-08-13T06:12:00,prt,63.58
2022-08-13T06:13:00,prt,61.67
2022-08-13T06:14:00,prt,73.98
2022-08-13T06:15:00,prt,71.84
2022-08-13T06:16:00,prt,74.68
2022-08-13T06:17:00,prt,69.21
2022-08-13T06:18:00,prt,70.02
2022-08-13T06:19:00,prt,74.40
2022-08-13T06:20:00,prt,68.46
2022-08-13T06:21:00,prt,76.75
2022-08-13T06:22:00,prt,74.38
2022-08-13T06:23:00,prt,75.78
2022-08-13T06:24:00,prt,81.15
2022-08-13T06:25:00,prt,77.55
2022-08-13T06:26:00,prt,73.95
2022-08-13T06:27:00,prt,76.15
2022-08-13T06:28:00,prt,84.10
2022-08-13T06:29:00,prt,70.38
2022-08-13T06:30:00,prt,65.83
2022-08-13T06:31:00,prt,67.87
2022-08-13T06:32:00,prt,67.40
2022-08-13T06:33:00,prt,67.79
2022-08-13T06:34:00,prt,71.66
2022-08-13T06:35:00,prt,70.91
2022-08-13T06:36:00,prt,69.87
2022-08-13T06:37:00,prt,69.77
2022-08-13T06:38:00,prt,69.99
2022-08-13T06:39:00,prt,74.45
2022-08-13T06:40:00,prt,69.86
2022-08-13T06:41:00,prt,71.85
2022-08-13T06:42:00,prt,72.38
2022-08-13T06:43:00,prt,84.49
2022-08-13T06:44:00,prt,71.57
2022-08-13T06:45:00,prt,72.88
2022-08-13T06:46:00,prt,73.41
2022-08-13T06:47:00,prt,73.54
2022-08-13T06:48:00,prt,75.36
2022-08-13T06:49:00,prt,77.59
2022-08-13T06:50:00,prt,81.17
2022-08-13T06:51:00,prt,76.64
2022-08-13T06:52:00,prt,73.93
2022-08-13T06:53:00,prt,73.89
2022-08-13T06:54:00,prt,72.86
2022-08-13T06:55:00,prt,73.02
2022-08-13T06:56:00,prt,76.27
2022-08-13T06:57:00,prt,74.48
2022-08-13T06:58:00,prt,76.56
2022-08-13T06:59:00,prt,67.90
2022-08-13T07:00:00,prt,75.72
2022-08-13T07:01:00,prt,70.48
2022-08-13T07:02:00,prt,81.79
2022-08-13T07:03:00,prt,68.38
2022-08-13T07:04:00,prt,78.75
2022-08-13T07:05:00,prt,73.61
2022-08-13T07:06:00,prt,80.01
2022-08-13T07:07:00,prt,70.28
2022-08-13T07:08:00,prt,85.79
2022-08-13T07:09:00,prt,77.00
2022-08-13T07:10:00,prt,74.53
2022-08-13T07:11:00,prt,72.84
2022-08-13T07:12:00,prt,80.70
2022-08-13T07:13:00,prt,68.00
2022-08-13T07:14:00,prt,75.57
2022-08-13T07:15:00,prt,68.33
2022-08-13T07:16:00,prt,79.49
2022-08-13T07:17:00,prt,77.85
2022-08-13T07:18:00,prt,78.23
2022-08-13T07:19:00,prt,72.91
2022-08-13T07:20:00,prt,86.78
2022-08-13T07:21:00,prt,74.01
2022-08-13T07:22:00,prt,82.76
2022-08-13T07:23:00,prt,76.88
2022-08-13T07:24:00,prt,76.66
2022-08-13T07:25:00,prt,80.47
2022-08-13T07:26:00,prt,82.15
2022-08-13T07:27:00,prt,73.49
2022-08-13T07:28:00,prt,81.52
2022-08-13T07:29:00,prt,71.18
2022-08-13T07:30:00,prt,75.34
2022-08-13T07:31:00,prt,78.11
2022-08-13T07:32:00,prt,82.04
2022-08-13T07:33:00,prt,77.68
2022-08-13T07:34:00,prt,81.52
2022-08-13T07:35:00,prt,73.79
2022-08-13T07:36:00,prt,80.61
2022-08-13T07:37:00,prt,82.65
2022-08-13T07:38:00,prt,78.60
2022-08-13T07:39:00,prt,74.63
2022-08-13T07:40:00,prt,80.49
2022-08-13T07:41:00,prt,78.25
2022-08-13T07:42:00,prt,84.67
2022-08-13T07:43:00,prt,73.19
2022-08-13T07:44:00,prt,93.11
2022-08-13T07:45:00,prt,83.52
2022-08-13T07:46:00,prt,79.10
2022-08-13T07:47:00,prt,73.18
2022-08-13T07:48:00,prt,67.44
2022-08-13T07:49:00,prt,89.06
2022-08-13T07:50:00,prt,74.05
2022-08-13T07:51:00,prt,72.17
2022-08-13T07:52:00,prt,82.27
2022-08-13T07:53:00,prt,77.47
2022-08-13T07:54:00,prt,88.94
2022-08-13T07:55:00,prt,81.46
2022-08-13T07:56:00,prt,83.04
2022-08-13T07:57:00,prt,81.00
2022-08-13T07:58:00,prt,68.49
2022-08-13T07:59:00,prt,86.41
2022-08-13T08:00:00,prt,74.79
2022-08-13T08:01:00,prt,69.33
2022-08-13T08:02:00,prt,76.06
2022-08-13T08:03:00,prt,68.02
2022-08-13T08:04:00,prt,77.17
2022-08-13T08:05:00,prt,71.21
2022-08-13T08:06:00,prt,85.17
2022-08-13T08:07:00,prt,85.17
2022-08-13T08:08:00,prt,74.93
2022-08-13T08:09:00,prt,78.02
2022-08-13T08:10:00,prt,93.03
2022-08-13T08:11:00,prt,78.63
2022-08-13T08:12:00,prt,87.80
2022-08-13T08:13:00,prt,71.81
2022-08-13T08:14:00,prt,83.08
2022-08-13T08:15:00,prt,80.37
2022-08-13T08:16:00,prt,70.07
2022-08-13T08:17:00,prt,79.30
2022-08-13T08:18:00,prt,74.18
2022-08-13T08:19:00,prt,74.68
2022-08-13T08:20:00,prt,76.51
2022-08-13T08:21:00,prt,93.34
2022-08-13T08:22:00,prt,71.94
2022-08-13T08:23:00,prt,77.33
2022-08-13T08:24:00,prt,82.68
2022-08-13T08:25:00,prt,92.59
2022-08-13T08:26:00,prt,87.45
2022-08-13T08:27:00,prt,98.86
2022-08-13T08:28:00,prt,95.51
2022-08-13T08:29:00,prt,103.27
2022-08-13T08:30:00,prt,97.76
2022-08-13T08:31:00,prt,111.35
2022-08-13T08:32:00,prt,103.15
2022-08-13T08:33:00,prt,119.26
2022-08-13T08:34:00,prt,119.09
2022-08-13T08:35:00,prt,131.08
2022-08-13T08:36:00,prt,125.31
2022-08-13T08:37:00,prt,135.99
2022-08-13T08:38:00,prt,138.91
2022-08-13T08:39:00,prt,133.12
2022-08-13T08:40:00,prt,132.94
2022-08-13T08:41:00,prt,137.66
2022-08-13T08:42:00,prt,133.47
2022-08-13T08:43:00,prt,125.13
2022-08-13T08:44:00,prt,103.48
2022-08-13T08:45:00,prt,99.16
2022-08-13T08:46:00,prt,107.24
2022-08-13T08:47:00,prt,100.12
2022-08-13T08:48:00,prt,94.75
2022-08-13T08:49:00,prt,103.74
2022-08-13T08:50:00,prt,90.06
2022-08-13T08:51:00,prt,105.09
2022-08-13T08:52:00,prt,103.53
2022-08-13T08:53:00,prt,94.56
2022-08-13T08:54:00,prt,135.74
2022-08-13T08:55:00,prt,118.91
2022-08-13T08:56:00,prt,112.09
2022-08-13T08:57:00,prt,103.50
2022-08-13T08:58:00,prt,107.55
2022-08-13T08:59:00,prt,99.49
2022-08-13T09:00:00,prt,106.43
2022-08-13T09:01:00,prt,96.07
2022-08-13T09:02:00,prt,88.90
2022-08-13T09:03:00,prt,106.87
2022-08-13T09:04:00,prt,104.01
2022-08-13T09:05:00,prt,91.24
2022-08-13T09:06:00,prt,114.77
2022-08-13T09:07:00,prt,107.32
2022-08-13T09:08:00,prt,108.44
2022-08-13T09:09:00,prt,112.16
2022-08-13T09:10:00,prt,111.94
2022-08-13T09:11:00,prt,114.32
2022-08-13T09:12:00,prt,113.08
2022-08-13T09:13:00,prt,114.44
2022-08-13T09:14:00,prt,117.03
2022-08-13T09:15:00,prt,127.42
2022-08-13T09:16:00,prt,116.23
2022-08-13T09:17:00,prt,106.30
2022-08-13T09:18:00,prt,88.22
2022-08-13T09:19:00,prt,101.81
2022-08-13T09:20:00,prt,102.67
2022-08-13T09:21:00,prt,109.39
2022-08-13T09:22:00,prt,115.54
2022-08-13T09:23:00,prt,103.22
2022-08-13T09:24:00,prt,117.42
2022-08-13T09:25:00,prt,121.40
2022-08-13T09:26:00,prt,120.30
2022-08-13T09:27:00,prt,122.43
2022-08-13T09:28:00,prt,113.94
2022-08-13T09:29:00,prt,121.91
2022-08-13T09:30:00,prt,100.27
2022-08-13T09:31:00,prt,120.53
2022-08-13T09:32:00,prt,104.37
2022-08-13T09:33:00,prt,101.73
2022-08-13T09:34:00,prt,117.12
2022-08-13T09:35:00,prt,109.91
2022-08-13T09:36:00,prt,105.28
2022-08-13T09:37:00,prt,101.93
2022-08-13T09:38:00,prt,114.46
2022-08-13T09:39:00,prt,110.10
2022-08-13T09:40:00,prt,110.24
2022-08-13T09:41:00,prt,107.42
2022-08-13T09:42:00,prt,104.12
2022-08-13T09:43:00,prt,104.90
2022-08-13T09:44:00,prt,94.71
2022-08-13T09:45:00,prt,91.28
2022-08-13T09:46:00,prt,87.75
2022-08-13T09:47:00,prt,93.28
2022-08-13T09:48:00,prt,96.64
2022-08-13T09:49:00,prt,112.92
2022-08-13T09:50:00,prt,113.29
2022-08-13T09:51:00,prt,117.76
2022-08-13T09:52:00,prt,118.94
2022-08-13T09:53:00,prt,128.02
2022-08-13T09:54:00,prt,105.47
2022-08-13T09:55:00,prt,108.31
2022-08-13T09:56:00,prt,101.41
2022-08-13T09:57:00,prt,110.04
2022-08-13T09:58:00,prt,104.60
2022-08-13T09:59:00,prt,106.23
2022-08-13T10:00:00,prt,106.64
2022-08-13T10:01:00,prt,104.36
2022-08-13T10:02:00,prt,106.88
2022-08-13T10:03:00,prt,109.30
2022-08-13T10:04:00,prt,104.99
2022-08-13T10:05:00,prt,108.34
2022-08-13T10:06:00,prt,107.75
2022-08-13T10:07:00,prt,104.15
2022-08-13T10:08:00,prt,108.25
2022-08-13T10:09:00,prt,110.84
2022-08-13T10:10:00,prt,113.26
2022-08-13T10:11:00,prt,117.97
2022-08-13T10:12:00,prt,106.62
2022-08-13T10:13:00,prt,118.76
2022-08-13T10:14:00,prt,103.62
2022-08-13T10:15:00,prt,104.44
2022-08-13T10:16:00,prt,109.84
2022-08-13T10:17:00,prt,106.84
2022-08-13T10:18:00,prt,104.45
2022-08-13T10:19:00,prt,100.32
2022-08-13T10:20:00,prt,85.82
2022-08-13T10:21:00,prt,91.62
2022-08-13T10:22:00,prt,97.58
2022-08-13T10:23:00,prt,89.62
2022-08-13T10:24:00,prt,114.57
2022-08-13T10:25:00,prt,89.70
2022-08-13T10:26:00,prt,100.08
2022-08-13T10:27:00,prt,97.43
2022-08-13T10:28:00,prt,100.44
2022-08-13T10:29:00,prt,101.99
2022-08-13T10:30:00,prt,87.08
2022-08-13T10:31:00,prt,112.39
2022-08-13T10:32:00,prt,118.04
2022-08-13T10:33:00,prt,129.86
2022-08-13T10:34:00,prt,131.09
2022-08-13T10:35:00,prt,132.96
2022-08-13T10:36:00,prt,145.00
2022-08-13T10:37:00,prt,137.86
2022-08-13T10:38:00,prt,135.85
2022-08-13T10:39:00,prt,154.08
2022-08-13T10:40:00,prt,131.64
2022-08-13T10:41:00,prt,141.53
2022-08-13T10:42:00,prt,132.64
2022-08-13T10:43:00,prt,118.27
2022-08-13T10:44:00,prt,116.49
2022-08-13T10:45:00,prt,114.60
2022-08-13T10:46:00,prt,129.22
2022-08-13T10:47:00,prt,121.94
2022-08-13T10:48:00,prt,119.73
2022-08-13T10:49:00,prt,113.34
2022-08-13T10:50:00,prt,126.80
2022-08-13T10:51:00,prt,120.88
2022-08-13T10:52:00,prt,117.99
2022-08-13T10:53:00,prt,119.76
2022-08-13T10:54:00,prt,116.72
2022-08-13T10:55:00,prt,130.47
2022-08-13T10:56:00,prt,125.57
2022-08-13T10:57:00,prt,128.10
2022-08-13T10:58:00,prt,125.24
2022-08-13T10:59:00,prt,115.46
2022-08-13T11:00:00,prt,101.55
2022-08-13T11:01:00,prt,107.60
2022-08-13T11:02:00,prt,117.63
2022-08-13T11:03:00,prt,105.99
2022-08-13T11:04:00,prt,114.12
2022-08-13T11:05:00,prt,106.39
2022-08-13T11:06:00,prt,121.52
2022-08-13T11:07:00,prt,115.94
2022-08-13T11:08:00,prt,102.07
2022-08-13T11:09:00,prt,107.39
2022-08-13T11:10:00,prt,105.76
2022-08-13T11:11:00,prt,124.41
2022-08-13T11:12:00,prt,131.14
2022-08-13T11:13:00,prt,105.63
2022-08-13T11:14:00,prt,119.37
2022-08-13T11:15:00,prt,101.82
2022-08-13T11:16:00,prt,115.30
2022-08-13T11:17:00,prt,110.85
2022-08-13T11:18:00,prt,99.69
2022-08-13T11:19:00,prt,111.95
2022-08-13T11:20:00,prt,97.76
2022-08-13T11:21:00,prt,97.91
2022-08-13T11:22:00,prt,112.14
2022-08-13T11:23:00,prt,121.83
2022-08-13T11:24:00,prt,118.27
2022-08-13T11:25:00,prt,122.62
2022-08-13T11:26:00,prt,143.86
2022-08-13T11:27:00,prt,110.92
2022-08-13T11:28:00,prt,114.42
2022-08-13T11:29:00,prt,123.17
2022-08-13T11:30:00,prt,107.19
2022-08-13T11:31:00,prt,112.98
2022-08-13T11:32:00,prt,111.26
2022-08-13T11:33:00,prt,111.33
2022-08-13T11:34:00,prt,123.22
2022-08-13T11:35:00,prt,111.80
2022-08-13T11:36:00,prt,114.89
2022-08-13T11:37:00,prt,119.33
2022-08-13T11:38:00,prt,129.14
