#datetime,building,power
2022-06-13T00:00:00,mcc,47.09
2022-06-13T00:01:00,mcc,48.27
2022-06-13T00:02:00,mcc,47.41
2022-06-13T00:03:00,mcc,49.68
2022-06-13T00:04:00,mcc,52.22
2022-06-13T00:05:00,mcc,49.40
2022-06-13T00:06:00,mcc,49.69
2022-06-13T00:07:00,mcc,48.20
2022-06-13T00:08:00,mcc,46.35
2022-06-13T00:09:00,mcc,47.22
2022-06-13T00:10:00,mcc,47.18
2022-06-13T00:11:00,mcc,51.62
2022-06-13T00:12:00,mcc,48.36
2022-06-13T00:13:00,mcc,49.24
2022-06-13T00:14:00,mcc,48.44
2022-06-13T00:15:00,mcc,46.71
2022-06-13T00:16:00,mcc,48.04
2022-06-13T00:17:00,mcc,48.64
2022-06-13T00:18:00,mcc,48.25
2022-06-13T00:19:00,mcc,49.42
2022-06-13T00:20:00,mcc,46.38
2022-06-13T00:21:00,mcc,46.64
2022-06-13T00:22:00,mcc,45.04
2022-06-13T00:23:00,mcc,44.55
2022-06-13T00:24:00,mcc,44.88
2022-06-13T00:25:00,mcc,44.61
2022-06-13T00:26:00,mcc,45.86
2022-06-13T00:27:00,mcc,46.82
2022-06-13T00:28:00,mcc,58.63
2022-06-13T00:29:00,mcc,47.05
2022-06-13T00:30:00,mcc,55.03
2022-06-13T00:31:00,mcc,48.80
2022-06-13T00:32:00,mcc,47.01
2022-06-13T00:33:00,mcc,48.39
2022-06-13T00:34:00,mcc,48.10
2022-06-13T00:35:00,mcc,48.02
2022-06-13T00:36:00,mcc,46.92
2022-06-13T00:37:00,mcc,46.50
2022-06-13T00:38:00,mcc,46.17
2022-06-13T00:39:00,mcc,45.75
2022-06-13T00:40:00,mcc,49.99
2022-06-13T00:41:00,mcc,49.58
2022-06-13T00:42:00,mcc,47.01
2022-06-13T00:43:00,mcc,46.92
2022-06-13T00:44:00,mcc,46.94
2022-06-13T00:45:00,mcc,48.50
2022-06-13T00:46:00,mcc,46.95
2022-06-13T00:47:00,mcc,46.66
2022-06-13T00:48:00,mcc,46.55
2022-06-13T00:49:00,mcc,52.46
2022-06-13T00:50:00,mcc,45.04
2022-06-13T00:51:00,mcc,44.88
2022-06-13T00:52:00,mcc,44.73
2022-06-13T00:53:00,mcc,44.58
2022-06-13T00:54:00,mcc,44.88
2022-06-13T00:55:00,mcc,45.34
2022-06-13T00:56:00,mcc,46.14
2022-06-13T00:57:00,mcc,45.56
2022-06-13T00:58:00,mcc,44.04
2022-06-13T00:59:00,mcc,43.92
2022-06-13T01:00:00,mcc,45.47
2022-06-13T01:01:00,mcc,43.54
2022-06-13T01:02:00,mcc,43.70
2022-06-13T01:03:00,mcc,44.13
2022-06-13T01:04:00,mcc,43.91
2022-06-13T01:05:00,mcc,43.42
2022-06-13T01:06:00,mcc,45.93
2022-06-13T01:07:00,mcc,46.03
2022-06-13T01:08:00,mcc,55.48
2022-06-13T01:09:00,mcc,47.97
2022-06-13T01:10:00,mcc,46.76
2022-06-13T01:11:00,mcc,47.18
2022-06-13T01:12:00,mcc,48.57
2022-06-13T01:13:00,mcc,47.02
2022-06-13T01:14:00,mcc,47.82
2022-06-13T01:15:00,mcc,47.13
2022-06-13T01:16:00,mcc,45.87
2022-06-13T01:17:00,mcc,46.38
2022-06-13T01:18:00,mcc,44.44
2022-06-13T01:19:00,mcc,44.51
2022-06-13T01:20:00,mcc,45.64
2022-06-13T01:21:00,mcc,44.22
2022-06-13T01:22:00,mcc,44.85
2022-06-13T01:23:00,mcc,45.25
2022-06-13T01:24:00,mcc,45.28
2022-06-13T01:25:00,mcc,44.56
2022-06-13T01:26:00,mcc,52.59
2022-06-13T01:27:00,mcc,43.57
2022-06-13T01:28:00,mcc,45.24
2022-06-13T01:29:00,mcc,45.55
2022-06-13T01:30:00,mcc,44.05
2022-06-13T01:31:00,mcc,50.21
2022-06-13T01:32:00,mcc,48.68
2022-06-13T01:33:00,mcc,49.50
2022-06-13T01:34:00,mcc,49.45
2022-06-13T01:35:00,mcc,42.31
2022-06-13T01:36:00,mcc,44.33
2022-06-13T01:37:00,mcc,46.14
2022-06-13T01:38:00,mcc,48.46
2022-06-13T01:39:00,mcc,48.66
2022-06-13T01:40:00,mcc,48.48
2022-06-13T01:41:00,mcc,49.44
2022-06-13T01:42:00,mcc,48.75
2022-06-13T01:43:00,mcc,48.41
2022-06-13T01:44:00,mcc,48.33
2022-06-13T01:45:00,mcc,48.77
2022-06-13T01:46:00,mcc,69.90
2022-06-13T01:47:00,mcc,44.44
2022-06-13T01:48:00,mcc,43.02
2022-06-13T01:49:00,mcc,43.24
2022-06-13T01:50:00,mcc,44.71
2022-06-13T01:51:00,mcc,44.45
2022-06-13T01:52:00,mcc,44.07
2022-06-13T01:53:00,mcc,42.87
2022-06-13T01:54:00,mcc,44.54
2022-06-13T01:55:00,mcc,45.30
2022-06-13T01:56:00,mcc,45.04
2022-06-13T01:57:00,mcc,44.41
2022-06-13T01:58:00,mcc,44.56
2022-06-13T01:59:00,mcc,43.13
2022-06-13T02:00:00,mcc,42.04
2022-06-13T02:01:00,mcc,43.10
2022-06-13T02:02:00,mcc,42.93
2022-06-13T02:03:00,mcc,46.39
2022-06-13T02:04:00,mcc,44.29
2022-06-13T02:05:00,mcc,44.22
2022-06-13T02:06:00,mcc,48.03
2022-06-13T02:07:00,mcc,45.83
2022-06-13T02:08:00,mcc,47.38
2022-06-13T02:09:00,mcc,48.10
2022-06-13T02:10:00,mcc,48.42
2022-06-13T02:11:00,mcc,49.23
2022-06-13T02:12:00,mcc,50.15
2022-06-13T02:13:00,mcc,50.56
2022-06-13T02:14:00,mcc,49.27
2022-06-13T02:15:00,mcc,47.08
2022-06-13T02:16:00,mcc,44.62
2022-06-13T02:17:00,mcc,45.31
2022-06-13T02:18:00,mcc,42.85
2022-06-13T02:19:00,mcc,43.09
2022-06-13T02:20:00,mcc,44.06
2022-06-13T02:21:00,mcc,41.98
2022-06-13T02:22:00,mcc,43.28
2022-06-13T02:23:00,mcc,44.07
2022-06-13T02:24:00,mcc,44.17
2022-06-13T02:25:00,mcc,45.59
2022-06-13T02:26:00,mcc,44.70
2022-06-13T02:27:00,mcc,43.32
2022-06-13T02:28:00,mcc,43.12
2022-06-13T02:29:00,mcc,44.63
2022-06-13T02:30:00,mcc,44.09
2022-06-13T02:31:00,mcc,44.17
2022-06-13T02:32:00,mcc,43.27
2022-06-13T02:33:00,mcc,42.51
2022-06-13T02:34:00,mcc,42.43
2022-06-13T02:35:00,mcc,44.55
2022-06-13T02:36:00,mcc,44.47
2022-06-13T02:37:00,mcc,46.61
2022-06-13T02:38:00,mcc,46.64
2022-06-13T02:39:00,mcc,47.64
2022-06-13T02:40:00,mcc,47.64
2022-06-13T02:41:00,mcc,47.99
2022-06-13T02:42:00,mcc,57.23
2022-06-13T02:43:00,mcc,49.94
2022-06-13T02:44:00,mcc,47.63
2022-06-13T02:45:00,mcc,46.99
2022-06-13T02:46:00,mcc,45.91
2022-06-13T02:47:00,mcc,47.04
2022-06-13T02:48:00,mcc,44.40
2022-06-13T02:49:00,mcc,44.77
2022-06-13T02:50:00,mcc,46.23
2022-06-13T02:51:00,mcc,44.75
2022-06-13T02:52:00,mcc,44.67
2022-06-13T02:53:00,mcc,43.69
2022-06-13T02:54:00,mcc,43.14
2022-06-13T02:55:00,mcc,42.77
2022-06-13T02:56:00,mcc,43.35
2022-06-13T02:57:00,mcc,41.67
2022-06-13T02:58:00,mcc,41.96
2022-06-13T02:59:00,mcc,43.22
2022-06-13T03:00:00,mcc,43.45
2022-06-13T03:01:00,mcc,52.33
2022-06-13T03:02:00,mcc,54.48
2022-06-13T03:03:00,mcc,54.18
2022-06-13T03:04:00,mcc,67.66
2022-06-13T03:05:00,mcc,59.45
2022-06-13T03:06:00,mcc,47.24
2022-06-13T03:07:00,mcc,46.97
2022-06-13T03:08:00,mcc,47.17
2022-06-13T03:09:00,mcc,47.26
2022-06-13T03:10:00,mcc,47.96
2022-06-13T03:11:00,mcc,48.70
2022-06-13T03:12:00,mcc,48.33
2022-06-13T03:13:00,mcc,47.46
2022-06-13T03:14:00,mcc,46.56
2022-06-13T03:15:00,mcc,45.53
2022-06-13T03:16:00,mcc,45.17
2022-06-13T03:17:00,mcc,46.36
2022-06-13T03:18:00,mcc,47.06
2022-06-13T03:19:00,mcc,46.15
2022-06-13T03:20:00,mcc,45.34
2022-06-13T03:21:00,mcc,45.84
2022-06-13T03:22:00,mcc,44.66
2022-06-13T03:23:00,mcc,46.98
2022-06-13T03:24:00,mcc,45.58
2022-06-13T03:25:00,mcc,44.99
2022-06-13T03:26:00,mcc,45.91
2022-06-13T03:27:00,mcc,43.93
2022-06-13T03:28:00,mcc,44.34
2022-06-13T03:29:00,mcc,44.90
2022-06-13T03:30:00,mcc,45.55
2022-06-13T03:31:00,mcc,42.91
2022-06-13T03:32:00,mcc,46.47
2022-06-13T03:33:00,mcc,47.06
2022-06-13T03:34:00,mcc,47.49
2022-06-13T03:35:00,mcc,47.82
2022-06-13T03:36:00,mcc,46.91
2022-06-13T03:37:00,mcc,46.96
2022-06-13T03:38:00,mcc,47.66
2022-06-13T03:39:00,mcc,46.31
2022-06-13T03:40:00,mcc,46.41
2022-06-13T03:41:00,mcc,42.20
2022-06-13T03:42:00,mcc,41.80
2022-06-13T03:43:00,mcc,42.23
2022-06-13T03:44:00,mcc,42.28
2022-06-13T03:45:00,mcc,41.58
2022-06-13T03:46:00,mcc,42.37
2022-06-13T03:47:00,mcc,44.11
2022-06-13T03:48:00,mcc,42.69
2022-06-13T03:49:00,mcc,42.46
2022-06-13T03:50:00,mcc,41.85
2022-06-13T03:51:00,mcc,42.25
2022-06-13T03:52:00,mcc,44.07
2022-06-13T03:53:00,mcc,45.64
2022-06-13T03:54:00,mcc,43.34
2022-06-13T03:55:00,mcc,42.02
2022-06-13T03:56:00,mcc,43.33
2022-06-13T03:57:00,mcc,50.66
2022-06-13T03:58:00,mcc,43.45
2022-06-13T03:59:00,mcc,44.00
2022-06-13T04:00:00,mcc,44.06
2022-06-13T04:01:00,mcc,45.99
2022-06-13T04:02:00,mcc,45.65
2022-06-13T04:03:00,mcc,45.80
2022-06-13T04:04:00,mcc,46.91
2022-06-13T04:05:00,mcc,46.39
2022-06-13T04:06:00,mcc,45.24
2022-06-13T04:07:00,mcc,46.18
2022-06-13T04:08:00,mcc,46.47
2022-06-13T04:09:00,mcc,44.66
2022-06-13T04:10:00,mcc,43.28
2022-06-13T04:11:00,mcc,42.98
2022-06-13T04:12:00,mcc,43.43
2022-06-13T04:13:00,mcc,43.24
2022-06-13T04:14:00,mcc,45.10
2022-06-13T04:15:00,mcc,43.05
2022-06-13T04:16:00,mcc,50.16
2022-06-13T04:17:00,mcc,42.22
2022-06-13T04:18:00,mcc,43.58
2022-06-13T04:19:00,mcc,43.76
2022-06-13T04:20:00,mcc,43.78
2022-06-13T04:21:00,mcc,45.04
2022-06-13T04:22:00,mcc,55.93
2022-06-13T04:23:00,mcc,43.68
2022-06-13T04:24:00,mcc,43.78
2022-06-13T04:25:00,mcc,42.98
2022-06-13T04:26:00,mcc,45.80
2022-06-13T04:27:00,mcc,47.24
2022-06-13T04:28:00,mcc,48.30
2022-06-13T04:29:00,mcc,51.18
2022-06-13T04:30:00,mcc,51.58
2022-06-13T04:31:00,mcc,53.34
2022-06-13T04:32:00,mcc,53.50
2022-06-13T04:33:00,mcc,53.63
2022-06-13T04:34:00,mcc,60.89
2022-06-13T04:35:00,mcc,50.55
2022-06-13T04:36:00,mcc,61.16
2022-06-13T04:37:00,mcc,49.50
2022-06-13T04:38:00,mcc,47.10
2022-06-13T04:39:00,mcc,47.05
2022-06-13T04:40:00,mcc,47.12
2022-06-13T04:41:00,mcc,46.96
2022-06-13T04:42:00,mcc,46.98
2022-06-13T04:43:00,mcc,45.31
2022-06-13T04:44:00,mcc,46.77
2022-06-13T04:45:00,mcc,48.18
2022-06-13T04:46:00,mcc,46.82
2022-06-13T04:47:00,mcc,47.53
2022-06-13T04:48:00,mcc,47.43
2022-06-13T04:49:00,mcc,47.55
2022-06-13T04:50:00,mcc,46.58
2022-06-13T04:51:00,mcc,46.88
2022-06-13T04:52:00,mcc,46.37
2022-06-13T04:53:00,mcc,53.55
2022-06-13T04:54:00,mcc,46.76
2022-06-13T04:55:00,mcc,47.33
2022-06-13T04:56:00,mcc,45.69
2022-06-13T04:57:00,mcc,49.02
2022-06-13T04:58:00,mcc,49.71
2022-06-13T04:59:00,mcc,49.96
2022-06-13T05:00:00,mcc,50.02
2022-06-13T05:01:00,mcc,51.91
2022-06-13T05:02:00,mcc,47.77
2022-06-13T05:03:00,mcc,47.77
2022-06-13T05:04:00,mcc,48.38
2022-06-13T05:05:00,mcc,46.58
2022-06-13T05:06:00,mcc,46.27
2022-06-13T05:07:00,mcc,46.41
2022-06-13T05:08:00,mcc,46.71
2022-06-13T05:09:00,mcc,45.56
2022-06-13T05:10:00,mcc,44.37
2022-06-13T05:11:00,mcc,43.67
2022-06-13T05:12:00,mcc,44.47
2022-06-13T05:13:00,mcc,43.96
2022-06-13T05:14:00,mcc,46.05
2022-06-13T05:15:00,mcc,44.86
2022-06-13T05:16:00,mcc,44.08
2022-06-13T05:17:00,mcc,44.45
2022-06-13T05:18:00,mcc,44.48
2022-06-13T05:19:00,mcc,44.42
2022-06-13T05:20:00,mcc,44.91
2022-06-13T05:21:00,mcc,46.15
2022-06-13T05:22:00,mcc,46.07
2022-06-13T05:23:00,mcc,50.32
2022-06-13T05:24:00,mcc,46.35
2022-06-13T05:25:00,mcc,48.50
2022-06-13T05:26:00,mcc,48.68
2022-06-13T05:27:00,mcc,47.20
2022-06-13T05:28:00,mcc,47.92
2022-06-13T05:29:00,mcc,47.72
2022-06-13T05:30:00,mcc,49.44
2022-06-13T05:31:00,mcc,47.67
2022-06-13T05:32:00,mcc,47.34
2022-06-13T05:33:00,mcc,44.78
2022-06-13T05:34:00,mcc,46.14
2022-06-13T05:35:00,mcc,45.37
2022-06-13T05:36:00,mcc,46.52
2022-06-13T05:37:00,mcc,46.42
2022-06-13T05:38:00,mcc,47.27
2022-06-13T05:39:00,mcc,45.29
2022-06-13T05:40:00,mcc,59.61
2022-06-13T05:41:00,mcc,47.03
2022-06-13T05:42:00,mcc,47.76
2022-06-13T05:43:00,mcc,47.65
2022-06-13T05:44:00,mcc,45.72
2022-06-13T05:45:00,mcc,46.46
2022-06-13T05:46:00,mcc,47.51
2022-06-13T05:47:00,mcc,47.30
2022-06-13T05:48:00,mcc,47.28
2022-06-13T05:49:00,mcc,54.23
2022-06-13T05:50:00,mcc,45.60
2022-06-13T05:51:00,mcc,45.96
2022-06-13T05:52:00,mcc,46.14
2022-06-13T05:53:00,mcc,46.98
2022-06-13T05:54:00,mcc,48.60
2022-06-13T05:55:00,mcc,56.46
2022-06-13T05:56:00,mcc,48.75
2022-06-13T05:57:00,mcc,49.51
2022-06-13T05:58:00,mcc,50.02
2022-06-13T05:59:00,mcc,50.88
2022-06-13T06:00:00,mcc,47.67
2022-06-13T06:01:00,mcc,46.33
2022-06-13T06:02:00,mcc,47.81
2022-06-13T06:03:00,mcc,47.77
2022-06-13T06:04:00,mcc,44.87
2022-06-13T06:05:00,mcc,45.16
2022-06-13T06:06:00,mcc,46.22
2022-06-13T06:07:00,mcc,54.46
2022-06-13T06:08:00,mcc,46.76
2022-06-13T06:09:00,mcc,46.65
2022-06-13T06:10:00,mcc,46.40
2022-06-13T06:11:00,mcc,48.18
2022-06-13T06:12:00,mcc,48.23
2022-06-13T06:13:00,mcc,46.01
2022-06-13T06:14:00,mcc,45.29
2022-06-13T06:15:00,mcc,44.88
2022-06-13T06:16:00,mcc,47.10
2022-06-13T06:17:00,mcc,45.72
2022-06-13T06:18:00,mcc,45.09
2022-06-13T06:19:00,mcc,46.21
2022-06-13T06:20:00,mcc,47.34
2022-06-13T06:21:00,mcc,46.83
2022-06-13T06:22:00,mcc,45.93
2022-06-13T06:23:00,mcc,46.23
2022-06-13T06:24:00,mcc,47.88
2022-06-13T06:25:00,mcc,49.49
2022-06-13T06:26:00,mcc,58.30
2022-06-13T06:27:00,mcc,50.56
2022-06-13T06:28:00,mcc,50.83
2022-06-13T06:29:00,mcc,59.11
2022-06-13T06:30:00,mcc,59.50
2022-06-13T06:31:00,mcc,59.03
2022-06-13T06:32:00,mcc,58.30
2022-06-13T06:33:00,mcc,57.49
2022-06-13T06:34:00,mcc,56.81
2022-06-13T06:35:00,mcc,56.78
2022-06-13T06:36:00,mcc,55.69
2022-06-13T06:37:00,mcc,55.56
2022-06-13T06:38:00,mcc,55.99
2022-06-13T06:39:00,mcc,57.73
2022-06-13T06:40:00,mcc,66.52
2022-06-13T06:41:00,mcc,69.80
2022-06-13T06:42:00,mcc,68.06
2022-06-13T06:43:00,mcc,59.70
2022-06-13T06:44:00,mcc,73.71
2022-06-13T06:45:00,mcc,60.61
2022-06-13T06:46:00,mcc,61.63
2022-06-13T06:47:00,mcc,62.47
2022-06-13T06:48:00,mcc,66.64
2022-06-13T06:49:00,mcc,63.74
2022-06-13T06:50:00,mcc,63.31
2022-06-13T06:51:00,mcc,61.94
2022-06-13T06:52:00,mcc,63.20
2022-06-13T06:53:00,mcc,63.82
2022-06-13T06:54:00,mcc,64.64
2022-06-13T06:55:00,mcc,65.31
2022-06-13T06:56:00,mcc,66.07
2022-06-13T06:57:00,mcc,64.66
2022-06-13T06:58:00,mcc,57.49
2022-06-13T06:59:00,mcc,57.08
2022-06-13T07:00:00,mcc,56.53
2022-06-13T07:01:00,mcc,55.50
2022-06-13T07:02:00,mcc,57.83
2022-06-13T07:03:00,mcc,65.88
2022-06-13T07:04:00,mcc,56.43
2022-06-13T07:05:00,mcc,62.53
2022-06-13T07:06:00,mcc,64.02
2022-06-13T07:07:00,mcc,63.01
2022-06-13T07:08:00,mcc,56.70
2022-06-13T07:09:00,mcc,55.48
2022-06-13T07:10:00,mcc,54.70
2022-06-13T07:11:00,mcc,63.04
2022-06-13T07:12:00,mcc,61.39
2022-06-13T07:13:00,mcc,63.69
2022-06-13T07:14:00,mcc,56.14
2022-06-13T07:15:00,mcc,55.53
2022-06-13T07:16:00,mcc,52.37
2022-06-13T07:17:00,mcc,53.09
2022-06-13T07:18:00,mcc,53.41
2022-06-13T07:19:00,mcc,53.41
2022-06-13T07:20:00,mcc,61.20
2022-06-13T07:21:00,mcc,53.26
2022-06-13T07:22:00,mcc,54.23
2022-06-13T07:23:00,mcc,52.60
2022-06-13T07:24:00,mcc,60.36
2022-06-13T07:25:00,mcc,54.96
2022-06-13T07:26:00,mcc,63.65
2022-06-13T07:27:00,mcc,55.69
2022-06-13T07:28:00,mcc,57.67
2022-06-13T07:29:00,mcc,58.65
2022-06-13T07:30:00,mcc,69.38
2022-06-13T07:31:00,mcc,68.39
2022-06-13T07:32:00,mcc,57.37
2022-06-13T07:33:00,mcc,57.51
2022-06-13T07:34:00,mcc,67.88
2022-06-13T07:35:00,mcc,61.16
2022-06-13T07:36:00,mcc,78.82
2022-06-13T07:37:00,mcc,75.55
2022-06-13T07:38:00,mcc,68.09
2022-06-13T07:39:00,mcc,58.21
2022-06-13T07:40:00,mcc,61.84
2022-06-13T07:41:00,mcc,61.09
2022-06-13T07:42:00,mcc,61.10
2022-06-13T07:43:00,mcc,60.75
2022-06-13T07:44:00,mcc,61.10
2022-06-13T07:45:00,mcc,59.50
2022-06-13T07:46:00,mcc,59.65
2022-06-13T07:47:00,mcc,62.29
2022-06-13T07:48:00,mcc,60.75
2022-06-13T07:49:00,mcc,58.57
2022-06-13T07:50:00,mcc,58.34
2022-06-13T07:51:00,mcc,58.60
2022-06-13T07:52:00,mcc,58.89
2022-06-13T07:53:00,mcc,58.82
2022-06-13T07:54:00,mcc,61.00
2022-06-13T07:55:00,mcc,62.02
2022-06-13T07:56:00,mcc,60.76
2022-06-13T07:57:00,mcc,66.94
2022-06-13T07:58:00,mcc,74.49
2022-06-13T07:59:00,mcc,60.36
2022-06-13T08:00:00,mcc,60.34
2022-06-13T08:01:00,mcc,59.29
2022-06-13T08:02:00,mcc,66.91
2022-06-13T08:03:00,mcc,56.62
2022-06-13T08:04:00,mcc,56.47
2022-06-13T08:05:00,mcc,70.26
2022-06-13T08:06:00,mcc,56.98
2022-06-13T08:07:00,mcc,57.35
2022-06-13T08:08:00,mcc,67.44
2022-06-13T08:09:00,mcc,61.55
2022-06-13T08:10:00,mcc,61.63
2022-06-13T08:11:00,mcc,61.12
2022-06-13T08:12:00,mcc,60.46
2022-06-13T08:13:00,mcc,62.76
2022-06-13T08:14:00,mcc,71.55
2022-06-13T08:15:00,mcc,72.78
2022-06-13T08:16:00,mcc,63.01
2022-06-13T08:17:00,mcc,59.69
2022-06-13T08:18:00,mcc,59.74
2022-06-13T08:19:00,mcc,57.28
2022-06-13T08:20:00,mcc,69.33
2022-06-13T08:21:00,mcc,65.02
2022-06-13T08:22:00,mcc,66.26
2022-06-13T08:23:00,mcc,63.84
2022-06-13T08:24:00,mcc,56.58
2022-06-13T08:25:00,mcc,57.60
2022-06-13T08:26:00,mcc,64.06
2022-06-13T08:27:00,mcc,57.06
2022-06-13T08:28:00,mcc,57.03
2022-06-13T08:29:00,mcc,56.68
2022-06-13T08:30:00,mcc,64.99
2022-06-13T08:31:00,mcc,56.37
2022-06-13T08:32:00,mcc,56.15
2022-06-13T08:33:00,mcc,64.15
2022-06-13T08:34:00,mcc,57.58
2022-06-13T08:35:00,mcc,56.53
2022-06-13T08:36:00,mcc,64.83
2022-06-13T08:37:00,mcc,58.28
2022-06-13T08:38:00,mcc,56.91
2022-06-13T08:39:00,mcc,64.73
2022-06-13T08:40:00,mcc,56.16
2022-06-13T08:41:00,mcc,55.25
2022-06-13T08:42:00,mcc,56.92
2022-06-13T08:43:00,mcc,63.67
2022-06-13T08:44:00,mcc,55.51
2022-06-13T08:45:00,mcc,70.09
2022-06-13T08:46:00,mcc,64.37
2022-06-13T08:47:00,mcc,56.19
2022-06-13T08:48:00,mcc,57.25
2022-06-13T08:49:00,mcc,64.59
2022-06-13T08:50:00,mcc,57.11
2022-06-13T08:51:00,mcc,57.94
2022-06-13T08:52:00,mcc,74.45
2022-06-13T08:53:00,mcc,58.91
2022-06-13T08:54:00,mcc,58.84
2022-06-13T08:55:00,mcc,68.56
2022-06-13T08:56:00,mcc,59.89
2022-06-13T08:57:00,mcc,60.34
2022-06-13T08:58:00,mcc,59.22
2022-06-13T08:59:00,mcc,69.14
2022-06-13T09:00:00,mcc,61.95
2022-06-13T09:01:00,mcc,61.59
2022-06-13T09:02:00,mcc,68.39
2022-06-13T09:03:00,mcc,60.47
2022-06-13T09:04:00,mcc,58.94
2022-06-13T09:05:00,mcc,57.33
2022-06-13T09:06:00,mcc,65.13
2022-06-13T09:07:00,mcc,57.26
2022-06-13T09:08:00,mcc,57.48
2022-06-13T09:09:00,mcc,57.84
2022-06-13T09:10:00,mcc,65.86
2022-06-13T09:11:00,mcc,74.26
2022-06-13T09:12:00,mcc,67.61
2022-06-13T09:13:00,mcc,61.02
2022-06-13T09:14:00,mcc,57.92
2022-06-13T09:15:00,mcc,57.59
2022-06-13T09:16:00,mcc,56.71
2022-06-13T09:17:00,mcc,56.36
2022-06-13T09:18:00,mcc,61.76
2022-06-13T09:19:00,mcc,82.97
2022-06-13T09:20:00,mcc,61.63
2022-06-13T09:21:00,mcc,62.12
2022-06-13T09:22:00,mcc,62.34
2022-06-13T09:23:00,mcc,63.03
2022-06-13T09:24:00,mcc,62.46
2022-06-13T09:25:00,mcc,72.67
2022-06-13T09:26:00,mcc,60.28
2022-06-13T09:27:00,mcc,74.90
2022-06-13T09:28:00,mcc,59.97
2022-06-13T09:29:00,mcc,67.14
2022-06-13T09:30:00,mcc,58.70
2022-06-13T09:31:00,mcc,58.70
2022-06-13T09:32:00,mcc,76.59
2022-06-13T09:33:00,mcc,76.52
2022-06-13T09:34:00,mcc,78.03
2022-06-13T09:35:00,mcc,59.06
2022-06-13T09:36:00,mcc,58.72
2022-06-13T09:37:00,mcc,61.15
2022-06-13T09:38:00,mcc,59.77
2022-06-13T09:39:00,mcc,60.23
2022-06-13T09:40:00,mcc,66.81
2022-06-13T09:41:00,mcc,60.21
2022-06-13T09:42:00,mcc,60.96
2022-06-13T09:43:00,mcc,62.54
2022-06-13T09:44:00,mcc,63.22
2022-06-13T09:45:00,mcc,60.84
2022-06-13T09:46:00,mcc,67.94
2022-06-13T09:47:00,mcc,61.12
2022-06-13T09:48:00,mcc,59.58
2022-06-13T09:49:00,mcc,57.54
2022-06-13T09:50:00,mcc,59.55
2022-06-13T09:51:00,mcc,62.31
2022-06-13T09:52:00,mcc,69.10
2022-06-13T09:53:00,mcc,59.34
2022-06-13T09:54:00,mcc,59.36
2022-06-13T09:55:00,mcc,59.91
2022-06-13T09:56:00,mcc,59.99
2022-06-13T09:57:00,mcc,62.91
2022-06-13T09:58:00,mcc,68.49
2022-06-13T09:59:00,mcc,60.77
2022-06-13T10:00:00,mcc,60.76
2022-06-13T10:01:00,mcc,58.04
2022-06-13T10:02:00,mcc,57.41
2022-06-13T10:03:00,mcc,55.71
2022-06-13T10:04:00,mcc,65.27
2022-06-13T10:05:00,mcc,57.48
2022-06-13T10:06:00,mcc,65.59
2022-06-13T10:07:00,mcc,60.54
2022-06-13T10:08:00,mcc,61.54
2022-06-13T10:09:00,mcc,61.88
2022-06-13T10:10:00,mcc,60.31
2022-06-13T10:11:00,mcc,61.00
2022-06-13T10:12:00,mcc,60.68
2022-06-13T10:13:00,mcc,59.64
2022-06-13T10:14:00,mcc,59.95
2022-06-13T10:15:00,mcc,59.12
2022-06-13T10:16:00,mcc,60.31
2022-06-13T10:17:00,mcc,70.68
2022-06-13T10:18:00,mcc,61.47
2022-06-13T10:19:00,mcc,63.83
2022-06-13T10:20:00,mcc,65.83
2022-06-13T10:21:00,mcc,72.58
2022-06-13T10:22:00,mcc,73.09
2022-06-13T10:23:00,mcc,70.82
2022-06-13T10:24:00,mcc,78.32
2022-06-13T10:25:00,mcc,69.71
2022-06-13T10:26:00,mcc,64.79
2022-06-13T10:27:00,mcc,64.21
2022-06-13T10:28:00,mcc,65.16
2022-06-13T10:29:00,mcc,73.12
2022-06-13T10:30:00,mcc,66.84
2022-06-13T10:31:00,mcc,63.92
2022-06-13T10:32:00,mcc,61.76
2022-06-13T10:33:00,mcc,61.70
2022-06-13T10:34:00,mcc,57.89
2022-06-13T10:35:00,mcc,58.11
2022-06-13T10:36:00,mcc,65.53
2022-06-13T10:37:00,mcc,58.87
2022-06-13T10:38:00,mcc,58.22
2022-06-13T10:39:00,mcc,65.67
2022-06-13T10:40:00,mcc,66.69
2022-06-13T10:41:00,mcc,66.70
2022-06-13T10:42:00,mcc,67.44
2022-06-13T10:43:00,mcc,67.77
2022-06-13T10:44:00,mcc,67.87
2022-06-13T10:45:00,mcc,69.09
2022-06-13T10:46:00,mcc,69.79
2022-06-13T10:47:00,mcc,68.72
2022-06-13T10:48:00,mcc,68.59
2022-06-13T10:49:00,mcc,68.48
2022-06-13T10:50:00,mcc,69.25
2022-06-13T10:51:00,mcc,68.32
2022-06-13T10:52:00,mcc,58.87
2022-06-13T10:53:00,mcc,63.60
2022-06-13T10:54:00,mcc,57.73
2022-06-13T10:55:00,mcc,66.16
2022-06-13T10:56:00,mcc,66.71
2022-06-13T10:57:00,mcc,60.12
2022-06-13T10:58:00,mcc,60.65
2022-06-13T10:59:00,mcc,67.95
2022-06-13T11:00:00,mcc,67.77
2022-06-13T11:01:00,mcc,69.00
2022-06-13T11:02:00,mcc,68.21
2022-06-13T11:03:00,mcc,58.03
2022-06-13T11:04:00,mcc,59.17
2022-06-13T11:05:00,mcc,65.66
